﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;12;68;573;0;12;0
2022-05-02;10;68;588;0;9;0
2022-05-01;7;67;588;0;6;0
2022-04-30;8;70;623;0;7;0
2022-04-29;6;67;655;0;6;0
2022-04-28;14;74;692;0;14;0
2022-04-27;14;79;718;0;13;0
2022-04-26;13;80;767;0;12;0
2022-04-25;9;94;777;0;9;0
2022-04-24;9;108;777;0;8;1
2022-04-23;4;115;801;0;3;1
2022-04-22;13;122;857;0;11;1
2022-04-21;21;123;904;0;19;1
2022-04-20;16;137;955;0;13;1
2022-04-19;29;153;1011;0;25;1
2022-04-18;25;156;1018;0;22;1
2022-04-17;16;165;1004;0;15;0
2022-04-16;12;169;1012;0;10;0
2022-04-15;14;167;1032;0;13;0
2022-04-14;36;177;1051;0;32;0
2022-04-13;32;175;1042;0;28;0
2022-04-12;33;187;1034;0;30;0
2022-04-11;34;203;1008;0;29;0
2022-04-10;22;223;981;0;22;0
2022-04-09;8;229;960;0;8;1
2022-04-08;23;230;955;0;21;1
2022-04-07;31;250;937;0;29;1
2022-04-06;43;260;909;0;37;1
2022-04-05;48;263;877;0;43;1
2022-04-04;59;260;835;0;54;1
2022-04-03;30;267;782;0;27;1
2022-04-02;10;262;757;0;9;1
2022-04-01;42;262;750;0;38;1
2022-03-31;41;257;714;0;36;1
2022-03-30;47;280;682;0;44;1
2022-03-29;44;295;638;0;41;1
2022-03-28;65;327;597;0;62;1
2022-03-27;24;334;536;0;22;1
2022-03-26;11;345;519;0;9;1
2022-03-25;36;344;515;0;31;2
2022-03-24;64;335;516;0;58;2
2022-03-23;65;307;492;0;62;1
2022-03-22;78;278;451;0;75;1
2022-03-21;73;227;392;0;65;1
2022-03-20;40;182;333;0;37;1
2022-03-19;10;149;303;0;8;1
2022-03-18;25;143;301;0;20;1
2022-03-17;36;123;288;0;33;1
2022-03-16;38;93;262;0;34;1
2022-03-15;26;61;242;0;23;1
2022-03-14;22;38;225;0;21;1
2022-03-13;4;22;206;0;4;1
2022-03-12;4;19;207;0;3;1
2022-03-11;1;18;214;0;1;1
2022-03-10;3;19;235;0;3;1
2022-03-09;4;18;250;0;3;1
2022-03-08;3;17;257;0;1;1
2022-03-07;5;21;260;0;4;2
2022-03-06;3;17;260;0;1;1
2022-03-05;4;15;265;0;1;1
2022-03-04;2;14;273;0;2;1
2022-03-03;3;17;280;0;2;1
2022-03-02;3;20;287;1;2;2
2022-03-01;6;50;301;1;2;2
2022-02-28;3;83;309;0;0;1
2022-02-27;2;104;313;0;0;1
2022-02-26;3;120;319;0;1;1
2022-02-25;7;125;334;0;6;1
2022-02-24;8;127;344;0;6;1
2022-02-23;34;127;357;0;27;2
2022-02-22;42;107;358;0;40;1
2022-02-21;23;74;340;0;20;1
2022-02-20;19;67;327;0;17;1
2022-02-19;8;56;320;0;7;1
2022-02-18;8;51;346;0;7;1
2022-02-17;7;50;376;0;5;1
2022-02-16;9;55;408;0;7;2
2022-02-15;9;70;447;0;7;1
2022-02-14;17;81;479;0;14;1
2022-02-13;8;76;484;0;7;2
2022-02-12;3;73;492;0;2;2
2022-02-11;6;75;533;0;5;1
2022-02-10;11;76;579;0;10;1
2022-02-09;22;77;607;0;21;1
2022-02-08;20;64;602;0;18;0
2022-02-07;12;55;591;0;10;0
2022-02-06;6;61;584;0;4;1
2022-02-05;6;67;581;0;2;1
2022-02-04;8;69;581;0;6;1
2022-02-03;13;69;580;0;9;1
2022-02-02;12;75;572;0;10;1
2022-02-01;10;81;564;0;8;0
2022-01-31;18;92;556;0;16;0
2022-01-30;13;103;545;0;10;1
2022-01-29;6;115;536;0;4;2
2022-01-28;7;118;535;0;6;2
2022-01-27;18;123;531;0;16;2
2022-01-26;18;140;520;0;17;2
2022-01-25;22;160;509;0;17;2
2022-01-24;31;180;493;0;28;2
2022-01-23;22;197;467;0;19;3
2022-01-22;10;217;457;0;10;3
2022-01-21;12;226;456;0;10;3
2022-01-20;34;231;455;0;31;2
2022-01-19;41;243;441;0;37;2
2022-01-18;38;257;422;0;36;2
2022-01-17;50;258;405;0;44;2
2022-01-16;44;231;366;0;41;3
2022-01-15;21;197;335;0;18;4
2022-01-14;18;182;341;0;12;4
2022-01-13;48;169;348;0;47;3
2022-01-12;54;125;320;0;50;2
2022-01-11;41;81;286;0;40;3
2022-01-10;19;42;256;0;18;3
2022-01-09;7;26;243;0;5;3
2022-01-08;5;21;243;0;3;3
2022-01-07;1;22;249;0;1;4
2022-01-06;5;22;251;0;2;3
2022-01-05;7;22;258;0;4;3
2022-01-04;4;20;264;0;2;3
2022-01-03;4;24;270;0;2;3
2022-01-02;2;28;274;0;1;3
2022-01-01;6;28;276;0;4;3
2021-12-31;2;27;280;0;1;4
2021-12-30;6;35;289;0;2;3
2021-12-29;5;42;295;0;3;3
2021-12-28;9;48;297;0;6;3
2021-12-27;7;59;294;0;4;3
2021-12-26;4;74;293;0;2;3
2021-12-25;5;92;296;0;2;3
2021-12-24;10;95;303;0;9;4
2021-12-23;12;96;303;0;11;3
2021-12-22;12;109;300;0;9;3
2021-12-21;18;119;298;0;16;3
2021-12-20;22;122;286;0;20;3
2021-12-19;22;118;268;0;20;3
2021-12-18;8;107;250;0;5;3
2021-12-17;11;107;256;0;9;4
2021-12-16;26;102;258;0;23;3
2021-12-15;22;89;252;0;20;3
2021-12-14;20;72;244;0;18;3
2021-12-13;19;63;232;0;15;3
2021-12-12;11;58;220;0;10;3
2021-12-11;7;56;218;0;5;4
2021-12-10;5;58;227;0;5;5
2021-12-09;14;56;238;0;9;5
2021-12-08;8;54;242;0;3;6
2021-12-07;11;62;252;0;8;7
2021-12-06;14;62;253;0;12;7
2021-12-05;9;55;245;0;5;7
2021-12-04;9;52;243;0;6;7
2021-12-03;7;49;250;0;3;7
2021-12-02;13;51;264;0;5;7
2021-12-01;18;54;275;0;12;7
2021-11-30;13;51;270;0;9;7
2021-11-29;9;50;264;1;6;5
2021-11-28;7;51;260;2;3;5
2021-11-27;8;52;260;2;3;5
2021-11-26;12;51;261;1;5;5
2021-11-25;12;49;263;1;7;5
2021-11-24;14;53;259;2;8;5
2021-11-23;13;55;253;2;9;5
2021-11-22;12;63;247;2;7;5
2021-11-21;11;68;242;2;2;5
2021-11-20;6;71;243;2;2;5
2021-11-19;9;72;245;2;2;4
2021-11-18;17;77;248;2;11;4
2021-11-17;17;81;244;2;11;4
2021-11-16;22;87;237;3;17;4
2021-11-15;17;85;225;3;11;4
2021-11-14;12;87;216;3;6;4
2021-11-13;6;90;213;3;3;4
2021-11-12;14;91;211;3;8;4
2021-11-11;20;85;203;3;14;4
2021-11-10;20;83;193;1;15;4
2021-11-09;24;84;185;1;14;4
2021-11-08;17;81;174;1;13;4
2021-11-07;13;76;165;1;8;4
2021-11-06;8;71;158;1;4;4
2021-11-05;6;69;157;1;3;4
2021-11-04;15;70;163;0;12;4
2021-11-03;21;63;157;0;18;4
2021-11-02;19;52;140;0;16;3
2021-11-01;12;39;127;0;9;3
2021-10-31;5;33;119;0;3;3
2021-10-30;4;35;118;1;3;4
2021-10-29;7;35;122;1;2;4
2021-10-28;11;36;123;1;3;5
2021-10-27;10;34;128;1;7;6
2021-10-26;7;32;134;1;2;5
2021-10-25;7;38;137;1;1;4
2021-10-24;10;41;137;1;3;4
2021-10-23;9;43;136;1;2;4
2021-10-22;8;43;139;1;3;4
2021-10-21;12;42;142;0;5;5
2021-10-20;8;39;140;0;4;6
2021-10-19;12;35;146;0;4;4
2021-10-18;10;34;149;0;6;4
2021-10-17;9;35;146;0;4;3
2021-10-16;10;34;147;0;4;3
2021-10-15;9;34;150;0;2;3
2021-10-14;9;33;164;1;0;3
2021-10-13;9;35;169;1;0;3
2021-10-12;10;40;174;1;3;2
2021-10-11;14;44;173;1;8;2
2021-10-10;7;36;165;1;3;2
2021-10-09;8;36;167;1;4;2
2021-10-08;6;34;166;1;2;2
2021-10-07;5;36;168;1;3;1
2021-10-06;13;41;172;1;9;1
2021-10-05;12;34;167;1;9;1
2021-10-04;5;33;163;1;1;1
2021-10-03;6;48;165;1;3;2
2021-10-02;6;50;165;1;2;2
2021-10-01;7;50;171;1;2;1
2021-09-30;12;51;171;1;7;1
2021-09-29;7;49;164;1;4;1
2021-09-28;13;51;161;1;8;2
2021-09-27;19;46;154;1;16;2
2021-09-26;8;41;140;1;6;2
2021-09-25;5;42;135;1;2;1
2021-09-24;7;43;133;1;3;0
2021-09-23;8;44;132;1;5;0
2021-09-22;10;48;129;0;6;0
2021-09-21;7;58;124;0;4;2
2021-09-20;14;59;120;0;11;2
2021-09-19;9;52;110;0;7;1
2021-09-18;5;47;104;0;3;1
2021-09-17;6;44;102;0;6;0
2021-09-16;9;43;97;0;8;0
2021-09-15;17;38;92;0;16;0
2021-09-14;6;27;76;0;5;1
2021-09-13;6;29;71;0;5;1
2021-09-12;3;28;67;0;2;1
2021-09-11;2;31;66;0;0;1
2021-09-10;5;33;67;0;3;1
2021-09-09;3;31;65;0;3;0
2021-09-08;6;36;64;0;4;0
2021-09-07;8;36;61;0;7;1
2021-09-06;5;29;56;0;3;1
2021-09-05;7;26;54;0;7;1
2021-09-04;3;20;48;0;3;1
2021-09-03;3;19;47;0;3;1
2021-09-02;8;17;45;0;8;1
2021-09-01;4;10;37;0;2;1
2021-08-31;0;10;36;0;0;1
2021-08-30;3;12;37;0;1;1
2021-08-29;1;12;37;0;1;1
2021-08-28;3;11;37;0;3;1
2021-08-27;2;9;37;0;1;1
2021-08-26;1;9;37;0;0;1
2021-08-25;2;9;37;0;2;1
2021-08-24;3;8;35;1;2;1
2021-08-23;2;10;34;1;1;2
2021-08-22;1;10;34;1;0;2
2021-08-21;2;10;38;1;0;2
2021-08-20;2;11;38;1;1;1
2021-08-19;3;11;39;1;1;1
2021-08-18;2;11;40;1;1;1
2021-08-17;6;11;40;2;3;2
2021-08-16;4;10;38;2;1;3
2021-08-15;2;9;37;1;0;3
2021-08-14;3;11;37;1;1;3
2021-08-13;3;11;37;1;1;2
2021-08-12;3;11;37;1;1;2
2021-08-11;3;12;40;1;1;1
2021-08-10;4;12;41;1;0;1
2021-08-09;4;12;42;1;1;1
2021-08-08;6;12;42;2;1;2
2021-08-07;4;13;45;2;2;2
2021-08-06;3;12;46;2;1;1
2021-08-05;5;12;47;1;2;1
2021-08-04;4;13;46;1;1;1
2021-08-03;4;13;47;1;0;1
2021-08-02;4;13;47;1;2;1
2021-08-01;4;11;47;1;1;2
2021-07-31;3;11;47;1;1;2
2021-07-30;2;10;46;1;1;1
2021-07-29;5;13;47;1;3;1
2021-07-28;2;10;46;1;1;1
2021-07-27;1;12;47;1;0;1
2021-07-26;2;14;49;1;0;1
2021-07-25;2;14;49;1;1;2
2021-07-24;2;14;51;1;1;2
2021-07-23;5;13;52;1;4;2
2021-07-22;2;9;52;1;0;2
2021-07-21;4;9;54;1;2;2
2021-07-20;3;7;52;1;2;1
2021-07-19;2;9;50;1;1;2
2021-07-18;2;11;52;1;1;2
2021-07-17;1;12;51;1;0;2
2021-07-16;1;13;52;1;0;2
2021-07-15;2;17;56;1;0;2
2021-07-14;2;19;56;1;0;2
2021-07-13;6;21;57;1;3;2
2021-07-12;6;19;56;1;3;2
2021-07-11;3;17;53;1;1;2
2021-07-10;2;15;53;1;1;2
2021-07-09;6;16;54;1;4;2
2021-07-08;4;13;52;1;3;2
2021-07-07;3;10;52;1;2;2
2021-07-06;3;10;57;1;1;2
2021-07-05;3;12;61;1;2;2
2021-07-04;2;12;63;1;0;2
2021-07-03;4;14;63;1;2;2
2021-07-02;3;12;69;1;1;2
2021-07-01;2;16;74;1;0;3
2021-06-30;3;18;79;1;2;3
2021-06-29;5;20;80;1;2;3
2021-06-28;5;21;85;1;2;3
2021-06-27;4;19;84;1;3;3
2021-06-26;1;16;89;1;0;3
2021-06-25;7;19;95;1;3;3
2021-06-24;4;16;95;1;0;3
2021-06-23;7;17;98;1;4;4
2021-06-22;7;17;98;0;3;4
2021-06-21;1;13;101;0;0;4
2021-06-20;4;14;103;0;0;4
2021-06-19;6;16;110;0;2;4
2021-06-18;4;14;114;0;1;4
2021-06-17;4;14;125;0;0;4
2021-06-16;6;16;133;0;2;4
2021-06-15;5;15;134;1;0;4
2021-06-14;5;18;140;2;2;4
2021-06-13;6;23;140;2;3;4
2021-06-12;4;25;141;2;0;4
2021-06-11;4;30;150;2;1;4
2021-06-10;6;29;154;2;2;4
2021-06-09;6;35;167;2;2;4
2021-06-08;6;39;174;2;3;1
2021-06-07;9;41;178;2;6;1
2021-06-06;8;38;177;2;5;1
2021-06-05;9;40;176;2;4;1
2021-06-04;4;36;185;2;1;1
2021-06-03;12;43;193;2;6;1
2021-06-02;13;43;191;2;6;1
2021-06-01;8;38;190;2;5;1
2021-05-31;6;36;191;2;3;1
2021-05-30;11;37;192;2;6;1
2021-05-29;5;37;193;2;1;1
2021-05-28;11;39;202;2;7;1
2021-05-27;11;39;209;2;6;2
2021-05-26;8;39;218;2;3;2
2021-05-25;5;50;234;2;3;4
2021-05-24;8;55;240;0;4;4
2021-05-23;10;54;240;0;6;4
2021-05-22;8;54;251;0;3;4
2021-05-21;10;52;269;0;7;4
2021-05-20;11;49;283;1;4;4
2021-05-19;21;54;301;1;15;3
2021-05-18;13;44;314;1;9;3
2021-05-17;7;50;312;1;4;3
2021-05-16;10;55;319;1;6;3
2021-05-15;5;56;344;1;2;3
2021-05-14;6;60;372;1;4;4
2021-05-13;11;60;411;1;9;5
2021-05-12;9;64;439;1;3;4
2021-05-11;18;69;486;1;15;4
2021-05-10;12;58;489;1;10;5
2021-05-09;10;54;494;2;5;3
2021-05-08;11;54;523;2;6;4
2021-05-07;9;52;579;2;4;4
2021-05-06;18;55;627;2;12;5
2021-05-05;14;53;672;2;9;4
2021-05-04;7;58;730;2;4;4
2021-05-03;10;70;751;2;7;4
2021-05-02;10;82;754;2;4;3
2021-05-01;7;86;783;2;3;4
2021-04-30;10;87;842;2;7;3
2021-04-29;15;97;906;3;10;3
2021-04-28;20;108;961;3;13;3
2021-04-27;23;115;1016;2;15;3
2021-04-26;25;122;1027;0;17;3
2021-04-25;15;132;1025;0;10;2
2021-04-24;9;130;1054;0;5;2
2021-04-23;21;136;1092;0;17;2
2021-04-22;26;151;1129;0;21;3
2021-04-21;24;160;1148;1;21;2
2021-04-20;23;182;1160;1;21;2
2021-04-19;32;197;1166;1;25;2
2021-04-18;14;223;1158;2;10;1
2021-04-17;16;231;1196;1;11;1
2021-04-16;37;235;1267;1;31;1
2021-04-15;37;240;1321;1;31;1
2021-04-14;48;271;1396;0;44;3
2021-04-13;41;279;1468;0;36;2
2021-04-12;58;299;1492;0;50;2
2021-04-11;20;316;1482;0;18;2
2021-04-10;21;323;1509;0;16;2
2021-04-09;41;316;1621;0;35;4
2021-04-08;66;313;1705;2;58;4
2021-04-07;57;316;1741;2;48;3
2021-04-06;65;338;1753;2;56;2
2021-04-05;74;346;1722;2;68;2
2021-04-04;29;344;1677;2;23;2
2021-04-03;14;347;1694;2;10;2
2021-04-02;37;351;1770;2;32;4
2021-04-01;68;359;1826;3;58;4
2021-03-31;78;342;1856;2;71;3
2021-03-30;70;325;1856;2;61;2
2021-03-29;80;302;1847;2;70;2
2021-03-28;33;263;1802;2;27;2
2021-03-27;20;263;1795;2;14;2
2021-03-26;47;267;1823;1;40;4
2021-03-25;50;273;1817;1;43;4
2021-03-24;61;311;1802;0;53;3
2021-03-23;47;343;1774;0;41;2
2021-03-22;35;406;1753;0;31;2
2021-03-21;31;495;1731;0;28;2
2021-03-20;21;528;1707;0;19;2
2021-03-19;50;552;1705;0;46;4
2021-03-18;84;551;1684;0;79;5
2021-03-17;91;599;1618;0;84;5
2021-03-16;112;635;1550;0;106;5
2021-03-15;123;624;1455;0;117;5
2021-03-14;64;567;1345;0;59;4
2021-03-13;47;535;1291;2;39;4
2021-03-12;52;519;1258;2;46;2
2021-03-11;137;514;1217;2;127;2
2021-03-10;132;472;1100;0;118;2
2021-03-09;108;442;991;0;101;2
2021-03-08;70;430;898;0;59;2
2021-03-07;33;441;842;0;30;2
2021-03-06;28;464;816;0;25;2
2021-03-05;46;464;800;0;37;2
2021-03-04;90;448;781;0;86;2
2021-03-03;96;406;702;2;89;2
2021-03-02;98;351;631;2;88;2
2021-03-01;80;293;551;2;75;1
2021-02-28;60;243;485;2;54;1
2021-02-27;29;209;441;2;26;1
2021-02-26;25;193;446;3;19;1
2021-02-25;50;178;457;2;42;1
2021-02-24;40;153;458;1;34;1
2021-02-23;38;141;451;0;33;1
2021-02-22;30;121;449;0;26;1
2021-02-21;26;111;438;0;20;1
2021-02-20;15;102;441;0;11;1
2021-02-19;6;97;470;0;4;1
2021-02-18;20;98;513;0;15;1
2021-02-17;27;89;547;0;26;1
2021-02-16;14;68;563;0;13;1
2021-02-15;18;65;588;0;17;1
2021-02-14;14;59;593;1;10;1
2021-02-13;10;57;625;1;8;1
2021-02-12;7;52;673;1;5;1
2021-02-11;9;51;727;1;6;1
2021-02-10;9;54;767;1;5;1
2021-02-09;13;67;791;1;10;1
2021-02-08;13;63;786;1;10;1
2021-02-07;10;71;782;1;7;1
2021-02-06;5;72;777;0;3;1
2021-02-05;5;78;774;0;4;1
2021-02-04;12;84;773;0;9;1
2021-02-03;21;105;770;0;18;1
2021-02-02;9;118;756;0;8;1
2021-02-01;20;154;751;0;20;2
2021-01-31;8;161;733;0;8;2
2021-01-30;10;184;725;0;8;2
2021-01-29;11;190;718;0;10;2
2021-01-28;32;204;712;0;31;1
2021-01-27;32;214;689;0;31;1
2021-01-26;45;230;676;0;43;1
2021-01-25;27;236;645;0;26;1
2021-01-24;32;252;624;0;30;1
2021-01-23;17;259;596;1;16;1
2021-01-22;26;265;589;1;22;1
2021-01-21;43;284;587;1;38;1
2021-01-20;50;303;577;1;47;1
2021-01-19;53;315;551;1;48;1
2021-01-18;49;313;517;0;46;1
2021-01-17;41;296;482;0;36;1
2021-01-16;26;266;460;0;22;1
2021-01-15;45;250;458;0;42;1
2021-01-14;61;209;443;0;60;1
2021-01-13;60;150;403;0;59;1
2021-01-12;46;94;363;0;44;1
2021-01-11;32;57;325;0;31;1
2021-01-10;6;30;302;0;6;1
2021-01-09;6;27;299;0;4;1
2021-01-08;3;25;308;0;3;1
2021-01-07;1;22;311;0;1;1
2021-01-06;4;22;316;0;3;0
2021-01-05;7;23;327;0;6;0
2021-01-04;4;24;329;0;3;0
2021-01-03;4;39;331;0;3;0
2021-01-02;3;48;331;0;3;0
2021-01-01;2;50;332;0;0;0
2020-12-31;1;52;343;0;1;0
2020-12-30;4;60;351;0;4;0
2020-12-29;10;76;353;0;9;0
2020-12-28;18;95;349;0;17;0
2020-12-27;13;99;336;0;12;0
2020-12-26;6;101;327;0;5;0
2020-12-25;3;107;333;0;2;0
2020-12-24;10;119;339;0;8;0
2020-12-23;22;131;335;0;21;0
2020-12-22;30;137;320;0;29;1
2020-12-21;21;128;295;0;20;1
2020-12-20;15;127;278;0;15;1
2020-12-19;12;118;268;0;11;1
2020-12-18;15;115;266;0;11;1
2020-12-17;23;107;270;0;23;1
2020-12-16;28;97;258;0;25;1
2020-12-15;22;77;250;0;20;2
2020-12-14;20;62;242;0;18;1
2020-12-13;6;58;227;0;6;1
2020-12-12;9;61;227;0;6;1
2020-12-11;4;59;227;0;3;1
2020-12-10;14;59;230;0;13;1
2020-12-09;7;50;224;0;7;1
2020-12-08;7;55;225;0;7;2
2020-12-07;15;57;220;0;14;2
2020-12-06;9;49;210;0;8;2
2020-12-05;5;45;205;0;5;2
2020-12-04;4;45;205;0;3;2
2020-12-03;4;45;208;0;4;2
2020-12-02;12;52;211;0;10;2
2020-12-01;9;49;203;0;9;2
2020-11-30;8;45;198;1;6;2
2020-11-29;6;45;201;1;4;1
2020-11-28;6;45;204;1;4;1
2020-11-27;6;44;204;1;4;1
2020-11-26;14;45;201;1;12;1
2020-11-25;9;42;195;1;8;1
2020-11-24;6;49;190;1;4;1
2020-11-23;7;56;188;1;6;1
2020-11-22;5;67;184;1;4;1
2020-11-21;4;75;183;1;2;1
2020-11-20;6;77;182;0;5;1
2020-11-19;12;78;184;0;10;1
2020-11-18;18;74;182;0;16;1
2020-11-17;12;64;170;0;11;1
2020-11-16;19;60;159;0;17;1
2020-11-15;13;51;142;0;12;1
2020-11-14;4;41;137;0;4;0
2020-11-13;6;41;136;0;6;0
2020-11-12;7;39;132;0;6;0
2020-11-11;8;38;127;0;6;0
2020-11-10;8;38;128;0;7;0
2020-11-09;9;38;122;0;9;0
2020-11-08;3;31;115;0;2;0
2020-11-07;5;33;116;0;4;0
2020-11-06;5;38;117;0;3;1
2020-11-05;6;41;117;0;5;1
2020-11-04;6;40;115;0;6;1
2020-11-03;7;35;113;0;7;1
2020-11-02;3;34;109;0;2;1
2020-11-01;5;35;112;0;4;1
2020-10-31;9;33;111;0;7;1
2020-10-30;8;27;105;0;7;1
2020-10-29;5;23;101;0;4;1
2020-10-28;2;20;99;0;1;1
2020-10-27;7;26;106;0;6;1
2020-10-26;4;28;102;0;3;1
2020-10-25;3;29;102;0;3;1
2020-10-24;2;26;102;0;2;1
2020-10-23;4;24;105;0;3;1
2020-10-22;1;28;110;0;1;1
2020-10-21;8;30;113;0;7;1
2020-10-20;9;25;114;0;8;1
2020-10-19;4;18;112;0;4;1
2020-10-18;1;21;110;0;0;1
2020-10-17;1;22;112;0;0;1
2020-10-16;7;24;117;0;7;1
2020-10-15;4;20;115;0;3;1
2020-10-14;3;22;116;0;2;1
2020-10-13;1;24;120;0;1;1
2020-10-12;8;26;121;0;7;1
2020-10-11;1;23;118;0;1;1
2020-10-10;3;26;119;0;2;1
2020-10-09;3;29;127;0;3;1
2020-10-08;5;29;133;0;5;1
2020-10-07;4;25;132;0;4;1
2020-10-06;4;24;134;1;3;1
2020-10-05;5;23;136;0;4;1
2020-10-04;5;27;134;0;3;1
2020-10-03;7;26;143;0;5;1
2020-10-02;5;24;144;0;3;1
2020-10-01;3;24;149;0;1;1
2020-09-30;4;27;151;0;3;1
2020-09-29;2;32;149;0;1;1
2020-09-28;10;35;148;0;7;1
2020-09-27;4;36;141;0;2;1
2020-09-26;5;40;139;0;3;1
2020-09-25;5;39;139;0;3;1
2020-09-24;6;37;135;0;4;1
2020-09-23;8;37;131;0;7;1
2020-09-22;5;34;128;0;4;1
2020-09-21;9;35;126;0;8;0
2020-09-20;7;33;122;0;6;0
2020-09-19;4;30;116;0;3;0
2020-09-18;3;32;114;0;2;0
2020-09-17;5;32;113;0;5;0
2020-09-16;6;37;109;0;4;0
2020-09-15;7;42;107;0;5;0
2020-09-14;7;41;103;0;6;0
2020-09-13;4;41;100;0;2;0
2020-09-12;6;43;98;0;4;0
2020-09-11;3;40;96;0;2;0
2020-09-10;11;50;95;0;10;0
2020-09-09;9;45;87;0;8;0
2020-09-08;5;45;80;0;4;0
2020-09-07;8;44;76;0;6;0
2020-09-06;7;39;70;0;6;0
2020-09-05;3;33;64;0;2;0
2020-09-04;12;31;62;0;12;0
2020-09-03;7;19;55;0;6;0
2020-09-02;9;16;52;0;8;0
2020-09-01;4;8;44;0;2;0
2020-08-31;1;4;43;0;1;0
2020-08-30;0;7;45;0;0;0
2020-08-29;0;10;45;0;0;0
2020-08-28;0;15;46;0;0;0
2020-08-27;3;15;48;0;2;0
2020-08-26;1;15;47;0;0;0
2020-08-25;1;16;49;0;0;0
2020-08-24;5;18;50;0;3;0
2020-08-23;4;17;47;0;3;0
2020-08-22;5;16;46;0;4;0
2020-08-21;1;15;44;0;0;0
2020-08-20;3;15;45;0;2;0
2020-08-19;2;15;45;0;1;1
2020-08-18;5;15;49;0;2;2
2020-08-17;5;15;50;0;5;2
2020-08-16;2;11;47;0;0;2
2020-08-15;4;10;49;0;2;2
2020-08-14;2;8;47;0;1;2
2020-08-13;3;7;48;1;2;2
2020-08-12;2;5;49;1;0;2
2020-08-11;3;10;53;1;2;1
2020-08-10;3;11;53;1;1;1
2020-08-09;2;10;54;1;0;1
2020-08-08;2;11;56;1;0;1
2020-08-07;2;14;58;1;0;1
2020-08-06;2;14;58;1;0;1
2020-08-05;7;15;59;1;4;1
2020-08-04;4;12;55;1;3;1
2020-08-03;1;10;54;1;0;1
2020-08-02;2;12;55;1;1;1
2020-08-01;4;13;55;0;3;1
2020-07-31;1;10;52;0;0;1
2020-07-30;3;12;52;0;1;0
2020-07-29;3;13;54;0;2;0
2020-07-28;2;12;52;0;1;0
2020-07-27;3;13;51;0;1;0
2020-07-26;3;16;53;0;2;0
2020-07-25;0;18;55;0;0;0
2020-07-24;4;20;55;0;2;0
2020-07-23;2;20;54;0;2;0
2020-07-22;3;18;54;0;2;0
2020-07-21;2;18;53;0;1;0
2020-07-20;6;19;54;0;5;0
2020-07-19;5;18;49;0;3;0
2020-07-18;3;17;47;0;2;0
2020-07-17;3;17;47;0;2;0
2020-07-16;0;17;46;0;0;0
2020-07-15;3;19;48;0;3;0
2020-07-14;4;17;46;0;3;1
2020-07-13;4;15;45;0;4;1
2020-07-12;2;12;44;0;1;1
2020-07-11;2;13;47;0;1;1
2020-07-10;4;12;51;0;4;0
2020-07-09;2;9;50;0;2;0
2020-07-08;1;7;50;0;0;1
2020-07-07;1;7;53;0;1;1
2020-07-06;1;9;54;0;0;1
2020-07-05;2;8;56;0;2;1
2020-07-04;1;6;58;0;1;1
2020-07-03;1;8;59;0;1;1
2020-07-02;0;11;58;0;0;1
2020-07-01;1;12;60;0;0;1
2020-06-30;3;13;69;0;2;1
2020-06-29;1;13;69;0;0;1
2020-06-28;1;14;70;0;0;1
2020-06-27;4;16;74;0;3;1
2020-06-26;5;13;79;0;3;1
2020-06-25;2;10;85;0;0;1
2020-06-24;3;12;94;0;2;1
2020-06-23;2;11;105;0;2;1
2020-06-22;3;11;110;0;1;1
2020-06-21;4;11;113;0;1;0
2020-06-20;3;12;132;0;0;0
2020-06-19;1;14;148;0;1;0
2020-06-18;2;17;166;0;2;0
2020-06-17;3;20;188;0;1;1
2020-06-16;4;22;203;0;2;1
2020-06-15;1;21;214;0;1;1
2020-06-14;2;23;226;0;2;0
2020-06-13;4;23;244;0;3;0
2020-06-12;4;23;268;0;4;0
2020-06-11;6;23;286;0;5;0
2020-06-10;3;20;304;0;3;1
2020-06-09;2;18;315;0;1;1
2020-06-08;3;18;320;0;3;0
2020-06-07;2;24;323;0;2;0
2020-06-06;3;25;340;0;3;0
2020-06-05;4;23;367;0;4;0
2020-06-04;3;23;389;0;2;0
2020-06-03;1;29;403;0;1;0
2020-06-02;3;37;422;0;2;0
2020-06-01;10;44;429;0;9;0
2020-05-31;3;47;429;0;2;0
2020-05-30;1;52;435;0;1;0
2020-05-29;4;55;474;0;4;0
2020-05-28;8;71;488;0;8;0
2020-05-27;9;80;501;0;8;0
2020-05-26;11;92;515;0;9;0
2020-05-25;14;107;519;0;14;0
2020-05-24;8;109;517;0;7;0
2020-05-23;5;115;533;0;5;0
2020-05-22;20;123;563;0;20;0
2020-05-21;17;123;575;0;16;0
2020-05-20;20;135;582;0;19;1
2020-05-19;25;137;573;0;23;1
2020-05-18;16;135;557;0;16;1
2020-05-17;13;134;547;0;13;1
2020-05-16;13;127;553;0;10;1
2020-05-15;20;121;568;0;19;1
2020-05-14;28;121;586;0;26;1
2020-05-13;23;126;598;0;23;1
2020-05-12;23;129;608;0;23;1
2020-05-11;15;123;609;0;14;1
2020-05-10;8;130;613;0;7;1
2020-05-09;7;132;638;0;7;1
2020-05-08;21;134;673;0;20;1
2020-05-07;32;122;689;0;30;1
2020-05-06;27;133;700;0;25;1
2020-05-05;18;125;726;0;14;2
2020-05-04;23;130;747;0;21;2
2020-05-03;10;131;742;0;9;2
