﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;3;34;156;0;3;0
2022-04-27;6;38;159;0;6;0
2022-04-26;5;39;156;0;4;0
2022-04-25;5;41;154;0;5;0
2022-04-24;4;41;150;0;4;0
2022-04-23;2;45;148;0;2;0
2022-04-22;10;50;147;0;10;0
2022-04-21;7;47;141;0;5;1
2022-04-20;8;46;139;0;5;1
2022-04-19;6;43;137;0;3;0
2022-04-18;5;43;135;0;5;0
2022-04-17;9;41;130;0;7;0
2022-04-16;8;41;124;0;4;0
2022-04-15;8;34;121;0;3;0
2022-04-14;5;31;121;0;4;0
2022-04-13;4;36;123;0;3;0
2022-04-12;5;40;122;0;2;0
2022-04-11;6;39;128;0;3;0
2022-04-10;8;40;126;0;8;0
2022-04-09;1;35;119;0;1;0
2022-04-08;5;43;118;0;4;0
2022-04-07;10;44;114;0;10;0
2022-04-06;8;41;104;0;7;0
2022-04-05;2;38;97;0;2;0
2022-04-04;6;44;95;0;5;0
2022-04-03;3;43;91;0;2;0
2022-04-02;10;44;90;0;8;0
2022-04-01;6;36;84;0;4;0
2022-03-31;7;34;80;0;6;0
2022-03-30;5;30;76;0;5;0
2022-03-29;10;29;72;0;7;0
2022-03-28;4;25;67;0;3;0
2022-03-27;4;26;64;0;3;0
2022-03-26;2;24;62;0;2;0
2022-03-25;4;23;61;0;3;0
2022-03-24;3;21;59;0;3;0
2022-03-23;5;19;59;0;4;0
2022-03-22;5;18;55;0;4;0
2022-03-21;5;21;53;0;4;0
2022-03-20;1;19;50;0;1;0
2022-03-19;1;27;51;0;1;0
2022-03-18;3;28;52;0;3;0
2022-03-17;1;26;51;0;1;0
2022-03-16;4;25;50;0;0;0
2022-03-15;7;24;51;0;7;0
2022-03-14;3;17;45;0;3;0
2022-03-13;9;15;44;0;9;0
2022-03-12;2;6;35;0;1;0
2022-03-11;2;6;35;0;2;0
2022-03-10;1;5;33;0;1;0
2022-03-09;1;6;32;0;1;0
2022-03-08;0;5;31;0;0;0
2022-03-07;1;8;31;0;1;0
2022-03-06;0;8;33;0;0;1
2022-03-05;1;10;35;0;1;1
2022-03-04;1;9;36;0;1;0
2022-03-03;2;9;37;0;1;0
2022-03-02;0;8;37;0;0;0
2022-03-01;3;9;41;0;2;1
2022-02-28;2;10;44;0;1;1
2022-02-27;2;9;44;0;2;0
2022-02-26;1;9;43;0;0;0
2022-02-25;1;10;45;0;1;0
2022-02-24;2;11;45;0;0;0
2022-02-23;2;13;47;0;1;0
2022-02-22;4;14;48;0;2;0
2022-02-21;1;11;48;0;0;1
2022-02-20;3;12;50;0;2;1
2022-02-19;1;11;50;0;1;1
2022-02-18;2;12;49;0;2;2
2022-02-17;2;10;49;0;1;1
2022-02-16;2;9;49;0;1;1
2022-02-15;0;7;49;0;0;0
2022-02-14;3;8;51;0;1;0
2022-02-13;2;6;51;0;0;0
2022-02-12;3;5;52;0;2;0
2022-02-11;0;7;51;0;0;0
2022-02-10;1;9;54;0;1;0
2022-02-09;0;10;53;0;0;0
2022-02-08;1;14;54;0;0;0
2022-02-07;1;15;55;0;0;0
2022-02-06;0;19;59;0;0;0
2022-02-05;6;24;60;0;4;0
2022-02-04;3;22;57;0;1;0
2022-02-03;2;21;56;0;2;0
2022-02-02;5;21;55;0;3;0
2022-02-01;2;19;54;0;1;0
2022-01-31;5;21;53;0;4;0
2022-01-30;5;18;50;0;4;0
2022-01-29;2;15;49;0;1;0
2022-01-28;2;17;49;0;0;0
2022-01-27;3;17;51;0;2;0
2022-01-26;3;15;49;0;1;0
2022-01-25;3;14;50;0;2;0
2022-01-24;2;12;50;0;2;0
2022-01-23;2;11;49;0;1;0
2022-01-22;3;12;49;0;3;1
2022-01-21;2;10;48;0;1;0
2022-01-20;0;11;47;0;0;0
2022-01-19;3;13;48;0;3;0
2022-01-18;1;14;45;0;1;0
2022-01-17;1;14;44;0;0;1
2022-01-16;3;15;46;0;1;0
2022-01-15;1;15;45;0;0;0
2022-01-14;3;20;50;0;0;1
2022-01-13;3;18;51;0;3;0
2022-01-12;4;17;48;0;4;0
2022-01-11;2;15;44;0;1;0
2022-01-10;2;15;50;0;1;0
2022-01-09;2;16;49;0;2;0
2022-01-08;5;14;49;0;3;0
2022-01-07;2;11;47;0;0;0
2022-01-06;3;14;51;0;0;0
2022-01-05;3;13;53;0;1;0
2022-01-04;1;15;54;0;1;0
2022-01-03;4;14;53;0;2;0
2022-01-02;1;14;51;0;0;0
2022-01-01;4;16;51;0;0;0
2021-12-31;4;17;51;0;2;0
2021-12-30;2;16;49;0;1;0
2021-12-29;4;17;48;0;2;0
2021-12-28;2;15;46;0;0;0
2021-12-27;4;18;46;0;4;0
2021-12-26;4;14;42;0;4;0
2021-12-25;2;10;38;0;1;0
2021-12-24;3;10;37;0;3;0
2021-12-23;2;8;34;0;1;0
2021-12-22;0;11;33;0;0;0
2021-12-21;3;12;33;0;1;0
2021-12-20;1;10;32;0;0;0
2021-12-19;0;11;32;0;0;0
2021-12-18;3;18;32;0;2;0
2021-12-17;1;17;30;1;0;0
2021-12-16;7;20;30;0;6;0
2021-12-15;2;15;24;0;1;0
2021-12-14;1;18;23;0;0;0
2021-12-13;2;20;23;0;1;0
2021-12-12;8;22;22;0;6;0
2021-12-11;2;16;16;0;1;0
2021-12-10;3;15;15;0;2;0
2021-12-09;3;13;13;0;1;0
2021-12-08;5;12;12;0;3;0
2021-12-07;3;9;9;0;2;0
2021-12-06;7;7;7;0;5;0
2021-12-05;2;2;2;0;0;0
2021-12-04;2;2;2;0;2;0
