﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-22;516;3333;14916;1;423;38
2022-06-21;473;3267;15038;2;401;42
2022-06-20;558;3346;15244;2;468;38
2022-06-19;533;3466;15311;1;449;39
2022-06-18;492;3491;15410;2;408;36
2022-06-17;496;3533;15484;1;417;37
2022-06-16;508;3517;15505;0;417;37
2022-06-15;442;3523;15595;0;363;36
2022-06-14;569;3625;15726;0;490;37
2022-06-13;673;3619;15764;0;580;32
2022-06-12;566;3608;15667;0;488;39
2022-06-11;541;3650;15615;0;441;35
2022-06-10;489;3711;15655;0;404;39
2022-06-09;507;3779;15805;0;419;38
2022-06-08;560;3860;15975;0;479;35
2022-06-07;558;3899;16068;0;490;36
2022-06-06;650;3931;16095;0;569;36
2022-06-05;603;3890;16000;0;526;39
2022-06-04;583;3924;15977;1;505;34
2022-06-03;540;3912;15943;1;469;37
2022-06-02;574;3958;15967;1;509;40
2022-06-01;587;3938;15986;1;500;39
2022-05-31;587;3926;15932;0;505;37
2022-05-30;608;3919;15908;0;518;36
2022-05-29;658;3947;15855;1;565;38
2022-05-28;574;3996;15770;1;509;40
2022-05-27;587;4035;15687;2;511;42
2022-05-26;574;4078;15636;3;478;37
2022-05-25;571;4064;15675;3;493;36
2022-05-24;596;4008;15651;2;529;37
2022-05-23;631;3993;15641;2;536;38
2022-05-22;705;3947;15560;2;610;41
2022-05-21;621;3854;15422;1;543;35
2022-05-20;616;3788;15383;0;537;37
2022-05-19;546;3683;15365;0;474;37
2022-05-18;521;3693;15380;0;441;33
2022-05-17;593;3810;15452;0;524;33
2022-05-16;563;3883;15464;0;485;33
2022-05-15;611;3965;15438;0;529;39
2022-05-14;560;3944;15372;0;468;40
2022-05-13;505;3948;15365;1;436;36
2022-05-12;567;4026;15442;1;488;36
2022-05-11;640;4028;15276;1;566;35
2022-05-10;677;3962;15062;1;596;33
2022-05-09;640;3898;15005;2;561;33
2022-05-08;591;3794;14881;1;509;35
2022-05-07;567;3763;14770;2;482;34
2022-05-06;579;3739;14654;2;502;33
2022-05-05;579;3718;14581;1;494;30
2022-05-04;574;3653;14564;0;497;32
2022-05-03;608;3606;14615;0;530;31
2022-05-02;535;3597;14648;0;453;29
2022-05-01;563;3609;14643;0;487;33
2022-04-30;537;3628;14640;0;468;35
2022-04-29;548;3615;14692;1;470;36
2022-04-28;503;3621;14732;1;427;30
2022-04-27;527;3697;14829;2;467;29
2022-04-26;594;3746;14886;1;519;30
2022-04-25;546;3721;14941;1;472;33
2022-04-24;584;3766;15019;0;513;29
2022-04-23;530;3793;15058;0;458;34
2022-04-22;552;3808;15117;0;473;38
2022-04-21;585;3786;15218;1;509;36
2022-04-20;583;3742;15332;1;497;29
2022-04-19;568;3747;15422;1;495;33
2022-04-18;582;3570;15521;1;506;39
2022-04-17;608;3425;15583;0;520;33
2022-04-16;548;3437;15691;0;460;35
2022-04-15;536;3415;15857;0;455;41
2022-04-14;548;3361;15947;0;475;42
2022-04-13;581;3236;16039;0;508;38
2022-04-12;377;3166;16094;0;321;37
2022-04-11;418;3323;16399;0;361;45
2022-04-10;619;3519;16615;0;539;41
2022-04-09;521;3530;16602;0;441;42
2022-04-08;477;3527;16705;0;415;37
2022-04-07;427;3601;16871;0;358;39
2022-04-06;496;3771;17119;0;433;30
2022-04-05;533;3856;17331;1;467;20
2022-04-04;638;3919;17466;1;548;22
2022-04-03;634;3908;17465;1;567;23
2022-04-02;524;3921;17455;1;437;27
2022-04-01;564;4036;17580;1;479;24
2022-03-31;619;4115;17658;3;519;28
2022-03-30;599;4098;17712;3;504;23
2022-03-29;609;4168;17780;3;514;23
2022-03-28;623;4288;17889;2;543;25
2022-03-27;660;4339;17941;1;568;20
2022-03-26;635;4365;17922;1;556;23
2022-03-25;653;4396;17946;1;567;22
2022-03-24;609;4469;18017;0;542;27
2022-03-23;667;4564;18214;0;590;28
2022-03-22;727;4531;18365;2;641;22
2022-03-21;669;4446;18495;1;591;25
2022-03-20;678;4408;18618;0;588;24
2022-03-19;670;4445;18684;0;603;35
2022-03-18;726;4421;18737;0;651;39
2022-03-17;705;4297;18799;1;644;43
2022-03-16;644;4196;18806;1;580;44
2022-03-15;628;4206;18888;2;557;43
2022-03-14;623;4239;19017;2;548;39
2022-03-13;685;4321;19074;1;587;32
2022-03-12;636;4330;19080;1;561;31
2022-03-11;605;4315;19086;1;527;36
2022-03-10;602;4339;19165;1;524;37
2022-03-09;655;4366;19247;1;557;39
2022-03-08;671;4362;19363;3;575;33
2022-03-07;718;4344;19440;3;624;29
2022-03-06;670;4283;19418;1;591;28
2022-03-05;632;4297;19418;2;537;33
2022-03-04;649;4346;19495;1;552;35
2022-03-03;644;4342;19564;3;536;36
2022-03-02;654;4364;19618;3;557;36
2022-03-01;654;4454;19708;4;564;34
2022-02-28;661;4616;19789;4;575;36
2022-02-27;698;4793;19770;3;598;38
2022-02-26;666;4962;19729;3;578;38
2022-02-25;644;5090;19728;2;563;44
2022-02-24;651;5188;19797;2;556;41
2022-02-23;740;5285;19850;2;627;40
2022-02-22;836;5353;19844;2;713;42
2022-02-21;846;5284;19868;2;739;40
2022-02-20;866;5212;19803;2;765;43
2022-02-19;804;5125;19689;3;702;39
2022-02-18;752;5025;19591;3;654;43
2022-02-17;773;4959;19577;3;667;42
2022-02-16;801;4854;19535;3;685;39
2022-02-15;753;4767;19547;2;647;40
2022-02-14;783;4732;19638;2;665;39
2022-02-13;783;4740;19625;2;677;39
2022-02-12;696;4714;19537;2;590;37
2022-02-11;696;4723;19540;2;590;37
2022-02-10;674;4714;19522;3;587;40
2022-02-09;705;4744;19507;3;603;36
2022-02-08;713;4769;19551;3;622;40
2022-02-07;774;4748;19638;1;658;41
2022-02-06;757;4725;19628;1;658;38
2022-02-05;699;4711;19609;2;605;37
2022-02-04;697;4669;19642;3;604;35
2022-02-03;714;4628;19708;3;597;36
2022-02-02;723;4591;19780;1;620;34
2022-02-01;696;4610;19870;1;602;38
2022-01-31;736;4604;19930;2;631;40
2022-01-30;740;4598;19836;1;649;33
2022-01-29;657;4696;19571;1;567;28
2022-01-28;651;4820;19511;1;571;34
2022-01-27;670;4909;19443;1;573;34
2022-01-26;734;4943;19480;2;633;36
2022-01-25;703;4953;19427;3;610;38
2022-01-24;723;4970;19372;1;605;34
2022-01-23;850;5050;19334;1;732;32
2022-01-22;789;5064;19167;1;680;35
2022-01-21;749;5032;19039;1;637;38
2022-01-20;706;4990;19023;1;600;39
2022-01-19;739;4975;19040;2;621;38
2022-01-18;730;4909;19039;1;620;36
2022-01-17;807;4867;19065;1;699;33
2022-01-16;872;4804;18943;2;747;37
2022-01-15;766;4756;18747;1;630;37
2022-01-14;716;4753;18652;1;619;42
2022-01-13;694;4783;18593;2;598;40
2022-01-12;660;4840;18585;1;560;40
2022-01-11;691;4953;18672;1;582;38
2022-01-10;755;5041;18802;1;641;33
2022-01-09;819;5116;18780;1;722;35
2022-01-08;738;5062;18614;2;651;42
2022-01-07;757;4958;18524;2;648;40
2022-01-06;748;4680;18452;2;644;43
2022-01-05;765;4533;18392;3;679;40
2022-01-04;775;4361;18326;2;646;37
2022-01-03;814;4319;18352;3;707;31
2022-01-02;765;4184;18240;2;679;36
2022-01-01;634;4069;18122;1;532;40
2021-12-31;448;4107;18203;2;381;42
2021-12-30;590;4306;18324;2;513;48
2021-12-29;602;4350;18338;2;511;40
2021-12-28;712;4473;18426;1;617;38
2021-12-27;682;4479;18462;1;575;38
2021-12-26;661;4525;18521;1;576;38
2021-12-25;680;4613;18551;1;564;47
2021-12-24;651;4621;18584;2;565;42
2021-12-23;660;4606;18579;1;548;41
2021-12-22;731;4581;18577;1;614;39
2021-12-21;743;4497;18532;1;636;32
2021-12-20;724;4439;18556;1;626;34
2021-12-19;741;4463;18509;1;636;40
2021-12-18;683;4544;18444;1;578;47
2021-12-17;623;4584;18412;1;548;44
2021-12-16;625;4599;18433;2;541;47
2021-12-15;643;4621;18485;1;543;39
2021-12-14;678;4660;18527;1;591;41
2021-12-13;747;4650;18545;1;638;48
2021-12-12;831;4629;18530;1;714;46
2021-12-11;714;4591;18407;2;622;49
2021-12-10;658;4570;18346;2;564;50
2021-12-09;661;4570;18359;2;569;50
2021-12-08;680;4619;18373;3;567;41
2021-12-07;689;4554;18464;3;593;46
2021-12-06;737;4483;18588;4;628;52
2021-12-05;776;4448;18703;4;670;47
2021-12-04;691;4423;18698;3;576;47
2021-12-03;663;4460;18764;4;556;48
2021-12-02;718;4502;18817;5;612;48
2021-12-01;606;4507;18836;4;516;45
2021-11-30;628;4559;18981;2;522;49
2021-11-29;701;4585;19158;2;605;47
2021-11-28;747;4548;19177;2;649;45
2021-11-27;713;4566;19080;3;617;44
2021-11-26;704;4528;19120;2;599;44
2021-11-25;709;4497;19138;2;595;42
2021-11-24;658;4430;19122;2;556;40
2021-11-23;655;4435;19211;3;560;41
2021-11-22;667;4472;19363;3;586;45
2021-11-21;738;4466;19438;3;628;36
2021-11-20;681;4449;19425;3;575;36
2021-11-19;671;4498;19475;3;583;47
2021-11-18;639;4510;19544;3;533;45
2021-11-17;660;4528;19646;2;550;45
2021-11-16;717;4550;19748;2;615;45
2021-11-15;700;4524;19818;2;575;48
2021-11-14;720;4602;19880;2;601;38
2021-11-13;732;4725;19874;1;610;36
2021-11-12;694;4861;19960;1;578;45
2021-11-11;661;4935;20017;1;567;35
2021-11-10;677;5021;20075;1;564;35
2021-11-09;689;5062;20120;2;575;36
2021-11-08;772;5118;20212;2;658;37
2021-11-07;838;5121;20160;2;731;34
2021-11-06;868;5080;20042;2;741;38
2021-11-05;769;4949;19924;2;656;40
2021-11-04;752;4838;19875;2;651;41
2021-11-03;702;4846;19885;2;611;44
2021-11-02;724;4859;19965;2;634;48
2021-11-01;791;4808;20026;2;669;45
2021-10-31;798;4786;19976;2;685;46
2021-10-30;723;4809;19930;3;626;45
2021-10-29;659;4852;19881;4;548;39
2021-10-28;766;4925;19853;4;641;37
2021-10-27;735;4906;19746;3;605;44
2021-10-26;682;4947;19720;3;567;44
2021-10-25;788;5021;19773;4;669;43
2021-10-24;813;4997;19703;3;709;48
2021-10-23;772;4976;19559;2;650;46
2021-10-22;735;4959;19553;2;619;41
2021-10-21;749;4937;19528;3;635;48
2021-10-20;767;4987;19502;4;640;45
2021-10-19;751;4976;19428;4;636;39
2021-10-18;776;4957;19437;4;652;38
2021-10-17;796;4921;19325;3;672;38
2021-10-16;743;4919;19167;3;625;39
2021-10-15;718;4898;19095;3;602;36
2021-10-14;801;4916;19016;3;690;47
2021-10-13;739;4837;18867;3;617;45
2021-10-12;734;4824;18770;2;605;40
2021-10-11;745;4884;18713;2;616;35
2021-10-10;810;4952;18633;2;684;35
2021-10-09;729;4955;18505;2;608;34
2021-10-08;741;4967;18421;2;635;30
2021-10-07;740;4988;18307;2;639;31
2021-10-06;705;4925;18149;2;603;34
2021-10-05;760;4830;18068;3;665;37
2021-10-04;788;4697;17955;3;697;29
2021-10-03;784;4576;17792;1;693;26
2021-10-02;741;4526;17606;2;642;26
2021-10-01;762;4502;17504;3;660;22
2021-09-30;682;4413;17344;2;597;26
2021-09-29;609;4493;17246;3;525;27
2021-09-28;634;4573;17244;2;537;29
2021-09-27;663;4644;17288;2;569;25
2021-09-26;731;4649;17245;2;632;27
2021-09-25;715;4673;17114;1;616;30
2021-09-24;673;4585;17049;1;572;25
2021-09-23;762;4526;16989;2;665;24
2021-09-22;698;4408;16842;3;599;28
2021-09-21;713;4338;16788;2;615;30
2021-09-20;669;4270;16732;2;563;26
2021-09-19;750;4228;16688;2;664;31
2021-09-18;623;4104;16526;2;533;32
2021-09-17;617;4113;16548;2;520;29
2021-09-16;631;4142;16542;1;539;30
2021-09-15;635;4134;16472;1;537;32
2021-09-14;648;4125;16449;1;555;32
2021-09-13;624;4054;16445;1;522;34
2021-09-12;637;4047;16481;1;557;33
2021-09-11;628;4035;16406;1;533;30
2021-09-10;656;4043;16370;1;558;29
2021-09-09;624;3989;16263;2;526;30
2021-09-08;613;4010;16197;2;517;28
2021-09-07;577;3998;16151;2;486;24
2021-09-06;606;3998;16245;3;532;24
2021-09-05;627;3996;16208;3;539;27
2021-09-04;622;4032;16156;3;551;30
2021-09-03;598;4010;16105;2;512;30
2021-09-02;627;3994;16079;2;546;29
2021-09-01;586;4008;16014;2;509;28
2021-08-31;571;4017;15992;2;491;26
2021-08-30;610;4046;16075;2;521;30
2021-08-29;660;4078;16069;1;580;28
2021-08-28;604;4078;15954;1;534;27
2021-08-27;592;4074;15908;2;509;25
2021-08-26;653;4073;15865;1;554;27
2021-08-25;602;4081;15811;1;498;30
2021-08-24;612;4096;15815;1;527;24
2021-08-23;641;4044;15784;1;535;28
2021-08-22;656;4009;15734;1;578;30
2021-08-21;608;3981;15581;1;516;27
2021-08-20;587;4020;15565;3;504;26
2021-08-19;648;3995;15512;3;567;28
2021-08-18;612;3931;15440;3;513;32
2021-08-17;575;3865;15362;4;489;26
2021-08-16;598;3835;15375;4;498;35
2021-08-15;645;3811;15346;2;559;31
2021-08-14;645;3824;15215;2;572;29
2021-08-13;565;3744;15140;3;480;28
2021-08-12;586;3752;15126;3;497;28
2021-08-11;538;3758;15092;3;454;30
2021-08-10;549;3785;15107;3;473;28
2021-08-09;557;3799;15180;3;466;32
2021-08-08;660;3816;15166;3;562;27
2021-08-07;594;3834;15067;3;501;27
2021-08-06;580;3839;15029;2;470;26
2021-08-05;585;3824;15010;2;504;32
2021-08-04;576;3811;14973;1;481;30
2021-08-03;560;3772;14912;1;484;24
2021-08-02;563;3797;14959;1;495;28
2021-08-01;660;3811;14906;2;575;25
2021-07-31;586;3736;14773;2;503;22
2021-07-30;551;3718;14727;2;471;25
2021-07-29;572;3675;14679;2;503;29
2021-07-28;520;3676;14614;2;456;28
2021-07-27;574;3679;14648;2;491;26
2021-07-26;587;3683;14600;3;509;26
2021-07-25;569;3604;14484;3;500;25
2021-07-24;567;3601;14364;3;476;31
2021-07-23;513;3589;14274;2;425;28
2021-07-22;580;3587;14226;2;501;29
2021-07-21;539;3582;14126;2;463;30
2021-07-20;582;3596;14070;1;490;29
2021-07-19;512;3563;14029;1;438;31
2021-07-18;580;3605;14017;2;500;32
2021-07-17;546;3654;13939;3;466;32
2021-07-16;515;3650;13867;2;439;27
2021-07-15;584;3682;13832;3;486;28
2021-07-14;562;3661;13720;3;471;29
2021-07-13;550;3628;13667;3;467;26
2021-07-12;576;3634;13615;3;479;34
2021-07-11;628;3567;13538;3;550;29
2021-07-10;539;3567;13369;2;458;29
2021-07-09;541;3546;13302;3;475;22
2021-07-08;548;3519;13193;2;473;23
2021-07-07;523;3511;13110;3;442;23
2021-07-06;546;3486;13090;3;458;27
2021-07-05;504;3468;13046;2;424;32
2021-07-04;617;3539;13022;2;540;25
2021-07-03;518;3437;12901;2;452;24
2021-07-02;513;3377;12840;3;440;23
2021-07-01;536;3326;12829;2;464;31
2021-06-30;493;3244;12778;2;422;31
2021-06-29;514;3203;12807;2;446;36
2021-06-28;575;3175;12828;2;483;37
2021-06-27;518;3093;12782;2;456;35
2021-06-26;471;3093;12760;2;401;38
2021-06-25;458;3116;12785;2;386;36
2021-06-24;445;3160;12813;2;388;38
2021-06-23;450;3157;12866;2;381;39
2021-06-22;489;3180;12930;2;404;36
2021-06-21;483;3142;12964;2;407;35
2021-06-20;524;3142;12987;3;453;30
2021-06-19;485;3100;12935;2;426;35
2021-06-18;495;3079;12954;2;423;33
2021-06-17;446;3036;12965;2;386;31
2021-06-16;467;3048;13008;3;400;32
2021-06-15;444;3018;13043;2;371;31
2021-06-14;478;3034;13126;2;410;36
2021-06-13;491;3049;13179;3;414;35
2021-06-12;478;3052;13192;3;407;38
2021-06-11;447;3041;13231;3;373;33
2021-06-10;467;3093;13284;3;391;33
2021-06-09;444;3090;13365;3;373;35
2021-06-08;458;3140;13465;2;381;31
2021-06-07;506;3172;13666;2;427;33
2021-06-06;479;3179;13669;2;399;27
2021-06-05;472;3251;13668;1;401;36
2021-06-04;487;3278;13720;2;409;38
2021-06-03;462;3303;13759;1;398;35
2021-06-02;501;3334;13839;1;426;35
2021-06-01;484;3318;13899;2;421;37
2021-05-31;516;3351;13877;2;431;39
2021-05-30;543;3347;13838;1;458;39
2021-05-29;501;3319;13788;2;434;41
2021-05-28;507;3321;13788;1;433;42
2021-05-27;492;3280;13754;1;413;42
2021-05-26;478;3317;13775;4;410;39
2021-05-25;532;3342;13754;2;454;43
2021-05-24;516;3322;13741;2;427;39
2021-05-23;513;3320;13749;2;432;38
2021-05-22;515;3351;13730;3;435;36
2021-05-21;468;3374;13735;4;393;35
2021-05-20;523;3419;13747;3;441;35
2021-05-19;515;3424;13725;3;439;36
2021-05-18;514;3408;13697;3;436;39
2021-05-17;508;3447;13694;3;437;40
2021-05-16;532;3484;13677;3;444;36
2021-05-15;544;3627;13603;4;460;32
2021-05-14;511;3594;13539;3;430;37
2021-05-13;516;3550;13469;3;434;31
2021-05-12;503;3556;13440;2;437;32
2021-05-11;555;3563;13408;2;450;34
2021-05-10;557;3578;13423;3;475;33
2021-05-09;683;3595;13360;2;587;32
2021-05-08;511;3402;13193;2;435;34
2021-05-07;465;3364;13211;2;399;30
2021-05-06;538;3380;13310;2;450;24
2021-05-05;514;3351;13324;2;453;30
2021-05-04;552;3310;13391;2;482;33
2021-05-03;565;3270;13456;2;498;32
2021-05-02;471;3162;13424;2;409;32
2021-05-01;464;3206;13554;2;405;34
2021-04-30;482;3243;13609;2;407;35
2021-04-29;490;3261;13692;3;426;33
2021-04-28;477;3288;13780;3;404;36
2021-04-27;519;3284;13867;3;437;36
2021-04-26;470;3261;13942;3;395;39
2021-04-25;520;3272;14082;3;443;42
2021-04-24;515;3261;14084;3;438;39
2021-04-23;501;3239;14151;3;419;39
2021-04-22;526;3194;14222;3;444;34
2021-04-21;473;3145;14238;3;406;37
2021-04-20;477;3099;14338;3;416;37
2021-04-19;480;3088;14451;4;419;37
2021-04-18;508;3078;14564;3;436;36
2021-04-17;489;3112;14614;3;410;38
2021-04-16;451;3104;14704;3;366;32
2021-04-15;477;3148;14803;3;401;31
2021-04-14;427;3214;14859;3;359;39
2021-04-13;476;3356;14998;3;404;39
2021-04-12;478;3425;15136;3;392;40
2021-04-11;545;3541;15257;3;471;43
2021-04-10;470;3620;15272;3;394;37
2021-04-09;512;3690;15374;3;423;36
2021-04-08;534;3790;15467;3;436;36
2021-04-07;574;3804;15540;3;487;32
2021-04-06;547;3803;15555;3;457;34
2021-04-05;589;3852;15672;3;495;35
2021-04-04;640;3834;15647;3;546;37
2021-04-03;552;3790;15572;3;475;37
2021-04-02;622;3854;15564;3;530;34
2021-04-01;545;3777;15528;3;458;34
2021-03-31;559;3818;15593;3;481;28
2021-03-30;588;3819;15638;3;489;28
2021-03-29;581;3777;15731;4;499;28
2021-03-28;587;3806;15776;4;503;33
2021-03-27;617;3827;15760;3;534;31
2021-03-26;549;3819;15761;3;458;33
2021-03-25;586;3851;15836;3;483;38
2021-03-24;577;3858;15895;4;475;38
2021-03-23;541;3839;15988;3;462;37
2021-03-22;601;3832;16126;4;499;33
2021-03-21;607;3812;16116;4;517;33
2021-03-20;616;3824;16116;5;535;35
2021-03-19;578;3803;16103;4;493;33
2021-03-18;590;3803;16118;4;515;40
2021-03-17;539;3794;16110;4;457;38
2021-03-16;538;3860;16198;4;448;35
2021-03-15;587;3927;16291;3;485;40
2021-03-14;621;3936;16358;3;523;38
2021-03-13;598;3987;16313;3;501;39
2021-03-12;580;3956;16339;3;470;33
2021-03-11;593;3944;16399;4;510;33
2021-03-10;612;3896;16434;3;516;36
2021-03-09;604;3861;16472;4;498;36
2021-03-08;586;3868;16586;4;503;38
2021-03-07;664;3901;16632;4;587;37
2021-03-06;558;3908;16575;3;473;40
2021-03-05;556;3980;16621;3;474;36
2021-03-04;556;3997;16721;3;465;36
2021-03-03;583;4071;16821;2;494;37
2021-03-02;601;4113;16863;2;506;40
2021-03-01;628;4157;16947;2;526;39
2021-02-28;662;4200;16986;2;579;43
2021-02-27;639;4219;16970;3;561;41
2021-02-26;582;4157;16984;4;489;40
2021-02-25;630;4194;17086;4;527;40
2021-02-24;633;4185;17146;5;536;37
2021-02-23;632;4149;17169;5;543;34
2021-02-22;676;4111;17211;5;561;38
2021-02-21;705;4077;17213;3;585;36
2021-02-20;591;4039;17201;3;496;33
2021-02-19;632;4099;17268;3;511;39
2021-02-18;612;4054;17312;4;507;36
2021-02-17;602;4073;17363;4;521;40
2021-02-16;595;4090;17442;3;506;42
2021-02-15;635;4129;17541;3;540;43
2021-02-14;649;4141;17593;3;546;42
2021-02-13;638;4216;17635;1;557;38
2021-02-12;571;4209;17711;1;485;43
2021-02-11;635;4263;17819;1;534;44
2021-02-10;629;4242;17896;1;524;50
2021-02-09;642;4285;18018;2;532;45
2021-02-08;655;4313;18147;3;535;46
2021-02-07;710;4301;18369;2;603;39
2021-02-06;641;4277;18504;1;535;39
2021-02-05;643;4305;18601;1;530;41
2021-02-04;618;4322;18676;1;509;44
2021-02-03;674;4390;18811;1;564;43
2021-02-02;686;4410;18864;1;561;37
2021-02-01;635;4425;18998;1;542;38
2021-01-31;680;4445;19140;1;593;33
2021-01-30;650;4440;19110;2;551;37
2021-01-29;656;4450;19001;3;555;33
2021-01-28;658;4453;19001;3;560;40
2021-01-27;699;4465;18946;3;597;38
2021-01-26;699;4424;18929;3;595;40
2021-01-25;655;4374;18949;3;561;41
2021-01-24;681;4400;18972;3;572;41
2021-01-23;669;4441;18950;3;572;41
2021-01-22;648;4453;18891;2;555;36
2021-01-21;678;4500;18868;2;572;31
2021-01-20;677;4570;18870;2;570;36
2021-01-19;652;4592;18866;2;555;40
2021-01-18;685;4664;18925;2;589;46
2021-01-17;714;4741;18917;2;603;43
2021-01-16;683;4789;18853;1;573;40
2021-01-15;708;4963;18858;2;581;37
2021-01-14;743;5121;18866;1;626;37
2021-01-13;705;5132;18813;1;602;37
2021-01-12;722;5126;18793;1;599;31
2021-01-11;763;5145;18770;2;652;36
2021-01-10;763;5109;18664;2;645;37
2021-01-09;871;5164;18588;2;749;39
2021-01-08;865;5091;18370;2;731;33
2021-01-07;743;4910;18241;2;645;32
2021-01-06;709;4691;18200;3;604;30
2021-01-05;744;4647;18180;2;626;27
2021-01-04;733;4523;18182;1;630;31
2021-01-03;806;4479;18126;2;702;30
2021-01-02;804;4404;17986;2;677;32
2021-01-01;666;4314;17799;2;582;30
2020-12-31;526;4294;17698;2;432;32
2020-12-30;662;4384;17793;2;550;33
2020-12-29;606;4352;17744;1;514;35
2020-12-28;692;4420;17764;1;583;36
2020-12-27;720;4396;17669;1;607;32
2020-12-26;709;4409;17564;2;596;28
2020-12-25;650;4390;17448;3;540;29
2020-12-24;623;4378;17394;3;530;30
2020-12-23;637;4438;17371;3;534;31
2020-12-22;673;4503;17358;4;572;32
2020-12-21;668;4527;17361;3;557;28
2020-12-20;731;4552;17291;2;618;26
2020-12-19;681;4494;17195;3;580;29
2020-12-18;633;4448;17120;3;548;30
2020-12-17;695;4466;17087;3;577;33
2020-12-16;698;4413;17041;8;594;34
2020-12-15;707;4423;16972;8;571;40
2020-12-14;694;4446;16999;8;582;35
2020-12-13;674;4457;16981;9;571;34
2020-12-12;648;4528;16922;9;553;39
2020-12-11;667;4548;16886;8;557;38
2020-12-10;645;4548;16819;7;537;32
2020-12-09;723;4499;16766;6;597;37
2020-12-08;742;4387;16703;3;620;39
2020-12-07;696;4293;16611;3;596;35
2020-12-06;740;4195;16552;3;625;42
2020-12-05;661;4093;16437;4;564;35
2020-12-04;653;4013;16373;5;562;35
2020-12-03;603;3959;16368;4;508;36
2020-12-02;579;3941;16354;4;499;38
2020-12-01;620;3944;16353;4;530;35
2020-11-30;600;3924;16327;3;505;37
2020-11-29;624;3945;16331;3;532;35
2020-11-28;579;3982;16257;3;490;33
2020-11-27;591;3983;16265;1;497;31
2020-11-26;571;4013;16252;1;473;32
2020-11-25;581;4051;16228;0;487;33
2020-11-24;600;4080;16254;0;513;34
2020-11-23;628;4110;16345;0;529;35
2020-11-22;668;4117;16319;0;551;36
2020-11-21;595;4155;16240;1;506;35
2020-11-20;628;4213;16209;2;543;33
2020-11-19;583;4186;16096;3;506;33
2020-11-18;609;4205;16066;2;517;31
2020-11-17;643;4182;16006;2;521;30
2020-11-16;648;4130;15986;2;530;26
2020-11-15;707;4131;15935;2;607;29
2020-11-14;658;4060;15854;2;562;32
2020-11-13;626;4044;15804;3;546;33
2020-11-12;596;4016;15714;3;511;33
2020-11-11;588;4009;15718;3;492;33
2020-11-10;558;4066;15724;2;477;36
2020-11-09;646;4086;15726;2;552;32
2020-11-08;619;4035;15679;2;532;34
2020-11-07;632;4011;15634;2;558;39
2020-11-06;610;3978;15555;2;516;38
2020-11-05;579;3914;15552;1;501;35
2020-11-04;646;3917;15559;1;562;32
2020-11-03;575;3833;15498;2;496;36
2020-11-02;593;3797;15451;2;501;31
2020-11-01;583;3808;15423;1;503;31
2020-10-31;597;3915;15422;2;521;30
2020-10-30;537;3906;15413;2;474;30
2020-10-29;586;3917;15462;2;505;32
2020-10-28;553;3875;15434;3;483;35
2020-10-27;546;3822;15455;2;460;38
2020-10-26;599;3828;15506;2;517;35
2020-10-25;694;3773;15542;2;618;30
2020-10-24;589;3647;15392;2;502;29
2020-10-23;557;3623;15347;2;472;32
2020-10-22;546;3654;15350;2;475;37
2020-10-21;494;3702;15336;2;417;45
2020-10-20;553;3755;15406;2;478;43
2020-10-19;547;3789;15405;2;466;38
2020-10-18;581;3825;15403;2;497;38
2020-10-17;550;3812;15366;3;472;34
2020-10-16;593;3857;15354;4;523;36
2020-10-15;610;3816;15282;5;510;38
2020-10-14;542;3791;15246;4;446;41
2020-10-13;606;3853;15277;4;523;44
2020-10-12;596;3838;15229;4;502;41
2020-10-11;557;3819;15180;3;480;37
2020-10-10;590;3797;15110;2;511;38
2020-10-09;562;3766;15005;2;479;36
2020-10-08;575;3793;14990;1;487;35
2020-10-07;601;3814;14987;1;509;43
2020-10-06;593;3829;14919;1;503;42
2020-10-05;582;3792;14876;1;501;39
2020-10-04;529;3801;14789;1;463;33
2020-10-03;558;3859;14787;2;469;36
2020-10-02;590;3944;14756;2;507;33
2020-10-01;592;3913;14702;1;510;31
2020-09-30;594;3869;14631;1;499;33
2020-09-29;560;3830;14591;2;477;32
2020-09-28;590;3807;14576;2;507;30
2020-09-27;602;3774;14531;2;510;28
2020-09-26;637;3746;14426;1;544;37
2020-09-25;555;3646;14349;1;470;39
2020-09-24;549;3629;14294;1;474;35
2020-09-23;550;3627;14213;1;468;35
2020-09-22;535;3608;14153;1;469;32
2020-09-21;562;3613;14091;1;479;34
2020-09-20;561;3624;14005;1;478;30
2020-09-19;539;3630;13935;2;465;36
2020-09-18;535;3611;13897;3;460;38
2020-09-17;550;3562;13822;3;449;39
2020-09-16;544;3510;13788;4;453;35
2020-09-15;563;3515;13743;2;475;36
2020-09-14;572;3528;13670;2;473;35
2020-09-13;570;3493;13583;2;471;33
2020-09-12;526;3481;13495;2;450;34
2020-09-11;500;3452;13400;2;419;34
2020-09-10;486;3495;13328;2;402;33
2020-09-09;549;3527;13246;3;459;33
2020-09-08;576;3508;13161;3;481;36
2020-09-07;517;3459;13059;2;428;36
2020-09-06;558;3493;13002;2;483;37
2020-09-05;503;3490;12934;2;419;36
2020-09-04;548;3529;12877;2;474;36
2020-09-03;522;3468;12775;2;441;36
2020-09-02;530;3499;12677;2;455;31
2020-09-01;522;3462;12599;2;438;33
2020-08-31;544;3416;12569;2;455;31
2020-08-30;549;3364;12470;2;474;33
2020-08-29;538;3310;12356;3;462;34
2020-08-28;489;3237;12216;4;411;32
2020-08-27;553;3240;12133;5;470;33
