﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-04;345;1300;4528;7;111;205
2022-06-03;351;1427;4551;7;134;200
2022-06-02;157;1315;4616;0;64;198
2022-06-01;313;1431;4734;0;91;194
2022-05-31;254;1419;4837;0;97;200
2022-05-30;412;1431;4909;0;117;208
2022-05-29;373;1436;4951;0;118;196
2022-05-28;569;1381;5035;1;235;194
2022-05-27;79;1172;4915;0;41;190
2022-05-26;410;1288;5041;7;158;194
2022-05-25;246;1123;5058;1;80;186
2022-05-24;329;1240;5110;2;98;196
2022-05-23;389;1188;5272;0;116;200
2022-05-22;191;1195;5450;0;79;195
2022-05-21;228;1146;5543;1;70;190
2022-05-20;404;1247;5555;1;151;210
2022-05-19;62;1262;5482;2;32;219
2022-05-18;434;1555;5549;4;174;221
2022-05-17;131;1539;5476;3;55;226
2022-05-16;349;1744;5507;5;117;231
2022-05-15;93;1746;5489;4;40;236
2022-05-14;412;1899;5589;23;130;236
2022-05-13;419;1889;5623;20;138;235
2022-05-12;652;1928;5632;20;259;222
2022-05-11;465;1759;5465;17;162;227
2022-05-10;589;1801;5427;13;190;238
2022-05-09;376;1778;5387;9;127;226
2022-05-08;435;1862;5417;8;165;213
2022-05-07;386;1857;5351;9;144;213
2022-05-06;480;1891;5362;13;185;233
2022-05-05;367;1898;5307;11;126;228
2022-05-04;464;1893;5319;14;171;232
2022-05-03;482;1902;5271;28;185;218
2022-05-02;519;1900;5198;33;218;222
2022-05-01;466;1809;4997;25;176;206
2022-04-30;460;1897;4858;19;165;210
2022-04-29;549;2016;4700;10;201;217
2022-04-28;421;1989;4532;7;117;210
2022-04-27;525;1946;4512;3;156;198
2022-04-26;546;1847;4365;3;186;178
2022-04-25;413;1738;4201;2;135;177
2022-04-24;514;1704;4121;4;278;148
2022-04-23;541;1498;3861;4;280;124
2022-04-22;480;1334;3634;8;197;120
2022-04-21;301;1287;3463;9;115;110
2022-04-20;287;1366;3457;17;75;118
2022-04-19;344;1454;3409;12;91;114
2022-04-18;375;1446;3325;14;113;100
2022-04-17;273;1454;3219;13;86;97
2022-04-16;333;1538;3140;21;101;87
2022-04-15;429;1610;3060;22;149;78
2022-04-14;485;1560;2991;19;165;75
2022-04-13;429;1562;2835;18;172;71
2022-04-12;330;1526;2667;34;96;81
2022-04-11;365;1589;2583;14;123;62
2022-04-10;425;1606;2469;14;124;56
2022-04-09;487;1601;2354;11;201;48
2022-04-08;366;1416;2160;3;141;45
2022-04-07;443;1315;2030;3;188;38
2022-04-06;421;1125;1845;0;197;30
2022-04-05;415;960;1651;0;185;13
2022-04-04;407;887;1474;0;195;12
2022-04-03;316;684;1521;0;185;14
2022-04-02;102;502;1383;1;39;17
2022-04-01;121;518;1356;0;52;26
2022-03-31;21;475;1312;0;9;31
2022-03-30;98;542;1426;0;31;27
2022-03-29;262;540;1599;1;119;15
2022-03-28;28;522;1659;3;12;15
2022-03-27;51;545;1804;3;20;19
2022-03-26;114;531;2184;3;63;15
2022-03-25;51;468;2491;4;15;28
2022-03-24;158;454;2997;5;57;37
2022-03-23;81;394;3323;5;24;29
2022-03-22;228;477;3598;4;113;16
2022-03-21;74;332;3720;4;26;13
2022-03-20;38;294;3879;4;7;14
2022-03-19;31;292;4048;3;7;9
2022-03-18;27;289;4153;3;6;25
2022-03-17;61;293;4270;4;24;30
2022-03-16;176;255;4343;3;90;25
2022-03-15;28;114;4334;4;12;9
2022-03-14;16;108;4357;5;2;13
2022-03-13;28;115;4369;5;13;17
2022-03-12;30;111;4367;6;10;20
2022-03-11;30;439;4372;3;10;69
2022-03-10;23;497;4375;1;7;38
2022-03-09;29;502;4383;1;9;37
2022-03-08;28;504;4400;1;4;34
2022-03-07;28;641;4403;1;3;37
2022-03-06;32;858;4403;2;9;37
2022-03-05;360;1039;4400;2;174;29
2022-03-04;105;984;4233;3;30;22
2022-03-03;31;1361;4208;4;9;23
2022-03-02;37;1744;4205;5;11;26
2022-03-01;223;2269;4201;12;84;34
2022-02-28;356;2578;4123;11;157;31
2022-02-27;344;2730;3971;15;140;26
2022-02-26;314;2846;3833;17;120;26
2022-02-25;626;2918;3717;36;327;26
2022-02-24;652;2777;3393;47;310;25
2022-02-23;870;2578;3085;44;484;19
2022-02-22;706;2218;2605;40;360;16
2022-02-21;719;1958;2246;39;316;15
2022-02-20;659;1727;1933;45;269;2
2022-02-19;599;1492;1669;39;295;2
2022-02-18;606;1212;1376;27;429;3
2022-02-17;306;795;947;19;122;3
2022-02-16;315;691;830;16;96;3
2022-02-15;313;609;736;18;109;3
2022-02-14;339;515;630;17;126;2
2022-02-13;264;414;506;10;107;2
2022-02-12;176;314;400;5;76;3
2022-02-11;82;241;330;1;8;2
2022-02-10;89;239;323;1;12;1
2022-02-09;136;234;315;1;19;1
2022-02-08;148;221;297;3;94;1
2022-02-07;85;133;207;2;62;1
2022-02-06;29;78;149;1;6;1
2022-02-05;8;77;148;1;3;2
2022-02-04;27;78;153;1;8;1
2022-02-03;32;73;148;1;11;2
2022-02-02;27;66;144;1;11;1
2022-02-01;9;58;134;1;6;1
2022-01-31;25;53;134;1;23;1
2022-01-30;9;33;116;1;6;1
2022-01-29;8;29;114;1;5;2
2022-01-28;4;27;115;1;2;2
2022-01-27;8;31;120;1;4;4
2022-01-26;5;29;120;0;4;4
2022-01-25;3;25;121;0;1;4
2022-01-24;6;29;128;0;4;4
2022-01-23;4;26;127;0;1;4
2022-01-22;6;28;131;0;5;4
2022-01-21;9;25;132;0;5;4
2022-01-20;4;21;132;0;3;4
2022-01-19;2;24;132;0;0;4
2022-01-18;6;25;136;0;5;5
2022-01-17;3;24;137;0;2;5
2022-01-16;4;23;138;0;3;5
2022-01-15;4;24;138;0;2;5
2022-01-14;2;26;140;0;1;5
2022-01-13;10;30;143;0;5;5
2022-01-12;4;33;158;0;1;6
2022-01-11;6;37;162;0;4;8
2022-01-10;4;40;163;0;1;7
2022-01-09;9;40;162;0;4;7
2022-01-08;6;42;160;0;4;5
2022-01-07;8;43;161;1;5;5
2022-01-06;12;42;160;1;5;5
2022-01-05;7;42;165;1;2;6
2022-01-04;14;47;164;1;6;6
2022-01-03;7;44;164;1;2;7
2022-01-02;11;50;173;1;6;6
2022-01-01;11;52;175;1;6;5
2021-12-31;9;49;179;0;3;5
2021-12-30;11;51;182;0;7;5
2021-12-29;11;50;179;0;7;6
2021-12-28;9;48;177;0;4;6
2021-12-27;13;47;177;0;7;8
2021-12-26;13;44;175;0;8;6
2021-12-25;8;42;170;2;3;5
2021-12-24;9;42;173;0;5;5
2021-12-23;10;40;174;0;6;5
2021-12-22;8;37;169;0;5;6
2021-12-21;9;36;176;0;3;6
2021-12-20;9;53;183;0;4;17
2021-12-19;10;52;185;0;6;15
2021-12-18;3;49;186;0;2;16
2021-12-17;6;47;184;0;4;17
2021-12-16;5;45;183;0;3;17
2021-12-15;6;47;184;0;4;16
2021-12-14;21;47;182;0;7;15
2021-12-13;5;50;181;0;5;17
2021-12-12;7;47;187;0;4;14
2021-12-11;2;51;185;0;1;9
2021-12-10;2;62;186;0;2;16
2021-12-09;10;68;191;0;5;16
2021-12-08;8;74;190;0;4;18
2021-12-07;25;76;192;0;6;19
2021-12-06;7;74;189;1;2;19
2021-12-05;26;77;194;1;4;16
2021-12-04;31;76;195;1;7;9
2021-12-03;31;71;191;2;8;17
2021-12-02;34;65;284;2;9;17
2021-12-01;27;62;322;1;6;18
2021-11-30;9;58;318;1;4;20
2021-11-29;9;55;321;1;5;19
2021-11-28;22;65;326;1;4;14
2021-11-27;11;71;329;1;5;5
2021-11-26;7;72;324;1;3;16
2021-11-25;26;76;324;2;9;16
2021-11-24;11;68;320;1;6;18
2021-11-23;5;65;317;1;1;22
2021-11-22;32;68;321;1;6;18
2021-11-21;25;54;320;1;8;14
2021-11-20;11;42;315;1;7;5
2021-11-19;13;58;309;1;6;15
2021-11-18;8;55;304;1;1;5
2021-11-17;8;56;307;1;3;7
2021-11-16;10;65;310;1;4;7
2021-11-15;6;66;308;1;1;6
2021-11-14;13;75;307;1;7;4
2021-11-13;28;71;303;1;7;4
2021-11-12;9;69;298;1;3;4
2021-11-11;5;70;297;1;2;4
2021-11-10;24;73;295;0;9;6
2021-11-09;27;165;292;0;3;6
2021-11-08;32;206;293;0;6;5
2021-11-07;7;196;290;0;3;4
2021-11-06;29;202;292;0;6;4
2021-11-05;7;207;290;0;3;4
2021-11-04;24;211;288;1;4;4
2021-11-03;104;209;288;1;15;5
2021-11-02;154;196;277;0;137;5
2021-11-01;4;65;147;0;2;5
2021-10-31;27;68;151;0;6;6
2021-10-30;32;68;145;0;17;6
2021-10-29;27;56;129;1;23;8
2021-10-28;5;37;108;1;1;9
2021-10-27;4;37;108;1;3;7
2021-10-26;9;35;112;1;5;6
2021-10-25;9;33;111;1;3;6
2021-10-24;9;35;109;1;5;4
2021-10-23;7;32;107;1;5;4
2021-10-22;8;27;104;1;2;5
2021-10-21;7;28;108;2;1;6
2021-10-20;3;29;109;2;1;4
2021-10-19;10;30;113;2;3;4
2021-10-18;10;28;112;2;7;4
2021-10-17;8;27;106;2;2;3
2021-10-16;5;29;104;2;0;2
2021-10-15;9;32;108;2;4;3
2021-10-14;8;32;106;2;2;3
2021-10-13;4;32;106;1;2;2
2021-10-12;5;31;106;1;1;2
2021-10-11;12;35;108;1;5;1
2021-10-10;8;35;107;1;5;1
2021-10-09;5;36;104;1;3;1
2021-10-08;7;43;103;1;5;1
2021-10-07;5;39;99;1;4;0
2021-10-06;6;36;98;1;2;0
2021-10-05;7;37;97;1;5;0
2021-10-04;9;33;95;1;6;0
2021-10-03;9;33;90;1;7;0
2021-10-02;13;31;84;1;6;0
2021-10-01;3;25;79;1;0;0
2021-09-30;4;28;81;1;3;0
2021-09-29;4;27;79;1;2;0
2021-09-28;4;31;78;1;1;0
2021-09-27;9;31;80;1;6;0
2021-09-26;7;30;80;1;6;0
2021-09-25;4;26;76;1;1;0
2021-09-24;6;25;75;1;1;0
2021-09-23;5;24;80;1;3;0
2021-09-22;10;25;80;0;7;0
2021-09-21;5;20;76;0;4;0
2021-09-20;7;18;77;0;4;0
2021-09-19;4;16;75;0;3;0
2021-09-18;2;16;76;0;0;0
2021-09-17;1;19;76;0;1;0
2021-09-16;4;20;96;0;3;0
2021-09-15;3;19;114;0;3;0
2021-09-14;2;18;120;0;2;0
2021-09-13;3;19;131;0;2;0
2021-09-12;4;18;136;0;3;0
2021-09-11;4;17;138;0;4;0
2021-09-10;2;14;134;0;2;0
2021-09-09;2;14;140;0;2;0
2021-09-08;2;13;151;0;1;0
2021-09-07;3;13;162;0;3;0
2021-09-06;1;11;171;0;1;0
2021-09-05;3;11;180;0;3;0
2021-09-04;1;11;187;0;1;0
2021-09-03;2;18;201;0;1;2
2021-09-02;1;19;226;0;1;2
2021-09-01;2;19;261;0;2;1
2021-08-31;1;24;269;0;1;1
2021-08-30;1;26;274;0;1;1
2021-08-29;3;28;276;0;3;2
2021-08-28;8;30;275;0;5;2
2021-08-27;5;26;274;0;3;2
2021-08-26;2;27;271;0;1;2
2021-08-25;7;25;274;0;6;1
2021-08-24;3;39;273;0;3;16
2021-08-23;3;57;273;0;3;18
2021-08-22;5;65;270;0;5;17
2021-08-21;2;73;266;0;2;2
2021-08-20;5;78;266;1;4;2
2021-08-19;1;79;262;1;0;2
2021-08-18;22;79;264;1;3;2
2021-08-17;39;84;261;1;10;2
2021-08-16;36;85;253;2;6;2
2021-08-15;38;90;248;2;7;2
2021-08-14;34;92;243;2;6;2
2021-08-13;30;94;238;2;11;2
2021-08-12;2;94;230;1;0;2
2021-08-11;28;115;233;13;5;2
2021-08-10;37;137;231;15;9;2
2021-08-09;40;164;224;15;10;2
2021-08-08;40;164;216;14;10;2
2021-08-07;42;161;206;14;11;1
2021-08-06;42;153;197;1;10;1
2021-08-05;55;145;192;1;19;1
2021-08-04;62;130;177;1;31;3
2021-08-03;64;97;149;1;40;2
2021-08-02;38;61;111;1;15;2
2021-08-01;31;51;97;1;28;2
2021-07-31;5;25;73;1;3;1
2021-07-30;4;21;70;1;3;1
2021-07-29;5;20;69;1;4;1
2021-07-28;1;19;67;1;0;3
2021-07-27;5;20;69;1;4;2
2021-07-26;6;18;65;1;5;2
2021-07-25;5;13;61;0;3;2
2021-07-24;2;12;60;0;0;1
2021-07-23;3;13;64;0;1;1
2021-07-22;4;13;64;0;2;1
2021-07-21;3;12;62;0;1;2
2021-07-20;4;13;61;0;2;2
2021-07-19;0;14;63;0;0;2
2021-07-18;4;18;65;0;2;2
2021-07-17;2;17;68;0;1;1
2021-07-16;3;20;70;0;2;1
2021-07-15;1;18;70;0;1;1
2021-07-14;4;20;71;1;2;2
2021-07-13;4;23;72;1;3;2
2021-07-12;6;24;70;1;4;2
2021-07-11;3;22;69;1;2;2
2021-07-10;5;22;69;1;2;2
2021-07-09;2;21;71;1;0;2
2021-07-08;4;25;73;1;2;2
2021-07-07;8;23;75;1;5;3
2021-07-06;7;20;72;1;4;3
2021-07-05;4;17;69;1;3;3
2021-07-04;3;16;68;1;2;3
2021-07-03;3;14;70;1;0;3
2021-07-02;5;15;72;1;4;2
2021-07-01;2;13;75;1;0;2
2021-06-30;5;18;79;1;2;3
2021-06-29;3;16;81;1;2;3
2021-06-28;3;14;86;1;2;3
2021-06-27;2;12;87;1;0;3
2021-06-26;4;16;91;1;2;4
2021-06-25;4;18;94;1;2;5
2021-06-24;6;21;97;1;4;4
2021-06-23;3;20;97;1;1;5
2021-06-22;2;21;100;0;0;5
2021-06-21;1;23;103;0;0;5
2021-06-20;7;26;109;0;3;5
2021-06-19;8;24;109;0;2;5
2021-06-18;8;24;112;0;5;5
2021-06-17;6;20;111;1;3;4
2021-06-16;4;22;112;1;0;4
2021-06-15;6;23;121;2;2;4
2021-06-14;6;24;122;3;3;4
2021-06-13;4;24;123;3;1;4
2021-06-12;7;24;128;3;3;4
2021-06-11;6;24;128;3;2;4
2021-06-10;9;26;133;3;3;4
2021-06-09;7;25;132;3;2;3
2021-06-08;9;30;133;3;5;1
2021-06-07;7;29;131;3;2;1
2021-06-06;4;30;137;3;1;1
2021-06-05;7;36;138;3;2;1
2021-06-04;8;36;140;3;4;1
2021-06-03;6;36;139;3;2;1
2021-06-02;11;40;141;3;7;1
2021-06-01;7;38;137;3;2;1
2021-05-31;8;40;137;2;4;1
2021-05-30;10;40;139;2;7;1
2021-05-29;7;36;137;2;3;1
2021-05-28;9;40;140;2;2;2
2021-05-27;13;40;141;2;8;2
2021-05-26;8;35;135;2;3;2
2021-05-25;8;35;135;2;4;2
2021-05-24;7;35;135;0;4;3
2021-05-23;7;40;141;0;3;4
2021-05-22;11;41;145;0;6;4
2021-05-21;6;39;140;0;3;4
2021-05-20;8;42;142;0;6;4
2021-05-19;8;39;138;1;6;4
2021-05-18;7;41;136;2;4;4
2021-05-17;11;41;133;1;7;3
2021-05-16;8;37;130;1;4;3
2021-05-15;7;35;132;1;4;4
2021-05-14;8;39;132;1;6;4
2021-05-13;5;35;129;1;3;4
2021-05-12;12;36;127;1;6;5
2021-05-11;5;33;126;1;4;4
2021-05-10;5;33;127;2;3;3
2021-05-09;6;33;125;2;3;3
2021-05-08;10;32;127;2;8;4
2021-05-07;6;30;127;2;2;4
2021-05-06;7;33;134;2;4;4
2021-05-05;7;36;133;2;2;5
2021-05-04;8;35;135;2;4;4
2021-05-03;7;34;138;2;4;3
2021-05-02;4;34;141;2;2;3
2021-05-01;10;37;147;2;6;3
2021-04-30;7;41;146;2;4;3
2021-04-29;11;43;145;2;5;3
2021-04-28;6;39;148;1;3;3
2021-04-27;8;41;149;1;2;3
2021-04-26;8;38;151;0;3;3
2021-04-25;8;39;151;0;4;4
2021-04-24;14;37;153;0;11;3
2021-04-23;9;30;151;0;6;3
2021-04-22;3;31;153;0;2;3
2021-04-21;7;33;153;0;1;3
2021-04-20;2;30;153;0;2;3
2021-04-19;6;29;156;2;3;3
2021-04-18;7;33;156;3;2;2
2021-04-17;8;37;157;2;4;2
2021-04-16;11;36;161;1;6;2
2021-04-15;7;34;159;1;4;2
2021-04-14;6;38;160;1;2;4
2021-04-13;6;46;162;0;2;2
2021-04-12;11;47;165;0;7;2
2021-04-11;8;44;165;0;4;1
2021-04-10;6;45;167;0;3;1
2021-04-09;9;50;167;0;6;3
2021-04-08;10;52;166;2;5;4
2021-04-07;14;52;167;2;9;4
2021-04-06;8;45;168;2;3;2
2021-04-05;9;50;172;2;3;2
2021-04-04;11;52;178;2;6;1
2021-04-03;14;50;180;2;9;1
2021-04-02;11;44;177;2;8;3
2021-04-01;10;42;173;3;4;4
2021-03-31;9;47;175;3;3;4
2021-03-30;15;52;176;3;9;2
2021-03-29;11;45;180;2;2;2
2021-03-28;8;42;182;2;3;1
2021-03-27;7;44;190;1;3;1
2021-03-26;13;44;194;1;5;3
2021-03-25;15;40;194;1;10;3
2021-03-24;14;37;185;1;9;3
2021-03-23;5;30;180;0;2;2
2021-03-22;4;33;181;0;2;2
2021-03-21;7;35;183;0;4;1
2021-03-20;5;36;184;0;3;1
2021-03-19;4;42;184;0;3;3
2021-03-18;9;47;186;0;8;3
2021-03-17;4;44;181;0;4;3
2021-03-16;5;47;183;0;5;3
2021-03-15;6;48;182;1;4;4
2021-03-14;8;54;183;1;6;4
2021-03-13;12;55;181;1;9;3
2021-03-12;10;56;173;1;6;3
2021-03-11;8;58;169;1;4;2
2021-03-10;10;59;170;0;5;3
2021-03-09;8;57;168;0;5;3
2021-03-08;15;58;167;0;10;3
2021-03-07;10;53;164;0;8;3
2021-03-06;15;58;165;0;10;3
2021-03-05;12;50;159;0;7;3
2021-03-04;7;53;157;0;5;2
2021-03-03;7;54;156;0;4;3
2021-03-02;8;55;158;0;5;1
2021-03-01;7;51;159;0;3;1
2021-02-28;16;52;164;0;14;1
2021-02-27;6;42;161;1;4;1
2021-02-26;14;43;160;1;11;2
2021-02-25;9;37;154;1;7;1
2021-02-24;6;36;159;0;4;2
2021-02-23;6;37;166;0;1;1
2021-02-22;9;38;174;0;5;1
2021-02-21;9;39;174;0;5;1
2021-02-20;8;38;178;0;5;1
2021-02-19;8;39;182;0;5;1
2021-02-18;7;37;182;0;5;1
2021-02-17;5;34;184;0;4;1
2021-02-16;4;32;190;0;3;1
2021-02-15;7;34;193;0;6;1
2021-02-14;7;31;191;0;4;1
2021-02-13;6;30;190;0;6;1
2021-02-12;5;31;186;1;4;1
2021-02-11;4;36;187;0;2;1
2021-02-10;5;38;192;0;2;1
2021-02-09;6;39;198;0;5;1
2021-02-08;5;38;198;0;3;2
2021-02-07;5;40;199;0;4;1
2021-02-06;8;42;199;0;7;1
2021-02-05;9;45;196;0;9;1
2021-02-04;4;47;190;0;4;1
2021-02-03;5;46;221;0;5;1
2021-02-02;5;46;224;0;4;1
2021-02-01;6;55;223;0;5;1
2021-01-31;6;60;224;0;6;1
2021-01-30;11;65;222;0;8;2
2021-01-29;11;60;218;0;10;1
2021-01-28;5;60;212;0;3;1
2021-01-27;6;67;217;0;5;1
2021-01-26;15;67;218;0;12;1
2021-01-25;12;62;210;0;11;1
2021-01-24;13;62;203;1;12;1
2021-01-23;7;56;196;1;5;2
2021-01-22;12;55;198;1;10;1
2021-01-21;11;48;197;1;8;3
2021-01-20;7;41;193;2;5;2
2021-01-19;9;41;193;0;7;2
2021-01-18;13;42;188;0;11;2
2021-01-17;9;39;181;0;6;2
2021-01-16;6;38;180;0;3;2
2021-01-15;5;39;220;0;3;1
2021-01-14;5;40;263;0;2;2
2021-01-13;5;41;293;0;5;2
2021-01-12;9;39;317;0;6;3
2021-01-11;10;67;337;0;8;2
2021-01-10;5;67;361;0;5;2
2021-01-09;5;66;381;0;4;2
2021-01-08;6;67;398;0;4;1
2021-01-07;7;68;423;0;5;2
2021-01-06;5;67;439;0;1;2
2021-01-05;37;70;461;0;35;2
2021-01-04;10;43;453;0;9;2
2021-01-03;6;40;473;0;4;2
2021-01-02;8;39;495;0;6;1
2021-01-01;6;36;514;0;4;0
2020-12-31;4;38;534;0;3;1
2020-12-30;4;42;548;0;4;1
2020-12-29;8;47;557;0;8;1
2020-12-28;7;43;564;0;6;1
2020-12-27;6;42;588;0;3;1
2020-12-26;6;41;607;0;5;1
2020-12-25;9;41;608;0;4;2
2020-12-24;9;41;618;0;8;1
2020-12-23;9;76;622;0;8;14
2020-12-22;6;116;624;0;4;26
2020-12-21;7;144;627;0;6;28
2020-12-20;2;167;628;0;2;34
2020-12-19;7;191;630;0;4;32
2020-12-18;6;219;637;0;5;27
2020-12-17;47;239;636;11;19;3
2020-12-16;73;241;623;15;31;4
2020-12-15;68;238;595;16;24;3
2020-12-14;71;234;577;16;28;3
2020-12-13;64;230;557;18;22;3
2020-12-12;70;234;537;16;33;3
2020-12-11;61;228;511;17;26;3
2020-12-10;59;228;501;16;20;3
2020-12-09;68;234;486;17;26;3
2020-12-08;62;231;463;17;22;4
2020-12-07;61;226;447;15;24;5
2020-12-06;68;213;428;15;26;4
2020-12-05;68;202;410;17;29;5
2020-12-04;66;206;384;14;27;5
2020-12-03;66;203;357;12;27;4
2020-12-02;66;182;342;0;19;3
2020-12-01;56;178;330;0;20;3
2020-11-30;51;170;312;0;15;3
2020-11-29;55;165;302;0;16;3
2020-11-28;72;156;291;0;39;4
2020-11-27;62;123;257;0;60;3
2020-11-26;9;67;199;0;6;3
2020-11-25;17;72;195;0;15;3
2020-11-24;14;61;182;0;12;3
2020-11-23;11;55;177;0;10;3
2020-11-22;10;48;172;0;7;3
2020-11-21;10;47;170;0;7;1
2020-11-20;4;48;169;0;4;2
2020-11-19;14;46;170;1;11;2
2020-11-18;5;41;165;1;3;1
2020-11-17;9;54;165;1;7;1
2020-11-16;6;53;162;1;3;1
2020-11-15;8;53;164;1;6;0
2020-11-14;9;53;161;1;6;0
2020-11-13;4;50;157;0;2;0
2020-11-12;11;55;158;0;7;0
2020-11-11;19;51;158;0;13;0
2020-11-10;8;37;149;0;5;1
2020-11-09;6;43;147;0;4;0
2020-11-08;8;46;145;0;6;0
2020-11-07;5;43;140;0;5;0
2020-11-06;9;43;138;0;8;1
2020-11-05;5;42;138;0;3;1
2020-11-04;2;44;136;0;1;1
2020-11-03;13;45;142;0;11;1
2020-11-02;9;35;133;0;7;1
2020-11-01;6;30;133;0;3;1
2020-10-31;5;32;134;0;3;1
2020-10-30;10;36;134;0;8;1
2020-10-29;6;34;132;0;5;1
2020-10-28;3;35;130;0;2;1
2020-10-27;3;38;130;0;2;1
2020-10-26;3;42;137;0;3;1
2020-10-25;7;42;137;0;7;1
2020-10-24;7;40;136;0;6;1
2020-10-23;8;38;134;0;6;1
2020-10-22;7;34;137;0;6;1
2020-10-21;5;30;135;0;5;1
2020-10-20;6;29;135;0;6;1
2020-10-19;4;31;134;0;3;1
2020-10-18;6;32;135;0;2;1
2020-10-17;7;31;139;0;5;1
2020-10-16;4;27;137;0;3;2
2020-10-15;2;25;137;0;2;2
2020-10-14;5;26;140;0;3;2
2020-10-13;9;31;138;0;7;1
2020-10-12;4;25;138;0;4;2
2020-10-11;3;28;140;0;3;2
2020-10-10;2;29;139;0;2;2
2020-10-09;1;34;142;0;1;2
2020-10-08;4;37;144;0;3;2
2020-10-07;11;38;144;0;8;2
2020-10-06;2;36;140;0;1;1
2020-10-05;7;38;141;0;7;3
2020-10-04;6;33;139;0;2;3
2020-10-03;9;40;143;0;6;3
2020-10-02;6;36;140;0;4;3
2020-10-01;6;38;141;0;4;3
2020-09-30;9;39;139;1;4;2
2020-09-29;5;42;138;0;3;1
2020-09-28;5;44;140;0;2;2
2020-09-27;12;46;144;0;10;2
2020-09-26;6;41;138;0;3;2
2020-09-25;9;44;140;0;6;3
2020-09-24;5;43;141;0;2;3
2020-09-23;11;42;143;1;8;2
2020-09-22;7;36;141;1;4;1
2020-09-21;7;39;142;1;5;2
2020-09-20;7;37;140;1;5;2
2020-09-19;8;40;139;0;3;1
2020-09-18;9;41;141;0;7;1
2020-09-17;4;36;138;0;3;1
2020-09-16;6;38;140;0;4;0
2020-09-15;8;38;140;0;5;0
2020-09-14;6;36;138;0;2;0
2020-09-13;11;37;146;0;7;0
2020-09-12;9;30;140;0;6;1
2020-09-11;4;29;140;0;2;1
2020-09-10;9;33;142;1;5;1
2020-09-09;5;30;142;1;3;0
2020-09-08;5;32;144;1;4;0
2020-09-07;5;31;142;1;4;0
2020-09-06;3;30;143;0;2;0
2020-09-05;7;33;143;0;4;1
2020-09-04;8;36;146;0;5;0
2020-09-03;6;35;144;0;4;0
2020-09-02;7;35;145;0;5;0
2020-09-01;4;38;143;0;2;0
2020-08-31;4;40;146;0;3;0
2020-08-30;5;44;146;0;5;0
2020-08-29;10;45;147;0;8;0
2020-08-28;4;39;142;0;4;0
2020-08-27;5;39;143;0;4;0
2020-08-26;10;40;144;0;7;0
2020-08-25;6;37;147;0;4;0
2020-08-24;9;38;148;0;6;1
2020-08-23;8;35;147;0;5;0
2020-08-22;5;35;143;0;3;0
2020-08-21;5;43;147;0;4;0
2020-08-20;6;40;144;0;5;0
2020-08-19;5;41;144;0;4;1
2020-08-18;9;41;143;0;4;2
2020-08-17;7;42;141;0;6;1
2020-08-16;5;40;140;0;3;1
2020-08-15;16;39;138;0;12;1
2020-08-14;4;31;129;0;4;2
2020-08-13;6;29;128;1;5;2
2020-08-12;5;32;130;1;3;2
2020-08-11;6;32;127;1;5;2
2020-08-10;7;32;124;0;5;1
2020-08-09;4;31;123;0;2;1
2020-08-08;7;34;127;0;4;1
2020-08-07;3;33;127;0;2;1
2020-08-06;9;37;132;0;7;1
2020-08-05;5;32;128;0;4;1
2020-08-04;6;33;129;0;5;1
2020-08-03;4;33;128;0;3;1
2020-08-02;7;40;128;0;6;1
2020-08-01;3;39;127;0;3;0
2020-07-31;7;42;130;0;6;0
2020-07-30;4;37;129;0;3;0
2020-07-29;6;41;131;0;5;0
2020-07-28;7;37;130;0;5;0
2020-07-27;11;36;128;0;10;0
2020-07-26;6;29;123;0;5;0
2020-07-25;6;27;137;0;4;0
2020-07-24;2;29;156;0;0;1
2020-07-23;8;30;171;0;7;1
2020-07-22;4;26;176;0;1;1
2020-07-21;5;27;188;0;1;1
2020-07-20;7;30;197;0;6;0
2020-07-19;4;24;200;0;2;0
2020-07-18;7;24;206;0;6;0
2020-07-17;2;22;205;0;0;1
2020-07-16;4;27;213;0;3;1
2020-07-15;4;29;215;0;3;1
2020-07-14;7;33;221;0;7;1
2020-07-13;0;29;221;0;0;1
2020-07-12;3;34;229;0;3;1
2020-07-11;5;35;229;0;4;1
2020-07-10;6;34;231;0;6;1
2020-07-09;5;34;229;0;3;1
2020-07-08;8;36;236;0;7;1
2020-07-07;3;34;240;0;3;1
2020-07-06;6;36;241;0;4;1
2020-07-05;4;36;243;0;4;1
2020-07-04;3;35;244;0;3;1
2020-07-03;8;37;249;0;6;1
2020-07-02;7;49;249;0;6;9
2020-07-01;6;66;250;0;5;16
2020-06-30;5;77;253;0;4;19
2020-06-29;5;85;256;0;3;21
2020-06-28;3;96;262;0;3;24
2020-06-27;5;104;264;0;4;25
2020-06-26;20;108;265;3;6;24
2020-06-25;32;110;265;2;11;24
2020-06-24;36;103;260;3;9;25
2020-06-23;30;102;259;3;6;24
2020-06-22;35;98;260;2;8;22
2020-06-21;32;98;265;4;8;24
2020-06-20;38;95;261;4;10;24
2020-06-19;28;93;262;3;7;23
2020-06-18;26;86;269;5;2;23
2020-06-17;34;91;276;7;9;23
2020-06-16;28;86;275;6;9;23
2020-06-15;30;87;274;8;9;21
2020-06-14;28;90;268;6;7;23
2020-06-13;28;89;274;7;8;23
2020-06-12;27;86;276;8;3;24
2020-06-11;29;89;281;8;6;24
2020-06-10;26;91;283;8;4;22
