﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-28;1;8;46;0;1;0
2021-02-27;0;8;48;0;0;0
2021-02-26;1;9;48;0;1;0
2021-02-25;0;10;47;0;0;0
2021-02-24;3;12;47;0;2;0
2021-02-23;2;10;47;0;1;0
2021-02-22;1;9;46;0;1;0
2021-02-21;1;9;48;0;0;0
2021-02-20;1;9;50;0;1;0
2021-02-19;2;8;50;0;2;0
2021-02-18;2;7;50;0;2;0
2021-02-17;2;7;51;0;0;0
2021-02-16;1;9;51;0;1;0
2021-02-15;2;8;50;0;1;0
2021-02-14;0;12;51;0;0;0
2021-02-13;0;15;54;0;0;0
2021-02-12;2;16;55;0;1;1
2021-02-11;2;15;54;0;2;0
2021-02-10;3;18;53;0;3;0
2021-02-09;0;19;51;0;0;0
2021-02-08;5;21;51;0;5;0
2021-02-07;3;19;46;0;2;0
2021-02-06;1;18;45;0;1;0
2021-02-05;1;19;45;0;1;0
2021-02-04;5;21;44;0;5;0
2021-02-03;4;16;43;0;3;1
2021-02-02;3;12;46;0;1;0
2021-02-01;3;9;45;0;3;0
2021-01-31;1;9;43;0;1;0
2021-01-30;2;8;44;0;0;0
2021-01-29;3;10;47;0;3;0
2021-01-28;1;9;49;0;0;0
2021-01-27;0;10;58;0;0;0
2021-01-26;0;13;69;0;0;0
2021-01-25;4;17;81;0;2;1
2021-01-24;1;14;87;0;0;0
2021-01-23;4;14;95;0;4;0
2021-01-22;2;13;99;0;2;0
2021-01-21;1;14;97;0;1;0
2021-01-20;3;14;96;0;2;0
2021-01-19;4;13;95;0;3;1
2021-01-18;0;10;93;0;0;0
2021-01-17;1;11;93;0;1;0
2021-01-16;3;10;93;0;2;1
2021-01-15;3;7;92;0;3;0
2021-01-14;1;5;99;0;1;0
2021-01-13;1;6;102;0;1;0
2021-01-12;1;6;105;0;0;0
2021-01-11;1;9;106;0;1;0
2021-01-10;0;14;106;0;0;0
2021-01-09;0;14;106;0;0;0
2021-01-08;1;15;109;0;1;0
2021-01-07;2;16;111;0;1;1
2021-01-06;1;17;111;0;0;0
2021-01-05;4;22;112;0;4;0
2021-01-04;7;28;109;0;5;0
2021-01-03;1;33;105;0;1;0
2021-01-02;1;44;104;0;1;0
2021-01-01;2;51;105;0;1;0
2020-12-31;3;58;109;0;2;0
2020-12-30;5;64;111;0;5;0
2020-12-29;10;59;109;0;8;1
2020-12-28;12;49;103;0;11;0
2020-12-27;12;39;94;0;10;0
2020-12-26;9;31;85;0;8;0
2020-12-25;10;23;77;0;9;0
2020-12-24;10;14;70;0;10;0
2020-12-23;0;5;62;0;0;0
2020-12-22;0;16;63;0;0;0
2020-12-21;1;20;66;0;1;0
2020-12-20;2;23;66;0;1;1
2020-12-19;0;23;65;0;0;0
2020-12-18;1;24;65;0;1;0
2020-12-17;1;24;65;0;1;0
2020-12-16;11;27;64;0;4;0
2020-12-15;10;26;65;0;3;0
2020-12-14;11;24;67;0;2;0
2020-12-13;6;23;68;0;1;0
2020-12-12;1;23;70;0;1;0
2020-12-11;2;23;74;1;0;1
2020-12-10;14;22;80;0;2;0
2020-12-09;11;22;89;0;3;0
2020-12-08;12;25;96;0;0;0
2020-12-07;13;28;102;0;3;0
2020-12-06;10;28;106;0;3;0
2020-12-05;9;27;114;0;9;0
2020-12-04;0;20;118;0;0;0
2020-12-03;3;22;125;0;3;0
2020-12-02;6;19;125;0;5;1
2020-12-01;4;15;124;0;4;0
2020-11-30;3;13;120;0;3;0
2020-11-29;2;12;117;0;2;0
2020-11-28;2;13;117;0;2;0
2020-11-27;2;12;115;0;2;0
2020-11-26;0;10;114;0;0;0
2020-11-25;2;10;114;0;2;0
2020-11-24;2;9;112;0;2;0
2020-11-23;2;7;111;0;1;1
2020-11-22;3;10;111;0;3;0
2020-11-21;1;12;110;0;0;0
2020-11-20;0;15;111;0;0;0
2020-11-19;0;18;111;0;0;0
2020-11-18;1;23;112;0;1;0
2020-11-17;0;28;111;0;0;0
2020-11-16;5;39;111;0;4;0
2020-11-15;5;46;107;0;4;0
2020-11-14;4;48;105;0;3;1
2020-11-13;3;51;103;0;2;0
2020-11-12;5;60;103;0;4;0
2020-11-11;6;70;100;0;6;0
2020-11-10;12;71;96;0;10;0
2020-11-09;12;65;86;0;10;0
2020-11-08;6;59;76;0;6;0
2020-11-07;7;53;71;0;6;0
2020-11-06;16;47;68;0;15;0
2020-11-05;15;33;55;0;14;0
2020-11-04;7;18;42;0;7;0
2020-11-03;5;12;35;0;5;0
2020-11-02;4;8;30;0;4;0
2020-11-01;0;4;28;0;0;0
2020-10-31;0;5;29;0;0;0
2020-10-30;2;6;29;0;2;0
2020-10-29;0;6;27;0;0;0
2020-10-28;1;8;33;0;1;0
2020-10-27;1;7;33;0;0;0
2020-10-26;0;7;34;0;0;0
2020-10-25;1;7;34;0;1;0
2020-10-24;1;7;39;0;1;0
2020-10-23;2;6;40;0;2;0
2020-10-22;2;6;39;0;2;0
2020-10-21;0;5;36;0;0;0
2020-10-20;1;7;39;0;1;0
2020-10-19;0;7;37;0;0;0
2020-10-18;1;9;38;0;0;0
2020-10-17;0;8;38;0;0;0
2020-10-16;2;8;39;0;2;0
2020-10-15;1;7;38;0;1;0
2020-10-14;2;10;37;0;2;0
2020-10-13;1;10;35;0;1;0
2020-10-12;2;10;35;0;2;0
2020-10-11;0;8;33;0;0;0
2020-10-10;0;8;34;0;0;0
2020-10-09;1;10;36;0;1;0
2020-10-08;4;10;36;0;3;0
2020-10-07;2;6;35;0;2;0
2020-10-06;1;4;36;0;1;0
2020-10-05;0;9;36;0;0;0
2020-10-04;0;11;36;0;0;0
2020-10-03;2;12;38;0;2;0
2020-10-02;1;10;37;0;1;0
2020-10-01;0;15;35;0;0;0
2020-09-30;0;16;38;0;0;0
2020-09-29;6;18;40;0;6;0
2020-09-28;2;12;35;0;1;0
2020-09-27;1;12;34;0;1;0
2020-09-26;0;10;34;0;0;0
2020-09-25;6;11;36;0;6;0
2020-09-24;1;6;29;0;1;0
2020-09-23;1;5;28;0;1;0
2020-09-22;0;5;29;0;0;0
2020-09-21;2;5;32;0;2;0
2020-09-20;0;3;30;0;0;0
2020-09-19;0;4;31;0;0;0
2020-09-18;2;5;32;0;1;0
2020-09-17;0;4;35;0;0;0
2020-09-16;1;5;35;0;1;0
2020-09-15;0;5;35;0;0;0
2020-09-14;0;8;35;0;0;0
2020-09-13;1;11;36;0;1;0
2020-09-12;1;12;36;0;1;0
2020-09-11;1;11;35;0;1;0
2020-09-10;1;11;34;0;0;0
2020-09-09;1;12;35;0;1;0
2020-09-08;4;11;36;0;3;0
2020-09-07;3;10;35;0;3;0
2020-09-06;2;8;33;0;2;0
2020-09-05;0;7;32;0;0;0
2020-09-04;1;8;33;0;1;0
2020-09-03;1;9;33;0;1;0
2020-09-02;0;9;32;0;0;0
2020-09-01;3;9;32;0;3;0
2020-08-31;1;6;30;0;1;0
2020-08-30;1;7;32;0;1;0
2020-08-29;1;9;33;0;0;0
2020-08-28;2;8;35;0;1;0
2020-08-27;1;7;35;0;1;0
2020-08-26;0;7;36;0;0;0
2020-08-25;0;12;36;0;0;0
2020-08-24;2;12;37;0;2;0
2020-08-23;3;11;36;0;3;0
2020-08-22;0;8;37;0;0;0
2020-08-21;1;9;38;0;1;0
2020-08-20;1;9;37;0;1;0
2020-08-19;5;8;37;0;4;0
2020-08-18;0;3;34;0;0;0
2020-08-17;1;4;34;0;1;0
2020-08-16;0;6;33;0;0;0
2020-08-15;1;8;33;0;1;0
2020-08-14;1;8;35;0;1;0
2020-08-13;0;8;35;0;0;0
2020-08-12;0;9;35;0;0;0
2020-08-11;1;10;37;0;1;0
2020-08-10;3;9;38;0;2;0
2020-08-09;2;6;36;0;2;0
2020-08-08;1;5;35;0;1;0
2020-08-07;1;8;36;0;1;0
2020-08-06;1;10;35;0;1;0
2020-08-05;1;11;34;0;1;0
2020-08-04;0;11;38;0;0;0
2020-08-03;0;13;38;0;0;0
2020-08-02;1;13;38;0;1;0
2020-08-01;4;13;37;0;4;0
2020-07-31;3;10;33;0;2;0
2020-07-30;2;11;31;0;2;0
2020-07-29;1;10;29;0;0;0
2020-07-28;2;11;29;0;2;0
2020-07-27;1;10;27;0;1;0
2020-07-26;1;10;26;0;1;0
2020-07-25;1;9;25;0;1;0
2020-07-24;4;8;24;0;3;0
2020-07-23;1;4;21;0;1;0
2020-07-22;1;6;20;0;1;0
2020-07-21;1;6;19;0;1;0
2020-07-20;1;5;18;0;1;0
2020-07-19;0;6;17;0;0;0
2020-07-18;0;8;17;0;0;0
2020-07-17;0;8;17;0;0;0
2020-07-16;3;9;17;0;3;0
2020-07-15;1;8;14;0;1;0
2020-07-14;0;7;13;0;0;0
2020-07-13;2;7;14;0;1;0
2020-07-12;3;12;16;0;3;0
2020-07-11;0;9;14;0;0;0
2020-07-10;1;9;14;0;1;0
2020-07-09;2;8;14;0;2;0
2020-07-08;0;6;12;0;0;0
2020-07-07;0;6;15;0;0;0
2020-07-06;6;6;16;0;6;0
2020-07-05;0;0;12;0;0;0
2020-07-04;0;0;13;0;0;0
2020-07-03;0;0;14;0;0;0
2020-07-02;0;0;15;0;0;0
2020-07-01;0;0;19;0;0;0
2020-06-30;0;0;20;0;0;0
2020-06-29;0;0;22;0;0;0
2020-06-28;0;0;24;0;0;0
2020-06-27;0;0;25;0;0;0
2020-06-26;0;0;27;0;0;0
2020-06-25;0;0;29;0;0;0
2020-06-24;0;0;29;0;0;0
2020-06-23;0;0;30;0;0;0
2020-06-22;0;0;30;0;0;0
2020-06-21;0;0;31;0;0;0
2020-06-20;0;1;34;0;0;0
2020-06-19;0;4;36;0;0;0
2020-06-18;0;5;38;0;0;0
2020-06-17;0;5;39;0;0;0
2020-06-16;0;6;42;0;0;0
2020-06-15;0;6;43;0;0;0
2020-06-14;1;9;45;0;1;0
2020-06-13;3;9;47;0;2;0
2020-06-12;1;8;45;0;1;0
2020-06-11;0;8;47;0;0;0
2020-06-10;1;10;50;0;1;0
2020-06-09;0;10;55;0;0;0
2020-06-08;3;14;60;0;3;0
2020-06-07;1;12;60;0;1;0
2020-06-06;2;13;65;0;2;0
2020-06-05;1;13;67;0;1;0
2020-06-04;2;13;73;0;1;0
2020-06-03;1;13;84;0;1;0
2020-06-02;4;14;92;0;4;0
2020-06-01;1;10;92;0;1;0
2020-05-31;2;11;101;0;2;0
2020-05-30;2;9;103;0;1;0
2020-05-29;1;8;110;0;1;0
2020-05-28;2;10;114;0;2;0
2020-05-27;2;10;118;0;2;0
2020-05-26;0;10;120;0;0;0
2020-05-25;2;11;132;0;1;0
2020-05-24;0;12;138;0;0;0
2020-05-23;1;13;139;0;1;0
2020-05-22;3;15;143;0;3;0
2020-05-21;2;15;146;0;2;0
2020-05-20;2;13;151;0;2;0
2020-05-19;1;14;154;0;1;0
2020-05-18;3;17;157;0;2;0
2020-05-17;2;21;161;0;2;0
2020-05-16;3;24;161;0;2;0
2020-05-15;3;24;162;0;2;0
2020-05-14;0;27;163;0;0;0
2020-05-13;3;31;163;0;3;0
2020-05-12;4;36;164;0;3;0
2020-05-11;6;45;163;0;6;0
2020-05-10;5;49;162;0;5;0
2020-05-09;3;48;158;0;3;0
2020-05-08;7;55;159;0;7;0
2020-05-07;4;52;156;0;3;0
2020-05-06;8;56;153;0;7;0
2020-05-05;12;53;150;0;12;0
2020-05-04;10;47;138;0;10;0
2020-05-03;4;42;130;0;4;0
2020-05-02;10;50;128;0;10;0
2020-05-01;4;47;122;0;4;0
2020-04-30;8;44;123;0;8;0
2020-04-29;5;42;119;0;5;0
2020-04-28;6;43;115;0;6;0
2020-04-27;5;44;112;0;4;0
2020-04-26;12;44;112;0;12;0
2020-04-25;7;36;103;0;7;0
2020-04-24;1;35;98;0;1;0
2020-04-23;6;37;101;0;6;0
2020-04-22;6;34;102;0;6;0
2020-04-21;7;31;101;0;7;0
2020-04-20;5;24;96;0;5;0
2020-04-19;4;23;93;0;4;0
2020-04-18;6;21;93;0;6;0
2020-04-17;3;20;91;0;2;0
2020-04-16;3;18;94;0;3;0
2020-04-15;3;19;95;0;3;0
2020-04-14;0;21;96;0;0;0
2020-04-13;4;21;101;0;4;0
2020-04-12;2;21;99;0;2;0
2020-04-11;5;19;100;0;5;0
2020-04-10;1;16;99;0;1;0
2020-04-09;4;17;100;0;4;0
2020-04-08;5;17;100;0;4;0
2020-04-07;0;17;98;0;0;0
2020-04-06;4;21;101;0;4;0
2020-04-05;0;19;98;0;0;0
2020-04-04;2;22;100;0;2;1
2020-04-03;2;24;99;0;2;0
2020-04-02;4;25;99;0;4;0
2020-04-01;5;23;100;0;5;0
2020-03-31;4;22;98;0;4;0
2020-03-30;2;25;95;0;0;0
2020-03-29;3;29;98;0;3;0
2020-03-28;5;28;100;0;4;0
2020-03-27;3;25;98;0;3;0
2020-03-26;2;27;98;0;2;0
2020-03-25;4;29;103;0;4;0
2020-03-24;7;31;102;0;7;0
2020-03-23;5;28;96;0;5;0
2020-03-22;2;27;94;0;2;0
2020-03-21;2;30;93;0;2;0
2020-03-20;5;30;97;0;3;0
2020-03-19;4;28;94;0;4;0
2020-03-18;6;28;95;0;5;0
2020-03-17;4;25;92;0;4;0
2020-03-16;4;26;88;0;4;0
2020-03-15;5;24;88;0;5;0
2020-03-14;2;23;84;0;2;0
2020-03-13;3;22;86;0;3;0
2020-03-12;4;21;84;0;4;0
2020-03-11;3;18;83;0;2;0
2020-03-10;5;17;81;0;4;0
2020-03-09;2;17;87;0;1;0
2020-03-08;4;19;88;0;4;0
2020-03-07;1;17;89;0;1;0
2020-03-06;2;19;98;0;2;0
2020-03-05;1;22;99;0;1;0
2020-03-04;3;23;104;0;3;0
2020-03-03;5;23;103;0;5;0
2020-03-02;3;25;101;0;3;0
2020-03-01;2;25;99;0;1;0
2020-02-29;3;24;101;0;3;0
2020-02-28;5;24;100;0;5;0
2020-02-27;2;20;96;0;2;0
2020-02-26;3;25;101;0;3;0
2020-02-25;7;22;100;0;7;0
2020-02-24;3;20;95;0;3;0
2020-02-23;1;19;97;0;1;0
2020-02-22;3;18;99;0;2;0
2020-02-21;1;20;99;0;1;0
2020-02-20;7;20;102;0;5;0
2020-02-19;0;19;98;0;0;0
2020-02-18;5;20;100;0;5;0
2020-02-17;4;19;100;0;3;0
2020-02-16;0;16;99;0;0;0
2020-02-15;4;26;101;0;3;0
2020-02-14;3;25;99;0;3;0
2020-02-13;5;27;102;0;5;0
2020-02-12;1;32;97;0;1;0
2020-02-11;4;34;106;0;3;0
2020-02-10;0;36;109;0;0;0
2020-02-09;10;38;111;0;8;0
2020-02-08;2;31;106;0;2;0
2020-02-07;5;31;110;0;5;0
2020-02-06;10;29;108;0;10;0
2020-02-05;3;21;102;0;3;0
2020-02-04;6;19;100;0;6;0
2020-02-03;2;20;96;0;2;0
2020-02-02;3;20;94;0;3;0
2020-02-01;2;19;97;0;1;0
2020-01-31;3;22;96;0;3;0
2020-01-30;2;23;96;0;1;0
2020-01-29;2;24;97;0;2;0
2020-01-28;7;27;99;0;7;0
2020-01-27;2;21;96;0;2;0
2020-01-26;2;22;97;0;2;1
2020-01-25;5;25;97;0;5;0
2020-01-24;4;22;98;0;3;0
2020-01-23;2;20;95;0;2;0
2020-01-22;5;19;97;0;4;0
2020-01-21;1;20;97;0;1;0
2020-01-20;3;19;98;0;3;0
2020-01-19;5;27;98;0;5;1
2020-01-18;2;29;95;0;2;0
2020-01-17;2;29;96;0;2;0
2020-01-16;1;30;97;0;1;0
2020-01-15;6;35;102;0;6;0
2020-01-14;0;32;107;0;0;1
2020-01-13;11;36;109;0;10;1
2020-01-12;8;27;101;0;6;1
2020-01-11;2;21;96;0;1;0
2020-01-10;3;19;95;0;3;0
2020-01-09;6;23;98;0;6;0
2020-01-08;3;17;97;0;3;0
2020-01-07;4;18;96;0;4;0
2020-01-06;1;16;96;0;1;0
2020-01-05;2;19;98;0;2;0
2020-01-04;0;21;102;0;0;0
2020-01-03;7;24;102;0;6;0
2020-01-02;0;19;100;0;0;0
2020-01-01;4;25;105;0;3;0
2019-12-31;2;22;110;0;2;0
2019-12-30;5;25;111;0;4;0
2019-12-29;4;25;114;0;4;0
2019-12-28;3;23;115;0;2;0
2019-12-27;3;24;119;0;3;0
2019-12-26;7;23;118;0;6;0
2019-12-25;0;20;116;0;0;0
2019-12-24;5;23;121;0;4;1
2019-12-23;4;24;121;0;4;0
2019-12-22;3;31;121;0;2;0
2019-12-21;3;32;123;0;3;0
2019-12-20;2;31;126;0;2;0
2019-12-19;4;30;133;0;3;0
2019-12-18;3;27;139;0;3;0
2019-12-17;6;30;143;0;6;0
2019-12-16;11;29;143;0;11;0
2019-12-15;3;20;138;0;2;1
2019-12-14;2;21;137;0;1;0
2019-12-13;2;23;140;0;2;0
2019-12-12;1;28;144;0;0;0
2019-12-11;6;27;151;0;6;0
2019-12-10;5;25;149;0;5;0
2019-12-09;2;25;144;0;2;0
2019-12-08;4;32;143;0;4;0
2019-12-07;3;31;141;0;3;0
2019-12-06;7;35;139;0;6;0
2019-12-05;0;33;134;0;0;0
2019-12-04;4;39;136;0;3;0
2019-12-03;6;39;137;0;4;0
2019-12-02;9;38;138;0;8;0
2019-12-01;3;36;132;0;3;0
2019-11-30;8;37;130;0;6;0
2019-11-29;6;35;126;0;5;0
2019-11-28;8;34;123;0;8;0
2019-11-27;3;32;116;0;2;0
2019-11-26;4;38;116;0;4;0
2019-11-25;7;43;114;0;6;0
2019-11-24;4;44;111;0;4;0
2019-11-23;4;46;109;0;4;0
2019-11-22;4;48;106;0;4;0
2019-11-21;6;45;106;0;6;0
2019-11-20;9;43;100;0;9;0
2019-11-19;9;40;97;0;8;0
2019-11-18;8;40;93;0;7;0
2019-11-17;6;36;92;0;6;1
2019-11-16;6;31;88;0;6;1
2019-11-15;1;26;84;0;1;1
2019-11-14;4;28;93;0;4;1
2019-11-13;6;25;92;0;6;1
2019-11-12;9;20;94;0;7;1
2019-11-11;4;13;89;0;4;0
2019-11-10;1;14;88;0;1;1
2019-11-09;1;18;95;0;1;1
2019-11-08;3;19;94;0;1;2
2019-11-07;2;18;93;0;2;1
2019-11-06;1;18;97;0;1;1
2019-11-05;2;20;101;0;2;1
2019-11-04;5;19;103;0;4;1
2019-11-03;5;17;102;0;4;1
2019-11-02;3;15;101;0;3;1
2019-11-01;1;15;101;0;1;1
2019-10-31;3;16;101;0;2;0
2019-10-30;3;15;99;0;2;1
2019-10-29;1;16;102;0;1;0
2019-10-28;2;15;102;0;2;0
2019-10-27;2;20;102;0;2;0
2019-10-26;3;22;100;0;3;0
2019-10-25;2;25;98;0;2;0
2019-10-24;2;25;97;0;1;0
2019-10-23;5;26;97;0;4;0
2019-10-22;0;32;95;0;0;0
2019-10-21;8;35;96;0;6;0
2019-10-20;4;36;91;0;4;0
2019-10-19;6;35;89;0;6;0
2019-10-18;2;33;86;0;2;0
2019-10-17;2;39;85;0;2;0
2019-10-16;10;37;84;0;9;0
2019-10-15;4;28;77;0;3;0
2019-10-14;8;31;74;0;8;0
2019-10-13;5;28;68;0;3;0
2019-10-12;5;29;66;0;3;0
2019-10-11;9;28;66;0;9;0
2019-10-10;0;22;60;0;0;0
2019-10-09;1;26;62;0;0;0
2019-10-08;6;27;62;0;6;0
2019-10-07;5;21;57;0;5;0
2019-10-06;5;21;53;0;4;0
2019-10-05;4;18;50;0;4;0
2019-10-04;3;16;46;0;3;0
2019-10-03;4;13;47;0;3;0
2019-10-02;1;10;45;0;1;0
2019-10-01;0;10;45;0;0;0
2019-09-30;5;11;50;0;5;0
2019-09-29;1;9;45;0;1;0
2019-09-28;2;9;48;0;2;0
2019-09-27;0;8;49;0;0;0
2019-09-26;1;10;52;0;1;0
2019-09-25;1;12;53;0;1;0
2019-09-24;1;12;55;0;1;0
2019-09-23;3;12;56;0;2;1
2019-09-22;1;11;55;0;1;0
2019-09-21;1;10;56;0;1;0
2019-09-20;2;12;57;0;2;0
2019-09-19;3;11;57;0;3;0
2019-09-18;1;11;57;0;1;0
2019-09-17;1;13;58;0;1;0
2019-09-16;2;14;60;0;2;0
2019-09-15;0;12;60;0;0;0
2019-09-14;3;13;63;0;2;0
2019-09-13;1;11;62;0;1;0
2019-09-12;3;11;63;0;2;0
2019-09-11;3;9;63;0;3;0
2019-09-10;2;10;62;0;2;0
2019-09-09;0;9;60;0;0;0
2019-09-08;1;10;64;0;1;0
2019-09-07;1;14;63;0;1;0
2019-09-06;1;13;64;0;1;0
2019-09-05;1;16;65;0;0;0
2019-09-04;4;18;67;0;3;0
2019-09-03;1;17;70;0;1;0
2019-09-02;1;19;69;0;1;0
2019-09-01;5;21;72;0;5;0
2019-08-31;0;18;67;0;0;0
2019-08-30;4;19;68;0;4;0
2019-08-29;3;17;69;0;3;0
2019-08-28;3;16;71;0;3;0
2019-08-27;3;15;68;0;2;0
2019-08-26;3;15;67;0;2;0
2019-08-25;3;15;65;0;3;0
2019-08-24;1;16;62;0;1;0
2019-08-23;2;18;61;0;2;0
2019-08-22;2;19;61;0;2;0
2019-08-21;2;18;62;0;2;0
2019-08-20;3;18;64;0;3;0
2019-08-19;2;18;63;0;2;0
2019-08-18;4;18;61;0;3;0
2019-08-17;3;14;59;0;2;0
2019-08-16;3;15;58;0;2;0
2019-08-15;2;13;57;0;1;0
2019-08-14;3;15;57;0;3;0
2019-08-13;3;14;56;0;3;0
2019-08-12;2;13;55;0;2;0
2019-08-11;0;17;55;0;0;0
2019-08-10;4;17;56;0;4;0
2019-08-09;0;18;52;0;0;0
2019-08-08;3;18;55;0;2;0
2019-08-07;2;16;53;0;2;0
2019-08-06;2;19;52;0;2;0
2019-08-05;6;23;52;0;6;0
2019-08-04;0;17;46;0;0;1
2019-08-03;5;18;47;0;5;1
2019-08-02;0;13;43;0;0;1
2019-08-01;1;13;49;0;1;1
2019-07-31;5;12;51;0;4;1
2019-07-30;6;9;48;0;5;0
2019-07-29;0;6;43;0;0;0
2019-07-28;1;11;43;0;1;0
2019-07-27;0;12;42;0;0;0
2019-07-26;0;13;43;0;0;0
2019-07-25;0;14;44;0;0;0
2019-07-24;2;15;45;0;2;0
2019-07-23;3;14;45;0;3;1
2019-07-22;5;12;43;0;4;0
2019-07-21;3;10;40;0;2;0
2019-07-20;1;10;38;0;0;0
2019-07-19;1;11;39;0;1;0
2019-07-18;1;11;40;0;1;0
2019-07-17;1;11;40;0;1;0
2019-07-16;1;13;41;0;1;0
2019-07-15;3;12;40;0;2;1
2019-07-14;2;11;38;0;2;1
2019-07-13;2;11;37;0;1;0
2019-07-12;1;9;38;0;1;0
2019-07-11;1;9;42;0;0;0
2019-07-10;3;10;43;0;3;0
2019-07-09;1;13;43;0;0;0
2019-07-08;1;15;45;0;1;0
2019-07-07;2;16;44;0;2;0
2019-07-06;0;14;42;0;0;0
2019-07-05;1;14;44;0;1;0
2019-07-04;2;13;47;0;1;0
2019-07-03;6;12;47;0;6;0
2019-07-02;3;8;42;0;3;0
2019-07-01;2;7;40;0;1;1
2019-06-30;0;7;39;0;0;0
2019-06-29;0;8;40;0;0;0
2019-06-28;0;10;42;0;0;0
2019-06-27;1;10;45;0;1;0
2019-06-26;2;10;48;0;1;0
2019-06-25;2;10;49;0;1;0
2019-06-24;2;10;49;0;2;0
2019-06-23;2;10;49;0;2;0
2019-06-22;2;8;48;0;1;1
2019-06-21;0;6;49;0;0;0
2019-06-20;1;7;52;0;1;0
2019-06-19;2;9;54;0;2;0
2019-06-18;1;12;52;0;1;0
2019-06-17;2;13;52;0;2;1
2019-06-16;0;14;50;0;0;0
2019-06-15;0;16;51;0;0;0
2019-06-14;1;16;55;0;0;0
2019-06-13;3;15;56;0;2;1
2019-06-12;5;14;60;0;5;0
2019-06-11;2;13;56;0;1;0
2019-06-10;4;14;57;0;3;0
2019-06-09;2;12;55;0;2;0
2019-06-08;0;11;55;0;0;0
2019-06-07;0;11;56;0;0;0
2019-06-06;2;12;62;0;2;0
2019-06-05;4;13;63;0;4;1
2019-06-04;2;12;60;0;1;1
2019-06-03;2;14;60;0;2;0
2019-06-02;1;14;59;0;0;0
2019-06-01;1;16;60;0;1;0
2019-05-31;1;17;61;0;1;0
2019-05-30;3;17;61;0;2;0
2019-05-29;3;17;62;0;2;0
2019-05-28;4;18;61;0;2;0
2019-05-27;2;18;59;0;1;1
2019-05-26;3;17;58;0;1;1
2019-05-25;3;16;58;0;3;0
2019-05-24;2;13;58;0;1;0
2019-05-23;3;14;60;0;3;0
2019-05-22;5;15;62;0;5;0
2019-05-21;3;11;59;0;3;0
2019-05-20;0;14;56;0;0;0
2019-05-19;1;15;57;0;1;0
2019-05-18;0;16;59;0;0;1
2019-05-17;2;17;61;0;1;1
2019-05-16;4;17;66;0;4;0
2019-05-15;1;15;65;0;1;0
2019-05-14;6;20;65;0;6;0
2019-05-13;1;17;60;0;1;0
2019-05-12;2;18;62;0;2;0
2019-05-11;1;17;62;0;0;0
2019-05-10;3;18;67;0;2;1
2019-05-09;2;16;66;0;1;1
2019-05-08;6;16;68;0;5;0
2019-05-07;3;12;64;0;3;0
2019-05-06;2;13;64;0;2;0
2019-05-05;1;12;63;0;1;0
2019-05-04;1;11;62;0;1;0
2019-05-03;1;10;63;0;1;0
2019-05-02;2;10;65;0;2;1
2019-05-01;2;11;65;0;2;1
2019-04-30;4;12;66;0;3;1
2019-04-29;1;13;63;0;1;0
2019-04-28;0;14;63;0;0;0
2019-04-27;0;15;67;0;0;0
2019-04-26;1;16;72;0;1;0
2019-04-25;3;18;73;0;3;0
2019-04-24;3;17;73;0;3;1
2019-04-23;5;20;74;0;5;1
2019-04-22;2;18;72;0;2;1
2019-04-21;1;17;72;0;0;1
2019-04-20;1;17;75;0;1;0
2019-04-19;3;20;77;0;3;0
2019-04-18;2;19;77;0;2;0
2019-04-17;6;22;76;0;5;0
2019-04-16;3;18;76;0;3;1
2019-04-15;2;18;74;0;2;1
2019-04-14;1;18;73;0;1;1
2019-04-13;4;20;73;0;3;1
2019-04-12;2;17;71;0;2;0
2019-04-11;5;16;74;0;5;0
2019-04-10;1;13;71;0;1;0
2019-04-09;3;15;76;0;3;0
2019-04-08;2;14;76;0;2;1
2019-04-07;3;15;76;0;3;1
2019-04-06;1;12;74;0;1;1
2019-04-05;1;12;74;0;0;1
2019-04-04;2;15;77;0;2;0
2019-04-03;3;19;78;0;3;0
2019-04-02;2;18;76;0;2;0
2019-04-01;3;19;74;0;2;0
2019-03-31;0;21;72;0;0;1
2019-03-30;2;24;76;0;2;1
2019-03-29;4;24;77;0;4;1
2019-03-28;6;23;75;0;5;1
2019-03-27;2;20;73;0;2;0
2019-03-26;3;22;75;0;3;0
2019-03-25;4;20;73;0;4;0
2019-03-24;3;21;73;0;3;0
2019-03-23;2;19;72;0;2;1
2019-03-22;3;18;72;0;3;1
2019-03-21;3;16;74;0;3;1
2019-03-20;4;14;72;0;3;1
2019-03-19;1;15;70;0;1;0
2019-03-18;5;17;69;0;5;0
2019-03-17;1;18;65;0;1;0
2019-03-16;1;20;65;0;1;0
2019-03-15;1;21;64;0;1;1
2019-03-14;1;21;65;0;1;1
2019-03-13;5;21;66;0;5;1
2019-03-12;3;19;64;0;2;1
2019-03-11;6;19;63;0;6;0
2019-03-10;3;15;57;0;3;0
2019-03-09;2;12;55;0;2;0
2019-03-08;1;10;55;0;1;0
2019-03-07;1;13;54;0;1;1
2019-03-06;3;15;55;0;3;1
2019-03-05;3;14;52;0;3;1
2019-03-04;2;14;53;0;1;1
2019-03-03;0;16;54;0;0;0
2019-03-02;0;18;56;0;0;0
2019-03-01;4;22;59;0;4;0
2019-02-28;3;20;59;0;3;0
2019-02-27;2;19;57;0;2;1
2019-02-26;3;22;58;0;3;1
2019-02-25;4;20;56;0;3;1
