﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;22;125;360;0;18;6
2022-06-09;21;114;350;0;16;6
2022-06-08;25;103;350;0;17;4
2022-06-07;19;90;353;0;19;3
2022-06-06;18;79;342;0;14;3
2022-06-05;27;78;345;0;18;5
2022-06-04;11;61;353;0;6;2
2022-06-03;9;62;355;0;6;4
2022-06-02;10;66;359;0;5;4
2022-06-01;9;88;364;0;6;4
2022-05-31;12;96;368;0;7;4
2022-05-30;16;100;375;0;12;4
2022-05-29;7;99;373;0;5;5
2022-05-28;12;95;379;0;9;4
2022-05-27;12;91;384;0;10;6
2022-05-26;31;84;388;1;24;4
2022-05-25;18;69;373;1;11;4
2022-05-24;19;67;374;1;14;4
2022-05-23;13;60;375;1;7;4
2022-05-22;9;81;389;1;2;4
2022-05-21;11;84;398;1;5;3
2022-05-20;9;90;401;1;4;3
2022-05-19;19;99;403;1;10;5
2022-05-18;13;104;405;1;9;5
2022-05-17;14;103;402;1;6;5
2022-05-16;34;114;402;1;24;5
2022-05-15;11;105;385;1;6;5
2022-05-14;13;104;383;1;9;3
2022-05-13;16;112;382;1;10;4
2022-05-12;22;128;391;1;19;5
2022-05-11;15;119;380;1;7;6
2022-05-10;23;122;388;1;12;6
2022-05-09;28;119;386;1;18;6
2022-05-08;11;111;373;1;5;6
2022-05-07;25;119;373;1;20;6
2022-05-06;34;110;369;1;30;6
2022-05-05;14;91;354;1;10;7
2022-05-04;16;99;353;1;10;7
2022-05-03;17;102;353;1;10;6
2022-05-02;15;101;349;1;8;5
2022-05-01;20;105;349;1;13;5
2022-04-30;17;110;343;2;11;6
2022-04-29;18;118;346;1;11;7
2022-04-28;22;118;342;1;14;8
2022-04-27;19;111;337;1;13;7
2022-04-26;16;103;338;1;10;7
2022-04-25;19;107;333;1;11;5
2022-04-24;22;101;334;1;19;7
2022-04-23;27;92;328;2;19;7
2022-04-22;20;81;321;1;12;8
2022-04-21;15;72;318;1;9;8
2022-04-20;12;71;319;1;6;6
2022-04-19;22;86;325;1;15;5
2022-04-18;10;77;322;1;5;5
2022-04-17;15;88;331;1;6;6
2022-04-16;15;91;333;1;8;8
2022-04-15;6;87;331;2;3;10
2022-04-14;16;90;337;2;7;11
2022-04-13;26;98;334;1;17;9
2022-04-12;14;94;329;1;8;8
2022-04-11;21;96;327;1;13;6
2022-04-10;17;92;318;1;9;6
2022-04-09;13;89;321;1;5;5
2022-04-08;12;92;326;1;6;5
2022-04-07;22;95;328;1;15;7
2022-04-06;21;93;325;1;14;5
2022-04-05;19;86;325;1;12;4
2022-04-04;15;82;324;1;9;4
2022-04-03;11;88;328;1;6;5
2022-04-02;17;87;328;2;7;4
2022-04-01;18;92;327;2;6;4
2022-03-31;26;102;332;2;14;5
2022-03-30;20;99;327;2;8;5
2022-03-29;18;100;326;2;8;4
2022-03-28;25;100;320;1;14;4
2022-03-27;17;98;309;1;7;4
2022-03-26;19;104;306;1;13;4
2022-03-25;20;105;299;1;15;4
2022-03-24;20;98;290;1;11;5
2022-03-23;16;94;286;1;7;7
2022-03-22;16;96;298;1;8;4
2022-03-21;21;92;302;1;12;4
2022-03-20;25;90;299;1;15;5
2022-03-19;22;82;292;1;14;5
2022-03-18;11;72;292;1;7;5
2022-03-17;17;78;295;1;9;6
2022-03-16;16;80;299;1;11;8
2022-03-15;11;76;304;1;7;6
2022-03-14;16;80;314;1;8;6
2022-03-13;10;85;321;1;5;7
2022-03-12;9;90;334;1;5;7
2022-03-11;20;97;348;1;10;7
2022-03-10;19;90;348;1;9;6
2022-03-09;13;87;350;1;5;8
2022-03-08;18;98;355;1;9;7
2022-03-07;27;100;361;1;17;7
2022-03-06;16;90;351;1;11;7
2022-03-05;21;81;356;1;11;7
2022-03-04;12;71;358;1;7;8
2022-03-03;15;69;366;2;6;10
2022-03-02;24;69;374;2;11;11
2022-03-01;15;58;379;2;8;7
2022-02-28;18;56;378;1;10;7
2022-02-27;5;64;372;1;2;7
2022-02-26;11;76;378;1;3;7
2022-02-25;11;83;384;1;1;9
2022-02-24;13;88;396;1;5;9
2022-02-23;11;98;400;1;5;10
2022-02-22;11;103;408;1;6;8
2022-02-21;29;113;415;2;17;10
2022-02-20;22;111;406;2;14;9
2022-02-19;18;118;402;2;12;8
2022-02-18;15;120;401;2;7;10
2022-02-17;23;133;409;1;14;9
2022-02-16;17;137;407;1;10;9
2022-02-15;21;137;407;1;11;8
2022-02-14;21;134;411;1;16;10
2022-02-13;32;129;413;1;17;8
2022-02-12;22;123;406;1;13;6
2022-02-11;31;120;404;1;20;7
2022-02-10;25;117;390;1;18;6
2022-02-09;15;113;382;1;12;7
2022-02-08;17;117;379;1;11;8
2022-02-07;20;122;382;1;11;9
2022-02-06;24;127;387;1;16;8
2022-02-05;16;117;382;1;5;8
2022-02-04;26;113;393;1;15;9
2022-02-03;26;105;388;1;16;7
2022-02-02;24;98;389;1;16;8
2022-02-01;19;95;387;1;14;10
2022-01-31;23;90;384;1;14;8
2022-01-30;14;91;379;1;7;8
2022-01-29;11;98;383;1;4;9
2022-01-28;19;103;397;1;8;11
2022-01-27;16;101;398;1;13;9
2022-01-26;19;101;401;1;10;10
2022-01-25;16;106;403;1;7;10
2022-01-24;23;109;403;1;12;8
2022-01-23;22;103;401;1;15;8
2022-01-22;14;104;403;2;9;8
2022-01-21;17;115;407;2;9;10
2022-01-20;19;116;413;2;10;9
2022-01-19;26;117;412;2;17;9
2022-01-18;21;106;419;2;12;10
2022-01-17;18;103;418;2;10;10
2022-01-16;24;104;420;2;14;10
2022-01-15;30;101;426;2;16;9
2022-01-14;20;101;427;2;11;10
2022-01-13;19;99;433;2;12;10
2022-01-12;14;102;432;2;5;11
2022-01-11;17;105;442;2;7;11
2022-01-10;18;115;448;2;11;12
2022-01-09;17;119;445;2;12;11
2022-01-08;26;121;447;2;17;8
2022-01-07;15;112;442;2;9;7
2022-01-06;23;113;448;2;14;8
2022-01-05;17;118;446;2;10;7
2022-01-04;24;117;457;2;15;6
2022-01-03;22;117;461;2;8;7
2022-01-02;23;118;468;2;14;9
2022-01-01;20;110;467;2;9;6
2021-12-31;22;111;473;2;11;7
2021-12-30;30;119;472;2;12;7
2021-12-29;21;121;472;2;12;7
2021-12-28;25;127;474;2;13;6
2021-12-27;19;123;477;2;10;8
2021-12-26;17;136;483;2;6;10
2021-12-25;21;138;485;2;8;8
2021-12-24;30;144;490;2;20;8
2021-12-23;28;148;478;2;15;8
2021-12-22;30;150;481;2;11;7
2021-12-21;19;156;501;2;9;8
2021-12-20;33;158;502;2;24;7
2021-12-19;23;152;484;2;11;6
2021-12-18;24;150;484;2;14;8
2021-12-17;35;144;492;2;18;9
2021-12-16;33;136;488;1;19;7
2021-12-15;32;124;482;1;15;7
2021-12-14;25;120;481;1;16;7
2021-12-13;26;119;480;1;16;7
2021-12-12;23;123;469;0;15;5
2021-12-11;16;126;465;0;9;8
2021-12-10;21;134;476;0;14;9
2021-12-09;24;134;478;0;17;8
2021-12-08;22;137;474;0;12;7
2021-12-07;23;135;471;1;11;5
2021-12-06;27;135;483;1;19;5
2021-12-05;30;135;484;1;19;4
2021-12-04;23;130;473;1;15;6
2021-12-03;23;132;471;2;15;7
2021-12-02;29;125;468;2;16;5
2021-12-01;19;121;462;2;8;6
2021-11-30;18;119;483;2;10;4
2021-11-29;32;126;487;2;17;5
2021-11-28;20;135;482;2;16;8
2021-11-27;24;137;477;2;12;11
2021-11-26;19;132;479;2;8;11
2021-11-25;23;133;481;1;14;6
2021-11-24;16;139;478;1;9;8
2021-11-23;24;149;480;1;19;7
2021-11-22;45;145;472;1;33;10
2021-11-21;22;126;448;1;12;11
2021-11-20;17;129;449;1;11;12
2021-11-19;16;123;456;1;11;12
2021-11-18;30;125;468;1;18;10
2021-11-17;30;127;464;1;17;12
2021-11-16;22;121;466;1;14;11
2021-11-15;22;119;466;1;12;11
2021-11-14;23;117;467;1;16;12
2021-11-13;10;126;460;1;8;13
2021-11-12;20;140;463;1;13;12
2021-11-11;27;134;464;1;19;10
2021-11-10;25;129;465;1;18;12
2021-11-09;19;125;465;1;12;12
2021-11-08;18;124;471;1;8;13
2021-11-07;29;146;475;1;23;13
2021-11-06;28;137;465;2;19;14
2021-11-05;16;129;460;1;8;14
2021-11-04;23;133;470;1;14;14
2021-11-03;23;135;477;1;11;14
2021-11-02;18;130;489;1;10;12
2021-11-01;39;132;490;1;26;12
2021-10-31;25;118;480;1;12;14
2021-10-30;21;115;476;1;12;14
2021-10-29;19;108;477;1;11;13
2021-10-28;26;110;479;2;11;12
2021-10-27;23;113;486;2;11;11
2021-10-26;22;125;489;2;14;9
2021-10-25;19;125;491;2;12;9
2021-10-24;20;135;494;2;10;8
2021-10-23;17;142;507;2;11;9
2021-10-22;23;147;509;2;12;10
2021-10-21;28;144;513;2;14;11
2021-10-20;39;141;523;1;23;9
2021-10-19;24;132;514;1;13;8
2021-10-18;34;140;516;2;14;7
2021-10-17;31;140;518;2;18;7
2021-10-16;28;138;512;1;13;7
2021-10-15;22;135;513;1;8;9
2021-10-14;26;144;528;1;12;11
2021-10-13;28;143;530;2;12;9
2021-10-12;31;146;540;2;16;9
2021-10-11;29;146;537;2;16;10
2021-10-10;27;149;532;2;16;10
2021-10-09;24;144;534;2;12;10
2021-10-08;30;147;538;2;15;11
2021-10-07;28;145;539;2;13;11
2021-10-06;32;145;562;2;15;8
2021-10-05;31;136;564;2;15;9
2021-10-04;35;136;569;2;24;9
2021-10-03;23;125;555;2;11;8
2021-10-02;24;133;561;2;15;7
2021-10-01;22;135;579;2;11;12
2021-09-30;23;146;584;2;14;12
2021-09-29;18;145;582;2;9;11
2021-09-28;30;154;583;2;20;12
2021-09-27;25;163;578;3;13;11
2021-09-26;28;165;574;2;16;11
2021-09-25;28;159;573;2;14;11
2021-09-24;34;162;569;2;21;12
2021-09-23;28;152;566;1;12;11
2021-09-22;29;155;572;1;13;10
2021-09-21;43;164;577;1;22;10
2021-09-20;27;157;567;2;14;11
2021-09-19;29;172;575;2;15;10
2021-09-18;29;169;571;1;13;12
2021-09-17;25;168;573;2;14;12
2021-09-16;30;175;579;3;16;13
2021-09-15;45;175;572;2;23;8
2021-09-14;31;167;554;2;16;9
2021-09-13;43;185;548;2;25;6
2021-09-12;28;172;531;2;10;8
2021-09-11;29;181;534;3;11;10
2021-09-10;36;184;539;3;18;9
2021-09-09;30;185;532;3;15;11
2021-09-08;29;205;530;2;18;8
2021-09-07;52;203;529;2;30;9
2021-09-06;33;180;513;2;17;7
2021-09-05;34;171;510;2;21;10
2021-09-04;33;165;504;2;16;11
2021-09-03;33;154;504;2;15;12
2021-09-02;54;154;514;2;35;12
2021-09-01;26;126;501;2;14;9
2021-08-31;24;131;504;2;11;9
2021-08-30;23;137;526;2;10;7
2021-08-29;30;145;541;2;16;6
2021-08-28;23;143;537;2;11;7
2021-08-27;30;152;540;2;17;9
2021-08-26;21;147;534;1;13;10
2021-08-25;27;148;537;2;14;11
2021-08-24;31;152;538;2;15;9
2021-08-23;28;142;535;2;19;8
2021-08-22;27;132;530;1;10;8
2021-08-21;33;132;532;1;21;8
2021-08-20;24;122;525;1;12;9
2021-08-19;25;121;519;1;16;9
2021-08-18;30;125;516;1;18;12
2021-08-17;21;115;513;1;8;10
2021-08-16;18;120;517;1;8;10
2021-08-15;23;131;519;2;11;9
2021-08-14;21;136;519;2;11;10
2021-08-13;26;141;524;2;10;10
2021-08-12;30;148;530;1;19;10
2021-08-11;21;145;520;1;12;9
2021-08-10;25;159;517;1;12;10
2021-08-09;29;170;531;0;19;11
2021-08-08;24;165;516;1;12;12
2021-08-07;27;187;516;1;12;11
2021-08-06;31;201;532;2;17;11
2021-08-05;32;198;526;2;14;9
2021-08-04;44;198;523;2;21;10
2021-08-03;42;183;515;1;25;10
2021-08-02;35;176;502;2;17;10
2021-08-01;50;178;498;2;36;11
2021-07-31;38;155;470;1;29;13
2021-07-30;27;140;448;1;12;11
2021-07-29;27;134;454;2;12;10
2021-07-28;22;136;452;2;12;9
2021-07-27;30;130;456;2;13;10
2021-07-26;27;126;459;2;16;11
2021-07-25;19;125;453;1;12;10
2021-07-24;22;125;459;1;13;13
2021-07-23;22;125;456;1;14;11
2021-07-22;29;124;460;1;13;12
2021-07-21;14;125;464;2;5;10
2021-07-20;31;138;475;2;15;10
2021-07-19;25;132;480;2;16;11
2021-07-18;25;126;478;3;10;11
2021-07-17;25;147;483;3;13;11
2021-07-16;25;137;483;3;12;11
2021-07-15;34;135;495;2;19;9
2021-07-14;26;141;489;1;13;8
2021-07-13;29;142;489;2;10;9
2021-07-12;26;142;490;2;9;11
2021-07-11;41;145;494;2;24;12
2021-07-10;12;134;486;2;4;11
2021-07-09;21;143;497;2;12;11
2021-07-08;38;141;510;2;28;13
2021-07-07;30;119;504;4;15;11
2021-07-06;21;120;516;3;7;10
2021-07-05;27;121;528;2;14;12
2021-07-04;28;130;527;2;16;12
2021-07-03;26;131;532;2;17;12
2021-07-02;22;127;537;3;8;12
2021-07-01;17;138;542;3;5;11
2021-06-30;28;138;552;2;17;11
2021-06-29;19;141;560;3;6;14
2021-06-28;40;149;570;4;15;13
2021-06-27;34;148;572;4;16;11
2021-06-26;28;150;576;4;14;12
2021-06-25;37;153;578;4;16;10
2021-06-24;25;149;582;4;9;11
2021-06-23;34;152;590;3;19;13
2021-06-22;28;156;587;2;13;14
2021-06-21;24;159;586;1;15;15
2021-06-20;30;156;580;1;18;13
2021-06-19;29;149;582;1;14;14
2021-06-18;30;148;576;1;22;14
2021-06-17;28;142;566;1;12;14
2021-06-16;37;143;574;1;17;16
2021-06-15;30;149;576;2;13;18
2021-06-14;27;158;579;1;13;15
2021-06-13;26;169;579;3;10;14
2021-06-12;28;175;587;3;10;16
2021-06-11;32;176;587;3;13;12
2021-06-10;29;182;589;2;13;12
2021-06-09;40;193;596;2;23;11
2021-06-08;39;183;590;2;22;12
2021-06-07;42;176;582;2;23;11
2021-06-06;28;176;572;3;12;13
2021-06-05;26;179;573;3;11;14
2021-06-04;36;184;577;3;17;14
2021-06-03;47;189;580;3;26;14
2021-06-02;33;178;572;2;13;13
2021-06-01;37;181;585;2;13;13
2021-05-31;41;184;585;3;20;13
2021-05-30;27;179;582;3;15;14
2021-05-29;28;179;588;3;15;14
2021-05-28;44;174;599;4;18;16
2021-05-27;35;175;598;5;13;16
2021-05-26;41;166;603;5;19;15
2021-05-25;43;162;597;4;16;15
2021-05-24;36;164;605;4;15;15
2021-05-23;33;170;606;5;12;14
2021-05-22;29;174;612;5;13;12
2021-05-21;45;174;606;5;13;11
2021-05-20;35;174;611;5;12;13
2021-05-19;34;167;623;4;14;12
2021-05-18;42;166;621;4;21;12
2021-05-17;40;167;618;3;19;14
2021-05-16;38;167;621;3;15;13
2021-05-15;28;167;623;3;12;12
2021-05-14;39;169;633;3;24;12
2021-05-13;24;162;634;4;9;12
2021-05-12;29;170;638;4;14;14
2021-05-11;40;178;640;2;21;14
2021-05-10;40;175;636;3;15;14
2021-05-09;35;181;640;2;13;12
2021-05-08;31;175;646;2;12;13
2021-05-07;31;183;657;2;16;14
2021-05-06;35;188;656;3;14;14
2021-05-05;35;204;669;3;24;16
2021-05-04;38;202;666;2;20;16
2021-05-03;43;203;658;2;25;15
2021-05-02;28;188;640;2;13;15
2021-05-01;33;206;640;1;14;17
2021-04-30;43;206;644;1;20;18
2021-04-29;47;203;646;1;25;18
2021-04-28;35;180;631;1;18;18
2021-04-27;41;182;636;2;23;16
2021-04-26;30;182;629;2;12;16
2021-04-25;47;184;629;2;24;18
2021-04-24;32;174;617;2;19;19
2021-04-23;34;177;623;2;17;19
2021-04-22;27;176;631;2;13;20
2021-04-21;37;186;636;2;18;20
2021-04-20;39;195;638;2;25;19
2021-04-19;32;184;639;3;15;22
2021-04-18;34;186;642;2;11;21
2021-04-17;35;191;656;2;21;19
2021-04-16;32;192;666;2;17;16
2021-04-15;40;200;681;3;21;17
2021-04-14;47;203;689;3;22;18
2021-04-13;34;197;686;2;12;18
2021-04-12;38;211;707;2;14;20
2021-04-11;40;214;709;2;13;16
2021-04-10;44;209;717;2;21;14
2021-04-09;42;192;718;3;21;13
2021-04-08;49;183;710;3;21;17
2021-04-07;41;176;710;3;19;15
2021-04-06;42;182;707;4;23;17
2021-04-05;44;168;700;4;16;16
2021-04-04;32;173;707;4;15;13
2021-04-03;28;174;710;4;8;12
2021-04-02;37;178;723;2;17;14
2021-04-01;40;177;726;3;19;15
2021-03-31;48;185;723;3;23;15
2021-03-30;28;188;715;1;8;16
2021-03-29;45;197;718;1;21;15
2021-03-28;40;193;712;1;18;13
2021-03-27;30;204;709;1;15;12
2021-03-26;34;209;714;2;13;14
2021-03-25;45;224;718;1;27;16
2021-03-24;47;226;708;0;26;17
2021-03-23;39;233;702;0;18;16
2021-03-22;42;246;696;0;18;17
2021-03-21;50;245;696;0;29;15
2021-03-20;31;249;685;0;21;15
2021-03-19;49;246;680;1;22;16
2021-03-18;48;243;679;1;32;18
2021-03-17;50;237;663;1;29;17
2021-03-16;50;218;647;0;22;15
2021-03-15;38;212;646;0;18;14
2021-03-14;48;207;648;0;32;17
2021-03-13;31;187;634;1;16;15
2021-03-12;37;197;638;1;20;17
2021-03-11;45;193;633;1;24;15
2021-03-10;29;185;633;3;15;19
2021-03-09;43;189;637;2;25;15
2021-03-08;36;180;640;2;16;15
2021-03-07;25;176;636;1;16;18
2021-03-06;43;174;642;2;21;17
2021-03-05;30;168;646;1;16;16
2021-03-04;37;173;643;0;20;16
2021-03-03;37;171;638;0;24;18
2021-03-02;33;168;631;1;15;17
2021-03-01;28;171;638;1;19;18
2021-02-28;23;178;641;1;12;17
2021-02-27;33;179;659;1;16;18
2021-02-26;32;181;660;1;13;16
2021-02-25;34;185;660;2;22;17
2021-02-24;35;179;656;0;19;19
2021-02-23;32;177;660;0;18;16
2021-02-22;42;175;667;1;22;16
2021-02-21;27;166;665;1;12;15
2021-02-20;32;173;667;1;21;15
2021-02-19;33;174;676;1;17;13
2021-02-18;30;174;677;1;15;15
2021-02-17;34;184;680;0;18;17
2021-02-16;31;179;688;0;16;16
2021-02-15;32;191;684;1;13;16
2021-02-14;35;195;687;1;19;14
2021-02-13;36;201;694;2;21;19
2021-02-12;35;192;691;3;17;14
2021-02-11;39;199;692;3;19;14
2021-02-10;34;204;699;1;15;14
2021-02-09;40;204;721;1;20;15
2021-02-08;35;198;727;1;19;16
2021-02-07;46;200;733;2;24;15
2021-02-06;33;198;730;3;12;18
2021-02-05;48;203;731;4;20;14
2021-02-04;45;208;729;2;22;17
2021-02-03;37;202;730;2;15;17
2021-02-02;36;202;738;3;15;16
2021-02-01;40;204;748;4;18;13
2021-01-31;43;208;755;4;25;13
2021-01-30;39;207;742;5;17;14
2021-01-29;49;205;737;4;25;12
2021-01-28;39;195;729;4;18;15
2021-01-27;38;205;733;3;14;15
2021-01-26;42;213;746;3;18;13
2021-01-25;48;211;750;3;22;13
2021-01-24;42;215;744;2;28;14
2021-01-23;35;200;730;3;17;16
2021-01-22;34;200;732;3;16;14
2021-01-21;51;212;729;4;25;15
2021-01-20;41;207;730;5;18;20
2021-01-19;34;208;742;5;17;17
2021-01-18;49;220;751;5;26;18
2021-01-17;36;231;742;4;12;16
2021-01-16;38;243;749;3;18;17
2021-01-15;50;247;750;3;25;17
2021-01-14;47;245;744;3;17;16
2021-01-13;45;242;748;4;22;19
2021-01-12;46;238;749;4;23;17
2021-01-11;65;237;739;3;35;18
2021-01-10;47;218;723;3;26;15
2021-01-09;38;219;710;3;22;16
2021-01-08;48;221;710;3;24;20
2021-01-07;37;207;713;3;18;16
2021-01-06;39;200;712;3;16;15
2021-01-05;39;201;720;3;20;15
2021-01-04;42;200;725;4;26;14
2021-01-03;51;205;726;5;30;11
2021-01-02;45;196;716;5;23;12
2021-01-01;30;190;715;6;9;14
2020-12-31;28;199;721;6;12;15
2020-12-30;33;211;732;5;15;15
2020-12-29;42;209;740;4;20;13
2020-12-28;58;215;745;4;30;15
2020-12-27;43;218;736;4;20;11
2020-12-26;38;228;723;4;14;13
2020-12-25;41;229;743;4;19;13
2020-12-24;45;224;746;4;15;11
2020-12-23;32;223;753;4;13;15
2020-12-22;48;227;756;5;24;16
2020-12-21;62;222;758;3;30;15
2020-12-20;52;206;743;2;26;14
2020-12-19;36;193;743;1;17;17
2020-12-18;40;198;753;1;21;15
2020-12-17;45;190;753;1;22;14
2020-12-16;39;186;764;1;17;18
2020-12-15;37;199;767;1;22;20
2020-12-14;41;195;767;3;21;20
2020-12-13;29;200;766;3;13;18
2020-12-12;42;216;773;3;20;18
2020-12-11;29;220;771;4;14;15
2020-12-10;40;227;782;4;21;15
2020-12-09;48;233;788;4;29;21
2020-12-08;39;221;790;4;14;20
2020-12-07;43;232;808;4;29;23
2020-12-06;42;225;801;4;24;23
2020-12-05;42;229;803;3;23;24
2020-12-04;45;224;802;3;20;22
2020-12-03;47;208;811;3;19;22
2020-12-02;43;223;821;2;19;22
2020-12-01;44;230;825;1;21;24
2020-11-30;44;228;827;1;19;23
2020-11-29;49;224;829;1;23;21
2020-11-28;45;219;823;2;19;23
2020-11-27;29;214;828;3;9;22
2020-11-26;51;229;842;3;28;20
2020-11-25;49;232;837;3;23;20
2020-11-24;42;231;838;2;24;20
2020-11-23;40;241;840;2;18;19
2020-11-22;46;243;840;1;27;20
2020-11-21;34;242;837;1;13;22
2020-11-20;50;248;849;1;26;23
2020-11-19;55;244;840;1;28;22
2020-11-18;45;231;836;1;22;22
2020-11-17;59;234;838;1;32;20
2020-11-16;39;227;833;2;24;19
2020-11-15;46;242;826;4;21;21
2020-11-14;43;249;823;5;18;20
2020-11-13;51;253;823;7;16;19
2020-11-12;50;265;839;6;23;18
2020-11-11;51;267;846;5;22;19
2020-11-10;56;272;858;4;29;19
2020-11-09;60;264;856;5;27;18
2020-11-08;53;256;839;4;30;21
2020-11-07;48;252;837;4;25;24
2020-11-06;55;249;838;4;29;24
2020-11-05;51;236;837;4;21;22
2020-11-04;55;238;841;4;31;23
2020-11-03;52;235;846;3;28;21
2020-11-02;45;231;841;3;22;22
2020-11-01;50;233;843;3;27;23
2020-10-31;53;238;837;2;23;24
2020-10-30;40;236;833;2;19;28
2020-10-29;50;239;832;2;30;26
2020-10-28;48;242;818;2;26;30
2020-10-27;46;232;826;2;22;32
2020-10-26;45;239;819;2;26;31
2020-10-25;48;239;812;1;25;31
2020-10-24;44;239;808;3;18;31
2020-10-23;46;240;804;4;23;33
2020-10-22;60;233;810;5;27;29
2020-10-21;38;226;809;4;13;29
2020-10-20;60;242;820;4;24;33
2020-10-19;51;246;819;4;25;31
2020-10-18;56;258;813;3;31;30
2020-10-17;48;255;804;3;16;24
2020-10-16;41;248;817;3;20;23
2020-10-15;46;255;818;4;12;23
2020-10-14;58;267;834;5;30;24
2020-10-13;64;268;825;5;28;23
2020-10-12;66;262;815;4;35;23
2020-10-11;61;260;809;6;31;24
2020-10-10;43;250;802;5;14;21
2020-10-09;58;260;809;5;21;21
2020-10-08;53;255;805;5;26;21
2020-10-07;55;251;802;4;25;20
2020-10-06;57;244;797;5;30;20
2020-10-05;62;233;791;5;34;19
2020-10-04;55;235;770;3;25;22
2020-10-03;51;226;760;3;25;24
2020-10-02;46;218;758;2;18;22
2020-10-01;42;219;761;3;22;24
2020-09-30;49;211;750;3;16;22
2020-09-29;48;228;745;3;20;19
2020-09-28;67;237;729;4;37;18
2020-09-27;42;227;694;4;17;17
2020-09-26;41;232;680;4;17;20
2020-09-25;51;232;670;5;27;15
2020-09-24;32;229;646;4;16;14
2020-09-23;61;243;634;4;28;10
2020-09-22;54;227;613;4;24;8
2020-09-21;51;233;613;4;27;0
2020-09-20;47;228;615;4;23;6
2020-09-19;35;224;611;4;15;8
2020-09-18;48;237;624;3;23;8
2020-09-17;55;239;625;3;29;8
2020-09-16;42;233;631;3;22;9
2020-09-15;53;228;643;3;26;5
2020-09-14;46;225;640;4;24;0
2020-09-13;39;223;644;4;18;9
2020-09-12;45;231;643;4;27;12
2020-09-11;48;220;645;3;24;14
2020-09-10;45;211;647;3;20;16
2020-09-09;44;211;654;4;22;13
2020-09-08;49;215;650;3;20;6
2020-09-07;50;202;653;2;23;0
2020-09-06;49;186;654;0;24;7
2020-09-05;44;160;655;0;16;10
2020-09-04;39;139;657;0;17;14
2020-09-03;48;119;664;0;27;14
2020-09-02;44;94;654;0;23;11
2020-09-01;29;62;649;0;15;5
2020-08-31;12;38;671;0;11;0
2020-08-30;4;43;677;0;4;5
2020-08-29;2;72;693;0;1;9
2020-08-28;4;113;722;0;3;14
2020-08-27;8;142;740;0;6;20
2020-08-26;5;169;763;0;3;24
2020-08-25;6;192;791;0;5;22
2020-08-24;17;227;819;3;4;24
2020-08-23;41;261;835;3;22;26
2020-08-22;55;262;831;3;29;24
2020-08-21;48;262;829;2;19;25
2020-08-20;52;256;836;2;29;29
2020-08-19;44;257;832;2;29;26
2020-08-18;58;256;828;2;35;25
2020-08-17;59;247;817;2;33;28
2020-08-16;50;231;805;2;27;29
2020-08-15;51;227;815;2;27;26
2020-08-14;45;223;812;3;18;30
2020-08-13;51;231;831;3;25;32
2020-08-12;55;224;822;3;26;28
2020-08-11;48;216;818;2;23;28
2020-08-10;40;210;817;3;19;30
2020-08-09;44;211;824;2;19;31
2020-08-08;46;228;830;2;20;26
2020-08-07;47;225;845;3;25;31
2020-08-06;43;222;842;3;15;33
2020-08-05;45;234;852;3;19;28
2020-08-04;45;235;866;3;22;29
2020-08-03;42;243;872;3;19;32
2020-08-02;64;260;868;3;35;35
2020-08-01;41;255;854;2;15;33
2020-07-31;47;259;855;1;20;33
2020-07-30;58;258;856;1;27;33
2020-07-29;43;248;839;1;18;30
2020-07-28;49;257;852;1;20;30
2020-07-27;68;258;863;1;31;35
2020-07-26;61;249;853;1;28;35
2020-07-25;37;238;837;2;20;32
2020-07-24;42;247;846;5;16;31
2020-07-23;55;269;850;6;19;32
2020-07-22;59;262;878;5;22;33
2020-07-21;52;275;887;5;26;33
2020-07-20;56;270;882;6;26;34
2020-07-19;50;265;879;6;22;32
2020-07-18;59;264;877;5;21;26
2020-07-17;68;264;876;5;35;29
2020-07-16;55;252;868;5;19;32
2020-07-15;72;269;881;4;36;33
2020-07-14;45;253;869;4;16;33
2020-07-13;49;268;883;4;26;34
2020-07-12;50;275;879;4;25;35
2020-07-11;52;279;871;4;24;32
2020-07-10;54;274;869;5;23;35
2020-07-09;71;278;873;5;41;35
2020-07-08;55;251;863;5;26;38
2020-07-07;58;252;865;5;21;40
2020-07-06;70;243;862;6;30;38
2020-07-05;64;242;848;6;26;39
2020-07-04;48;246;848;5;20;39
2020-07-03;58;244;851;4;23;38
2020-07-02;51;234;849;5;12;36
2020-07-01;62;252;880;5;23;38
2020-06-30;43;247;890;5;10;41
2020-06-29;63;285;919;7;30;37
2020-06-28;69;285;910;6;27;35
2020-06-27;52;268;900;6;19;33
2020-06-26;43;274;905;6;12;34
2020-06-25;64;280;920;6;29;33
2020-06-24;57;274;904;5;16;30
2020-06-23;80;286;890;6;41;34
2020-06-22;75;276;852;6;28;32
2020-06-21;52;270;830;5;21;31
2020-06-20;62;279;811;6;26;33
2020-06-19;56;275;790;6;19;33
2020-06-18;64;269;821;6;19;26
2020-06-17;68;269;848;6;30;16
2020-06-16;74;265;865;5;33;19
2020-06-15;64;263;870;4;28;20
2020-06-14;61;265;875;5;27;23
2020-06-13;64;261;884;7;23;28
2020-06-12;46;253;886;5;15;30
2020-06-11;54;268;908;5;23;24
2020-06-10;58;268;919;7;26;22
2020-06-09;69;268;928;6;31;26
2020-06-08;72;289;928;8;27;28
2020-06-07;57;298;926;6;14;30
2020-06-06;52;322;953;6;16;30
