﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-16;260;1011;2595;0;76;166
2022-06-15;305;1002;2568;0;89;123
2022-06-14;267;1015;2522;1;88;69
2022-06-13;246;1032;2468;0;83;42
2022-06-12;225;1024;2413;0;48;47
2022-06-11;207;1010;2404;0;44;50
2022-06-10;250;1002;2404;0;83;52
2022-06-09;293;956;2353;0;78;52
2022-06-08;368;920;2374;0;116;53
2022-06-07;298;871;2370;0;124;53
2022-06-06;147;803;2323;0;114;45
2022-06-05;87;785;2286;0;65;41
2022-06-04;62;775;2272;0;44;45
2022-06-03;74;782;2281;0;53;44
2022-06-02;157;785;2262;0;68;38
2022-06-01;263;783;2230;1;92;32
2022-05-31;201;768;2168;1;77;17
2022-05-30;193;779;2118;1;77;22
2022-05-29;155;814;2064;1;42;37
2022-05-28;152;836;2050;1;65;35
2022-05-27;182;824;2005;1;82;39
2022-05-26;195;812;1960;1;117;41
2022-05-25;207;760;1878;1;145;40
2022-05-24;163;680;1766;1;75;48
2022-05-23;167;653;1720;2;65;39
2022-05-22;130;627;1674;2;45;51
2022-05-21;120;616;1638;2;27;45
2022-05-20;132;618;1632;3;54;32
2022-05-19;178;610;1616;2;48;30
2022-05-18;121;602;1593;2;69;29
2022-05-17;162;578;1535;2;53;40
2022-05-16;132;621;1483;2;57;54
2022-05-15;146;678;1426;2;43;98
2022-05-14;103;709;1384;2;44;86
2022-05-13;137;738;1340;2;56;61
2022-05-12;118;727;1294;2;58;53
2022-05-11;180;720;1258;2;107;52
2022-05-10;163;643;1190;2;72;14
2022-05-09;156;595;1129;2;35;5
2022-05-08;135;574;1110;2;36;1
2022-05-07;150;540;1094;2;24;0
2022-05-06;113;513;1080;2;24;0
2022-05-05;160;503;1073;2;32;7
2022-05-04;99;457;1079;0;30;15
2022-05-03;97;500;1078;0;33;8
2022-05-02;77;495;1065;0;24;4
2022-05-01;87;543;1052;0;16;1
2022-04-30;64;559;1056;0;20;0
2022-04-29;99;568;1050;0;24;0
2022-04-28;78;544;1048;0;20;8
2022-04-27;157;540;1049;0;31;25
2022-04-26;106;558;1035;0;34;12
2022-04-25;190;548;1019;0;27;7
2022-04-24;122;491;1008;0;22;0
2022-04-23;138;424;1005;0;12;1
2022-04-22;22;330;1007;0;7;0
2022-04-21;34;317;1016;0;23;9
2022-04-20;195;290;1006;0;38;29
2022-04-19;73;124;987;0;32;12
2022-04-18;36;76;965;0;15;6
2022-04-17;1;88;958;0;1;0
2022-04-16;0;99;980;0;0;3
2022-04-15;2;120;1014;0;1;0
2022-04-14;1;193;1027;0;1;8
2022-04-13;12;284;1043;0;11;6
2022-04-12;25;331;1049;0;22;19
2022-04-11;52;410;1037;0;33;35
2022-04-10;13;451;1010;0;9;56
2022-04-09;31;523;1012;0;14;64
2022-04-08;75;528;1013;0;22;71
2022-04-07;106;545;1004;0;11;34
2022-04-06;74;536;1004;0;13;18
2022-04-05;149;555;1004;0;32;34
2022-04-04;120;528;982;0;22;51
2022-04-03;142;525;967;0;23;69
2022-04-02;95;514;948;0;12;66
2022-04-01;123;526;946;0;24;54
2022-03-31;90;538;929;0;17;19
2022-03-30;126;535;916;0;20;9
2022-03-29;106;505;903;0;26;14
2022-03-28;122;475;882;0;21;28
2022-03-27;108;438;865;0;17;34
2022-03-26;127;398;852;0;18;35
2022-03-25;174;333;851;0;28;32
2022-03-24;97;213;855;0;18;11
2022-03-23;35;200;873;0;17;7
2022-03-22;18;239;897;0;14;7
2022-03-21;25;293;927;0;18;4
2022-03-20;13;352;939;0;12;6
2022-03-19;9;381;981;0;6;25
2022-03-18;29;426;1017;0;23;47
2022-03-17;84;467;1029;0;31;44
2022-03-16;77;462;1043;0;22;34
2022-03-15;83;434;1052;0;17;28
2022-03-14;106;429;1061;0;17;9
2022-03-13;75;444;1080;0;14;8
2022-03-12;107;431;1102;0;5;36
2022-03-11;144;398;1141;0;15;49
2022-03-10;109;307;1164;0;15;32
2022-03-09;18;247;1197;0;14;27
2022-03-08;70;291;1221;0;9;27
2022-03-07;132;281;1241;0;26;19
2022-03-06;12;237;1244;0;8;11
2022-03-05;9;235;1284;1;4;39
2022-03-04;11;239;1315;1;6;48
2022-03-03;14;235;1353;1;11;44
2022-03-02;92;240;1396;1;10;43
2022-03-01;69;203;1433;1;5;36
2022-02-28;69;190;1444;0;8;20
2022-02-27;10;207;1440;0;6;12
2022-02-26;11;359;1464;0;5;22
2022-02-25;9;482;1524;0;5;23
2022-02-24;21;595;1568;0;13;35
2022-02-23;34;630;1623;0;21;57
2022-02-22;54;643;1652;0;34;62
2022-02-21;98;649;1651;1;40;41
2022-02-20;175;635;1643;1;21;32
2022-02-19;184;606;1665;0;25;34
2022-02-18;204;578;1692;0;53;29
2022-02-17;85;510;1692;0;40;38
2022-02-16;50;553;1728;0;26;58
2022-02-15;60;609;1753;0;44;63
2022-02-14;77;652;1740;0;29;39
2022-02-13;101;671;1744;0;26;29
2022-02-12;141;660;1762;0;29;28
2022-02-11;107;634;1778;0;34;27
2022-02-10;166;628;1804;2;41;35
2022-02-09;168;576;1806;2;38;28
2022-02-08;218;521;1828;1;57;14
2022-02-07;133;400;1797;1;44;15
2022-02-06;44;384;1780;1;31;14
2022-02-05;42;381;1775;1;24;14
2022-02-04;74;357;1777;0;47;16
2022-02-03;57;376;1768;0;38;20
2022-02-02;64;503;1761;0;44;22
2022-02-01;69;534;1750;0;53;19
2022-01-31;113;595;1722;0;42;17
2022-01-30;40;610;1701;0;16;14
2022-01-29;5;660;1702;0;3;25
2022-01-28;89;704;1723;1;26;25
2022-01-27;206;739;1727;1;62;26
2022-01-26;116;751;1693;0;43;20
2022-01-25;179;786;1674;0;61;16
2022-01-24;135;784;1634;0;45;15
2022-01-23;147;772;1603;0;35;15
2022-01-22;82;727;1612;0;30;20
2022-01-21;151;712;1629;0;37;21
2022-01-20;214;667;1621;0;56;25
2022-01-19;224;564;1613;1;48;19
2022-01-18;112;424;1615;1;77;15
2022-01-17;75;402;1563;0;54;18
2022-01-16;43;409;1538;0;30;18
2022-01-15;46;411;1548;0;31;26
2022-01-14;67;406;1562;1;42;29
2022-01-13;72;383;1547;0;51;31
2022-01-12;78;356;1549;0;61;34
2022-01-11;87;342;1538;0;42;35
2022-01-10;84;335;1530;1;63;40
2022-01-09;49;414;1495;1;25;104
2022-01-08;43;505;1521;0;28;161
2022-01-07;35;549;1525;0;26;192
2022-01-06;42;590;1541;0;26;219
2022-01-05;59;625;1559;1;39;238
2022-01-04;83;627;1564;0;28;276
2022-01-03;171;636;1560;0;15;280
2022-01-02;190;628;1563;0;20;276
2022-01-01;170;621;1577;0;16;274
2021-12-31;197;605;1602;0;10;257
2021-12-30;178;637;1634;0;24;251
2021-12-29;147;648;1655;0;26;244
2021-12-28;129;675;1690;0;24;279
2021-12-27;108;688;1689;0;23;276
2021-12-26;165;722;1685;0;16;272
2021-12-25;115;716;1702;0;15;274
2021-12-24;199;735;1733;0;42;275
2021-12-23;128;717;1719;0;46;273
2021-12-22;221;736;1708;1;25;277
2021-12-21;123;718;1712;1;45;291
2021-12-20;217;733;1693;1;48;296
2021-12-19;101;722;1669;0;15;291
2021-12-18;187;735;1688;0;27;303
2021-12-17;135;734;1694;0;41;299
2021-12-16;202;767;1685;0;42;294
2021-12-15;123;745;1672;0;25;280
2021-12-14;169;798;1676;0;48;308
2021-12-13;178;793;1645;0;47;329
2021-12-12;110;805;1620;0;31;320
2021-12-11;207;805;1607;0;27;335
2021-12-10;237;787;1621;0;57;335
2021-12-09;149;758;1584;0;35;328
2021-12-08;244;762;1580;0;44;331
2021-12-07;170;757;1567;0;47;325
2021-12-06;256;767;1543;0;50;336
2021-12-05;146;771;1516;0;21;312
2021-12-04;142;781;1522;0;19;313
2021-12-03;202;789;1547;0;36;320
2021-12-02;195;782;1542;0;44;300
2021-12-01;170;790;1531;0;40;265
2021-11-30;187;782;1522;1;44;252
2021-11-29;244;769;1500;1;64;271
2021-11-28;188;721;1454;0;26;255
2021-11-27;176;724;1469;0;19;240
2021-11-26;198;732;1483;0;36;236
2021-11-25;189;711;1489;0;50;195
2021-11-24;189;704;1478;0;33;166
2021-11-23;141;690;1479;0;35;175
2021-11-22;152;706;1464;0;28;194
2021-11-21;163;709;1462;0;25;194
2021-11-20;195;700;1476;0;26;182
2021-11-19;126;694;1488;0;35;163
2021-11-18;234;698;1491;0;34;122
2021-11-17;159;707;1489;2;31;96
2021-11-16;243;695;1490;1;39;29
2021-11-15;181;675;1470;0;30;33
2021-11-14;168;663;1467;0;18;31
2021-11-13;107;661;1483;0;26;28
2021-11-12;201;666;1490;0;34;28
2021-11-11;297;648;1485;0;69;40
2021-11-10;155;599;1445;0;49;66
2021-11-09;92;596;1429;0;41;23
2021-11-08;126;616;1412;0;45;29
2021-11-07;102;618;1382;0;44;30
2021-11-06;84;612;1375;1;36;29
2021-11-05;135;603;1368;1;70;29
2021-11-04;141;576;1329;1;60;42
2021-11-03;150;550;1300;0;32;72
2021-11-02;157;561;1302;0;32;23
2021-11-01;157;562;1292;0;35;31
2021-10-31;175;546;1286;0;23;34
2021-10-30;156;522;1292;0;17;34
2021-10-29;160;483;1319;0;39;36
2021-10-28;92;433;1328;0;33;36
2021-10-27;183;418;1361;0;46;46
2021-10-26;50;297;1356;0;35;19
2021-10-25;60;299;1355;0;30;20
2021-10-24;33;300;1343;0;24;19
2021-10-23;35;294;1358;0;27;19
2021-10-22;52;293;1389;0;35;20
2021-10-21;64;336;1424;0;40;25
2021-10-20;53;422;1437;0;38;17
2021-10-19;52;412;1452;0;32;20
2021-10-18;53;465;1465;0;32;21
2021-10-17;23;487;1464;0;15;24
2021-10-16;37;511;1496;1;22;24
2021-10-15;98;513;1536;1;39;24
2021-10-14;169;531;1573;2;41;24
2021-10-13;47;516;1613;2;27;19
2021-10-12;166;527;1650;1;36;19
2021-10-11;128;516;1652;1;41;18
2021-10-10;124;512;1650;1;44;19
2021-10-09;80;486;1665;0;21;18
2021-10-08;177;497;1705;0;68;18
2021-10-07;114;455;1730;0;54;18
2021-10-06;116;457;1758;0;60;19
2021-10-05;95;440;1791;0;50;20
2021-10-04;118;454;1801;0;81;20
2021-10-03;45;411;1777;0;31;19
2021-10-02;45;412;1817;1;32;24
2021-10-01;65;400;1898;1;36;24
2021-09-30;99;393;2053;1;71;20
2021-09-29;73;375;2124;2;49;21
2021-09-28;83;399;2182;1;53;23
2021-09-27;69;398;2213;0;42;23
2021-09-26;48;418;2236;0;29;21
2021-09-25;42;438;2314;0;18;27
2021-09-24;59;444;2386;0;41;24
2021-09-23;82;449;2422;0;58;23
2021-09-22;98;447;2409;0;68;23
2021-09-21;78;450;2388;0;49;27
2021-09-20;94;478;2388;1;60;26
2021-09-19;58;475;2399;1;44;20
2021-09-18;46;472;2432;1;31;22
2021-09-17;63;477;2489;1;48;20
2021-09-16;75;488;2505;1;56;17
2021-09-15;103;500;2487;1;73;20
2021-09-14;106;521;2468;1;79;23
2021-09-13;87;525;2440;1;55;27
2021-09-12;57;559;2434;1;41;23
2021-09-11;52;582;2454;0;31;26
2021-09-10;83;609;2497;0;57;24
2021-09-09;95;619;2511;0;64;23
2021-09-08;117;671;2505;0;93;23
2021-09-07;108;779;2482;0;73;21
2021-09-06;127;853;2464;1;91;23
2021-09-05;85;870;2405;1;52;25
2021-09-04;86;899;2418;0;51;24
2021-09-03;101;910;2511;2;69;25
2021-09-02;162;952;2533;3;109;23
2021-09-01;254;933;2514;2;186;26
2021-08-31;215;817;2412;2;143;25
2021-08-30;177;707;2320;2;115;28
2021-08-29;118;628;2261;3;82;28
2021-08-28;98;593;2247;3;57;28
2021-08-27;148;607;2275;2;103;29
2021-08-26;131;574;2277;2;86;24
2021-08-25;114;569;2290;2;69;28
2021-08-24;63;566;2293;1;45;32
2021-08-23;66;580;2461;1;44;37
2021-08-22;79;598;2489;1;53;36
2021-08-21;93;558;2373;2;64;33
2021-08-20;116;540;2424;2;69;31
2021-08-19;135;518;2483;3;79;26
2021-08-18;104;507;2521;3;66;27
2021-08-17;63;513;2547;4;37;27
2021-08-16;97;540;2578;3;54;26
2021-08-15;70;558;2600;2;39;33
2021-08-14;83;577;2713;1;53;33
2021-08-13;97;555;2810;1;57;31
2021-08-12;115;565;2882;0;74;32
2021-08-11;106;663;2900;0;68;35
2021-08-10;97;691;2953;0;64;33
2021-08-09;111;723;2960;0;65;32
2021-08-08;89;742;2952;1;55;31
2021-08-07;68;731;2999;1;36;28
2021-08-06;112;752;3068;0;65;24
2021-08-05;238;752;3113;1;150;25
2021-08-04;147;671;3075;1;89;26
2021-08-03;144;680;3125;1;94;28
2021-08-02;125;687;3108;1;82;35
2021-08-01;81;685;3095;1;53;35
2021-07-31;84;667;3151;1;62;35
2021-07-30;100;682;3138;1;61;36
2021-07-29;128;735;3218;1;77;37
2021-07-28;166;779;3273;1;91;41
2021-07-27;161;800;3283;1;94;38
2021-07-26;132;823;3243;0;85;40
2021-07-25;61;833;3215;0;36;35
2021-07-24;98;873;3264;0;70;33
2021-07-23;174;873;3261;0;99;30
2021-07-22;183;917;3238;0;115;28
2021-07-21;190;951;3219;0;127;26
2021-07-20;187;952;3172;1;115;25
2021-07-19;155;927;3128;1;93;26
2021-07-18;93;953;3103;1;64;22
2021-07-17;104;962;3136;1;78;21
2021-07-16;201;946;3145;1;138;18
2021-07-15;202;901;3071;1;138;20
2021-07-14;192;860;2999;1;122;19
2021-07-13;154;846;2957;1;96;19
2021-07-12;175;868;2893;1;112;18
2021-07-11;102;899;2815;1;68;21
2021-07-10;92;905;2794;1;62;20
2021-07-09;150;902;2806;1;109;20
2021-07-08;157;907;2788;1;101;22
2021-07-07;167;854;2769;1;120;18
2021-07-06;171;887;2714;3;114;17
2021-07-05;223;918;2646;2;148;18
2021-07-04;114;869;2558;2;74;19
2021-07-03;99;844;2534;0;58;16
2021-07-02;168;840;2553;0;115;16
2021-07-01;89;809;2534;0;59;19
2021-06-30;207;818;2564;0;146;18
2021-06-29;205;745;2501;0;154;17
2021-06-28;140;688;2410;0;105;16
2021-06-27;77;663;2364;0;63;15
2021-06-26;80;678;2367;0;58;18
2021-06-25;123;700;2378;0;84;19
2021-06-24;106;725;2369;0;75;21
2021-06-23;119;740;2369;1;81;18
2021-06-22;148;727;2356;0;105;16
2021-06-21;112;683;2285;0;90;17
2021-06-20;100;672;2236;0;77;14
2021-06-19;98;626;2211;0;80;20
2021-06-18;141;578;2191;0;104;19
2021-06-17;131;514;2159;0;97;18
2021-06-16;101;494;2117;0;71;16
2021-06-15;87;519;2108;0;65;16
2021-06-14;113;538;2075;0;82;18
2021-06-13;46;527;2042;0;31;13
2021-06-12;47;545;2080;1;38;16
2021-06-11;66;567;2113;1;47;15
2021-06-10;105;576;2121;2;82;19
2021-06-09;127;613;2293;3;90;16
2021-06-08;111;565;2052;2;80;13
2021-06-07;98;578;2021;2;67;13
2021-06-06;64;595;1983;1;48;11
2021-06-05;78;626;1976;1;59;11
2021-06-04;71;625;1960;1;54;11
2021-06-03;105;648;1948;1;78;14
2021-06-02;125;639;1903;1;97;15
2021-06-01;117;621;1833;1;82;14
2021-05-31;115;612;1780;1;92;13
2021-05-30;94;591;1711;1;73;14
2021-05-29;86;554;1681;0;60;14
2021-05-28;103;532;1672;0;73;11
2021-05-27;98;509;1661;0;60;11
2021-05-26;111;504;1656;0;80;11
2021-05-25;107;494;1624;0;75;12
2021-05-24;101;475;1575;0;73;12
2021-05-23;50;469;1524;0;37;13
2021-05-22;54;469;1519;0;41;15
2021-05-21;70;477;1509;1;50;13
2021-05-20;83;493;1491;1;68;12
2021-05-19;94;498;1460;1;72;12
2021-05-18;79;485;1421;1;60;12
2021-05-17;96;480;1395;1;73;11
2021-05-16;50;462;1348;1;36;9
2021-05-15;65;473;1360;1;49;11
2021-05-14;92;454;1357;1;74;11
2021-05-13;90;419;1334;0;69;9
2021-05-12;80;391;1308;0;63;10
2021-05-11;76;366;1284;0;56;10
2021-05-10;70;343;1254;0;49;8
2021-05-09;57;318;1234;0;46;7
2021-05-08;41;299;1254;0;33;10
2021-05-07;55;288;1264;0;36;10
2021-05-06;61;292;1265;0;42;9
2021-05-05;56;305;1267;0;45;10
2021-05-04;52;325;1263;0;36;10
2021-05-03;40;344;1256;0;26;8
2021-05-02;40;369;1257;0;31;10
2021-05-01;31;369;1265;0;23;11
2021-04-30;54;367;1279;0;44;11
2021-04-29;72;356;1269;0;49;10
2021-04-28;78;334;1259;1;61;12
2021-04-27;79;304;1247;1;58;13
2021-04-26;69;279;1211;0;49;11
2021-04-25;37;260;1190;0;29;12
2021-04-24;27;265;1200;0;19;13
2021-04-23;47;272;1209;0;34;12
2021-04-22;44;288;1219;0;26;14
2021-04-21;50;311;1237;0;37;14
2021-04-20;49;331;1250;0;36;11
2021-04-19;50;342;1245;0;34;11
2021-04-18;48;348;1252;0;35;12
2021-04-17;34;339;1259;0;23;12
2021-04-16;67;348;1289;0;49;12
2021-04-15;66;366;1304;0;47;12
2021-04-14;70;364;1310;0;56;14
2021-04-13;61;344;1304;0;46;14
2021-04-12;60;344;1283;0;42;15
2021-04-11;35;343;1273;0;28;13
2021-04-10;39;344;1275;0;29;14
2021-04-09;82;340;1310;0;70;13
2021-04-08;67;308;1309;0;37;12
2021-04-07;52;303;1319;0;38;15
2021-04-06;66;296;1315;0;37;15
2021-04-05;58;297;1304;0;41;16
2021-04-04;42;308;1292;0;31;15
2021-04-03;36;301;1299;1;24;16
2021-04-02;52;305;1323;1;37;16
2021-04-01;57;306;1344;1;39;15
2021-03-31;48;295;1361;1;35;16
2021-03-30;57;303;1391;1;36;16
2021-03-29;75;309;1381;1;48;14
2021-03-28;35;305;1364;1;22;13
2021-03-27;40;317;1391;1;31;12
2021-03-26;54;331;1407;1;39;15
2021-03-25;41;335;1417;0;28;11
2021-03-24;55;361;1452;0;43;10
2021-03-23;60;391;1445;0;49;14
2021-03-22;68;397;1422;0;47;12
2021-03-21;46;396;1406;0;33;10
2021-03-20;52;388;1426;0;38;7
2021-03-19;58;382;1437;0;39;9
2021-03-18;71;375;1457;0;61;10
2021-03-17;88;381;1424;0;63;10
2021-03-16;73;385;1379;0;53;11
2021-03-15;70;377;1356;1;51;10
2021-03-14;35;356;1329;1;25;8
2021-03-13;45;363;1342;0;31;8
2021-03-12;53;362;1354;0;29;9
2021-03-11;89;368;1380;0;60;9
2021-03-10;87;347;1375;0;67;10
2021-03-09;68;337;1360;0;48;12
2021-03-08;48;343;1359;0;33;11
2021-03-07;43;375;1361;0;26;12
2021-03-06;42;373;1386;0;29;11
2021-03-05;54;377;1426;0;41;11
2021-03-04;66;386;1458;0;50;11
2021-03-03;73;384;1476;0;58;12
2021-03-02;73;377;1468;0;59;11
2021-03-01;82;384;1445;0;60;11
2021-02-28;38;357;1418;0;25;10
2021-02-27;49;360;1435;0;30;9
2021-02-26;62;357;1463;0;47;12
2021-02-25;66;360;1468;0;48;9
2021-02-24;70;365;1456;0;52;10
2021-02-23;80;371;1441;0;58;10
2021-02-22;55;336;1433;0;40;11
2021-02-21;37;310;1416;0;25;11
2021-02-20;38;317;1424;0;29;10
2021-02-19;71;311;1431;0;54;13
2021-02-18;71;296;1397;0;50;13
2021-02-17;78;290;1383;0;56;12
2021-02-16;39;294;1353;0;30;13
2021-02-15;25;321;1341;0;17;13
2021-02-14;39;360;1343;0;26;14
2021-02-13;32;380;1354;1;23;12
2021-02-12;59;393;1370;0;40;12
2021-02-11;61;404;1355;0;40;11
2021-02-10;80;434;1356;0;59;12
2021-02-09;66;444;1344;0;53;11
2021-02-08;77;462;1330;0;55;12
2021-02-07;55;456;1310;0;43;12
2021-02-06;47;451;1285;0;35;14
2021-02-05;69;449;1264;0;56;13
2021-02-04;91;432;1223;1;70;11
2021-02-03;82;421;1179;1;67;11
2021-02-02;88;407;1152;1;69;11
2021-02-01;72;370;1102;1;51;11
2021-01-31;46;355;1068;1;35;9
2021-01-30;43;366;1044;1;30;9
2021-01-29;56;359;1029;1;40;7
2021-01-28;76;353;1005;1;53;7
2021-01-27;76;337;984;1;54;8
2021-01-26;56;301;962;0;45;8
2021-01-25;55;296;936;0;39;11
2021-01-24;60;285;914;0;49;9
2021-01-23;33;252;871;0;22;7
2021-01-22;52;246;869;0;35;9
2021-01-21;56;246;865;0;42;8
2021-01-20;37;244;846;0;23;9
2021-01-19;49;246;860;0;36;8
2021-01-18;40;261;842;0;30;8
2021-01-17;26;281;829;1;18;7
2021-01-16;26;305;836;1;15;6
2021-01-15;46;327;838;1;41;9
2021-01-14;50;304;841;1;38;7
2021-01-13;38;281;847;1;22;7
2021-01-12;69;275;843;1;44;7
2021-01-11;74;255;816;0;51;8
2021-01-10;57;240;779;0;41;8
2021-01-09;54;212;763;0;40;6
2021-01-08;28;193;746;0;19;7
2021-01-07;22;184;740;0;16;6
2021-01-06;23;183;724;0;14;6
2021-01-05;34;188;711;0;27;7
2021-01-04;58;198;685;0;44;7
2021-01-03;31;184;641;0;17;6
2021-01-02;30;183;624;0;21;5
2021-01-01;17;178;603;0;11;5
2020-12-31;23;172;592;0;16;4
2020-12-30;29;176;576;0;20;2
2020-12-29;46;189;557;0;31;0
2020-12-28;45;180;526;0;34;0
2020-12-27;26;185;492;0;19;0
2020-12-26;21;185;473;0;18;0
2020-12-25;12;187;457;0;8;0
2020-12-24;26;209;451;0;21;0
2020-12-23;43;204;431;0;31;0
2020-12-22;33;215;401;0;24;1
2020-12-21;50;243;377;0;38;1
2020-12-20;25;226;340;0;21;1
2020-12-19;22;224;319;0;16;1
2020-12-18;35;221;304;0;27;1
2020-12-17;27;222;278;0;19;1
2020-12-16;55;230;259;0;45;1
2020-12-15;67;202;215;0;59;1
2020-12-14;30;143;156;0;23;0
2020-12-13;24;121;133;0;20;0
2020-12-12;19;102;113;0;16;1
2020-12-11;35;86;97;0;30;1
2020-12-10;36;56;68;0;32;1
2020-12-09;20;24;37;0;20;1
2020-12-08;0;4;19;0;0;1
2020-12-07;1;4;22;0;1;0
2020-12-06;1;4;21;0;1;0
2020-12-05;1;3;22;0;1;1
2020-12-04;1;2;22;0;0;1
2020-12-03;0;2;22;0;0;1
2020-12-02;1;4;22;0;0;1
2020-12-01;0;6;22;0;0;1
2020-11-30;2;7;22;0;1;0
2020-11-29;0;7;22;0;0;0
2020-11-28;1;7;22;0;0;1
2020-11-27;0;8;22;0;0;1
2020-11-26;3;8;22;0;2;1
2020-11-25;2;7;21;0;1;1
2020-11-24;2;7;20;0;1;1
2020-11-23;1;5;19;0;1;0
2020-11-22;1;5;18;0;0;0
2020-11-21;1;6;21;0;0;0
2020-11-20;0;6;22;0;0;0
2020-11-19;2;6;22;0;2;0
2020-11-18;2;4;20;0;1;0
2020-11-17;0;4;19;0;0;0
2020-11-16;1;5;19;0;1;0
2020-11-15;1;6;20;0;0;0
2020-11-14;0;9;24;0;0;0
2020-11-13;0;9;24;0;0;0
2020-11-12;1;11;25;0;1;0
2020-11-11;2;11;29;0;1;0
2020-11-10;1;10;95;0;1;0
2020-11-09;2;9;117;0;2;0
2020-11-08;3;7;149;0;3;0
2020-11-07;0;4;193;0;0;0
2020-11-06;3;5;249;0;2;1
2020-11-05;1;3;304;0;0;1
2020-11-04;0;2;360;0;0;1
2020-11-03;0;2;416;0;0;1
2020-11-02;0;3;461;0;0;2
2020-11-01;1;3;490;0;1;2
2020-10-31;1;2;529;0;0;2
2020-10-30;0;2;577;0;0;2
2020-10-29;0;5;624;0;0;2
2020-10-28;1;7;678;0;0;2
2020-10-27;1;7;730;0;0;2
2020-10-26;1;7;763;0;0;2
2020-10-25;1;7;794;0;0;2
2020-10-24;0;7;838;0;0;2
2020-10-23;3;9;896;0;2;2
2020-10-22;4;10;934;0;2;3
2020-10-21;1;8;1053;0;0;3
2020-10-20;0;9;1111;0;0;3
2020-10-19;0;14;1135;0;0;4
2020-10-18;1;81;1153;0;0;15
2020-10-17;3;104;1245;0;1;15
2020-10-16;4;136;1322;0;1;20
2020-10-15;2;181;1373;0;0;19
2020-10-14;1;237;1430;0;1;22
2020-10-13;9;293;1473;0;3;23
2020-10-12;72;346;1501;1;44;23
2020-10-11;34;356;1491;1;18;23
2020-10-10;41;376;1529;0;25;20
2020-10-09;61;378;1580;0;37;20
2020-10-08;75;376;1596;0;47;21
2020-10-07;73;372;1615;0;51;20
2020-10-06;72;364;1637;0;50;19
2020-10-05;73;369;1632;0;50;20
2020-10-04;54;369;1634;1;45;24
2020-10-03;38;356;1711;1;25;24
2020-10-02;59;361;1799;1;34;22
2020-10-01;69;362;1886;1;40;22
2020-09-30;68;381;1999;1;38;25
2020-09-29;80;375;2113;0;47;20
2020-09-28;78;450;2130;0;49;24
2020-09-27;51;457;2151;0;34;27
2020-09-26;47;448;2256;0;20;26
2020-09-25;65;438;2380;0;44;23
2020-09-24;87;496;2433;0;54;28
2020-09-23;68;522;2475;0;35;29
2020-09-22;155;540;2487;0;112;32
2020-09-21;81;474;2423;0;57;33
2020-09-20;42;469;2469;0;25;37
2020-09-19;26;460;2467;0;11;34
2020-09-18;139;479;2529;0;78;32
2020-09-17;113;454;2604;0;75;27
2020-09-16;82;431;2559;0;56;26
2020-09-15;83;432;2580;1;56;21
2020-09-14;70;442;2582;2;43;21
2020-09-13;47;475;2597;2;25;25
2020-09-12;56;502;2638;2;33;29
2020-09-11;86;516;2692;1;52;27
2020-09-10;105;584;2699;1;77;27
2020-09-09;86;624;2677;1;56;31
2020-09-08;90;712;2743;0;66;32
2020-09-07;105;803;2655;1;64;28
2020-09-06;69;901;2629;1;44;27
2020-09-05;72;931;2697;0;51;27
2020-09-04;160;946;2624;2;119;28
2020-09-03;163;970;2557;5;106;30
2020-09-02;188;1006;2507;4;114;30
2020-09-01;228;985;2458;4;150;27
2020-08-31;243;924;2353;3;157;24
2020-08-30;123;807;2244;2;60;25
2020-08-29;121;789;2242;1;69;22
2020-08-28;208;779;2252;1;138;21
2020-08-27;227;707;2199;1;151;20
2020-08-26;167;629;2132;2;101;24
2020-08-25;146;614;2099;1;98;24
2020-08-24;85;597;2033;1;51;23
2020-08-23;74;624;2036;2;47;24
2020-08-22;90;638;2094;1;61;24
2020-08-21;106;632;2101;0;70;22
2020-08-20;110;630;2116;0;74;19
2020-08-19;132;647;2123;1;93;26
2020-08-18;133;614;2141;1;91;27
2020-08-17;114;573;2128;1;77;30
2020-08-16;82;551;2136;1;57;29
2020-08-15;71;539;2151;1;52;30
2020-08-14;102;522;2160;0;78;27
2020-08-13;123;479;2148;0;86;24
2020-08-12;93;445;2156;0;63;32
2020-08-11;80;434;2165;1;59;34
2020-08-10;87;438;2146;0;52;37
2020-08-09;67;444;2137;1;46;36
2020-08-08;55;438;2179;2;38;35
2020-08-07;66;454;2340;2;39;30
2020-08-06;85;476;2373;4;44;30
2020-08-05;89;518;2383;3;57;31
2020-08-04;92;557;2395;2;62;33
2020-08-03;102;586;2380;1;61;34
2020-08-02;69;592;2362;0;40;34
2020-08-01;81;585;2392;0;47;36
2020-07-31;92;591;2433;0;57;33
2020-07-30;118;654;2459;2;73;46
2020-07-29;150;644;2473;2;76;45
2020-07-28;133;645;2436;1;74;47
2020-07-27;125;648;2391;1;64;42
2020-07-26;64;691;2367;2;34;39
2020-07-25;86;769;2478;4;47;37
2020-07-24;192;774;2417;4;95;33
2020-07-23;129;742;2394;6;60;31
2020-07-22;158;736;2423;4;77;28
2020-07-21;145;728;2420;1;80;35
2020-07-20;188;744;2382;2;105;30
2020-07-19;147;705;2324;2;83;30
2020-07-18;151;664;2309;2;81;29
2020-07-17;150;623;2294;2;70;29
2020-07-16;126;636;2305;1;70;27
2020-07-15;127;772;2300;2;73;25
2020-07-14;167;773;2299;1;94;31
