﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;3;41;172;0;3;1
2022-05-24;4;44;172;0;2;1
2022-05-23;3;47;175;0;2;1
2022-05-22;11;51;175;0;11;1
2022-05-21;6;40;166;0;5;1
2022-05-20;12;40;166;0;11;1
2022-05-19;5;35;164;0;5;0
2022-05-18;6;35;163;0;6;1
2022-05-17;5;42;162;0;4;1
2022-05-16;6;41;165;0;5;0
2022-05-15;0;42;169;0;0;0
2022-05-14;7;55;173;0;7;0
2022-05-13;8;54;171;0;7;0
2022-05-12;6;56;172;0;4;1
2022-05-11;13;54;170;0;12;1
2022-05-10;4;51;163;0;3;2
2022-05-09;7;57;166;0;7;1
2022-05-08;14;52;161;0;11;1
2022-05-07;8;45;154;0;7;1
2022-05-06;9;39;150;0;8;1
2022-05-05;3;35;144;0;2;1
2022-05-04;10;39;143;0;9;1
2022-05-03;10;36;142;0;9;1
2022-05-02;5;31;138;0;3;1
2022-05-01;4;31;144;0;4;1
2022-04-30;3;32;147;0;2;1
2022-04-29;5;32;148;0;4;1
2022-04-28;7;30;144;0;5;1
2022-04-27;6;30;143;0;6;1
2022-04-26;6;33;140;0;4;0
2022-04-25;4;32;141;0;3;0
2022-04-24;5;34;141;0;4;0
2022-04-23;2;37;143;0;2;1
2022-04-22;3;45;144;0;2;1
2022-04-21;5;47;147;0;5;1
2022-04-20;10;47;147;0;8;1
2022-04-19;6;48;140;0;5;0
2022-04-18;6;44;140;0;4;0
2022-04-17;10;45;139;0;8;0
2022-04-16;11;43;137;0;8;2
2022-04-15;5;36;134;0;4;2
2022-04-14;7;36;138;0;6;2
2022-04-13;10;33;137;0;9;1
2022-04-12;3;25;133;0;2;0
2022-04-11;5;24;138;0;4;0
2022-04-10;7;29;139;0;5;0
2022-04-09;3;29;140;0;1;1
2022-04-08;5;37;147;0;4;1
2022-04-07;5;41;146;0;4;1
2022-04-06;5;40;149;0;1;1
2022-04-05;3;38;152;0;2;0
2022-04-04;10;40;154;0;9;0
2022-04-03;5;33;152;0;4;0
2022-04-02;10;34;153;0;7;1
2022-04-01;10;30;154;0;8;1
2022-03-31;3;28;157;0;2;0
2022-03-30;0;29;162;0;0;0
2022-03-29;5;34;167;0;4;0
2022-03-28;4;35;167;0;3;1
2022-03-27;8;34;168;0;6;0
2022-03-26;5;34;163;0;4;0
2022-03-25;7;33;160;0;7;0
2022-03-24;4;32;163;0;3;1
2022-03-23;6;34;168;0;5;0
2022-03-22;7;38;169;0;4;0
2022-03-21;4;39;171;0;1;1
2022-03-20;7;41;180;0;4;0
2022-03-19;5;45;182;0;4;0
2022-03-18;7;47;189;0;6;0
2022-03-17;7;47;198;0;5;1
2022-03-16;9;49;206;0;7;0
2022-03-15;7;44;211;0;6;0
2022-03-14;5;46;212;0;5;0
2022-03-13;10;45;218;0;7;0
2022-03-12;7;42;223;0;5;0
2022-03-11;8;43;225;0;7;0
2022-03-10;9;40;231;0;7;1
2022-03-09;4;41;234;0;2;1
2022-03-08;9;48;245;0;7;2
2022-03-07;5;47;247;0;4;1
2022-03-06;5;48;253;0;4;1
2022-03-05;7;47;256;0;6;1
2022-03-04;5;44;257;0;5;1
2022-03-03;8;42;266;0;7;1
2022-03-02;11;36;269;0;9;1
2022-03-01;7;36;265;0;7;1
2022-02-28;6;38;267;0;5;1
2022-02-27;5;39;273;0;4;1
2022-02-26;4;42;275;0;4;1
2022-02-25;4;48;281;0;2;1
2022-02-24;3;53;287;0;2;1
2022-02-23;12;62;298;1;9;0
2022-02-22;12;69;300;1;8;0
2022-02-21;8;73;307;1;6;0
2022-02-20;9;79;320;0;6;0
2022-02-19;11;81;328;0;10;0
2022-02-18;9;82;335;0;7;0
2022-02-17;13;87;340;0;12;0
2022-02-16;17;83;337;0;14;0
2022-02-15;15;81;332;0;14;0
2022-02-14;12;78;337;0;11;0
2022-02-13;11;80;335;0;7;0
2022-02-12;12;81;334;0;8;0
2022-02-11;14;82;334;0;12;0
2022-02-10;8;77;332;0;7;0
2022-02-09;13;77;335;0;12;0
2022-02-08;14;80;332;0;11;0
2022-02-07;16;79;332;0;11;0
2022-02-06;12;72;334;0;10;0
2022-02-05;14;71;335;0;11;0
2022-02-04;8;70;340;0;6;0
2022-02-03;10;70;346;0;9;1
2022-02-02;17;70;354;0;13;1
2022-02-01;12;63;350;0;11;0
2022-01-31;5;65;347;0;5;0
2022-01-30;10;72;352;0;9;0
2022-01-29;13;78;351;0;10;0
2022-01-28;7;86;349;0;5;0
2022-01-27;11;98;352;0;10;1
2022-01-26;12;105;359;0;9;1
2022-01-25;14;107;367;0;13;0
2022-01-24;14;103;362;0;13;0
2022-01-23;15;99;372;0;13;0
2022-01-22;20;106;376;0;19;0
2022-01-21;17;96;367;0;16;0
2022-01-20;19;88;362;0;16;0
2022-01-19;13;80;358;0;11;0
2022-01-18;12;79;364;0;8;0
2022-01-17;13;81;370;0;10;0
2022-01-16;24;80;369;0;18;0
2022-01-15;14;73;368;0;9;0
2022-01-14;11;78;376;0;9;0
2022-01-13;12;80;381;0;9;0
2022-01-12;13;86;380;0;12;0
2022-01-11;10;88;384;0;10;0
2022-01-10;10;95;389;0;8;0
2022-01-09;14;96;388;0;12;0
2022-01-08;16;93;388;0;12;0
2022-01-07;12;90;384;0;9;0
2022-01-06;20;89;401;0;16;0
2022-01-05;16;79;396;0;13;0
2022-01-04;20;75;402;0;14;0
2022-01-03;12;77;395;0;9;0
2022-01-02;13;87;400;0;11;0
2022-01-01;12;83;400;0;11;0
2021-12-31;10;95;401;0;7;0
2021-12-30;10;104;408;0;8;0
2021-12-29;11;105;413;0;8;0
2021-12-28;19;109;423;0;15;0
2021-12-27;21;105;420;0;17;0
2021-12-26;11;105;413;0;8;0
2021-12-25;24;111;420;0;21;0
2021-12-24;20;99;406;0;18;0
2021-12-23;13;98;397;0;11;0
2021-12-22;16;104;397;0;14;0
2021-12-21;15;103;394;0;13;0
2021-12-20;18;98;391;0;17;0
2021-12-19;14;97;381;0;14;0
2021-12-18;9;98;376;0;7;0
2021-12-17;19;100;382;0;16;0
2021-12-16;20;96;377;0;19;0
2021-12-15;15;86;367;0;11;0
2021-12-14;10;101;364;0;9;0
2021-12-13;18;104;366;0;13;0
2021-12-12;18;108;357;0;16;0
2021-12-11;11;99;347;0;8;0
2021-12-10;16;104;349;0;14;0
2021-12-09;10;102;347;0;10;0
2021-12-08;27;105;347;0;25;0
2021-12-07;14;95;334;0;12;0
2021-12-06;19;94;327;0;17;0
2021-12-05;8;94;321;0;8;0
2021-12-04;14;98;328;0;11;0
2021-12-03;13;95;324;0;13;0
2021-12-02;13;98;324;0;11;0
2021-12-01;17;93;321;0;14;0
2021-11-30;14;87;318;0;11;0
2021-11-29;19;87;316;0;17;0
2021-11-28;15;82;308;0;14;0
2021-11-27;12;78;301;0;11;0
2021-11-26;18;75;309;0;16;0
2021-11-25;8;67;305;0;7;0
2021-11-24;10;74;309;0;9;0
2021-11-23;12;76;313;0;11;0
2021-11-22;12;73;316;0;10;0
2021-11-21;10;70;317;0;9;0
2021-11-20;8;71;322;0;8;0
2021-11-19;9;68;328;0;9;0
2021-11-18;14;65;326;0;13;0
2021-11-17;13;62;324;0;11;0
2021-11-16;11;63;328;0;11;0
2021-11-15;8;62;328;0;7;0
2021-11-14;11;69;336;0;9;0
2021-11-13;6;64;335;0;5;0
2021-11-12;6;72;343;0;6;0
2021-11-11;10;81;349;0;10;0
2021-11-10;12;79;351;0;11;0
2021-11-09;11;81;348;0;11;0
2021-11-08;15;79;342;0;12;0
2021-11-07;7;78;339;0;7;0
2021-11-06;14;80;346;0;11;0
2021-11-05;16;77;345;0;15;0
2021-11-04;9;68;351;0;8;0
2021-11-03;14;81;354;0;14;0
2021-11-02;9;79;352;0;8;1
2021-11-01;11;81;355;0;9;1
2021-10-31;10;85;357;0;10;1
2021-10-30;10;89;360;0;8;1
2021-10-29;9;91;364;0;8;0
2021-10-28;21;97;360;0;17;0
2021-10-27;13;92;352;0;11;0
2021-10-26;12;89;351;0;11;1
2021-10-25;14;89;345;0;9;1
2021-10-24;16;94;344;0;12;1
2021-10-23;13;91;342;0;13;1
2021-10-22;18;96;343;0;15;1
2021-10-21;14;87;344;0;14;0
2021-10-20;9;88;342;0;6;1
2021-10-19;14;93;346;0;11;1
2021-10-18;17;95;341;0;14;1
2021-10-17;13;90;337;0;11;1
2021-10-16;20;83;333;0;16;1
2021-10-15;9;75;326;0;9;1
2021-10-14;16;80;325;0;14;0
2021-10-13;13;77;320;0;12;1
2021-10-12;15;85;323;0;14;1
2021-10-11;10;82;320;0;9;1
2021-10-10;6;86;320;0;3;1
2021-10-09;10;96;320;0;10;1
2021-10-08;15;97;316;0;14;1
2021-10-07;12;95;307;0;12;0
2021-10-06;21;96;305;0;21;1
2021-10-05;11;80;293;0;11;1
2021-10-04;14;78;289;0;13;1
2021-10-03;13;74;286;0;12;1
2021-10-02;11;66;278;0;10;1
2021-10-01;13;65;278;0;13;1
2021-09-30;13;62;278;0;11;1
2021-09-29;7;66;277;0;5;1
2021-09-28;10;77;281;0;9;1
2021-09-27;12;80;278;0;11;1
2021-09-26;6;79;271;0;3;1
2021-09-25;12;82;279;0;9;1
2021-09-24;10;84;279;0;10;1
2021-09-23;17;81;274;0;16;1
2021-09-22;17;74;267;0;16;1
2021-09-21;14;66;259;0;11;1
2021-09-20;10;64;254;0;10;1
2021-09-19;9;69;245;0;4;1
2021-09-18;12;75;248;0;12;1
2021-09-17;8;72;239;0;6;1
2021-09-16;12;69;241;0;12;1
2021-09-15;9;63;240;0;7;1
2021-09-14;10;61;242;0;9;1
2021-09-13;17;62;237;0;14;1
2021-09-12;11;56;228;0;10;1
2021-09-11;11;54;224;0;9;1
2021-09-10;3;54;219;0;3;1
2021-09-09;7;55;221;0;5;1
2021-09-08;5;59;220;0;5;1
2021-09-07;11;67;225;0;10;1
2021-09-06;11;69;220;0;10;1
2021-09-05;10;68;216;0;8;1
2021-09-04;11;65;211;0;9;1
2021-09-03;4;60;214;0;4;1
2021-09-02;10;68;220;0;10;1
2021-09-01;14;67;217;0;13;1
2021-08-31;13;59;212;0;12;1
2021-08-30;9;57;206;0;8;1
2021-08-29;7;57;202;0;6;1
2021-08-28;7;57;198;0;4;1
2021-08-27;14;54;199;0;11;1
2021-08-26;12;51;191;0;11;1
2021-08-25;6;43;184;0;3;1
2021-08-24;11;47;190;0;10;1
2021-08-23;9;48;185;0;6;1
2021-08-22;11;51;184;0;7;1
2021-08-21;4;47;185;0;3;1
2021-08-20;9;49;186;0;8;1
2021-08-19;4;47;190;0;3;1
2021-08-18;8;48;195;0;8;1
2021-08-17;12;45;198;0;10;1
2021-08-16;10;38;195;0;7;1
2021-08-15;4;40;199;0;3;1
2021-08-14;8;42;200;0;5;1
2021-08-13;8;43;196;0;7;1
2021-08-12;6;39;195;0;4;1
2021-08-11;5;47;198;0;5;1
2021-08-10;4;52;199;0;4;1
2021-08-09;11;56;207;0;10;1
2021-08-08;5;55;200;0;3;1
2021-08-07;9;58;209;0;6;1
2021-08-06;7;56;209;0;4;1
2021-08-05;13;54;214;0;11;1
2021-08-04;13;48;212;0;9;1
2021-08-03;12;43;210;0;10;1
2021-08-02;11;37;211;0;10;1
2021-08-01;7;36;208;0;6;1
2021-07-31;4;35;206;0;3;1
2021-07-30;3;37;205;0;3;1
2021-07-29;6;42;210;0;4;1
2021-07-28;6;42;210;0;3;1
2021-07-27;7;50;211;0;5;1
2021-07-26;11;53;216;0;8;1
2021-07-25;8;56;213;0;4;1
2021-07-24;6;59;216;0;6;1
2021-07-23;9;64;214;0;8;1
2021-07-22;6;60;211;0;3;1
2021-07-21;14;58;212;0;11;1
2021-07-20;11;53;214;0;11;1
2021-07-19;11;49;214;0;10;1
2021-07-18;9;45;213;0;8;1
2021-07-17;13;49;215;0;11;1
2021-07-16;5;41;214;0;4;1
2021-07-15;2;50;219;0;1;1
2021-07-14;8;56;226;0;6;1
2021-07-13;9;59;233;0;6;1
2021-07-12;6;61;234;0;4;1
2021-07-11;14;64;239;0;11;2
2021-07-10;7;64;235;0;6;2
2021-07-09;15;66;240;0;12;2
2021-07-08;9;58;232;0;8;2
2021-07-07;10;51;230;0;8;2
2021-07-06;10;51;224;0;9;2
2021-07-05;8;46;215;0;6;2
2021-07-04;12;44;209;0;10;2
2021-07-03;10;43;199;0;7;2
2021-07-02;5;40;192;0;4;1
2021-07-01;5;43;188;0;2;1
2021-06-30;10;45;186;0;8;1
2021-06-29;4;41;178;0;4;1
2021-06-28;5;41;179;0;4;1
2021-06-27;12;50;182;0;9;0
2021-06-26;6;52;181;0;5;0
2021-06-25;9;56;187;0;7;0
2021-06-24;4;59;191;0;4;1
2021-06-23;6;66;200;0;4;1
2021-06-22;6;71;209;0;5;1
2021-06-21;15;74;205;0;9;1
2021-06-20;14;77;203;0;12;0
2021-06-19;10;73;199;0;7;0
2021-06-18;12;75;200;0;10;0
2021-06-17;13;72;202;0;12;1
2021-06-16;13;72;201;0;10;1
2021-06-15;11;66;199;0;10;1
2021-06-14;15;62;195;0;13;1
2021-06-13;9;51;186;0;8;0
2021-06-12;10;42;188;0;8;0
2021-06-11;7;32;186;0;5;0
2021-06-10;12;26;192;0;12;1
2021-06-09;5;14;190;0;3;1
2021-06-08;8;11;192;0;8;1
2021-06-07;3;3;190;0;2;1
2021-06-06;0;0;207;0;0;0
2021-06-05;0;5;214;0;0;0
2021-06-04;0;13;220;0;0;0
2021-06-03;0;24;226;0;0;1
2021-06-02;0;36;235;0;0;1
2021-06-01;0;48;245;0;0;1
2021-05-31;0;61;250;0;0;1
2021-05-30;5;74;260;0;3;1
2021-05-29;10;73;266;0;5;1
2021-05-28;14;74;266;1;8;1
2021-05-27;15;74;271;0;9;1
2021-05-26;16;72;272;0;12;1
2021-05-25;17;71;276;0;12;1
2021-05-24;16;69;274;0;10;1
2021-05-23;7;67;269;0;5;1
2021-05-22;12;69;279;0;8;1
2021-05-21;11;65;286;1;10;1
2021-05-20;11;65;287;1;9;1
2021-05-19;15;63;284;0;12;1
2021-05-18;13;62;280;0;9;1
2021-05-17;11;62;285;0;7;1
2021-05-16;9;60;295;0;6;1
2021-05-15;7;60;292;0;5;1
2021-05-14;11;74;299;0;10;1
2021-05-13;8;72;306;0;7;1
2021-05-12;13;71;315;0;13;1
2021-05-11;13;64;310;0;10;1
2021-05-10;7;63;311;0;6;1
2021-05-09;7;68;315;0;6;1
2021-05-08;20;67;322;0;16;1
2021-05-07;9;58;321;0;8;1
2021-05-06;6;58;322;0;6;1
2021-05-05;8;57;328;0;6;1
2021-05-04;9;64;328;0;9;1
2021-05-03;11;65;326;0;10;1
2021-05-02;6;71;333;0;4;2
2021-05-01;11;76;340;0;9;1
2021-04-30;12;75;337;0;7;1
2021-04-29;9;81;343;0;6;1
2021-04-28;13;89;356;0;10;1
2021-04-27;10;89;357;0;9;1
2021-04-26;18;85;359;0;14;1
2021-04-25;11;78;353;0;9;1
2021-04-24;11;83;357;0;6;1
2021-04-23;18;91;364;0;14;2
2021-04-22;18;81;359;0;13;1
2021-04-21;15;79;355;0;11;1
2021-04-20;9;86;366;0;6;1
2021-04-19;11;98;368;0;9;0
2021-04-18;15;97;364;0;12;0
2021-04-17;20;95;365;0;19;0
2021-04-16;5;87;365;1;4;1
2021-04-15;14;101;373;1;11;1
2021-04-14;20;105;376;1;15;1
2021-04-13;21;98;374;1;17;1
2021-04-12;11;90;369;1;8;0
2021-04-11;14;88;376;0;12;0
2021-04-10;12;83;375;0;11;0
2021-04-09;20;92;377;0;15;2
2021-04-08;19;88;371;0;15;1
2021-04-07;13;79;369;0;12;1
2021-04-06;13;80;367;0;11;1
2021-04-05;6;88;359;0;6;1
2021-04-04;9;93;360;0;6;1
2021-04-03;22;97;364;0;14;1
2021-04-02;16;91;361;0;11;1
2021-04-01;8;92;356;0;7;0
2021-03-31;13;98;355;0;13;1
2021-03-30;22;95;357;0;18;1
2021-03-29;16;84;351;0;11;1
2021-03-28;13;94;351;0;9;1
2021-03-27;12;93;349;0;8;1
2021-03-26;18;90;357;0;15;0
2021-03-25;15;88;361;0;12;0
2021-03-24;13;94;363;0;12;1
2021-03-23;11;96;373;0;11;1
2021-03-22;23;101;379;0;17;1
2021-03-21;11;98;378;0;9;2
2021-03-20;8;101;383;0;4;2
2021-03-19;15;111;397;0;12;0
2021-03-18;22;109;405;0;18;0
2021-03-17;16;104;401;0;16;1
2021-03-16;19;99;399;0;17;0
2021-03-15;17;95;391;0;13;0
2021-03-14;13;91;395;0;11;0
2021-03-13;19;83;393;0;14;0
2021-03-12;14;75;402;0;13;0
2021-03-11;15;73;407;0;12;0
2021-03-10;12;74;406;0;10;0
2021-03-09;16;70;419;0;11;0
2021-03-08;13;64;427;0;11;0
2021-03-07;3;68;433;0;3;0
2021-03-06;9;78;438;0;8;0
2021-03-05;15;81;452;0;13;0
2021-03-04;15;75;456;0;12;0
2021-03-03;7;77;465;0;7;0
2021-03-02;7;89;475;0;6;0
2021-03-01;16;98;483;0;12;1
2021-02-28;15;109;487;0;12;0
2021-02-27;13;116;490;0;12;0
2021-02-26;8;119;495;0;7;0
2021-02-25;18;126;506;0;12;0
2021-02-24;25;133;510;0;20;0
2021-02-23;18;132;509;0;14;0
2021-02-22;27;131;515;0;23;0
2021-02-21;21;121;507;0;16;0
2021-02-20;18;111;506;0;13;0
2021-02-19;17;114;507;0;16;0
2021-02-18;22;107;510;0;20;0
2021-02-17;21;110;504;0;16;0
2021-02-16;18;113;509;0;15;0
2021-02-15;15;108;511;0;14;0
2021-02-14;9;118;512;0;8;0
2021-02-13;18;130;518;0;16;0
2021-02-12;9;129;515;0;7;0
2021-02-11;25;130;538;0;22;0
2021-02-10;23;130;532;0;18;0
2021-02-09;16;127;530;0;13;0
2021-02-08;29;138;543;0;20;0
2021-02-07;24;132;542;0;23;0
2021-02-06;17;125;541;0;17;0
2021-02-05;9;126;550;0;8;0
2021-02-04;25;133;568;0;21;0
2021-02-03;19;130;569;0;12;0
2021-02-02;30;136;590;0;21;0
2021-02-01;23;129;591;0;17;0
2021-01-31;20;130;592;0;15;0
2021-01-30;19;133;593;0;17;0
2021-01-29;15;129;591;0;12;0
2021-01-28;21;131;600;0;16;0
2021-01-27;22;128;614;0;16;0
2021-01-26;22;133;623;0;18;1
2021-01-25;22;131;623;0;19;1
2021-01-24;23;135;624;0;21;0
2021-01-23;16;132;626;0;14;1
2021-01-22;19;134;635;0;16;1
2021-01-21;18;131;636;0;15;2
2021-01-20;24;127;633;0;15;2
2021-01-19;21;140;627;0;16;1
2021-01-18;28;143;634;0;25;1
2021-01-17;19;133;627;0;18;0
2021-01-16;18;142;624;0;15;0
2021-01-15;20;146;625;0;16;0
2021-01-14;15;154;631;0;13;1
2021-01-13;32;167;642;0;27;1
2021-01-12;22;164;633;0;16;2
2021-01-11;21;168;634;0;15;2
2021-01-10;33;185;637;0;27;1
2021-01-09;22;180;632;0;21;1
2021-01-08;27;178;626;0;20;1
2021-01-07;32;174;621;0;27;1
2021-01-06;30;161;610;0;24;2
2021-01-05;26;159;610;0;20;1
2021-01-04;37;172;607;0;28;1
2021-01-03;28;168;594;0;22;0
2021-01-02;26;164;589;0;22;0
2021-01-01;20;163;587;0;16;0
2020-12-31;20;172;580;0;17;0
2020-12-30;25;176;584;0;18;0
2020-12-29;39;175;598;0;29;0
2020-12-28;34;157;584;0;28;0
2020-12-27;20;136;567;0;17;0
2020-12-26;26;142;564;0;21;0
2020-12-25;29;141;565;0;24;0
2020-12-24;27;130;553;0;26;0
2020-12-23;20;121;547;0;16;0
2020-12-22;13;128;545;1;10;0
2020-12-21;13;143;548;0;9;0
2020-12-20;30;153;559;0;21;0
2020-12-19;25;148;560;0;19;2
2020-12-18;23;147;557;0;17;2
2020-12-17;22;152;553;0;16;3
2020-12-16;30;151;558;0;23;3
2020-12-15;31;142;551;0;29;1
2020-12-14;21;132;532;0;17;0
2020-12-13;19;138;525;0;15;0
2020-12-12;22;140;525;0;21;2
2020-12-11;24;134;512;0;20;2
2020-12-10;18;133;506;0;14;2
2020-12-09;16;138;499;0;15;2
2020-12-08;22;131;496;0;19;2
2020-12-07;27;131;483;0;24;0
2020-12-06;19;138;465;0;17;0
2020-12-05;15;140;458;0;15;2
2020-12-04;21;137;454;0;18;3
2020-12-03;21;134;446;0;21;3
2020-12-02;9;136;435;0;9;3
2020-12-01;21;140;446;0;18;2
2020-11-30;36;142;442;0;33;2
2020-11-29;21;123;419;0;15;2
2020-11-28;13;119;411;0;11;0
2020-11-27;20;128;407;0;18;1
2020-11-26;23;132;397;0;22;1
2020-11-25;15;126;384;0;13;0
2020-11-24;20;126;380;0;18;0
2020-11-23;19;129;372;0;17;0
2020-11-22;16;128;363;0;11;0
2020-11-21;25;127;370;0;20;1
2020-11-20;27;117;357;0;22;1
2020-11-19;18;109;344;0;15;1
2020-11-18;17;101;334;0;14;0
2020-11-17;24;101;330;0;22;0
2020-11-16;18;87;316;0;16;0
2020-11-15;12;83;315;0;11;0
2020-11-14;11;80;314;0;10;0
2020-11-13;15;77;310;0;13;0
2020-11-12;8;74;312;0;7;1
2020-11-11;17;78;321;0;14;1
2020-11-10;11;74;312;0;10;1
2020-11-09;13;74;317;0;12;1
2020-11-08;11;82;321;0;6;1
2020-11-07;10;88;321;0;10;1
2020-11-06;12;88;320;0;11;1
2020-11-05;12;84;318;0;11;1
2020-11-04;11;81;314;0;10;0
2020-11-03;10;78;318;0;10;0
2020-11-02;21;77;321;0;19;0
2020-11-01;14;66;314;0;13;0
2020-10-31;12;65;310;0;10;0
2020-10-30;9;63;314;0;8;0
2020-10-29;8;74;321;0;7;0
2020-10-28;8;73;323;0;8;0
2020-10-27;9;74;327;0;7;0
2020-10-26;10;70;328;0;9;0
2020-10-25;12;71;323;0;10;0
2020-10-24;9;68;318;0;4;0
2020-10-23;22;79;329;0;17;0
2020-10-22;9;72;317;0;9;0
2020-10-21;10;70;311;0;7;0
2020-10-20;6;80;309;0;5;0
2020-10-19;13;90;315;0;8;0
2020-10-18;10;87;310;0;8;1
2020-10-17;18;94;307;0;15;1
2020-10-16;15;96;297;0;10;1
2020-10-15;13;91;293;0;7;0
2020-10-14;22;92;293;0;16;0
2020-10-13;20;84;288;0;14;1
2020-10-12;10;78;280;0;7;1
2020-10-11;18;84;279;0;14;0
2020-10-10;22;84;267;0;16;1
2020-10-09;10;78;255;0;7;2
2020-10-08;12;78;257;0;9;0
2020-10-07;11;83;260;0;8;1
2020-10-06;9;89;270;0;8;1
2020-10-05;17;92;272;0;16;1
2020-10-04;14;89;264;0;12;1
2020-10-03;13;85;256;0;13;1
2020-10-02;9;76;249;0;8;2
2020-10-01;14;73;249;0;12;0
2020-09-30;16;76;249;0;15;1
2020-09-29;13;66;251;0;9;1
2020-09-28;16;61;255;0;14;1
2020-09-27;9;53;252;0;7;1
2020-09-26;5;56;255;0;5;1
2020-09-25;8;54;257;0;7;2
2020-09-24;14;50;253;0;11;0
2020-09-23;7;44;257;0;5;0
2020-09-22;4;46;259;0;3;1
2020-09-21;7;50;266;0;5;1
2020-09-20;12;55;269;0;8;0
2020-09-19;5;51;268;0;4;0
2020-09-18;9;56;272;0;6;3
2020-09-17;6;51;274;0;5;3
2020-09-16;8;51;281;0;4;3
2020-09-15;11;56;289;0;9;4
2020-09-14;12;60;289;0;10;3
2020-09-13;6;68;288;0;5;1
2020-09-12;12;73;292;2;7;2
2020-09-11;5;73;293;1;2;2
2020-09-10;8;76;299;1;4;3
2020-09-09;13;76;304;0;8;2
2020-09-08;17;77;311;0;12;3
2020-09-07;21;77;310;0;17;3
2020-09-06;16;77;303;0;11;1
2020-09-05;10;81;300;0;7;2
2020-09-04;9;85;301;0;5;3
2020-09-03;9;89;306;0;5;3
2020-09-02;14;90;312;1;7;3
2020-09-01;16;86;316;1;14;3
2020-08-31;19;89;315;1;16;3
2020-08-30;17;80;310;1;14;2
2020-08-29;14;76;307;1;11;2
2020-08-28;15;73;304;1;10;3
2020-08-27;11;70;307;0;8;3
2020-08-26;8;70;319;0;4;1
2020-08-25;21;74;330;0;15;1
2020-08-24;13;70;324;0;9;1
2020-08-23;13;74;325;0;9;1
2020-08-22;12;74;325;0;8;1
2020-08-21;10;76;327;0;7;1
2020-08-20;11;79;330;1;8;1
2020-08-19;11;80;334;1;9;1
2020-08-18;17;78;330;1;10;2
2020-08-17;18;75;325;1;12;2
2020-08-16;13;77;321;1;8;2
2020-08-15;15;81;324;1;10;2
2020-08-14;14;82;330;2;11;2
2020-08-13;12;79;329;2;8;2
2020-08-12;11;80;327;1;5;2
2020-08-11;13;84;331;0;8;2
2020-08-10;21;87;339;0;14;2
2020-08-09;19;83;332;0;11;2
2020-08-08;17;84;329;0;13;1
2020-08-07;12;82;330;0;8;1
2020-08-06;12;85;331;0;7;2
2020-08-05;14;83;338;0;11;3
2020-08-04;13;85;337;0;9;3
2020-08-03;18;96;344;0;14;2
2020-08-02;15;97;338;0;13;2
2020-08-01;14;93;340;0;9;1
2020-07-31;16;94;344;0;11;1
2020-07-30;9;93;348;0;8;1
2020-07-29;16;96;355;0;13;1
2020-07-28;25;91;357;0;18;1
2020-07-27;18;85;351;0;14;3
2020-07-26;14;78;344;0;8;5
2020-07-25;14;73;348;0;9;5
2020-07-24;13;72;351;0;9;3
2020-07-23;13;76;355;0;8;1
2020-07-22;16;83;358;0;13;1
2020-07-21;15;82;356;0;11;1
2020-07-20;9;77;354;0;4;1
2020-07-19;10;84;364;0;4;2
2020-07-18;13;95;372;0;8;3
2020-07-17;15;94;374;0;9;3
2020-07-16;21;90;378;0;18;2
2020-07-15;15;87;379;0;8;2
2020-07-14;13;86;382;0;11;2
2020-07-13;14;90;379;0;9;2
2020-07-12;20;91;381;0;16;1
2020-07-11;9;94;377;0;6;2
2020-07-10;13;95;384;1;8;2
2020-07-09;17;102;389;1;13;4
2020-07-08;13;101;390;0;9;5
2020-07-07;19;107;397;0;15;5
2020-07-06;16;108;391;0;12;4
2020-07-05;21;111;390;0;16;3
2020-07-04;14;106;382;0;10;3
2020-07-03;17;102;387;0;15;3
2020-07-02;15;100;387;0;12;3
2020-07-01;21;100;393;0;13;3
2020-06-30;19;97;398;0;14;4
2020-06-29;19;96;389;0;16;4
2020-06-28;16;93;378;0;11;2
2020-06-27;8;89;378;0;7;2
2020-06-26;15;96;379;0;11;2
2020-06-25;15;97;377;0;12;1
2020-06-24;22;95;376;2;11;1
2020-06-23;20;96;374;2;9;2
2020-06-22;24;105;376;2;16;2
2020-06-21;12;99;372;2;9;3
2020-06-20;16;98;373;2;10;3
2020-06-19;15;99;376;2;10;3
2020-06-18;15;101;379;2;11;2
2020-06-17;20;103;380;1;15;1
2020-06-16;26;101;379;1;19;3
2020-06-15;16;98;376;1;8;2
2020-06-14;14;108;383;1;5;2
2020-06-13;16;113;394;0;12;2
2020-06-12;21;113;395;0;14;3
2020-06-11;20;105;399;0;15;3
2020-06-10;19;104;399;0;14;2
2020-06-09;21;107;396;0;17;2
2020-06-08;24;107;392;0;14;1
2020-06-07;13;108;384;0;10;0
2020-06-06;15;101;390;0;11;1
2020-06-05;11;96;403;0;8;1
2020-06-04;17;98;410;0;14;1
2020-06-03;21;92;417;0;15;2
2020-06-02;20;87;414;0;16;2
2020-06-01;25;82;411;0;23;0
2020-05-31;6;70;398;0;5;0
2020-05-30;10;76;405;0;7;1
2020-05-29;14;82;411;0;7;1
2020-05-28;12;83;423;0;9;1
2020-05-27;13;87;427;0;9;2
2020-05-26;16;91;443;0;12;2
2020-05-25;14;89;449;0;11;1
2020-05-24;12;93;455;0;12;1
2020-05-23;13;97;457;0;10;2
2020-05-22;11;105;458;1;9;3
2020-05-21;16;112;475;1;14;5
