﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;9;47;216;0;9;0
2022-04-27;4;47;213;0;3;0
2022-04-26;7;46;224;0;5;0
2022-04-25;15;47;226;0;12;0
2022-04-24;3;38;217;0;3;0
2022-04-23;4;42;223;0;2;0
2022-04-22;8;43;227;0;7;0
2022-04-21;9;46;228;0;8;0
2022-04-20;3;50;226;0;2;0
2022-04-19;8;52;233;0;8;0
2022-04-18;6;47;238;0;4;0
2022-04-17;7;56;245;0;6;0
2022-04-16;6;81;385;0;6;0
2022-04-15;10;53;255;0;10;0
2022-04-14;12;51;255;0;12;0
2022-04-13;4;44;259;0;4;0
2022-04-12;3;47;265;0;3;0
2022-04-11;15;53;269;0;13;1
2022-04-10;5;53;263;0;4;1
2022-04-09;4;60;266;0;3;0
2022-04-08;8;65;270;0;7;1
2022-04-07;5;68;274;0;5;1
2022-04-06;7;73;279;0;3;0
2022-04-05;11;74;288;0;10;0
2022-04-04;16;69;287;0;13;1
2022-04-03;14;70;288;0;12;1
2022-04-02;9;67;286;0;7;1
2022-04-01;12;62;290;0;9;0
2022-03-31;11;61;290;0;11;0
2022-03-30;5;56;282;0;5;0
2022-03-29;6;59;278;0;6;0
2022-03-28;17;60;275;0;15;0
2022-03-27;9;53;261;0;9;0
2022-03-26;4;57;256;0;4;0
2022-03-25;9;64;256;0;8;0
2022-03-24;7;68;249;0;6;0
2022-03-23;8;72;248;0;8;1
2022-03-22;7;74;241;0;6;0
2022-03-21;9;84;236;0;9;0
2022-03-20;14;85;231;0;13;0
2022-03-19;11;79;225;0;11;0
2022-03-18;13;77;218;0;10;0
2022-03-17;12;73;211;0;11;0
2022-03-16;10;69;206;0;9;1
2022-03-15;17;71;201;0;16;0
2022-03-14;12;66;190;0;11;0
2022-03-13;8;67;183;0;8;0
2022-03-12;10;68;178;0;10;0
2022-03-11;7;101;268;0;6;1
2022-03-10;8;76;180;0;7;0
2022-03-09;13;81;184;0;10;0
2022-03-08;11;78;177;0;9;1
2022-03-07;12;71;171;1;11;1
2022-03-06;11;61;163;1;10;1
2022-03-05;15;54;157;0;14;1
2022-03-04;11;41;148;0;10;1
2022-03-03;13;35;145;0;12;1
2022-03-02;11;29;136;0;9;1
2022-03-01;4;21;136;0;3;1
2022-02-28;3;32;217;0;2;2
2022-02-27;4;23;136;0;3;1
2022-02-26;1;21;134;0;1;1
2022-02-25;5;35;212;0;4;2
2022-02-24;7;41;221;0;4;2
2022-02-23;3;27;141;0;1;1
2022-02-22;7;29;145;0;6;1
2022-02-21;3;29;145;0;1;1
2022-02-20;2;31;151;0;1;0
2022-02-19;5;35;162;0;3;0
2022-02-18;8;36;170;0;5;0
2022-02-17;7;35;172;0;5;0
2022-02-16;3;37;175;0;3;0
2022-02-15;7;45;176;0;7;0
2022-02-14;6;49;176;0;4;0
2022-02-13;6;49;174;0;5;0
2022-02-12;6;47;171;0;5;0
2022-02-11;5;45;168;0;3;0
2022-02-10;9;46;171;0;8;0
2022-02-09;11;43;168;0;10;0
2022-02-08;14;40;160;0;13;0
2022-02-07;5;30;149;0;2;0
2022-02-06;3;35;153;0;3;0
2022-02-05;3;36;154;0;3;0
2022-02-04;4;34;154;0;4;0
2022-02-03;5;31;153;0;5;0
2022-02-02;7;26;159;0;7;0
2022-02-01;3;26;155;0;3;0
2022-01-31;10;32;153;0;9;0
2022-01-30;4;28;149;0;4;0
2022-01-29;2;30;148;0;1;0
2022-01-28;1;55;228;0;1;0
2022-01-27;0;47;150;0;0;0
2022-01-26;7;58;152;0;6;0
2022-01-25;9;58;149;0;9;0
2022-01-24;6;57;141;0;5;0
2022-01-23;7;56;136;0;7;0
2022-01-22;7;56;129;0;6;0
2022-01-21;12;52;126;0;12;0
2022-01-20;11;42;114;0;9;0
2022-01-19;8;35;105;0;6;0
2022-01-18;10;37;103;0;10;1
2022-01-17;4;32;95;0;4;1
2022-01-16;8;30;94;0;8;1
2022-01-15;2;24;90;0;2;2
2022-01-14;2;28;92;0;2;1
2022-01-13;3;30;94;0;2;1
2022-01-12;8;31;99;0;7;0
2022-01-11;5;41;158;0;5;2
2022-01-10;4;33;97;0;2;3
2022-01-09;2;33;100;0;1;3
2022-01-08;7;34;103;0;6;2
2022-01-07;4;33;101;0;4;2
2022-01-06;4;32;100;0;2;1
2022-01-05;4;32;100;0;3;0
2022-01-04;12;31;100;0;10;1
2022-01-03;5;23;92;0;3;1
2022-01-02;2;23;90;0;1;1
2022-01-01;6;23;90;0;5;1
2021-12-31;4;18;87;0;3;1
2021-12-30;5;14;86;0;3;1
2021-12-29;2;13;84;0;1;1
2021-12-28;2;14;84;0;2;1
2021-12-27;3;13;82;0;3;1
2021-12-26;1;14;81;0;0;1
2021-12-25;1;15;89;0;0;1
2021-12-24;0;18;90;0;0;1
2021-12-23;5;25;155;0;3;1
2021-12-22;3;23;92;0;1;1
2021-12-21;3;26;92;0;2;1
2021-12-20;4;48;153;0;2;1
2021-12-19;4;55;154;0;4;1
2021-12-18;3;57;158;0;3;1
2021-12-17;4;37;92;0;4;1
2021-12-16;5;38;90;0;5;1
2021-12-15;6;37;88;0;5;1
2021-12-14;7;35;86;0;7;1
2021-12-13;6;30;79;0;6;1
2021-12-12;4;27;78;0;4;1
2021-12-11;5;25;78;0;5;1
2021-12-10;5;21;73;0;4;1
2021-12-09;4;18;70;0;4;1
2021-12-08;4;16;67;0;3;1
2021-12-07;2;15;67;0;2;1
2021-12-06;4;14;66;0;4;1
2021-12-05;2;11;62;0;2;1
2021-12-04;1;9;68;0;1;1
2021-12-03;1;10;67;0;1;1
2021-12-02;2;17;66;0;2;1
2021-12-01;3;16;64;0;2;1
2021-11-30;1;17;65;0;1;1
2021-11-29;2;18;64;0;1;1
2021-11-28;1;18;69;0;0;0
2021-11-27;3;18;71;0;2;0
2021-11-26;9;18;71;0;8;1
2021-11-25;1;14;73;0;1;1
2021-11-24;3;18;78;0;3;1
2021-11-23;2;17;77;0;2;1
2021-11-22;1;18;77;0;1;1
2021-11-21;0;20;76;0;0;1
2021-11-20;2;20;77;0;0;1
2021-11-19;6;25;78;0;4;1
2021-11-18;6;34;121;0;4;1
2021-11-17;3;21;80;0;1;1
2021-11-16;4;20;81;0;2;1
2021-11-15;5;19;82;0;4;0
2021-11-14;1;18;81;0;0;0
2021-11-13;7;19;82;0;4;0
2021-11-12;6;26;117;0;4;1
2021-11-11;1;20;81;1;0;0
2021-11-10;3;20;97;0;1;0
2021-11-09;3;19;101;0;2;0
2021-11-08;6;17;102;0;3;0
2021-11-07;2;15;105;0;1;0
2021-11-06;2;14;105;0;0;0
2021-11-05;10;19;115;0;8;0
2021-11-04;0;14;119;0;0;0
2021-11-03;0;17;123;0;0;0
2021-11-02;0;27;135;0;0;0
2021-11-01;3;33;140;0;3;0
2021-10-31;0;32;146;0;0;0
2021-10-30;7;44;200;0;5;2
2021-10-29;4;29;157;0;2;0
2021-10-28;3;27;162;0;2;0
2021-10-27;13;25;166;0;12;0
2021-10-26;7;18;161;0;6;0
2021-10-25;2;16;156;0;2;0
2021-10-24;2;16;159;0;2;0
2021-10-23;0;18;162;0;0;0
2021-10-22;1;21;170;0;1;0
2021-10-21;1;21;176;0;1;0
2021-10-20;5;21;184;0;5;0
2021-10-19;5;22;187;0;5;0
2021-10-18;2;33;193;0;2;0
2021-10-17;4;36;204;0;3;0
2021-10-16;3;36;208;0;3;0
2021-10-15;1;40;208;0;1;0
2021-10-14;1;41;213;0;1;0
2021-10-13;6;50;217;0;6;0
2021-10-12;17;56;222;0;15;0
2021-10-11;5;44;217;0;5;0
2021-10-10;3;52;219;0;3;0
2021-10-09;7;54;224;0;5;0
2021-10-08;2;56;232;0;1;0
2021-10-07;11;62;238;0;10;0
2021-10-06;13;61;241;0;12;0
2021-10-05;6;56;238;0;5;0
2021-10-04;14;57;241;0;13;0
2021-10-03;5;51;233;0;5;0
2021-10-02;10;48;236;0;9;0
2021-10-01;8;45;251;0;8;0
2021-09-30;9;43;254;0;9;0
2021-09-29;7;42;249;0;7;0
2021-09-28;6;42;244;0;6;0
2021-09-27;7;45;251;0;7;0
2021-09-26;2;46;253;0;2;0
2021-09-25;6;55;254;0;5;0
2021-09-24;6;63;255;0;6;0
2021-09-23;9;64;252;0;9;0
2021-09-22;7;58;251;0;6;0
2021-09-21;9;67;312;0;8;0
2021-09-20;9;67;311;0;9;0
2021-09-19;11;56;242;0;10;0
2021-09-18;14;72;304;0;14;0
2021-09-17;7;49;231;0;7;0
2021-09-16;3;65;291;0;3;0
2021-09-15;6;61;232;0;4;0
2021-09-14;6;64;231;0;5;0
2021-09-13;13;72;230;0;11;0
2021-09-12;12;70;222;0;12;0
2021-09-11;7;66;215;0;7;0
2021-09-10;9;64;213;0;8;0
2021-09-09;14;64;210;0;12;0
2021-09-08;9;76;206;0;7;0
2021-09-07;15;93;267;0;11;0
2021-09-06;11;72;198;0;9;0
2021-09-05;11;66;196;0;9;0
2021-09-04;7;70;192;0;5;0
2021-09-03;10;74;194;0;8;1
2021-09-02;26;69;197;0;22;1
2021-09-01;13;51;180;0;11;1
2021-08-31;6;55;242;0;3;1
2021-08-30;6;48;173;0;3;1
2021-08-29;16;49;173;0;13;1
2021-08-28;12;39;164;0;10;1
2021-08-27;4;36;160;0;4;1
2021-08-26;7;37;163;0;6;1
2021-08-25;3;39;163;0;3;1
2021-08-24;8;42;164;0;8;1
2021-08-23;4;39;163;0;4;2
2021-08-22;3;38;164;0;3;2
2021-08-21;7;46;226;0;6;1
2021-08-20;6;36;171;0;5;1
2021-08-19;10;36;169;0;9;2
2021-08-18;6;32;162;0;6;2
2021-08-17;5;31;157;1;4;2
2021-08-16;4;36;155;1;3;2
2021-08-15;6;39;155;1;4;2
2021-08-14;4;39;159;1;3;1
2021-08-13;6;44;165;0;4;1
2021-08-12;6;45;170;0;5;2
2021-08-11;8;47;171;0;5;2
2021-08-10;11;53;173;0;8;2
2021-08-09;8;50;173;0;5;1
2021-08-08;6;50;176;0;5;1
2021-08-07;8;46;176;0;7;1
2021-08-06;6;41;180;0;4;1
2021-08-05;10;42;182;0;9;1
2021-08-04;12;39;181;0;12;1
2021-08-03;6;34;177;0;5;0
2021-08-02;6;35;181;0;5;0
2021-08-01;2;34;182;0;2;0
2021-07-31;4;39;189;0;3;1
2021-07-30;5;41;192;0;4;1
2021-07-29;7;41;197;0;6;1
2021-07-28;7;47;198;0;6;1
2021-07-27;7;44;195;0;6;0
2021-07-26;4;40;193;0;4;0
2021-07-25;8;37;190;0;7;0
2021-07-24;6;56;270;0;5;1
2021-07-23;5;30;188;0;4;1
2021-07-22;12;34;185;0;12;1
2021-07-21;6;31;177;0;4;1
2021-07-20;3;36;180;0;2;0
2021-07-19;2;39;184;0;1;0
2021-07-18;3;45;185;0;2;0
2021-07-17;3;51;194;0;2;0
2021-07-16;9;56;201;0;8;1
2021-07-15;9;54;200;0;7;1
2021-07-14;10;58;203;0;8;1
2021-07-13;6;67;271;0;6;0
2021-07-12;7;56;196;0;6;0
2021-07-11;8;57;195;0;8;0
2021-07-10;9;69;277;0;9;0
2021-07-09;6;56;200;0;6;1
2021-07-08;12;60;200;0;12;1
2021-07-07;6;54;198;0;6;1
2021-07-06;8;57;199;0;8;1
2021-07-05;8;56;193;0;8;0
2021-07-04;10;74;291;0;9;0
2021-07-03;6;46;186;0;6;0
2021-07-02;10;41;182;0;9;1
2021-07-01;7;39;176;0;6;1
2021-06-30;9;37;183;0;9;1
2021-06-29;8;29;178;0;7;1
2021-06-28;3;26;178;0;3;1
2021-06-27;4;30;182;0;4;4
2021-06-26;2;32;185;0;1;4
2021-06-25;7;34;194;0;5;6
2021-06-24;5;40;199;0;4;6
2021-06-23;2;45;204;0;1;4
2021-06-22;6;52;209;0;5;5
2021-06-21;7;57;209;1;3;4
2021-06-20;11;56;210;0;5;4
2021-06-19;7;55;210;0;2;4
2021-06-18;14;58;214;0;9;6
2021-06-17;16;55;210;0;9;5
2021-06-16;10;58;208;0;8;4
2021-06-15;12;57;211;0;10;5
2021-06-14;4;59;203;0;2;4
2021-06-13;6;64;203;0;5;4
2021-06-12;8;61;201;0;5;4
2021-06-11;7;60;201;0;6;3
2021-06-10;19;60;203;1;14;1
2021-06-09;10;46;193;1;6;1
2021-06-08;16;44;193;1;10;1
2021-06-07;10;48;188;1;8;1
2021-06-06;4;43;183;2;2;1
2021-06-05;10;48;182;3;4;1
2021-06-04;11;51;181;3;5;1
2021-06-03;8;54;177;3;3;1
2021-06-02;8;63;178;3;3;1
2021-06-01;20;70;178;3;14;1
2021-05-31;10;64;165;3;3;1
2021-05-30;14;67;163;3;8;1
2021-05-29;11;64;160;3;7;1
2021-05-28;13;62;159;3;7;1
2021-05-27;18;60;157;2;11;1
2021-05-26;14;54;170;0;9;1
2021-05-25;15;49;173;0;11;1
2021-05-24;9;45;170;0;6;2
2021-05-23;8;50;188;0;5;2
2021-05-22;9;48;211;0;6;2
2021-05-21;7;43;250;0;5;2
2021-05-20;7;40;270;0;6;2
2021-05-19;6;38;301;0;5;2
2021-05-18;7;41;334;0;6;2
2021-05-17;12;39;353;0;10;2
2021-05-16;4;35;373;0;2;2
2021-05-15;2;37;398;0;2;1
2021-05-14;4;38;440;0;3;1
2021-05-13;6;35;484;0;4;1
2021-05-12;8;33;522;0;8;1
2021-05-11;4;26;543;0;3;1
2021-05-10;7;28;566;0;5;1
2021-05-09;7;25;591;1;5;1
2021-05-08;6;21;610;1;4;1
2021-05-07;2;18;631;0;1;1
2021-05-06;6;24;660;0;3;2
2021-05-05;2;27;683;0;1;2
2021-05-04;7;31;707;0;4;1
2021-05-03;5;50;732;0;3;1
2021-05-02;2;59;753;0;0;1
2021-05-01;1;66;776;0;1;1
2021-04-30;7;90;800;0;5;2
2021-04-29;9;114;826;0;7;1
2021-04-28;8;153;855;0;4;1
2021-04-27;27;173;874;0;24;2
2021-04-26;13;186;875;0;8;3
2021-04-25;10;214;900;0;8;3
2021-04-24;27;232;919;0;21;3
2021-04-23;32;239;937;0;25;3
2021-04-22;48;237;949;0;44;2
2021-04-21;27;236;939;0;24;2
2021-04-20;41;260;951;0;32;3
2021-04-19;42;272;958;0;40;3
2021-04-18;29;260;947;0;25;4
2021-04-17;36;262;949;0;32;4
2021-04-16;31;262;947;0;25;4
2021-04-15;47;259;956;0;42;5
2021-04-14;53;243;950;2;50;4
2021-04-13;49;223;928;2;43;4
2021-04-12;32;205;905;2;25;3
2021-04-11;33;207;898;0;26;4
2021-04-10;38;210;895;0;33;4
2021-04-09;32;201;887;0;27;3
2021-04-08;32;197;887;0;24;4
2021-04-07;35;196;898;0;27;4
2021-04-06;33;198;896;0;27;3
2021-04-05;31;207;896;0;26;3
2021-04-04;34;205;886;0;31;3
2021-04-03;26;197;870;0;23;3
2021-04-02;27;207;872;0;23;2
2021-04-01;26;211;879;0;23;3
2021-03-31;35;227;879;0;29;3
2021-03-30;42;237;870;0;34;3
2021-03-29;27;235;863;0;24;3
2021-03-28;27;249;858;0;22;3
2021-03-27;39;268;851;0;35;3
2021-03-26;32;264;840;0;28;2
2021-03-25;41;264;837;0;36;3
2021-03-24;45;259;826;0;41;4
2021-03-23;40;253;807;0;36;4
2021-03-22;42;253;789;0;36;4
2021-03-21;48;246;771;0;40;4
2021-03-20;38;222;754;0;31;4
2021-03-19;30;206;736;0;27;2
2021-03-18;36;204;740;0;32;3
2021-03-17;39;213;807;0;34;3
2021-03-16;44;195;732;0;39;2
2021-03-15;32;190;719;0;24;2
2021-03-14;21;188;721;0;19;2
2021-03-13;19;197;735;0;19;2
2021-03-12;29;195;752;0;22;2
2021-03-11;30;186;764;0;26;2
2021-03-10;35;185;764;0;31;0
2021-03-09;39;182;775;0;35;1
2021-03-08;30;171;770;0;26;1
2021-03-07;30;179;865;0;27;1
2021-03-06;18;180;875;0;16;2
2021-03-05;17;168;804;0;12;2
2021-03-04;29;170;824;0;22;2
2021-03-03;33;172;842;0;31;0
2021-03-02;29;165;845;3;23;1
2021-03-01;26;166;850;0;20;1
2021-02-28;34;170;859;0;28;1
2021-02-27;25;161;859;0;20;2
2021-02-26;21;159;870;0;18;2
2021-02-25;29;165;890;0;22;2
2021-02-24;29;153;902;0;25;0
2021-02-23;26;159;907;0;23;1
2021-02-22;26;159;909;0;22;2
2021-02-21;20;170;906;0;16;2
2021-02-20;18;177;907;0;16;2
2021-02-19;24;187;920;0;22;2
2021-02-18;15;197;927;0;12;2
2021-02-17;33;219;949;0;28;1
2021-02-16;29;223;951;0;26;1
2021-02-15;38;250;1038;0;31;0
2021-02-14;28;231;942;0;24;1
2021-02-13;28;238;937;0;24;2
2021-02-12;36;254;938;0;36;1
2021-02-11;38;257;925;0;38;1
2021-02-10;35;246;906;0;29;1
2021-02-09;29;249;908;0;24;1
2021-02-08;46;265;910;0;42;1
2021-02-07;33;275;972;0;26;2
2021-02-06;46;261;888;0;42;2
2021-02-05;42;248;864;0;35;2
2021-02-04;32;243;842;0;30;2
2021-02-03;38;246;828;0;35;2
2021-02-02;46;250;811;1;41;2
2021-02-01;39;244;792;1;34;2
2021-01-31;39;240;773;0;32;2
2021-01-30;33;232;752;0;30;3
2021-01-29;35;221;731;0;28;2
2021-01-28;35;229;787;0;28;2
2021-01-27;42;207;689;0;32;2
2021-01-26;41;202;664;0;33;2
2021-01-25;39;203;639;0;35;2
2021-01-24;27;200;618;0;26;2
2021-01-23;23;199;603;0;20;3
2021-01-22;19;207;586;0;14;2
2021-01-21;35;213;579;0;29;1
2021-01-20;35;210;561;0;31;1
2021-01-19;40;202;542;0;33;2
2021-01-18;37;188;525;0;30;2
2021-01-17;26;188;503;0;22;2
2021-01-16;31;192;490;0;27;2
2021-01-15;26;204;521;0;22;2
2021-01-14;29;191;467;0;25;1
2021-01-13;31;185;452;0;26;1
2021-01-12;24;172;436;1;19;2
2021-01-11;36;168;435;1;31;2
2021-01-10;34;154;415;2;27;2
2021-01-09;31;161;442;2;25;2
2021-01-08;28;155;428;2;22;2
2021-01-07;24;127;372;2;21;1
2021-01-06;18;115;360;1;13;1
2021-01-05;20;111;357;0;16;1
2021-01-04;22;98;351;0;20;1
2021-01-03;27;86;343;0;20;1
2021-01-02;21;73;331;0;17;1
2021-01-01;14;71;331;0;11;1
2020-12-31;10;70;332;0;9;1
2020-12-30;11;65;342;0;11;0
2020-12-29;3;64;342;0;3;1
2020-12-28;9;81;400;0;6;2
2020-12-27;12;80;361;0;8;2
2020-12-26;18;94;406;0;15;2
2020-12-25;15;81;361;0;10;2
2020-12-24;4;77;364;0;4;1
2020-12-23;12;92;412;0;7;0
2020-12-22;14;92;365;0;12;1
2020-12-21;16;91;362;0;13;1
2020-12-20;18;99;397;0;15;1
2020-12-19;10;93;342;1;8;1
2020-12-18;11;97;338;0;10;1
2020-12-17;12;97;335;0;10;0
2020-12-16;22;111;388;0;16;0
2020-12-15;16;93;331;0;12;0
2020-12-14;16;89;330;0;12;0
2020-12-13;21;86;329;0;18;0
2020-12-12;12;78;323;0;10;0
2020-12-11;11;86;372;0;9;0
2020-12-10;16;87;372;0;11;0
2020-12-09;12;93;367;0;11;0
2020-12-08;10;98;371;0;7;0
2020-12-07;11;100;320;0;11;0
2020-12-06;12;100;313;0;11;0
2020-12-05;14;105;309;0;14;0
2020-12-04;8;104;314;0;6;0
2020-12-03;22;108;318;0;19;0
2020-12-02;17;102;307;0;12;0
2020-12-01;25;103;304;0;23;0
2020-11-30;12;84;291;0;12;0
2020-11-29;16;80;285;0;15;0
2020-11-28;14;83;332;0;11;0
2020-11-27;13;65;274;0;9;0
2020-11-26;17;70;331;0;16;0
2020-11-25;14;47;266;0;13;0
2020-11-24;4;42;263;0;4;0
2020-11-23;9;52;279;0;8;0
2020-11-22;10;64;341;0;9;0
2020-11-21;4;55;285;0;4;0
2020-11-20;5;62;294;0;5;0
2020-11-19;4;83;354;0;4;0
2020-11-18;8;79;313;0;6;2
2020-11-17;16;82;322;0;14;1
2020-11-16;9;73;316;0;9;1
2020-11-15;11;79;315;0;11;1
2020-11-14;12;73;317;0;10;1
2020-11-13;14;67;322;0;13;2
2020-11-12;14;62;327;0;9;2
2020-11-11;10;78;390;0;8;2
2020-11-10;7;81;393;0;7;1
2020-11-09;15;73;342;0;14;1
2020-11-08;7;68;341;0;5;1
2020-11-07;6;73;350;0;3;1
2020-11-06;10;74;367;0;8;2
2020-11-05;19;78;364;0;17;2
2020-11-04;15;64;363;0;14;1
2020-11-03;8;58;371;0;8;1
2020-11-02;9;59;379;0;8;1
2020-11-01;11;62;382;0;11;1
2020-10-31;6;71;384;0;5;1
2020-10-30;13;80;393;0;11;1
2020-10-29;4;78;392;0;3;1
2020-10-28;9;88;399;0;8;1
2020-10-27;10;98;492;0;9;0
2020-10-26;12;98;424;0;10;0
2020-10-25;22;103;430;0;19;0
2020-10-24;18;92;433;0;13;0
2020-10-23;11;86;436;0;10;0
2020-10-22;13;88;441;0;13;0
2020-10-21;11;106;534;0;11;0
2020-10-20;17;97;454;0;16;0
2020-10-19;16;95;450;0;14;0
2020-10-18;11;92;454;0;8;0
2020-10-17;9;100;466;0;7;0
2020-10-16;15;106;478;0;12;0
2020-10-15;19;108;485;1;15;0
2020-10-14;20;113;481;1;15;0
2020-10-13;19;104;494;0;13;0
2020-10-12;16;107;504;0;8;0
2020-10-11;21;119;513;0;16;0
2020-10-10;17;119;515;0;11;0
2020-10-09;22;118;526;0;16;0
2020-10-08;26;114;535;0;19;0
2020-10-07;11;108;542;0;9;0
2020-10-06;16;109;543;0;14;0
2020-10-05;24;106;545;0;19;0
2020-10-04;23;112;535;0;19;0
2020-10-03;12;109;529;0;12;0
2020-10-02;14;115;537;0;13;0
2020-10-01;16;126;538;0;12;0
2020-09-30;13;130;541;0;13;0
2020-09-29;15;132;552;0;12;0
2020-09-28;27;141;550;0;23;0
2020-09-27;20;134;543;0;18;0
2020-09-26;20;129;536;0;17;0
2020-09-25;25;129;534;0;24;0
2020-09-24;17;126;529;0;16;0
2020-09-23;20;129;535;0;17;0
2020-09-22;22;131;536;0;22;2
2020-09-21;17;120;542;0;14;2
2020-09-20;13;135;539;0;12;1
2020-09-19;19;146;547;0;15;1
2020-09-18;24;146;547;0;22;1
2020-09-17;23;165;668;0;21;0
2020-09-16;19;143;554;0;17;0
2020-09-15;13;150;560;0;11;0
2020-09-14;32;165;561;0;28;0
2020-09-13;24;147;545;0;22;0
2020-09-12;19;140;540;0;17;0
2020-09-11;21;131;548;0;17;1
2020-09-10;22;127;555;0;20;0
2020-09-09;28;129;553;0;28;0
2020-09-08;26;115;545;0;26;0
2020-09-07;12;104;531;0;10;0
2020-09-06;17;119;536;0;16;0
2020-09-05;9;114;534;0;8;0
2020-09-04;16;121;548;0;13;1
2020-09-03;23;118;560;0;21;0
2020-09-02;17;112;562;0;14;0
2020-09-01;19;118;574;0;14;1
2020-08-31;28;124;589;0;27;0
2020-08-30;11;117;580;0;10;0
2020-08-29;17;134;592;0;16;0
2020-08-28;13;129;597;0;11;1
2020-08-27;16;140;613;0;13;1
2020-08-26;21;142;631;0;18;1
2020-08-25;23;145;645;0;21;0
2020-08-24;20;150;653;0;17;0
2020-08-23;28;154;664;0;24;0
2020-08-22;13;142;683;0;13;1
2020-08-21;25;142;702;0;20;2
2020-08-20;17;137;716;0;13;2
2020-08-19;26;150;731;0;22;2
2020-08-18;33;152;753;0;29;2
2020-08-17;24;140;758;0;22;1
2020-08-16;13;138;760;0;10;1
2020-08-15;15;142;785;0;12;1
2020-08-14;20;147;812;0;19;1
2020-08-13;27;141;830;0;20;1
2020-08-12;28;142;859;0;24;1
2020-08-11;23;142;883;0;17;0
2020-08-10;24;145;898;0;22;0
2020-08-09;16;148;895;0;11;0
2020-08-08;20;163;910;0;14;0
2020-08-07;18;168;930;0;15;0
2020-08-06;23;173;958;0;19;1
2020-08-05;30;178;986;0;24;1
2020-08-04;26;180;1016;0;24;0
2020-08-03;27;188;1039;0;25;0
2020-08-02;32;196;1053;0;29;0
2020-08-01;23;197;1081;0;19;0
2020-07-31;23;207;1120;0;22;0
2020-07-30;26;230;1139;0;22;1
2020-07-29;31;239;1148;0;25;1
2020-07-28;37;246;1164;0;35;1
2020-07-27;34;239;1146;0;30;1
2020-07-26;33;251;1131;0;29;0
2020-07-25;32;255;1120;0;27;0
2020-07-24;50;251;1118;0;44;1
2020-07-23;35;242;1084;0;25;1
2020-07-22;41;256;1071;0;33;1
2020-07-21;34;258;1053;0;29;2
2020-07-20;48;277;1036;0;41;2
2020-07-19;40;284;1004;0;34;2
2020-07-18;25;281;998;0;22;1
2020-07-17;40;280;1010;0;33;2
2020-07-16;49;274;1005;0;45;1
2020-07-15;40;263;987;0;37;1
2020-07-14;52;275;987;0;45;1
2020-07-13;52;277;960;0;46;1
2020-07-12;39;283;926;0;32;0
2020-07-11;24;297;909;0;17;0
2020-07-10;33;320;897;0;29;0
2020-07-09;42;348;889;0;37;0
2020-07-08;54;369;864;0;43;0
2020-07-07;56;368;830;0;46;0
2020-07-06;68;357;786;0;59;0
2020-07-05;50;337;737;0;47;0
2020-07-04;46;307;692;0;40;0
2020-07-03;61;282;664;0;59;0
2020-07-02;63;241;618;0;61;0
2020-07-01;44;204;568;0;43;0
2020-06-30;36;170;529;0;34;0
2020-06-29;46;148;503;0;42;0
2020-06-28;22;125;470;0;19;0
2020-06-27;15;117;463;0;14;0
2020-06-26;21;112;454;0;21;0
2020-06-25;27;120;437;0;27;0
2020-06-24;10;127;417;0;10;0
2020-06-23;12;145;414;0;12;0
2020-06-22;21;163;413;0;18;0
2020-06-21;13;183;400;0;13;0
2020-06-20;9;188;389;0;9;0
2020-06-19;30;191;388;0;29;0
2020-06-18;35;179;364;0;31;0
2020-06-17;31;152;337;0;28;0
2020-06-16;32;144;319;0;27;0
2020-06-15;39;128;301;0;37;0
2020-06-14;19;100;269;0;19;0
2020-06-13;13;83;258;0;12;0
2020-06-12;18;88;303;0;17;0
2020-06-11;6;67;241;0;3;0
2020-06-10;25;83;291;0;23;1
2020-06-09;13;62;220;0;12;1
2020-06-08;9;62;214;0;9;1
2020-06-07;2;74;260;0;2;1
2020-06-06;10;64;208;0;10;1
2020-06-05;3;63;199;0;3;1
2020-06-04;12;73;201;0;11;1
2020-06-03;14;68;197;0;13;1
2020-06-02;13;59;187;0;12;1
2020-06-01;5;54;176;0;4;1
2020-05-31;10;57;174;0;9;1
2020-05-30;10;59;165;0;9;1
2020-05-29;13;57;157;0;11;1
2020-05-28;6;46;149;0;6;1
2020-05-27;4;48;144;0;4;1
2020-05-26;8;49;143;0;8;1
2020-05-25;8;46;136;0;7;1
2020-05-24;11;49;129;0;10;0
2020-05-23;9;48;124;0;7;0
2020-05-22;3;46;119;0;2;0
2020-05-21;10;52;118;0;8;0
2020-05-20;5;62;144;0;4;0
2020-05-19;6;52;114;0;4;0
2020-05-18;10;48;110;0;9;0
2020-05-17;11;43;101;0;9;0
2020-05-16;6;41;94;0;5;0
2020-05-15;8;45;119;0;8;0
2020-05-14;8;33;85;0;4;0
2020-05-13;8;29;85;0;7;0
2020-05-12;2;27;82;0;2;0
2020-05-11;5;32;80;0;4;0
2020-05-10;9;31;79;0;7;0
2020-05-09;2;28;93;0;1;0
2020-05-08;5;30;93;0;4;0
2020-05-07;2;22;70;0;1;0
2020-05-06;5;22;70;0;4;0
2020-05-05;9;27;84;0;9;1
2020-05-04;5;21;80;0;3;1
2020-05-03;1;20;80;0;1;2
2020-05-02;2;14;63;0;2;2
2020-05-01;0;12;64;0;0;1
2020-04-30;1;17;67;0;1;1
2020-04-29;3;19;68;0;1;1
2020-04-28;4;22;81;0;3;1
2020-04-27;5;23;85;0;4;1
2020-04-26;1;27;87;0;1;2
