﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-05;2;4;34;0;2;0
2022-06-04;0;2;35;0;0;0
2022-06-03;0;2;37;0;0;0
2022-06-02;1;3;37;0;1;0
2022-06-01;0;2;37;0;0;0
2022-05-31;0;4;41;0;0;0
2022-05-30;1;5;43;0;1;0
2022-05-29;0;4;43;0;0;0
2022-05-28;0;10;46;0;0;0
2022-05-27;1;13;50;0;1;0
2022-05-26;0;14;50;0;0;0
2022-05-25;2;15;51;0;2;0
2022-05-24;1;14;50;0;1;0
2022-05-23;0;15;50;0;0;0
2022-05-22;6;16;51;0;6;0
2022-05-21;3;10;45;0;3;0
2022-05-20;2;10;42;0;2;0
2022-05-19;1;9;41;0;1;0
2022-05-18;1;9;41;0;1;0
2022-05-17;2;9;46;0;2;0
2022-05-16;1;7;45;0;1;0
2022-05-15;0;7;44;0;0;0
2022-05-14;3;10;44;0;3;0
2022-05-13;1;7;42;0;1;0
2022-05-12;1;9;41;0;1;0
2022-05-11;1;10;40;0;1;0
2022-05-10;0;9;39;0;0;0
2022-05-09;1;10;39;0;1;0
2022-05-08;3;13;38;0;3;0
2022-05-07;0;12;36;0;0;0
2022-05-06;3;13;36;0;3;0
2022-05-05;2;13;34;0;2;0
2022-05-04;0;15;33;0;0;0
2022-05-03;1;16;34;0;1;0
2022-05-02;4;16;33;0;4;0
2022-05-01;2;13;30;0;2;0
2022-04-30;1;12;29;0;1;0
2022-04-29;3;12;29;0;3;0
2022-04-28;4;9;26;0;4;0
2022-04-27;1;5;23;0;1;0
2022-04-26;1;5;23;0;1;0
2022-04-25;1;5;22;0;1;0
2022-04-24;1;10;22;0;1;0
2022-04-23;1;10;22;0;1;0
2022-04-22;0;9;21;0;0;0
2022-04-21;0;9;22;0;0;0
2022-04-20;1;10;23;0;1;0
2022-04-19;1;9;22;0;1;0
2022-04-18;6;8;22;0;6;0
2022-04-17;1;2;16;0;1;0
2022-04-16;0;1;17;0;0;0
2022-04-15;0;1;17;0;0;0
2022-04-14;1;2;19;0;1;0
2022-04-13;0;1;19;0;0;0
2022-04-12;0;2;19;0;0;0
2022-04-11;0;3;19;0;0;0
2022-04-10;0;4;19;0;0;0
2022-04-09;0;4;19;0;0;0
2022-04-08;1;5;22;0;1;0
2022-04-07;0;5;23;0;0;0
2022-04-06;1;6;27;0;1;0
2022-04-05;1;5;27;0;1;0
2022-04-04;1;5;26;0;1;0
2022-04-03;0;5;26;0;0;0
2022-04-02;1;5;29;0;1;0
2022-04-01;1;5;29;0;1;0
2022-03-31;1;5;32;0;1;0
2022-03-30;0;4;31;0;0;0
2022-03-29;1;5;33;0;1;0
2022-03-28;1;5;33;0;1;0
2022-03-27;0;4;34;0;0;0
2022-03-26;1;5;34;0;1;0
2022-03-25;1;4;36;0;1;0
2022-03-24;0;5;37;0;0;0
2022-03-23;1;5;38;0;1;0
2022-03-22;1;6;37;0;1;0
2022-03-21;0;6;38;0;0;0
2022-03-20;1;6;38;0;1;0
2022-03-19;0;5;39;0;0;0
2022-03-18;2;5;40;0;2;0
2022-03-17;0;3;39;0;0;0
2022-03-16;2;6;42;0;2;0
2022-03-15;1;6;40;0;1;0
2022-03-14;0;9;40;0;0;0
2022-03-13;0;10;40;0;0;0
2022-03-12;0;10;42;0;0;0
2022-03-11;0;11;45;0;0;0
2022-03-10;3;14;47;0;3;0
2022-03-09;2;12;45;0;2;0
2022-03-08;4;14;43;0;4;0
2022-03-07;1;10;39;0;1;0
2022-03-06;0;11;39;0;0;0
2022-03-05;1;12;39;0;1;0
2022-03-04;3;13;39;0;3;0
2022-03-03;1;10;36;0;1;0
2022-03-02;4;12;36;0;4;0
2022-03-01;0;10;33;0;0;0
2022-02-28;2;11;34;0;2;0
2022-02-27;1;9;33;0;1;0
2022-02-26;2;10;33;0;2;0
2022-02-25;0;8;32;0;0;0
2022-02-24;3;10;34;0;3;0
2022-02-23;2;8;31;0;2;0
2022-02-22;1;7;29;0;1;0
2022-02-21;0;9;28;0;0;0
2022-02-20;2;9;31;0;2;0
2022-02-19;0;8;30;0;0;0
2022-02-18;2;8;30;0;2;0
2022-02-17;1;8;29;0;0;0
2022-02-16;1;10;30;0;1;0
2022-02-15;3;11;29;0;3;0
2022-02-14;0;9;26;0;0;0
2022-02-13;1;9;26;0;1;0
2022-02-12;0;8;26;0;0;0
2022-02-11;2;9;27;0;2;0
2022-02-10;3;7;25;0;3;0
2022-02-09;2;5;25;0;2;0
2022-02-08;1;3;23;0;1;0
2022-02-07;0;3;22;0;0;0
2022-02-06;0;4;24;0;0;0
2022-02-05;1;5;25;0;1;0
2022-02-04;0;5;24;0;0;0
2022-02-03;1;6;24;0;1;0
2022-02-02;0;6;23;0;0;0
2022-02-01;1;8;29;0;1;0
2022-01-31;1;7;28;0;1;0
2022-01-30;1;6;27;0;1;0
2022-01-29;1;5;26;0;1;0
2022-01-28;1;7;26;0;1;0
2022-01-27;1;7;26;0;1;0
2022-01-26;2;7;27;0;2;0
2022-01-25;0;6;27;0;0;0
2022-01-24;0;7;29;0;0;0
2022-01-23;0;7;30;0;0;0
2022-01-22;3;7;31;0;3;0
2022-01-21;1;4;29;0;1;0
2022-01-20;1;4;31;0;0;0
2022-01-19;1;4;33;0;1;0
2022-01-18;1;3;34;0;1;0
2022-01-17;0;5;33;0;0;0
2022-01-16;0;5;36;0;0;0
2022-01-15;0;5;39;0;0;0
2022-01-14;1;7;40;0;1;0
2022-01-13;1;7;42;0;1;0
2022-01-12;0;6;42;0;0;0
2022-01-11;3;6;44;0;3;0
2022-01-10;0;3;41;0;0;0
2022-01-09;0;9;41;0;0;0
2022-01-08;2;9;41;0;2;0
2022-01-07;1;7;39;0;1;0
2022-01-06;0;6;38;0;0;0
2022-01-05;0;7;38;0;0;0
2022-01-04;0;8;39;0;0;0
2022-01-03;6;10;41;0;6;0
2022-01-02;0;6;41;0;0;0
2022-01-01;0;8;44;0;0;0
2021-12-31;0;9;46;0;0;0
2021-12-30;1;10;46;0;1;0
2021-12-29;1;11;47;0;1;0
2021-12-28;2;13;49;0;2;0
2021-12-27;2;13;49;0;2;0
2021-12-26;2;13;52;0;2;0
2021-12-25;1;11;51;0;1;0
2021-12-24;1;13;52;0;1;0
2021-12-23;2;15;54;0;1;0
2021-12-22;3;14;56;0;3;0
2021-12-21;2;14;56;0;2;0
2021-12-20;2;13;58;0;2;0
2021-12-19;0;13;73;0;0;0
2021-12-18;3;13;74;0;3;0
2021-12-17;3;10;72;0;3;0
2021-12-16;1;7;72;0;1;0
2021-12-15;3;6;75;0;3;0
2021-12-14;1;3;73;0;1;0
2021-12-13;2;2;74;0;2;0
2021-12-12;0;1;74;0;0;0
2021-12-11;0;3;74;0;0;0
2021-12-10;0;9;76;0;0;0
2021-12-09;0;12;79;0;0;0
2021-12-08;0;14;81;0;0;0
2021-12-07;0;14;84;0;0;0
2021-12-06;1;16;84;0;1;0
2021-12-05;2;18;85;0;2;0
2021-12-04;6;18;84;0;6;0
2021-12-03;3;17;79;0;3;0
2021-12-02;2;15;76;0;2;0
2021-12-01;0;16;77;0;0;0
2021-11-30;2;19;78;0;2;0
2021-11-29;3;20;77;0;3;0
2021-11-28;2;20;75;0;2;0
2021-11-27;5;22;74;0;5;0
2021-11-26;1;34;77;0;0;0
2021-11-25;3;34;80;0;2;0
2021-11-24;3;32;82;0;3;0
2021-11-23;3;32;80;0;3;0
2021-11-22;3;33;80;0;3;0
2021-11-21;4;31;77;0;3;0
2021-11-20;18;30;79;0;18;0
2021-11-19;1;14;63;0;1;0
2021-11-18;1;13;64;0;1;0
2021-11-17;3;14;66;0;3;0
2021-11-16;4;14;64;0;4;0
2021-11-15;1;12;63;0;0;0
2021-11-14;2;14;65;0;2;0
2021-11-13;2;12;65;0;2;0
2021-11-12;0;12;66;0;0;0
2021-11-11;2;13;66;0;2;0
2021-11-10;3;12;68;0;3;0
2021-11-09;2;9;67;0;2;0
2021-11-08;3;11;66;0;3;0
2021-11-07;0;10;63;0;0;0
2021-11-06;2;11;65;0;2;0
2021-11-05;1;10;65;0;1;0
2021-11-04;1;10;65;0;1;0
2021-11-03;0;18;65;0;0;0
2021-11-02;4;21;68;0;4;0
2021-11-01;2;21;66;0;1;0
2021-10-31;1;21;67;0;1;0
2021-10-30;1;23;66;0;1;0
2021-10-29;1;22;65;0;1;0
2021-10-28;10;26;65;0;6;0
2021-10-27;3;18;60;0;3;0
2021-10-26;4;17;58;0;4;0
2021-10-25;1;16;55;0;1;0
2021-10-24;3;16;56;0;3;0
2021-10-23;0;16;54;0;0;0
2021-10-22;5;18;55;0;5;0
2021-10-21;2;15;52;0;2;0
2021-10-20;2;16;52;0;2;0
2021-10-19;3;14;50;0;3;0
2021-10-18;1;15;51;0;1;0
2021-10-17;3;16;50;0;3;0
2021-10-16;2;14;48;0;2;0
2021-10-15;2;12;47;0;2;0
2021-10-14;3;12;47;0;3;0
2021-10-13;0;11;47;0;0;0
2021-10-12;4;12;47;0;4;0
2021-10-11;2;9;43;0;2;0
2021-10-10;1;11;43;0;1;0
2021-10-09;0;12;42;0;0;0
2021-10-08;2;15;45;0;1;0
2021-10-07;2;13;47;0;1;0
2021-10-06;1;12;48;0;1;0
2021-10-05;1;12;47;0;1;0
2021-10-04;4;13;48;0;4;0
2021-10-03;2;11;46;0;2;0
2021-10-02;3;10;46;0;2;0
2021-10-01;0;9;47;0;0;0
2021-09-30;1;11;50;0;1;0
2021-09-29;1;11;51;0;1;0
2021-09-28;2;12;52;0;2;0
2021-09-27;2;12;52;0;1;0
2021-09-26;1;11;53;0;1;0
2021-09-25;2;14;53;0;2;0
2021-09-24;2;13;55;0;1;0
2021-09-23;1;12;55;0;1;0
2021-09-22;2;12;54;0;2;0
2021-09-21;3;12;57;0;3;0
2021-09-20;0;12;56;0;0;0
2021-09-19;4;12;57;0;4;0
2021-09-18;1;8;55;0;1;0
2021-09-17;1;10;55;0;1;0
2021-09-16;1;9;56;0;1;0
2021-09-15;2;11;59;0;2;0
2021-09-14;3;12;58;0;2;0
2021-09-13;0;11;57;0;0;0
2021-09-12;0;11;58;0;0;0
2021-09-11;3;13;58;0;2;0
2021-09-10;0;13;60;0;0;0
2021-09-09;3;15;61;0;3;0
2021-09-08;3;15;59;0;3;0
2021-09-07;3;15;57;0;3;0
2021-09-06;0;14;56;0;0;0
2021-09-05;2;16;56;0;2;0
2021-09-04;2;16;55;0;1;0
2021-09-03;3;17;56;0;3;0
2021-09-02;3;15;54;0;3;0
2021-09-01;3;17;54;0;1;0
2021-08-31;2;16;55;0;2;0
2021-08-30;3;14;54;0;3;0
2021-08-29;2;16;51;0;1;0
2021-08-28;2;17;54;0;1;0
2021-08-27;2;17;53;0;1;0
2021-08-26;5;19;53;0;4;0
2021-08-25;1;16;54;0;1;0
2021-08-24;0;17;55;0;0;0
2021-08-23;6;21;55;0;6;0
2021-08-22;3;16;53;0;3;0
2021-08-21;2;14;52;0;2;0
2021-08-20;3;13;51;0;3;0
2021-08-19;1;10;48;0;1;0
2021-08-18;2;13;48;0;2;0
2021-08-17;4;12;48;0;4;0
2021-08-16;1;9;44;0;1;0
2021-08-15;1;9;45;0;1;0
2021-08-14;1;10;49;0;1;0
2021-08-13;0;9;49;0;0;0
2021-08-12;4;10;51;0;4;0
2021-08-11;1;8;47;0;1;0
2021-08-10;1;8;47;0;1;0
2021-08-09;1;10;47;0;1;0
2021-08-08;2;11;46;0;2;0
2021-08-07;0;10;45;0;0;0
2021-08-06;1;10;45;0;0;0
2021-08-05;2;13;45;0;2;0
2021-08-04;1;12;44;0;1;0
2021-08-03;3;12;47;0;2;0
2021-08-02;2;15;46;0;1;0
2021-08-01;1;16;45;0;1;0
2021-07-31;2;15;46;0;1;0
2021-07-30;4;17;46;0;4;0
2021-07-29;1;15;43;0;1;0
2021-07-28;1;15;43;0;1;0
2021-07-27;5;14;42;0;4;0
2021-07-26;2;11;39;0;1;0
2021-07-25;0;11;40;0;0;0
2021-07-24;4;11;41;0;4;0
2021-07-23;2;9;38;0;1;0
2021-07-22;1;12;38;0;1;0
2021-07-21;0;12;37;0;0;0
2021-07-20;2;15;38;0;1;0
2021-07-19;2;14;39;0;2;0
2021-07-18;0;13;37;0;0;0
2021-07-17;2;14;37;0;2;0
2021-07-16;5;12;35;0;5;0
2021-07-15;1;8;30;0;0;0
2021-07-14;3;7;30;0;3;0
2021-07-13;1;4;27;0;1;0
2021-07-12;1;5;27;0;1;0
2021-07-11;1;8;26;0;1;0
2021-07-10;0;9;27;0;0;0
2021-07-09;1;9;27;0;1;0
2021-07-08;0;10;26;0;0;0
2021-07-07;0;11;27;0;0;0
2021-07-06;2;12;27;0;2;0
2021-07-05;4;11;25;0;4;0
2021-07-04;2;7;21;0;1;0
2021-07-03;0;7;20;0;0;0
2021-07-02;2;9;20;0;2;0
2021-07-01;1;8;19;0;1;0
2021-06-30;1;8;18;0;1;0
2021-06-29;1;8;18;0;1;0
2021-06-28;0;8;18;0;0;0
2021-06-27;2;9;18;0;1;0
2021-06-26;2;9;19;0;2;0
2021-06-25;1;7;19;0;1;0
2021-06-24;1;6;20;0;1;0
2021-06-23;1;5;20;0;1;0
2021-06-22;1;4;20;0;1;0
2021-06-21;1;3;20;0;1;0
2021-06-20;2;2;19;0;2;0
2021-06-19;0;1;19;0;0;0
2021-06-18;0;1;20;0;0;0
2021-06-17;0;3;20;0;0;0
2021-06-16;0;3;21;0;0;0
2021-06-15;0;3;21;0;0;0
2021-06-14;0;4;22;0;0;0
2021-06-13;1;5;22;0;1;0
2021-06-12;0;4;21;0;0;0
2021-06-11;2;4;22;0;2;0
2021-06-10;0;2;20;0;0;0
2021-06-09;0;2;20;0;0;0
2021-06-08;1;3;20;0;1;0
2021-06-07;1;2;19;0;0;0
2021-06-06;0;2;20;0;0;0
2021-06-05;0;3;20;0;0;0
2021-06-04;0;3;20;0;0;0
2021-06-03;0;5;20;0;0;0
2021-06-02;1;7;21;0;0;0
2021-06-01;0;8;22;0;0;0
2021-05-31;1;9;25;0;1;0
2021-05-30;1;9;25;0;1;0
2021-05-29;0;10;24;0;0;0
2021-05-28;2;10;25;0;2;0
2021-05-27;2;10;24;0;2;0
2021-05-26;2;9;22;0;1;0
2021-05-25;1;7;21;0;1;0
2021-05-24;1;7;20;0;1;0
2021-05-23;2;6;19;0;2;0
2021-05-22;0;5;17;0;0;0
2021-05-21;2;5;17;0;2;0
2021-05-20;1;3;17;0;1;0
2021-05-19;0;3;16;0;0;0
2021-05-18;1;3;16;0;1;0
2021-05-17;0;2;15;0;0;0
2021-05-16;1;2;16;0;1;0
2021-05-15;0;1;15;0;0;0
2021-05-14;0;4;15;0;0;0
2021-05-13;1;4;15;0;1;0
2021-05-12;0;3;14;0;0;0
2021-05-11;0;3;14;0;0;0
2021-05-10;0;4;16;0;0;0
2021-05-09;0;5;16;0;0;0
2021-05-08;3;8;16;0;1;0
2021-05-07;0;7;15;0;0;0
2021-05-06;0;7;18;0;0;0
2021-05-05;1;8;19;0;0;0
2021-05-04;1;8;19;0;1;0
2021-05-03;1;8;18;0;0;0
2021-05-02;3;7;18;0;3;0
2021-05-01;1;4;15;0;1;0
2021-04-30;0;4;17;0;0;0
2021-04-29;1;4;17;0;1;0
2021-04-28;1;3;17;0;1;0
2021-04-27;1;4;16;0;0;0
2021-04-26;0;3;17;0;0;0
2021-04-25;0;3;17;0;0;0
2021-04-24;1;3;17;0;1;0
2021-04-23;0;3;16;0;0;0
2021-04-22;0;3;17;0;0;0
2021-04-21;2;4;17;0;1;0
2021-04-20;0;2;17;0;0;0
2021-04-19;0;2;17;0;0;0
2021-04-18;0;3;17;0;0;0
2021-04-17;1;5;19;0;1;0
2021-04-16;0;4;19;0;0;0
2021-04-15;1;4;20;0;1;0
2021-04-14;0;3;19;0;0;0
2021-04-13;0;6;19;0;0;0
2021-04-12;1;7;19;0;0;0
2021-04-11;2;6;19;0;2;0
2021-04-10;0;4;18;0;0;0
2021-04-09;0;4;18;0;0;0
2021-04-08;0;4;19;0;0;0
2021-04-07;3;8;19;0;3;0
2021-04-06;1;5;21;0;1;0
2021-04-05;0;5;24;0;0;0
2021-04-04;0;5;24;0;0;0
2021-04-03;0;6;24;0;0;0
2021-04-02;0;6;24;0;0;0
2021-04-01;4;6;25;0;4;0
2021-03-31;0;2;21;0;0;0
2021-03-30;1;3;21;0;1;0
2021-03-29;0;2;22;0;0;0
2021-03-28;1;4;22;0;0;0
2021-03-27;0;3;22;0;0;0
2021-03-26;0;3;23;0;0;0
2021-03-25;0;5;23;0;0;0
2021-03-24;1;6;23;0;0;0
2021-03-23;0;8;23;0;0;0
2021-03-22;2;8;24;0;1;0
2021-03-21;0;6;23;0;0;0
2021-03-20;1;6;24;0;0;0
2021-03-19;2;5;24;0;2;0
2021-03-18;1;4;24;0;1;0
2021-03-17;2;3;24;0;2;0
2021-03-16;0;2;23;0;0;0
2021-03-15;0;2;24;0;0;0
2021-03-14;0;7;25;0;0;0
2021-03-13;0;11;27;0;0;0
2021-03-12;1;11;27;0;1;0
2021-03-11;0;10;27;0;0;0
2021-03-10;1;10;28;0;0;0
2021-03-09;0;10;28;0;0;0
2021-03-08;5;10;29;0;5;0
2021-03-07;4;5;24;0;4;0
2021-03-06;0;4;20;0;0;0
2021-03-05;0;4;21;0;0;0
2021-03-04;0;4;23;0;0;0
2021-03-03;1;5;25;0;1;0
2021-03-02;0;4;24;0;0;0
2021-03-01;0;4;26;0;0;0
2021-02-28;3;4;27;0;3;0
2021-02-27;0;2;25;0;0;0
2021-02-26;0;3;26;0;0;0
2021-02-25;1;5;27;0;1;0
2021-02-24;0;4;28;0;0;0
2021-02-23;0;6;29;0;0;0
2021-02-22;0;7;29;0;0;0
2021-02-21;1;8;29;0;1;0
2021-02-20;1;8;29;0;1;0
2021-02-19;2;8;28;0;2;0
2021-02-18;0;8;26;0;0;0
2021-02-17;2;8;29;0;2;0
2021-02-16;1;7;27;0;1;0
2021-02-15;1;7;27;0;1;0
2021-02-14;1;6;26;0;1;0
2021-02-13;1;6;26;0;1;0
2021-02-12;2;5;27;0;1;0
2021-02-11;0;3;26;0;0;0
2021-02-10;1;4;27;0;1;0
2021-02-09;1;5;27;0;1;0
2021-02-08;0;6;27;0;0;0
2021-02-07;1;6;28;0;1;0
2021-02-06;0;8;27;0;0;0
2021-02-05;0;9;27;0;0;0
2021-02-04;1;10;27;0;1;0
2021-02-03;2;10;27;0;2;0
2021-02-02;2;9;25;0;2;0
2021-02-01;0;9;24;0;0;0
2021-01-31;3;10;24;0;2;0
2021-01-30;1;7;22;0;1;0
2021-01-29;1;6;21;0;1;0
2021-01-28;1;6;20;0;1;0
2021-01-27;1;5;19;0;1;0
2021-01-26;2;5;19;0;2;0
2021-01-25;1;6;22;0;1;0
2021-01-24;0;5;21;0;0;0
2021-01-23;0;6;22;0;0;0
2021-01-22;1;6;24;0;1;0
2021-01-21;0;6;24;0;0;0
2021-01-20;1;8;25;0;1;0
2021-01-19;3;7;24;0;2;0
2021-01-18;0;5;22;0;0;0
2021-01-17;1;6;23;0;1;0
2021-01-16;0;6;22;0;0;0
2021-01-15;1;7;23;0;1;0
2021-01-14;2;6;23;0;1;0
2021-01-13;0;4;22;0;0;0
2021-01-12;1;4;26;0;1;0
2021-01-11;1;4;26;0;1;0
2021-01-10;1;4;27;0;1;0
2021-01-09;1;4;29;0;1;0
2021-01-08;0;3;30;0;0;0
2021-01-07;0;3;33;0;0;0
2021-01-06;0;3;34;0;0;0
2021-01-05;1;3;34;0;1;0
2021-01-04;1;2;35;0;1;0
2021-01-03;1;2;34;0;1;0
2021-01-02;0;6;34;0;0;0
2021-01-01;0;6;38;0;0;0
2020-12-31;0;7;40;0;0;0
2020-12-30;0;9;40;0;0;0
2020-12-29;0;10;42;0;0;0
2020-12-28;1;11;44;0;1;0
2020-12-27;5;10;43;0;5;0
2020-12-26;0;6;38;0;0;0
2020-12-25;1;7;38;0;1;0
2020-12-24;2;6;38;0;2;0
2020-12-23;1;5;40;0;1;0
2020-12-22;1;5;40;0;1;0
2020-12-21;0;4;43;0;0;0
2020-12-20;1;8;43;0;0;0
2020-12-19;1;8;45;0;1;0
2020-12-18;0;9;47;0;0;0
2020-12-17;1;12;48;0;1;0
2020-12-16;1;13;47;0;1;0
2020-12-15;0;15;47;0;0;0
2020-12-14;4;16;48;0;1;0
2020-12-13;1;14;50;0;0;0
2020-12-12;3;15;51;0;0;0
2020-12-11;5;16;52;0;2;0
2020-12-10;3;16;50;0;2;0
2020-12-09;6;18;48;0;2;0
2020-12-08;3;18;48;0;0;0
2020-12-07;4;18;48;0;1;0
2020-12-06;4;19;48;0;3;0
2020-12-05;4;18;46;0;1;0
2020-12-04;7;17;45;0;6;0
2020-12-03;5;11;39;0;5;0
2020-12-02;2;6;37;0;2;0
2020-12-01;0;5;37;0;0;0
2020-11-30;2;9;37;0;2;0
2020-11-29;2;8;37;0;2;0
2020-11-28;0;10;36;0;0;0
2020-11-27;0;10;37;0;0;0
2020-11-26;0;13;38;0;0;0
2020-11-25;1;16;39;0;1;0
2020-11-24;4;16;38;0;4;0
2020-11-23;1;12;35;0;1;0
2020-11-22;4;12;34;0;4;0
2020-11-21;0;9;32;0;0;0
2020-11-20;3;12;32;0;2;0
2020-11-19;3;10;30;0;3;0
2020-11-18;1;8;27;0;1;0
2020-11-17;0;7;28;0;0;0
2020-11-16;1;7;29;0;1;0
2020-11-15;1;8;28;0;1;0
2020-11-14;3;7;28;0;3;0
2020-11-13;1;5;27;0;1;0
2020-11-12;1;5;27;0;1;0
2020-11-11;0;4;26;0;0;0
2020-11-10;0;4;26;0;0;0
2020-11-09;2;7;26;0;2;0
2020-11-08;0;7;24;0;0;0
2020-11-07;1;7;24;0;1;0
2020-11-06;1;8;23;0;1;0
2020-11-05;0;8;22;0;0;0
2020-11-04;0;9;23;0;0;0
2020-11-03;3;10;24;0;3;0
2020-11-02;2;8;22;0;2;0
2020-11-01;0;6;20;0;0;0
2020-10-31;2;7;20;0;2;0
2020-10-30;1;5;18;0;1;0
2020-10-29;1;6;17;0;0;0
2020-10-28;2;7;18;0;2;0
2020-10-27;1;5;17;0;1;0
2020-10-26;0;4;19;0;0;0
2020-10-25;1;6;19;0;1;0
2020-10-24;0;6;18;0;0;0
2020-10-23;2;6;22;0;2;0
2020-10-22;1;5;21;0;1;0
2020-10-21;0;6;20;0;0;0
2020-10-20;0;7;21;0;0;0
2020-10-19;2;7;23;0;2;0
2020-10-18;1;5;22;0;1;0
2020-10-17;0;4;19;0;0;0
2020-10-16;1;4;22;0;1;0
2020-10-15;2;3;21;0;2;0
2020-10-14;1;1;19;0;1;0
2020-10-13;0;0;19;0;0;0
2020-10-12;0;1;19;0;0;0
2020-10-11;0;2;19;0;0;0
2020-10-10;0;3;21;0;0;0
2020-10-09;0;3;21;0;0;0
2020-10-08;0;3;23;0;0;0
2020-10-07;0;3;23;0;0;0
2020-10-06;1;3;25;0;1;0
2020-10-05;1;3;24;0;1;0
2020-10-04;1;3;25;0;1;0
2020-10-03;0;5;22;0;0;0
2020-10-02;0;5;23;0;0;0
2020-10-01;0;5;23;0;0;0
2020-09-30;0;7;24;0;0;0
2020-09-29;1;10;26;0;1;0
2020-09-28;1;11;26;0;1;0
2020-09-27;3;11;25;0;3;0
2020-09-26;0;6;21;0;0;0
2020-09-25;0;7;22;0;0;0
2020-09-24;2;7;22;0;2;0
2020-09-23;1;6;20;0;1;0
2020-09-22;2;5;19;0;2;0
2020-09-21;1;3;18;0;1;0
2020-09-20;0;5;18;0;0;0
2020-09-19;1;5;20;0;1;0
2020-09-18;0;4;19;0;0;0
2020-09-17;1;6;20;0;1;0
2020-09-16;0;5;19;0;0;0
2020-09-15;0;7;20;0;0;0
2020-09-14;3;7;20;0;2;0
2020-09-13;0;5;19;0;0;0
2020-09-12;0;5;20;0;0;0
2020-09-11;2;7;21;0;2;0
2020-09-10;0;5;20;0;0;0
2020-09-09;3;6;20;0;2;0
2020-09-08;0;4;18;0;0;0
2020-09-07;1;5;18;0;1;0
2020-09-06;0;4;17;0;0;0
2020-09-05;2;5;17;0;2;0
2020-09-04;0;3;15;0;0;0
2020-09-03;1;4;17;0;1;0
2020-09-02;0;4;16;0;0;0
2020-09-01;1;4;18;0;1;0
2020-08-31;0;3;17;0;0;0
2020-08-30;1;3;18;0;1;0
2020-08-29;0;3;18;0;0;0
2020-08-28;1;4;18;0;1;0
2020-08-27;1;5;18;0;1;0
2020-08-26;0;4;17;0;0;0
2020-08-25;0;5;17;0;0;0
2020-08-24;0;5;17;0;0;0
2020-08-23;1;6;17;0;1;0
2020-08-22;1;5;16;0;1;0
2020-08-21;2;5;16;0;2;0
2020-08-20;0;4;15;0;0;0
2020-08-19;1;5;16;0;1;0
2020-08-18;0;5;15;0;0;0
2020-08-17;1;5;16;0;1;0
2020-08-16;0;4;15;0;0;0
2020-08-15;1;4;17;0;1;0
2020-08-14;1;3;16;0;1;0
2020-08-13;1;2;15;0;1;0
2020-08-12;1;1;14;0;1;0
2020-08-11;0;2;13;0;0;0
2020-08-10;0;2;13;0;0;0
2020-08-09;0;4;13;0;0;0
2020-08-08;0;4;14;0;0;0
2020-08-07;0;5;15;0;0;0
2020-08-06;0;6;15;0;0;0
2020-08-05;2;6;16;0;2;0
2020-08-04;0;5;14;0;0;0
2020-08-03;2;5;14;0;2;0
2020-08-02;0;3;12;0;0;0
2020-08-01;1;3;12;0;1;0
2020-07-31;1;2;11;0;1;0
2020-07-30;0;1;10;0;0;0
2020-07-29;1;2;12;0;1;0
2020-07-28;0;2;13;0;0;0
2020-07-27;0;3;14;0;0;0
2020-07-26;0;3;14;0;0;0
2020-07-25;0;4;14;0;0;0
2020-07-24;0;4;15;0;0;0
2020-07-23;1;6;15;0;1;0
2020-07-22;1;5;14;0;1;0
2020-07-21;1;4;13;0;0;0
2020-07-20;0;3;13;0;0;0
2020-07-19;1;3;13;0;1;0
2020-07-18;0;2;12;0;0;0
2020-07-17;2;2;14;0;2;0
2020-07-16;0;1;12;0;0;0
2020-07-15;0;2;12;0;0;0
2020-07-14;0;2;12;0;0;0
2020-07-13;0;3;13;0;0;0
2020-07-12;0;3;14;0;0;0
2020-07-11;0;3;14;0;0;0
2020-07-10;1;3;14;0;1;0
2020-07-09;1;2;13;0;1;0
2020-07-08;0;1;12;0;0;0
2020-07-07;1;1;12;0;1;0
2020-07-06;0;2;11;0;0;0
2020-07-05;0;4;11;0;0;0
2020-07-04;0;5;11;0;0;0
2020-07-03;0;5;12;0;0;0
2020-07-02;0;5;12;0;0;0
2020-07-01;0;6;13;0;0;0
2020-06-30;2;6;13;0;1;0
2020-06-29;2;5;12;0;2;0
2020-06-28;1;3;10;0;1;0
2020-06-27;0;3;9;0;0;0
2020-06-26;0;3;9;0;0;0
2020-06-25;1;3;9;0;1;0
2020-06-24;0;4;9;0;0;0
2020-06-23;1;4;9;0;1;0
2020-06-22;0;3;9;0;0;0
2020-06-21;1;3;10;0;0;0
2020-06-20;0;3;10;0;0;0
2020-06-19;0;4;11;0;0;0
2020-06-18;2;4;13;0;2;0
2020-06-17;0;2;11;0;0;0
2020-06-16;0;2;11;0;0;0
2020-06-15;0;2;11;0;0;0
2020-06-14;1;2;12;0;1;0
2020-06-13;1;1;12;0;1;0
2020-06-12;0;0;11;0;0;0
2020-06-11;0;0;11;0;0;0
2020-06-10;0;1;12;0;0;0
2020-06-09;0;1;12;0;0;0
2020-06-08;0;2;14;0;0;0
2020-06-07;0;2;14;0;0;0
2020-06-06;0;2;14;0;0;0
2020-06-05;0;2;14;0;0;0
2020-06-04;1;2;14;0;1;0
2020-06-03;0;1;13;0;0;0
2020-06-02;1;1;13;0;1;0
2020-06-01;0;1;12;0;0;0
