﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;0;6;25;0;0;0
2022-05-01;1;6;25;0;1;0
2022-04-30;1;7;24;0;0;0
2022-04-29;1;8;26;0;1;0
2022-04-28;1;7;29;0;0;0
2022-04-27;1;6;29;0;1;0
2022-04-26;2;6;31;0;2;0
2022-04-25;0;4;30;0;0;0
2022-04-24;2;4;30;0;2;0
2022-04-23;1;3;29;0;0;0
2022-04-22;1;3;29;0;1;0
2022-04-21;0;13;30;0;0;0
2022-04-20;1;14;31;0;1;0
2022-04-19;0;13;31;0;0;0
2022-04-18;0;13;31;0;0;0
2022-04-17;1;13;31;0;1;0
2022-04-16;0;12;30;0;0;0
2022-04-15;11;12;30;0;11;0
2022-04-14;1;2;20;0;1;0
2022-04-13;0;1;30;0;0;0
2022-04-12;0;1;36;0;0;0
2022-04-11;0;3;39;0;0;0
2022-04-10;0;3;47;0;0;0
2022-04-09;0;3;48;0;0;0
2022-04-08;1;3;122;0;1;0
2022-04-07;0;2;121;0;0;0
2022-04-06;0;4;122;0;0;0
2022-04-05;2;8;123;0;1;0
2022-04-04;0;6;122;0;0;0
2022-04-03;0;9;122;0;0;0
2022-04-02;0;11;122;0;0;0
2022-04-01;0;11;123;0;0;0
2022-03-31;2;12;124;0;1;0
2022-03-30;4;10;123;0;3;0
2022-03-29;1;9;120;0;0;0
2022-03-28;3;10;120;0;2;0
2022-03-27;3;9;118;0;2;0
2022-03-26;1;7;116;0;0;0
2022-03-25;1;7;117;0;0;0
2022-03-24;1;7;117;0;0;0
2022-03-23;4;7;118;0;4;0
2022-03-22;2;4;115;0;1;0
2022-03-21;1;14;116;0;1;0
2022-03-20;0;19;116;0;0;0
2022-03-19;0;22;116;0;0;0
2022-03-18;0;30;116;0;0;1
2022-03-17;0;31;116;0;0;1
2022-03-16;2;105;116;0;2;0
2022-03-15;11;103;114;0;11;0
2022-03-14;6;93;104;0;4;0
2022-03-13;5;90;109;0;0;0
2022-03-12;9;90;110;0;5;0
2022-03-11;6;85;105;0;2;0
2022-03-10;80;83;104;0;78;0
2022-03-09;1;6;26;0;0;0
2022-03-08;1;7;27;0;1;0
2022-03-07;2;6;26;0;1;0
2022-03-06;0;5;26;0;0;0
2022-03-05;1;5;26;0;0;0
2022-03-04;1;5;26;0;1;0
2022-03-03;2;4;27;0;1;0
2022-03-02;2;4;27;0;1;0
2022-03-01;0;3;26;0;0;0
2022-02-28;0;4;27;0;0;1
2022-02-27;0;5;28;0;0;1
2022-02-26;0;7;28;0;0;1
2022-02-25;0;8;29;0;0;1
2022-02-24;3;8;29;0;2;0
2022-02-23;1;6;29;0;0;0
2022-02-22;1;5;29;0;0;1
2022-02-21;1;5;30;0;1;1
2022-02-20;2;4;29;0;1;1
2022-02-19;1;3;28;0;1;1
2022-02-18;1;11;27;0;0;1
2022-02-17;0;11;27;0;0;1
2022-02-16;0;12;27;0;0;1
2022-02-15;0;13;27;0;0;2
2022-02-14;0;13;27;0;0;0
2022-02-13;1;14;28;0;1;0
2022-02-12;9;13;27;0;9;0
2022-02-11;1;6;18;0;0;0
2022-02-10;1;6;18;0;0;0
2022-02-09;1;6;18;0;0;0
2022-02-08;1;9;19;0;0;0
2022-02-07;2;10;19;0;0;0
2022-02-06;0;9;19;0;0;0
2022-02-05;2;12;19;0;1;1
2022-02-04;1;12;19;0;0;0
2022-02-03;2;12;19;0;0;0
2022-02-02;4;12;19;0;3;0
2022-02-01;1;9;16;0;0;0
2022-01-31;1;11;17;0;0;0
2022-01-30;3;11;17;0;2;0
2022-01-29;2;10;15;0;1;1
2022-01-28;2;9;14;0;1;0
2022-01-27;1;8;14;0;1;0
2022-01-26;2;7;13;0;1;0
2022-01-25;4;6;13;0;4;0
2022-01-24;0;2;9;0;0;0
2022-01-23;1;2;9;0;1;0
2022-01-22;1;1;10;0;0;1
2022-01-21;0;1;10;0;0;0
2022-01-20;0;1;10;0;0;0
2022-01-19;0;1;10;0;0;0
2022-01-18;0;1;11;0;0;0
2022-01-17;0;1;11;0;0;0
2022-01-16;0;2;14;0;0;0
2022-01-15;1;3;15;0;1;1
2022-01-14;0;2;14;0;0;1
2022-01-13;0;2;15;0;0;1
2022-01-12;0;4;15;0;0;0
2022-01-11;0;4;27;0;0;0
2022-01-10;1;4;27;0;0;1
2022-01-09;1;3;27;0;0;1
2022-01-08;0;4;30;0;0;1
2022-01-07;1;4;30;0;0;0
2022-01-06;2;4;30;0;0;0
2022-01-05;0;2;30;0;0;0
2022-01-04;0;4;30;0;0;0
2022-01-03;0;4;30;0;0;0
2022-01-02;2;6;31;0;1;0
2022-01-01;0;5;30;0;0;0
2021-12-31;0;5;32;0;0;0
2021-12-30;1;7;32;0;0;0
2021-12-29;2;6;32;0;2;0
2021-12-28;0;4;31;0;0;0
2021-12-27;2;5;31;0;0;0
2021-12-26;0;4;31;0;0;0
2021-12-25;0;5;32;0;0;0
2021-12-24;2;8;32;0;2;0
2021-12-23;0;7;34;0;0;0
2021-12-22;0;7;34;0;0;0
2021-12-21;1;8;36;0;0;0
2021-12-20;1;8;37;0;1;0
2021-12-19;1;20;36;0;1;0
2021-12-18;4;19;36;0;4;0
2021-12-17;1;15;32;0;1;0
2021-12-16;0;17;33;0;0;0
2021-12-15;1;18;33;0;1;0
2021-12-14;0;17;32;0;0;0
2021-12-13;13;17;32;0;11;0
2021-12-12;0;4;30;0;0;0
2021-12-11;0;4;30;0;0;0
2021-12-10;3;5;30;0;3;0
2021-12-09;1;2;27;0;0;0
2021-12-08;0;3;27;0;0;0
2021-12-07;0;3;27;0;0;0
2021-12-06;0;3;28;0;0;0
2021-12-05;0;4;28;0;0;0
2021-12-04;1;4;28;0;1;0
2021-12-03;0;4;27;0;0;0
2021-12-02;2;5;27;0;2;0
2021-12-01;0;3;25;0;0;0
2021-11-30;0;7;25;0;0;0
2021-11-29;1;7;25;0;1;0
2021-11-28;0;8;24;0;0;1
2021-11-27;1;9;24;0;0;1
2021-11-26;1;8;24;0;1;0
2021-11-25;0;9;23;0;0;0
2021-11-24;4;9;24;0;4;0
2021-11-23;0;7;20;0;0;0
2021-11-22;2;7;20;0;1;0
2021-11-21;1;6;19;0;1;1
2021-11-20;1;5;18;0;1;1
2021-11-19;2;14;17;0;1;0
2021-11-18;0;13;16;0;0;0
2021-11-17;2;14;16;0;1;0
2021-11-16;0;12;15;0;0;0
2021-11-15;0;12;16;0;0;0
2021-11-14;0;12;16;0;0;1
2021-11-13;11;13;16;0;10;1
2021-11-12;0;2;6;0;0;0
2021-11-11;1;3;18;0;0;0
2021-11-10;0;2;18;0;0;0
2021-11-09;0;2;19;0;0;0
2021-11-08;0;2;19;0;0;0
2021-11-07;1;3;19;0;1;1
2021-11-06;0;2;18;0;0;1
2021-11-05;1;2;18;0;1;1
2021-11-04;0;1;17;0;0;1
2021-11-03;0;1;19;0;0;1
2021-11-02;0;1;19;0;0;1
2021-11-01;1;2;19;0;0;0
2021-10-31;0;2;21;0;0;0
2021-10-30;0;2;22;0;0;0
2021-10-29;0;2;23;0;0;0
2021-10-28;1;2;24;0;0;0
2021-10-27;0;2;24;0;0;0
2021-10-26;2;2;26;0;1;0
2021-10-25;0;1;26;0;0;0
2021-10-24;0;1;28;0;0;0
2021-10-23;0;2;29;0;0;0
2021-10-22;0;2;29;0;0;0
2021-10-21;0;2;29;0;0;0
2021-10-20;0;3;29;0;0;0
2021-10-19;1;15;29;0;0;0
2021-10-18;0;15;29;0;0;0
2021-10-17;1;16;29;0;0;0
2021-10-16;0;16;29;0;0;0
2021-10-15;1;16;29;0;0;0
2021-10-14;2;16;29;0;0;0
2021-10-13;13;15;30;0;13;0
2021-10-12;1;2;17;0;1;0
2021-10-11;1;3;27;0;1;0
2021-10-10;0;2;26;0;0;0
2021-10-09;0;2;26;0;0;0
2021-10-08;0;4;26;0;0;0
2021-10-07;0;5;27;0;0;0
2021-10-06;0;6;27;0;0;0
2021-10-05;2;7;27;0;1;0
2021-10-04;0;6;27;0;0;0
2021-10-03;1;8;27;0;1;0
2021-10-02;2;8;26;0;2;0
2021-10-01;1;8;25;0;1;0
2021-09-30;1;8;24;0;1;0
2021-09-29;1;7;23;0;1;0
2021-09-28;0;6;23;0;0;0
2021-09-27;2;6;23;0;1;0
2021-09-26;1;5;23;0;1;0
2021-09-25;3;4;23;0;3;0
2021-09-24;1;1;20;0;1;0
2021-09-23;0;0;21;0;0;0
2021-09-22;0;1;25;0;0;0
2021-09-21;0;1;25;0;0;0
2021-09-20;0;2;25;0;0;0
2021-09-19;0;2;26;0;0;0
2021-09-18;0;13;26;0;0;0
2021-09-17;0;13;27;0;0;0
2021-09-16;1;13;27;0;1;0
2021-09-15;0;12;27;0;0;0
2021-09-14;1;13;28;0;1;0
2021-09-13;0;12;27;0;0;0
2021-09-12;11;12;28;0;11;0
2021-09-11;0;2;29;0;0;0
2021-09-10;0;2;30;0;0;0
2021-09-09;0;2;30;0;0;0
2021-09-08;1;3;30;0;1;0
2021-09-07;0;2;29;0;0;0
2021-09-06;0;2;30;0;0;0
2021-09-05;1;3;31;0;1;0
2021-09-04;0;2;31;0;0;0
2021-09-03;0;3;31;0;0;0
2021-09-02;1;4;32;0;0;0
2021-09-01;0;4;32;0;0;0
2021-08-31;0;6;32;0;0;0
2021-08-30;1;10;32;0;1;0
2021-08-29;1;9;33;0;0;0
2021-08-28;1;9;34;0;1;0
2021-08-27;2;9;37;0;2;0
2021-08-26;0;7;35;0;0;0
2021-08-25;2;8;35;0;2;0
2021-08-24;4;6;33;0;3;0
2021-08-23;0;4;31;0;0;0
2021-08-22;0;5;31;0;0;0
2021-08-21;1;5;31;0;1;0
2021-08-20;1;5;31;0;0;0
2021-08-19;1;17;31;0;1;0
2021-08-18;1;17;30;0;0;0
2021-08-17;1;16;32;0;1;0
2021-08-16;1;15;32;0;1;0
2021-08-15;0;14;33;0;0;0
2021-08-14;1;15;34;0;1;0
2021-08-13;12;15;38;0;12;0
2021-08-12;1;4;26;0;0;0
2021-08-11;0;3;34;0;0;0
2021-08-10;0;4;35;0;0;0
2021-08-09;0;4;35;0;0;0
2021-08-08;1;4;35;0;1;0
2021-08-07;1;3;35;0;0;0
2021-08-06;2;5;35;0;0;0
2021-08-05;0;4;35;0;0;0
2021-08-04;1;9;35;0;1;0
2021-08-03;0;8;34;0;0;0
2021-08-02;0;8;34;0;0;0
2021-08-01;0;8;34;0;0;0
2021-07-31;2;9;34;0;1;0
2021-07-30;1;7;33;0;1;0
2021-07-29;5;8;32;0;4;0
2021-07-28;0;5;28;0;0;0
2021-07-27;0;5;29;0;0;0
2021-07-26;0;5;29;0;0;0
2021-07-25;1;7;30;0;0;0
2021-07-24;0;8;31;0;0;0
2021-07-23;3;10;31;0;1;0
2021-07-22;2;9;30;0;2;0
2021-07-21;0;13;29;0;0;0
2021-07-20;0;13;29;0;0;0
2021-07-19;2;21;29;0;2;0
2021-07-18;2;20;27;0;2;0
2021-07-17;2;18;25;0;1;0
2021-07-16;1;17;24;0;1;0
2021-07-15;6;18;24;0;5;1
2021-07-14;1;12;19;0;1;1
2021-07-13;8;12;20;0;8;1
2021-07-12;1;4;22;0;1;0
2021-07-11;0;4;22;0;0;0
2021-07-10;0;4;22;0;0;0
2021-07-09;2;4;23;0;1;0
2021-07-08;0;3;22;0;0;1
2021-07-07;1;3;23;0;1;1
2021-07-06;1;2;22;0;0;1
2021-07-05;1;1;22;0;1;0
2021-07-04;0;1;21;0;0;0
2021-07-03;0;1;22;0;0;0
2021-07-02;0;2;22;0;0;0
2021-07-01;0;4;23;0;0;1
2021-06-30;0;4;24;0;0;1
2021-06-29;0;4;24;0;0;1
2021-06-28;1;5;24;0;1;1
2021-06-27;0;4;23;0;0;1
2021-06-26;1;4;23;0;0;1
2021-06-25;2;3;23;0;0;1
2021-06-24;0;3;23;0;0;1
2021-06-23;0;3;26;0;0;1
2021-06-22;2;4;26;0;2;0
2021-06-21;0;2;24;0;0;0
2021-06-20;0;4;25;0;0;0
2021-06-19;1;14;25;0;0;0
2021-06-18;0;15;25;0;0;0
2021-06-17;0;15;25;0;0;0
2021-06-16;1;16;25;0;1;0
2021-06-15;1;15;26;0;0;0
2021-06-14;2;16;27;0;2;0
2021-06-13;11;14;25;0;10;0
2021-06-12;1;4;16;0;0;0
2021-06-11;0;4;28;0;0;0
2021-06-10;1;6;28;0;1;0
2021-06-09;0;5;28;0;0;0
2021-06-08;2;6;29;0;1;0
2021-06-07;0;6;28;0;0;0
2021-06-06;1;6;29;0;0;0
2021-06-05;1;6;32;0;1;0
2021-06-04;3;5;31;0;0;0
2021-06-03;0;5;31;0;0;0
2021-06-02;3;5;33;0;3;0
2021-06-01;1;2;30;0;1;0
2021-05-31;0;4;29;0;0;0
2021-05-30;0;4;31;0;0;0
2021-05-29;1;4;32;0;1;0
2021-05-28;0;4;31;0;0;0
2021-05-27;0;4;33;0;0;0
2021-05-26;0;4;33;0;0;0
2021-05-25;3;4;34;0;2;0
2021-05-24;0;1;33;0;0;0
2021-05-23;0;3;34;0;0;0
2021-05-22;1;4;39;0;1;0
2021-05-21;0;3;40;0;0;0
2021-05-20;0;4;40;0;0;0
2021-05-19;0;16;40;0;0;0
2021-05-18;0;16;42;0;0;0
2021-05-17;2;17;42;0;2;0
2021-05-16;1;16;40;0;1;0
2021-05-15;0;15;39;0;0;0
2021-05-14;1;16;39;0;1;0
2021-05-13;12;18;39;0;11;0
2021-05-12;0;6;36;0;0;0
2021-05-11;1;6;39;0;0;0
2021-05-10;1;8;40;0;0;0
2021-05-09;1;8;41;0;1;0
2021-05-08;1;7;40;0;1;0
2021-05-07;3;9;43;0;3;0
2021-05-06;1;7;42;0;0;0
2021-05-05;0;7;43;0;0;0
2021-05-04;2;9;43;0;2;0
2021-05-03;0;7;41;0;0;0
2021-05-02;1;8;41;0;0;0
2021-05-01;4;9;41;0;4;0
2021-04-30;1;6;37;0;1;0
2021-04-29;0;10;36;0;0;0
2021-04-28;2;12;36;0;1;0
2021-04-27;0;11;35;0;0;0
2021-04-26;1;11;35;0;1;0
2021-04-25;1;12;34;0;0;0
2021-04-24;1;12;34;0;1;0
2021-04-23;6;11;33;0;4;0
2021-04-22;3;5;29;0;3;0
2021-04-21;0;2;27;0;0;0
2021-04-20;0;3;28;0;0;0
2021-04-19;2;12;28;0;2;0
2021-04-18;0;13;28;0;0;0
2021-04-17;0;14;28;0;0;0
2021-04-16;0;15;28;0;0;0
2021-04-15;0;15;28;0;0;0
2021-04-14;1;21;29;0;1;0
2021-04-13;9;22;29;0;9;0
2021-04-12;3;14;21;0;3;0
2021-04-11;1;11;19;0;1;0
2021-04-10;1;10;18;0;1;0
2021-04-09;0;9;19;0;0;0
2021-04-08;6;9;20;0;3;0
2021-04-07;3;6;17;0;3;0
2021-04-06;1;3;14;0;0;0
2021-04-05;1;2;23;0;0;0
2021-04-04;2;2;23;0;1;0
2021-04-03;0;1;22;0;0;0
2021-04-02;0;1;23;0;0;0
2021-04-01;0;1;23;0;0;0
2021-03-31;1;1;24;0;1;0
2021-03-30;0;0;24;0;0;0
2021-03-29;0;1;24;0;0;0
2021-03-28;0;2;24;0;0;0
2021-03-27;0;2;24;0;0;0
2021-03-26;0;4;24;0;0;0
2021-03-25;0;4;27;0;0;0
2021-03-24;0;4;27;0;0;0
2021-03-23;1;4;27;0;1;0
2021-03-22;1;4;27;0;0;0
2021-03-21;0;5;27;0;0;0
2021-03-20;3;6;28;0;2;0
2021-03-19;1;5;27;0;0;0
2021-03-18;1;5;27;0;0;0
2021-03-17;1;7;30;0;0;0
2021-03-16;1;8;37;0;0;0
2021-03-15;1;7;37;0;0;0
2021-03-14;3;7;38;0;2;0
2021-03-13;1;15;36;0;1;0
2021-03-12;0;14;35;0;0;0
2021-03-11;3;14;35;0;2;0
2021-03-10;1;13;33;0;0;0
2021-03-09;0;12;35;0;0;0
2021-03-08;0;13;35;0;0;0
2021-03-07;11;14;35;0;11;0
2021-03-06;0;3;26;0;0;0
2021-03-05;0;3;27;0;0;0
2021-03-04;1;3;27;0;1;0
2021-03-03;0;2;27;0;0;0
2021-03-02;1;5;28;0;1;0
2021-03-01;1;4;30;0;0;0
2021-02-28;0;4;41;0;0;0
2021-02-27;0;5;44;0;0;0
2021-02-26;1;6;47;0;1;0
2021-02-25;0;6;46;0;0;0
2021-02-24;3;8;46;0;3;0
2021-02-23;0;5;45;0;0;0
2021-02-22;0;8;45;0;0;0
2021-02-21;1;15;45;0;1;0
2021-02-20;1;14;44;0;0;0
2021-02-19;1;15;45;0;1;0
2021-02-18;2;14;47;0;1;0
2021-02-17;1;13;47;0;0;0
2021-02-16;5;13;48;0;2;0
2021-02-15;8;11;47;0;7;0
2021-02-14;1;5;41;0;1;0
2021-02-13;2;4;41;0;1;0
2021-02-12;1;3;43;0;0;0
2021-02-11;0;5;55;0;0;0
2021-02-10;1;6;56;0;1;0
2021-02-09;0;5;56;0;0;0
2021-02-08;2;6;57;0;2;0
2021-02-07;0;5;56;0;0;0
2021-02-06;0;8;58;0;0;0
2021-02-05;2;19;59;0;2;0
2021-02-04;1;20;58;0;0;0
2021-02-03;0;22;61;0;0;0
2021-02-02;1;23;62;0;1;0
2021-02-01;1;22;63;0;1;0
2021-01-31;3;23;64;0;2;0
2021-01-30;11;21;62;0;11;1
2021-01-29;4;10;53;0;3;1
2021-01-28;3;6;52;0;2;1
2021-01-27;1;5;54;0;1;0
2021-01-26;0;7;54;0;0;0
2021-01-25;2;8;55;0;1;0
2021-01-24;0;7;56;0;0;0
2021-01-23;1;9;57;0;1;0
2021-01-22;0;9;67;0;0;0
2021-01-21;1;10;68;0;1;0
2021-01-20;3;12;67;0;2;0
2021-01-19;1;21;66;0;0;0
2021-01-18;1;22;66;0;1;0
2021-01-17;2;22;65;0;1;0
2021-01-16;1;22;66;0;1;0
2021-01-15;1;22;67;0;1;0
2021-01-14;4;24;67;0;3;0
2021-01-13;12;21;66;0;12;0
2021-01-12;2;10;57;0;0;0
2021-01-11;1;12;58;0;1;0
2021-01-10;1;13;62;0;1;0
2021-01-09;1;14;66;0;0;0
2021-01-08;3;15;68;0;2;0
2021-01-07;1;13;67;0;1;0
2021-01-06;1;14;79;0;1;0
2021-01-05;4;15;81;0;2;0
2021-01-04;2;16;80;0;0;0
2021-01-03;2;15;82;0;2;0
2021-01-02;3;14;81;0;3;0
2021-01-01;1;13;79;0;1;0
2020-12-31;2;14;81;0;2;0
2020-12-30;2;23;79;0;2;0
2020-12-29;4;24;77;0;3;0
2020-12-28;1;21;76;0;1;0
2020-12-27;1;21;75;0;1;0
2020-12-26;2;20;75;0;1;0
2020-12-25;2;20;76;0;1;1
2020-12-24;11;20;75;0;10;1
2020-12-23;3;11;66;0;1;1
2020-12-22;1;9;65;0;1;1
2020-12-21;1;10;65;0;1;0
2020-12-20;0;12;69;0;0;0
2020-12-19;2;13;69;0;1;0
2020-12-18;2;17;79;0;2;0
2020-12-17;2;20;81;0;1;0
2020-12-16;2;21;84;0;2;0
2020-12-15;2;20;84;0;2;0
2020-12-14;3;34;83;0;2;0
2020-12-13;2;35;84;0;1;0
2020-12-12;5;38;85;0;2;0
2020-12-11;7;38;83;0;5;0
2020-12-10;4;34;80;0;3;0
2020-12-09;2;32;78;0;1;0
2020-12-08;16;35;79;0;15;0
2020-12-07;4;19;64;0;3;0
2020-12-06;6;15;63;0;3;0
2020-12-05;2;13;60;0;2;1
2020-12-04;2;12;58;0;2;1
2020-12-03;2;11;57;0;1;0
2020-12-02;4;11;57;0;2;0
2020-12-01;1;7;55;0;1;0
2020-11-30;0;7;64;0;0;0
2020-11-29;2;7;64;0;2;0
2020-11-28;1;8;62;0;1;0
2020-11-27;1;12;61;0;1;0
2020-11-26;2;12;61;0;2;0
2020-11-25;0;21;60;0;0;0
2020-11-24;1;25;60;0;1;0
2020-11-23;0;28;59;0;0;0
2020-11-22;3;30;61;0;2;0
2020-11-21;5;29;60;0;5;0
2020-11-20;2;27;57;0;1;0
2020-11-19;11;27;59;0;11;0
2020-11-18;4;16;49;0;4;0
2020-11-17;4;14;47;0;4;0
2020-11-16;2;11;46;0;2;0
2020-11-15;1;11;46;0;1;0
2020-11-14;3;11;46;0;3;0
2020-11-13;2;10;51;0;2;0
2020-11-12;0;10;49;0;0;0
2020-11-11;2;10;49;0;1;0
2020-11-10;2;10;49;0;2;0
2020-11-09;2;9;48;0;2;0
2020-11-08;1;7;48;0;0;0
2020-11-07;2;16;49;0;2;0
2020-11-06;2;14;47;0;0;0
2020-11-05;0;12;47;0;0;0
2020-11-04;1;12;47;0;1;0
2020-11-03;1;12;47;0;0;0
2020-11-02;0;13;51;0;0;0
2020-11-01;10;13;51;0;9;0
2020-10-31;0;3;42;0;0;0
2020-10-30;1;5;42;0;1;0
2020-10-29;0;5;41;0;0;0
2020-10-28;1;7;41;0;1;0
2020-10-27;1;9;40;0;1;0
2020-10-26;0;9;50;0;0;1
2020-10-25;0;11;50;0;0;1
2020-10-24;2;15;51;0;2;0
2020-10-23;1;15;50;0;1;0
2020-10-22;2;15;49;0;2;0
2020-10-21;3;22;51;0;3;0
2020-10-20;1;19;49;0;0;0
2020-10-19;2;19;50;0;2;1
2020-10-18;5;18;48;0;3;1
2020-10-17;2;15;45;0;2;0
2020-10-16;1;16;44;0;1;0
2020-10-15;9;16;43;0;8;0
2020-10-14;0;8;36;0;0;0
2020-10-13;1;9;37;0;1;0
2020-10-12;1;9;37;0;0;1
2020-10-11;2;9;37;0;2;1
2020-10-10;3;11;39;0;2;1
2020-10-09;1;9;48;0;1;0
2020-10-08;0;8;48;0;0;0
2020-10-07;1;8;51;0;1;0
2020-10-06;1;7;51;0;0;0
2020-10-05;1;7;53;0;1;0
2020-10-04;5;6;55;0;4;0
2020-10-03;0;13;55;0;0;0
2020-10-02;1;13;59;0;0;1
2020-10-01;0;13;63;0;0;1
2020-09-30;0;15;63;0;0;1
2020-09-29;0;15;63;0;0;0
2020-09-28;0;19;63;0;0;0
2020-09-27;12;20;64;0;11;0
2020-09-26;0;10;53;0;0;1
2020-09-25;1;10;53;0;1;1
2020-09-24;2;10;54;0;0;0
2020-09-23;1;10;55;0;0;0
2020-09-22;4;10;66;0;4;0
2020-09-21;1;7;62;0;0;0
2020-09-20;1;7;62;0;1;0
2020-09-19;1;8;61;0;1;0
2020-09-18;1;7;60;0;0;0
2020-09-17;2;11;61;0;1;0
2020-09-16;1;21;61;0;0;0
2020-09-15;1;21;62;0;1;0
2020-09-14;1;23;62;0;1;0
2020-09-13;3;23;61;0;0;0
2020-09-12;0;24;61;0;0;0
2020-09-11;4;29;61;0;4;0
2020-09-10;11;29;59;0;11;0
2020-09-09;1;22;48;0;1;0
2020-09-08;4;25;48;0;2;0
2020-09-07;2;23;46;0;0;0
2020-09-06;2;22;47;0;2;0
2020-09-05;5;21;45;0;3;0
2020-09-04;6;18;47;0;5;0
2020-09-03;4;13;46;0;4;0
2020-09-02;6;9;43;0;6;0
2020-09-01;0;5;38;0;0;0
2020-08-31;1;6;38;0;0;0
2020-08-30;1;16;39;0;1;0
2020-08-29;1;17;39;0;1;0
2020-08-28;0;16;38;0;0;0
2020-08-27;0;16;40;0;0;0
2020-08-26;2;16;40;0;2;1
2020-08-25;1;15;38;0;1;2
2020-08-24;11;15;37;0;9;2
2020-08-23;2;5;28;0;0;2
2020-08-22;0;5;28;0;0;1
2020-08-21;1;5;28;0;0;0
2020-08-20;1;5;29;0;0;0
2020-08-19;1;6;30;0;0;1
2020-08-18;1;8;32;0;1;1
2020-08-17;1;7;41;0;0;1
2020-08-16;1;8;43;0;1;2
2020-08-15;1;7;44;0;0;2
2020-08-14;0;7;44;0;0;1
2020-08-13;2;7;44;0;0;1
2020-08-12;2;14;44;0;2;1
2020-08-11;1;16;44;0;0;0
2020-08-10;2;17;44;0;2;0
2020-08-09;0;16;42;0;0;0
2020-08-08;2;16;42;0;0;0
2020-08-07;2;17;43;0;0;0
2020-08-06;8;18;44;0;8;0
2020-08-05;5;10;36;0;2;0
2020-08-04;1;10;36;0;1;0
2020-08-03;1;9;38;0;1;0
2020-08-02;0;8;37;0;0;0
2020-08-01;2;8;38;0;1;0
2020-07-31;2;6;48;0;2;0
2020-07-30;0;4;47;0;0;0
2020-07-29;4;4;47;0;1;0
2020-07-28;0;4;48;0;0;0
2020-07-27;0;5;48;0;0;0
2020-07-26;0;9;49;0;0;0
2020-07-25;3;19;51;0;1;0
2020-07-24;0;19;52;0;0;0
2020-07-23;0;21;53;0;0;0
2020-07-22;2;21;55;0;2;0
2020-07-21;1;19;55;0;1;0
2020-07-20;4;18;55;0;2;0
2020-07-19;10;16;54;0;10;0
2020-07-18;2;6;44;0;2;0
2020-07-17;2;4;43;0;1;0
2020-07-16;0;2;42;0;0;0
2020-07-15;0;3;43;0;0;0
2020-07-14;0;4;46;0;0;0
2020-07-13;2;4;46;0;2;0
2020-07-12;0;5;44;0;0;0
2020-07-11;0;8;45;0;0;0
2020-07-10;0;8;45;0;0;0
2020-07-09;1;9;46;0;1;0
2020-07-08;1;19;45;0;1;0
2020-07-07;0;19;47;0;0;1
2020-07-06;3;19;47;0;2;1
2020-07-05;3;18;47;0;3;1
2020-07-04;0;15;44;0;0;1
2020-07-03;1;16;44;0;0;0
2020-07-02;11;18;45;0;11;0
2020-07-01;1;10;35;0;1;0
2020-06-30;0;11;39;0;0;0
2020-06-29;2;14;41;0;1;0
2020-06-28;0;15;41;0;0;0
2020-06-27;2;16;42;0;1;0
2020-06-26;2;16;41;0;1;0
2020-06-25;3;14;48;0;2;0
2020-06-24;2;13;46;0;1;0
2020-06-23;3;12;46;0;3;0
2020-06-22;3;11;43;0;2;0
2020-06-21;1;12;41;0;1;0
2020-06-20;3;11;40;0;2;0
2020-06-19;0;9;38;0;0;0
2020-06-18;2;10;38;0;1;0
2020-06-17;1;8;38;0;0;0
2020-06-16;2;9;45;0;1;0
2020-06-15;3;9;44;0;3;0
2020-06-14;1;9;41;0;1;0
2020-06-13;1;8;40;0;1;0
2020-06-12;1;10;42;0;1;0
2020-06-11;0;10;41;0;0;0
2020-06-10;2;10;42;0;2;0
2020-06-09;1;9;40;0;1;0
2020-06-08;3;9;39;0;1;0
2020-06-07;0;12;38;0;0;0
2020-06-06;3;14;39;0;1;0
2020-06-05;1;13;39;0;1;0
2020-06-04;0;13;39;0;0;0
2020-06-03;2;13;41;0;2;0
2020-06-02;2;19;40;1;0;0
2020-06-01;6;19;48;0;3;0
2020-05-31;3;16;46;0;2;0
2020-05-30;3;14;45;0;1;0
2020-05-29;3;13;45;0;1;0
2020-05-28;2;12;45;0;1;0
2020-05-27;10;11;45;0;9;0
2020-05-26;0;1;36;0;0;0
2020-05-25;1;2;36;0;1;0
2020-05-24;0;9;37;0;0;0
2020-05-23;0;9;37;0;0;0
2020-05-22;0;9;38;0;0;0
2020-05-21;0;9;39;0;0;0
2020-05-20;0;12;39;0;0;0
2020-05-19;1;12;40;0;1;0
2020-05-18;8;13;46;0;7;0
2020-05-17;0;5;39;0;0;0
2020-05-16;0;5;39;0;0;0
2020-05-15;0;5;40;0;0;0
2020-05-14;3;6;40;0;2;0
2020-05-13;0;5;40;0;0;0
2020-05-12;2;6;42;0;2;0
2020-05-11;0;6;40;0;0;0
2020-05-10;0;8;40;0;0;0
2020-05-09;0;17;40;0;0;0
2020-05-08;1;18;40;0;1;0
2020-05-07;2;18;39;0;2;0
2020-05-06;1;17;39;0;1;0
2020-05-05;2;17;40;0;1;0
2020-05-04;2;17;47;0;1;0
2020-05-03;10;16;51;0;7;0
2020-05-02;3;8;46;0;1;0
2020-05-01;2;9;45;0;1;0
2020-04-30;1;8;47;0;1;0
2020-04-29;2;8;46;0;2;1
2020-04-28;1;7;44;0;1;1
