﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-09;168;1388;6130;1;149;9
2022-07-08;231;1392;6195;1;210;11
2022-07-07;196;1373;6211;1;178;9
2022-07-06;210;1414;6286;1;194;8
2022-07-05;219;1412;6331;1;194;8
2022-07-04;223;1398;6324;1;208;6
2022-07-03;198;1382;6277;1;171;6
2022-07-02;173;1354;6318;0;154;7
2022-07-01;222;1345;6354;0;192;8
2022-06-30;241;1359;6390;0;222;8
2022-06-29;214;1363;6377;0;198;7
2022-06-28;203;1422;6474;0;186;8
2022-06-27;203;1492;6499;0;190;6
2022-06-26;166;1541;6494;0;134;5
2022-06-25;163;1580;6581;0;136;7
2022-06-24;219;1613;6715;0;198;7
2022-06-23;249;1633;6854;0;228;9
2022-06-22;279;1629;6974;0;257;7
2022-06-21;289;1605;7081;0;251;8
2022-06-20;263;1597;7139;0;229;5
2022-06-19;194;1610;7171;0;163;6
2022-06-18;194;1619;7341;0;172;11
2022-06-17;259;1618;7508;0;225;10
2022-06-16;255;1601;7662;0;229;12
2022-06-15;257;1582;7828;0;229;11
2022-06-14;272;1580;7956;0;248;11
2022-06-13;267;1585;7972;0;236;11
2022-06-12;208;1586;7987;0;178;11
2022-06-11;186;1604;8113;0;169;9
2022-06-10;237;1595;8225;0;223;12
2022-06-09;222;1567;8312;0;209;9
2022-06-08;244;1559;8447;0;226;9
2022-06-07;288;1552;8513;0;262;8
2022-06-06;259;1516;8465;0;227;9
2022-06-05;225;1570;8463;0;202;10
2022-06-04;173;1581;8583;0;161;7
2022-06-03;218;1608;8755;0;190;9
2022-06-02;222;1639;8945;0;201;11
2022-06-01;240;1705;9088;0;209;11
2022-05-31;251;1850;9225;0;224;11
2022-05-30;313;1977;9253;0;281;11
2022-05-29;249;2059;9204;0;222;11
2022-05-28;201;2139;9331;0;181;12
2022-05-27;244;2217;9517;0;210;12
2022-05-26;299;2334;9614;0;260;9
2022-05-25;389;2410;9366;0;345;10
2022-05-24;391;2458;9021;0;333;10
2022-05-23;405;2511;8688;0;359;9
2022-05-22;329;2510;8329;0;286;9
2022-05-21;295;2487;8044;0;262;3
2022-05-20;380;2472;7782;0;324;2
2022-05-19;375;2442;7458;1;343;1
2022-05-18;435;2396;7115;1;384;1
2022-05-17;438;2318;6731;1;394;0
2022-05-16;411;2276;6337;1;377;0
2022-05-15;304;2195;5960;0;255;0
2022-05-14;275;2137;5699;0;246;0
2022-05-13;349;2124;5453;0;314;0
2022-05-12;330;2135;5139;0;299;0
2022-05-11;343;2178;4840;0;316;0
2022-05-10;396;2247;4527;0;360;0
2022-05-09;332;2247;4167;0;306;0
2022-05-08;227;2297;3861;0;211;0
2022-05-07;255;2344;3647;0;235;0
2022-05-06;356;2354;3416;0;328;0
2022-05-05;377;2374;3088;0;340;0
2022-05-04;417;2411;2748;0;390;0
2022-05-03;390;2345;2358;0;366;0
2022-05-02;383;1988;1992;0;358;0
2022-05-01;283;1630;1635;0;266;0
2022-04-30;268;1364;1370;0;250;0
2022-04-29;382;1114;1120;0;362;0
2022-04-28;408;753;759;0;393;0
2022-04-27;350;361;366;0;349;0
2022-04-26;10;12;17;0;10;0
