﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;22;161;686;0;21;0
2022-05-27;16;164;680;0;16;0
2022-05-26;29;176;682;0;27;0
2022-05-25;23;184;672;0;22;0
2022-05-24;29;183;669;0;26;0
2022-05-23;22;184;655;0;22;0
2022-05-22;22;188;648;0;22;0
2022-05-21;26;187;646;0;25;0
2022-05-20;28;181;627;0;27;0
2022-05-19;37;170;612;0;35;0
2022-05-18;22;154;589;0;21;0
2022-05-17;28;157;580;0;27;0
2022-05-16;26;165;566;0;23;0
2022-05-15;22;156;553;0;19;0
2022-05-14;20;156;544;0;19;0
2022-05-13;20;173;536;0;18;0
2022-05-12;24;175;529;0;23;0
2022-05-11;25;177;518;0;25;0
2022-05-10;36;176;501;0;35;1
2022-05-09;14;152;472;0;14;1
2022-05-08;20;166;463;0;20;1
2022-05-07;36;170;450;0;36;1
2022-05-06;20;148;426;0;19;0
2022-05-05;26;140;417;0;25;0
2022-05-04;24;130;394;0;24;0
2022-05-03;12;127;380;0;12;0
2022-05-02;28;132;373;0;28;0
2022-05-01;25;124;347;0;24;0
2022-04-30;14;111;332;0;14;0
2022-04-29;12;112;329;0;12;0
2022-04-28;15;120;324;0;13;0
2022-04-27;22;112;325;0;17;0
2022-04-26;18;104;319;0;17;0
2022-04-25;20;98;310;0;19;0
2022-04-24;13;93;302;0;13;0
2022-04-23;16;93;299;0;15;0
2022-04-22;20;88;291;0;18;0
2022-04-21;6;78;279;0;6;0
2022-04-20;12;85;281;0;12;0
2022-04-19;12;85;275;0;11;0
2022-04-18;14;86;270;0;13;0
2022-04-17;14;81;264;0;14;0
2022-04-16;11;73;255;0;10;0
2022-04-15;11;68;250;0;10;0
2022-04-14;13;64;251;0;12;0
2022-04-13;14;65;256;0;14;0
2022-04-12;12;62;249;0;9;0
2022-04-11;8;55;254;0;8;0
2022-04-10;8;57;250;0;7;0
2022-04-09;5;54;253;0;5;0
2022-04-08;8;51;254;0;7;0
2022-04-07;13;54;257;0;13;0
2022-04-06;12;52;249;0;10;0
2022-04-05;3;49;246;0;2;0
2022-04-04;10;61;249;0;8;0
2022-04-03;5;64;245;0;5;0
2022-04-02;3;67;244;0;3;0
2022-04-01;12;75;244;0;9;0
2022-03-31;12;75;245;0;11;0
2022-03-30;8;71;236;0;7;0
2022-03-29;14;70;234;0;14;0
2022-03-28;12;65;226;0;10;0
2022-03-27;8;59;225;0;8;0
2022-03-26;11;57;222;0;11;0
2022-03-25;11;53;217;0;11;0
2022-03-24;7;47;209;0;7;0
2022-03-23;7;45;206;0;7;0
2022-03-22;9;49;204;0;8;0
2022-03-21;6;57;201;0;6;0
2022-03-20;6;58;201;0;6;0
2022-03-19;7;67;199;0;6;0
2022-03-18;5;65;196;0;5;0
2022-03-17;5;70;199;0;5;0
2022-03-16;12;73;197;0;11;0
2022-03-15;17;72;191;0;15;0
2022-03-14;7;61;179;0;7;0
2022-03-13;16;61;175;0;15;0
2022-03-12;4;51;167;0;4;0
2022-03-11;10;51;169;0;9;0
2022-03-10;8;46;166;0;8;0
2022-03-09;12;42;162;0;11;0
2022-03-08;6;42;154;0;5;0
2022-03-07;7;39;153;0;7;0
2022-03-06;6;38;148;0;6;0
2022-03-05;4;38;151;0;4;0
2022-03-04;5;43;152;0;4;0
2022-03-03;4;44;150;0;4;0
2022-03-02;11;46;152;0;10;0
2022-03-01;2;39;145;0;2;0
2022-02-28;7;41;147;0;7;0
2022-02-27;7;39;141;0;6;0
2022-02-26;9;38;138;0;8;0
2022-02-25;5;36;132;0;4;0
2022-02-24;6;36;130;0;6;0
2022-02-23;4;33;127;0;4;0
2022-02-22;5;37;128;0;5;0
2022-02-21;5;35;125;0;5;0
2022-02-20;5;35;122;0;5;0
2022-02-19;7;33;123;0;6;0
2022-02-18;5;30;124;0;5;0
2022-02-17;3;32;123;0;3;0
2022-02-16;8;35;122;0;8;0
2022-02-15;3;33;119;0;3;0
2022-02-14;5;34;118;0;5;0
2022-02-13;3;32;116;0;3;0
2022-02-12;3;33;120;0;2;0
2022-02-11;7;32;119;0;7;0
2022-02-10;6;34;114;0;6;0
2022-02-09;6;33;114;0;6;0
2022-02-08;4;29;117;0;4;0
2022-02-07;3;31;123;0;3;0
2022-02-06;4;31;132;0;4;0
2022-02-05;2;31;141;0;2;0
2022-02-04;9;30;152;0;8;0
2022-02-03;6;25;147;0;5;0
2022-02-02;2;22;146;0;2;0
2022-02-01;6;22;150;0;6;1
2022-01-31;4;19;154;0;4;0
2022-01-30;4;20;158;0;4;0
2022-01-29;1;18;155;0;1;0
2022-01-28;3;19;158;0;3;0
2022-01-27;2;22;156;0;1;0
2022-01-26;3;28;167;0;2;0
2022-01-25;3;30;170;0;3;0
2022-01-24;5;29;177;0;5;0
2022-01-23;2;29;176;0;2;0
2022-01-22;2;29;176;0;2;0
2022-01-21;6;31;174;0;6;0
2022-01-20;7;32;172;0;7;0
2022-01-19;5;26;174;0;4;0
2022-01-18;3;24;173;0;2;0
2022-01-17;5;27;172;0;4;0
2022-01-16;2;32;173;0;2;0
2022-01-15;4;40;181;0;3;0
2022-01-14;8;48;182;0;7;0
2022-01-13;1;53;182;0;1;0
2022-01-12;2;65;185;0;2;0
2022-01-11;6;67;193;0;6;0
2022-01-10;9;65;193;0;9;0
2022-01-09;10;62;196;0;10;0
2022-01-08;12;62;186;0;11;0
2022-01-07;13;59;175;0;11;0
2022-01-06;13;48;172;0;12;0
2022-01-05;6;40;169;0;6;0
2022-01-04;4;35;168;0;2;0
2022-01-03;7;43;173;0;7;0
2022-01-02;10;41;172;0;8;0
2022-01-01;8;43;170;0;8;0
2021-12-31;1;39;170;0;1;0
2021-12-30;4;40;173;0;4;0
2021-12-29;2;36;174;0;1;0
2021-12-28;12;39;176;0;11;0
2021-12-27;5;37;174;0;4;0
2021-12-26;12;35;176;0;10;0
2021-12-25;4;25;169;0;4;0
2021-12-24;4;27;170;0;3;0
2021-12-23;0;34;167;0;0;0
2021-12-22;4;39;171;0;4;0
2021-12-21;9;42;167;0;9;0
2021-12-20;3;37;162;0;3;0
2021-12-19;1;44;161;0;0;0
2021-12-18;6;49;170;0;5;1
2021-12-17;11;56;166;0;9;1
2021-12-16;5;46;161;0;5;0
2021-12-15;7;41;157;0;7;0
2021-12-14;4;45;151;0;4;0
2021-12-13;10;50;149;0;10;0
2021-12-12;6;46;141;0;4;0
2021-12-11;14;49;139;0;14;0
2021-12-10;1;43;127;0;1;0
2021-12-09;0;48;128;0;0;0
2021-12-08;11;56;130;0;8;0
2021-12-07;11;51;125;0;10;0
2021-12-06;6;45;123;0;6;0
2021-12-05;8;43;117;0;5;0
2021-12-04;8;45;116;0;7;0
2021-12-03;6;44;110;0;6;0
2021-12-02;9;41;108;0;8;0
2021-12-01;4;38;117;0;4;0
2021-11-30;5;34;119;0;4;0
2021-11-29;6;34;116;0;4;0
2021-11-28;12;30;114;0;8;0
2021-11-27;6;26;111;0;6;0
2021-11-26;4;23;109;0;4;0
2021-11-25;6;28;110;0;6;0
2021-11-24;0;23;109;0;0;0
2021-11-23;4;27;116;0;4;0
2021-11-22;0;24;114;0;0;0
2021-11-21;6;25;118;0;5;0
2021-11-20;4;22;117;0;3;0
2021-11-19;9;21;120;0;9;0
2021-11-18;1;14;122;0;1;0
2021-11-17;4;15;125;0;3;0
2021-11-16;1;14;130;0;1;0
2021-11-15;1;15;136;0;1;0
2021-11-14;2;17;141;0;2;0
2021-11-13;3;24;142;0;3;1
2021-11-12;2;21;145;0;2;1
2021-11-11;3;23;150;0;2;1
2021-11-10;2;21;150;0;2;1
2021-11-09;2;23;150;0;2;1
2021-11-08;3;38;152;0;3;1
2021-11-07;9;41;151;0;7;1
2021-11-06;0;34;147;0;0;1
2021-11-05;5;37;148;0;4;1
2021-11-04;1;38;145;0;0;1
2021-11-03;4;41;147;0;4;1
2021-11-02;17;42;145;0;15;1
2021-11-01;6;31;132;0;6;1
2021-10-31;1;32;129;0;1;1
2021-10-30;4;33;130;0;3;0
2021-10-29;6;35;131;0;5;0
2021-10-28;4;35;129;0;4;1
2021-10-27;6;37;130;0;5;1
2021-10-26;6;43;130;0;5;1
2021-10-25;8;42;132;0;6;1
2021-10-24;3;43;127;0;2;1
2021-10-23;5;49;125;0;5;0
2021-10-22;5;51;120;0;5;0
2021-10-21;6;49;115;0;6;1
2021-10-20;12;49;109;0;11;2
2021-10-19;5;45;98;0;5;2
2021-10-18;9;42;93;0;8;2
2021-10-17;8;36;85;0;8;1
2021-10-16;7;32;77;0;7;0
2021-10-15;3;27;70;0;3;0
2021-10-14;6;27;67;0;5;0
2021-10-13;9;24;62;0;7;0
2021-10-12;2;19;55;0;2;0
2021-10-11;3;19;53;0;2;0
2021-10-10;6;19;51;0;4;0
2021-10-09;3;16;47;0;2;0
2021-10-08;3;17;45;0;3;0
2021-10-07;3;17;42;0;2;0
2021-10-06;3;19;40;0;2;0
2021-10-05;3;20;38;0;2;0
2021-10-04;3;23;36;0;2;0
2021-10-03;2;26;34;0;2;0
2021-10-02;4;31;32;0;3;0
2021-10-01;4;29;29;0;2;0
2021-09-30;5;27;27;0;4;0
2021-09-29;4;23;23;0;3;0
2021-09-28;6;20;20;0;5;0
2021-09-27;6;15;15;0;6;0
2021-09-26;8;9;9;0;8;0
2021-09-25;1;1;1;0;1;0
