﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-11;1;18;52;0;0;0
2016-12-10;1;18;57;0;1;0
2016-12-09;1;17;58;0;1;0
2016-12-08;5;17;60;0;5;0
2016-12-07;4;12;57;0;4;0
2016-12-06;4;11;59;0;3;0
2016-12-05;2;8;56;0;2;0
2016-12-04;1;8;56;0;1;0
2016-12-03;0;7;57;0;0;0
2016-12-02;1;8;59;0;1;0
2016-12-01;0;10;60;0;0;0
2016-11-30;3;11;60;0;3;0
2016-11-29;1;13;61;0;1;0
2016-11-28;2;15;63;0;2;0
2016-11-27;0;13;61;0;0;0
2016-11-26;1;15;61;0;1;0
2016-11-25;3;15;63;0;3;0
2016-11-24;1;14;62;0;1;0
2016-11-23;5;14;63;0;4;0
2016-11-22;3;11;59;0;3;0
2016-11-21;0;9;58;0;0;0
2016-11-20;2;12;58;0;2;0
2016-11-19;1;13;58;0;1;0
2016-11-18;2;13;59;0;2;0
2016-11-17;1;16;57;0;1;0
2016-11-16;2;17;58;0;2;0
2016-11-15;1;18;56;0;1;0
2016-11-14;3;19;57;0;2;0
2016-11-13;3;23;58;0;2;0
2016-11-12;2;20;58;0;2;0
2016-11-11;5;20;59;0;4;0
2016-11-10;2;18;57;0;2;0
2016-11-09;3;18;58;0;3;0
2016-11-08;3;17;57;0;2;0
2016-11-07;6;15;56;0;6;0
2016-11-06;0;13;52;0;0;0
2016-11-05;2;16;53;0;2;0
2016-11-04;3;14;53;0;1;0
2016-11-03;2;11;55;0;2;0
2016-11-02;2;12;54;0;2;0
2016-11-01;0;12;55;0;0;0
2016-10-31;4;14;59;0;3;0
2016-10-30;3;11;59;0;3;0
2016-10-29;0;10;57;0;0;0
2016-10-28;0;11;60;0;0;0
2016-10-27;3;13;63;0;3;0
2016-10-26;2;12;61;0;2;0
2016-10-25;2;10;60;0;2;0
2016-10-24;1;10;60;0;0;0
2016-10-23;2;9;60;0;2;0
2016-10-22;1;11;62;0;0;0
2016-10-21;2;13;64;0;2;0
2016-10-20;2;13;65;0;2;0
2016-10-19;0;14;65;0;0;0
2016-10-18;2;17;66;0;2;0
2016-10-17;0;19;67;0;0;0
2016-10-16;4;21;69;0;3;0
2016-10-15;3;18;68;0;3;0
2016-10-14;2;17;66;0;2;0
2016-10-13;3;16;65;0;3;0
2016-10-12;3;15;64;0;2;0
2016-10-11;4;15;66;0;4;0
2016-10-10;2;12;65;0;2;0
2016-10-09;1;13;65;0;0;0
2016-10-08;3;17;66;0;3;0
2016-10-07;1;17;66;0;1;0
2016-10-06;2;17;66;0;2;0
2016-10-05;3;18;66;0;3;0
2016-10-04;1;18;68;0;0;0
2016-10-03;3;18;69;0;2;0
2016-10-02;4;18;70;0;4;0
2016-10-01;3;17;68;0;3;0
2016-09-30;2;14;67;0;2;0
2016-09-29;3;16;69;0;2;0
2016-09-28;4;16;70;0;3;0
2016-09-27;1;16;73;0;1;0
2016-09-26;2;17;76;0;1;0
2016-09-25;3;16;77;0;3;0
2016-09-24;0;17;78;0;0;0
2016-09-23;4;19;80;0;4;0
2016-09-22;3;17;77;0;3;0
2016-09-21;3;16;75;0;3;0
2016-09-20;2;14;73;0;2;0
2016-09-19;1;14;72;0;1;0
2016-09-18;4;17;72;0;3;0
2016-09-17;2;16;70;0;2;0
2016-09-16;2;16;69;0;2;0
2016-09-15;2;15;70;0;1;0
2016-09-14;1;16;71;0;1;0
2016-09-13;2;16;75;0;2;0
2016-09-12;4;16;75;0;4;0
2016-09-11;3;17;72;0;3;0
2016-09-10;2;15;73;0;2;0
2016-09-09;1;17;72;0;1;1
2016-09-08;3;18;73;0;3;1
2016-09-07;1;17;72;0;1;1
2016-09-06;2;20;76;0;1;0
2016-09-05;5;21;76;0;5;0
2016-09-04;1;23;72;0;1;0
2016-09-03;4;26;74;0;3;0
2016-09-02;2;25;73;0;2;0
2016-09-01;2;27;73;0;2;1
2016-08-31;5;27;74;0;3;1
2016-08-30;4;25;74;0;3;0
2016-08-29;7;22;72;0;4;0
2016-08-28;6;18;70;0;6;0
2016-08-27;3;14;65;0;2;0
2016-08-26;5;14;68;0;5;0
2016-08-25;2;10;71;0;1;2
2016-08-24;1;10;76;0;1;2
2016-08-23;1;12;78;0;1;1
2016-08-22;1;14;79;0;1;1
2016-08-21;3;18;79;0;1;0
2016-08-20;3;18;80;0;2;0
2016-08-19;1;17;82;0;0;0
2016-08-18;2;21;83;0;1;1
2016-08-17;4;21;83;0;3;2
2016-08-16;3;19;80;0;2;1
2016-08-15;5;18;82;0;5;0
2016-08-14;2;19;79;0;2;0
2016-08-13;1;18;80;0;1;0
2016-08-12;5;18;82;0;3;0
2016-08-11;2;19;79;0;2;0
2016-08-10;2;19;78;0;2;0
2016-08-09;3;19;79;0;2;1
2016-08-08;6;20;79;0;5;1
2016-08-07;1;17;76;0;1;1
2016-08-06;1;17;76;0;1;0
2016-08-05;4;18;79;0;3;0
2016-08-04;3;17;80;0;2;0
2016-08-03;3;20;80;0;2;0
2016-08-02;3;26;80;0;2;1
2016-08-01;4;29;78;0;3;1
2016-07-31;1;28;77;0;1;1
2016-07-30;2;30;77;0;2;0
2016-07-29;3;29;81;0;0;1
2016-07-28;5;29;86;0;5;0
2016-07-27;8;29;83;0;8;0
2016-07-26;6;22;78;0;5;1
2016-07-25;3;19;76;0;3;1
2016-07-24;5;16;74;0;3;1
2016-07-23;1;15;72;0;1;0
2016-07-22;2;16;76;0;2;1
2016-07-21;5;17;79;0;4;1
2016-07-20;1;15;80;0;1;0
2016-07-19;2;15;81;0;2;0
2016-07-18;0;14;80;0;0;0
2016-07-17;4;17;85;0;4;1
2016-07-16;2;15;82;0;1;1
2016-07-15;3;16;82;0;3;2
2016-07-14;3;14;82;0;3;2
2016-07-13;1;16;82;0;0;1
2016-07-12;1;20;84;0;1;1
2016-07-11;3;21;85;0;3;1
2016-07-10;2;21;84;0;2;2
2016-07-09;3;19;83;0;2;2
2016-07-08;1;19;84;0;1;2
2016-07-07;6;19;94;0;5;2
2016-07-06;5;20;95;0;4;1
2016-07-05;2;21;97;0;2;1
2016-07-04;4;21;97;0;2;0
2016-07-03;0;22;98;0;0;1
2016-07-02;3;26;101;0;2;1
2016-07-01;2;25;102;0;1;1
2016-06-30;7;26;102;0;6;1
2016-06-29;6;24;100;0;4;0
2016-06-28;3;25;101;0;1;0
2016-06-27;5;29;101;0;4;0
2016-06-26;5;28;98;0;3;1
2016-06-25;1;25;96;0;1;1
2016-06-24;2;29;97;0;1;1
2016-06-23;8;29;101;0;7;1
2016-06-22;7;23;96;0;6;1
2016-06-21;6;20;95;0;5;1
2016-06-20;4;18;93;0;2;1
2016-06-19;1;18;92;0;1;1
2016-06-18;5;19;93;0;5;1
2016-06-17;2;16;92;0;1;1
2016-06-16;3;16;92;0;0;1
2016-06-15;5;19;97;0;3;1
2016-06-14;4;27;96;0;4;1
2016-06-13;3;29;97;0;2;1
2016-06-12;3;33;97;0;3;0
2016-06-11;2;32;97;0;2;0
2016-06-10;2;33;101;0;1;0
2016-06-09;3;35;105;0;3;0
2016-06-08;12;35;106;0;10;0
2016-06-07;7;25;97;0;5;0
2016-06-06;6;23;93;0;6;0
2016-06-05;2;22;92;0;2;0
2016-06-04;3;22;91;0;3;0
2016-06-03;3;21;90;0;3;0
2016-06-02;3;19;92;0;3;0
2016-06-01;1;18;92;0;1;0
2016-05-31;5;22;93;0;4;0
2016-05-30;5;20;90;0;5;0
2016-05-29;2;20;88;0;1;0
2016-05-28;3;21;89;0;2;0
2016-05-27;2;20;92;0;1;0
2016-05-26;3;21;95;0;2;0
2016-05-25;5;23;97;0;5;0
2016-05-24;3;19;92;0;1;0
2016-05-23;6;22;94;0;5;0
2016-05-22;3;19;90;0;2;0
2016-05-21;1;22;91;0;1;0
2016-05-20;2;23;91;0;2;0
2016-05-19;4;24;96;0;4;0
2016-05-18;1;26;94;0;1;0
2016-05-17;5;30;98;0;5;0
2016-05-16;3;29;96;0;3;0
2016-05-15;6;28;96;0;6;1
2016-05-14;2;23;92;0;2;0
2016-05-13;3;26;93;0;2;0
2016-05-12;6;24;92;0;6;0
2016-05-11;5;21;86;0;5;1
2016-05-10;4;21;86;0;4;1
2016-05-09;2;20;83;0;1;1
2016-05-08;1;21;83;0;1;1
2016-05-07;6;22;83;0;5;0
2016-05-06;2;20;83;0;1;0
2016-05-05;4;21;85;0;2;0
2016-05-04;5;23;90;0;5;0
2016-05-03;3;22;87;0;3;0
2016-05-02;2;23;87;0;2;0
2016-05-01;3;21;88;0;1;0
2016-04-30;3;23;89;0;3;0
2016-04-29;2;21;89;0;2;0
2016-04-28;5;22;95;0;5;0
2016-04-27;4;18;95;0;4;0
2016-04-26;4;21;95;0;4;0
2016-04-25;1;19;96;0;0;0
2016-04-24;5;25;98;0;3;0
2016-04-23;1;23;100;0;1;0
2016-04-22;3;25;101;0;3;0
2016-04-21;1;24;99;0;1;0
2016-04-20;7;27;103;0;7;0
2016-04-19;2;21;99;0;2;0
2016-04-18;6;19;97;0;5;0
2016-04-17;3;19;96;0;3;0
2016-04-16;3;17;96;0;3;0
2016-04-15;3;15;95;0;3;0
2016-04-14;4;14;97;0;3;0
2016-04-13;1;15;98;0;1;0
2016-04-12;0;17;101;0;0;0
2016-04-11;5;24;106;0;5;0
2016-04-10;1;21;102;0;1;0
2016-04-09;1;24;103;0;1;0
2016-04-08;2;26;103;0;1;0
2016-04-07;5;27;106;0;4;0
2016-04-06;3;25;105;0;3;0
2016-04-05;7;30;106;0;7;0
2016-04-04;2;29;100;0;2;0
2016-04-03;4;31;104;0;3;0
2016-04-02;3;32;107;0;2;0
2016-04-01;3;31;112;0;1;0
2016-03-31;3;34;120;0;3;0
2016-03-30;9;33;125;0;9;0
2016-03-29;6;25;118;0;6;0
2016-03-28;4;25;117;0;4;0
2016-03-27;5;25;117;0;5;0
2016-03-26;2;21;118;0;2;0
2016-03-25;5;23;123;0;5;0
2016-03-24;2;21;127;0;2;0
2016-03-23;1;21;131;0;1;0
2016-03-22;6;25;136;0;5;0
2016-03-21;4;24;138;0;3;0
2016-03-20;2;24;139;0;1;0
2016-03-19;4;27;148;0;4;0
2016-03-18;3;24;148;0;2;0
2016-03-17;3;24;149;0;2;0
2016-03-16;6;23;154;0;6;0
2016-03-15;4;21;153;0;4;0
2016-03-14;4;21;157;0;4;0
2016-03-13;5;21;158;0;5;0
2016-03-12;1;18;156;0;1;0
2016-03-11;2;23;159;0;2;0
2016-03-10;1;27;166;0;1;0
2016-03-09;4;33;170;0;4;0
2016-03-08;4;38;173;0;4;0
2016-03-07;4;42;174;0;4;0
2016-03-06;2;40;173;0;1;0
2016-03-05;6;44;176;0;6;0
2016-03-04;6;42;174;0;6;0
2016-03-03;7;42;176;0;7;0
2016-03-02;9;42;174;0;9;0
2016-03-01;8;42;175;0;8;0
2016-02-29;2;40;171;0;2;0
2016-02-28;6;44;172;0;6;0
2016-02-27;4;45;174;0;4;1
2016-02-26;6;45;175;0;6;1
2016-02-25;7;49;178;0;7;1
2016-02-24;9;46;176;0;8;1
2016-02-23;6;41;172;0;5;1
2016-02-22;6;43;171;0;6;0
2016-02-21;7;42;170;1;4;0
2016-02-20;6;45;174;1;5;0
2016-02-19;12;45;184;1;9;0
2016-02-18;7;40;181;1;4;0
2016-02-17;6;40;183;1;4;0
2016-02-16;10;45;185;1;8;0
2016-02-15;7;42;183;1;5;0
2016-02-14;9;43;182;1;8;0
2016-02-13;6;41;176;1;5;0
2016-02-12;5;39;178;1;4;0
2016-02-11;5;39;181;1;4;0
2016-02-10;10;39;181;1;8;0
2016-02-09;6;38;177;1;5;0
2016-02-08;8;39;178;1;7;0
2016-02-07;7;42;179;0;5;0
2016-02-06;4;40;182;0;3;0
2016-02-05;5;40;181;0;4;0
2016-02-04;5;44;179;0;4;0
2016-02-03;9;45;185;0;8;0
2016-02-02;7;46;184;0;7;0
2016-02-01;10;44;180;0;10;0
2016-01-31;4;39;178;0;3;0
2016-01-30;3;39;181;0;3;0
2016-01-29;8;41;179;0;8;0
2016-01-28;5;41;171;0;5;0
2016-01-27;9;51;174;0;8;0
2016-01-26;5;49;173;0;4;0
2016-01-25;6;51;177;0;6;0
2016-01-24;4;51;173;0;4;0
2016-01-23;5;53;173;0;5;0
2016-01-22;8;53;175;0;7;0
2016-01-21;15;47;170;0;13;0
2016-01-20;7;40;159;0;7;0
2016-01-19;6;40;155;0;5;0
2016-01-18;6;39;153;0;6;0
2016-01-17;6;37;150;0;6;0
2016-01-16;5;38;150;0;5;0
2016-01-15;3;41;150;0;3;0
2016-01-14;8;46;151;0;7;0
2016-01-13;7;41;152;0;6;0
2016-01-12;5;37;149;0;4;0
2016-01-11;5;43;150;0;4;0
2016-01-10;7;45;153;0;6;0
2016-01-09;8;41;150;0;8;0
2016-01-08;8;42;163;0;7;0
2016-01-07;3;41;171;0;2;0
2016-01-06;3;40;175;0;3;0
2016-01-05;11;37;178;0;8;0
2016-01-04;7;34;172;0;7;0
2016-01-03;3;34;170;0;3;0
2016-01-02;9;39;171;0;9;0
2016-01-01;6;33;166;0;6;0
2015-12-31;1;31;164;0;1;0
2015-12-30;0;38;166;0;0;0
2015-12-29;8;40;170;0;8;0
2015-12-28;7;34;165;0;7;0
2015-12-27;8;30;161;0;8;0
2015-12-26;3;25;159;0;3;0
2015-12-25;4;26;160;0;3;1
2015-12-24;8;30;165;0;8;1
2015-12-23;3;27;161;0;3;1
2015-12-22;2;28;162;0;2;1
2015-12-21;3;34;162;0;3;1
2015-12-20;3;34;161;0;3;1
2015-12-19;4;37;166;0;3;1
2015-12-18;7;41;169;0;7;1
2015-12-17;5;37;164;0;5;1
2015-12-16;4;54;164;0;4;1
2015-12-15;9;65;165;0;7;1
2015-12-14;3;64;162;0;3;1
2015-12-13;7;67;167;0;6;1
2015-12-12;7;62;163;0;7;1
2015-12-11;4;60;160;0;3;1
2015-12-10;22;61;162;0;21;1
2015-12-09;15;44;148;0;15;1
2015-12-08;7;33;136;0;6;1
2015-12-07;6;30;131;0;6;1
2015-12-06;3;28;128;0;3;1
2015-12-05;6;28;129;0;5;0
2015-12-04;4;26;127;0;4;0
2015-12-03;4;28;127;0;4;1
2015-12-02;4;28;128;0;4;1
2015-12-01;4;32;128;0;3;1
2015-11-30;4;33;134;0;4;1
2015-11-29;4;33;137;0;3;1
2015-11-28;3;32;137;0;3;1
2015-11-27;7;31;138;0;5;1
2015-11-26;5;34;136;0;4;1
2015-11-25;9;36;143;0;8;1
2015-11-24;4;30;139;0;4;1
2015-11-23;5;31;137;1;4;1
2015-11-22;4;32;135;1;2;1
2015-11-21;3;35;136;1;2;1
2015-11-20;9;41;138;1;8;1
2015-11-19;7;35;135;1;6;1
2015-11-18;4;33;134;1;2;1
2015-11-17;6;36;137;1;5;1
2015-11-16;7;38;134;1;5;1
2015-11-15;7;36;135;1;5;1
2015-11-14;9;31;133;1;7;1
2015-11-13;4;27;131;1;3;1
2015-11-12;5;28;134;1;2;1
2015-11-11;6;28;133;1;5;1
2015-11-10;8;27;131;1;7;1
2015-11-09;5;25;127;1;4;1
2015-11-08;2;25;125;1;1;1
2015-11-07;4;33;125;1;3;1
2015-11-06;5;37;124;1;4;1
2015-11-05;4;36;124;1;3;1
2015-11-04;5;37;126;1;4;1
2015-11-03;6;36;125;1;5;1
2015-11-02;5;42;122;1;4;1
2015-11-01;10;43;121;1;9;1
2015-10-31;8;36;119;1;7;1
2015-10-30;4;31;119;1;3;1
2015-10-29;5;31;119;1;4;1
2015-10-28;4;31;127;1;3;1
2015-10-27;12;33;126;1;11;1
2015-10-26;6;27;118;1;5;1
2015-10-25;3;27;116;1;2;1
2015-10-24;3;28;118;1;2;1
2015-10-23;4;32;121;1;3;1
2015-10-22;5;32;121;1;4;1
2015-10-21;6;33;121;1;5;1
2015-10-20;6;34;122;1;5;1
2015-10-19;6;30;121;1;5;1
2015-10-18;4;28;118;1;2;1
2015-10-17;7;28;122;1;6;1
2015-10-16;4;24;119;1;3;1
2015-10-15;6;22;120;1;5;1
2015-10-14;7;19;116;1;6;1
2015-10-13;2;17;112;1;1;1
2015-10-12;4;21;113;1;1;1
2015-10-11;5;22;117;1;4;1
2015-10-10;3;20;120;1;2;1
2015-10-09;2;21;120;1;1;1
2015-10-08;3;27;122;1;2;1
2015-10-07;5;32;124;1;4;1
2015-10-06;6;31;125;1;5;1
2015-10-05;4;38;123;1;3;1
2015-10-04;3;37;122;1;2;1
2015-10-03;4;38;126;1;3;1
2015-10-02;8;38;127;1;7;1
2015-10-01;8;35;127;1;7;1
2015-09-30;4;34;125;1;3;1
2015-09-29;13;34;132;1;12;1
2015-09-28;3;26;124;1;2;1
2015-09-27;4;30;122;1;2;1
2015-09-26;4;32;122;1;3;1
2015-09-25;5;31;125;1;3;1
2015-09-24;7;33;126;1;6;1
2015-09-23;4;30;122;1;3;1
2015-09-22;5;31;123;1;4;1
2015-09-21;7;28;122;1;6;1
2015-09-20;6;26;121;1;4;1
2015-09-19;3;23;119;1;2;1
2015-09-18;7;26;120;1;6;1
2015-09-17;4;27;119;1;3;1
2015-09-16;5;26;119;1;3;1
2015-09-15;2;26;119;1;1;1
2015-09-14;6;29;123;1;4;1
2015-09-13;3;29;122;1;2;1
2015-09-12;6;30;122;1;5;1
2015-09-11;8;28;123;1;6;1
2015-09-10;3;27;123;1;2;1
2015-09-09;4;29;125;1;3;1
2015-09-08;5;34;129;1;4;1
2015-09-07;6;35;127;1;5;1
2015-09-06;4;40;126;0;3;1
2015-09-05;4;41;127;0;2;1
2015-09-04;7;38;129;0;6;1
2015-09-03;5;34;126;0;4;1
2015-09-02;9;36;124;0;6;1
2015-09-01;6;34;128;0;5;1
2015-08-31;11;31;126;0;10;1
2015-08-30;5;25;122;0;4;1
2015-08-29;1;25;126;0;1;1
2015-08-28;3;29;130;1;2;1
2015-08-27;7;29;132;1;6;1
2015-08-26;6;26;136;1;4;1
2015-08-25;3;26;135;1;2;1
2015-08-24;5;28;136;1;4;1
2015-08-23;5;27;134;1;3;1
2015-08-22;6;29;138;1;4;1
2015-08-21;3;27;144;1;2;1
2015-08-20;4;27;146;1;3;1
2015-08-19;6;30;146;1;5;1
2015-08-18;5;31;145;1;3;1
2015-08-17;4;31;147;1;3;1
2015-08-16;7;35;149;1;6;1
2015-08-15;4;31;148;1;3;1
2015-08-14;3;32;154;1;2;1
2015-08-13;7;35;156;1;6;1
2015-08-12;7;33;155;0;6;1
2015-08-11;5;30;155;0;4;1
2015-08-10;8;28;155;0;7;1
2015-08-09;3;31;148;0;2;1
2015-08-08;5;33;151;0;4;1
2015-08-07;6;35;152;0;4;1
2015-08-06;4;39;152;0;4;1
2015-08-05;3;40;156;0;3;1
2015-08-04;3;41;157;1;2;1
2015-08-03;12;49;160;1;10;1
2015-08-02;5;41;158;1;3;1
2015-08-01;7;41;166;1;6;1
2015-07-31;9;37;163;1;8;1
2015-07-30;6;36;162;0;5;1
2015-07-29;5;41;164;0;4;1
2015-07-28;11;41;168;0;10;1
2015-07-27;4;34;166;0;3;1
2015-07-26;5;35;168;0;3;1
2015-07-25;3;36;175;0;2;1
2015-07-24;7;39;183;0;7;1
2015-07-23;10;37;183;0;10;1
2015-07-22;4;36;183;0;4;1
2015-07-21;4;36;185;1;2;1
2015-07-20;5;38;184;1;3;1
2015-07-19;6;40;185;1;5;1
2015-07-18;6;39;190;1;5;1
2015-07-17;6;34;196;1;5;1
2015-07-16;10;34;196;1;8;1
2015-07-15;6;31;192;1;3;1
2015-07-14;6;30;194;1;5;1
2015-07-13;7;33;194;1;5;1
2015-07-12;5;31;195;1;4;1
2015-07-11;1;33;197;1;0;1
2015-07-10;6;44;206;1;5;1
2015-07-09;6;50;209;1;5;1
2015-07-08;5;48;213;1;4;1
2015-07-07;9;52;223;1;8;1
2015-07-06;5;51;228;1;4;1
2015-07-05;7;55;231;0;6;1
2015-07-04;12;58;239;0;11;1
2015-07-03;12;52;245;0;10;1
2015-07-02;5;52;245;0;4;1
2015-07-01;9;58;252;0;8;1
2015-06-30;8;57;249;0;7;1
2015-06-29;8;62;250;0;8;1
2015-06-28;9;60;247;0;7;1
2015-06-27;5;52;256;0;5;1
2015-06-26;11;51;261;1;9;1
2015-06-25;12;52;264;1;11;2
2015-06-24;8;52;257;1;6;2
2015-06-23;14;51;270;1;10;2
2015-06-22;7;44;272;0;5;2
2015-06-21;2;45;274;0;1;2
2015-06-20;6;49;278;0;5;2
2015-06-19;11;50;283;0;9;2
2015-06-18;13;47;281;0;12;2
2015-06-17;7;44;285;0;5;2
2015-06-16;5;47;291;0;5;2
2015-06-15;7;51;294;1;4;2
2015-06-14;6;59;299;1;5;2
2015-06-13;7;67;305;1;5;1
2015-06-12;8;69;314;1;6;2
2015-06-11;10;77;321;1;8;3
2015-06-10;11;86;327;1;7;2
2015-06-09;11;90;330;1;9;2
2015-06-08;16;92;330;1;12;3
2015-06-07;14;82;325;1;12;3
2015-06-06;8;81;324;1;6;2
2015-06-05;16;80;336;1;15;2
2015-06-04;20;81;340;1;17;2
2015-06-03;13;73;334;1;9;1
2015-06-02;13;75;349;1;11;2
2015-06-01;6;69;347;1;5;3
2015-05-31;13;84;348;1;10;3
2015-05-30;6;84;349;1;5;2
2015-05-29;19;86;358;1;13;2
2015-05-28;15;78;360;1;12;2
2015-05-27;13;75;366;1;11;2
2015-05-26;8;72;370;1;4;3
2015-05-25;23;84;385;1;18;3
2015-05-24;16;79;378;1;13;3
2015-05-23;9;74;383;1;6;3
2015-05-22;9;77;392;1;7;2
2015-05-21;12;82;397;1;11;2
2015-05-20;9;85;405;1;7;3
2015-05-19;18;91;423;1;16;3
2015-05-18;15;90;422;1;11;3
2015-05-17;11;88;421;1;10;2
2015-05-16;10;87;422;1;9;2
2015-05-15;14;85;426;1;11;1
2015-05-14;15;84;431;1;13;2
2015-05-13;17;89;432;1;13;3
2015-05-12;16;96;427;1;14;3
2015-05-11;13;93;424;1;11;3
2015-05-10;11;106;421;1;9;3
2015-05-09;8;107;422;1;7;2
2015-05-08;14;106;435;1;9;1
2015-05-07;20;106;446;1;17;1
2015-05-06;21;102;444;1;16;1
2015-05-05;15;100;441;1;12;1
2015-05-04;26;105;439;1;20;2
2015-05-03;12;100;436;1;9;1
2015-05-02;8;110;443;1;5;1
2015-05-01;14;114;461;1;9;1
2015-04-30;16;124;478;1;11;2
2015-04-29;20;129;503;1;16;2
2015-04-28;23;125;531;1;18;2
2015-04-27;20;127;534;1;14;4
2015-04-26;24;138;558;1;18;4
2015-04-25;14;135;571;1;13;4
2015-04-24;23;133;585;1;20;4
2015-04-23;22;124;597;1;18;4
2015-04-22;16;119;603;1;12;4
2015-04-21;24;123;619;1;17;3
2015-04-20;32;120;646;1;25;4
2015-04-19;21;101;644;1;19;4
2015-04-18;13;93;652;1;12;5
2015-04-17;14;90;666;1;9;5
2015-04-16;18;90;729;1;13;4
2015-04-15;20;95;776;1;16;4
2015-04-14;18;99;794;1;15;3
2015-04-13;11;101;817;0;8;5
2015-04-12;12;108;821;0;11;5
2015-04-11;11;108;826;0;8;6
2015-04-10;12;117;836;0;10;6
2015-04-09;23;123;838;0;17;4
2015-04-08;24;128;850;0;21;5
2015-04-07;20;133;851;0;17;3
2015-04-06;18;152;849;0;11;4
2015-04-05;13;184;851;0;10;5
2015-04-04;19;195;866;0;17;4
2015-04-03;19;215;877;0;14;5
2015-04-02;26;231;889;0;22;2
2015-04-01;31;238;891;0;26;3
2015-03-31;41;245;893;0;34;4
2015-03-30;55;236;873;0;45;4
2015-03-29;23;220;839;0;22;4
2015-03-28;43;242;828;0;40;4
2015-03-27;36;224;802;0;31;5
2015-03-26;31;219;783;0;26;4
2015-03-25;38;218;775;1;31;4
2015-03-24;30;259;758;1;24;4
2015-03-23;35;294;746;1;29;3
2015-03-22;46;299;725;1;45;2
2015-03-21;26;293;689;1;23;3
2015-03-20;32;283;678;1;25;5
2015-03-19;31;273;668;1;25;5
2015-03-18;80;265;654;0;69;5
2015-03-17;67;205;612;0;62;4
2015-03-16;40;172;558;0;34;3
2015-03-15;43;157;535;0;39;4
2015-03-14;14;133;510;0;11;5
2015-03-13;22;136;510;0;16;4
2015-03-12;23;146;507;0;16;4
2015-03-11;18;158;501;0;12;5
2015-03-10;32;173;500;0;27;5
2015-03-09;26;172;481;0;19;3
2015-03-08;20;181;469;0;17;6
2015-03-07;16;178;464;0;12;6
2015-03-06;34;176;467;0;24;6
2015-03-05;36;163;454;0;28;6
2015-03-04;39;149;435;0;26;5
2015-03-03;31;131;419;0;25;5
2015-03-02;34;125;407;1;24;5
2015-03-01;20;119;388;1;15;5
2015-02-28;12;115;384;1;11;5
2015-02-27;18;112;386;1;9;4
2015-02-26;23;112;391;1;15;3
2015-02-25;21;111;386;1;13;4
2015-02-24;28;113;382;1;21;4
2015-02-23;24;101;367;1;14;5
2015-02-22;15;111;360;1;12;5
2015-02-21;12;106;362;1;8;5
2015-02-20;17;109;361;1;9;4
2015-02-19;18;115;366;1;13;4
2015-02-18;23;113;362;0;15;5
2015-02-17;16;110;364;0;11;5
2015-02-16;32;109;365;0;25;7
2015-02-15;9;95;343;0;6;7
2015-02-14;15;97;345;0;12;7
2015-02-13;26;92;338;1;17;6
2015-02-12;19;86;332;1;12;6
2015-02-11;18;88;331;1;13;6
2015-02-10;17;89;328;1;10;6
2015-02-09;16;88;328;1;13;7
2015-02-08;10;85;326;1;8;7
2015-02-07;10;92;331;1;7;7
2015-02-06;16;90;339;1;13;7
2015-02-05;22;89;332;1;15;8
2015-02-04;19;88;324;1;11;7
2015-02-03;14;91;322;1;10;7
2015-02-02;13;92;319;1;9;7
2015-02-01;17;94;338;1;13;6
2015-01-31;10;87;375;1;5;5
2015-01-30;18;89;374;1;11;4
2015-01-29;20;92;367;1;11;4
2015-01-28;23;88;362;1;16;3
2015-01-27;18;87;355;1;11;3
2015-01-26;18;85;351;1;9;4
2015-01-25;9;91;355;1;7;5
2015-01-24;12;96;360;1;6;5
2015-01-23;22;92;363;1;15;4
2015-01-22;14;86;364;1;7;4
2015-01-21;20;83;380;1;13;3
2015-01-20;15;81;384;1;9;3
2015-01-19;26;84;390;1;17;3
2015-01-18;14;76;376;1;10;4
2015-01-17;7;75;378;1;4;5
2015-01-16;15;82;386;1;9;5
2015-01-15;12;85;398;1;6;5
2015-01-14;17;93;407;1;10;4
2015-01-13;17;88;417;1;11;4
2015-01-12;18;85;410;1;11;5
2015-01-11;11;83;415;1;10;6
2015-01-10;16;82;413;1;14;6
2015-01-09;17;96;417;1;13;6
2015-01-08;21;133;422;1;15;5
2015-01-07;8;119;426;1;4;4
2015-01-06;12;118;438;1;6;4
2015-01-05;14;119;446;1;9;4
2015-01-04;11;122;448;1;9;5
2015-01-03;31;120;453;1;25;4
2015-01-02;56;107;447;1;54;4
2015-01-01;5;66;414;1;4;4
2014-12-31;7;72;431;1;3;4
2014-12-30;11;87;442;1;5;6
2014-12-29;16;106;444;1;11;5
2014-12-28;8;110;444;1;5;6
2014-12-27;17;120;447;2;14;6
2014-12-26;19;109;451;1;13;6
2014-12-25;13;109;450;1;9;6
2014-12-24;21;112;455;1;13;6
2014-12-23;30;119;457;1;25;7
2014-12-22;21;109;452;1;17;7
2014-12-21;19;112;450;1;15;7
2014-12-20;5;100;456;1;3;6
2014-12-19;20;113;468;0;13;6
2014-12-18;16;109;465;0;12;7
2014-12-17;25;115;468;0;20;6
2014-12-16;21;112;468;0;13;8
2014-12-15;26;117;469;0;17;8
2014-12-14;6;115;460;0;4;9
2014-12-13;19;125;472;1;15;9
2014-12-12;14;123;465;1;8;8
2014-12-11;25;127;464;1;17;7
2014-12-10;26;132;460;0;17;7
2014-12-09;28;136;458;1;18;9
2014-12-08;25;138;452;0;15;9
