﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;10;56;204;0;10;0
2022-05-14;10;51;197;0;8;0
2022-05-13;9;45;197;0;7;0
2022-05-12;11;47;196;0;11;0
2022-05-11;8;38;189;0;7;0
2022-05-10;6;40;186;0;5;0
2022-05-09;4;44;184;0;3;0
2022-05-08;5;43;183;0;5;0
2022-05-07;5;46;181;0;5;0
2022-05-06;9;48;186;0;7;0
2022-05-05;2;46;184;0;2;0
2022-05-04;10;54;190;0;9;0
2022-05-03;9;49;188;0;7;0
2022-05-02;4;51;191;0;4;0
2022-05-01;8;54;194;0;8;0
2022-04-30;7;56;190;0;5;0
2022-04-29;7;57;193;0;7;0
2022-04-28;10;53;192;0;10;0
2022-04-27;6;49;190;0;6;0
2022-04-26;10;52;187;0;10;1
2022-04-25;7;50;183;0;6;0
2022-04-24;10;47;182;0;10;0
2022-04-23;7;42;173;0;6;0
2022-04-22;3;42;172;0;1;0
2022-04-21;6;44;174;0;6;0
2022-04-20;10;46;177;0;7;0
2022-04-19;9;46;182;0;8;1
2022-04-18;6;42;183;0;4;0
2022-04-17;6;41;184;0;4;0
2022-04-16;8;40;188;0;8;1
2022-04-15;5;34;184;0;5;1
2022-04-14;8;32;186;0;8;1
2022-04-13;7;34;183;0;6;1
2022-04-12;5;33;180;0;4;1
2022-04-11;4;36;188;0;4;0
2022-04-10;4;40;188;0;4;0
2022-04-09;2;48;186;0;2;1
2022-04-08;3;53;193;0;3;2
2022-04-07;10;54;196;0;9;1
2022-04-06;6;53;192;0;6;1
2022-04-05;8;53;193;0;8;0
2022-04-04;8;54;187;0;5;1
2022-04-03;12;50;191;0;11;1
2022-04-02;8;46;187;0;5;1
2022-04-01;6;46;187;0;5;2
2022-03-31;9;42;187;0;8;1
2022-03-30;6;39;185;0;6;1
2022-03-29;10;36;183;0;9;0
2022-03-28;4;37;183;0;3;1
2022-03-27;7;46;186;0;7;1
2022-03-26;7;49;180;0;5;1
2022-03-25;3;49;178;0;1;2
2022-03-24;8;56;180;0;6;1
2022-03-23;4;54;182;0;3;1
2022-03-22;12;58;186;0;8;0
2022-03-21;14;55;191;0;11;1
2022-03-20;13;47;185;0;10;1
2022-03-19;7;49;180;0;6;1
2022-03-18;11;47;179;0;8;2
2022-03-17;5;40;177;0;3;1
2022-03-16;10;46;181;0;9;1
2022-03-15;5;42;180;0;5;0
2022-03-14;3;43;184;0;3;1
2022-03-13;13;47;192;0;13;1
2022-03-12;4;36;185;0;4;1
2022-03-11;2;42;190;0;2;2
2022-03-10;9;47;200;0;8;2
2022-03-09;6;44;199;0;6;2
2022-03-08;7;43;202;1;6;1
2022-03-07;8;43;200;1;6;3
2022-03-06;3;40;206;1;2;2
2022-03-05;11;47;212;1;9;2
2022-03-04;8;44;211;1;7;2
2022-03-03;7;38;213;1;5;2
2022-03-02;7;36;220;1;5;2
2022-03-01;8;34;225;1;6;1
2022-02-28;5;37;225;0;4;2
2022-02-27;11;40;230;0;9;2
2022-02-26;7;44;227;0;6;2
2022-02-25;2;43;228;0;1;2
2022-02-24;4;47;238;0;3;2
2022-02-23;5;49;243;0;3;2
2022-02-22;9;51;247;0;8;1
2022-02-21;9;51;248;1;7;1
2022-02-20;14;51;252;1;13;2
2022-02-19;6;47;244;1;4;2
2022-02-18;7;54;246;1;5;2
2022-02-17;6;55;246;1;5;1
2022-02-16;7;59;249;0;6;1
2022-02-15;9;65;251;0;7;1
2022-02-14;10;65;253;0;8;1
2022-02-13;10;66;250;0;8;1
2022-02-12;13;62;250;0;11;1
2022-02-11;9;63;248;0;6;0
2022-02-10;10;65;249;0;8;0
2022-02-09;13;65;251;0;12;0
2022-02-08;10;62;247;1;8;0
2022-02-07;12;66;249;1;9;0
2022-02-06;6;67;249;1;3;0
2022-02-05;14;70;253;1;12;0
2022-02-04;10;67;246;1;9;0
2022-02-03;10;64;241;1;8;0
2022-02-02;12;62;239;1;9;1
2022-02-01;14;63;234;1;12;1
2022-01-31;11;60;233;0;9;1
2022-01-30;8;58;228;0;6;1
2022-01-29;10;61;224;0;8;0
2022-01-28;8;63;221;0;7;0
2022-01-27;8;61;216;0;7;0
2022-01-26;12;61;214;0;11;1
2022-01-25;9;55;214;0;8;2
2022-01-24;7;54;213;0;7;2
2022-01-23;10;56;213;0;9;2
2022-01-22;12;55;210;0;11;1
2022-01-21;5;49;207;0;3;1
2022-01-20;7;54;212;0;7;1
2022-01-19;5;57;211;0;5;2
2022-01-18;9;60;214;0;9;2
2022-01-17;9;61;212;0;9;2
2022-01-16;9;61;207;0;9;4
2022-01-15;6;62;207;0;6;3
2022-01-14;9;65;211;0;8;3
2022-01-13;10;64;207;0;7;3
2022-01-12;9;60;206;0;7;3
2022-01-11;11;56;205;0;10;3
2022-01-10;9;52;204;0;8;2
2022-01-09;13;50;201;0;8;2
2022-01-08;10;51;195;0;9;2
2022-01-07;7;46;190;0;6;2
2022-01-06;7;43;194;0;5;2
2022-01-05;6;43;195;0;4;3
2022-01-04;8;41;196;0;4;4
2022-01-03;7;41;197;0;3;3
2022-01-02;15;50;198;0;11;2
2022-01-01;9;45;192;0;3;2
2021-12-31;7;50;191;0;4;2
2021-12-30;9;53;193;0;5;2
2021-12-29;5;57;195;0;3;3
2021-12-28;8;62;196;0;5;4
2021-12-27;15;62;194;0;10;3
2021-12-26;10;59;192;0;7;2
2021-12-25;9;59;187;0;8;2
2021-12-24;9;55;183;0;7;2
2021-12-23;11;57;184;0;9;2
2021-12-22;11;58;180;0;7;3
2021-12-21;9;53;177;0;6;4
2021-12-20;11;52;179;0;7;3
2021-12-19;9;48;178;0;7;2
2021-12-18;4;50;182;0;3;2
2021-12-17;12;52;182;0;10;2
2021-12-16;11;44;176;0;10;2
2021-12-15;4;40;175;0;4;3
2021-12-14;6;48;178;0;6;4
2021-12-13;6;48;181;0;6;4
2021-12-12;9;47;178;0;8;4
2021-12-11;5;44;172;0;5;4
2021-12-10;4;44;177;0;3;4
2021-12-09;7;48;178;0;4;3
2021-12-08;14;45;182;0;11;3
2021-12-07;8;40;178;0;5;4
2021-12-06;9;41;180;0;5;4
2021-12-05;9;41;186;0;5;4
2021-12-04;7;39;183;0;4;4
2021-12-03;9;42;182;0;7;3
2021-12-02;6;37;178;1;2;3
2021-12-01;7;40;182;1;5;3
2021-11-30;10;43;183;0;7;4
2021-11-29;8;41;180;0;4;4
2021-11-28;6;41;183;0;3;4
2021-11-27;11;46;186;0;8;2
2021-11-26;3;44;184;0;2;1
2021-11-25;8;53;189;0;4;2
2021-11-24;10;51;190;0;8;3
2021-11-23;8;47;187;0;5;3
2021-11-22;7;51;190;0;4;3
2021-11-21;10;54;194;0;5;4
2021-11-20;9;57;194;0;6;2
2021-11-19;13;53;190;0;11;1
2021-11-18;6;44;183;0;3;1
2021-11-17;8;52;182;0;5;1
2021-11-16;11;51;183;0;10;1
2021-11-15;10;50;176;1;6;3
2021-11-14;11;51;173;1;7;4
2021-11-13;4;49;174;0;3;2
2021-11-12;8;58;176;0;3;1
2021-11-11;12;56;179;0;8;1
2021-11-10;6;49;174;0;4;1
2021-11-09;13;49;173;0;9;1
2021-11-08;8;45;167;0;6;3
2021-11-07;9;47;166;0;7;3
2021-11-06;14;42;163;0;9;1
2021-11-05;4;38;160;0;2;1
2021-11-04;4;43;162;0;3;0
2021-11-03;4;48;170;0;2;2
2021-11-02;8;51;174;0;7;2
2021-11-01;8;49;171;0;8;2
2021-10-31;4;48;168;0;3;4
2021-10-30;7;54;170;0;7;3
2021-10-29;9;56;169;0;5;4
2021-10-28;10;54;172;1;7;4
2021-10-27;8;48;168;1;7;4
2021-10-26;8;45;166;1;5;4
2021-10-25;10;45;163;0;6;3
2021-10-24;13;44;157;0;7;3
2021-10-23;11;39;153;0;10;2
2021-10-22;8;33;147;0;5;3
2021-10-21;5;39;146;0;1;4
2021-10-20;7;45;148;0;5;4
2021-10-19;7;46;147;0;1;4
2021-10-18;9;47;146;0;7;3
2021-10-17;5;43;142;0;1;4
2021-10-16;9;45;145;0;6;3
2021-10-15;12;43;141;0;8;2
2021-10-14;9;38;134;1;7;3
2021-10-13;8;36;132;1;7;2
2021-10-12;6;33;133;1;2;1
2021-10-11;5;41;132;1;3;1
2021-10-10;5;44;130;1;3;0
2021-10-09;7;44;130;1;5;0
2021-10-08;6;45;128;1;3;0
2021-10-07;8;48;132;1;7;0
2021-10-06;5;47;130;1;4;0
2021-10-05;13;51;131;1;11;1
2021-10-04;8;42;129;0;5;0
2021-10-03;5;42;132;0;3;1
2021-10-02;8;41;131;0;5;0
2021-10-01;9;37;132;0;6;0
2021-09-30;7;35;128;0;6;0
2021-09-29;10;34;125;0;8;0
2021-09-28;4;30;122;0;3;1
2021-09-27;5;29;122;0;5;0
2021-09-26;3;29;120;0;3;1
2021-09-25;4;28;120;0;3;0
2021-09-24;5;28;120;0;3;0
2021-09-23;7;29;122;0;5;0
2021-09-22;7;26;121;0;6;0
2021-09-21;4;21;123;0;2;0
2021-09-20;6;23;123;0;5;0
2021-09-19;3;26;122;0;2;0
2021-09-18;3;24;124;0;2;0
2021-09-17;4;23;126;0;4;0
2021-09-16;2;22;125;0;2;0
2021-09-15;1;23;127;0;1;0
2021-09-14;5;30;127;0;5;0
2021-09-13;8;30;129;0;7;0
2021-09-12;2;28;128;0;2;0
2021-09-11;2;35;129;0;1;0
2021-09-10;3;41;134;0;2;0
2021-09-09;3;41;142;0;2;0
2021-09-08;8;44;147;0;7;0
2021-09-07;6;39;148;0;5;0
2021-09-06;5;37;149;0;5;0
2021-09-05;10;37;148;0;8;0
2021-09-04;8;32;142;0;8;0
2021-09-03;3;27;138;0;2;0
2021-09-02;6;28;144;0;6;0
2021-09-01;3;25;142;0;2;0
2021-08-31;4;27;144;0;3;0
2021-08-30;5;30;146;0;5;0
2021-08-29;3;33;150;0;3;0
2021-08-28;3;32;151;0;3;0
2021-08-27;5;34;157;0;2;0
2021-08-26;4;36;160;0;2;1
2021-08-25;7;37;169;0;6;1
2021-08-24;6;33;171;0;6;1
2021-08-23;9;31;172;0;9;1
2021-08-22;2;23;166;0;2;1
2021-08-21;5;28;169;0;5;1
2021-08-20;4;29;170;1;3;1
2021-08-19;5;29;169;1;4;1
2021-08-18;4;31;168;1;3;1
2021-08-17;5;38;167;1;4;1
2021-08-16;2;42;170;1;1;1
2021-08-15;8;49;173;1;6;1
2021-08-14;7;49;172;1;5;1
2021-08-13;5;48;170;1;4;1
2021-08-12;7;46;169;1;6;1
2021-08-11;12;44;171;1;9;1
2021-08-10;10;44;164;1;8;1
2021-08-09;11;40;162;1;9;1
2021-08-08;7;36;156;1;5;1
2021-08-07;6;36;159;1;2;1
2021-08-06;6;42;159;1;4;1
2021-08-05;6;42;162;1;4;1
2021-08-04;10;47;165;1;8;1
2021-08-03;6;43;167;1;3;1
2021-08-02;7;50;168;1;5;1
2021-08-01;7;53;172;1;5;1
2021-07-31;10;54;174;1;8;1
2021-07-30;5;48;173;1;4;1
2021-07-29;10;49;179;0;8;1
2021-07-28;6;46;182;0;5;1
2021-07-27;12;43;186;0;11;1
2021-07-26;9;35;182;0;8;1
2021-07-25;8;29;175;0;7;1
2021-07-24;4;29;179;0;3;1
2021-07-23;5;32;183;0;5;1
2021-07-22;7;32;183;0;6;1
2021-07-21;3;29;183;0;2;1
2021-07-20;3;30;186;0;3;1
2021-07-19;2;37;190;0;1;2
2021-07-18;8;38;192;0;7;1
2021-07-17;7;37;194;0;6;1
2021-07-16;5;35;192;0;5;2
2021-07-15;4;38;201;0;4;2
2021-07-14;4;36;199;0;3;2
2021-07-13;10;40;207;0;9;2
2021-07-12;4;38;205;1;2;2
2021-07-11;7;45;213;1;6;1
2021-07-10;5;44;215;1;3;1
2021-07-09;9;49;219;1;7;2
2021-07-08;4;49;218;1;3;2
2021-07-07;8;53;223;1;7;2
2021-07-06;8;57;227;1;6;3
2021-07-05;11;63;225;1;10;3
2021-07-04;6;62;229;1;4;3
2021-07-03;10;64;233;1;9;2
2021-07-02;8;57;231;1;7;3
2021-07-01;8;61;242;1;7;3
2021-06-30;13;61;248;1;9;3
2021-06-29;13;55;248;1;10;3
2021-06-28;10;49;247;1;8;3
2021-06-27;8;45;250;1;7;3
2021-06-26;3;45;245;1;1;3
2021-06-25;13;48;254;1;11;3
2021-06-24;8;47;258;1;6;3
2021-06-23;6;45;261;1;5;3
2021-06-22;8;55;273;0;6;3
2021-06-21;7;51;276;0;5;3
2021-06-20;10;57;278;0;7;3
2021-06-19;5;57;280;0;3;3
2021-06-18;12;64;288;0;9;4
2021-06-17;8;62;285;0;5;3
2021-06-16;16;63;295;1;13;3
2021-06-15;6;56;293;1;2;3
2021-06-14;15;62;298;1;10;3
2021-06-13;9;63;294;1;7;3
2021-06-12;13;60;293;1;10;3
2021-06-11;11;65;287;1;8;4
2021-06-10;10;65;294;1;7;2
2021-06-09;10;66;295;1;5;2
2021-06-08;12;79;301;1;7;0
2021-06-07;16;86;304;1;12;0
2021-06-06;9;83;301;1;6;0
2021-06-05;18;86;310;1;12;1
2021-06-04;12;84;314;1;7;1
2021-06-03;12;78;313;1;10;0
2021-06-02;22;78;314;1;18;0
2021-06-01;17;73;305;1;13;0
2021-05-31;12;68;296;1;8;0
2021-05-30;12;77;297;1;10;0
2021-05-29;12;78;297;1;10;1
2021-05-28;5;75;304;1;3;1
2021-05-27;11;81;311;1;10;1
2021-05-26;18;83;313;1;15;1
2021-05-25;11;75;318;1;9;2
2021-05-24;19;81;321;0;16;3
2021-05-23;14;76;314;0;9;3
2021-05-22;10;74;320;0;8;3
2021-05-21;11;72;326;0;9;3
2021-05-20;15;69;325;0;12;3
2021-05-19;11;61;324;1;9;3
2021-05-18;17;68;324;0;11;3
2021-05-17;14;65;327;0;11;3
2021-05-16;9;66;326;0;7;4
2021-05-15;8;68;326;0;6;4
2021-05-14;10;71;329;0;8;3
2021-05-13;7;78;325;0;4;4
2021-05-12;18;90;332;0;17;4
2021-05-11;8;79;323;0;8;4
2021-05-10;13;82;324;0;11;3
2021-05-09;12;80;318;0;10;3
2021-05-08;11;74;320;0;9;4
2021-05-07;18;74;321;0;13;4
2021-05-06;18;71;328;0;14;4
2021-05-05;9;73;326;0;7;4
2021-05-04;13;76;329;0;8;4
2021-05-03;14;79;334;0;11;2
2021-05-02;7;89;329;0;4;2
2021-05-01;10;97;331;0;6;2
2021-04-30;12;99;334;0;10;2
2021-04-29;21;105;332;1;17;1
2021-04-28;16;102;329;0;12;1
2021-04-27;16;97;326;0;13;1
2021-04-26;23;95;320;0;20;1
2021-04-25;14;84;308;0;12;2
2021-04-24;13;88;308;0;9;2
2021-04-23;17;89;311;0;16;2
2021-04-22;14;80;302;0;14;1
2021-04-21;9;75;296;0;8;1
2021-04-20;13;71;301;0;12;1
2021-04-19;10;69;304;1;9;1
2021-04-18;18;68;307;1;14;1
2021-04-17;13;62;304;1;9;1
2021-04-16;10;57;305;1;6;1
2021-04-15;11;62;311;1;8;1
2021-04-14;6;64;309;0;4;4
2021-04-13;15;81;317;0;13;3
2021-04-12;11;80;326;0;8;3
2021-04-11;10;81;332;0;9;2
2021-04-10;7;86;336;0;5;1
2021-04-09;14;87;346;0;10;3
2021-04-08;11;81;345;2;8;4
2021-04-07;24;82;347;1;20;4
2021-04-06;15;69;341;1;12;3
2021-04-05;14;71;339;1;10;3
2021-04-04;17;71;334;1;12;2
2021-04-03;12;66;331;1;8;1
2021-04-02;9;66;333;1;6;3
2021-04-01;11;72;343;1;9;4
2021-03-31;10;76;346;1;8;4
2021-03-30;16;75;343;1;13;3
2021-03-29;12;69;336;2;10;3
2021-03-28;10;72;339;2;7;2
2021-03-27;10;81;342;2;7;1
2021-03-26;14;87;349;1;12;3
2021-03-25;17;88;353;1;11;3
2021-03-24;11;87;355;0;7;3
2021-03-23;11;91;360;0;8;3
2021-03-22;17;88;362;0;13;2
2021-03-21;19;86;359;0;16;2
2021-03-20;15;93;353;0;13;1
2021-03-19;15;96;354;0;12;3
2021-03-18;10;98;356;0;10;3
2021-03-17;14;103;354;0;13;3
2021-03-16;8;99;352;0;6;3
2021-03-15;13;103;353;0;13;2
2021-03-14;24;104;355;0;23;2
2021-03-13;18;91;340;1;14;2
2021-03-12;17;82;335;1;14;2
2021-03-11;18;77;326;1;14;1
2021-03-10;13;72;321;1;9;1
2021-03-09;15;79;325;1;10;2
2021-03-08;17;81;321;1;12;1
2021-03-07;11;74;317;1;9;1
2021-03-06;6;71;318;1;5;1
2021-03-05;11;79;321;1;8;1
2021-03-04;11;80;327;1;10;1
2021-03-03;21;84;324;2;18;1
2021-03-02;16;82;320;2;13;1
2021-03-01;9;82;317;1;5;1
2021-02-28;9;90;323;1;6;0
2021-02-27;15;94;332;1;12;0
2021-02-26;12;91;326;1;10;0
2021-02-25;16;91;327;1;14;0
2021-02-24;19;91;321;1;17;1
2021-02-23;15;88;312;0;14;1
2021-02-22;15;82;307;0;10;1
2021-02-21;14;83;305;0;11;0
2021-02-20;12;79;300;0;10;0
2021-02-19;13;85;299;0;11;0
2021-02-18;15;81;299;0;14;0
2021-02-17;14;77;296;0;13;1
2021-02-16;9;70;298;0;8;1
2021-02-15;12;71;303;0;12;1
2021-02-14;8;72;304;0;7;0
2021-02-13;16;71;299;0;16;0
2021-02-12;9;63;289;0;8;0
2021-02-11;11;65;285;0;8;0
2021-02-10;8;65;289;0;6;2
2021-02-09;9;72;290;0;8;2
2021-02-08;14;71;291;0;12;2
2021-02-07;6;72;291;0;6;1
2021-02-06;10;76;294;0;9;1
2021-02-05;12;78;290;0;11;1
2021-02-04;10;82;285;0;9;0
2021-02-03;14;80;288;0;13;1
2021-02-02;9;78;284;0;8;1
2021-02-01;15;78;289;0;14;1
2021-01-31;10;72;283;0;8;1
2021-01-30;14;73;282;0;13;1
2021-01-29;15;68;276;0;15;1
2021-01-28;8;59;266;0;6;1
2021-01-27;13;64;267;0;10;2
2021-01-26;11;65;264;0;9;4
2021-01-25;8;67;267;0;6;4
2021-01-24;11;75;267;0;8;3
2021-01-23;12;79;269;1;7;3
2021-01-22;9;85;267;1;7;3
2021-01-21;10;77;264;1;6;2
2021-01-20;13;78;273;1;9;2
2021-01-19;13;74;279;1;10;2
2021-01-18;18;76;280;0;14;2
2021-01-17;17;69;271;0;12;3
2021-01-16;17;66;269;0;13;3
2021-01-15;8;64;266;0;4;2
2021-01-14;10;69;269;0;7;2
2021-01-13;9;67;273;0;4;3
2021-01-12;17;69;281;0;11;2
2021-01-11;8;67;276;0;7;2
2021-01-10;10;69;285;0;9;3
2021-01-09;14;72;288;0;11;2
2021-01-08;12;69;283;0;10;1
2021-01-07;7;65;282;0;5;2
2021-01-06;8;69;297;0;7;1
2021-01-05;13;67;299;0;12;1
2021-01-04;10;62;300;0;9;1
2021-01-03;13;59;304;0;13;0
2021-01-02;9;58;302;0;9;0
2021-01-01;7;55;305;0;6;0
2020-12-31;10;59;307;0;8;0
2020-12-30;6;57;314;0;4;0
2020-12-29;7;60;319;0;7;0
2020-12-28;9;68;329;0;6;0
2020-12-27;14;78;336;0;12;0
2020-12-26;9;77;338;0;6;0
2020-12-25;12;76;348;0;11;0
2020-12-24;7;76;344;0;4;0
2020-12-23;8;81;353;0;7;0
2020-12-22;17;81;364;0;16;1
2020-12-21;19;76;354;0;15;1
2020-12-20;14;73;351;0;12;1
2020-12-19;7;66;352;0;5;1
2020-12-18;13;77;354;0;9;1
2020-12-17;12;78;372;0;12;0
2020-12-16;8;72;375;0;6;1
2020-12-15;12;75;390;0;11;1
2020-12-14;15;85;404;0;13;1
2020-12-13;6;80;411;0;6;1
2020-12-12;17;88;421;0;15;1
2020-12-11;13;87;415;0;13;1
2020-12-10;6;86;416;0;6;0
2020-12-09;9;92;416;0;9;2
2020-12-08;21;91;419;0;18;1
2020-12-07;11;86;415;0;9;1
2020-12-06;14;87;418;0;12;1
2020-12-05;15;92;419;0;13;1
2020-12-04;15;91;420;0;11;1
2020-12-03;12;93;413;0;12;0
2020-12-02;8;99;419;0;7;1
2020-12-01;15;100;431;0;13;1
2020-11-30;12;99;433;0;9;1
2020-11-29;19;108;436;0;18;1
2020-11-28;14;96;435;0;12;0
2020-11-27;16;95;442;0;15;0
2020-11-26;20;93;436;0;17;0
2020-11-25;9;83;438;0;8;0
2020-11-24;16;103;453;0;14;0
2020-11-23;19;104;452;0;18;0
2020-11-22;7;107;447;0;6;0
2020-11-21;12;128;450;0;12;0
2020-11-20;14;136;450;0;12;0
2020-11-19;9;140;453;0;9;0
2020-11-18;30;140;459;0;28;0
2020-11-17;17;125;446;0;16;0
2020-11-16;23;116;443;0;22;0
2020-11-15;27;106;432;0;24;0
2020-11-14;21;94;419;0;20;0
2020-11-13;17;86;414;0;15;0
2020-11-12;10;83;408;0;8;0
2020-11-11;17;90;412;0;14;0
2020-11-10;7;79;411;0;7;0
2020-11-09;13;90;416;0;10;0
2020-11-08;15;99;415;0;15;0
2020-11-07;12;99;407;0;12;0
2020-11-06;13;100;403;0;11;0
2020-11-05;16;106;403;0;14;0
2020-11-04;6;110;394;0;4;1
2020-11-03;20;115;407;0;18;0
2020-11-02;22;116;412;0;18;0
2020-11-01;18;121;411;0;15;0
2020-10-31;14;118;403;0;11;1
2020-10-30;19;119;400;0;17;1
2020-10-29;21;112;393;0;16;1
2020-10-28;14;107;392;0;11;1
2020-10-27;19;109;401;0;18;0
2020-10-26;24;106;404;0;22;0
2020-10-25;15;100;393;0;13;0
2020-10-24;14;101;389;0;11;1
2020-10-23;13;101;389;0;11;1
2020-10-22;12;100;394;0;11;0
2020-10-21;16;103;398;0;14;1
2020-10-20;16;98;401;0;15;1
2020-10-19;18;95;394;0;18;1
2020-10-18;15;91;391;0;13;1
2020-10-17;14;90;389;0;12;1
2020-10-16;11;87;390;0;11;1
2020-10-15;17;85;395;0;13;1
2020-10-14;12;79;392;0;12;1
2020-10-13;13;77;396;0;9;1
2020-10-12;15;73;402;0;12;1
2020-10-11;13;78;412;0;13;1
2020-10-10;10;89;406;0;8;1
2020-10-09;12;97;410;0;7;2
2020-10-08;11;97;410;0;10;1
2020-10-07;11;96;409;0;10;1
2020-10-06;6;95;410;0;4;1
2020-10-05;19;105;421;0;18;1
2020-10-04;24;107;412;0;22;1
2020-10-03;19;107;400;0;16;2
2020-10-02;11;103;394;0;8;2
2020-10-01;11;104;395;0;10;1
2020-09-30;11;106;399;0;10;1
2020-09-29;19;113;398;0;14;1
2020-09-28;21;115;397;0;20;1
2020-09-27;26;110;386;0;20;1
2020-09-26;16;97;383;0;13;1
2020-09-25;10;102;383;0;10;2
2020-09-24;14;103;386;0;12;2
2020-09-23;18;103;393;0;15;2
2020-09-22;18;102;391;1;16;2
2020-09-21;18;97;384;0;15;1
2020-09-20;10;99;375;0;8;0
2020-09-19;20;108;381;1;15;0
2020-09-18;14;114;377;1;10;0
2020-09-17;15;110;378;0;13;0
2020-09-16;19;105;376;0;15;0
2020-09-15;12;96;367;0;10;0
2020-09-14;21;98;381;0;18;0
2020-09-13;21;92;375;0;16;0
2020-09-12;25;90;370;0;19;0
2020-09-11;9;78;375;0;6;0
2020-09-10;15;82;388;0;12;0
2020-09-09;7;78;388;0;6;0
2020-09-08;11;80;401;0;9;0
2020-09-07;13;85;409;0;11;0
2020-09-06;20;83;411;0;17;0
2020-09-05;9;78;398;0;7;0
2020-09-04;13;81;414;0;10;0
2020-09-03;10;88;422;0;9;0
2020-09-02;13;92;428;0;10;0
2020-09-01;16;94;439;0;15;0
2020-08-31;10;98;443;0;7;0
2020-08-30;15;105;450;0;15;0
2020-08-29;10;99;445;0;9;0
2020-08-28;17;98;446;0;15;0
2020-08-27;13;93;437;0;10;0
2020-08-26;13;93;454;0;13;0
2020-08-25;21;91;452;0;17;0
2020-08-24;17;92;452;0;13;0
2020-08-23;10;87;452;0;7;0
2020-08-22;10;96;455;0;7;0
2020-08-21;17;101;457;0;15;0
2020-08-20;15;106;459;0;12;0
2020-08-19;13;113;469;0;11;2
2020-08-18;23;122;474;0;22;2
2020-08-17;10;112;468;0;8;2
2020-08-16;19;124;473;0;16;3
2020-08-15;15;123;471;0;13;3
2020-08-14;21;123;464;0;19;3
2020-08-13;20;114;457;1;17;3
2020-08-12;23;114;466;1;19;3
2020-08-11;16;114;473;1;12;3
2020-08-10;23;116;476;1;18;3
2020-08-09;21;118;469;1;16;2
2020-08-08;15;121;467;1;12;2
2020-08-07;13;123;476;1;12;2
2020-08-06;20;121;484;1;16;2
2020-08-05;21;118;491;1;18;2
2020-08-04;18;113;488;1;15;2
2020-08-03;25;122;488;1;23;2
2020-08-02;22;111;480;1;20;3
2020-08-01;16;108;479;1;15;2
2020-07-31;13;106;483;0;11;1
2020-07-30;14;105;488;0;11;1
2020-07-29;14;102;488;0;11;1
2020-07-28;25;107;494;0;24;1
2020-07-27;13;105;487;0;12;1
2020-07-26;19;110;483;0;17;1
2020-07-25;14;108;485;0;12;1
2020-07-24;13;110;492;0;10;1
2020-07-23;11;118;507;0;9;1
2020-07-22;19;114;513;0;15;1
2020-07-21;23;110;519;0;20;0
2020-07-20;19;113;521;0;18;0
2020-07-19;16;119;518;0;13;0
2020-07-18;16;120;528;0;14;0
2020-07-17;20;116;531;0;19;0
2020-07-16;7;111;532;0;5;0
2020-07-15;13;127;548;0;8;0
2020-07-14;27;139;553;0;26;1
2020-07-13;26;136;546;0;22;1
2020-07-12;16;128;544;0;15;1
2020-07-11;15;129;543;0;14;1
2020-07-10;16;130;541;0;16;1
2020-07-09;23;133;540;0;22;1
2020-07-08;22;130;546;0;20;1
2020-07-07;23;125;547;0;22;1
2020-07-06;15;117;551;0;15;1
2020-07-05;17;118;553;0;14;1
2020-07-04;17;122;559;0;15;1
2020-07-03;21;115;558;0;20;1
2020-07-02;19;114;552;0;18;0
2020-07-01;17;115;561;0;16;1
2020-06-30;16;123;559;0;14;1
2020-06-29;17;124;579;0;17;0
2020-06-28;18;128;587;0;17;0
2020-06-27;8;138;586;0;7;1
2020-06-26;20;148;597;0;20;1
2020-06-25;22;147;596;0;18;1
2020-06-24;25;144;588;0;23;1
2020-06-23;17;143;597;0;14;1
2020-06-22;24;149;607;0;19;0
2020-06-21;31;141;596;0;27;0
2020-06-20;19;131;590;0;17;1
2020-06-19;19;134;592;0;17;1
2020-06-18;20;130;595;0;19;1
2020-06-17;22;123;600;0;20;1
2020-06-16;22;118;603;0;18;1
2020-06-15;15;127;612;0;13;0
2020-06-14;20;135;624;0;18;1
2020-06-13;21;143;628;0;21;1
2020-06-12;15;141;632;0;14;1
2020-06-11;13;147;644;0;10;1
2020-06-10;16;151;658;0;14;2
2020-06-09;31;151;678;0;27;3
2020-06-08;24;150;673;0;16;1
2020-06-07;29;148;671;0;28;1
2020-06-06;20;154;653;0;17;1
2020-06-05;24;165;669;0;22;1
2020-06-04;18;157;664;0;16;1
2020-06-03;17;163;691;0;14;2
2020-06-02;31;168;708;0;28;4
2020-06-01;15;153;717;0;15;3
2020-05-31;39;166;732;0;34;2
2020-05-30;29;152;707;0;26;2
2020-05-29;19;140;708;0;16;2
2020-05-28;20;147;740;0;15;1
2020-05-27;20;144;751;0;17;2
2020-05-26;21;147;753;0;15;2
2020-05-25;29;155;776;0;23;1
2020-05-24;25;152;769;0;22;1
2020-05-23;17;155;776;1;16;1
2020-05-22;26;164;791;1;20;1
2020-05-21;15;163;793;1;11;1
2020-05-20;22;176;807;1;19;2
2020-05-19;28;183;818;0;24;3
2020-05-18;29;186;830;0;28;3
2020-05-17;29;193;839;0;25;2
2020-05-16;26;187;846;0;23;3
2020-05-15;23;178;852;0;21;2
2020-05-14;28;176;856;0;23;3
2020-05-13;29;173;857;0;26;3
2020-05-12;29;177;872;1;24;2
2020-05-11;36;187;895;0;31;3
