﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-01;149;917;2997;0;145;1
2022-05-31;167;903;2939;0;160;2
2022-05-30;147;841;2824;0;131;2
2022-05-29;104;806;2745;0;93;2
2022-05-28;89;785;2743;0;81;2
2022-05-27;139;774;2758;0;125;2
2022-05-26;156;731;2712;0;142;2
2022-05-25;138;692;2709;0;125;3
2022-05-24;109;645;2688;0;99;3
2022-05-23;106;648;2662;0;100;2
2022-05-22;81;654;2606;0;74;1
2022-05-21;76;672;2593;1;72;1
2022-05-20;92;686;2602;1;87;2
2022-05-19;114;703;2600;1;106;4
2022-05-18;90;723;2587;0;79;3
2022-05-17;112;760;2607;0;101;2
2022-05-16;114;757;2566;0;107;1
2022-05-15;103;697;2513;0;96;1
2022-05-14;92;659;2489;0;87;2
2022-05-13;105;619;2480;0;101;2
2022-05-12;133;583;2454;0;118;3
2022-05-11;124;547;2383;0;111;4
2022-05-10;108;521;2330;0;96;3
2022-05-09;54;526;2301;0;46;2
2022-05-08;65;568;2310;0;59;1
2022-05-07;54;554;2319;0;50;2
2022-05-06;70;558;2343;0;66;2
2022-05-05;94;588;2371;0;88;2
2022-05-04;100;601;2334;0;88;1
2022-05-03;114;592;2333;1;107;1
2022-05-02;94;626;2291;1;89;2
2022-05-01;49;642;2290;0;46;2
2022-04-30;58;671;2335;0;51;2
2022-04-29;101;660;2378;0;90;2
2022-04-28;106;630;2365;0;102;2
2022-04-27;86;610;2348;0;75;2
2022-04-26;149;620;2365;0;141;2
2022-04-25;113;569;2266;0;108;2
2022-04-24;80;560;2195;0;70;2
2022-04-23;50;552;2185;0;45;1
2022-04-22;72;562;2195;0;64;1
2022-04-21;89;570;2205;0;78;1
2022-04-20;94;569;2193;0;89;2
2022-04-19;100;558;2159;0;90;2
2022-04-18;107;514;2117;0;100;2
2022-04-17;66;472;2051;0;60;2
2022-04-16;61;478;2024;0;56;2
2022-04-15;79;477;2006;0;70;2
2022-04-14;86;474;2016;0;76;1
2022-04-13;84;472;2013;0;79;2
2022-04-12;53;484;2004;0;50;2
2022-04-11;63;485;2005;0;56;2
2022-04-10;73;517;1968;0;65;2
2022-04-09;63;518;1953;0;56;2
2022-04-08;75;554;1962;0;69;0
2022-04-07;80;575;1976;0;76;0
2022-04-06;97;593;1938;0;94;1
2022-04-05;51;579;1902;0;48;1
2022-04-04;92;619;1904;0;85;1
2022-04-03;77;625;1849;0;68;1
2022-04-02;97;600;1851;0;87;2
2022-04-01;98;549;1854;0;90;1
2022-03-31;102;516;1827;0;92;0
2022-03-30;85;479;1808;0;82;1
2022-03-29;91;473;1817;0;81;0
2022-03-28;99;458;1796;0;95;0
2022-03-27;51;420;1727;0;43;0
2022-03-26;40;424;1731;0;35;1
2022-03-25;69;426;1753;0;65;0
2022-03-24;67;397;1727;0;59;0
2022-03-23;83;374;1691;0;74;0
2022-03-22;74;377;1682;0;67;0
2022-03-21;61;383;1652;0;59;0
2022-03-20;52;393;1623;0;41;0
2022-03-19;44;401;1615;0;39;1
2022-03-18;39;378;1628;0;36;0
2022-03-17;41;392;1643;1;37;0
2022-03-16;83;421;1661;1;77;0
2022-03-15;77;425;1643;1;71;0
2022-03-14;75;390;1601;1;70;0
2022-03-13;54;376;1559;1;48;0
2022-03-12;22;377;1568;1;21;1
2022-03-11;53;387;1585;0;50;1
2022-03-10;71;408;1579;0;63;3
2022-03-09;88;438;1558;0;82;3
2022-03-08;41;422;1509;0;39;3
2022-03-07;62;460;1504;0;58;3
2022-03-06;57;493;1459;0;46;3
2022-03-05;35;506;1460;0;32;2
2022-03-04;76;501;1468;0;67;2
2022-03-03;104;480;1436;1;97;3
2022-03-02;73;441;1360;1;64;3
2022-03-01;81;417;1336;1;75;3
2022-02-28;98;363;1288;1;89;3
2022-02-27;65;339;1230;0;60;3
2022-02-26;36;317;1210;0;30;2
2022-02-25;49;318;1213;0;47;2
2022-02-24;61;304;1221;0;55;3
2022-02-23;47;300;1226;0;41;2
2022-02-22;28;312;1231;0;28;2
2022-02-21;68;339;1237;0;65;2
2022-02-20;44;335;1227;0;37;2
2022-02-19;36;325;1248;0;32;1
2022-02-18;34;319;1263;0;31;1
2022-02-17;59;348;1302;0;55;2
2022-02-16;54;331;1312;0;50;2
2022-02-15;60;327;1335;0;56;1
2022-02-14;65;313;1333;0;61;1
2022-02-13;31;285;1338;0;29;0
2022-02-12;30;292;1375;0;28;0
2022-02-11;63;277;1430;0;56;0
2022-02-10;42;269;1446;0;38;0
2022-02-09;50;271;1481;1;45;1
2022-02-08;48;261;1502;1;46;0
2022-02-07;39;236;1503;1;35;0
2022-02-06;38;240;1500;1;30;0
2022-02-05;19;232;1492;1;11;0
2022-02-04;52;252;1511;1;49;0
2022-02-03;43;244;1492;1;39;0
2022-02-02;42;243;1479;1;38;1
2022-02-01;22;261;1459;0;21;0
2022-01-31;41;300;1449;0;39;0
2022-01-30;31;307;1417;0;29;2
2022-01-29;33;312;1401;0;31;2
2022-01-28;41;336;1392;0;37;2
2022-01-27;44;357;1405;0;37;4
2022-01-26;63;367;1439;0;56;5
2022-01-25;61;376;1506;0;61;3
2022-01-24;48;380;1513;0;45;4
2022-01-23;35;408;1519;0;33;5
2022-01-22;57;429;1566;0;55;4
2022-01-21;61;440;1594;1;48;4
2022-01-20;52;456;1624;1;48;4
2022-01-19;73;492;1690;1;69;4
2022-01-18;72;496;1730;1;64;5
2022-01-17;80;504;1729;1;73;5
2022-01-16;59;496;1713;1;55;5
2022-01-15;74;490;1749;0;66;5
2022-01-14;68;455;1801;0;65;6
2022-01-13;89;414;1847;0;83;6
2022-01-12;79;360;1881;0;68;9
2022-01-11;75;322;1930;0;72;8
2022-01-10;73;277;1927;0;69;7
2022-01-09;57;227;1927;0;48;7
2022-01-08;34;191;1979;0;28;6
2022-01-07;28;170;2048;0;23;6
2022-01-06;38;158;2115;0;28;6
2022-01-05;36;153;2181;0;31;7
2022-01-04;31;172;2242;0;27;7
2022-01-03;29;216;2285;0;21;8
2022-01-02;16;317;2320;0;12;8
2022-01-01;8;373;2384;0;5;8
2021-12-31;21;417;2486;0;14;7
2021-12-30;28;483;2575;1;24;7
2021-12-29;52;542;2644;1;48;8
2021-12-28;80;573;2709;1;68;8
2021-12-27;133;616;2709;1;117;9
2021-12-26;74;606;2646;1;63;8
2021-12-25;64;602;2665;1;52;7
2021-12-24;83;605;2689;0;74;6
2021-12-23;90;623;2681;0;84;7
2021-12-22;87;659;2668;0;75;7
2021-12-21;123;695;2663;0;110;7
2021-12-20;119;698;2609;0;108;8
2021-12-19;77;708;2561;0;65;9
2021-12-18;61;710;2573;0;56;7
2021-12-17;97;721;2612;0;90;7
2021-12-16;134;733;2601;0;118;9
2021-12-15;118;712;2560;0;108;8
2021-12-14;126;692;2531;1;114;8
2021-12-13;133;675;2459;1;117;9
2021-12-12;76;647;2385;1;68;5
2021-12-11;76;646;2379;1;70;4
2021-12-10;112;633;2428;0;100;4
2021-12-09;109;610;2409;0;101;3
2021-12-08;97;616;2374;0;84;3
2021-12-07;110;633;2347;0;95;3
2021-12-06;97;631;2293;0;89;3
2021-12-05;74;653;2227;0;69;4
2021-12-04;68;652;2178;0;56;3
2021-12-03;80;648;2147;0;74;3
2021-12-02;114;657;2093;1;105;3
2021-12-01;120;629;2019;1;105;2
2021-11-30;103;590;1948;1;95;1
2021-11-29;123;572;1884;1;110;2
2021-11-28;84;535;1805;1;68;2
2021-11-27;65;523;1764;1;59;2
2021-11-26;90;524;1757;1;85;4
2021-11-25;96;518;1710;0;82;5
2021-11-24;76;530;1671;0;68;4
2021-11-23;82;539;1632;0;69;4
2021-11-22;84;547;1581;0;79;4
2021-11-21;63;547;1528;0;55;4
2021-11-20;67;534;1493;0;61;4
2021-11-19;85;518;1477;0;72;4
2021-11-18;104;506;1444;0;96;5
2021-11-17;86;531;1378;0;79;5
2021-11-16;91;532;1321;0;83;6
2021-11-15;83;516;1251;0;77;4
2021-11-14;46;499;1182;0;40;4
2021-11-13;51;500;1151;0;45;4
2021-11-12;67;477;1125;0;63;4
2021-11-11;134;435;1085;0;128;5
2021-11-10;85;332;978;0;79;5
2021-11-09;73;272;921;0;70;6
2021-11-08;65;234;861;0;57;4
2021-11-07;46;213;814;0;39;4
2021-11-06;28;205;787;0;23;4
2021-11-05;23;211;774;0;22;4
2021-11-04;26;220;768;0;26;5
2021-11-03;22;246;766;0;20;5
2021-11-02;36;268;762;0;32;5
2021-11-01;44;276;749;0;32;4
2021-10-31;40;270;727;0;37;4
2021-10-30;31;252;704;0;30;5
2021-10-29;34;249;685;1;29;5
2021-10-28;55;241;664;0;50;5
2021-10-27;46;238;620;0;43;5
2021-10-26;49;234;591;0;45;5
2021-10-25;30;222;557;0;27;4
2021-10-24;23;217;536;0;19;4
2021-10-23;32;213;534;0;25;2
2021-10-22;22;195;523;0;21;2
2021-10-21;52;183;516;0;46;3
2021-10-20;44;156;488;0;40;4
2021-10-19;38;139;467;0;32;4
2021-10-18;24;129;443;0;22;3
2021-10-17;18;132;428;0;14;3
2021-10-16;10;128;426;0;8;2
2021-10-15;10;130;435;0;9;2
2021-10-14;26;133;446;0;20;2
2021-10-13;25;124;455;0;22;1
2021-10-12;28;116;441;0;26;1
2021-10-11;28;114;429;0;23;1
2021-10-10;14;107;413;0;12;1
2021-10-09;13;114;409;0;10;1
2021-10-08;14;115;411;0;10;1
2021-10-07;14;116;414;0;12;1
2021-10-06;16;115;420;0;15;1
2021-10-05;27;108;414;0;24;1
2021-10-04;17;89;401;0;16;1
2021-10-03;21;88;389;0;20;1
2021-10-02;13;79;370;0;10;1
2021-10-01;15;75;367;0;15;1
2021-09-30;12;79;352;0;9;1
2021-09-29;12;85;343;0;7;1
2021-09-28;6;92;336;0;6;1
2021-09-27;17;104;330;0;15;1
2021-09-26;14;108;315;0;11;1
2021-09-25;7;104;304;0;6;1
2021-09-24;21;105;298;0;20;0
2021-09-23;17;98;278;0;15;0
2021-09-22;15;100;263;0;13;0
2021-09-21;21;108;250;0;18;0
2021-09-20;22;119;232;0;20;0
2021-09-19;10;107;212;0;9;0
2021-09-18;8;112;203;0;8;0
2021-09-17;15;111;195;0;13;0
2021-09-16;19;106;182;0;17;0
2021-09-15;22;101;166;0;19;0
2021-09-14;32;96;147;0;28;0
2021-09-13;10;86;119;0;10;0
2021-09-12;16;85;109;0;14;0
2021-09-11;9;82;95;0;6;0
2021-09-10;8;80;89;0;8;0
2021-09-09;13;73;81;0;12;0
2021-09-08;16;68;69;0;15;0
2021-09-07;18;51;51;0;16;0
2021-09-06;10;36;37;0;10;0
2021-09-05;13;25;25;0;11;0
2021-09-04;5;14;16;0;5;0
2021-09-03;1;9;11;0;1;0
2021-09-02;8;8;10;0;8;0
