﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-23;559;3595;14600;0;519;9
2022-06-22;624;3634;14690;1;581;10
2022-06-21;645;3533;14810;1;593;7
2022-06-20;704;3575;14540;0;639;8
2022-06-19;337;3287;14175;0;305;8
2022-06-18;331;3212;14341;0;307;8
2022-06-17;539;3187;14607;0;491;8
2022-06-16;604;3122;14662;0;558;7
2022-06-15;522;3090;14709;0;474;8
2022-06-14;681;3168;14936;0;634;7
2022-06-13;399;3137;14635;0;348;9
2022-06-12;259;3378;14591;0;232;9
2022-06-11;307;3447;14940;1;277;7
2022-06-10;466;3470;15261;0;442;5
2022-06-09;572;3525;15540;1;515;5
2022-06-08;599;3520;15431;1;552;4
2022-06-07;659;3530;15103;1;615;4
2022-06-06;643;3554;14731;1;589;5
2022-06-05;328;3557;14413;1;298;4
2022-06-04;329;3573;14595;2;301;4
2022-06-03;523;3564;14882;2;474;4
2022-06-02;570;3601;15070;2;519;4
2022-06-01;617;3588;14939;0;559;5
2022-05-31;691;3615;14677;0;623;6
2022-05-30;651;3607;14292;0;603;8
2022-05-29;348;3718;13930;1;318;7
2022-05-28;322;3722;14089;0;277;6
2022-05-27;564;3713;14359;0;513;7
2022-05-26;564;3667;14421;1;506;5
2022-05-25;646;3731;14478;1;598;5
2022-05-24;681;3689;14494;0;620;5
2022-05-23;766;3681;14132;0;709;7
2022-05-22;353;3674;13715;0;334;8
2022-05-21;297;3683;13808;1;267;7
2022-05-20;517;3715;14021;1;466;8
2022-05-19;625;3833;14036;1;567;3
2022-05-18;609;3874;14036;1;571;4
2022-05-17;655;4032;14028;1;600;6
2022-05-16;756;3822;13721;2;699;3
2022-05-15;372;3338;13265;2;340;5
2022-05-14;335;3246;13362;1;309;5
2022-05-13;633;3216;13519;1;576;5
2022-05-12;666;3113;13454;0;618;4
2022-05-11;777;3089;13058;0;714;6
2022-05-10;435;3028;12666;1;394;6
2022-05-09;264;3020;12524;2;231;5
2022-05-08;274;3091;12543;2;247;6
2022-05-07;303;3081;12624;1;273;6
2022-05-06;527;3053;12661;0;479;6
2022-05-05;635;3044;12527;0;591;5
2022-05-04;719;3001;12271;0;682;4
2022-05-03;426;2898;12098;0;403;5
2022-05-02;323;3078;11968;0;292;4
2022-05-01;265;3415;11902;0;249;5
2022-04-30;265;3423;12026;0;237;5
2022-04-29;507;3478;12283;0;465;4
2022-04-28;594;3435;12327;0;540;4
2022-04-27;624;3377;12301;0;578;3
2022-04-26;630;3284;12257;1;568;4
2022-04-25;677;3272;11972;1;636;4
2022-04-24;284;3211;11617;0;261;3
2022-04-23;316;3240;11787;1;286;4
2022-04-22;467;3196;12003;0;428;4
2022-04-21;534;3214;12097;0;481;5
2022-04-20;528;3201;12186;1;490;4
2022-04-19;602;3220;12311;1;557;3
2022-04-18;619;2882;12094;1;561;3
2022-04-17;329;2634;11826;1;298;5
2022-04-16;272;2589;11963;0;246;3
2022-04-15;482;2591;12235;0;438;4
2022-04-14;517;2476;12308;0;465;4
2022-04-13;561;2313;12379;0;520;4
2022-04-12;253;2130;12433;0;234;3
2022-04-11;349;2242;12510;2;317;2
2022-04-10;279;2440;12486;1;259;3
2022-04-09;271;2461;12720;1;248;3
2022-04-08;361;2438;13030;1;334;3
2022-04-07;341;2480;13289;1;304;6
2022-04-06;370;2665;13226;0;332;8
2022-04-05;375;2846;13152;0;339;5
2022-04-04;543;3017;13035;0;505;3
2022-04-03;304;3046;12837;0;273;4
2022-04-02;247;3054;13031;0;222;4
2022-04-01;409;3120;13252;0;364;2
2022-03-31;545;3192;13388;1;491;3
2022-03-30;554;3193;13408;2;512;4
2022-03-29;556;3204;13463;2;521;4
2022-03-28;579;3264;13198;2;530;3
2022-03-27;309;3336;12948;1;286;3
2022-03-26;306;3394;13072;1;281;4
2022-03-25;472;3405;13207;1;432;5
2022-03-24;542;3409;13043;0;488;4
2022-03-23;570;3441;12948;0;503;2
2022-03-22;633;3436;12957;0;586;2
2022-03-21;659;3388;12687;0;608;2
2022-03-20;374;3354;12339;0;341;2
2022-03-19;312;3322;12440;0;288;4
2022-03-18;476;3328;12618;0;434;4
2022-03-17;573;3403;12646;0;519;5
2022-03-16;549;3434;12637;0;520;4
2022-03-15;579;3526;12654;0;531;6
2022-03-14;629;3229;12370;0;570;5
2022-03-13;353;2907;12015;0;318;3
2022-03-12;326;2813;12055;0;290;4
2022-03-11;548;2826;12192;0;501;5
2022-03-10;601;2791;12155;0;564;7
2022-03-09;668;2672;11810;0;613;6
2022-03-08;265;2552;11676;0;246;5
2022-03-07;277;2823;11673;1;252;5
2022-03-06;251;3154;11640;1;229;4
2022-03-05;346;3180;11802;1;318;4
2022-03-04;509;3147;11867;2;468;4
2022-03-03;471;3091;11783;1;434;6
2022-03-02;541;3070;11761;1;505;6
2022-03-01;546;2833;11685;0;501;5
2022-02-28;619;2724;11424;0;570;5
2022-02-27;285;2662;11044;0;263;4
2022-02-26;305;2713;11097;0;275;3
2022-02-25;441;2698;11214;0;410;5
2022-02-24;453;2733;11169;0;416;4
2022-02-23;295;2790;11144;0;265;4
2022-02-22;440;2987;11247;0;399;3
2022-02-21;564;3101;11073;1;528;6
2022-02-20;338;3106;10743;1;318;9
2022-02-19;287;3038;10750;1;259;7
2022-02-18;477;2997;10819;1;434;7
2022-02-17;503;2917;10756;1;469;7
2022-02-16;504;2882;10648;1;463;6
2022-02-15;556;2888;10577;1;504;6
2022-02-14;575;2593;10281;1;529;7
2022-02-13;276;2544;9946;1;253;7
2022-02-12;245;2531;10014;0;217;7
2022-02-11;395;2534;10108;0;358;8
2022-02-10;469;2564;10121;0;435;8
2022-02-09;509;2518;10038;0;477;7
2022-02-08;240;2425;9914;0;217;8
2022-02-07;516;2620;9901;0;488;8
2022-02-06;262;2566;9575;0;246;7
2022-02-05;243;2561;9465;0;215;7
2022-02-04;426;2539;9380;0;394;6
2022-02-03;418;2459;9142;0;374;6
2022-02-02;419;2476;8935;0;387;5
2022-02-01;441;2455;8680;0;411;5
2022-01-31;473;2443;8366;0;443;5
2022-01-30;262;2372;7993;0;244;3
2022-01-29;212;2351;7823;0;200;5
2022-01-28;346;2353;7800;0;322;3
2022-01-27;429;2358;7739;0;394;3
2022-01-26;392;2292;7712;0;361;5
2022-01-25;431;2311;7729;0;412;5
2022-01-24;400;2261;7575;0;373;5
2022-01-23;231;2278;7398;0;216;3
2022-01-22;214;2273;7526;0;199;3
2022-01-21;345;2273;7755;0;320;3
2022-01-20;361;2274;7861;0;330;3
2022-01-19;413;2253;8012;0;385;6
2022-01-18;390;2240;8186;0;360;6
2022-01-17;419;2237;8158;0;388;7
2022-01-16;232;2197;8074;0;214;6
2022-01-15;215;2184;8268;0;203;7
2022-01-14;335;2141;8587;0;315;6
2022-01-13;334;1960;8817;0;301;5
2022-01-12;395;1780;9055;0;367;5
2022-01-11;388;1564;9291;0;348;5
2022-01-10;384;1372;9259;0;357;4
2022-01-09;221;1138;9220;0;200;2
2022-01-08;173;1027;9454;0;160;1
2022-01-07;151;934;9802;0;136;1
2022-01-06;146;864;10243;0;126;2
2022-01-05;171;922;10670;0;156;2
2022-01-04;184;1032;11069;0;175;1
2022-01-03;140;1231;11243;0;129;2
2022-01-02;104;1485;11407;0;90;2
2022-01-01;75;1649;11822;0;68;3
2021-12-31;81;1778;12267;0;70;3
2021-12-30;198;2060;12755;0;172;4
2021-12-29;285;2319;13204;0;264;6
2021-12-28;389;2483;13557;1;360;6
2021-12-27;414;2606;13536;1;381;5
2021-12-26;279;2792;13449;0;258;5
2021-12-25;215;2865;13732;1;192;3
2021-12-24;376;2978;14072;1;351;3
2021-12-23;457;3030;14288;1;421;4
2021-12-22;459;3131;14458;1;422;5
2021-12-21;518;3252;14639;0;467;6
2021-12-20;601;3316;14530;0;559;7
2021-12-19;357;3359;14245;0;330;7
2021-12-18;331;3344;14426;0;303;7
2021-12-17;438;3355;14668;1;393;8
2021-12-16;568;3391;14863;1;518;7
2021-12-15;586;3382;14968;1;540;6
2021-12-14;581;3419;15028;1;532;6
2021-12-13;646;3429;14843;1;601;7
2021-12-12;340;3381;14539;1;317;9
2021-12-11;343;3419;14742;1;308;8
2021-12-10;468;3405;14945;1;427;7
2021-12-09;561;3486;15193;1;504;6
2021-12-08;629;3487;15455;1;581;5
2021-12-07;593;3468;15662;2;552;6
2021-12-06;607;3545;15524;2;559;6
2021-12-05;379;3600;15224;2;348;7
2021-12-04;329;3586;15248;1;294;6
2021-12-03;547;3584;15242;1;498;6
2021-12-02;556;3625;15174;1;509;4
2021-12-01;609;3649;15169;1;560;5
2021-11-30;677;3658;15120;0;628;4
2021-11-29;667;3617;14805;0;631;6
2021-11-28;365;3588;14456;0;327;5
2021-11-27;318;3622;14606;0;286;4
2021-11-26;591;3607;14859;0;544;5
2021-11-25;580;3573;14898;0;539;5
2021-11-24;605;3574;15020;0;550;6
2021-11-23;643;3604;15206;0;585;6
2021-11-22;653;3643;15030;0;616;7
2021-11-21;385;3628;14753;0;351;7
2021-11-20;302;3626;14992;2;273;6
2021-11-19;553;3645;15327;1;512;5
2021-11-18;578;3652;15439;1;531;3
2021-11-17;634;3631;15601;1;579;3
2021-11-16;676;3725;15782;0;629;6
2021-11-15;659;3866;15533;0;614;6
2021-11-14;381;4053;15255;0;349;7
2021-11-13;318;4113;15499;0;297;6
2021-11-12;566;4078;15840;0;515;7
2021-11-11;545;3924;15984;0;500;6
2021-11-10;720;3701;16196;0;673;6
2021-11-09;812;3454;16284;0;744;6
2021-11-08;852;3199;15891;0;802;5
2021-11-07;453;2909;15408;0;414;5
2021-11-06;290;2798;15581;0;267;6
2021-11-05;394;2812;15947;0;362;7
2021-11-04;320;2930;16207;0;292;6
2021-11-03;471;3185;16630;0;437;5
2021-11-02;540;3334;16961;0;499;5
2021-11-01;551;3499;16919;0;512;5
2021-10-31;339;3727;16760;1;308;4
2021-10-30;306;3828;17025;1;284;6
2021-10-29;504;3886;17463;1;463;5
2021-10-28;579;4010;17801;1;528;5
2021-10-27;628;4084;18124;0;569;5
2021-10-26;707;4129;18374;0;643;6
2021-10-25;795;4181;18184;0;734;7
2021-10-24;444;4213;17802;0;406;6
2021-10-23;374;4185;17968;0;337;6
2021-10-22;644;4183;18314;0;579;4
2021-10-21;665;4177;18532;0;612;6
2021-10-20;677;4204;18700;0;627;4
2021-10-19;753;4232;18897;1;703;7
2021-10-18;828;4241;18567;1;763;6
2021-10-17;412;4240;18093;1;372;6
2021-10-16;373;4221;18272;1;336;5
2021-10-15;630;4209;18618;0;579;4
2021-10-14;693;4216;18745;0;636;4
2021-10-13;711;4218;18802;0;650;4
2021-10-12;788;4194;18902;0;720;4
2021-10-11;838;4182;18563;1;780;5
2021-10-10;386;4175;18109;0;340;4
2021-10-09;359;4285;18397;0;315;5
2021-10-08;638;4320;18811;0;571;6
2021-10-07;697;4323;19013;0;634;6
2021-10-06;691;4409;19108;0;623;5
2021-10-05;776;4594;19211;0;724;5
2021-10-04;838;4729;18847;0;774;4
2021-10-03;494;4771;18382;1;451;3
2021-10-02;386;4771;18531;1;357;4
2021-10-01;618;4775;18886;3;567;6
2021-09-30;776;4784;19032;2;710;6
2021-09-29;875;4757;19043;2;808;4
2021-09-28;928;4747;18946;2;855;3
2021-09-27;876;4664;18429;1;829;3
2021-09-26;488;4662;17922;1;456;3
2021-09-25;403;4586;18047;1;367;6
2021-09-24;627;4513;18335;1;569;6
2021-09-23;755;4491;18373;1;686;5
2021-09-22;860;4476;18386;1;794;5
2021-09-21;837;4389;18307;1;770;7
2021-09-20;892;4307;17840;1;820;5
2021-09-19;419;4232;17280;1;388;2
2021-09-18;328;4229;17390;1;301;7
2021-09-17;592;4255;17623;1;546;7
2021-09-16;738;4340;17658;1;685;6
2021-09-15;776;4392;17613;1;707;4
2021-09-14;747;4460;17492;0;692;7
2021-09-13;809;4504;17088;0;746;6
2021-09-12;414;4484;16602;0;379;5
2021-09-11;354;4460;16700;0;323;6
2021-09-10;683;4443;16932;2;628;7
2021-09-09;792;4418;16849;2;734;6
2021-09-08;839;4394;16646;2;769;3
2021-09-07;798;4337;16420;3;734;6
2021-09-06;794;4332;15950;2;739;6
2021-09-05;398;4308;15413;1;365;5
2021-09-04;347;4281;15431;1;320;5
2021-09-03;654;4291;15568;0;603;6
2021-09-02;777;4277;15441;0;723;5
2021-09-01;760;4204;15195;0;705;3
2021-08-31;779;4105;14992;0;727;3
2021-08-30;770;4076;14497;1;710;4
2021-08-29;361;4085;13970;1;343;3
2021-08-28;349;4052;13839;2;321;2
2021-08-27;639;3990;13778;1;593;3
2021-08-26;710;3896;13418;1;666;3
2021-08-25;654;3768;13044;1;599;2
2021-08-24;758;3749;12759;1;711;1
2021-08-23;765;3680;12177;0;720;2
2021-08-22;337;3557;11564;0;307;1
2021-08-21;281;3540;11482;0;259;1
2021-08-20;537;3546;11501;0;505;2
2021-08-19;584;3519;11299;0;538;2
2021-08-18;626;3533;11027;0;574;1
2021-08-17;691;3500;10748;0;654;1
2021-08-16;638;3376;10245;0;605;1
2021-08-15;320;3326;9793;0;304;2
2021-08-14;278;3290;9735;0;261;3
2021-08-13;514;3236;9730;0;479;3
2021-08-12;584;3142;9525;0;558;3
2021-08-11;585;3046;9239;0;554;2
2021-08-10;565;2971;8974;0;536;2
2021-08-09;586;2915;8555;0;568;2
2021-08-08;282;2858;8100;0;265;1
2021-08-07;221;2828;8072;0;209;2
2021-08-06;407;2803;8114;0;385;2
2021-08-05;486;2627;7992;0;458;3
2021-08-04;510;2428;7785;0;486;4
2021-08-03;506;2172;7546;0;485;4
2021-08-02;538;1981;7187;0;524;4
2021-08-01;244;1770;6769;0;233;4
2021-07-31;194;1666;6742;0;182;4
2021-07-30;218;1593;6788;0;204;3
2021-07-29;280;1618;6843;0;261;3
2021-07-28;252;1635;6883;0;237;3
2021-07-27;313;1706;6922;0;295;3
2021-07-26;329;1675;6767;0;304;2
2021-07-25;144;1663;6597;1;137;3
2021-07-24;116;1679;6696;1;109;3
2021-07-23;242;1725;6820;1;224;2
2021-07-22;294;1744;6849;1;272;3
2021-07-21;324;1728;6847;1;310;2
2021-07-20;284;1690;6803;1;272;2
2021-07-19;314;1690;6657;0;301;2
2021-07-18;162;1683;6482;0;151;2
2021-07-17;164;1649;6516;0;156;2
2021-07-16;259;1607;6568;0;238;3
2021-07-15;275;1603;6581;0;255;3
2021-07-14;293;1601;6612;0;276;2
2021-07-13;289;1592;6489;0;271;2
2021-07-12;315;1574;6352;1;298;2
2021-07-11;121;1522;6155;1;115;2
2021-07-10;118;1534;6238;1;111;2
2021-07-09;252;1530;6382;1;238;3
2021-07-08;268;1495;6393;1;255;3
2021-07-07;280;1470;6414;1;259;1
2021-07-06;271;1466;6450;1;259;1
2021-07-05;259;1509;6336;1;249;1
2021-07-04;132;1538;6230;1;127;3
2021-07-03;111;1550;6340;1;104;2
2021-07-02;220;1582;6453;1;207;2
2021-07-01;246;1611;6530;1;232;2
2021-06-30;269;1616;6544;1;255;1
2021-06-29;314;1611;6555;1;294;1
2021-06-28;297;1585;6387;1;286;1
2021-06-27;148;1569;6215;1;143;2
2021-06-26;139;1553;6246;1;131;3
2021-06-25;244;1549;6300;1;232;4
2021-06-24;252;1503;6286;1;236;4
2021-06-23;265;1472;6290;1;250;3
2021-06-22;282;1477;6261;1;270;3
2021-06-21;282;1497;6097;1;267;3
2021-06-20;134;1379;5948;1;119;6
2021-06-19;135;1395;5979;1;121;5
2021-06-18;200;1372;6043;1;184;4
2021-06-17;229;1383;6040;0;210;4
2021-06-16;276;1428;5990;0;264;3
2021-06-15;302;1411;5909;0;284;3
2021-06-14;165;1402;5718;0;153;3
2021-06-13;144;1549;5655;0;131;6
2021-06-12;107;1563;5659;0;101;5
2021-06-11;211;1605;5698;0;197;5
2021-06-10;273;1647;5691;0;257;5
2021-06-09;259;1607;5606;0;244;2
2021-06-08;293;1644;5427;0;285;2
2021-06-07;315;1608;5216;0;299;1
2021-06-06;155;1575;5003;0;143;2
2021-06-05;155;1557;4964;0;143;1
2021-06-04;255;1529;4951;0;239;1
2021-06-03;232;1463;4844;0;215;1
2021-06-02;298;1435;4765;0;285;1
2021-06-01;261;1370;4561;0;248;1
2021-05-31;278;1363;4374;0;264;0
2021-05-30;139;1321;4171;0;130;0
2021-05-29;121;1295;4170;0;117;0
2021-05-28;182;1294;4169;0;173;0
2021-05-27;197;1275;4179;0;187;0
2021-05-26;233;1274;4151;0;216;0
2021-05-25;253;1239;4125;0;243;0
2021-05-24;236;1160;3970;0;225;0
2021-05-23;120;1117;3809;0;112;0
2021-05-22;121;1098;3823;0;117;0
2021-05-21;162;1072;3850;0;152;0
2021-05-20;196;1054;3844;0;185;0
2021-05-19;188;1006;3784;0;181;0
2021-05-18;171;1017;3752;0;166;1
2021-05-17;193;1026;3641;0;185;1
2021-05-16;98;905;3501;0;92;1
2021-05-15;93;887;3513;0;89;1
2021-05-14;137;883;3537;0;132;1
2021-05-13;147;853;3528;0;143;1
2021-05-12;195;841;3483;0;183;1
2021-05-11;181;788;3399;0;174;1
2021-05-10;73;749;3273;0;66;1
2021-05-09;80;764;3250;0;75;1
2021-05-08;90;751;3297;0;85;0
2021-05-07;111;726;3320;0;105;1
2021-05-06;139;751;3308;0;130;2
2021-05-05;138;739;3261;0;131;2
2021-05-04;141;791;3214;0;137;2
2021-05-03;87;811;3124;0;81;2
2021-05-02;68;923;3076;0;63;3
2021-05-01;63;947;3067;0;60;1
2021-04-30;134;953;3084;0;127;2
2021-04-29;123;952;3025;0;115;3
2021-04-28;191;981;2984;0;185;3
2021-04-27;164;945;2873;0;162;3
2021-04-26;200;909;2722;0;190;3
2021-04-25;94;866;2545;0;88;2
2021-04-24;73;834;2472;0;67;1
2021-04-23;133;812;2434;0;129;2
2021-04-22;149;786;2341;0;143;1
2021-04-21;154;756;2220;0;149;0
2021-04-20;132;730;2099;0;129;0
2021-04-19;155;700;1979;0;143;1
2021-04-18;62;655;1839;0;58;0
2021-04-17;49;646;1787;0;48;1
2021-04-16;111;643;1740;0;106;1
2021-04-15;116;660;1638;0;111;1
2021-04-14;128;656;1533;0;123;1
2021-04-13;103;627;1413;0;98;1
2021-04-12;105;612;1315;0;101;2
2021-04-11;51;596;1214;0;49;0
2021-04-10;47;594;1165;0;44;0
2021-04-09;127;583;1122;0;121;0
2021-04-08;111;515;1001;0;108;0
2021-04-07;99;485;893;0;95;0
2021-04-06;89;460;798;0;87;0
2021-04-05;89;447;711;0;84;1
2021-04-04;48;435;627;0;46;0
2021-04-03;35;400;581;0;32;0
2021-04-02;57;383;550;0;53;0
2021-04-01;85;345;498;0;81;0
2021-03-31;73;294;417;0;70;0
2021-03-30;78;260;347;0;77;0
2021-03-29;74;206;270;0;72;1
2021-03-28;12;162;198;0;12;0
2021-03-27;15;159;186;0;15;0
2021-03-26;16;147;172;0;16;0
2021-03-25;30;138;157;0;29;1
2021-03-24;36;110;128;0;36;1
2021-03-23;26;78;92;0;22;1
2021-03-22;30;62;71;0;28;2
2021-03-21;10;35;44;0;9;1
2021-03-20;3;26;35;0;3;1
2021-03-19;7;23;33;0;6;1
2021-03-18;2;17;27;0;2;1
2021-03-17;5;16;25;0;3;1
2021-03-16;8;13;24;0;7;1
2021-03-15;5;6;17;0;3;2
2021-03-14;0;2;15;0;0;1
2021-03-13;1;2;19;0;0;1
2021-03-12;0;2;19;0;0;1
2021-03-11;1;3;19;0;1;1
2021-03-10;0;3;18;0;0;0
2021-03-09;0;4;18;0;0;0
2021-03-08;0;4;18;0;0;1
2021-03-07;0;4;18;0;0;1
2021-03-06;1;4;18;0;0;0
2021-03-05;1;4;18;0;0;0
2021-03-04;2;3;18;0;1;0
2021-03-03;1;3;17;0;1;0
2021-03-02;0;3;16;0;0;0
2021-03-01;0;4;20;0;0;1
2021-02-28;1;4;20;0;0;1
2021-02-27;0;7;20;0;0;0
2021-02-26;0;8;20;0;0;0
2021-02-25;1;8;20;0;1;1
2021-02-24;1;8;19;0;1;1
2021-02-23;2;7;18;0;0;1
2021-02-22;0;7;18;0;0;1
2021-02-21;4;9;18;0;3;1
2021-02-20;1;5;15;0;1;0
2021-02-19;1;5;15;0;0;0
2021-02-18;2;10;15;0;1;1
2021-02-17;0;8;16;0;0;1
2021-02-16;0;8;16;0;0;1
2021-02-15;2;8;16;0;2;1
2021-02-14;0;6;14;0;0;1
2021-02-13;1;6;14;0;1;1
2021-02-12;5;5;14;0;4;1
2021-02-11;0;1;10;0;0;1
2021-02-10;0;2;10;0;0;1
2021-02-09;0;2;10;0;0;0
2021-02-08;1;2;12;0;0;0
2021-02-07;0;2;12;0;0;0
2021-02-06;0;6;12;0;0;0
2021-02-05;0;6;12;0;0;0
2021-02-04;1;6;12;0;0;0
2021-02-03;1;6;12;0;0;0
2021-02-02;0;6;12;0;0;0
2021-02-01;2;6;12;0;0;0
2021-01-31;5;6;12;0;4;0
2021-01-30;0;1;8;0;0;0
2021-01-29;0;1;8;0;0;0
2021-01-28;0;2;8;0;0;0
2021-01-27;0;3;8;0;0;0
2021-01-26;1;3;9;0;0;0
2021-01-25;0;5;9;0;0;0
2021-01-24;0;5;9;0;0;0
2021-01-23;0;5;9;0;0;0
2021-01-22;1;5;10;0;0;0
2021-01-21;1;4;10;0;1;0
2021-01-20;1;4;9;0;0;0
2021-01-19;2;3;9;0;2;0
2021-01-18;0;1;7;0;0;0
2021-01-17;0;1;7;0;0;0
2021-01-16;0;4;8;0;0;0
2021-01-15;0;4;8;0;0;0
2021-01-14;1;4;8;0;1;0
2021-01-13;0;3;8;0;0;0
2021-01-12;0;3;16;0;0;0
2021-01-11;0;3;16;0;0;0
2021-01-10;3;3;16;0;2;0
2021-01-09;1;1;16;0;0;0
2021-01-08;0;0;17;0;0;0
2021-01-07;0;0;17;0;0;0
2021-01-06;0;0;17;0;0;0
2021-01-05;0;0;38;0;0;0
2021-01-04;0;0;38;0;0;0
2021-01-03;0;2;38;0;0;0
2021-01-02;0;2;38;0;0;0
2021-01-01;0;2;38;0;0;0
2020-12-31;0;3;39;0;0;1
2020-12-30;0;4;40;0;0;1
2020-12-29;0;4;40;0;0;1
2020-12-28;2;4;40;0;2;1
2020-12-27;0;2;38;0;0;1
2020-12-26;0;2;40;0;0;1
2020-12-25;1;2;41;0;0;1
2020-12-24;1;3;43;0;1;1
2020-12-23;0;2;42;0;0;1
2020-12-22;0;2;43;0;0;1
2020-12-21;1;3;43;0;0;1
2020-12-20;0;11;46;0;0;1
2020-12-19;0;11;46;0;0;1
2020-12-18;1;11;46;0;1;1
2020-12-17;0;12;45;0;0;1
2020-12-16;0;13;45;0;0;1
2020-12-15;1;13;45;0;1;1
2020-12-14;9;12;44;0;8;1
2020-12-13;0;25;36;0;0;1
2020-12-12;0;25;37;0;0;1
2020-12-11;3;25;37;0;2;1
2020-12-10;1;23;35;0;1;1
2020-12-09;1;22;34;0;0;1
2020-12-08;0;23;36;0;0;1
2020-12-07;22;24;36;0;20;1
2020-12-06;1;3;16;0;0;1
2020-12-05;1;3;16;0;0;1
2020-12-04;0;3;16;0;0;1
2020-12-03;0;5;16;0;0;1
2020-12-02;2;6;16;0;1;1
2020-12-01;1;8;15;0;1;1
2020-11-30;1;7;14;0;0;1
2020-11-29;0;8;14;0;0;1
2020-11-28;1;8;14;0;0;1
2020-11-27;2;11;14;0;1;1
2020-11-26;2;9;13;0;1;1
2020-11-25;4;8;12;0;3;0
2020-11-24;1;5;9;0;0;0
2020-11-23;2;5;9;0;0;0
2020-11-22;1;5;9;0;0;0
2020-11-21;3;5;9;0;3;0
2020-11-20;1;3;6;0;0;0
2020-11-19;2;4;6;0;0;0
2020-11-18;1;3;6;0;0;0
2020-11-17;1;3;6;0;0;0
2020-11-16;0;3;6;0;0;0
2020-11-15;1;5;6;0;0;0
2020-11-14;1;5;6;0;1;0
2020-11-13;1;5;5;0;1;0
2020-11-12;1;4;4;0;0;0
2020-11-11;1;4;4;0;0;0
2020-11-10;0;4;4;0;0;0
2020-11-09;2;4;4;0;2;0
2020-11-08;1;2;2;0;0;0
2020-11-07;2;2;2;0;1;0
2020-11-06;0;1;1;0;0;0
2020-11-05;1;1;1;0;1;0
