﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;1;20;107;0;1;0
2022-04-27;3;27;109;0;3;0
2022-04-26;2;24;115;0;1;0
2022-04-25;5;31;156;0;5;0
2022-04-24;2;22;116;0;2;0
2022-04-23;4;26;162;0;4;0
2022-04-22;3;26;162;0;3;0
2022-04-21;8;30;164;0;8;0
2022-04-20;0;18;123;0;0;0
2022-04-19;4;19;126;0;4;0
2022-04-18;1;19;125;0;1;0
2022-04-17;1;19;125;0;1;0
2022-04-16;1;19;127;0;1;0
2022-04-15;6;22;129;0;6;0
2022-04-14;5;18;128;0;5;0
2022-04-13;1;17;123;0;1;0
2022-04-12;4;20;127;0;4;0
2022-04-11;1;17;123;0;1;0
2022-04-10;1;23;122;0;1;0
2022-04-09;4;38;121;0;4;0
2022-04-08;2;34;117;0;2;0
2022-04-07;4;45;143;0;4;0
2022-04-06;4;39;111;0;4;0
2022-04-05;1;40;107;0;1;0
2022-04-04;7;48;131;0;6;0
2022-04-03;17;53;125;0;17;0
2022-04-02;0;33;83;0;0;0
2022-04-01;3;36;83;0;3;0
2022-03-31;8;49;105;0;8;0
2022-03-30;5;45;97;0;4;0
2022-03-29;4;45;93;0;3;0
2022-03-28;10;41;65;0;9;0
2022-03-27;4;35;56;0;4;0
2022-03-26;4;34;52;0;4;0
2022-03-25;8;31;48;0;8;0
2022-03-24;4;31;65;0;4;0
2022-03-23;4;26;42;0;4;0
2022-03-22;8;32;68;0;8;0
2022-03-21;3;19;36;0;2;0
2022-03-20;4;27;63;0;4;0
2022-03-19;1;23;65;0;1;0
2022-03-18;4;17;40;0;4;0
2022-03-17;3;13;43;0;3;0
2022-03-16;5;10;47;0;5;0
2022-03-15;0;5;47;0;0;0
2022-03-14;5;9;79;0;5;0
2022-03-13;0;0;51;0;0;0
2022-03-12;0;0;54;0;0;0
2022-03-11;0;0;60;0;0;0
2022-03-10;0;0;68;0;0;0
2022-03-09;0;0;70;0;0;0
2022-03-08;0;0;75;0;0;0
2022-03-07;0;0;75;0;0;0
2022-03-06;0;0;81;0;0;0
2022-03-05;0;0;84;0;0;0
2022-03-04;0;0;90;0;0;0
2022-03-03;0;0;94;0;0;0
2022-03-02;0;0;100;0;0;0
2022-03-01;0;3;102;0;0;0
2022-02-28;0;6;104;0;0;0
2022-02-27;0;9;107;0;0;0
2022-02-26;0;12;110;0;0;0
2022-02-25;0;15;118;0;0;0
2022-02-24;0;19;123;0;0;0
2022-02-23;3;23;124;0;3;0
2022-02-22;3;27;122;0;3;0
2022-02-21;3;31;120;0;2;0
2022-02-20;3;41;166;0;3;0
2022-02-19;3;42;168;0;3;0
2022-02-18;4;37;119;0;4;0
2022-02-17;4;36;120;0;4;0
2022-02-16;7;46;176;0;7;0
2022-02-15;8;39;119;0;8;1
2022-02-14;5;33;113;0;5;1
2022-02-13;4;41;161;0;4;1
2022-02-12;5;38;163;0;5;1
2022-02-11;3;30;108;0;3;1
2022-02-10;6;30;112;0;6;1
2022-02-09;8;41;170;1;6;1
2022-02-08;3;27;108;1;2;1
2022-02-07;6;31;107;1;5;1
2022-02-06;1;29;105;1;0;1
2022-02-05;7;31;107;0;5;1
2022-02-04;4;29;103;0;3;1
2022-02-03;8;29;101;0;6;1
2022-02-02;5;30;97;0;4;1
2022-02-01;7;31;94;0;6;1
2022-01-31;4;37;142;0;3;1
2022-01-30;2;24;86;0;2;1
2022-01-29;4;40;140;0;3;1
2022-01-28;4;22;82;0;3;1
2022-01-27;9;21;79;0;8;1
2022-01-26;6;35;127;0;5;1
2022-01-25;2;17;67;0;1;1
2022-01-24;1;23;67;0;1;1
2022-01-23;3;25;67;0;2;1
2022-01-22;1;25;66;0;1;1
2022-01-21;3;26;67;1;2;1
2022-01-20;5;30;67;1;4;1
2022-01-19;6;27;66;1;5;1
2022-01-18;8;29;62;0;7;1
2022-01-17;4;27;57;0;3;1
2022-01-16;3;42;107;0;2;1
2022-01-15;3;42;107;0;2;1
2022-01-14;7;44;107;0;6;1
2022-01-13;2;23;50;0;1;1
2022-01-12;7;23;49;0;7;1
2022-01-11;5;17;46;0;5;1
2022-01-10;4;14;44;1;3;1
2022-01-09;2;12;42;1;1;1
2022-01-08;4;11;41;1;3;1
2022-01-07;3;19;93;1;2;1
2022-01-06;2;7;37;1;1;1
2022-01-05;2;7;36;1;1;1
2022-01-04;3;6;37;1;2;1
2022-01-03;2;4;36;1;1;1
2022-01-02;1;15;90;1;0;1
2022-01-01;2;5;37;1;1;1
2021-12-31;1;5;38;0;0;1
2021-12-30;2;6;38;0;1;1
2021-12-29;1;7;37;0;0;1
2021-12-28;1;9;40;0;0;1
2021-12-27;2;12;41;0;1;1
2021-12-26;2;12;41;0;1;1
2021-12-25;1;13;41;0;1;1
2021-12-24;2;16;44;1;1;1
2021-12-23;3;16;43;1;2;1
2021-12-22;3;25;97;1;2;1
2021-12-21;4;13;41;1;3;1
2021-12-20;2;10;38;1;1;1
2021-12-19;3;30;92;1;2;1
2021-12-18;5;14;35;1;2;1
2021-12-17;2;11;34;1;1;1
2021-12-16;2;10;33;1;1;1
2021-12-15;1;9;34;1;0;1
2021-12-14;1;10;36;1;0;1
2021-12-13;5;10;37;1;4;1
2021-12-12;4;8;33;1;3;1
2021-12-11;2;19;86;1;1;1
2021-12-10;1;6;31;0;0;1
2021-12-09;1;9;33;0;0;1
2021-12-08;2;11;37;0;1;1
2021-12-07;1;10;37;0;0;1
2021-12-06;3;10;37;0;2;1
2021-12-05;2;11;41;0;1;1
2021-12-04;1;11;41;0;1;1
2021-12-03;4;11;40;1;2;1
2021-12-02;3;10;38;1;2;1
2021-12-01;1;12;38;1;0;1
2021-11-30;1;12;39;1;0;1
2021-11-29;5;13;40;1;4;1
2021-11-28;2;10;36;1;1;1
2021-11-27;2;9;36;1;1;1
2021-11-26;2;8;39;1;1;1
2021-11-25;5;7;39;1;4;1
2021-11-24;1;4;36;1;0;1
2021-11-23;2;4;37;1;1;1
2021-11-22;2;5;37;1;1;1
2021-11-21;1;6;38;1;0;1
2021-11-20;1;7;41;1;0;1
2021-11-19;1;7;42;1;0;1
2021-11-18;2;8;42;1;1;1
2021-11-17;1;8;42;1;0;1
2021-11-16;3;10;42;1;2;1
2021-11-15;3;12;41;1;2;1
2021-11-14;2;11;39;1;1;1
2021-11-13;1;10;39;1;0;1
2021-11-12;2;16;42;1;1;1
2021-11-11;2;16;45;1;1;1
2021-11-10;3;15;47;1;2;1
2021-11-09;5;13;46;1;2;1
2021-11-08;2;11;44;1;1;1
2021-11-07;1;11;43;1;0;1
2021-11-06;7;12;45;1;5;1
2021-11-05;2;7;40;1;1;1
2021-11-04;1;7;39;1;0;1
2021-11-03;2;11;39;1;1;1
2021-11-02;3;11;39;1;2;1
2021-11-01;2;11;40;1;1;1
2021-10-31;2;11;39;1;1;1
2021-10-30;1;11;40;1;0;1
2021-10-29;2;13;42;1;1;1
2021-10-28;5;15;41;1;4;1
2021-10-27;2;12;44;1;1;1
2021-10-26;3;11;43;0;2;1
2021-10-25;2;10;41;0;1;1
2021-10-24;2;9;40;0;0;1
2021-10-23;3;9;42;0;2;1
2021-10-22;4;7;41;0;3;1
2021-10-21;2;6;38;0;1;1
2021-10-20;0;8;38;0;0;1
2021-10-19;2;12;38;0;0;1
2021-10-18;1;14;39;0;0;1
2021-10-17;1;15;39;0;1;1
2021-10-16;1;14;39;0;0;1
2021-10-15;3;14;39;0;1;1
2021-10-14;3;14;39;0;3;1
2021-10-13;5;11;37;1;4;1
2021-10-12;4;7;34;1;3;1
2021-10-11;2;4;32;1;1;1
2021-10-10;1;4;32;1;0;1
2021-10-09;1;7;32;1;0;1
2021-10-08;3;7;32;1;2;1
2021-10-07;1;7;31;0;0;1
2021-10-06;1;9;31;0;0;1
2021-10-05;1;9;32;0;0;1
2021-10-04;2;16;32;0;1;1
2021-10-03;4;15;32;0;3;1
2021-10-02;1;12;33;0;0;1
2021-10-01;2;13;33;0;2;1
2021-09-30;3;14;31;1;2;1
2021-09-29;1;13;31;0;0;1
2021-09-28;8;13;33;0;6;1
2021-09-27;1;8;29;0;0;1
2021-09-26;1;8;29;0;0;1
2021-09-25;2;9;29;0;1;1
2021-09-24;4;8;31;0;3;1
2021-09-23;1;6;28;0;1;1
2021-09-22;1;5;28;0;0;1
2021-09-21;3;6;29;0;1;1
2021-09-20;1;5;29;0;0;1
2021-09-19;2;6;29;0;1;1
2021-09-18;1;6;29;0;0;1
2021-09-17;1;7;29;0;1;1
2021-09-16;1;6;29;0;0;1
2021-09-15;2;7;31;0;1;1
2021-09-14;1;7;30;0;1;1
2021-09-13;2;14;100;0;1;1
2021-09-12;2;15;101;0;1;1
2021-09-11;2;6;31;0;1;1
2021-09-10;1;6;31;0;0;1
2021-09-09;1;28;102;0;0;1
2021-09-08;2;30;106;0;1;1
2021-09-07;2;9;32;0;0;1
2021-09-06;1;10;34;0;1;1
2021-09-05;0;11;34;0;0;1
2021-09-04;2;13;34;0;1;1
2021-09-03;4;12;34;0;3;1
2021-09-02;1;8;33;0;0;1
2021-09-01;1;11;33;0;0;1
2021-08-31;3;11;33;0;2;1
2021-08-30;2;10;34;0;2;1
2021-08-29;2;9;36;0;2;1
2021-08-28;1;8;34;0;0;1
2021-08-27;1;25;103;0;0;2
2021-08-26;4;9;35;0;4;1
2021-08-25;1;5;32;1;0;1
2021-08-24;2;6;33;1;1;1
2021-08-23;2;7;33;0;1;1
2021-08-22;2;7;32;0;1;1
2021-08-21;1;6;33;0;0;1
2021-08-20;2;7;36;0;1;1
2021-08-19;1;10;37;0;0;1
2021-08-18;2;11;38;0;1;1
2021-08-17;2;10;37;0;2;1
2021-08-16;1;10;35;0;1;1
2021-08-15;1;9;36;0;0;1
2021-08-14;2;11;37;0;0;1
2021-08-13;5;11;37;0;2;1
2021-08-12;2;7;36;0;1;1
2021-08-11;0;7;35;0;0;1
2021-08-10;3;10;35;0;2;1
2021-08-09;1;8;36;0;0;1
2021-08-08;3;8;38;0;2;1
2021-08-07;2;9;40;0;1;1
2021-08-06;0;12;40;0;0;1
2021-08-05;2;12;43;1;1;1
2021-08-04;4;11;43;1;2;1
2021-08-03;1;10;41;1;0;1
2021-08-02;1;30;100;1;0;1
2021-08-01;4;12;45;1;2;1
2021-07-31;6;11;44;1;5;1
2021-07-30;1;6;40;1;0;1
2021-07-29;1;8;42;1;0;1
2021-07-28;2;11;45;1;1;1
2021-07-27;2;12;46;1;1;1
2021-07-26;2;12;48;1;1;1
2021-07-25;3;11;50;1;1;1
2021-07-24;1;9;51;0;0;1
2021-07-23;3;14;56;0;2;1
2021-07-22;4;23;120;0;3;1
2021-07-21;3;10;52;0;2;1
2021-07-20;2;9;52;0;1;1
2021-07-19;1;8;52;0;0;1
2021-07-18;0;8;55;0;0;1
2021-07-17;5;11;58;0;3;2
2021-07-16;2;9;60;0;1;1
2021-07-15;1;12;64;0;0;1
2021-07-14;2;13;74;0;2;1
2021-07-13;0;14;74;0;0;1
2021-07-12;1;15;76;0;0;1
2021-07-11;4;30;147;0;3;1
2021-07-10;2;30;146;0;2;2
2021-07-09;5;15;76;0;4;2
2021-07-08;1;12;73;0;1;2
2021-07-07;4;12;78;0;3;2
2021-07-06;2;11;77;0;1;2
2021-07-05;1;13;80;0;0;2
2021-07-04;3;15;82;0;1;2
2021-07-03;3;17;84;0;3;2
2021-07-02;1;17;82;0;1;2
2021-07-01;2;18;81;0;1;2
2021-06-30;3;22;81;0;2;2
2021-06-29;4;21;83;0;3;2
2021-06-28;2;37;145;0;2;5
2021-06-27;5;18;81;0;3;2
2021-06-26;4;16;82;0;3;2
2021-06-25;3;16;83;0;1;2
2021-06-24;6;17;85;1;4;2
2021-06-23;2;18;83;1;1;2
2021-06-22;1;22;90;0;0;2
2021-06-21;3;32;94;0;2;2
2021-06-20;3;32;93;0;1;2
2021-06-19;4;33;93;0;2;2
2021-06-18;4;33;91;0;3;2
2021-06-17;7;32;88;0;5;2
2021-06-16;5;27;85;0;5;2
2021-06-15;11;23;83;0;10;1
2021-06-14;3;19;73;0;2;1
2021-06-13;3;19;72;0;2;1
2021-06-12;4;21;72;0;3;1
2021-06-11;3;20;70;0;2;1
2021-06-10;2;21;69;0;1;1
2021-06-09;1;21;70;0;1;1
2021-06-08;7;20;76;0;6;1
2021-06-07;4;15;72;0;2;1
2021-06-06;4;17;72;0;4;1
2021-06-05;3;16;71;0;1;1
2021-06-04;4;14;71;0;3;1
2021-06-03;2;15;69;1;1;1
2021-06-02;1;19;70;1;0;1
2021-06-01;3;23;70;1;1;1
2021-05-31;5;24;70;1;4;1
2021-05-30;4;28;66;1;3;1
2021-05-29;2;29;66;1;0;1
2021-05-28;5;30;67;1;4;1
2021-05-27;6;27;65;1;3;1
2021-05-26;8;24;64;1;7;1
2021-05-25;3;17;57;1;2;1
2021-05-24;9;17;58;1;8;1
2021-05-23;5;12;50;1;4;1
2021-05-22;2;8;47;1;1;1
2021-05-21;2;8;48;1;1;1
2021-05-20;1;9;50;1;0;1
2021-05-19;1;10;52;1;0;1
2021-05-18;3;11;53;1;2;1
2021-05-17;4;11;51;1;3;1
2021-05-16;1;15;48;0;0;1
2021-05-15;2;17;49;0;1;1
2021-05-14;3;18;51;0;2;1
2021-05-13;2;19;51;0;1;1
2021-05-12;2;20;52;0;1;1
2021-05-11;3;20;51;0;2;1
2021-05-10;7;20;49;0;7;1
2021-05-09;3;13;43;0;2;1
2021-05-08;3;12;41;0;2;1
2021-05-07;4;10;39;0;3;1
2021-05-06;3;10;37;0;1;1
2021-05-05;2;9;39;0;1;1
2021-05-04;3;10;39;0;2;1
2021-05-03;0;10;39;0;0;1
2021-05-02;2;10;41;0;1;1
2021-05-01;1;12;40;0;0;1
2021-04-30;4;12;44;0;2;1
2021-04-29;1;10;44;0;1;1
2021-04-28;3;11;44;0;2;1
2021-04-27;3;12;43;0;2;1
2021-04-26;0;13;41;0;0;1
2021-04-25;4;14;42;1;3;1
2021-04-24;1;11;40;1;0;1
2021-04-23;2;11;40;1;1;1
2021-04-22;3;11;40;1;2;1
2021-04-21;4;12;41;1;3;1
2021-04-20;4;11;38;1;2;1
2021-04-19;2;11;36;1;1;1
2021-04-18;1;10;37;0;0;1
2021-04-17;1;10;38;0;0;1
2021-04-16;2;11;39;0;1;1
2021-04-15;4;10;40;0;3;1
2021-04-14;4;8;38;0;3;2
2021-04-13;3;6;40;0;2;2
2021-04-12;0;7;38;0;0;2
2021-04-11;1;8;38;0;0;1
2021-04-10;2;10;39;0;1;1
2021-04-09;1;11;42;0;0;1
2021-04-08;1;11;45;0;0;1
2021-04-07;2;15;48;0;1;2
2021-04-06;4;16;50;0;2;2
2021-04-05;3;15;50;0;1;2
2021-04-04;3;15;50;0;2;1
2021-04-03;2;13;49;0;2;1
2021-04-02;2;12;48;0;0;1
2021-04-01;4;12;50;0;4;0
2021-03-31;3;9;50;0;1;1
2021-03-30;2;9;52;0;1;1
2021-03-29;1;11;52;0;1;1
2021-03-28;2;10;53;0;1;1
2021-03-27;2;9;53;0;1;1
2021-03-26;3;10;52;0;2;1
2021-03-25;1;9;51;0;0;0
2021-03-24;2;10;51;0;1;1
2021-03-23;4;11;50;0;3;1
2021-03-22;1;9;49;0;0;1
2021-03-21;1;13;50;1;0;1
2021-03-20;3;13;50;1;2;1
2021-03-19;2;11;49;1;1;1
2021-03-18;2;11;48;1;1;0
2021-03-17;3;15;50;0;2;1
2021-03-16;2;16;51;0;1;1
2021-03-15;6;18;50;0;5;1
2021-03-14;1;16;46;0;0;1
2021-03-13;1;18;47;0;0;1
2021-03-12;2;19;50;0;1;1
2021-03-11;5;18;50;0;4;0
2021-03-10;3;15;47;0;3;0
2021-03-09;3;14;49;0;2;1
2021-03-08;4;16;47;0;3;1
2021-03-07;2;17;45;0;2;1
2021-03-06;1;16;45;0;1;1
2021-03-05;2;33;104;0;1;1
2021-03-04;2;34;105;0;1;1
2021-03-03;3;15;44;0;2;1
2021-03-02;5;14;47;0;4;1
2021-03-01;5;10;43;0;3;1
2021-02-28;2;7;40;0;1;1
2021-02-27;2;8;40;0;2;1
2021-02-26;2;7;39;0;0;1
2021-02-25;1;6;43;0;0;1
2021-02-24;2;7;44;0;1;1
2021-02-23;1;6;45;1;0;1
2021-02-22;2;9;45;1;0;1
2021-02-21;3;11;45;1;2;1
2021-02-20;2;9;45;0;1;1
2021-02-19;1;9;45;0;0;1
2021-02-18;2;22;93;0;1;1
2021-02-17;1;13;44;0;0;1
2021-02-16;4;15;45;0;3;1
2021-02-15;4;13;43;0;3;1
2021-02-14;0;16;41;0;0;1
2021-02-13;2;16;43;0;1;1
2021-02-12;2;16;44;0;1;1
2021-02-11;4;17;47;0;3;1
2021-02-10;2;15;44;0;1;1
2021-02-09;2;14;43;0;1;1
2021-02-08;6;12;43;0;4;1
2021-02-07;0;13;40;0;0;1
2021-02-06;2;13;40;0;1;1
2021-02-05;3;12;41;0;1;1
2021-02-04;3;13;41;0;2;1
2021-02-03;2;12;40;0;1;1
2021-02-02;1;15;41;0;0;1
2021-02-01;7;16;43;0;5;1
2021-01-31;1;25;83;0;0;1
2021-01-30;1;12;44;0;0;1
2021-01-29;3;12;45;0;1;1
2021-01-28;2;13;44;0;1;1
2021-01-27;4;13;45;0;4;1
2021-01-26;2;9;47;0;1;1
2021-01-25;4;8;49;0;2;1
2021-01-24;1;6;47;0;0;1
2021-01-23;1;7;49;0;0;1
2021-01-22;4;8;50;0;1;2
2021-01-21;2;8;50;0;2;1
2021-01-20;1;8;50;0;0;1
2021-01-19;0;13;53;0;0;1
2021-01-18;2;13;54;0;1;1
2021-01-17;1;12;56;0;1;1
2021-01-16;2;12;56;0;1;1
2021-01-15;2;13;57;0;2;1
2021-01-14;3;11;60;0;2;1
2021-01-13;6;11;59;0;5;1
2021-01-12;1;14;92;0;0;1
2021-01-11;0;9;56;0;0;1
2021-01-10;1;11;57;0;1;1
2021-01-09;2;12;58;0;1;1
2021-01-08;1;19;102;0;0;1
2021-01-07;3;17;61;0;2;1
2021-01-06;3;17;61;0;1;1
2021-01-05;2;15;62;0;1;1
2021-01-04;3;16;61;0;2;1
2021-01-03;3;20;61;0;2;1
2021-01-02;5;30;110;0;4;1
2021-01-01;3;17;59;0;2;1
2020-12-31;3;16;59;1;2;1
2020-12-30;1;16;57;1;0;1
2020-12-29;3;17;58;1;2;1
2020-12-28;7;17;58;0;6;1
2020-12-27;4;14;54;0;3;1
2020-12-26;1;19;105;0;0;1
2020-12-25;3;24;107;0;2;1
2020-12-24;3;14;52;0;1;1
2020-12-23;2;15;52;0;1;1
2020-12-22;2;19;51;0;2;1
2020-12-21;4;19;49;0;3;2
2020-12-20;2;17;50;0;1;2
2020-12-19;4;17;50;0;2;2
2020-12-18;4;16;51;0;2;2
2020-12-17;3;15;52;0;2;2
2020-12-16;6;15;54;0;5;1
2020-12-15;2;12;53;0;1;1
2020-12-14;2;13;53;0;1;1
2020-12-13;2;14;52;0;1;1
2020-12-12;2;13;57;0;1;1
2020-12-11;2;14;59;0;2;1
2020-12-10;4;15;59;0;2;1
2020-12-09;2;13;59;0;2;1
2020-12-08;3;14;58;0;2;1
2020-12-07;3;12;58;0;2;1
2020-12-06;1;11;59;0;0;1
2020-12-05;3;13;60;0;2;1
2020-12-04;4;13;60;0;3;1
2020-12-03;2;30;107;0;1;3
2020-12-02;3;11;58;0;2;1
2020-12-01;1;9;56;0;0;1
2020-11-30;2;11;60;0;1;1
2020-11-29;3;10;62;0;2;1
2020-11-28;3;8;62;0;2;1
2020-11-27;2;23;109;0;1;2
2020-11-26;1;11;64;0;1;1
2020-11-25;1;13;65;0;1;1
2020-11-24;2;15;64;0;1;1
2020-11-23;1;17;64;0;0;1
2020-11-22;1;21;64;0;0;1
2020-11-21;4;22;65;0;4;1
2020-11-20;2;18;61;0;1;1
2020-11-19;4;22;61;0;3;2
2020-11-18;4;22;59;0;2;2
2020-11-17;5;21;58;0;4;1
2020-11-16;4;20;54;0;4;1
2020-11-15;1;31;96;0;1;2
2020-11-14;0;18;52;0;0;1
2020-11-13;7;21;56;0;5;1
2020-11-12;4;17;51;0;3;1
2020-11-11;3;16;49;0;2;1
2020-11-10;3;14;49;0;2;1
2020-11-09;2;14;47;0;1;1
2020-11-08;4;13;46;0;2;1
2020-11-07;4;21;95;0;3;1
2020-11-06;2;22;98;0;1;1
2020-11-05;3;26;102;0;2;1
2020-11-04;2;17;42;0;0;1
2020-11-03;3;18;44;0;2;1
2020-11-02;1;19;42;0;0;1
2020-11-01;5;31;108;0;4;1
2020-10-31;5;17;44;0;3;1
2020-10-30;3;14;47;0;2;1
2020-10-29;4;14;49;0;3;2
2020-10-28;3;11;47;0;2;1
2020-10-27;4;10;46;0;2;1
2020-10-26;3;9;45;0;0;1
2020-10-25;2;9;58;0;2;1
2020-10-24;0;7;60;0;0;1
2020-10-23;2;9;63;0;1;1
2020-10-22;1;9;65;0;0;1
2020-10-21;1;12;66;0;1;1
2020-10-20;2;11;77;0;1;1
2020-10-19;2;26;148;0;1;1
2020-10-18;1;11;81;0;0;1
2020-10-17;2;12;81;0;2;1
2020-10-16;2;10;81;0;1;1
2020-10-15;5;10;82;0;4;0
2020-10-14;1;6;78;0;0;0
2020-10-13;1;6;81;0;1;0
2020-10-12;3;8;80;0;2;1
2020-10-11;2;8;80;0;0;1
2020-10-10;1;8;84;0;0;0
2020-10-09;1;12;86;0;1;0
2020-10-08;1;13;85;0;0;0
2020-10-07;1;20;90;0;0;0
2020-10-06;5;24;92;0;2;0
2020-10-05;3;22;96;0;2;0
2020-10-04;2;21;95;0;0;0
2020-10-03;4;21;97;0;4;0
2020-10-02;3;31;96;0;2;0
2020-10-01;7;33;102;0;6;0
2020-09-30;4;29;99;0;3;0
2020-09-29;2;28;101;0;1;0
2020-09-28;2;29;102;0;0;1
2020-09-27;3;41;106;0;1;1
2020-09-26;16;42;107;0;12;1
2020-09-25;5;33;98;0;4;1
2020-09-24;4;28;99;0;4;0
2020-09-23;3;26;97;0;3;1
2020-09-22;2;25;96;0;0;1
2020-09-21;13;25;96;0;12;1
2020-09-20;3;16;89;0;2;1
2020-09-19;6;14;88;0;5;1
2020-09-18;2;11;90;0;0;1
2020-09-17;2;15;93;0;2;0
2020-09-16;2;16;93;0;2;0
2020-09-15;1;15;96;0;0;0
2020-09-14;3;21;96;0;3;1
2020-09-13;0;20;94;0;0;1
2020-09-12;2;26;96;0;2;1
2020-09-11;5;25;98;0;4;1
2020-09-10;3;31;159;0;2;1
2020-09-09;1;34;164;0;0;1
2020-09-08;7;31;102;0;5;1
2020-09-07;2;37;163;0;2;1
2020-09-06;7;33;100;0;5;1
2020-09-05;1;29;96;0;1;1
2020-09-04;4;32;97;0;2;1
2020-09-03;4;31;99;0;3;1
2020-09-02;9;31;98;0;8;1
2020-09-01;6;29;93;0;3;1
2020-08-31;8;43;159;0;7;1
2020-08-30;3;23;85;0;2;1
2020-08-29;5;21;85;0;4;1
2020-08-28;3;22;84;0;2;1
2020-08-27;3;21;88;0;3;1
2020-08-26;7;26;86;0;4;2
2020-08-25;4;24;83;0;2;1
2020-08-24;4;23;82;0;2;2
2020-08-23;0;26;82;0;0;2
2020-08-22;6;28;84;0;4;2
2020-08-21;2;25;83;0;1;2
2020-08-20;9;27;87;0;6;2
2020-08-19;5;25;84;0;4;3
2020-08-18;3;23;81;0;2;2
2020-08-17;7;24;82;0;5;3
2020-08-16;3;23;80;0;1;3
2020-08-15;3;26;81;0;2;3
2020-08-14;5;26;82;0;4;3
2020-08-13;4;23;80;0;3;2
2020-08-12;6;22;79;0;3;2
2020-08-11;4;22;77;0;2;2
2020-08-10;6;23;76;0;4;2
2020-08-09;6;21;75;1;4;2
2020-08-08;4;18;73;0;1;2
2020-08-07;3;17;74;0;1;2
2020-08-06;3;18;74;0;2;2
2020-08-05;5;19;73;0;2;2
2020-08-04;6;22;73;0;3;2
2020-08-03;5;20;71;0;3;2
2020-08-02;1;18;69;0;1;2
2020-08-01;3;27;111;0;1;2
2020-07-31;4;20;73;0;1;1
2020-07-30;5;21;76;0;3;1
2020-07-29;7;21;73;0;5;1
2020-07-28;3;22;68;0;1;1
2020-07-27;3;24;72;0;1;1
2020-07-26;3;24;72;0;2;1
2020-07-25;2;26;73;0;0;1
2020-07-24;6;27;76;0;1;1
2020-07-23;3;26;75;0;2;1
2020-07-22;8;27;76;0;6;1
2020-07-21;5;22;72;0;2;1
2020-07-20;3;21;72;0;2;1
2020-07-19;6;20;72;0;3;1
2020-07-18;5;31;107;0;4;1
2020-07-17;2;16;69;0;1;1
2020-07-16;4;16;70;0;2;1
2020-07-15;3;17;71;0;2;1
2020-07-14;2;17;74;0;2;1
2020-07-13;2;18;74;0;1;1
2020-07-12;2;19;73;0;1;1
2020-07-11;5;19;75;0;3;1
2020-07-10;3;16;72;0;1;1
2020-07-09;5;17;73;0;4;1
2020-07-08;3;16;73;0;1;1
2020-07-07;4;20;74;0;2;1
2020-07-06;2;24;106;0;2;2
2020-07-05;2;17;71;0;1;1
2020-07-04;1;28;104;0;1;1
2020-07-03;3;21;71;0;3;1
2020-07-02;5;30;109;0;3;1
2020-07-01;6;32;108;0;5;1
2020-06-30;2;15;67;0;0;1
2020-06-29;1;17;68;0;0;1
2020-06-28;6;20;69;0;5;1
2020-06-27;1;17;69;0;1;1
2020-06-26;4;18;73;0;2;1
2020-06-25;4;16;77;0;3;1
2020-06-24;0;16;75;0;0;1
2020-06-23;5;20;77;0;2;1
2020-06-22;5;22;76;0;3;1
2020-06-21;3;24;76;0;2;1
2020-06-20;2;24;78;0;2;1
2020-06-19;1;22;81;0;1;1
2020-06-18;4;24;82;0;2;1
2020-06-17;5;22;85;0;4;1
2020-06-16;6;21;81;0;4;1
2020-06-15;7;21;79;0;5;1
2020-06-14;3;23;120;0;2;1
2020-06-13;0;17;77;0;0;1
2020-06-12;4;17;79;0;3;1
2020-06-11;1;19;127;0;1;1
2020-06-10;4;16;82;0;3;1
2020-06-09;6;26;128;0;3;1
2020-06-08;3;13;79;0;2;1
2020-06-07;3;23;127;0;1;1
2020-06-06;1;22;127;0;0;1
2020-06-05;1;15;80;0;1;1
2020-06-04;3;19;81;0;2;1
2020-06-03;6;22;81;0;4;1
2020-06-02;1;24;77;0;0;1
2020-06-01;4;32;125;0;2;1
2020-05-31;2;34;126;0;1;1
2020-05-30;2;25;77;0;2;1
2020-05-29;6;26;77;0;3;1
2020-05-28;6;27;75;0;6;1
2020-05-27;8;26;70;0;6;1
2020-05-26;2;23;68;0;2;1
2020-05-25;3;26;69;0;2;1
2020-05-24;3;24;71;0;2;1
2020-05-23;3;24;72;0;3;1
2020-05-22;5;21;72;0;4;1
2020-05-21;6;21;69;0;5;1
2020-05-20;4;18;69;0;3;1
2020-05-19;6;20;66;0;5;1
2020-05-18;1;18;62;0;0;1
2020-05-17;2;19;65;0;2;1
2020-05-16;1;19;65;0;0;1
2020-05-15;6;28;108;0;4;3
2020-05-14;3;18;65;0;3;2
2020-05-13;6;16;65;0;5;2
2020-05-12;4;13;62;0;3;2
2020-05-11;1;13;59;0;1;2
2020-05-10;2;12;60;0;1;1
2020-05-09;4;21;106;0;3;0
2020-05-08;0;11;61;0;0;0
2020-05-07;2;11;64;0;1;0
2020-05-06;3;12;64;0;2;0
2020-05-05;3;11;63;0;1;0
2020-05-04;2;10;63;0;1;0
2020-05-03;2;24;107;0;1;1
2020-05-02;3;15;65;0;2;0
2020-05-01;1;17;64;0;0;0
2020-04-30;2;29;114;0;1;0
2020-04-29;2;23;70;0;1;0
2020-04-28;2;23;70;0;1;0
2020-04-27;4;27;73;0;3;0
2020-04-26;5;24;72;0;3;1
2020-04-25;4;32;116;0;4;0
2020-04-24;5;21;66;0;4;0
