﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-22;2300;14436;59282;1;2005;42
2022-08-21;2230;14422;58987;1;1924;49
2022-08-20;2037;14337;58992;1;1773;47
2022-08-19;1997;14291;59161;2;1749;44
2022-08-18;2131;14453;59434;3;1848;47
2022-08-17;2202;14615;59478;1;1920;46
2022-08-16;2271;14706;59180;2;2018;43
2022-08-15;2295;14684;59110;2;1986;44
2022-08-14;2143;14652;58823;3;1832;44
2022-08-13;2028;14778;58779;2;1750;49
2022-08-12;2166;14883;58824;2;1896;44
2022-08-11;2293;14821;58967;2;1972;39
2022-08-10;2317;14827;58941;2;1954;47
2022-08-09;2291;14671;58917;2;1965;39
2022-08-08;2262;14651;58921;1;1954;43
2022-08-07;2262;14635;58766;1;1908;40
2022-08-06;2159;14608;58735;1;1855;42
2022-08-05;2131;14521;58789;1;1853;38
2022-08-04;2296;14426;58947;1;2008;39
2022-08-03;2112;14273;58985;1;1811;43
2022-08-02;2283;14391;59258;1;1996;35
2022-08-01;2231;14306;59243;1;1936;36
2022-07-31;2181;14329;59172;1;1884;35
2022-07-30;2064;14221;59250;1;1793;35
2022-07-29;2027;14104;59454;1;1735;34
2022-07-28;2142;14310;59741;2;1879;41
2022-07-27;2198;14391;59782;1;1930;46
2022-07-26;2194;14519;59712;1;1885;37
2022-07-25;2265;14504;59749;1;1977;36
2022-07-24;2044;14164;59596;1;1759;39
2022-07-23;1963;14341;59769;3;1681;41
2022-07-22;2238;14348;60102;1;1932;41
2022-07-21;2232;14184;60293;0;1932;42
2022-07-20;2339;14039;60391;0;2015;42
2022-07-19;2202;14044;60477;0;1943;53
2022-07-18;1877;14049;60474;0;1644;51
2022-07-17;2200;14365;60691;0;1901;46
2022-07-16;1995;14448;60847;0;1685;47
2022-07-15;2072;14539;61166;0;1765;42
2022-07-14;2069;14630;61459;0;1806;45
2022-07-13;2334;14748;61626;0;2045;48
2022-07-12;2233;14719;61617;0;1957;55
2022-07-11;2211;14826;61560;0;1928;49
2022-07-10;2272;14977;61262;0;1964;46
2022-07-09;2066;15005;61148;0;1813;41
2022-07-08;2163;15065;61215;0;1838;40
2022-07-07;2228;15182;61212;1;1908;44
2022-07-06;2318;15254;61198;1;1999;41
2022-07-05;2353;15284;60904;2;2022;44
2022-07-04;2429;15188;60494;3;2059;43
2022-07-03;2314;14945;59843;4;1988;37
2022-07-02;2182;14850;59250;2;1895;34
2022-07-01;2287;14799;58806;2;1963;36
2022-06-30;2299;14771;58262;2;1985;37
2022-06-29;2360;14811;57852;2;2047;38
2022-06-28;2225;14928;57425;1;1887;40
2022-06-27;2153;15077;57049;1;1875;37
2022-06-26;2207;15328;56561;1;1938;40
2022-06-25;2117;15349;56126;1;1826;42
2022-06-24;2268;15401;55808;2;1971;44
2022-06-23;2329;15490;55239;1;2042;39
2022-06-22;2480;15476;54597;1;2141;31
2022-06-21;2355;15405;53958;1;2060;35
2022-06-20;2409;15323;53313;1;2122;26
2022-06-19;2226;15265;52541;1;1951;30
2022-06-18;2176;15231;52038;1;1916;23
2022-06-17;2342;14966;51592;1;2062;21
2022-06-16;2345;14778;51085;1;2072;28
2022-06-15;2372;14600;50473;1;2094;25
2022-06-14;2262;14346;49866;1;1989;28
2022-06-13;2354;14263;49281;1;2068;28
2022-06-12;2160;13895;48638;1;1892;21
2022-06-11;1905;13630;47936;1;1683;19
2022-06-10;2126;13366;46982;1;1884;17
2022-06-09;2169;12883;46501;0;1921;24
2022-06-08;2129;12422;46026;0;1902;21
2022-06-07;2137;11950;45439;0;1920;25
2022-06-06;1974;11627;44735;0;1766;23
2022-06-05;1864;11503;44150;0;1658;22
2022-06-04;1621;11362;43784;1;1437;22
2022-06-03;1609;11335;43592;1;1420;22
2022-06-02;1666;11419;43408;0;1474;18
2022-06-01;1640;11485;43260;1;1436;24
2022-05-31;1806;11486;43060;1;1604;24
2022-05-30;1851;11280;42619;0;1629;24
2022-05-29;1715;11168;42090;0;1532;27
2022-05-28;1600;11051;41701;0;1395;29
2022-05-27;1700;11015;41540;0;1536;24
2022-05-26;1732;10941;41292;0;1539;25
2022-05-25;1626;10890;40962;0;1459;22
2022-05-24;1594;10996;40696;1;1418;24
2022-05-23;1732;11055;40266;2;1517;23
2022-05-22;1612;11030;39795;1;1421;21
2022-05-21;1551;11020;39582;1;1379;24
2022-05-20;1647;11095;39476;1;1467;20
2022-05-19;1662;10833;39279;3;1495;21
2022-05-18;1752;10054;39044;3;1549;22
2022-05-17;1674;9904;38786;3;1506;24
2022-05-16;1703;9857;38613;2;1515;26
2022-05-15;1580;9622;38341;1;1389;24
2022-05-14;1622;9447;38190;0;1454;26
2022-05-13;1360;9189;37845;0;1224;24
2022-05-12;818;9256;37988;0;690;27
2022-05-11;1577;9848;38548;0;1379;25
2022-05-10;1662;9696;38471;0;1485;22
2022-05-09;1475;9517;38374;0;1299;25
2022-05-08;1384;9442;38322;0;1191;31
2022-05-07;1362;9415;38415;1;1196;30
2022-05-06;1462;9316;38435;0;1293;26
2022-05-05;1432;9178;38356;0;1251;24
2022-05-04;1400;9169;38447;0;1236;21
2022-05-03;1492;9224;38479;0;1328;21
2022-05-02;1413;9123;38546;0;1222;24
2022-05-01;1349;9088;38536;0;1187;18
2022-04-30;1282;8894;38521;0;1120;23
2022-04-29;1321;8812;38737;1;1147;26
2022-04-28;1404;8862;38880;0;1232;23
2022-04-27;1447;8898;38959;0;1271;23
2022-04-26;1387;8901;38949;0;1221;25
2022-04-25;1357;8936;38975;1;1192;22
2022-04-24;1149;9060;38881;1;989;21
2022-04-23;1200;9414;39054;1;1029;24
2022-04-22;1385;9634;39283;0;1212;26
2022-04-21;1466;9669;39265;0;1271;23
2022-04-20;1456;9491;39160;0;1279;24
2022-04-19;1436;9570;39055;0;1250;25
2022-04-18;1491;9571;38999;0;1323;24
2022-04-17;1505;9552;38804;0;1316;27
2022-04-16;1398;9617;38593;0;1222;34
2022-04-15;1416;9649;38506;0;1241;33
2022-04-14;1266;9700;38398;0;1110;30
2022-04-13;1567;9823;38288;0;1375;29
2022-04-12;1435;9647;37978;0;1250;30
2022-04-11;1485;9745;37699;0;1309;28
2022-04-10;1570;9700;37378;1;1368;23
2022-04-09;1428;9717;36969;1;1248;25
2022-04-08;1458;9703;36709;1;1261;20
2022-04-07;1422;9600;36380;1;1242;22
2022-04-06;1386;9704;36013;1;1208;22
2022-04-05;1536;9778;35644;1;1343;24
2022-04-04;1454;9744;35134;1;1280;22
2022-04-03;1587;9727;34682;0;1373;20
2022-04-02;1414;9596;34103;0;1240;21
2022-04-01;1357;9450;33633;0;1203;24
2022-03-31;1513;9424;33178;0;1328;21
2022-03-30;1463;9338;32525;0;1278;23
2022-03-29;1482;9246;31838;0;1315;25
2022-03-28;1428;9104;31065;0;1248;21
2022-03-27;1434;9054;30250;0;1280;18
2022-03-26;1260;8963;29342;0;1126;22
2022-03-25;1328;8999;28700;0;1166;26
2022-03-24;1434;8950;28926;0;1251;23
2022-03-23;1366;8833;28989;1;1220;25
2022-03-22;1338;8768;29398;1;1186;28
2022-03-21;1358;8600;29694;0;1176;27
2022-03-20;1371;8482;29915;1;1200;25
2022-03-19;1306;8254;30175;2;1143;25
2022-03-18;1259;8093;30568;1;1105;27
2022-03-17;1304;7949;31029;0;1139;21
2022-03-16;1304;7802;31442;0;1119;23
2022-03-15;1183;7599;31748;0;1025;28
2022-03-14;1213;7437;32370;0;1051;26
2022-03-13;1122;7223;32774;1;958;29
2022-03-12;1144;7106;33355;1;992;27
2022-03-11;1133;6938;34017;2;959;27
2022-03-10;1141;6756;34637;1;978;24
2022-03-09;1113;6541;35296;0;955;25
2022-03-08;1009;6313;35947;0;854;26
2022-03-07;996;6118;36650;0;834;29
2022-03-06;985;5833;37322;0;832;33
2022-03-05;978;5498;38043;1;826;32
2022-03-04;924;5050;38764;1;796;34
2022-03-03;909;4598;39667;1;761;39
2022-03-02;871;4288;40623;1;751;36
2022-03-01;790;4973;41588;1;664;36
2022-02-28;692;5644;42643;0;586;37
2022-02-27;639;6720;43654;0;533;42
2022-02-26;502;7702;44766;0;415;34
2022-02-25;466;8719;45953;0;374;41
2022-02-24;563;9837;47192;0;457;45
2022-02-23;1565;10952;48356;0;1321;42
2022-02-22;1503;11152;48630;0;1271;39
2022-02-21;1829;11416;49074;1;1521;43
2022-02-20;1680;11240;49159;1;1404;43
2022-02-19;1593;11426;49410;2;1335;42
2022-02-18;1653;11516;49513;2;1413;46
2022-02-17;1752;11604;49706;1;1505;53
2022-02-16;1786;11729;49645;0;1471;53
2022-02-15;1779;11778;49850;1;1518;47
2022-02-14;1628;11868;50009;1;1365;49
2022-02-13;1852;12079;50154;1;1573;51
2022-02-12;1688;12038;49976;1;1418;49
2022-02-11;1774;12084;50086;1;1503;43
2022-02-10;1885;12117;50287;1;1607;47
2022-02-09;1815;12030;50364;0;1545;52
2022-02-08;1868;12165;50437;0;1618;45
2022-02-07;1842;12233;50351;2;1552;50
2022-02-06;1821;12370;50169;1;1507;41
2022-02-05;1746;12554;49875;2;1479;43
2022-02-04;1810;12661;49308;2;1526;52
2022-02-03;1784;12774;49084;2;1483;56
2022-02-02;1952;12872;49152;3;1632;57
2022-02-01;1995;12831;49183;3;1719;40
2022-01-31;1984;12730;48921;3;1669;48
2022-01-30;1988;12636;48528;3;1714;46
2022-01-29;1859;12652;47709;3;1562;60
2022-01-28;1918;12683;47413;4;1566;60
2022-01-27;1898;12753;47246;1;1592;57
2022-01-26;1912;12571;47125;1;1607;63
2022-01-25;1907;12562;47039;1;1625;60
2022-01-24;1883;12396;46973;1;1619;66
2022-01-23;2012;12476;46781;2;1696;57
2022-01-22;1900;12476;46462;2;1625;60
2022-01-21;1981;12381;46269;2;1695;58
2022-01-20;1672;12052;46122;2;1405;54
2022-01-19;1917;12179;46240;2;1601;57
2022-01-18;1726;12302;46220;1;1445;58
2022-01-17;1994;12581;46211;1;1677;55
2022-01-16;2024;12542;45927;2;1688;61
2022-01-15;1815;12368;45730;2;1551;66
2022-01-14;1663;12183;45726;2;1374;60
2022-01-13;1826;12008;45959;2;1544;58
2022-01-12;2039;11354;46040;2;1730;61
2022-01-11;2023;10931;45958;3;1699;62
2022-01-10;1950;10773;45871;3;1639;51
2022-01-09;1820;10800;45758;3;1507;55
2022-01-08;1655;10771;45841;3;1371;53
2022-01-07;1468;10658;46216;3;1225;56
2022-01-06;1141;10326;46655;2;947;58
2022-01-05;1566;10690;47304;3;1311;63
2022-01-04;1844;10792;47726;3;1553;61
2022-01-03;1988;10697;47794;3;1670;51
2022-01-02;1759;10535;47744;2;1471;57
2022-01-01;1556;10653;47866;5;1313;54
2021-12-31;1108;10788;48386;4;913;55
2021-12-30;1539;11327;49148;2;1284;60
2021-12-29;1672;11465;49595;3;1401;64
2021-12-28;1754;11618;49981;3;1446;65
2021-12-27;1805;11680;50193;2;1527;60
2021-12-26;1875;11715;50184;2;1550;61
2021-12-25;1707;11564;50197;2;1454;57
2021-12-24;1674;11532;50469;2;1400;50
2021-12-23;1698;11602;50783;1;1405;52
2021-12-22;1837;11740;51095;1;1528;59
2021-12-21;1818;11811;51402;4;1536;62
2021-12-20;1830;11894;51629;2;1571;65
2021-12-19;1676;11983;51594;1;1396;76
2021-12-18;1686;12215;51775;0;1404;71
2021-12-17;1763;12314;52010;1;1465;52
2021-12-16;1827;12417;52459;2;1539;57
2021-12-15;1893;12609;52786;1;1586;69
2021-12-14;1932;12667;53144;1;1612;65
2021-12-13;1968;12656;53361;1;1643;70
2021-12-12;1926;12743;53463;2;1565;59
2021-12-11;1824;12738;53727;3;1526;54
2021-12-10;1893;12841;54070;2;1560;51
2021-12-09;1988;12864;54439;6;1693;56
2021-12-08;1963;13021;54673;6;1628;57
2021-12-07;1915;13054;55076;6;1608;54
2021-12-06;2075;13178;55368;5;1699;65
2021-12-05;1908;13240;55461;3;1602;66
2021-12-04;1940;13285;55738;3;1608;72
2021-12-03;1910;13167;56163;4;1584;66
2021-12-02;2138;13156;56424;3;1763;64
2021-12-01;2003;13088;56609;4;1676;57
2021-11-30;2043;13122;56858;2;1707;57
2021-11-29;2137;13134;57102;3;1789;64
2021-11-28;1956;13154;57082;3;1630;61
2021-11-27;1834;13253;57092;3;1486;73
2021-11-26;1870;13252;57370;3;1554;75
2021-11-25;2046;13283;57596;4;1712;69
2021-11-24;2058;13222;57702;2;1703;66
2021-11-23;2056;13421;57783;4;1737;67
2021-11-22;2173;13559;57710;3;1838;74
2021-11-21;2040;13645;57428;4;1710;75
2021-11-20;1800;13780;57283;3;1509;78
2021-11-19;1896;14053;57437;3;1583;69
2021-11-18;1990;14313;57487;5;1642;73
2021-11-17;2265;14526;57551;5;1902;76
2021-11-16;2194;14556;57390;5;1879;77
2021-11-15;2278;14635;57179;4;1934;81
2021-11-14;2192;14748;56711;4;1851;78
2021-11-13;2105;14814;56384;4;1763;72
2021-11-12;2179;14863;56115;6;1841;58
2021-11-11;2214;14908;55773;5;1863;67
2021-11-10;2280;15106;55512;2;1933;70
2021-11-09;2278;15046;55229;1;1918;71
2021-11-08;2387;15044;54775;1;1993;68
2021-11-07;2268;14929;54182;1;1925;66
2021-11-06;2163;14978;53732;2;1831;64
2021-11-05;2219;14921;53377;2;1874;60
2021-11-04;2422;14687;53128;1;2064;52
2021-11-03;2231;14373;52607;2;1881;47
2021-11-02;2269;14261;52336;3;1938;48
2021-11-01;2229;14129;51881;2;1942;44
2021-10-31;2309;14006;51288;3;1951;45
2021-10-30;2103;13729;50831;3;1793;46
2021-10-29;1946;13477;50582;2;1650;52
2021-10-28;2090;13431;50530;2;1774;47
2021-10-27;2100;13306;50407;2;1799;40
2021-10-26;2134;13156;50357;2;1830;46
2021-10-25;2122;13017;50131;4;1825;41
2021-10-24;1982;12957;49753;4;1675;42
2021-10-23;1868;12978;49648;4;1570;40
2021-10-22;1906;12885;49666;4;1594;53
2021-10-21;1947;12794;49620;4;1654;49
2021-10-20;1973;12642;49512;3;1650;43
2021-10-19;2036;12479;49409;3;1742;40
2021-10-18;2051;12347;49184;3;1737;35
2021-10-17;1992;12277;48827;3;1700;44
2021-10-16;1763;12055;48607;4;1491;40
2021-10-15;1798;11959;48610;4;1541;45
2021-10-14;1767;11909;48563;4;1493;41
2021-10-13;1808;11899;48514;4;1533;38
2021-10-12;1900;11980;48522;4;1611;38
2021-10-11;1965;11919;48358;5;1675;34
2021-10-10;1757;11851;48017;6;1478;39
2021-10-09;1659;11856;47886;4;1421;40
2021-10-08;1760;11786;47859;4;1525;45
2021-10-07;1742;11766;47626;4;1487;38
2021-10-06;1901;11855;47506;4;1620;29
2021-10-05;1831;11845;47178;2;1561;36
2021-10-04;1878;11968;46965;2;1597;36
2021-10-03;1735;12142;46539;2;1490;40
2021-10-02;1604;12249;46275;2;1399;41
2021-10-01;1758;12340;46295;2;1514;42
2021-09-30;1822;12414;46113;4;1536;30
2021-09-29;1894;12450;46000;4;1638;28
2021-09-28;1960;12374;45833;5;1658;31
2021-09-27;2057;12256;45612;5;1756;39
2021-09-26;1858;12044;45296;4;1587;45
2021-09-25;1725;11991;45172;4;1458;40
2021-09-24;1841;11903;45259;4;1594;40
2021-09-23;1845;11822;45193;4;1596;40
2021-09-22;1814;11727;45049;0;1558;39
2021-09-21;1813;11657;44952;0;1554;39
2021-09-20;1822;11567;44873;0;1550;37
2021-09-19;1806;11559;44764;0;1536;37
2021-09-18;1622;11470;44739;0;1361;45
2021-09-17;1775;11427;44994;0;1505;44
2021-09-16;1747;11272;45128;2;1492;43
2021-09-15;1738;11159;45388;2;1522;44
2021-09-14;1699;10932;45655;3;1468;42
2021-09-13;1803;10814;45779;3;1519;38
2021-09-12;1690;10541;45762;3;1430;37
2021-09-11;1575;10451;45940;3;1343;37
2021-09-10;1594;10270;46151;3;1321;35
2021-09-09;1647;10144;46474;2;1426;32
2021-09-08;1511;10138;46645;2;1291;39
2021-09-07;1582;10189;46991;2;1327;40
2021-09-06;1521;10275;47103;2;1291;44
2021-09-05;1562;10446;47141;2;1317;48
2021-09-04;1403;10580;47343;2;1175;43
2021-09-03;1456;10854;47789;2;1248;44
2021-09-02;1657;11069;48221;3;1413;44
2021-09-01;1576;11211;48425;4;1334;47
2021-08-31;1665;11434;48786;3;1388;49
2021-08-30;1725;11470;48857;3;1454;54
2021-08-29;1698;11474;48836;3;1435;52
2021-08-28;1669;11513;48936;3;1407;45
2021-08-27;1704;11533;49077;3;1446;39
2021-08-26;1788;11568;49230;3;1546;41
2021-08-25;1810;11666;49306;3;1532;50
2021-08-24;1719;11773;49368;3;1444;52
2021-08-23;1736;12086;49413;3;1441;47
2021-08-22;1736;12434;49355;3;1431;53
2021-08-21;1709;12570;49500;4;1458;51
2021-08-20;1759;12607;49650;4;1487;46
2021-08-19;1888;12719;49825;4;1584;46
2021-08-18;1931;12696;49927;3;1651;50
2021-08-17;2036;12691;50009;3;1735;55
2021-08-16;2084;12537;49713;3;1787;54
2021-08-15;1870;12363;49368;3;1590;53
2021-08-14;1770;12185;49279;3;1479;51
2021-08-13;1903;12008;49394;3;1612;40
2021-08-12;1833;11892;49357;3;1569;44
2021-08-11;1921;11964;49342;3;1635;43
2021-08-10;1853;12015;49298;3;1566;51
2021-08-09;1887;12075;49196;4;1613;46
2021-08-08;1691;12157;48884;3;1448;52
2021-08-07;1577;12196;48903;4;1310;51
2021-08-06;1802;12333;49085;3;1499;40
2021-08-05;1923;12384;49036;3;1624;48
2021-08-04;2002;12341;48906;3;1688;46
2021-08-03;1926;12261;48737;3;1640;50
2021-08-02;1989;12232;48520;4;1687;54
2021-08-01;1759;12135;48208;2;1463;60
2021-07-31;1726;12163;48189;2;1461;56
2021-07-30;1814;12079;48221;2;1545;50
2021-07-29;1865;12109;48220;2;1590;51
2021-07-28;1903;12118;48256;2;1599;50
2021-07-27;1902;12182;48282;3;1582;54
2021-07-26;1878;12291;48260;3;1581;58
2021-07-25;1783;12426;48129;3;1532;62
2021-07-24;1628;12352;48142;2;1374;56
2021-07-23;1851;12437;48312;2;1585;61
2021-07-22;1886;12360;48285;2;1603;61
2021-07-21;1976;12359;48144;2;1679;59
2021-07-20;1997;12252;48014;3;1702;62
2021-07-19;1993;12088;47727;2;1719;66
2021-07-18;1714;11948;47303;2;1437;62
2021-07-17;1708;11946;47217;2;1453;51
2021-07-16;1758;11801;47221;2;1471;60
2021-07-15;1884;11808;47381;2;1591;53
2021-07-14;1867;11692;47305;2;1586;52
2021-07-13;1817;11557;47374;2;1550;43
2021-07-12;1864;11505;47325;2;1609;51
2021-07-11;1710;11413;47024;2;1429;55
2021-07-10;1584;11393;47052;3;1340;53
2021-07-09;1758;11421;47291;3;1483;52
2021-07-08;1741;11392;47387;2;1471;51
2021-07-07;1730;11420;47427;2;1457;55
2021-07-06;1767;11503;47584;2;1474;46
2021-07-05;1794;11674;47655;2;1546;44
2021-07-04;1673;11807;47468;2;1411;53
2021-07-03;1626;11946;47559;3;1365;47
2021-07-02;1719;12034;47728;3;1454;46
2021-07-01;1760;12143;47928;4;1506;50
2021-06-30;1811;12191;47950;3;1528;40
2021-06-29;1936;12222;48065;3;1651;39
2021-06-28;1960;12045;48010;3;1630;41
2021-06-27;1836;11933;47890;3;1557;49
2021-06-26;1738;11795;47917;3;1476;46
2021-06-25;1854;11620;48014;3;1548;41
2021-06-24;1825;11395;48202;3;1534;42
2021-06-23;1855;11311;48336;2;1582;40
2021-06-22;1724;11316;48510;2;1465;42
2021-06-21;1827;11386;48734;1;1532;42
2021-06-20;1667;11484;48724;1;1413;47
2021-06-19;1541;11581;48848;1;1311;46
2021-06-18;1605;11596;49141;2;1343;41
2021-06-17;1720;11693;49577;2;1445;43
2021-06-16;1853;11820;49854;2;1583;41
2021-06-15;1802;11833;49993;4;1510;45
2021-06-14;1946;11830;50098;4;1631;40
2021-06-13;1773;11787;49899;4;1477;45
2021-06-12;1617;11839;50065;4;1348;45
2021-06-11;1721;11828;50433;4;1444;46
2021-06-10;1836;11880;50741;4;1543;52
2021-06-09;1863;11864;50931;4;1577;54
2021-06-08;1786;11922;50960;3;1509;48
2021-06-07;1886;11933;50848;3;1589;46
2021-06-06;1800;11968;50793;3;1496;48
2021-06-05;1619;12091;50927;3;1371;55
2021-06-04;1762;12247;51279;2;1487;52
2021-06-03;1818;12353;51498;2;1525;48
2021-06-02;1945;12416;51719;2;1645;52
2021-06-01;1813;12511;51579;3;1539;51
2021-05-31;1945;12642;51253;3;1654;52
2021-05-30;1919;12744;50904;4;1597;54
2021-05-29;1782;12843;50804;3;1485;48
2021-05-28;1882;12866;50966;5;1548;40
2021-05-27;1875;12831;51221;6;1560;47
2021-05-26;2042;12859;51451;6;1734;51
2021-05-25;1973;12908;51641;6;1652;46
2021-05-24;2072;12987;51815;6;1756;59
2021-05-23;2004;12941;51716;4;1660;70
2021-05-22;1817;12862;51859;4;1524;79
2021-05-21;1832;12775;52228;4;1524;66
2021-05-20;1894;12911;52560;3;1598;71
2021-05-19;2083;13033;52856;0;1754;70
2021-05-18;2049;12998;53042;0;1746;71
2021-05-17;2039;12985;53248;0;1708;72
2021-05-16;1914;12885;53299;0;1576;77
2021-05-15;1715;12697;53658;0;1426;81
2021-05-14;1967;12802;54312;3;1637;81
2021-05-13;2049;12785;54658;3;1692;74
2021-05-12;2074;12795;54926;2;1753;66
2021-05-11;2043;12762;55133;2;1723;74
2021-05-10;1930;12784;55399;4;1598;73
2021-05-09;1696;12654;55511;3;1420;78
2021-05-08;1835;12465;56087;3;1523;83
2021-05-07;1948;12207;56632;3;1595;81
2021-05-06;2032;12057;57187;3;1677;83
2021-05-05;2041;11971;57616;3;1680;79
2021-05-04;2078;12052;57989;3;1689;76
2021-05-03;1811;12144;58266;3;1494;75
2021-05-02;1508;12592;58540;3;1199;75
2021-05-01;1571;13253;59320;3;1266;85
2021-04-30;1810;13636;59843;4;1446;84
2021-04-29;1987;13991;60377;4;1647;81
2021-04-28;2146;14258;60760;4;1772;88
2021-04-27;2150;14327;61100;3;1775;78
2021-04-26;2283;14433;61323;2;1899;86
2021-04-25;2216;14468;61315;2;1816;87
2021-04-24;1994;14595;61533;2;1647;87
2021-04-23;2137;14705;62013;2;1753;89
2021-04-22;2254;14874;62374;3;1846;84
2021-04-21;2221;15097;62687;4;1834;87
2021-04-20;2277;15257;63131;3;1863;90
2021-04-19;2351;15319;63462;3;1926;92
2021-04-18;2335;15319;63443;3;1929;85
2021-04-17;2113;15342;63513;5;1741;87
2021-04-16;2320;15308;64071;5;1901;85
2021-04-15;2467;15354;64410;4;2028;89
2021-04-14;2394;15362;64660;4;1953;98
2021-04-13;2328;15551;65026;4;1885;102
2021-04-12;2357;15776;65360;3;1920;102
2021-04-11;2355;15872;65451;2;1941;110
2021-04-10;2082;15900;65620;2;1695;112
2021-04-09;2388;15989;66224;2;1949;121
2021-04-08;2492;15989;66498;2;2046;121
2021-04-07;2576;15694;66609;2;2091;133
2021-04-06;2553;15518;66290;2;2076;121
2021-04-05;2448;15415;66195;2;2004;117
2021-04-04;2420;15554;66013;3;1942;127
2021-04-03;2176;15605;65989;3;1730;123
2021-04-02;2408;15716;66367;3;1977;135
2021-04-01;2148;15778;66522;4;1759;132
2021-03-31;2405;16181;66932;3;1946;136
2021-03-30;2461;16350;67073;3;1979;138
2021-03-29;2592;16533;67347;3;2091;128
2021-03-28;2466;16749;67205;3;1986;137
2021-03-27;2285;16932;67230;4;1829;145
2021-03-26;2492;16956;67544;3;1997;132
2021-03-25;2607;16930;67675;3;2140;132
2021-03-24;2621;17093;67698;3;2135;130
2021-03-23;2673;17201;67925;3;2176;133
2021-03-22;2767;17295;67867;3;2281;113
2021-03-21;2660;17345;67709;3;2167;125
2021-03-20;2332;17395;67717;3;1862;121
2021-03-19;2451;17557;68027;3;1979;126
2021-03-18;2779;17673;68262;4;2260;125
2021-03-17;2769;17706;68205;4;2251;129
2021-03-16;2766;17682;67986;3;2226;120
2021-03-15;2807;17587;67706;3;2299;121
2021-03-14;2713;17033;67331;3;2209;119
2021-03-13;2485;16787;67137;3;2009;116
2021-03-12;2622;16633;67168;4;2113;115
2021-03-11;2784;16428;67230;3;2297;121
2021-03-10;2750;16240;67126;3;2234;116
2021-03-09;2651;16109;67104;3;2151;114
2021-03-08;2237;16119;67203;5;1759;105
2021-03-07;2476;16468;67495;4;1987;103
2021-03-06;2311;16744;67613;4;1858;99
2021-03-05;2410;16846;68017;4;1955;105
2021-03-04;2594;16932;68428;4;2110;110
2021-03-03;2600;16952;68669;6;2094;113
2021-03-02;2684;16965;68992;5;2172;113
2021-03-01;2568;16924;69208;4;2096;121
2021-02-28;2767;17201;69188;4;2248;125
2021-02-27;2425;17086;69259;3;1932;116
2021-02-26;2461;17252;69781;3;1973;128
2021-02-25;2615;17451;70213;4;2145;125
2021-02-24;2621;17502;70461;3;2152;130
2021-02-23;2637;17581;70739;4;2145;130
2021-02-22;2859;17658;71115;3;2347;129
2021-02-21;2662;17328;70992;3;2120;120
2021-02-20;2593;17076;71269;3;2094;114
2021-02-19;2650;16866;71498;4;2142;128
2021-02-18;2693;16705;71648;4;2179;134
2021-02-17;2681;16533;71619;4;2179;135
2021-02-16;2676;16478;71522;4;2180;124
2021-02-15;2532;16514;71555;4;2060;121
2021-02-14;2370;16676;71651;3;1938;118
2021-02-13;2381;17009;71840;4;1917;126
2021-02-12;2469;17129;71967;3;2009;125
2021-02-11;2505;17245;71926;2;2015;137
2021-02-10;2644;17472;72123;2;2153;150
2021-02-09;2677;17701;72235;3;2192;141
2021-02-08;2687;17872;72186;3;2173;135
2021-02-07;2748;18131;71840;4;2201;135
2021-02-06;2542;18303;71322;4;2045;130
2021-02-05;2600;18339;70794;4;2092;131
2021-02-04;2780;18574;70109;4;2261;140
2021-02-03;2911;18817;69704;4;2340;137
2021-02-02;2913;18888;69348;4;2374;139
2021-02-01;2970;18895;69000;4;2404;125
2021-01-31;2906;18953;68389;4;2365;122
2021-01-30;2581;19161;67555;4;2069;122
2021-01-29;2873;19328;66565;4;2320;129
2021-01-28;3055;19397;65882;3;2510;148
2021-01-27;2996;19200;65146;3;2403;132
2021-01-26;2931;19064;64596;3;2408;133
2021-01-25;3009;18778;64138;3;2463;125
2021-01-24;3109;18426;63419;3;2529;117
2021-01-23;2766;18108;62620;4;2244;118
2021-01-22;2951;18054;62033;4;2417;127
2021-01-21;2884;17787;61471;4;2360;125
2021-01-20;2815;17492;60832;4;2314;121
2021-01-19;2636;17124;60411;4;2172;124
2021-01-18;2606;17199;60128;3;2101;119
2021-01-17;2744;17406;59616;3;2245;110
2021-01-16;2724;17315;58979;5;2227;108
2021-01-15;2699;16946;58536;5;2197;110
2021-01-14;2561;16462;58194;5;2092;114
2021-01-13;2428;15900;57984;4;1975;97
2021-01-12;2751;15301;57952;4;2230;101
2021-01-11;2789;14885;57665;4;2281;102
2021-01-10;2659;14603;57060;4;2165;97
2021-01-09;2326;14509;56616;4;1880;98
2021-01-08;2176;14445;56410;4;1770;99
2021-01-07;1956;14230;56377;4;1592;100
2021-01-06;1765;13693;56441;4;1402;91
2021-01-05;2277;13946;56739;4;1874;89
2021-01-04;2490;13874;56604;5;2002;86
2021-01-03;2541;13698;56168;4;2087;91
2021-01-02;2272;13542;55636;4;1851;82
2021-01-01;1948;13457;55012;4;1589;78
2020-12-31;1363;13617;54660;4;1071;80
2020-12-30;2019;14273;54807;4;1655;74
2020-12-29;2249;14525;54449;4;1845;70
2020-12-28;2270;14447;54005;4;1880;64
2020-12-27;2381;14502;53286;4;1975;73
2020-12-26;2169;14438;52449;4;1752;66
2020-12-25;2150;14275;51943;5;1757;58
2020-12-24;2072;14124;51464;5;1700;61
2020-12-23;2282;14232;51102;4;1871;63
