﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-15;25;155;625;0;24;2
2015-12-14;28;149;609;0;25;2
2015-12-13;29;140;593;0;28;2
2015-12-12;15;129;574;0;13;2
2015-12-11;14;136;585;0;11;2
2015-12-10;24;139;586;0;17;3
2015-12-09;30;144;601;0;27;3
2015-12-08;21;141;599;0;18;2
2015-12-07;17;146;598;0;15;2
2015-12-06;18;151;596;0;18;1
2015-12-05;22;151;596;0;20;2
2015-12-04;17;153;590;0;15;2
2015-12-03;28;157;603;0;24;3
2015-12-02;29;149;597;0;22;3
2015-12-01;27;145;598;0;23;3
2015-11-30;23;139;595;0;19;3
2015-11-29;18;139;588;1;16;2
2015-11-28;23;138;584;1;22;2
2015-11-27;23;130;578;1;19;3
2015-11-26;23;130;586;1;17;3
2015-11-25;24;140;588;1;18;3
2015-11-24;20;155;604;1;16;3
2015-11-23;24;164;605;1;19;3
2015-11-22;16;168;604;1;15;2
2015-11-21;17;161;604;1;13;2
2015-11-20;22;158;610;1;19;3
2015-11-19;34;148;617;1;27;3
2015-11-18;40;143;609;1;33;3
2015-11-17;30;122;591;1;26;3
2015-11-16;30;129;588;1;20;3
2015-11-15;11;133;579;1;9;2
2015-11-14;13;142;587;0;11;1
2015-11-13;13;145;586;0;7;1
2015-11-12;29;157;604;0;23;2
2015-11-11;17;147;603;0;14;1
2015-11-10;40;161;617;0;37;1
2015-11-09;31;143;588;0;27;2
2015-11-08;20;141;583;0;18;2
2015-11-07;15;145;588;1;13;2
2015-11-06;23;144;593;1;16;2
2015-11-05;19;138;596;1;16;2
2015-11-04;31;140;600;1;26;2
2015-11-03;24;143;594;1;19;2
2015-11-02;29;143;580;1;23;4
2015-11-01;23;153;569;1;20;2
2015-10-31;14;150;566;1;12;3
2015-10-30;15;157;568;0;12;4
2015-10-29;22;161;579;0;16;4
2015-10-28;35;164;591;0;30;4
2015-10-27;23;159;584;0;17;3
2015-10-26;42;162;583;0;35;4
2015-10-25;22;140;565;0;15;3
2015-10-24;21;145;569;0;18;4
2015-10-23;19;139;572;0;16;4
2015-10-22;24;140;578;0;17;4
2015-10-21;30;132;584;0;26;3
2015-10-20;26;131;570;0;20;2
2015-10-19;20;135;563;0;15;2
2015-10-18;24;146;559;0;24;2
2015-10-17;15;132;555;1;9;1
2015-10-16;20;143;562;1;17;1
2015-10-15;15;150;562;1;12;0
2015-10-14;26;158;577;1;25;0
2015-10-13;28;154;580;0;21;1
2015-10-12;32;153;568;0;29;1
2015-10-11;12;144;556;0;9;1
2015-10-10;26;140;563;0;23;0
2015-10-09;28;130;563;0;24;0
2015-10-08;25;123;562;0;21;0
2015-10-07;24;117;561;0;21;0
2015-10-06;23;118;559;0;18;1
2015-10-05;23;127;563;0;20;1
2015-10-04;6;130;563;0;5;1
2015-10-03;15;141;570;0;12;0
2015-10-02;20;146;575;1;18;0
2015-10-01;17;147;579;1;14;0
2015-09-30;25;153;582;0;22;0
2015-09-29;33;153;587;0;27;0
2015-09-28;27;147;584;0;25;0
2015-09-27;19;135;577;0;17;1
2015-09-26;18;130;574;0;16;0
2015-09-25;22;125;589;0;19;0
2015-09-24;22;127;585;0;21;0
2015-09-23;24;122;583;0;23;0
2015-09-22;24;118;581;0;22;0
2015-09-21;14;123;573;0;13;0
2015-09-20;13;139;566;0;13;0
2015-09-19;11;135;572;0;10;0
2015-09-18;22;142;579;0;21;0
2015-09-17;18;137;569;0;15;0
2015-09-16;21;145;578;0;19;0
2015-09-15;29;149;576;0;29;0
2015-09-14;31;140;570;0;28;0
2015-09-13;10;130;557;0;9;0
2015-09-12;18;143;564;0;15;0
2015-09-11;18;148;564;0;17;0
2015-09-10;26;143;557;0;24;0
2015-09-09;24;135;547;0;24;0
2015-09-08;20;133;551;0;19;0
2015-09-07;20;132;546;0;19;0
2015-09-06;22;141;535;0;20;0
2015-09-05;20;145;531;0;20;1
2015-09-04;14;143;527;0;12;1
2015-09-03;20;145;515;0;18;1
2015-09-02;23;157;497;0;21;1
2015-09-01;18;152;476;0;16;2
2015-08-31;29;155;460;0;27;3
2015-08-30;27;148;433;0;25;1
2015-08-29;18;136;408;0;17;1
2015-08-28;16;125;391;0;16;1
2015-08-27;32;129;375;0;30;0
2015-08-26;17;116;345;0;16;0
2015-08-25;20;111;329;0;18;0
2015-08-24;24;118;311;0;23;0
2015-08-23;14;111;288;0;14;0
2015-08-22;6;121;274;0;6;0
2015-08-21;21;130;268;0;20;0
2015-08-20;17;125;248;0;17;0
2015-08-19;11;123;231;0;10;0
2015-08-18;25;124;221;0;23;0
2015-08-17;18;115;198;0;17;0
2015-08-16;24;126;181;0;22;0
2015-08-15;16;117;159;0;14;0
2015-08-14;17;112;145;0;15;0
2015-08-13;18;113;130;0;14;0
2015-08-12;16;116;116;0;12;0
2015-08-11;16;104;104;0;11;0
2015-08-10;31;92;92;0;30;0
2015-08-09;15;63;63;0;15;0
2015-08-08;10;48;48;0;10;0
2015-08-07;19;37;37;0;18;0
2015-08-06;19;19;19;0;19;0
