﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;19;88;337;0;14;5
2022-04-27;13;81;329;0;6;3
2022-04-26;18;85;331;0;10;3
2022-04-25;13;84;323;0;5;4
2022-04-24;24;89;320;0;16;3
2022-04-23;11;82;309;1;3;3
2022-04-22;17;91;312;1;8;3
2022-04-21;15;94;311;1;8;3
2022-04-20;16;101;309;1;11;2
2022-04-19;15;99;308;1;10;3
2022-04-18;19;103;301;1;12;3
2022-04-17;16;110;298;1;10;1
2022-04-16;23;111;296;1;16;2
2022-04-15;19;107;292;1;12;2
2022-04-14;22;109;288;1;16;1
2022-04-13;14;106;287;1;8;1
2022-04-12;19;107;288;1;13;1
2022-04-11;27;105;285;1;18;1
2022-04-10;19;100;282;1;11;1
2022-04-09;21;94;287;1;14;1
2022-04-08;18;85;288;1;14;2
2022-04-07;18;78;296;1;10;3
2022-04-06;13;76;316;1;12;3
2022-04-05;13;69;332;1;12;3
2022-04-04;21;64;363;1;14;2
2022-04-03;9;57;398;1;4;2
2022-04-02;10;56;448;0;6;1
2022-04-01;10;54;475;0;7;2
2022-03-31;15;53;498;0;10;2
2022-03-30;9;49;530;0;3;2
2022-03-29;12;53;573;0;7;2
2022-03-28;13;53;575;0;10;2
2022-03-27;5;52;651;0;3;2
2022-03-26;6;53;743;0;5;1
2022-03-25;8;58;792;0;5;2
2022-03-24;10;60;806;0;3;3
2022-03-23;12;68;817;0;9;1
2022-03-22;8;66;823;0;6;1
2022-03-21;12;75;831;0;7;1
2022-03-20;8;77;844;0;5;1
2022-03-19;13;82;856;0;11;2
2022-03-18;12;86;861;0;9;1
2022-03-17;14;93;869;0;11;1
2022-03-16;9;95;874;0;8;1
2022-03-15;17;113;888;0;16;2
2022-03-14;10;128;881;0;10;2
2022-03-13;11;146;887;0;11;3
2022-03-12;15;178;895;0;11;5
2022-03-11;21;216;902;0;17;3
2022-03-10;17;252;897;0;15;3
2022-03-09;28;270;894;0;24;4
2022-03-08;34;274;884;0;26;4
2022-03-07;32;291;869;0;29;4
2022-03-06;44;308;849;0;40;4
2022-03-05;55;275;823;0;49;4
2022-03-04;57;311;791;0;51;3
2022-03-03;38;354;753;0;35;4
2022-03-02;34;377;723;0;29;6
2022-03-01;47;366;711;1;42;4
2022-02-28;50;338;679;0;46;4
2022-02-27;11;306;643;0;8;6
2022-02-26;90;315;654;0;85;5
2022-02-25;100;251;586;0;97;5
2022-02-24;62;171;504;0;53;5
2022-02-23;23;133;473;0;13;5
2022-02-22;17;134;477;0;10;3
2022-02-21;19;137;495;1;15;2
2022-02-20;19;144;495;1;10;4
2022-02-19;29;142;506;1;25;4
2022-02-18;26;134;498;0;15;5
2022-02-17;24;136;499;0;15;7
2022-02-16;24;139;506;0;14;4
2022-02-15;21;136;504;0;16;4
2022-02-14;31;131;498;0;21;3
2022-02-13;13;121;493;0;9;4
2022-02-12;19;125;500;0;16;4
2022-02-11;29;119;500;0;19;2
2022-02-10;28;115;501;0;19;3
2022-02-09;21;112;508;0;13;1
2022-02-08;17;110;517;0;12;2
2022-02-07;19;103;523;0;16;2
2022-02-06;18;106;528;0;10;2
2022-02-05;17;106;533;0;10;4
2022-02-04;21;104;556;0;15;2
2022-02-03;21;108;549;0;13;2
2022-02-02;17;109;552;0;14;1
2022-02-01;12;110;551;0;6;3
2022-01-31;21;128;580;0;14;6
2022-01-30;16;130;592;0;8;4
2022-01-29;14;153;598;0;9;4
2022-01-28;25;159;623;0;20;3
2022-01-27;23;163;635;0;16;4
2022-01-26;22;164;649;0;17;2
2022-01-25;27;164;652;0;20;6
2022-01-24;23;164;649;0;14;5
2022-01-23;40;165;664;0;25;6
2022-01-22;24;148;688;0;16;6
2022-01-21;26;141;699;0;16;4
2022-01-20;25;139;729;0;17;6
2022-01-19;24;134;724;0;16;5
2022-01-18;28;137;727;0;21;6
2022-01-17;25;142;735;0;17;7
2022-01-16;16;148;743;0;10;9
2022-01-15;21;158;755;0;17;6
2022-01-14;21;165;759;0;12;6
2022-01-13;21;167;762;0;17;4
2022-01-12;25;184;767;0;19;4
2022-01-11;33;175;765;0;25;3
2022-01-10;30;164;757;0;18;7
2022-01-09;27;155;755;0;19;7
2022-01-08;29;173;765;0;20;8
2022-01-07;23;180;776;0;16;9
2022-01-06;39;179;788;0;33;9
2022-01-05;14;180;782;0;7;7
2022-01-04;22;204;784;0;12;6
2022-01-03;22;221;788;0;12;7
2022-01-02;45;229;794;0;32;8
2022-01-01;39;209;790;0;29;8
2021-12-31;22;210;781;0;12;11
2021-12-30;43;251;792;0;34;9
2021-12-29;38;244;778;0;31;8
2021-12-28;39;258;756;0;32;7
2021-12-27;27;240;735;0;19;8
2021-12-26;23;238;736;0;13;10
2021-12-25;43;256;742;0;28;10
2021-12-24;61;253;727;0;46;11
2021-12-23;41;227;691;0;34;9
2021-12-22;59;214;674;0;41;7
2021-12-21;27;183;647;0;17;6
2021-12-20;28;190;644;0;17;7
2021-12-19;41;189;644;0;29;9
2021-12-18;36;176;629;1;28;9
2021-12-17;32;167;619;1;22;10
2021-12-16;31;175;616;1;22;8
2021-12-15;19;185;619;0;15;8
2021-12-14;29;200;616;0;18;8
2021-12-13;24;207;613;0;16;6
2021-12-12;29;202;614;0;20;9
2021-12-11;28;198;614;0;16;8
2021-12-10;40;200;608;0;29;9
2021-12-09;36;197;597;0;31;8
2021-12-08;40;189;596;0;29;8
2021-12-07;35;183;583;0;31;8
2021-12-06;19;171;576;0;10;7
2021-12-05;25;169;587;0;16;8
2021-12-04;28;168;590;0;19;5
2021-12-03;42;166;590;1;30;5
2021-12-02;30;153;589;0;20;5
2021-12-01;29;144;603;0;24;5
2021-11-30;26;132;612;0;17;5
2021-11-29;18;132;615;0;7;6
2021-11-28;23;138;627;0;14;7
2021-11-27;30;137;635;0;21;7
2021-11-26;28;136;625;0;21;8
2021-11-25;21;132;617;0;15;8
2021-11-24;17;134;618;0;12;7
2021-11-23;24;143;627;0;18;7
2021-11-22;17;150;624;0;10;8
2021-11-21;20;154;631;0;9;8
2021-11-20;33;158;638;0;20;7
2021-11-19;24;156;630;0;13;8
2021-11-18;21;162;628;0;15;11
2021-11-17;28;158;625;0;20;11
2021-11-16;32;158;625;0;25;11
2021-11-15;23;160;615;0;16;8
2021-11-14;22;160;615;0;14;8
2021-11-13;28;168;619;0;18;7
2021-11-12;32;173;622;0;19;9
2021-11-11;20;171;623;0;11;9
2021-11-10;24;181;626;0;18;9
2021-11-09;38;193;634;0;28;10
2021-11-08;27;200;632;0;18;9
2021-11-07;33;217;637;0;20;9
2021-11-06;36;215;638;0;23;9
2021-11-05;25;209;633;0;21;9
2021-11-04;27;210;625;0;19;5
2021-11-03;39;200;623;0;27;7
2021-11-02;45;186;615;0;28;7
2021-11-01;44;171;602;0;34;7
2021-10-31;28;157;593;0;18;7
2021-10-30;29;153;597;0;19;8
2021-10-29;34;153;597;0;24;8
2021-10-28;16;146;594;0;12;7
2021-10-27;23;149;594;0;13;8
2021-10-26;24;150;596;0;13;7
2021-10-25;31;148;599;0;23;6
2021-10-24;26;146;587;0;18;5
2021-10-23;31;145;596;1;22;6
2021-10-22;23;139;595;0;14;7
2021-10-21;22;143;599;0;13;6
2021-10-20;26;150;601;0;19;8
2021-10-19;21;148;600;0;11;6
2021-10-18;29;148;609;0;20;8
2021-10-17;23;156;611;0;13;6
2021-10-16;21;170;623;0;16;7
2021-10-15;27;179;624;0;22;10
2021-10-14;29;180;635;0;20;8
2021-10-13;29;179;646;0;18;8
2021-10-12;23;174;658;1;16;8
2021-10-11;40;178;659;1;28;7
2021-10-10;35;169;659;1;24;7
2021-10-09;30;158;657;1;23;8
2021-10-08;31;160;653;0;24;10
2021-10-07;24;157;645;0;17;8
2021-10-06;21;159;653;0;12;5
2021-10-05;29;171;668;0;15;7
2021-10-04;29;167;670;0;20;5
2021-10-03;29;161;688;0;18;4
2021-10-02;39;159;691;0;24;4
2021-10-01;28;147;685;0;21;7
2021-09-30;27;154;682;0;19;6
2021-09-29;30;156;693;0;21;5
2021-09-28;21;153;706;0;9;8
2021-09-27;23;158;722;0;15;7
2021-09-26;31;161;725;0;16;6
2021-09-25;17;161;735;0;8;6
2021-09-24;35;178;755;0;29;6
2021-09-23;29;175;753;0;20;6
2021-09-22;27;170;751;0;19;5
2021-09-21;21;183;748;0;15;7
2021-09-20;27;200;753;0;19;6
2021-09-19;27;212;751;0;19;7
2021-09-18;34;207;756;0;20;6
2021-09-17;35;215;757;0;22;6
2021-09-16;27;211;758;0;18;7
2021-09-15;41;212;754;0;32;7
2021-09-14;39;195;741;0;32;6
2021-09-13;36;187;731;0;29;5
2021-09-12;23;184;731;0;20;6
2021-09-11;35;184;733;0;26;6
2021-09-10;35;197;728;0;25;7
2021-09-09;26;194;727;0;22;6
2021-09-08;22;191;732;0;17;5
2021-09-07;33;194;753;0;25;4
2021-09-06;36;199;748;0;23;6
2021-09-05;28;210;745;1;19;6
2021-09-04;47;220;748;1;35;9
2021-09-03;36;204;731;1;21;10
2021-09-02;27;205;734;1;16;9
2021-09-01;28;219;746;0;19;4
2021-08-31;35;225;746;0;30;4
2021-08-30;43;213;744;0;32;5
2021-08-29;41;195;748;0;27;6
2021-08-28;28;187;743;0;21;8
2021-08-27;31;184;736;0;22;9
2021-08-26;39;186;724;0;26;9
2021-08-25;41;177;712;0;28;8
2021-08-24;25;167;702;0;20;6
2021-08-23;22;163;706;0;17;6
2021-08-22;27;162;717;0;19;6
2021-08-21;26;166;715;0;19;6
2021-08-20;32;176;713;0;23;6
2021-08-19;30;178;722;0;19;6
2021-08-18;29;179;740;0;21;6
2021-08-17;24;181;752;1;15;7
2021-08-16;26;193;758;1;19;7
2021-08-15;32;214;766;1;23;7
2021-08-14;37;212;780;1;26;6
2021-08-13;37;208;781;0;25;6
2021-08-12;33;207;773;0;24;6
2021-08-11;34;201;769;0;23;6
2021-08-10;38;202;769;0;26;7
2021-08-09;47;205;776;0;39;7
2021-08-08;29;186;766;0;15;7
2021-08-07;29;195;782;0;21;6
2021-08-06;37;209;784;1;26;7
2021-08-05;27;203;787;1;19;6
2021-08-04;33;199;810;1;25;7
2021-08-03;36;182;812;1;29;6
2021-08-02;25;166;812;1;20;6
2021-08-01;33;164;811;1;26;8
2021-07-31;42;160;809;0;34;7
2021-07-30;30;157;794;0;22;7
2021-07-29;23;153;806;0;17;7
2021-07-28;16;156;822;0;11;9
2021-07-27;18;178;827;0;14;7
2021-07-26;25;199;835;0;18;7
2021-07-25;30;218;844;0;20;9
2021-07-24;41;220;866;2;32;9
2021-07-23;23;215;867;1;18;8
2021-07-22;25;235;878;1;20;9
2021-07-21;38;242;874;1;25;10
2021-07-20;44;229;872;1;34;9
2021-07-19;42;215;862;1;30;7
2021-07-18;34;205;858;1;19;8
2021-07-17;38;216;863;1;22;9
2021-07-16;51;221;871;0;37;9
2021-07-15;37;214;849;0;29;10
2021-07-14;22;211;851;0;16;9
2021-07-13;28;223;859;0;19;8
2021-07-12;31;247;857;0;21;10
2021-07-11;41;255;863;1;29;10
2021-07-10;44;256;861;0;28;12
2021-07-09;47;248;852;0;29;10
2021-07-08;37;242;842;0;27;9
2021-07-07;38;233;831;0;29;7
2021-07-06;54;238;820;0;39;8
2021-07-05;40;235;796;0;28;10
2021-07-04;39;221;787;0;30;10
2021-07-03;35;214;780;1;20;12
2021-07-02;39;218;781;1;23;11
2021-07-01;30;236;777;1;19;12
2021-06-30;43;250;766;1;31;9
2021-06-29;53;249;753;0;33;10
2021-06-28;27;229;736;0;16;10
2021-06-27;34;238;731;0;27;12
2021-06-26;38;236;729;0;27;12
2021-06-25;57;235;723;0;44;12
2021-06-24;41;216;692;0;35;13
2021-06-23;40;209;668;0;28;12
2021-06-22;29;195;654;0;16;11
2021-06-21;36;212;656;0;18;12
2021-06-20;34;214;666;0;26;12
2021-06-19;36;207;653;0;24;11
2021-06-18;36;209;640;0;23;9
2021-06-17;41;212;625;0;33;9
2021-06-16;22;200;616;0;14;6
2021-06-15;42;205;621;0;30;7
2021-06-14;34;196;606;0;21;8
2021-06-13;33;195;601;0;16;9
2021-06-12;43;191;592;0;34;8
2021-06-11;36;180;570;0;25;10
2021-06-10;36;179;560;0;25;10
2021-06-09;30;174;548;0;20;6
2021-06-08;27;175;541;0;16;6
2021-06-07;32;164;539;0;18;7
2021-06-06;24;165;542;0;13;8
2021-06-05;33;167;544;0;19;8
2021-06-04;33;157;542;0;22;9
2021-06-03;29;161;532;0;20;10
2021-06-02;29;160;525;0;18;6
2021-06-01;15;154;524;0;8;7
2021-05-31;32;154;538;0;17;7
2021-05-30;30;148;537;0;17;7
2021-05-29;20;155;552;0;10;7
2021-05-28;40;173;568;1;27;8
2021-05-27;32;159;578;1;19;8
2021-05-26;25;145;582;1;16;6
2021-05-25;23;141;588;0;10;7
2021-05-24;24;155;594;0;19;7
2021-05-23;31;158;602;0;18;7
2021-05-22;38;155;615;0;28;9
2021-05-21;22;141;628;0;13;12
2021-05-20;16;133;637;0;9;9
2021-05-19;19;136;649;1;11;9
2021-05-18;35;137;662;0;21;11
2021-05-17;28;128;669;1;15;9
2021-05-16;25;126;684;1;15;8
2021-05-15;25;125;716;0;16;9
2021-05-14;20;131;734;0;6;8
2021-05-13;21;140;755;0;11;8
2021-05-12;23;149;772;0;13;9
2021-05-11;26;146;787;0;14;12
2021-05-10;25;144;795;0;14;12
2021-05-09;25;146;809;0;12;13
2021-05-08;30;152;839;0;22;11
2021-05-07;25;148;858;0;13;11
2021-05-06;26;165;890;0;16;10
2021-05-05;22;177;909;0;13;11
2021-05-04;21;201;1010;0;11;14
2021-05-03;27;211;1014;0;13;16
2021-05-02;35;221;1019;0;25;16
2021-05-01;26;214;1013;0;13;12
2021-04-30;47;226;1021;0;31;11
2021-04-29;40;225;999;0;27;9
2021-04-28;52;241;980;0;38;10
2021-04-27;31;226;951;0;19;11
2021-04-26;37;233;941;1;20;11
2021-04-25;29;238;929;1;14;8
2021-04-24;39;249;929;0;25;8
2021-04-23;44;252;914;0;31;8
2021-04-22;56;267;901;0;35;8
2021-04-21;37;257;878;0;20;8
2021-04-20;43;274;871;0;21;9
2021-04-19;39;276;864;0;26;9
2021-04-18;39;281;850;0;25;10
2021-04-17;44;280;845;1;31;8
2021-04-16;70;284;826;1;49;8
2021-04-15;47;272;794;1;33;9
2021-04-14;48;281;778;0;37;8
2021-04-13;45;294;765;0;27;10
2021-04-12;45;307;756;0;29;9
2021-04-11;40;397;744;0;25;9
2021-04-10;50;385;729;0;32;10
2021-04-09;65;368;709;0;50;9
2021-04-08;53;335;674;0;38;10
2021-04-07;62;317;651;0;49;9
2021-04-06;54;277;621;0;39;11
2021-04-05;139;249;594;0;116;8
2021-04-04;27;136;501;0;19;6
2021-04-03;29;130;499;0;14;7
2021-04-02;34;124;503;0;17;8
2021-04-01;28;118;501;0;18;10
2021-03-31;19;106;498;0;10;10
2021-03-30;19;115;507;1;8;10
2021-03-29;18;120;514;1;7;8
2021-03-28;25;125;521;1;17;6
2021-03-27;24;121;524;1;8;7
2021-03-26;25;121;548;1;16;7
2021-03-25;18;124;549;1;13;10
2021-03-24;25;127;580;1;15;9
2021-03-23;22;129;583;1;14;10
2021-03-22;21;132;592;1;10;7
2021-03-21;18;144;601;0;14;6
2021-03-20;15;148;616;0;11;8
2021-03-19;30;155;630;0;20;11
2021-03-18;23;149;630;0;11;14
2021-03-17;31;148;642;0;18;11
2021-03-16;27;146;658;0;17;10
2021-03-15;32;143;678;0;25;9
2021-03-14;26;137;686;0;16;8
2021-03-13;27;134;693;0;15;7
2021-03-12;20;146;695;0;12;10
2021-03-11;19;151;701;0;15;9
2021-03-10;29;156;707;1;15;9
2021-03-09;24;152;721;1;16;10
2021-03-08;28;150;733;1;17;8
2021-03-07;21;151;736;0;13;9
2021-03-06;37;156;744;0;24;9
2021-03-05;25;146;740;0;16;13
2021-03-04;30;151;742;0;17;11
2021-03-03;20;168;743;1;14;12
2021-03-02;24;172;744;1;13;14
2021-03-01;24;200;745;0;18;11
2021-02-28;26;199;754;0;14;11
2021-02-27;28;209;749;0;14;12
2021-02-26;30;212;762;0;22;14
2021-02-25;45;219;787;0;28;11
2021-02-24;31;218;812;0;17;11
2021-02-23;57;224;795;0;42;10
2021-02-22;28;204;789;0;17;10
2021-02-21;38;222;772;0;25;9
2021-02-20;27;237;747;0;21;8
2021-02-19;40;248;726;0;29;9
2021-02-18;38;245;698;0;27;8
2021-02-17;34;233;671;0;21;2
2021-02-16;38;231;650;0;31;2
2021-02-15;46;222;619;0;26;2
2021-02-14;55;225;594;0;43;2
2021-02-13;46;209;551;0;32;1
2021-02-12;37;198;519;1;25;1
2021-02-11;23;197;495;0;16;1
2021-02-10;29;201;481;0;17;1
2021-02-09;39;202;464;1;23;1
2021-02-08;44;197;441;0;33;1
2021-02-07;36;179;408;1;29;1
2021-02-06;36;164;379;1;26;1
2021-02-05;34;166;353;1;26;1
2021-02-04;29;149;328;1;18;1
2021-02-03;33;160;310;1;21;1
2021-02-02;25;189;289;0;20;0
2021-02-01;29;225;269;0;19;0
2021-01-31;19;206;250;0;15;0
2021-01-30;37;227;235;0;28;0
2021-01-29;20;198;207;0;13;0
2021-01-28;41;186;195;0;34;0
2021-01-27;57;152;161;0;51;1
2021-01-26;62;102;110;0;57;0
2021-01-25;0;45;53;0;0;0
2021-01-24;42;45;53;0;42;0
2021-01-23;1;3;11;0;0;0
2021-01-22;1;4;11;0;0;0
2021-01-21;2;4;11;1;0;0
2021-01-20;2;4;11;1;1;0
2021-01-19;1;4;11;1;0;0
2021-01-18;1;7;11;0;0;0
2021-01-17;1;8;11;0;0;0
2021-01-16;2;8;11;0;1;0
2021-01-15;1;7;10;0;0;0
2021-01-14;2;7;11;0;1;0
2021-01-13;2;6;10;0;1;0
2021-01-12;3;5;10;0;1;0
2021-01-11;1;2;9;0;1;0
2021-01-10;0;1;8;0;0;0
2021-01-09;0;1;8;0;0;0
2021-01-08;0;1;8;0;0;0
2021-01-07;0;1;8;0;0;0
2021-01-06;1;2;8;0;1;0
2021-01-05;0;3;8;0;0;0
2021-01-04;0;4;8;0;0;0
2021-01-03;0;4;8;0;0;0
2021-01-02;0;4;8;0;0;0
2021-01-01;0;4;8;0;0;0
2020-12-31;1;4;9;0;0;0
2020-12-30;2;3;10;0;2;0
2020-12-29;1;1;8;0;1;0
2020-12-28;0;1;7;0;0;0
2020-12-27;0;2;7;0;0;0
2020-12-26;0;2;7;0;0;0
2020-12-25;0;2;8;0;0;0
2020-12-24;0;2;8;0;0;0
2020-12-23;0;2;8;0;0;0
2020-12-22;1;3;8;0;0;1
2020-12-21;1;3;8;0;1;1
2020-12-20;0;3;7;0;0;1
2020-12-19;1;3;7;0;0;1
2020-12-18;1;3;8;0;0;1
2020-12-17;1;3;9;0;1;1
2020-12-16;1;2;8;0;0;1
2020-12-15;1;2;8;0;0;1
2020-12-14;1;2;8;0;1;1
2020-12-13;1;2;8;0;0;1
2020-12-12;0;2;8;0;0;1
2020-12-11;0;2;8;0;0;1
2020-12-10;0;2;8;0;0;1
2020-12-09;0;2;8;0;0;1
2020-12-08;1;3;8;0;0;1
2020-12-07;2;4;8;0;1;1
2020-12-06;1;3;8;0;0;1
2020-12-05;0;3;8;0;0;1
2020-12-04;1;3;8;0;0;1
2020-12-03;1;3;8;0;0;1
2020-12-02;1;4;8;0;1;1
2020-12-01;2;3;7;1;1;1
2020-11-30;1;2;6;1;0;1
2020-11-29;1;2;8;1;0;0
2020-11-28;1;2;9;1;0;0
2020-11-27;1;2;10;0;0;0
2020-11-26;2;2;11;0;0;0
2020-11-25;1;3;12;0;0;0
2020-11-24;1;4;12;0;0;0
2020-11-23;1;4;15;0;0;0
2020-11-22;1;4;17;0;0;0
2020-11-21;1;4;23;0;0;0
2020-11-20;1;4;23;0;0;0
2020-11-19;2;4;26;0;0;0
2020-11-18;2;4;189;0;1;0
2020-11-17;1;3;238;0;0;0
2020-11-16;2;3;278;0;1;0
2020-11-15;1;2;311;0;0;0
2020-11-14;1;3;337;0;1;0
2020-11-13;0;3;357;0;0;0
2020-11-12;0;3;376;0;0;0
2020-11-11;0;3;410;0;0;0
2020-11-10;0;3;428;0;0;0
2020-11-09;1;3;446;0;0;0
2020-11-08;1;2;479;0;1;0
2020-11-07;1;1;502;0;1;0
2020-11-06;0;2;519;0;0;0
2020-11-05;0;3;552;0;0;1
2020-11-04;0;4;574;0;0;2
2020-11-03;0;5;598;0;0;2
2020-11-02;0;6;617;0;0;1
2020-11-01;0;7;640;0;0;1
2020-10-31;2;10;657;0;1;2
2020-10-30;1;10;678;0;0;2
2020-10-29;2;16;706;0;0;2
2020-10-28;2;16;726;0;0;2
2020-10-27;2;20;749;0;1;3
2020-10-26;1;182;776;0;1;4
2020-10-25;3;231;796;0;2;6
2020-10-24;3;269;810;0;1;11
2020-10-23;7;302;827;0;0;14
2020-10-22;2;328;847;0;0;13
2020-10-21;9;349;876;0;2;12
2020-10-20;175;366;897;0;152;9
2020-10-19;59;246;770;0;48;10
2020-10-18;45;212;736;1;31;10
2020-10-17;44;201;729;1;30;10
2020-10-16;37;201;722;0;23;13
2020-10-15;29;200;724;0;17;14
2020-10-14;32;200;723;0;20;12
2020-10-13;44;207;725;0;34;8
2020-10-12;24;192;719;0;13;10
2020-10-11;30;202;721;0;16;12
2020-10-10;45;203;735;0;33;11
2020-10-09;34;195;727;0;23;11
2020-10-08;25;184;715;0;15;11
2020-10-07;41;191;718;0;32;10
2020-10-06;32;192;715;0;24;9
2020-10-05;32;191;715;0;26;13
2020-10-04;25;189;719;0;19;13
2020-10-03;35;198;733;0;17;13
2020-10-02;29;204;742;0;16;11
2020-10-01;31;199;749;0;23;14
2020-09-30;45;194;751;0;30;14
2020-09-29;32;180;746;0;21;12
2020-09-28;33;189;745;0;19;17
2020-09-27;36;192;747;1;23;17
2020-09-26;33;189;743;1;21;13
2020-09-25;28;184;741;0;15;11
2020-09-24;27;195;752;0;14;13
2020-09-23;33;205;778;0;18;15
2020-09-22;39;211;782;0;23;14
2020-09-21;41;205;780;0;26;14
2020-09-20;39;204;775;0;23;14
2020-09-19;30;211;772;0;16;16
2020-09-18;36;205;785;1;24;15
2020-09-17;32;209;779;1;22;13
2020-09-16;35;212;778;1;24;12
2020-09-15;29;197;780;1;16;13
2020-09-14;38;203;787;1;22;12
2020-09-13;42;206;781;1;31;10
2020-09-12;25;199;775;1;13;12
2020-09-11;42;219;783;2;29;12
2020-09-10;42;225;767;2;25;11
2020-09-09;25;224;762;1;13;9
2020-09-08;34;237;772;2;19;10
2020-09-07;45;245;778;2;28;11
2020-09-06;43;242;776;1;27;11
2020-09-05;45;235;772;0;30;11
2020-09-04;51;222;759;0;29;11
2020-09-03;37;207;752;0;25;8
2020-09-02;40;202;755;0;23;6
2020-09-01;43;209;749;0;27;7
2020-08-31;43;223;733;0;25;7
2020-08-30;32;218;723;0;20;6
2020-08-29;41;221;719;0;24;8
2020-08-28;35;219;713;0;21;9
2020-08-27;36;217;715;0;27;8
2020-08-26;42;218;707;0;29;8
2020-08-25;52;213;701;0;40;7
2020-08-24;31;191;684;0;24;7
2020-08-23;32;195;679;1;22;8
2020-08-22;31;195;681;1;18;8
2020-08-21;30;194;681;0;19;8
2020-08-20;42;200;674;0;28;6
2020-08-19;37;194;665;0;24;5
2020-08-18;32;185;672;0;20;4
2020-08-17;36;183;671;0;23;6
2020-08-16;33;181;677;1;20;8
2020-08-15;32;184;676;1;19;9
2020-08-14;39;190;683;1;28;8
2020-08-13;31;186;674;1;23;10
2020-08-12;23;179;664;0;17;9
2020-08-11;28;185;667;0;13;9
2020-08-10;37;199;679;0;22;10
2020-08-09;34;195;670;0;25;10
2020-08-08;38;180;667;1;21;9
2020-08-07;40;171;660;1;21;7
2020-08-06;28;169;663;1;13;7
2020-08-05;33;173;668;1;20;7
2020-08-04;39;174;666;1;23;8
2020-08-03;34;166;665;1;21;9
2020-08-02;18;168;664;1;11;7
2020-08-01;31;181;673;1;17;8
2020-07-31;39;183;671;1;21;8
2020-07-30;28;188;667;0;19;11
2020-07-29;31;184;670;0;23;12
2020-07-28;28;174;666;1;19;11
2020-07-27;33;177;664;2;20;11
2020-07-26;35;197;661;2;16;14
2020-07-25;43;199;663;2;18;13
2020-07-24;45;207;670;2;24;12
2020-07-23;31;196;661;2;17;11
2020-07-22;28;206;658;2;11;12
2020-07-21;34;214;669;0;21;10
2020-07-20;48;206;668;0;32;8
2020-07-19;34;192;659;1;20;8
2020-07-18;45;198;657;1;30;8
2020-07-17;30;177;665;2;14;10
2020-07-16;49;185;668;2;30;10
2020-07-15;33;169;658;1;21;11
2020-07-14;26;173;657;1;11;10
2020-07-13;36;181;665;1;23;9
2020-07-12;40;175;665;1;22;9
2020-07-11;26;173;665;1;11;8
2020-07-10;36;181;671;1;20;9
2020-07-09;29;182;672;1;20;11
2020-07-08;33;181;682;0;24;12
2020-07-07;27;175;679;0;15;11
2020-07-06;26;180;682;0;20;9
2020-07-05;33;180;682;0;22;9
2020-07-04;31;174;680;0;16;10
2020-07-03;36;175;684;0;19;9
2020-07-02;24;170;687;0;16;9
2020-07-01;35;181;697;0;16;11
2020-06-30;36;174;707;0;23;9
2020-06-29;26;161;711;0;18;8
2020-06-28;21;163;712;0;14;6
2020-06-27;24;167;718;0;16;7
2020-06-26;31;177;720;0;20;7
2020-06-25;41;180;719;0;23;6
2020-06-24;25;194;709;0;15;5
2020-06-23;23;198;722;0;10;6
2020-06-22;34;208;747;0;23;7
2020-06-21;27;209;759;0;15;7
2020-06-20;41;216;805;0;27;9
2020-06-19;36;205;826;0;25;8
2020-06-18;47;205;838;0;34;8
2020-06-17;36;191;865;0;21;9
2020-06-16;34;189;907;0;18;9
2020-06-15;33;203;923;0;20;12
2020-06-14;32;204;950;0;21;10
2020-06-13;37;200;996;0;23;11
2020-06-12;33;194;1051;0;20;11
2020-06-11;37;194;1085;0;20;12
2020-06-10;31;195;1167;1;21;13
2020-06-09;45;197;1173;1;28;12
2020-06-08;32;196;1172;1;19;13
2020-06-07;28;200;1183;1;14;11
2020-06-06;35;211;1199;0;21;14
2020-06-05;35;210;1216;0;20;11
2020-06-04;43;210;1225;0;23;14
2020-06-03;39;202;1224;0;19;16
2020-06-02;42;195;1247;0;30;14
2020-06-01;37;178;1238;0;24;13
2020-05-31;33;188;1245;0;27;9
2020-05-30;33;196;1244;1;21;14
2020-05-29;35;212;1256;1;16;14
2020-05-28;28;260;1273;1;18;16
2020-05-27;30;296;1283;1;18;21
2020-05-26;28;318;1292;1;10;20
2020-05-25;48;369;1313;1;31;18
2020-05-24;48;398;1308;1;29;15
2020-05-23;51;405;1311;1;32;17
2020-05-22;87;420;1302;1;59;19
2020-05-21;74;420;1262;1;41;16
2020-05-20;65;461;1254;1;39;22
2020-05-19;87;479;1244;1;59;20
2020-05-18;85;524;1202;1;61;16
2020-05-17;61;489;1166;2;29;14
2020-05-16;70;486;1175;3;44;18
2020-05-15;96;471;1148;3;72;16
2020-05-14;118;424;1101;3;78;15
2020-05-13;80;378;1050;3;52;22
2020-05-12;139;352;1029;3;108;18
2020-05-11;45;259;943;2;25;15
2020-05-10;50;275;940;2;26;13
2020-05-09;49;272;942;2;28;12
2020-05-08;54;277;932;2;33;12
2020-05-07;59;272;919;2;37;13
2020-05-06;46;276;906;1;30;16
2020-05-05;45;281;903;1;24;17
2020-05-04;60;284;900;1;44;18
2020-05-03;38;266;873;1;19;16
2020-05-02;44;275;897;1;32;16
2020-05-01;44;275;891;1;25;14
2020-04-30;57;283;907;1;33;13
2020-04-29;58;274;897;1;36;14
2020-04-28;48;260;900;1;30;14
2020-04-27;45;262;897;1;26;14
2020-04-26;47;262;889;1;33;12
