﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-08;291;2011;9631;0;257;5
2022-07-07;277;2038;9710;0;246;6
2022-07-06;295;2050;9793;0;262;7
2022-07-05;353;2069;9911;0;318;6
2022-07-04;273;2034;9911;0;240;6
2022-07-03;257;2138;10036;1;238;7
2022-07-02;364;2168;10134;1;325;8
2022-07-01;321;2103;10175;1;285;7
2022-06-30;282;2211;10235;0;252;5
2022-06-29;324;2285;10281;0;290;7
2022-06-28;327;2300;10354;0;292;5
2022-06-27;382;2427;10424;0;343;2
2022-06-26;293;2427;10438;0;253;7
2022-06-25;288;2508;10500;0;264;7
2022-06-24;437;2627;10613;0;402;6
2022-06-23;356;2644;10573;0;311;3
2022-06-22;340;2625;10628;0;306;2
2022-06-21;459;2603;10649;0;408;4
2022-06-20;381;2534;10620;0;350;3
2022-06-19;367;2556;10635;0;338;6
2022-06-18;404;2541;10690;0;369;5
2022-06-17;447;2534;10676;0;413;3
2022-06-16;327;2423;10678;0;294;4
2022-06-15;314;2477;10677;0;284;3
2022-06-14;377;2529;10670;0;343;5
2022-06-13;402;2515;10585;0;365;6
2022-06-12;353;2521;10463;0;324;6
2022-06-11;410;2517;10352;1;369;6
2022-06-10;343;2513;10291;0;315;3
2022-06-09;385;2532;10250;0;340;4
2022-06-08;372;2553;10156;0;345;4
2022-06-07;364;2555;10017;0;331;3
2022-06-06;404;2524;9903;0;366;3
2022-06-05;351;2525;9762;0;326;4
2022-06-04;397;2564;9713;0;358;4
2022-06-03;376;2560;9603;0;343;4
2022-06-02;401;2528;9481;0;369;2
2022-06-01;370;2542;9362;0;340;3
2022-05-31;330;2570;9305;0;306;2
2022-05-30;403;2642;9347;0;361;3
2022-05-29;403;2609;9470;0;363;3
2022-05-28;395;2632;9583;0;365;3
2022-05-27;340;2639;9705;0;319;3
2022-05-26;417;2721;9819;0;380;2
2022-05-25;412;2696;9900;0;373;2
2022-05-24;407;2734;9991;0;359;5
2022-05-23;372;2660;10073;0;324;4
2022-05-22;428;2607;10121;0;380;4
2022-05-21;407;2478;10164;0;364;4
2022-05-20;428;2351;10085;0;394;4
2022-05-19;389;2161;10006;0;355;4
2022-05-18;451;2111;9989;0;417;2
2022-05-17;318;1964;10009;0;283;2
2022-05-16;305;1919;10124;0;270;1
2022-05-15;280;1854;10470;0;250;2
2022-05-14;275;1819;10646;0;250;1
2022-05-13;239;1796;10857;0;216;1
2022-05-12;337;1861;11211;0;303;2
2022-05-11;303;1803;11461;0;279;2
2022-05-10;277;1749;11831;0;257;2
2022-05-09;228;1745;12215;0;202;4
2022-05-08;239;1828;12595;1;222;3
2022-05-07;248;1953;12871;0;218;3
2022-05-06;309;2211;13077;0;281;4
2022-05-05;274;2405;13190;0;248;4
2022-05-04;245;2642;13362;0;214;3
2022-05-03;283;2865;13671;0;253;3
2022-05-02;311;3075;13856;0;281;3
2022-05-01;376;3265;13816;0;341;3
2022-04-30;508;3361;13751;0;463;4
2022-04-29;516;3273;13539;0;480;3
2022-04-28;524;3223;13200;0;488;4
2022-04-27;468;3021;12766;0;412;4
2022-04-26;503;2918;12415;0;464;2
2022-04-25;507;2788;11990;0;467;1
2022-04-24;483;2752;11579;0;452;1
2022-04-23;417;2699;11198;0;373;1
2022-04-22;458;2934;10883;0;429;0
2022-04-21;314;2934;10511;0;292;1
2022-04-20;346;3109;10266;0;310;1
2022-04-19;370;3383;9997;0;329;2
2022-04-18;472;3604;9734;0;438;2
2022-04-17;425;3816;9363;0;405;2
2022-04-16;649;4066;9018;0;611;1
2022-04-15;463;4041;8459;0;430;2
2022-04-14;491;4114;8067;1;459;2
2022-04-13;621;4084;7683;1;574;2
2022-04-12;603;3906;7190;1;547;1
2022-04-11;701;3783;6704;0;668;1
2022-04-10;688;3654;6097;0;649;2
2022-04-09;625;3446;5531;0;589;2
2022-04-08;547;3103;5027;0;520;2
2022-04-07;471;2869;4601;0;437;2
2022-04-06;435;2688;4273;0;398;1
2022-04-05;456;2430;4003;1;433;0
2022-04-04;575;2054;3712;1;546;1
2022-04-03;481;1564;3349;1;466;1
2022-04-02;262;1139;3093;1;252;1
2022-04-01;298;946;2988;1;292;1
2022-03-31;276;727;2885;1;265;2
2022-03-30;156;520;2859;1;147;1
2022-03-29;70;431;2943;0;63;0
2022-03-28;69;417;2970;0;64;2
2022-03-27;46;394;3249;0;40;2
2022-03-26;66;419;3765;0;59;2
2022-03-25;79;430;4485;0;68;3
2022-03-24;68;419;4943;0;63;3
2022-03-23;63;411;5378;0;55;2
2022-03-22;53;394;5896;0;44;2
2022-03-21;48;428;6387;0;41;4
2022-03-20;70;465;6893;0;62;4
2022-03-19;76;463;7435;0;65;2
2022-03-18;65;455;7852;0;60;3
2022-03-17;63;478;8329;0;56;3
2022-03-16;45;504;8933;0;40;2
2022-03-15;81;556;9687;0;74;2
2022-03-14;86;591;10227;0;80;3
2022-03-13;66;639;10794;0;57;3
2022-03-12;63;724;11386;0;60;2
2022-03-11;91;850;11897;0;80;4
2022-03-10;88;977;12445;0;82;5
2022-03-09;98;1040;13000;0;89;5
2022-03-08;116;1140;13406;0;108;6
2022-03-07;135;1269;14005;0;120;9
2022-03-06;152;1376;14698;0;135;9
2022-03-05;192;1321;15459;0;182;6
2022-03-04;219;1479;16023;0;204;8
2022-03-03;156;1837;16511;1;139;8
2022-03-02;203;2480;17039;1;185;7
2022-03-01;254;2822;17306;1;237;11
2022-02-28;246;3084;17569;1;225;12
2022-02-27;99;3434;17881;1;85;13
2022-02-26;365;3885;18385;1;335;11
2022-02-25;586;4093;18567;1;549;11
2022-02-24;815;4141;18530;1;760;12
2022-02-23;551;3840;18385;1;508;11
2022-02-22;517;3854;18476;1;464;14
2022-02-21;609;4031;18477;0;552;10
2022-02-20;568;4269;18535;0;517;10
2022-02-19;585;4353;18634;0;524;8
2022-02-18;649;4462;18506;1;585;10
2022-02-17;520;4510;18541;1;460;11
2022-02-16;576;4608;18746;0;518;10
2022-02-15;694;4704;18882;0;637;11
2022-02-14;834;4698;18759;0;752;8
2022-02-13;661;4420;18671;0;602;10
2022-02-12;698;4522;18878;0;635;10
2022-02-11;703;4691;18726;0;640;8
2022-02-10;626;4947;18774;0;550;7
2022-02-09;674;5134;19024;0;609;7
2022-02-08;703;5213;19264;0;637;7
2022-02-07;543;5246;19410;1;483;5
2022-02-06;764;5213;19517;0;707;8
2022-02-05;865;5002;19325;0;802;7
2022-02-04;971;4727;19267;0;898;9
2022-02-03;809;4423;19100;0;743;5
2022-02-02;754;4189;19038;0;693;7
2022-02-01;740;3997;19120;0;679;7
2022-01-31;499;3936;19310;0;450;9
2022-01-30;546;4091;19853;0;500;5
2022-01-29;586;4058;20029;0;533;7
2022-01-28;648;4128;20708;0;591;6
2022-01-27;574;4154;21195;0;514;7
2022-01-26;547;4027;21486;0;494;7
2022-01-25;670;4149;21541;0;606;10
2022-01-24;650;4221;21645;0;596;14
2022-01-23;509;4283;22342;0;459;14
2022-01-22;660;4345;23131;0;615;14
2022-01-21;687;4393;23675;0;612;18
2022-01-20;447;4597;24111;1;388;16
2022-01-19;690;4694;24730;0;609;17
2022-01-18;747;4760;25074;0;670;19
2022-01-17;716;4892;25365;1;645;19
2022-01-16;573;5089;25539;1;523;19
2022-01-15;723;5361;26007;0;640;20
2022-01-14;917;5293;26083;0;818;22
2022-01-13;539;4960;25989;0;460;19
2022-01-12;748;5230;26253;0;672;23
2022-01-11;885;5282;26331;0;790;32
2022-01-10;924;5149;26252;0;837;32
2022-01-09;864;5073;26234;0;775;31
2022-01-08;643;5144;26244;0;585;31
2022-01-07;563;5561;26340;0;511;31
2022-01-06;799;5726;26656;0;691;26
2022-01-05;815;6254;26684;0;685;27
2022-01-04;754;6638;26599;0;644;33
2022-01-03;852;6798;26700;0;730;28
2022-01-02;954;6604;26640;0;843;29
2022-01-01;1105;6458;26385;0;980;31
2021-12-31;763;6754;25919;1;655;28
2021-12-30;1356;7363;25871;0;1181;34
2021-12-29;1203;7318;25196;0;1068;34
2021-12-28;923;7299;24699;0;820;36
2021-12-27;641;7495;24411;0;538;30
2021-12-26;791;7916;24443;0;689;28
2021-12-25;1406;8188;24185;0;1271;22
2021-12-24;1390;7716;23400;0;1264;18
2021-12-23;1295;7445;22621;0;1150;17
2021-12-22;1179;6999;21996;0;1066;18
2021-12-21;1149;6657;21481;0;1017;21
2021-12-20;1084;6357;20988;0;962;24
2021-12-19;1086;6139;20546;0;985;23
2021-12-18;926;5896;20130;0;841;19
2021-12-17;1106;5906;19784;0;1012;20
2021-12-16;805;5683;19304;0;708;17
2021-12-15;821;5664;19090;0;736;14
2021-12-14;822;5776;18932;0;727;17
2021-12-13;855;5787;18705;0;752;18
2021-12-12;835;5641;18532;0;730;15
2021-12-11;950;5674;18436;0;860;13
2021-12-10;902;5479;18103;0;811;8
2021-12-09;782;5263;17876;0;697;10
2021-12-08;938;5068;17810;0;841;9
2021-12-07;808;4829;17499;0;730;11
2021-12-06;693;4612;17545;0;622;12
2021-12-05;847;4566;17832;0;771;15
2021-12-04;751;4329;17865;0;689;14
2021-12-03;671;4210;17855;0;600;11
2021-12-02;588;4029;18133;0;525;10
2021-12-01;673;3985;18548;0;602;11
2021-11-30;583;3877;19028;2;514;15
2021-11-29;644;3894;19285;1;568;15
2021-11-28;597;3870;19475;0;537;16
2021-11-27;643;3852;19752;0;584;15
2021-11-26;489;3787;19822;0;412;14
2021-11-25;542;3944;20061;0;488;13
2021-11-24;570;3963;20224;0;493;15
2021-11-23;596;3997;20435;0;523;19
2021-11-22;614;3965;20649;0;551;18
2021-11-21;580;3995;21469;1;512;16
2021-11-20;590;3987;21459;0;531;14
2021-11-19;636;4030;21431;0;574;17
2021-11-18;570;4088;21366;0;495;15
2021-11-17;606;4126;21241;0;540;17
2021-11-16;569;4182;21072;0;498;19
2021-11-15;650;4324;21028;0;577;14
2021-11-14;557;4276;20962;0;508;15
2021-11-13;644;4563;20968;0;582;17
2021-11-12;702;4891;20938;0;617;13
2021-11-11;595;5079;20839;0;526;10
2021-11-10;668;5243;20828;0;591;13
2021-11-09;715;5549;20692;0;641;12
2021-11-08;598;5852;20600;0;531;9
2021-11-07;858;6415;20689;1;778;8
2021-11-06;987;6401;20527;0;907;10
2021-11-05;895;6253;20234;0;815;12
2021-11-04;760;6262;19920;0;669;11
2021-11-03;976;6248;19808;0;874;14
2021-11-02;1047;6011;19550;0;955;13
2021-11-01;1186;5705;19138;0;1088;10
2021-10-31;836;5307;18645;0;765;7
2021-10-30;832;5289;18638;0;759;7
2021-10-29;906;5921;18481;0;830;8
2021-10-28;746;5602;18323;0;666;7
2021-10-27;721;5435;18181;0;642;8
2021-10-26;733;5300;18121;0;657;8
2021-10-25;776;5009;17917;0;703;6
2021-10-24;810;4675;17737;0;731;7
2021-10-23;1506;4388;17836;1;1427;5
2021-10-22;573;3446;17139;0;500;5
2021-10-21;568;3446;17358;0;512;7
2021-10-20;571;3498;17490;0;522;8
2021-10-19;423;3499;17836;0;368;5
2021-10-18;424;3651;18206;0;370;5
2021-10-17;503;3735;18471;0;459;7
2021-10-16;549;3832;18909;0;502;8
2021-10-15;562;3952;19147;0;518;8
2021-10-14;610;4060;19272;1;569;12
2021-10-13;571;4111;19463;2;522;12
2021-10-12;574;4094;19916;1;508;12
2021-10-11;502;4138;20142;1;435;13
2021-10-10;599;4314;20422;1;549;11
2021-10-09;669;4300;20612;1;620;11
2021-10-08;677;4272;20667;1;625;9
2021-10-07;675;4412;20620;1;605;7
2021-10-06;554;4399;20643;2;495;7
2021-10-05;621;4574;20810;2;565;6
2021-10-04;676;4528;20804;2;604;8
2021-10-03;581;4492;20754;1;517;10
2021-10-02;653;4416;20781;1;582;8
2021-10-01;836;4356;20658;0;752;9
2021-09-30;660;4428;20395;0;590;7
2021-09-29;742;4563;20395;0;681;7
2021-09-28;580;4606;20395;0;531;7
2021-09-27;635;4720;20464;0;570;7
2021-09-26;497;5031;20488;0;440;10
2021-09-25;578;5334;20618;0;516;8
2021-09-24;907;5448;20690;0;818;8
2021-09-23;800;5527;20546;0;723;8
2021-09-22;790;5547;20434;0;721;8
2021-09-21;719;5474;20310;0;632;10
2021-09-20;969;5599;20282;0;878;7
2021-09-19;800;5698;19924;0;735;11
2021-09-18;700;5693;19915;0;646;10
2021-09-17;979;5782;19909;0;904;9
2021-09-16;818;5619;19663;0;749;10
2021-09-15;699;5533;19543;0;633;10
2021-09-14;839;5488;19678;0;751;13
2021-09-13;1067;5362;19181;0;987;13
2021-09-12;800;5026;18345;0;735;12
2021-09-11;795;4850;18068;0;719;13
2021-09-10;817;4670;17815;0;758;12
2021-09-09;737;4459;17531;0;677;9
2021-09-08;639;4224;17409;0;573;7
2021-09-07;700;4129;17521;0;637;7
2021-09-06;713;4082;17467;0;666;9
2021-09-05;602;4103;17432;0;553;11
2021-09-04;598;4161;17523;0;546;13
2021-09-03;608;4209;17613;0;543;12
2021-09-02;505;4236;17823;0;454;13
2021-09-01;540;4364;17986;0;491;14
2021-08-31;650;4556;18230;0;589;15
2021-08-30;750;4576;18301;0;682;13
2021-08-29;661;4490;18293;0;595;14
2021-08-28;651;4494;18422;0;595;14
2021-08-27;642;4429;18556;0;576;13
2021-08-26;635;4585;18756;0;577;13
2021-08-25;745;4656;18982;0;668;14
2021-08-24;675;4644;19119;0;618;16
2021-08-23;660;4665;19056;0;600;15
2021-08-22;662;4841;19121;0;594;15
2021-08-21;588;4488;19269;0;528;13
2021-08-20;804;4090;19415;1;717;11
2021-08-19;703;3819;19446;1;627;17
2021-08-18;734;3637;19764;1;661;14
2021-08-17;706;3444;20102;1;628;16
2021-08-16;850;3356;20230;1;772;16
2021-08-15;298;3257;20165;1;258;15
2021-08-14;183;3601;20799;1;145;16
2021-08-13;512;4098;21486;1;436;16
2021-08-12;507;4300;21848;1;448;19
2021-08-11;540;4502;22144;1;474;19
2021-08-10;621;4797;22546;1;553;18
2021-08-09;755;4853;22707;1;694;16
2021-08-08;647;4903;22660;0;591;19
2021-08-07;692;4977;22907;0;630;19
2021-08-06;722;5024;23040;0;642;18
2021-08-05;698;5104;23235;1;621;18
2021-08-04;837;5199;23439;1;761;19
2021-08-03;690;5220;23452;1;612;17
2021-08-02;806;5414;23549;1;723;14
2021-08-01;730;5494;23394;2;647;15
2021-07-31;746;5388;23503;2;664;18
2021-07-30;812;5389;23582;2;720;18
2021-07-29;805;5406;23696;1;730;19
2021-07-28;853;5336;23771;1;772;15
2021-07-27;890;5311;23766;1;806;14
2021-07-26;893;5459;23473;1;799;12
2021-07-25;613;5646;23269;0;533;14
2021-07-24;740;5861;23898;0;667;18
2021-07-23;824;5903;24020;0;727;16
2021-07-22;745;6061;24060;0;668;15
2021-07-21;831;6228;24208;0;739;15
2021-07-20;1057;6284;24220;0;952;15
2021-07-19;1094;6061;23993;0;988;14
2021-07-18;834;5942;23835;0;748;13
2021-07-17;779;5902;24030;0;701;15
2021-07-16;969;5837;24189;0;884;14
2021-07-15;926;5780;24084;0;843;15
2021-07-14;871;5698;23961;0;787;17
2021-07-13;816;5751;23986;0;728;15
2021-07-12;968;5848;23798;0;867;15
2021-07-11;792;5741;23602;0;723;15
2021-07-10;703;5739;23564;0;637;17
2021-07-09;915;5680;23615;1;821;18
2021-07-08;850;5611;23328;1;755;15
2021-07-07;943;5598;23196;1;865;16
2021-07-06;900;5573;23051;0;822;15
2021-07-05;867;5566;22764;0;796;16
2021-07-04;789;5538;22622;0;702;17
2021-07-03;649;5340;22744;0;574;16
2021-07-02;835;5350;22758;0;759;15
2021-07-01;814;5781;22495;0;744;16
2021-06-30;909;5826;22300;1;831;21
2021-06-29;908;5757;22078;1;784;21
2021-06-28;846;5756;21954;1;776;19
2021-06-27;570;5732;21689;0;513;18
2021-06-26;657;5959;21775;0;589;16
2021-06-25;1289;6220;22027;0;1188;15
2021-06-24;866;5969;21267;0;774;15
2021-06-23;838;6054;21044;0;762;17
2021-06-22;907;6069;21145;0;816;20
2021-06-21;817;5965;21207;0;749;18
2021-06-20;791;6041;21494;0;721;16
2021-06-19;926;5867;21612;0;846;16
2021-06-18;1031;5684;21473;0;945;18
2021-06-17;958;5442;21190;0;878;16
2021-06-16;858;5258;21051;0;782;20
2021-06-15;808;5004;21015;0;736;16
2021-06-14;896;4889;21059;0;814;13
2021-06-13;610;4798;21031;0;529;13
2021-06-12;748;4814;21307;0;676;13
2021-06-11;787;4797;21297;0;703;13
2021-06-10;779;4919;21285;0;697;14
2021-06-09;605;4804;21048;0;537;14
2021-06-08;689;4768;21007;0;620;9
2021-06-07;807;4696;20984;0;726;12
2021-06-06;613;4557;20689;0;551;11
2021-06-05;729;4679;20683;1;649;7
2021-06-04;903;4530;20537;1;838;8
2021-06-03;657;4290;20014;1;581;6
2021-06-02;559;4553;19776;1;497;7
2021-06-01;621;4490;19690;1;558;8
2021-05-31;672;4487;20029;0;603;9
2021-05-30;726;4761;19786;0;661;9
2021-05-29;559;4984;20443;0;506;9
2021-05-28;673;5542;20791;0;594;10
2021-05-27;922;5795;21066;0;853;10
2021-05-26;497;5653;20957;0;428;7
2021-05-25;630;5887;21170;0;551;8
2021-05-24;962;6081;21174;0;871;10
2021-05-23;952;5966;20761;0;880;11
2021-05-22;1133;5866;20677;0;1044;10
2021-05-21;924;5606;20464;0;844;11
2021-05-20;778;5572;20410;0;693;11
2021-05-19;737;5537;20580;0;669;13
2021-05-18;830;5572;20842;0;760;16
2021-05-17;836;5255;20696;0;763;20
2021-05-16;862;4987;20577;0;813;17
2021-05-15;852;4776;20824;0;794;15
2021-05-14;877;4414;20920;1;803;13
2021-05-13;746;4153;21002;1;672;12
2021-05-12;761;3973;21180;1;692;10
2021-05-11;511;3593;21531;1;454;11
2021-05-10;552;3470;21701;1;484;10
2021-05-09;671;3382;21908;1;617;7
2021-05-08;489;3669;21905;1;428;10
2021-05-07;599;3593;21890;0;559;10
2021-05-06;557;4394;21544;0;503;12
2021-05-05;362;4763;21265;0;313;13
2021-05-04;385;5337;21422;0;343;11
2021-05-03;450;5755;21233;0;398;12
2021-05-02;965;6004;20958;0;899;9
2021-05-01;400;5663;20226;0;349;12
2021-04-30;1430;5782;20017;0;1315;10
2021-04-29;953;5233;18816;0;848;12
2021-04-28;956;5195;18069;0;876;13
2021-04-27;816;5100;17332;0;743;10
2021-04-26;718;5228;16705;0;649;12
2021-04-25;623;5505;16169;0;567;7
2021-04-24;513;5561;15741;0;452;10
2021-04-23;870;5757;15451;0;790;10
2021-04-22;901;6035;14797;0;831;14
2021-04-21;876;6104;14077;0;789;13
2021-04-20;941;6216;13417;0;872;11
2021-04-19;1011;6210;12649;0;928;12
2021-04-18;677;6358;11848;0;626;10
2021-04-17;717;6378;11376;0;663;12
2021-04-16;1152;6419;10845;0;1065;10
2021-04-15;991;5975;9914;0;933;11
2021-04-14;984;5464;9114;0;911;13
2021-04-13;931;4764;8348;0;870;16
2021-04-12;1166;4119;7598;0;1087;20
2021-04-11;695;3499;6671;0;648;16
2021-04-10;760;3006;6224;0;710;14
2021-04-09;688;2413;5642;0;642;13
2021-04-08;463;1933;5130;0;430;20
2021-04-07;250;1645;4856;0;211;15
2021-04-06;272;1555;4852;0;225;11
2021-04-05;537;1434;4813;0;504;13
2021-04-04;178;1070;4509;0;157;11
2021-04-03;149;1024;4533;0;124;10
2021-04-02;200;1017;4556;0;169;13
2021-04-01;178;996;4519;0;144;15
2021-03-31;148;1021;4499;0;122;11
2021-03-30;130;1062;4539;0;106;5
2021-03-29;168;1066;4581;1;140;6
2021-03-28;139;1058;4624;1;112;4
2021-03-27;145;1047;4698;0;116;5
2021-03-26;176;1056;4756;0;138;8
2021-03-25;220;1078;4779;0;173;14
2021-03-24;207;1028;4757;0;143;12
2021-03-23;133;1018;4774;0;107;9
2021-03-22;156;1045;4827;0;126;9
2021-03-21;125;1058;4889;0;107;8
2021-03-20;148;1070;4990;0;123;7
2021-03-19;186;1109;5049;0;157;12
2021-03-18;163;1158;5044;0;133;14
2021-03-17;195;1158;5093;0;134;13
2021-03-16;164;1127;5149;0;131;9
2021-03-15;172;1145;5277;0;145;10
2021-03-14;142;1207;5437;0;114;8
2021-03-13;191;1280;5580;0;157;9
2021-03-12;240;1324;5581;0;202;10
2021-03-11;167;1301;5600;0;135;8
2021-03-10;167;1312;5701;0;136;8
2021-03-09;183;1312;5816;0;157;6
2021-03-08;228;1291;5828;1;200;9
2021-03-07;206;1254;5814;1;181;11
2021-03-06;226;1226;5804;0;201;12
2021-03-05;209;1212;5750;0;184;15
2021-03-04;179;1218;5706;0;151;14
2021-03-03;164;1246;5694;0;130;16
2021-03-02;161;1279;5689;0;127;9
2021-03-01;201;1301;5705;0;159;7
2021-02-28;189;1297;5692;0;151;8
2021-02-27;218;1299;5702;0;181;11
2021-02-26;218;1303;5652;0;188;12
2021-02-25;220;1320;5578;0;162;9
2021-02-24;201;1313;5530;0;163;10
2021-02-23;169;1291;5514;0;147;11
2021-02-22;178;1330;5517;0;157;9
2021-02-21;184;1364;5507;0;149;8
2021-02-20;214;1480;5467;0;185;12
2021-02-19;239;1598;5431;0;204;12
2021-02-18;211;1650;5375;0;185;9
2021-02-17;176;1645;5347;0;146;8
2021-02-16;213;1721;5398;0;174;12
2021-02-15;219;1791;5379;0;183;10
2021-02-14;301;1863;5321;0;262;8
2021-02-13;354;1774;5198;0;317;9
2021-02-12;288;1650;4986;0;250;11
2021-02-11;220;1564;4871;0;159;9
2021-02-10;266;1549;4831;0;215;8
2021-02-09;316;1470;4735;1;249;7
2021-02-08;301;1329;4568;0;261;6
2021-02-07;199;1191;4419;0;168;6
2021-02-06;220;1164;4376;0;193;9
2021-02-05;200;1123;4360;0;170;12
2021-02-04;177;1116;4333;0;148;11
2021-02-03;167;1099;4305;0;149;12
2021-02-02;160;1064;4290;0;145;7
2021-02-01;144;1039;4296;0;122;6
2021-01-31;168;1069;4306;0;147;4
2021-01-30;170;1078;4468;0;152;6
2021-01-29;192;1077;4517;0;174;6
2021-01-28;157;1015;4596;0;130;4
2021-01-27;136;1042;4696;0;106;8
2021-01-26;145;1093;4815;1;123;5
2021-01-25;179;1130;4843;1;144;3
2021-01-24;182;1181;4921;0;155;7
2021-01-23;171;1176;4958;1;149;7
2021-01-22;134;1152;5107;1;110;8
2021-01-21;181;1185;5195;1;141;6
2021-01-20;186;1141;5221;1;153;7
2021-01-19;189;1122;5188;1;162;8
2021-01-18;221;1081;5110;0;195;7
2021-01-17;178;1005;5042;0;160;9
2021-01-16;149;929;5194;0;126;8
2021-01-15;174;913;5491;0;143;8
2021-01-14;128;885;5653;0;107;7
2021-01-13;160;956;5891;0;133;9
2021-01-12;145;960;6212;0;124;11
2021-01-11;143;947;6374;0;110;9
2021-01-10;98;961;6418;1;83;8
2021-01-09;133;1030;6750;1;113;8
2021-01-08;146;1048;7238;0;117;7
2021-01-07;203;1243;7360;0;178;5
2021-01-06;160;1271;7511;0;134;8
2021-01-05;137;1392;7823;0;120;8
2021-01-04;147;1512;7928;0;125;12
2021-01-03;174;1618;8008;0;147;13
2021-01-02;150;1622;8333;0;129;13
2021-01-01;340;1723;8594;0;315;12
2020-12-31;227;1594;8704;0;207;8
2020-12-30;280;1696;8737;0;243;10
2020-12-29;266;1644;8721;0;227;10
2020-12-28;258;1579;8832;0;216;12
2020-12-27;182;1479;9091;0;138;12
2020-12-26;262;1418;9413;0;179;11
2020-12-25;227;1358;9695;0;195;10
2020-12-24;339;1477;9976;1;303;9
2020-12-23;234;1594;10179;1;205;8
2020-12-22;242;1699;10438;0;187;9
2020-12-21;160;1858;10687;0;128;12
2020-12-20;101;2189;11083;0;79;11
2020-12-19;151;2396;11632;0;121;11
2020-12-18;359;2427;12139;0;312;13
2020-12-17;463;2524;12474;0;419;14
2020-12-16;338;2702;12654;0;308;13
2020-12-15;389;2629;12941;0;338;12
2020-12-14;502;2621;13077;0;461;12
2020-12-13;315;2603;13211;0;282;10
2020-12-12;184;2544;13586;0;156;8
2020-12-11;459;2590;14008;0;409;8
2020-12-10;646;2643;14091;0;599;11
2020-12-09;268;2433;14011;0;225;10
2020-12-08;370;2628;14309;0;327;9
2020-12-07;484;2540;14611;0;451;9
2020-12-06;247;2315;14610;0;222;9
2020-12-05;232;2427;14799;0;190;12
2020-12-04;523;2717;15053;0;465;12
2020-12-03;441;2702;14954;0;383;14
2020-12-02;470;2765;14878;0;430;16
2020-12-01;279;2807;14820;0;242;13
2020-11-30;259;3070;15053;0;219;20
2020-11-29;358;3318;15338;0;318;16
2020-11-28;509;3434;15356;0;461;14
2020-11-27;513;3491;15203;0;453;12
2020-11-26;509;3668;15069;0;456;15
2020-11-25;525;3852;14945;0;467;16
2020-11-24;547;4027;14900;0;484;12
2020-11-23;514;4148;15082;0;444;16
2020-11-22;480;4297;15087;0;424;12
2020-11-21;572;4333;15089;1;519;6
2020-11-20;678;4423;14954;0;615;7
2020-11-19;712;4477;14676;0;633;7
2020-11-18;726;4420;14412;0;634;8
2020-11-17;689;4269;14148;0;610;5
2020-11-16;673;4165;14006;0;575;11
2020-11-15;540;4113;14075;0;440;8
2020-11-14;661;4327;14121;0;601;9
2020-11-13;733;4180;13955;0;655;8
2020-11-12;652;3939;13736;0;579;9
2020-11-11;561;3794;13663;0;476;12
2020-11-10;594;3684;13694;1;506;12
2020-11-09;648;3477;13745;0;537;11
2020-11-08;800;3297;13769;0;697;10
2020-11-07;532;3044;13619;0;487;9
2020-11-06;467;3053;13609;0;428;11
2020-11-05;490;2965;13921;0;441;9
2020-11-04;407;2828;13870;0;365;12
2020-11-03;347;2774;13993;0;303;9
2020-11-02;410;2812;14323;0;364;8
2020-11-01;523;2865;14453;0;466;9
2020-10-31;541;3065;14536;0;486;9
2020-10-30;374;3017;14523;0;341;10
2020-10-29;344;3106;14854;1;307;10
2020-10-28;349;3191;15049;0;305;13
2020-10-27;379;3226;15268;0;325;11
2020-10-26;476;3276;15548;1;421;11
2020-10-25;730;3225;15822;0;654;10
2020-10-24;504;3022;15804;0;457;10
2020-10-23;472;3209;15886;0;422;9
2020-10-22;436;3276;15842;0;383;11
2020-10-21;391;3322;15972;0;329;14
2020-10-20;428;3434;16166;0;387;15
2020-10-19;411;3555;16390;0;366;11
2020-10-18;514;3696;16632;0;462;15
2020-10-17;696;3787;16863;0;642;13
2020-10-16;547;3706;16851;0;497;16
2020-10-15;480;3753;16791;0;437;17
2020-10-14;483;3799;16705;1;422;19
2020-10-13;553;4120;16805;1;499;19
2020-10-12;552;4000;16951;1;486;14
2020-10-11;625;4002;17087;1;569;13
2020-10-10;622;4058;17092;1;567;14
2020-10-09;601;3988;16932;0;546;14
2020-10-08;532;3987;16672;0;471;13
2020-10-07;811;3995;16650;0;741;15
2020-10-06;432;3925;16469;0;373;16
2020-10-05;558;4055;16640;2;490;16
2020-10-04;680;4079;16611;2;609;16
2020-10-03;555;4069;16484;2;487;16
2020-10-02;614;4276;16401;0;534;15
2020-10-01;533;4378;16322;0;481;13
2020-09-30;750;4449;16414;0;677;13
2020-09-29;558;4132;16426;0;498;16
2020-09-28;575;4143;16586;0;520;17
2020-09-27;663;4142;16662;0;611;17
2020-09-26;743;4140;16613;0;663;17
2020-09-25;717;4079;16484;0;644;17
2020-09-24;608;4128;16381;0;537;12
2020-09-23;425;4212;16977;0;373;10
2020-09-22;577;4274;17240;0;511;11
2020-09-21;579;4110;17249;0;520;12
2020-09-20;671;4122;17239;0;602;10
2020-09-19;687;4165;17389;0;624;8
2020-09-18;771;4170;17268;0;707;8
2020-09-17;692;4037;17026;0;611;5
2020-09-16;483;3821;16856;0;429;6
2020-09-15;401;3680;16888;0;344;13
2020-09-14;604;3799;17077;0;534;12
2020-09-13;724;3833;17116;0;648;13
