﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-05;646;3322;13202;1;447;273
2022-07-04;608;3241;13292;3;409;267
2022-07-03;618;3264;13344;0;439;269
2022-07-02;552;3243;13385;0;383;268
2022-07-01;566;3264;13523;1;383;272
2022-06-30;590;3272;13611;0;426;273
2022-06-29;526;3220;13675;0;364;275
2022-06-28;565;3304;13832;0;367;272
2022-06-27;592;3323;14034;1;427;263
2022-06-26;585;3329;14103;1;415;266
2022-06-25;567;3339;14211;2;393;269
2022-06-24;565;3387;14370;3;387;269
2022-06-23;550;3385;14417;2;387;269
2022-06-22;610;3425;14529;2;439;275
2022-06-21;577;3418;14649;2;389;270
2022-06-20;602;3426;14829;2;434;266
2022-06-19;606;3479;14920;3;428;267
2022-06-18;637;3484;14945;2;438;256
2022-06-17;572;3444;14971;1;412;241
2022-06-16;599;3443;15051;0;415;211
2022-06-15;585;3449;15107;1;425;150
2022-06-14;579;3471;15157;0;411;111
2022-06-13;636;3535;15211;1;493;44
2022-06-12;606;3510;15233;1;430;45
2022-06-11;585;3619;15273;3;398;48
2022-06-10;575;3691;15335;2;404;47
2022-06-09;607;3775;15403;1;420;50
2022-06-08;631;3887;15519;1;447;50
2022-06-07;634;3903;15641;1;446;52
2022-06-06;626;3926;15758;0;473;52
2022-06-05;710;3974;15758;0;525;52
2022-06-04;626;4008;15739;1;464;54
2022-06-03;667;4034;15757;1;484;51
2022-06-02;702;4074;15733;1;519;46
2022-06-01;655;4108;15745;1;479;37
2022-05-31;630;4061;15770;0;498;17
2022-05-30;678;4062;15722;0;506;25
2022-05-29;736;4105;15634;0;578;58
2022-05-28;696;4095;15481;0;515;62
2022-05-27;708;4113;15362;0;566;65
2022-05-26;758;4001;15214;0;619;67
2022-05-25;531;3831;15072;0;476;69
2022-05-24;622;3864;15087;0;523;70
2022-05-23;633;3810;14976;1;460;73
2022-05-22;688;3822;14941;1;530;69
2022-05-21;653;3754;14833;1;504;67
2022-05-20;600;3765;14701;0;426;66
2022-05-19;579;3816;14731;0;446;61
2022-05-18;624;3831;14714;0;497;61
2022-05-17;605;3804;14649;0;451;59
2022-05-16;644;3890;14680;0;482;98
2022-05-15;618;3989;14619;0;474;154
2022-05-14;679;4076;14523;0;528;180
2022-05-13;621;4022;14419;0;485;157
2022-05-12;616;4049;14332;0;491;175
2022-05-11;640;4039;14177;0;546;197
2022-05-10;674;3952;13977;0;532;231
2022-05-09;659;3945;13922;0;483;242
2022-05-08;705;3965;13846;0;496;246
2022-05-07;613;3886;13755;0;444;249
2022-05-06;660;3847;13718;0;476;213
2022-05-05;667;3778;13615;0;465;222
2022-05-04;600;3688;13561;0;444;235
2022-05-03;642;3660;13553;0;518;264
2022-05-02;622;3631;13519;0;492;268
2022-05-01;552;3639;13428;0;429;255
2022-04-30;521;3636;13431;0;412;255
2022-04-29;539;3665;13517;0;429;194
2022-04-28;525;3643;13582;0;393;169
2022-04-27;595;3611;13666;1;413;149
2022-04-26;656;3651;13795;1;473;177
2022-04-25;709;3616;13833;1;481;233
2022-04-24;612;3544;13847;1;417;244
2022-04-23;642;3574;13903;1;418;256
2022-04-22;466;3496;14006;1;409;207
2022-04-21;420;3488;14131;1;377;188
2022-04-20;616;3585;14270;0;454;169
2022-04-19;665;3556;14350;0;424;186
2022-04-18;580;3458;14454;0;420;248
2022-04-17;536;3397;14491;0;487;279
2022-04-16;459;3420;14470;0;417;315
2022-04-15;484;3434;14537;0;369;323
2022-04-14;640;3482;14662;0;425;272
2022-04-13;594;3476;14758;0;415;199
2022-04-12;539;3440;14850;0;334;221
2022-04-11;546;3504;15053;0;350;292
2022-04-10;707;3570;15188;0;466;325
2022-04-09;615;3557;15214;0;394;333
2022-04-08;703;3524;15320;0;422;316
2022-04-07;677;3451;15369;0;417;267
2022-04-06;584;3452;15459;0;382;194
2022-04-05;445;3579;15580;0;393;207
2022-04-04;470;3739;15704;0;423;279
2022-04-03;527;3903;15790;0;476;327
2022-04-02;454;3969;15799;0;400;358
2022-04-01;475;4080;15870;0;431;370
2022-03-31;639;4144;15905;0;492;385
2022-03-30;708;4185;15880;0;479;396
2022-03-29;693;4229;15866;0;482;392
2022-03-28;756;4263;15921;0;536;393
2022-03-27;690;4258;15832;0;492;392
2022-03-26;683;4299;15789;0;495;398
2022-03-25;685;4269;15756;0;469;403
2022-03-24;721;4262;15808;0;518;400
2022-03-23;731;4227;15816;1;532;404
2022-03-22;735;4184;15835;0;499;406
2022-03-21;729;4200;15911;0;532;401
2022-03-20;781;4175;15947;0;525;395
2022-03-19;671;4170;15926;0;450;385
2022-03-18;677;4199;16020;1;477;366
2022-03-17;684;4224;16035;1;483;360
2022-03-16;670;4246;16051;0;481;370
2022-03-15;719;4228;16062;1;518;359
2022-03-14;739;4218;16105;0;496;355
2022-03-13;753;4229;16172;0;525;365
2022-03-12;715;4224;16141;0;483;370
2022-03-11;704;4231;16172;0;511;364
2022-03-10;712;4218;16224;0;490;359
2022-03-09;705;4194;16191;1;479;370
2022-03-08;718;4185;16217;1;518;362
2022-03-07;697;4138;16239;0;498;370
2022-03-06;752;4105;16267;0;525;382
2022-03-05;708;4120;16254;1;518;382
2022-03-04;737;4066;16201;2;492;380
2022-03-03;713;4035;16210;1;470;374
2022-03-02;707;4025;16221;0;455;377
2022-03-01;689;4079;16267;0;459;373
2022-02-28;649;4144;16338;0;486;378
2022-02-27;748;4206;16356;1;528;392
2022-02-26;675;4236;16325;0;453;378
2022-02-25;692;4328;16326;0;454;364
2022-02-24;661;4372;16395;0;454;330
2022-02-23;766;4470;16412;0;522;275
2022-02-22;736;4438;16436;0;504;215
2022-02-21;748;4432;16448;1;550;132
2022-02-20;647;4388;16382;1;586;85
2022-02-19;620;4385;16258;1;560;202
2022-02-18;682;4391;16147;0;514;261
2022-02-17;796;4378;16154;1;557;302
2022-02-16;741;4349;16089;0;494;280
2022-02-15;688;4413;16132;0;496;236
2022-02-14;734;4391;16211;0;503;146
2022-02-13;791;4398;16277;0;548;92
2022-02-12;789;4388;16275;0;564;217
2022-02-11;722;4347;16234;0;501;263
2022-02-10;750;4355;16238;0;527;289
2022-02-09;791;4290;16237;0;552;264
2022-02-08;726;4224;16185;0;478;218
2022-02-07;678;4223;16274;1;501;133
2022-02-06;805;4219;16240;2;527;86
2022-02-05;732;4201;16191;0;522;214
2022-02-04;750;4157;16155;0;510;265
2022-02-03;748;4107;16191;0;471;291
2022-02-02;704;4018;16316;0;491;268
2022-02-01;696;3974;16413;0;467;223
2022-01-31;696;3858;16550;0;491;134
2022-01-30;581;3849;16584;0;515;92
2022-01-29;553;3998;16428;0;519;217
2022-01-28;542;4040;16381;0;498;280
2022-01-27;503;4086;16376;0;458;336
2022-01-26;568;4136;16446;0;511;377
2022-01-25;519;4175;16519;0;471;398
2022-01-24;685;4216;16596;2;547;418
2022-01-23;748;4212;16566;1;527;427
2022-01-22;664;4260;16527;1;487;434
2022-01-21;734;4340;16580;1;464;443
2022-01-20;711;4408;16699;1;456;425
2022-01-19;805;4465;16753;1;522;413
2022-01-18;651;4439;16805;1;511;393
2022-01-17;755;4473;16920;1;524;395
2022-01-16;732;4461;16976;0;561;378
2022-01-15;784;4465;16919;0;559;324
2022-01-14;711;4367;16854;0;548;227
2022-01-13;733;4309;16819;0;526;87
2022-01-12;691;4273;16793;1;514;21
2022-01-11;760;4311;16803;3;527;64
2022-01-10;772;4369;16870;5;495;139
2022-01-09;863;4465;16916;2;568;211
2022-01-08;736;4510;16868;1;474;201
2022-01-07;756;4560;17010;2;482;204
2022-01-06;778;4425;17108;0;484;82
2022-01-05;807;4402;17182;1;542;20
2022-01-04;783;4357;17298;2;591;67
2022-01-03;875;4307;17318;1;598;146
2022-01-02;885;4278;17246;0;600;217
2022-01-01;787;4227;17174;0;523;207
2021-12-31;599;4228;17194;0;364;211
2021-12-30;739;4360;17386;0;475;83
2021-12-29;723;4415;17558;0;477;19
2021-12-28;769;4508;17699;1;523;63
2021-12-27;771;4479;17785;1;579;145
2021-12-26;788;4445;17814;0;547;214
2021-12-25;781;4450;17761;0;521;208
2021-12-24;737;4404;17761;0;497;212
2021-12-23;663;4256;17807;0;529;90
2021-12-22;638;4143;17810;0;583;26
2021-12-21;566;4125;17814;0;495;77
2021-12-20;626;4218;18006;0;560;160
2021-12-19;701;4297;18033;0;629;258
2021-12-18;663;4300;17939;0;584;294
2021-12-17;563;4360;17898;0;496;395
2021-12-16;559;4413;18045;0;500;420
2021-12-15;631;4580;18219;0;518;456
2021-12-14;663;4661;18399;0;503;471
2021-12-13;736;4718;18680;0;514;476
2021-12-12;748;4864;18882;2;591;471
2021-12-11;886;4878;18910;6;547;474
2021-12-10;790;4848;19039;6;519;470
2021-12-09;975;4851;19164;7;616;475
2021-12-08;945;4771;19198;5;582;470
2021-12-07;894;4730;19325;2;546;469
2021-12-06;1043;4831;19540;0;657;464
2021-12-05;873;4779;19595;0;608;454
2021-12-04;773;4781;19666;0;525;449
2021-12-03;782;4864;19762;1;512;444
2021-12-02;757;4844;19936;0;523;448
2021-12-01;818;4833;20104;1;554;420
2021-11-30;924;4816;20177;0;646;413
2021-11-29;898;4685;20390;0;605;390
2021-11-28;858;4664;20520;1;605;370
2021-11-27;870;4735;20566;0;602;345
2021-11-26;750;4715;20557;0;492;332
2021-11-25;781;4753;20714;1;524;308
2021-11-24;780;4779;20876;1;524;274
2021-11-23;789;4883;21082;1;518;270
2021-11-22;883;5052;21381;1;582;266
2021-11-21;950;5182;21520;2;678;254
2021-11-20;885;5280;21569;2;583;236
2021-11-19;765;5426;21748;0;533;214
2021-11-18;880;5520;21995;1;559;177
2021-11-17;888;5634;22166;1;627;146
2021-11-16;997;5647;22271;2;671;51
2021-11-15;975;5618;22407;1;675;31
2021-11-14;1065;5626;22522;1;775;29
2021-11-13;1011;5610;22488;0;729;23
2021-11-12;861;5598;22547;0;603;24
2021-11-11;1050;5660;22697;0;686;22
2021-11-10;912;5585;22770;1;660;29
2021-11-09;883;5615;22859;0;660;21
2021-11-08;926;5641;23014;0;721;20
2021-11-07;971;5549;23028;0;797;22
2021-11-06;891;5627;22962;0;739;16
2021-11-05;857;5629;22869;1;712;16
2021-11-04;803;5567;22824;0;669;19
2021-11-03;884;5498;22844;0;688;23
2021-11-02;897;5461;22858;0;698;19
2021-11-01;832;5443;22931;0;634;19
2021-10-31;1092;5519;23010;0;874;19
2021-10-30;949;5449;22840;0;766;17
2021-10-29;830;5406;22763;0;669;17
2021-10-28;718;5462;22767;0;608;15
2021-10-27;865;5609;22842;0;737;15
2021-10-26;777;5609;22847;0;689;15
2021-10-25;809;5650;22932;0;724;18
2021-10-24;901;5655;22920;0;820;20
2021-10-23;818;5636;22881;0;728;17
2021-10-22;810;5707;22895;0;719;20
2021-10-21;845;5721;22877;0;771;19
2021-10-20;849;5753;22840;0;766;16
2021-10-19;809;5758;22757;0;712;17
2021-10-18;812;5810;22748;0;726;20
2021-10-17;882;5875;22702;0;810;22
2021-10-16;890;5886;22540;0;785;20
2021-10-15;827;5827;22397;0;747;19
2021-10-14;905;5816;22372;1;799;14
2021-10-13;871;5654;22263;1;778;11
2021-10-12;855;5537;22239;1;757;12
2021-10-11;891;5461;22199;1;802;15
2021-10-10;904;5366;22101;1;804;22
2021-10-09;820;5348;21951;1;743;19
2021-10-08;814;5314;21901;0;728;18
2021-10-07;726;5295;21897;0;646;11
2021-10-06;756;5344;21877;0;665;14
2021-10-05;784;5351;21895;0;679;13
2021-10-04;783;5341;21956;0;714;14
2021-10-03;874;5384;21916;0;802;17
2021-10-02;779;5360;21796;0;703;18
2021-10-01;792;5375;21771;0;709;15
2021-09-30;780;5453;21754;0;679;14
2021-09-29;754;5516;21803;0;679;18
2021-09-28;766;5536;21846;0;691;16
2021-09-27;833;5585;21906;2;756;17
2021-09-26;862;5520;21847;2;784;18
2021-09-25;795;5440;21696;1;704;20
2021-09-24;874;5414;21687;1;778;14
2021-09-23;831;5269;21581;1;749;17
2021-09-22;776;5176;21497;1;701;20
2021-09-21;812;5195;21487;1;745;26
2021-09-20;764;5146;21471;1;680;26
2021-09-19;791;5212;21499;1;714;19
2021-09-18;760;5213;21467;0;696;20
2021-09-17;724;5220;21479;0;654;19
2021-09-16;744;5231;21547;0;649;23
2021-09-15;794;5274;21586;0;713;21
2021-09-14;767;5282;21594;0;682;22
2021-09-13;833;5231;21623;0;739;23
2021-09-12;797;5168;21569;0;719;16
2021-09-11;771;5176;21503;2;694;19
2021-09-10;744;5154;21570;1;660;22
2021-09-09;772;5179;21670;1;692;24
2021-09-08;810;5162;21653;1;734;22
2021-09-07;704;5128;21634;2;627;21
2021-09-06;764;5230;21814;2;683;18
2021-09-05;807;5264;21899;3;738;17
2021-09-04;744;5294;21864;2;657;20
2021-09-03;760;5332;21967;2;678;22
2021-09-02;762;5280;22018;3;671;23
2021-09-01;787;5306;22124;4;706;21
2021-08-31;819;5285;22153;2;710;20
2021-08-30;803;5225;22244;2;728;19
2021-08-29;850;5190;22289;1;753;19
2021-08-28;785;5165;22277;2;704;18
2021-08-27;712;5163;22331;2;625;18
2021-08-26;782;5214;22443;2;691;20
2021-08-25;770;5219;22496;1;688;17
2021-08-24;736;5256;22539;0;664;18
2021-08-23;772;5282;22624;1;682;21
2021-08-22;813;5320;22726;0;729;20
2021-08-21;780;5292;22753;0;710;19
2021-08-20;757;5274;22811;0;677;22
2021-08-19;788;5252;22858;1;708;22
2021-08-18;806;5312;22885;1;724;21
2021-08-17;770;5338;22913;1;688;19
2021-08-16;799;5316;23023;1;726;22
2021-08-15;784;5309;23047;1;712;20
2021-08-14;763;5410;23060;1;684;19
2021-08-13;731;5495;23115;0;648;19
2021-08-12;850;5540;23259;1;779;18
2021-08-11;833;5523;23228;1;760;20
2021-08-10;747;5494;23241;1;671;24
2021-08-09;785;5602;23378;1;695;22
2021-08-08;892;5627;23441;2;800;24
2021-08-07;836;5637;23331;2;744;17
2021-08-06;784;5669;23297;2;702;17
2021-08-05;850;5716;23360;1;767;17
2021-08-04;809;5708;23345;1;716;19
2021-08-03;878;5716;23408;1;778;22
2021-08-02;813;5669;23466;1;734;20
2021-08-01;898;5666;23485;2;826;21
2021-07-31;855;5595;23445;0;775;17
2021-07-30;831;5601;23649;0;734;18
2021-07-29;832;5623;23929;0;740;16
2021-07-28;812;5644;24241;0;734;18
2021-07-27;831;5638;24621;0;727;21
2021-07-26;820;5646;25009;1;722;25
2021-07-25;839;5673;25276;1;751;18
2021-07-24;862;5722;25452;1;782;19
2021-07-23;836;5683;25717;2;749;20
2021-07-22;851;5655;25974;0;762;21
2021-07-21;811;5632;26215;0;718;20
2021-07-20;830;5699;26582;0;731;23
2021-07-19;857;5699;26947;0;759;20
2021-07-18;890;5714;27254;0;802;25
2021-07-17;836;5725;27497;0;742;22
2021-07-16;804;5737;27852;0;721;23
2021-07-15;825;5712;28183;0;732;24
2021-07-14;886;5685;28547;0;790;24
2021-07-13;828;5653;28956;0;735;21
2021-07-12;877;5660;29374;0;768;17
2021-07-11;894;5658;29743;0;813;21
2021-07-10;837;5683;30020;0;730;22
2021-07-09;780;5692;30547;0;685;25
2021-07-08;782;5784;31011;0;689;27
2021-07-07;853;6076;31568;0;758;24
2021-07-06;832;6315;32068;0;732;21
2021-07-05;885;6637;32679;2;772;18
2021-07-04;917;6987;33234;1;807;21
2021-07-03;840;7286;33709;1;727;26
2021-07-02;881;7545;34171;1;772;25
2021-07-01;1101;7694;34569;1;992;29
2021-06-30;1116;7743;34741;1;997;32
2021-06-29;1148;7739;34930;1;1022;30
2021-06-28;1230;7701;35225;1;1081;24
2021-06-27;1237;7678;35335;2;1095;25
2021-06-26;1102;7651;35371;2;971;23
2021-06-25;1034;7725;35556;2;913;30
2021-06-24;1157;7861;35757;2;1033;29
2021-06-23;1125;7933;35786;2;997;27
2021-06-22;1112;7979;35921;1;987;19
2021-06-21;1199;8065;36044;0;1074;17
2021-06-20;1204;8194;35937;0;1089;23
2021-06-19;1172;8250;35740;0;1032;20
2021-06-18;1172;8353;35664;0;1031;23
2021-06-17;1216;8392;35567;0;1083;24
2021-06-16;1176;8564;35486;1;1048;18
2021-06-15;1227;8686;35403;2;1090;18
2021-06-14;1319;8862;35276;3;1177;17
2021-06-13;1270;8940;35109;3;1118;25
2021-06-12;1277;9164;35195;3;1133;26
2021-06-11;1206;9370;35129;2;1069;25
2021-06-10;1408;9588;34968;2;1244;28
2021-06-09;1302;9521;34822;2;1157;26
2021-06-08;1423;9543;34828;2;1255;27
2021-06-07;1407;9428;34658;3;1257;23
2021-06-06;1494;9346;34544;3;1344;28
2021-06-05;1484;9322;34334;3;1321;25
2021-06-04;1432;9185;34268;4;1277;26
2021-06-03;1337;9036;34252;4;1202;24
2021-06-02;1329;8991;34705;4;1191;25
2021-06-01;1301;8919;35362;3;1174;21
2021-05-31;1312;8823;35913;1;1153;18
2021-05-30;1475;8813;36541;1;1320;22
2021-05-29;1342;8605;37066;1;1207;16
2021-05-28;1265;8352;37598;1;1109;20
2021-05-27;1306;8110;38329;1;1159;16
2021-05-26;1249;7880;39127;0;1107;19
2021-05-25;1215;7682;39994;2;1062;19
2021-05-24;1288;7592;40979;2;1127;12
2021-05-23;1270;7408;41782;1;1111;16
2021-05-22;1083;7243;42440;1;969;15
2021-05-21;1003;7292;43368;1;877;20
2021-05-20;1068;7625;44392;1;948;21
2021-05-19;1047;7741;45323;1;929;28
2021-05-18;1120;7716;46322;1;969;24
2021-05-17;1082;7815;47190;1;940;22
2021-05-16;1104;8015;47882;1;950;24
2021-05-15;1138;8132;48591;1;995;26
2021-05-14;1340;8275;49269;1;1194;24
2021-05-13;1193;8205;49872;1;1054;32
2021-05-12;1024;8400;50581;1;882;40
2021-05-11;1228;8760;51594;1;1077;31
2021-05-10;1279;9324;52543;3;1121;31
2021-05-09;1223;10065;53197;3;1053;34
2021-05-08;1273;10731;53755;3;1097;32
2021-05-07;1267;11404;54251;3;1102;32
2021-05-06;1395;12159;54714;2;1218;31
2021-05-05;1425;12688;55015;3;1219;34
2021-05-04;1823;13297;55397;2;1576;32
2021-05-03;2062;13642;55529;3;1783;35
2021-05-02;1904;13788;55277;3;1658;37
2021-05-01;1967;14161;55088;2;1724;39
2021-04-30;2063;14340;54789;2;1805;41
2021-04-29;1948;14274;54474;2;1679;42
2021-04-28;2076;14467;54277;2;1789;40
2021-04-27;2165;14552;54005;1;1881;37
2021-04-26;2216;14518;53792;1;1931;32
2021-04-25;2291;14497;53457;1;2005;36
2021-04-24;2191;14297;52929;1;1889;34
2021-04-23;1997;14018;52615;1;1742;41
2021-04-22;2140;13945;52475;2;1844;46
2021-04-21;2175;13746;52291;2;1884;40
2021-04-20;2134;13628;51996;2;1837;40
2021-04-19;2195;13526;51997;2;1913;36
2021-04-18;2094;13507;51680;2;1832;32
2021-04-17;1893;13736;51453;2;1657;33
2021-04-16;1901;13876;51436;3;1649;32
2021-04-15;1927;13841;51388;4;1693;33
2021-04-14;2059;13751;50985;4;1822;35
2021-04-13;1998;13494;50730;4;1746;37
2021-04-12;2188;13251;50782;4;1912;35
2021-04-11;2336;12926;50474;5;2051;36
2021-04-10;2039;12575;50042;4;1760;33
2021-04-09;1872;12308;49853;3;1642;30
2021-04-08;1852;12149;49821;3;1613;32
2021-04-07;1798;11970;49912;3;1550;42
2021-04-06;1740;11912;49894;3;1506;37
2021-04-05;1824;11896;50091;2;1610;42
2021-04-04;1966;11823;50046;2;1729;42
2021-04-03;1744;11743;49872;2;1526;41
2021-04-02;1701;11813;49875;2;1470;32
2021-04-01;1664;11811;49900;2;1437;33
2021-03-31;1737;11953;50062;2;1503;42
2021-03-30;1710;12066;50207;3;1483;41
2021-03-29;1748;12248;50504;4;1507;42
2021-03-28;1909;12362;50590;4;1653;44
2021-03-27;1835;12555;50465;4;1604;35
2021-03-26;1687;12567;50452;4;1455;32
2021-03-25;1819;12710;50663;2;1576;31
2021-03-24;1880;12782;50478;2;1606;40
2021-03-23;1900;12779;50474;2;1640;36
2021-03-22;1861;12386;50435;2;1607;32
2021-03-21;2104;12348;50346;2;1826;33
2021-03-20;1854;12300;49983;2;1610;31
2021-03-19;1833;12283;49849;2;1596;32
2021-03-18;1893;12315;49781;3;1642;29
2021-03-17;1860;12240;49667;3;1619;40
2021-03-16;1489;12227;49618;5;1281;37
2021-03-15;1822;12695;49780;4;1582;41
2021-03-14;2044;12628;49695;3;1808;41
2021-03-13;1840;12522;49233;3;1621;32
2021-03-12;1848;12475;49011;2;1618;30
2021-03-11;1813;12408;48812;2;1592;29
2021-03-10;1845;12372;48660;2;1613;31
2021-03-09;1980;12262;48594;2;1708;32
2021-03-08;1749;12138;48456;2;1510;36
2021-03-07;1930;12271;48411;2;1695;35
2021-03-06;1790;12359;48188;2;1571;31
2021-03-05;1789;12380;48053;2;1560;32
2021-03-04;1771;12366;47862;2;1519;30
2021-03-03;1740;12441;47675;2;1509;25
2021-03-02;1856;12638;47421;2;1602;30
2021-03-01;1871;12409;47083;3;1608;33
2021-02-28;2066;12405;46572;3;1824;32
2021-02-27;1841;12189;45839;3;1587;28
2021-02-26;1787;12116;45289;3;1557;31
2021-02-25;1833;12035;44782;3;1581;25
2021-02-24;1925;11914;44201;3;1702;18
2021-02-23;1610;11758;43572;3;1393;17
2021-02-22;1848;11904;43268;2;1646;23
2021-02-21;1840;11861;42692;2;1621;27
2021-02-20;1749;11682;42146;2;1548;21
2021-02-19;1683;11639;41671;2;1474;22
2021-02-18;1695;11527;41242;2;1494;18
2021-02-17;1784;11456;40788;2;1560;15
2021-02-16;1743;11322;40314;1;1533;13
2021-02-15;1811;11247;39958;1;1626;20
2021-02-14;1680;11190;39344;1;1489;26
2021-02-13;1715;11324;38931;1;1534;20
2021-02-12;1565;11283;38442;1;1390;22
2021-02-11;1618;11388;37999;1;1444;18
2021-02-10;1621;11406;37634;2;1430;15
2021-02-09;1664;11349;37245;5;1486;17
2021-02-08;1739;11205;36869;3;1530;20
2021-02-07;1831;10938;36449;3;1631;17
2021-02-06;1681;10564;35754;2;1482;15
2021-02-05;1694;10169;35300;1;1491;15
2021-02-04;1639;9789;34772;1;1474;16
2021-02-03;1580;9366;34410;1;1419;16
2021-02-02;1530;9018;34062;1;1364;19
2021-02-01;1453;8642;33749;1;1293;26
2021-01-31;1424;8427;33549;1;1296;22
2021-01-30;1256;8227;33052;2;1122;16
2021-01-29;1259;8186;32550;1;1111;18
2021-01-28;1190;8171;32266;1;1046;15
2021-01-27;1238;8199;31988;1;1081;17
2021-01-26;1139;8172;31716;1;1008;13
2021-01-25;1236;8215;31579;1;1082;20
2021-01-24;1236;8223;31114;0;1105;19
2021-01-23;1226;8321;30744;0;1114;17
2021-01-22;1241;8240;30326;0;1096;14
2021-01-21;1207;8228;29924;0;1081;17
2021-01-20;1193;8217;29471;0;1040;21
2021-01-19;1182;8146;29128;0;1053;18
2021-01-18;1242;8190;28770;0;1127;19
2021-01-17;1334;8136;28344;0;1184;19
2021-01-16;1161;8069;27744;0;1039;17
2021-01-15;1220;8147;27308;0;1085;16
2021-01-14;1201;7994;26822;0;1080;14
2021-01-13;1088;7961;26299;0;950;14
2021-01-12;1232;7964;25859;0;1097;15
2021-01-11;1198;7973;25361;0;1082;16
2021-01-10;1278;7989;24836;0;1149;15
2021-01-09;1236;7904;24232;2;1112;15
2021-01-08;1070;7898;23635;1;957;14
2021-01-07;1178;7755;23214;1;1055;14
2021-01-06;1089;7307;22606;1;982;16
2021-01-05;1230;7154;22012;1;1128;16
2021-01-04;1205;6794;21282;0;1108;15
2021-01-03;1187;6516;20530;0;1065;15
2021-01-02;1224;6343;19802;0;1121;18
2021-01-01;923;5844;18979;0;841;12
2020-12-31;701;5751;18434;0;625;12
2020-12-30;923;5836;18084;0;856;17
2020-12-29;864;5708;17512;0;795;15
2020-12-28;918;5552;17000;0;851;15
2020-12-27;988;5416;16429;0;908;7
2020-12-26;694;5221;15789;0;639;9
2020-12-25;824;5309;15402;0;751;6
2020-12-24;798;5151;14912;0;727;5
2020-12-23;787;5040;14517;0;725;7
2020-12-22;711;4920;14076;0;647;7
2020-12-21;789;4844;13696;0;723;8
2020-12-20;793;4629;13252;0;728;8
2020-12-19;782;4518;12764;0;722;6
2020-12-18;656;4365;12253;0;615;5
2020-12-17;675;4309;11878;0;627;5
2020-12-16;659;4208;11488;0;608;9
2020-12-15;636;4150;11080;0;595;9
2020-12-14;567;4017;10716;0;528;9
2020-12-13;664;3886;10399;0;609;10
2020-12-12;627;3675;10002;0;591;9
2020-12-11;602;3453;9621;0;563;9
2020-12-10;566;3235;9255;0;523;7
2020-12-09;604;3014;8942;0;562;8
2020-12-08;492;2746;8568;0;462;8
2020-12-07;445;2568;8284;0;412;8
2020-12-06;448;2432;8014;0;405;7
2020-12-05;398;2313;7771;0;363;6
2020-12-04;378;2231;7547;0;346;6
2020-12-03;351;2153;7369;0;313;7
2020-12-02;334;2101;7215;0;308;9
2020-12-01;311;2062;7115;0;287;9
2020-11-30;310;2122;7062;1;291;6
2020-11-29;306;2122;7008;1;289;5
2020-11-28;307;2113;6944;1;280;6
2020-11-27;302;2118;6864;1;269;7
2020-11-26;292;2091;6789;1;262;6
2020-11-25;300;2045;6718;1;266;8
2020-11-24;380;2028;6632;1;351;10
2020-11-23;320;1919;6490;0;287;9
2020-11-22;302;1831;6396;0;287;7
2020-11-21;309;1786;6255;0;282;9
2020-11-20;279;1719;6138;0;262;6
2020-11-19;243;1671;6055;0;221;5
2020-11-18;276;1661;6012;0;249;5
2020-11-17;266;1617;5902;0;253;8
2020-11-16;224;1583;5821;1;199;9
2020-11-15;265;1571;5784;0;237;8
2020-11-14;235;1505;5679;0;218;12
2020-11-13;234;1431;5598;0;214;13
2020-11-12;232;1383;5515;0;213;12
2020-11-11;227;1314;5428;0;205;11
2020-11-10;231;1276;5360;0;210;12
2020-11-09;202;1226;5286;0;188;13
2020-11-08;193;1244;5214;1;182;12
2020-11-07;167;1293;5158;0;148;18
2020-11-06;181;1388;5129;0;168;27
2020-11-05;168;1445;5088;0;145;31
2020-11-04;187;1499;5047;0;170;28
2020-11-03;173;1521;5007;0;160;29
2020-11-02;222;1554;4965;0;174;44
2020-11-01;247;1529;4898;1;158;43
2020-10-31;265;1539;4839;1;179;41
2020-10-30;245;1511;4739;1;165;43
2020-10-29;230;1470;4677;1;152;42
2020-10-28;227;1460;4627;1;139;40
2020-10-27;236;1480;4561;1;146;33
2020-10-26;224;1487;4481;1;136;41
2020-10-25;255;1473;4417;1;162;35
2020-10-24;246;1469;4340;1;164;41
2020-10-23;209;1466;4259;1;133;42
2020-10-22;222;1446;4190;1;149;42
2020-10-21;243;1434;4099;1;154;42
2020-10-20;236;1394;3998;1;135;37
2020-10-19;221;1378;3911;1;126;37
2020-10-18;241;1371;3841;1;145;35
2020-10-17;237;1356;3736;1;135;39
2020-10-16;206;1315;3659;1;109;41
2020-10-15;218;1308;3591;1;129;35
2020-10-14;206;1296;3513;1;115;40
2020-10-13;215;1308;3458;1;114;36
2020-10-12;214;1299;3395;1;133;33
2020-10-11;225;1293;3304;2;127;30
2020-10-10;198;1292;3223;2;103;35
2020-10-09;205;1293;3158;2;126;29
2020-10-08;202;1265;3075;1;113;32
2020-10-07;224;1199;2996;1;125;26
2020-10-06;190;1173;2909;1;102;26
2020-10-05;225;1170;2839;1;141;26
2020-10-04;208;1105;2743;1;119;23
2020-10-03;192;1062;2662;1;107;28
2020-10-02;184;1030;2579;1;92;28
2020-10-01;124;1030;2515;1;77;33
2020-09-30;191;1059;2487;1;99;31
2020-09-29;184;1013;2418;1;94;27
2020-09-28;162;980;2359;1;79;25
2020-09-27;159;967;2313;1;77;23
2020-09-26;165;945;2270;1;77;24
