﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;2;12;47;0;2;0
2022-05-02;0;11;48;0;0;0
2022-05-01;5;14;50;0;5;0
2022-04-30;0;10;54;0;0;0
2022-04-29;1;10;60;0;0;0
2022-04-28;2;13;61;0;2;0
2022-04-27;2;11;62;0;2;0
2022-04-26;1;9;66;0;1;0
2022-04-25;3;9;67;0;3;0
2022-04-24;1;8;66;0;0;0
2022-04-23;0;7;68;0;0;0
2022-04-22;4;8;69;0;4;0
2022-04-21;0;6;74;0;0;0
2022-04-20;0;8;78;0;0;0
2022-04-19;1;10;78;0;1;0
2022-04-18;2;10;78;0;2;0
2022-04-17;0;8;80;0;0;0
2022-04-16;1;12;85;0;1;0
2022-04-15;2;13;87;0;2;0
2022-04-14;2;15;86;0;2;0
2022-04-13;2;14;87;0;2;0
2022-04-12;1;14;91;0;1;0
2022-04-11;0;13;96;0;0;0
2022-04-10;4;16;97;0;4;0
2022-04-09;2;16;94;0;1;0
2022-04-08;5;17;95;0;4;0
2022-04-07;1;21;92;0;1;0
2022-04-06;2;26;117;0;2;0
2022-04-05;0;25;128;0;0;0
2022-04-04;3;28;144;0;3;0
2022-04-03;4;31;154;0;3;0
2022-04-02;2;30;169;0;2;0
2022-04-01;9;31;171;0;8;0
2022-03-31;6;24;165;0;6;0
2022-03-30;1;19;160;0;1;0
2022-03-29;3;27;167;0;3;0
2022-03-28;6;28;167;0;6;0
2022-03-27;3;22;162;0;3;0
2022-03-26;3;20;160;0;2;0
2022-03-25;2;21;159;0;2;0
2022-03-24;1;24;163;0;1;0
2022-03-23;9;26;165;0;7;0
2022-03-22;5;20;163;0;5;0
2022-03-21;1;18;160;0;1;0
2022-03-20;1;24;161;0;1;0
2022-03-19;4;29;168;0;4;0
2022-03-18;5;26;171;0;5;0
2022-03-17;3;22;167;0;3;0
2022-03-16;1;21;169;0;1;0
2022-03-15;3;21;170;0;3;0
2022-03-14;7;44;171;0;7;0
2022-03-13;6;50;167;0;6;0
2022-03-12;1;60;167;0;1;0
2022-03-11;1;73;169;0;1;1
2022-03-10;2;90;170;0;2;1
2022-03-09;1;92;170;0;1;1
2022-03-08;26;93;175;0;24;1
2022-03-07;13;70;154;0;11;1
2022-03-06;18;67;144;0;16;1
2022-03-05;17;53;130;1;16;1
2022-03-04;19;38;119;1;18;1
2022-03-03;5;21;103;1;4;1
2022-03-02;3;18;103;1;2;1
2022-03-01;2;22;104;1;1;1
2022-02-28;9;24;108;1;7;1
2022-02-27;4;21;102;1;3;1
2022-02-26;2;20;101;1;1;1
2022-02-25;2;21;101;1;0;1
2022-02-24;2;28;105;0;0;1
2022-02-23;7;35;106;0;6;1
2022-02-22;4;30;101;0;2;1
2022-02-21;6;32;103;0;5;1
2022-02-20;3;29;99;0;2;1
2022-02-19;3;33;100;0;2;0
2022-02-18;9;34;101;0;9;0
2022-02-17;7;32;93;0;6;0
2022-02-16;2;29;92;0;1;0
2022-02-15;7;30;95;0;6;0
2022-02-14;3;27;93;0;2;0
2022-02-13;7;31;93;0;4;0
2022-02-12;4;28;92;0;3;0
2022-02-11;8;27;91;0;6;0
2022-02-10;4;23;86;0;3;0
2022-02-09;3;25;88;0;3;0
2022-02-08;3;24;90;0;2;0
2022-02-07;7;26;106;0;7;0
2022-02-06;3;22;105;0;3;0
2022-02-05;3;24;108;0;2;0
2022-02-04;3;23;112;0;2;0
2022-02-03;5;23;122;0;5;0
2022-02-02;2;19;132;0;2;0
2022-02-01;4;21;144;0;4;0
2022-01-31;4;18;148;0;3;0
2022-01-30;6;16;156;0;5;0
2022-01-29;1;16;153;0;1;0
2022-01-28;2;16;156;0;2;0
2022-01-27;1;17;154;0;1;0
2022-01-26;4;19;155;0;4;0
2022-01-25;2;16;153;0;2;0
2022-01-24;1;19;159;0;1;0
2022-01-23;5;22;169;0;5;0
2022-01-22;1;21;166;0;1;0
2022-01-21;3;22;168;0;3;0
2022-01-20;3;22;168;0;3;0
2022-01-19;1;21;172;0;1;0
2022-01-18;5;21;173;0;5;0
2022-01-17;4;21;172;0;4;0
2022-01-16;4;22;173;0;4;0
2022-01-15;2;36;170;0;2;0
2022-01-14;3;40;168;0;2;0
2022-01-13;2;44;166;0;2;0
2022-01-12;1;48;165;0;1;0
2022-01-11;5;59;168;0;5;0
2022-01-10;6;69;164;0;6;0
2022-01-09;18;77;161;0;18;0
2022-01-08;6;67;147;0;6;0
2022-01-07;6;72;143;0;6;0
2022-01-06;6;68;138;0;6;0
2022-01-05;12;66;134;0;11;0
2022-01-04;16;55;125;0;14;0
2022-01-03;14;42;112;0;10;0
2022-01-02;10;35;104;0;8;0
2022-01-01;14;35;98;0;12;0
2021-12-31;3;34;86;0;2;0
2021-12-30;5;34;87;0;3;0
2021-12-29;1;34;88;0;0;0
2021-12-28;4;37;88;0;2;0
2021-12-27;5;42;88;0;3;0
2021-12-26;10;40;86;0;8;0
2021-12-25;11;35;81;0;11;0
2021-12-24;3;29;70;0;2;0
2021-12-23;4;28;73;0;3;0
2021-12-22;5;25;70;0;2;0
2021-12-21;8;21;69;0;7;0
2021-12-20;2;14;65;0;2;0
2021-12-19;4;16;66;0;4;0
2021-12-18;6;13;64;0;6;0
2021-12-17;1;10;61;0;1;0
2021-12-16;0;13;60;0;0;0
2021-12-15;0;16;62;0;0;1
2021-12-14;1;18;62;0;1;1
2021-12-13;4;20;61;0;3;0
2021-12-12;1;19;59;0;0;0
2021-12-11;5;21;62;0;4;0
2021-12-10;5;20;60;0;5;0
2021-12-09;3;17;55;0;2;0
2021-12-08;2;15;54;0;1;0
2021-12-07;4;17;53;0;2;0
2021-12-06;3;19;51;0;2;0
2021-12-05;3;17;50;0;1;0
2021-12-04;3;18;54;0;2;0
2021-12-03;3;17;52;0;2;0
2021-12-02;2;18;52;0;0;0
2021-12-01;3;18;54;0;3;0
2021-11-30;5;20;53;0;5;0
2021-11-29;1;15;49;0;0;0
2021-11-28;4;16;52;0;3;0
2021-11-27;3;16;50;0;1;1
2021-11-26;5;18;51;0;4;1
2021-11-25;1;16;53;0;0;0
2021-11-24;6;19;56;0;5;2
2021-11-23;1;14;53;0;1;2
2021-11-22;2;15;58;0;2;2
2021-11-21;3;13;58;0;1;2
2021-11-20;4;12;61;0;2;1
2021-11-19;4;11;60;0;1;1
2021-11-18;3;12;61;0;2;0
2021-11-17;0;12;62;0;0;2
2021-11-16;4;12;64;0;2;2
2021-11-15;2;11;64;0;0;2
2021-11-14;2;10;66;0;1;1
2021-11-13;1;9;68;0;0;1
2021-11-12;5;10;70;0;3;1
2021-11-11;3;11;72;0;2;0
2021-11-10;2;9;80;0;0;0
2021-11-09;1;11;82;0;0;0
2021-11-08;1;12;85;0;0;0
2021-11-07;2;14;89;0;0;0
2021-11-06;2;14;92;0;1;0
2021-11-05;6;16;100;0;4;0
2021-11-04;0;13;103;0;0;0
2021-11-03;2;17;106;0;2;0
2021-11-02;2;21;114;0;2;0
2021-11-01;2;22;122;0;2;0
2021-10-31;1;22;127;0;1;0
2021-10-30;4;28;133;0;4;0
2021-10-29;2;27;135;0;1;0
2021-10-28;4;31;141;0;2;0
2021-10-27;7;30;151;0;6;0
2021-10-26;4;26;149;0;3;0
2021-10-25;3;26;152;0;3;0
2021-10-24;8;25;156;0;5;0
2021-10-23;4;20;154;0;4;0
2021-10-22;6;18;156;0;5;0
2021-10-21;1;15;155;0;1;0
2021-10-20;2;16;156;0;2;0
2021-10-19;3;19;159;0;3;0
2021-10-18;2;26;168;0;2;0
2021-10-17;2;26;173;0;2;0
2021-10-16;2;27;177;0;2;0
2021-10-15;3;29;178;0;3;0
2021-10-14;2;30;175;0;2;0
2021-10-13;5;37;180;0;5;0
2021-10-12;10;39;179;0;9;0
2021-10-11;3;33;173;0;3;0
2021-10-10;3;40;179;0;3;0
2021-10-09;4;47;183;0;4;0
2021-10-08;4;50;192;0;3;0
2021-10-07;10;54;198;0;8;0
2021-10-06;7;50;197;0;7;0
2021-10-05;3;50;193;0;3;0
2021-10-04;10;60;199;0;10;0
2021-10-03;10;55;197;0;9;0
2021-10-02;7;51;196;0;7;0
2021-10-01;7;51;199;0;6;0
2021-09-30;6;48;201;0;6;0
2021-09-29;7;48;199;0;7;0
2021-09-28;13;45;195;0;11;0
2021-09-27;6;36;189;0;6;0
2021-09-26;6;35;187;0;6;0
2021-09-25;7;41;187;0;7;0
2021-09-24;4;41;187;0;4;0
2021-09-23;7;43;186;0;7;0
2021-09-22;4;40;183;0;3;0
2021-09-21;2;37;182;0;2;0
2021-09-20;5;42;184;0;5;0
2021-09-19;12;41;185;0;12;0
2021-09-18;7;32;178;0;6;0
2021-09-17;6;34;176;0;6;0
2021-09-16;5;35;179;0;5;0
2021-09-15;0;45;181;0;0;0
2021-09-14;7;54;183;0;7;0
2021-09-13;4;54;184;0;3;0
2021-09-12;3;55;186;0;3;0
2021-09-11;10;61;189;0;9;0
2021-09-10;7;59;188;0;7;0
2021-09-09;15;60;187;0;15;0
2021-09-08;9;56;172;0;9;0
2021-09-07;7;55;165;0;7;0
2021-09-06;4;52;161;0;4;0
2021-09-05;9;51;163;0;9;0
2021-09-04;8;47;156;0;8;0
2021-09-03;8;43;154;0;8;0
2021-09-02;11;41;150;0;10;1
2021-09-01;8;37;144;0;8;0
2021-08-31;4;32;138;0;4;0
2021-08-30;3;32;134;0;3;0
2021-08-29;5;31;133;0;5;0
2021-08-28;4;30;131;0;4;0
2021-08-27;6;32;132;0;6;0
2021-08-26;7;32;130;0;7;1
2021-08-25;3;29;135;0;3;1
2021-08-24;4;35;136;0;4;0
2021-08-23;2;38;134;0;2;0
2021-08-22;4;38;142;0;4;1
2021-08-21;6;42;139;0;6;1
2021-08-20;6;41;135;0;5;1
2021-08-19;5;42;137;0;4;1
2021-08-18;10;46;136;0;9;1
2021-08-17;7;42;129;0;7;0
2021-08-16;2;35;126;0;2;0
2021-08-15;8;36;126;0;8;1
2021-08-14;5;31;122;0;5;1
2021-08-13;6;32;120;0;6;0
2021-08-12;8;28;119;0;8;0
2021-08-11;6;26;114;0;6;0
2021-08-10;0;24;113;0;0;0
2021-08-09;3;28;119;1;2;0
2021-08-08;4;28;125;1;3;0
2021-08-07;7;25;127;1;6;0
2021-08-06;3;21;124;1;2;0
2021-08-05;7;22;128;0;5;0
2021-08-04;5;22;128;0;4;0
2021-08-03;5;22;132;0;4;0
2021-08-02;3;30;137;0;2;0
2021-08-01;2;32;147;0;1;0
2021-07-31;3;33;150;0;2;0
2021-07-30;3;41;153;0;3;0
2021-07-29;6;39;161;0;4;0
2021-07-28;5;36;161;0;3;0
2021-07-27;13;40;161;0;11;0
2021-07-26;5;32;157;0;4;0
2021-07-25;3;30;155;0;2;0
2021-07-24;12;32;157;0;11;0
2021-07-23;1;22;147;0;1;0
2021-07-22;2;25;150;0;2;0
2021-07-21;7;26;149;0;7;0
2021-07-20;4;24;142;0;4;0
2021-07-19;2;23;141;0;2;0
2021-07-18;4;26;140;0;4;0
2021-07-17;2;28;137;0;2;0
2021-07-16;4;34;136;0;4;0
2021-07-15;3;35;136;0;3;0
2021-07-14;5;35;135;0;5;0
2021-07-13;3;36;132;0;3;0
2021-07-12;5;38;133;0;5;0
2021-07-11;6;41;130;0;6;0
2021-07-10;8;44;127;0;8;0
2021-07-09;5;49;125;0;5;0
2021-07-08;3;48;122;0;3;0
2021-07-07;6;50;121;0;6;0
2021-07-06;5;55;117;0;5;0
2021-07-05;8;55;114;0;8;1
2021-07-04;9;50;110;0;9;1
2021-07-03;13;48;104;0;13;0
2021-07-02;4;37;95;0;4;0
2021-07-01;5;37;94;0;5;1
2021-06-30;11;33;91;0;11;1
2021-06-29;5;26;81;0;4;1
2021-06-28;3;23;80;0;3;1
2021-06-27;7;20;78;0;6;1
2021-06-26;3;17;74;0;2;0
2021-06-25;5;16;75;0;4;0
2021-06-24;2;13;74;0;1;1
2021-06-23;4;13;74;0;3;1
2021-06-22;2;14;72;0;1;1
2021-06-21;1;15;71;0;0;1
2021-06-20;5;17;73;0;2;1
2021-06-19;2;18;72;0;0;0
2021-06-18;2;19;84;0;1;0
2021-06-17;3;21;86;0;1;1
2021-06-16;4;25;86;0;2;1
2021-06-15;3;24;84;0;2;1
2021-06-14;4;23;82;0;2;1
2021-06-13;5;23;81;0;4;1
2021-06-12;2;20;79;0;2;0
2021-06-11;3;22;79;0;3;0
2021-06-10;6;23;76;0;6;0
2021-06-09;2;21;70;0;2;0
2021-06-08;2;22;69;0;2;0
2021-06-07;3;23;70;0;2;0
2021-06-06;2;22;68;0;2;0
2021-06-05;4;23;68;0;4;0
2021-06-04;4;20;65;0;3;0
2021-06-03;5;19;67;0;5;0
2021-06-02;3;17;64;0;3;0
2021-06-01;4;17;61;0;2;0
2021-05-31;1;16;59;0;1;0
2021-05-30;3;16;60;0;3;0
2021-05-29;2;14;59;0;1;0
2021-05-28;2;17;62;0;2;0
2021-05-27;4;16;66;0;3;0
2021-05-26;4;25;66;0;3;0
2021-05-25;3;25;69;0;2;0
2021-05-24;2;24;69;0;1;1
2021-05-23;2;23;70;0;0;1
2021-05-22;4;24;75;0;4;1
2021-05-21;2;21;72;0;2;1
2021-05-20;13;21;74;0;13;2
2021-05-19;3;10;61;0;3;2
2021-05-18;1;7;65;0;0;2
2021-05-17;0;7;69;0;0;2
2021-05-16;2;8;71;0;0;1
2021-05-15;2;10;73;0;0;1
2021-05-14;3;9;74;0;2;1
2021-05-13;2;10;77;0;2;2
2021-05-12;0;9;79;0;0;2
2021-05-11;1;14;82;0;0;2
2021-05-10;1;16;83;0;1;2
2021-05-09;4;15;82;0;3;1
2021-05-08;1;12;81;0;0;1
2021-05-07;4;14;81;0;2;2
2021-05-06;2;14;82;0;1;2
2021-05-05;6;17;85;0;5;1
2021-05-04;4;18;83;0;2;1
2021-05-03;1;19;83;0;0;1
2021-05-02;0;24;85;0;0;0
2021-05-01;3;26;90;0;2;0
2021-04-30;2;27;117;0;2;0
2021-04-29;5;30;135;0;4;0
2021-04-28;6;27;132;0;6;0
2021-04-27;3;25;132;0;3;0
2021-04-26;6;22;134;0;6;0
2021-04-25;2;23;131;0;2;0
2021-04-24;4;25;134;0;2;0
2021-04-23;6;25;135;0;5;0
2021-04-22;1;23;131;0;1;0
2021-04-21;4;23;131;0;4;0
2021-04-20;0;24;129;0;0;0
2021-04-19;8;28;129;0;7;0
2021-04-18;5;24;124;0;4;0
2021-04-17;3;21;125;0;2;0
2021-04-16;3;19;126;0;3;0
2021-04-15;2;18;125;0;2;0
2021-04-14;5;16;125;0;4;0
2021-04-13;4;14;122;0;4;1
2021-04-12;4;14;118;0;4;1
2021-04-11;1;13;116;0;1;0
2021-04-10;0;14;115;0;0;1
2021-04-09;2;16;115;0;2;1
2021-04-08;0;19;116;0;0;1
2021-04-07;3;48;116;0;2;2
2021-04-06;4;66;114;0;4;2
2021-04-05;4;63;111;0;2;1
2021-04-04;3;66;114;0;2;0
2021-04-03;2;69;115;0;2;1
2021-04-02;6;70;117;0;5;1
2021-04-01;30;70;114;0;28;2
2021-03-31;21;45;90;0;20;1
2021-03-30;2;26;70;0;1;2
2021-03-29;8;26;72;0;6;1
2021-03-28;6;22;68;0;5;0
2021-03-27;3;17;63;0;3;1
2021-03-26;5;16;62;0;5;1
2021-03-25;5;16;59;0;3;2
2021-03-24;3;16;58;0;1;1
2021-03-23;3;17;62;0;1;2
2021-03-22;3;17;66;0;2;1
2021-03-21;0;16;66;0;0;0
2021-03-20;2;17;66;0;2;1
2021-03-19;5;17;68;0;5;1
2021-03-18;3;13;63;0;3;2
2021-03-17;2;10;62;0;2;1
2021-03-16;2;11;61;0;2;2
2021-03-15;2;9;63;0;2;1
2021-03-14;1;8;61;0;0;1
2021-03-13;2;9;64;0;1;0
2021-03-12;1;13;63;0;0;0
2021-03-11;1;16;67;0;0;0
2021-03-10;4;19;69;0;3;0
2021-03-09;1;18;67;0;0;0
2021-03-08;1;22;67;0;0;0
2021-03-07;1;21;70;0;1;0
2021-03-06;5;23;70;0;4;0
2021-03-05;3;21;69;0;3;0
2021-03-04;4;18;67;0;4;0
2021-03-03;3;16;63;0;2;0
2021-03-02;5;16;63;0;3;0
2021-03-01;1;15;62;0;0;0
2021-02-28;4;21;64;0;3;0
2021-02-27;4;23;61;0;2;0
2021-02-26;2;23;61;0;0;0
2021-02-25;3;23;62;0;3;0
2021-02-24;4;24;59;0;3;0
2021-02-23;3;21;59;0;3;0
2021-02-22;7;20;57;0;5;0
2021-02-21;6;16;52;0;6;0
2021-02-20;2;14;49;0;2;0
2021-02-19;0;12;48;0;0;0
2021-02-18;4;15;50;0;4;0
2021-02-17;0;11;50;0;0;0
2021-02-16;2;15;51;0;2;0
2021-02-15;2;15;50;0;1;0
2021-02-14;4;14;52;0;4;0
2021-02-13;0;10;51;0;0;0
2021-02-12;3;13;52;0;3;0
2021-02-11;0;11;50;0;0;0
2021-02-10;4;14;51;0;4;0
2021-02-09;2;11;47;0;2;0
2021-02-08;1;10;47;0;1;0
2021-02-07;0;11;46;0;0;0
2021-02-06;3;13;47;0;3;0
2021-02-05;1;12;47;0;1;0
2021-02-04;3;11;49;0;2;0
2021-02-03;2;11;50;0;2;0
2021-02-02;1;10;49;0;0;0
2021-02-01;2;10;50;0;2;0
2021-01-31;2;11;51;0;2;0
2021-01-30;2;11;52;0;2;0
2021-01-29;0;9;50;0;0;0
2021-01-28;3;12;52;0;2;0
2021-01-27;1;10;53;0;1;0
2021-01-26;0;11;55;0;0;0
2021-01-25;3;15;56;0;3;0
2021-01-24;2;13;54;0;2;0
2021-01-23;0;12;53;0;0;0
2021-01-22;3;15;56;0;3;0
2021-01-21;1;15;53;0;1;0
2021-01-20;2;16;52;0;1;0
2021-01-19;4;15;51;0;3;0
2021-01-18;1;12;50;0;1;0
2021-01-17;1;12;50;0;1;0
2021-01-16;3;13;50;0;3;0
2021-01-15;3;10;49;0;3;0
2021-01-14;2;8;47;0;1;0
2021-01-13;2;10;48;0;1;0
2021-01-12;1;11;58;0;1;0
2021-01-11;1;13;60;0;1;0
2021-01-10;2;13;60;0;2;0
2021-01-09;0;12;64;0;0;0
2021-01-08;1;15;68;0;1;0
2021-01-07;3;18;69;0;3;0
2021-01-06;3;15;68;0;3;0
2021-01-05;3;14;67;0;3;0
2021-01-04;1;14;65;0;1;0
2021-01-03;1;16;64;0;1;0
2021-01-02;3;16;63;0;3;0
2021-01-01;4;14;62;0;4;0
2020-12-31;0;11;61;0;0;0
2020-12-30;2;15;61;0;2;0
2020-12-29;3;13;60;0;3;0
2020-12-28;3;10;60;0;3;0
2020-12-27;1;7;60;0;1;0
2020-12-26;1;8;63;0;1;0
2020-12-25;1;8;65;0;1;0
2020-12-24;4;8;67;0;4;0
2020-12-23;0;6;64;0;0;0
2020-12-22;0;7;65;0;0;0
2020-12-21;0;9;65;0;0;0
2020-12-20;2;20;66;0;2;0
2020-12-19;1;21;67;0;1;0
2020-12-18;1;21;66;0;1;0
2020-12-17;2;26;65;0;2;0
2020-12-16;1;28;66;0;1;0
2020-12-15;2;29;67;0;1;0
2020-12-14;12;30;68;0;12;0
2020-12-13;3;20;59;0;3;0
2020-12-12;1;18;61;0;1;0
2020-12-11;6;17;61;0;6;0
2020-12-10;4;11;56;0;4;0
2020-12-09;2;9;52;0;2;0
2020-12-08;2;10;53;0;2;0
2020-12-07;2;8;56;0;2;0
2020-12-06;1;7;56;0;1;0
2020-12-05;0;9;58;0;0;0
2020-12-04;0;12;59;0;0;0
2020-12-03;2;16;62;0;2;0
2020-12-02;3;17;62;0;2;0
2020-12-01;0;18;63;0;0;0
2020-11-30;1;19;64;0;0;0
2020-11-29;3;20;67;0;3;0
2020-11-28;3;17;73;0;2;0
2020-11-27;4;16;92;0;4;0
2020-11-26;4;15;104;0;3;0
2020-11-25;4;12;117;0;4;0
2020-11-24;2;8;134;0;2;0
2020-11-23;1;9;144;0;1;0
2020-11-22;0;10;155;0;0;0
2020-11-21;1;12;167;0;1;0
2020-11-20;3;14;174;0;2;0
2020-11-19;1;16;188;0;1;0
2020-11-18;0;16;213;0;0;0
2020-11-17;3;17;231;0;3;0
2020-11-16;2;14;231;0;2;0
2020-11-15;2;15;235;0;2;0
2020-11-14;3;18;244;0;3;0
2020-11-13;5;17;253;0;5;0
2020-11-12;1;15;270;0;1;0
2020-11-11;1;15;270;0;1;0
2020-11-10;0;17;270;0;0;0
2020-11-09;3;19;275;0;3;0
2020-11-08;5;19;274;0;5;0
2020-11-07;2;15;273;0;2;0
2020-11-06;3;16;276;0;3;0
2020-11-05;1;22;275;0;1;0
2020-11-04;3;42;278;0;3;0
2020-11-03;2;55;279;0;2;0
2020-11-02;3;69;283;0;3;0
2020-11-01;1;87;282;0;1;0
2020-10-31;3;98;282;0;3;0
2020-10-30;9;107;280;0;6;0
2020-10-29;23;113;278;0;21;0
2020-10-28;17;100;258;0;16;1
2020-10-27;17;101;243;0;17;1
2020-10-26;22;110;227;0;21;1
2020-10-25;13;107;207;0;12;1
2020-10-24;13;98;200;0;13;1
2020-10-23;13;91;193;0;12;0
2020-10-22;9;90;181;0;8;0
2020-10-21;17;94;178;0;14;0
2020-10-20;27;102;165;0;27;0
2020-10-19;19;76;139;0;19;0
2020-10-18;3;58;121;0;3;0
2020-10-17;8;60;119;0;6;0
2020-10-16;11;55;114;0;9;0
2020-10-15;14;50;107;0;14;0
2020-10-14;23;42;96;0;23;0
2020-10-13;1;21;80;0;1;0
2020-10-12;1;24;84;0;1;0
2020-10-11;5;27;84;0;5;0
2020-10-10;2;28;91;0;1;0
2020-10-09;4;28;109;0;4;0
2020-10-08;6;25;124;0;5;1
2020-10-07;2;21;129;0;2;0
2020-10-06;4;23;127;0;4;0
2020-10-05;4;20;124;0;3;0
2020-10-04;6;18;121;0;6;0
2020-10-03;2;13;117;0;2;0
2020-10-02;3;13;117;0;2;0
2020-10-01;2;16;116;0;1;1
2020-09-30;4;20;118;0;3;0
2020-09-29;1;16;119;0;1;1
2020-09-28;1;20;118;0;1;1
2020-09-27;1;20;118;0;1;1
2020-09-26;2;20;117;0;1;1
2020-09-25;5;20;122;0;5;0
2020-09-24;5;15;119;0;5;1
2020-09-23;0;11;116;0;0;1
2020-09-22;5;14;117;0;5;1
2020-09-21;1;12;113;0;1;1
2020-09-20;1;18;116;0;1;1
2020-09-19;2;23;115;0;1;1
2020-09-18;1;22;114;0;1;0
2020-09-17;1;34;115;0;1;0
2020-09-16;3;52;117;0;2;0
2020-09-15;3;69;120;0;2;1
2020-09-14;7;77;122;0;6;1
2020-09-13;7;71;119;0;5;1
2020-09-12;2;67;118;0;0;1
2020-09-11;16;67;137;0;12;0
2020-09-10;22;57;150;0;21;0
2020-09-09;20;37;142;0;19;0
2020-09-08;10;18;125;0;10;1
2020-09-07;0;11;119;0;0;1
2020-09-06;3;15;120;0;1;1
2020-09-05;2;14;120;0;0;1
2020-09-04;2;14;122;0;2;0
2020-09-03;3;12;121;0;2;0
2020-09-02;2;16;124;0;1;0
2020-09-01;3;18;144;0;3;0
2020-08-31;4;17;144;0;4;0
2020-08-30;0;14;142;0;0;0
2020-08-29;1;15;175;0;1;0
2020-08-28;0;18;200;0;0;0
2020-08-27;6;19;221;0;5;0
2020-08-26;4;13;220;0;2;0
2020-08-25;3;12;219;0;2;0
2020-08-24;1;14;222;0;0;0
2020-08-23;2;20;223;0;2;0
2020-08-22;4;22;225;0;4;0
2020-08-21;2;21;226;0;1;0
2020-08-20;0;23;252;0;0;0
2020-08-19;2;43;288;0;2;0
2020-08-18;4;67;335;0;4;1
2020-08-17;6;76;339;0;5;0
2020-08-16;4;72;343;0;4;1
2020-08-15;3;72;381;0;3;1
2020-08-14;4;70;428;0;3;1
2020-08-13;20;68;466;0;19;0
2020-08-12;27;51;496;0;24;0
2020-08-11;16;27;504;0;15;1
2020-08-10;2;16;498;0;2;0
2020-08-09;4;36;509;0;3;1
2020-08-08;1;35;575;0;1;1
2020-08-07;1;36;629;0;1;1
2020-08-06;2;69;691;0;2;0
2020-08-05;1;93;767;0;1;0
2020-08-04;5;114;825;0;5;1
2020-08-03;22;113;828;0;20;0
2020-08-02;3;94;815;0;2;1
2020-08-01;2;97;848;0;2;1
2020-07-31;36;96;876;0;32;1
2020-07-30;28;66;880;0;25;0
2020-07-29;22;44;896;0;22;0
2020-07-28;6;52;910;0;4;1
2020-07-27;1;82;913;0;1;0
2020-07-26;5;130;919;0;5;1
2020-07-25;1;134;955;0;1;1
2020-07-24;4;142;981;0;4;1
2020-07-23;5;181;982;0;3;1
2020-07-22;31;228;980;0;26;1
2020-07-21;40;242;971;0;36;1
2020-07-20;49;253;941;0;47;0
2020-07-19;10;237;898;0;10;1
2020-07-18;9;236;906;0;6;1
2020-07-17;46;244;933;0;42;1
2020-07-16;54;271;900;0;48;0
2020-07-15;44;276;860;0;40;0
2020-07-14;53;299;824;0;50;0
2020-07-13;34;326;776;0;33;0
2020-07-12;9;353;744;0;6;0
2020-07-11;14;355;738;0;12;0
2020-07-10;74;351;727;0;74;0
2020-07-09;58;314;655;0;53;0
2020-07-08;66;292;608;0;63;0
2020-07-07;80;264;546;0;76;0
2020-07-06;63;227;471;0;61;0
2020-07-05;8;202;412;0;8;0
2020-07-04;8;202;406;0;8;0
2020-07-03;40;201;398;0;33;0
2020-07-02;35;208;366;0;33;0
2020-07-01;37;204;334;0;36;0
2020-06-30;42;173;299;0;40;0
2020-06-29;39;134;261;0;37;0
2020-06-28;9;115;224;0;9;0
2020-06-27;7;112;216;0;5;0
2020-06-26;44;111;213;0;42;0
2020-06-25;34;90;171;0;34;0
2020-06-24;6;89;139;0;5;0
2020-06-23;1;93;136;0;1;0
2020-06-22;19;101;136;0;18;0
2020-06-21;6;86;119;0;6;0
2020-06-20;4;82;113;0;3;0
2020-06-19;22;80;111;0;22;0
2020-06-18;33;59;90;0;33;0
2020-06-17;9;27;59;0;9;0
2020-06-16;9;20;50;0;9;0
2020-06-15;4;17;41;0;4;0
2020-06-14;2;14;39;0;2;0
2020-06-13;1;13;38;0;1;0
2020-06-12;1;14;38;0;1;0
2020-06-11;1;15;40;0;1;0
2020-06-10;2;14;40;0;2;0
2020-06-09;6;13;39;0;6;0
2020-06-08;1;8;36;0;1;0
2020-06-07;1;8;39;0;1;0
2020-06-06;2;9;40;0;2;0
2020-06-05;2;7;39;0;2;0
2020-06-04;0;6;37;0;0;0
2020-06-03;1;8;38;0;1;0
2020-06-02;1;7;38;0;1;0
2020-06-01;1;8;39;0;1;0
2020-05-31;2;9;38;0;2;0
2020-05-30;0;8;38;0;0;0
2020-05-29;1;9;38;0;1;0
2020-05-28;2;8;39;0;2;0
2020-05-27;0;7;37;0;0;0
2020-05-26;2;8;38;0;2;0
2020-05-25;2;8;40;0;2;0
2020-05-24;1;6;39;0;1;0
2020-05-23;1;5;38;0;1;0
2020-05-22;0;6;39;0;0;0
2020-05-21;1;7;41;0;1;0
2020-05-20;1;7;41;0;1;0
2020-05-19;2;9;40;0;2;0
2020-05-18;0;8;38;0;0;0
2020-05-17;0;9;38;0;0;0
2020-05-16;2;12;39;0;2;0
2020-05-15;1;14;37;0;1;0
2020-05-14;1;15;38;0;1;1
2020-05-13;3;15;40;0;3;1
2020-05-12;1;12;38;0;1;1
2020-05-11;1;12;39;0;1;1
2020-05-10;3;12;39;0;3;0
2020-05-09;4;11;39;0;4;0
2020-05-08;2;7;35;0;1;0
2020-05-07;1;8;34;0;1;0
2020-05-06;0;7;34;0;0;0
2020-05-05;1;9;34;0;1;0
2020-05-04;1;8;33;0;1;0
2020-05-03;2;8;32;0;2;0
2020-05-02;1;10;31;0;0;0
2020-05-01;2;11;32;0;2;0
2020-04-30;0;9;31;0;0;0
2020-04-29;3;11;33;0;2;0
