﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;5;40;175;1;3;1
2022-04-29;8;41;177;0;6;2
2022-04-28;3;42;174;0;2;2
2022-04-27;15;48;174;0;14;3
2022-04-26;5;37;165;0;4;3
2022-04-25;9;38;166;0;8;3
2022-04-24;3;38;161;0;0;3
2022-04-23;4;43;162;0;4;1
2022-04-22;8;52;164;1;7;2
2022-04-21;10;46;160;1;6;2
2022-04-20;5;43;157;1;3;2
2022-04-19;7;47;160;1;5;2
2022-04-18;11;47;156;1;8;2
2022-04-17;8;49;151;1;6;2
2022-04-16;14;47;148;1;11;2
2022-04-15;4;43;139;1;1;2
2022-04-14;8;49;139;1;5;2
2022-04-13;9;46;136;1;7;2
2022-04-12;7;41;133;1;5;2
2022-04-11;12;40;130;1;9;2
2022-04-10;7;41;122;1;5;4
2022-04-09;10;49;117;1;7;4
2022-04-08;10;45;110;1;7;4
2022-04-07;4;41;105;1;2;4
2022-04-06;4;44;103;1;2;4
2022-04-05;6;45;105;1;3;4
2022-04-04;14;44;102;1;7;3
2022-04-03;20;41;95;1;15;3
2022-04-02;6;31;80;1;3;3
2022-04-01;8;31;78;1;4;4
2022-03-31;8;28;74;1;4;3
2022-03-30;6;30;73;1;3;3
2022-03-29;4;30;70;1;3;3
2022-03-28;8;32;67;3;4;3
2022-03-27;9;34;63;2;6;3
2022-03-26;7;29;57;2;3;3
2022-03-25;5;29;55;2;1;4
2022-03-24;10;31;71;2;6;3
2022-03-23;7;27;72;2;3;3
2022-03-22;8;25;81;2;3;3
2022-03-21;9;24;85;1;5;2
2022-03-20;6;23;85;1;2;3
2022-03-19;9;23;90;1;5;3
2022-03-18;7;19;89;1;3;4
2022-03-17;6;16;93;1;1;4
2022-03-16;5;15;103;1;1;4
2022-03-15;5;16;110;1;1;4
2022-03-14;5;13;115;1;2;3
2022-03-13;6;14;121;1;2;3
2022-03-12;5;12;131;1;1;3
2022-03-11;2;12;142;1;0;4
2022-03-10;1;11;157;1;0;3
2022-03-09;3;12;169;1;2;3
2022-03-08;2;10;176;1;0;3
2022-03-07;5;14;181;1;2;4
2022-03-06;2;10;182;1;1;3
2022-03-05;4;9;185;2;0;3
2022-03-04;3;9;198;2;0;3
2022-03-03;3;10;210;2;1;4
2022-03-02;3;10;213;3;0;4
2022-03-01;8;28;220;3;4;3
2022-02-28;4;32;225;2;0;3
2022-02-27;3;44;236;2;0;3
2022-02-26;3;51;242;2;0;3
2022-02-25;4;56;246;1;0;4
2022-02-24;5;63;255;1;1;4
2022-02-23;22;66;260;1;16;4
2022-02-22;12;56;248;1;7;3
2022-02-21;15;59;250;1;10;3
2022-02-20;10;55;247;1;7;2
2022-02-19;8;54;250;1;4;2
2022-02-18;10;58;255;1;9;3
2022-02-17;7;62;249;3;3;3
2022-02-16;10;71;252;1;6;3
2022-02-15;14;82;254;1;9;3
2022-02-14;14;85;249;1;11;3
2022-02-13;10;83;245;1;7;2
2022-02-12;12;81;244;1;8;2
2022-02-11;16;76;237;1;9;1
2022-02-10;18;71;236;1;12;1
2022-02-09;21;71;233;1;15;2
2022-02-08;18;66;224;3;14;2
2022-02-07;12;56;215;3;9;1
2022-02-06;8;54;209;3;5;1
2022-02-05;7;59;206;2;1;1
2022-02-04;8;70;209;2;4;1
2022-02-03;18;72;210;2;10;2
2022-02-02;17;64;206;2;12;2
2022-02-01;11;59;197;1;6;2
2022-01-31;10;58;198;1;7;1
2022-01-30;12;55;192;0;10;1
2022-01-29;14;54;188;0;11;1
2022-01-28;9;51;179;0;6;1
2022-01-27;6;55;175;0;3;2
2022-01-26;10;62;174;0;7;4
2022-01-25;10;58;170;0;9;4
2022-01-24;6;55;166;0;4;4
2022-01-23;10;59;163;1;9;4
2022-01-22;10;54;156;1;9;4
2022-01-21;12;52;154;1;7;4
2022-01-20;14;51;159;1;9;4
2022-01-19;6;43;154;1;3;4
2022-01-18;8;48;154;1;6;4
2022-01-17;11;50;150;1;8;4
2022-01-16;6;48;144;1;3;4
2022-01-15;10;50;144;2;7;4
2022-01-14;13;46;141;1;7;4
2022-01-13;7;41;138;1;1;5
2022-01-12;13;45;139;1;8;8
2022-01-11;12;43;132;1;9;8
2022-01-10;9;41;126;1;5;8
2022-01-09;10;38;129;1;4;7
2022-01-08;5;41;128;1;4;6
2022-01-07;5;38;130;3;2;6
2022-01-06;10;43;137;4;3;6
2022-01-05;12;42;139;4;4;9
2022-01-04;15;40;145;4;6;9
2022-01-03;10;37;144;4;5;8
2022-01-02;13;37;142;4;5;7
2022-01-01;8;36;148;5;2;6
2021-12-31;14;35;155;5;4;6
2021-12-30;9;31;156;5;2;6
2021-12-29;9;37;156;5;2;9
2021-12-28;13;47;158;5;4;9
2021-12-27;14;47;163;5;3;8
2021-12-26;12;45;166;5;5;7
2021-12-25;9;42;168;5;1;6
2021-12-24;11;43;171;1;0;6
2021-12-23;15;44;181;1;8;6
2021-12-22;20;40;182;1;12;9
2021-12-21;12;32;179;1;4;9
2021-12-20;9;30;179;1;3;8
2021-12-19;8;27;176;1;2;7
2021-12-18;3;27;179;1;2;6
2021-12-17;8;33;184;1;3;6
2021-12-16;11;33;190;1;4;6
2021-12-15;6;39;190;1;4;9
2021-12-14;4;44;194;1;2;9
2021-12-13;3;48;195;1;2;11
2021-12-12;4;56;199;1;3;11
2021-12-11;10;58;204;2;8;11
2021-12-10;7;53;203;4;2;11
2021-12-09;17;61;207;7;6;11
2021-12-08;16;64;207;7;8;10
2021-12-07;14;61;207;8;5;9
2021-12-06;20;58;206;7;9;11
2021-12-05;14;54;207;7;5;11
2021-12-04;14;58;206;7;4;11
2021-12-03;20;60;208;7;10;11
2021-12-02;22;57;205;7;7;11
2021-12-01;18;52;209;6;6;9
2021-11-30;9;55;212;6;2;9
2021-11-29;14;65;214;6;4;8
2021-11-28;18;70;214;6;9;7
2021-11-27;15;65;206;6;6;7
2021-11-26;14;59;210;5;6;6
2021-11-25;13;57;211;7;5;7
2021-11-24;21;59;212;8;10;8
2021-11-23;21;58;206;7;9;8
2021-11-22;22;52;202;7;8;8
2021-11-21;16;52;203;7;4;7
2021-11-20;8;52;206;6;0;7
2021-11-19;18;58;209;5;5;6
2021-11-18;18;61;208;5;7;7
2021-11-17;21;60;207;5;7;8
2021-11-16;15;57;211;5;4;8
2021-11-15;20;60;213;5;11;8
2021-11-14;12;59;207;4;3;7
2021-11-13;15;60;211;3;5;7
2021-11-12;19;64;217;4;8;6
2021-11-11;16;59;214;4;7;7
2021-11-10;13;59;215;2;6;8
2021-11-09;17;60;214;2;6;9
2021-11-08;18;62;213;3;8;8
2021-11-07;10;63;209;3;4;7
2021-11-06;19;64;213;2;8;7
2021-11-05;10;56;212;1;4;6
2021-11-04;11;54;218;1;6;7
2021-11-03;11;59;217;1;7;8
2021-11-02;16;60;216;2;11;8
2021-11-01;14;55;216;2;8;9
2021-10-31;9;53;213;3;4;10
2021-10-30;9;54;217;3;4;11
2021-10-29;8;59;217;4;1;11
2021-10-28;20;66;225;4;8;11
2021-10-27;16;58;228;4;7;9
2021-10-26;14;56;226;4;4;8
2021-10-25;18;59;224;5;4;9
2021-10-24;15;63;224;5;5;11
2021-10-23;16;64;227;4;7;11
2021-10-22;19;61;233;6;8;11
2021-10-21;14;59;236;6;3;9
2021-10-20;16;66;243;6;5;8
2021-10-19;19;65;246;5;7;7
2021-10-18;21;66;243;5;11;7
2021-10-17;13;60;238;4;6;9
2021-10-16;17;59;243;3;4;9
2021-10-15;19;58;249;3;7;5
2021-10-14;22;59;252;3;10;5
2021-10-13;12;56;254;3;4;5
2021-10-12;20;62;260;3;8;5
2021-10-11;17;68;261;3;7;4
2021-10-10;9;68;264;3;5;4
2021-10-09;8;74;266;3;4;3
2021-10-08;14;75;268;3;8;3
2021-10-07;18;76;273;3;7;1
2021-10-06;16;72;276;2;8;1
2021-10-05;22;71;279;1;9;1
2021-10-04;17;74;277;1;8;1
2021-10-03;17;74;276;1;11;1
2021-10-02;10;65;275;1;5;1
2021-10-01;21;65;284;1;10;1
2021-09-30;11;62;282;1;5;1
2021-09-29;16;72;283;2;9;1
2021-09-28;22;73;279;3;14;1
2021-09-27;16;69;271;3;6;1
2021-09-26;10;70;275;3;2;1
2021-09-25;13;72;284;3;7;1
2021-09-24;15;70;292;2;7;1
2021-09-23;22;75;291;2;16;1
2021-09-22;17;68;284;1;12;2
2021-09-21;15;66;278;1;11;2
2021-09-20;12;67;275;1;9;3
2021-09-19;7;69;270;1;5;2
2021-09-18;8;73;274;1;5;2
2021-09-17;15;77;278;1;14;2
2021-09-16;11;71;273;1;8;2
2021-09-15;13;71;274;1;8;2
2021-09-14;15;75;274;1;10;2
2021-09-13;15;75;270;1;12;2
2021-09-12;11;73;263;1;8;2
2021-09-11;12;72;262;1;10;2
2021-09-10;9;69;260;1;7;2
2021-09-09;11;72;271;1;8;2
2021-09-08;14;79;272;1;12;2
2021-09-07;13;75;278;1;9;2
2021-09-06;15;71;278;1;12;2
2021-09-05;9;64;270;1;5;2
2021-09-04;11;64;275;1;9;2
2021-09-03;15;65;273;1;10;2
2021-09-02;19;67;275;1;16;2
2021-09-01;10;66;272;1;7;2
2021-08-31;7;64;273;1;6;2
2021-08-30;9;67;272;1;5;2
2021-08-29;7;69;274;1;6;2
2021-08-28;11;71;276;1;10;2
2021-08-27;14;66;273;1;10;3
2021-08-26;18;64;271;1;15;3
2021-08-25;9;57;265;1;7;3
2021-08-24;10;60;272;1;9;3
2021-08-23;9;60;276;1;6;4
2021-08-22;10;62;278;1;8;5
2021-08-21;7;59;275;2;4;5
2021-08-20;12;60;280;2;8;5
2021-08-19;11;58;279;2;9;5
2021-08-18;12;57;280;2;9;4
2021-08-17;12;67;284;3;8;4
2021-08-16;13;69;285;3;8;3
2021-08-15;9;79;282;3;6;3
2021-08-14;9;82;280;3;5;3
2021-08-13;11;81;282;3;7;3
2021-08-12;11;84;284;3;7;3
2021-08-11;23;83;287;3;20;3
2021-08-10;13;75;277;3;10;3
2021-08-09;22;78;269;3;16;3
2021-08-08;13;71;259;3;9;3
2021-08-07;9;67;257;3;5;3
2021-08-06;14;71;260;2;9;3
2021-08-05;12;70;264;2;7;3
2021-08-04;15;69;262;2;12;3
2021-08-03;18;67;256;2;12;3
2021-08-02;13;63;253;2;8;3
2021-08-01;8;69;251;2;5;3
2021-07-31;11;77;254;2;9;4
2021-07-30;11;76;266;2;8;3
2021-07-29;13;73;265;2;9;3
2021-07-28;14;72;270;2;7;3
2021-07-27;14;71;273;2;9;3
2021-07-26;19;72;268;2;14;3
2021-07-25;15;70;267;2;12;3
2021-07-24;10;68;266;2;8;3
2021-07-23;8;65;266;2;6;3
2021-07-22;12;63;264;2;9;4
2021-07-21;10;61;263;2;7;3
2021-07-20;15;63;269;2;9;3
2021-07-19;16;64;267;2;12;3
2021-07-18;14;61;263;2;12;4
2021-07-17;8;51;259;2;5;4
2021-07-16;6;52;263;2;3;4
2021-07-15;9;57;270;2;7;5
2021-07-14;11;58;270;2;9;4
2021-07-13;14;64;272;2;9;4
2021-07-12;14;60;267;2;8;4
2021-07-11;6;57;263;2;3;5
2021-07-10;11;64;267;2;5;5
2021-07-09;12;65;276;2;8;5
2021-07-08;13;65;274;2;5;5
2021-07-07;19;79;281;2;15;4
2021-07-06;9;70;284;2;5;4
2021-07-05;11;79;289;2;6;4
2021-07-04;14;83;289;3;9;5
2021-07-03;10;78;294;3;4;5
2021-07-02;12;87;304;3;7;5
2021-07-01;25;91;310;3;21;6
2021-06-30;12;77;303;3;7;6
2021-06-29;18;73;309;3;13;6
2021-06-28;16;70;309;3;10;6
2021-06-27;10;72;308;3;4;6
2021-06-26;17;74;323;3;13;6
2021-06-25;18;69;324;3;8;6
2021-06-24;15;67;332;3;9;6
2021-06-23;9;68;344;3;4;6
2021-06-22;14;74;354;2;10;7
2021-06-21;18;71;356;3;13;7
2021-06-20;12;70;364;3;8;7
2021-06-19;12;68;374;3;7;7
2021-06-18;16;65;384;4;8;7
2021-06-17;15;63;390;4;10;7
2021-06-16;15;68;401;4;8;7
2021-06-15;16;66;415;5;6;7
2021-06-14;19;71;423;5;11;7
2021-06-13;12;78;433;4;4;7
2021-06-12;11;83;449;4;5;7
2021-06-11;12;84;464;3;6;7
2021-06-10;22;93;480;3;14;7
2021-06-09;14;93;498;3;7;7
2021-06-08;20;99;514;3;13;4
2021-06-07;23;99;539;3;17;4
2021-06-06;17;96;548;4;11;3
2021-06-05;12;98;569;4;7;3
2021-06-04;23;101;594;5;16;3
2021-06-03;19;104;601;5;13;3
2021-06-02;19;104;618;5;13;3
2021-06-01;20;107;632;4;14;4
2021-05-31;19;114;637;4;13;4
2021-05-30;20;115;634;4;12;3
2021-05-29;15;115;633;4;7;4
2021-05-28;25;128;642;4;18;3
2021-05-27;23;129;642;4;15;3
2021-05-26;23;131;654;4;17;3
2021-05-25;27;129;663;4;20;4
2021-05-24;21;129;662;1;15;4
2021-05-23;19;137;670;1;11;5
2021-05-22;27;140;679;1;22;5
2021-05-21;24;139;675;1;18;5
2021-05-20;22;141;676;2;15;5
2021-05-19;22;145;679;3;17;5
2021-05-18;28;150;690;3;22;5
2021-05-17;30;160;688;3;22;5
2021-05-16;19;161;678;3;12;5
2021-05-15;28;187;688;3;19;6
2021-05-14;28;192;696;3;22;6
2021-05-13;24;201;698;3;19;6
2021-05-12;26;215;704;4;20;6
2021-05-11;37;218;702;5;31;6
2021-05-10;31;216;694;5;23;6
2021-05-09;46;220;696;5;39;5
2021-05-08;33;200;688;4;23;6
2021-05-07;40;186;706;4;34;6
2021-05-06;39;164;712;4;28;7
2021-05-05;32;152;712;4;26;6
2021-05-04;37;145;723;4;29;6
2021-05-03;35;143;715;4;26;6
2021-05-02;24;142;715;4;18;5
2021-05-01;15;143;720;4;9;6
2021-04-30;19;157;739;5;11;7
2021-04-29;22;166;764;3;16;6
2021-04-28;28;168;773;3;19;5
2021-04-27;36;166;780;3;26;5
2021-04-26;35;155;779;2;28;4
2021-04-25;25;156;769;2;17;4
2021-04-24;30;158;766;2;22;4
2021-04-23;23;151;769;2;20;4
2021-04-22;23;154;771;2;16;4
2021-04-21;23;166;772;2;20;4
2021-04-20;23;171;783;2;16;5
2021-04-19;36;180;784;3;29;7
2021-04-18;26;168;774;4;17;6
2021-04-17;23;174;777;4;14;6
2021-04-16;33;185;783;4;19;5
2021-04-15;43;195;782;4;31;5
2021-04-14;31;204;776;4;25;8
2021-04-13;33;223;771;4;25;8
2021-04-12;24;227;756;4;16;7
2021-04-11;32;249;754;4;22;4
2021-04-10;33;246;746;1;26;6
2021-04-09;38;247;737;1;33;8
2021-04-08;48;237;724;4;35;8
2021-04-07;52;227;716;4;42;7
2021-04-06;42;222;687;4;28;7
2021-04-05;47;218;676;4;37;8
2021-04-04;29;205;658;4;22;3
2021-04-03;36;209;651;5;26;4
2021-04-02;30;198;639;5;22;7
2021-04-01;36;191;634;5;26;6
2021-03-31;47;191;647;5;34;7
2021-03-30;35;179;627;5;23;7
2021-03-29;37;174;617;5;29;7
2021-03-28;36;175;598;5;25;4
2021-03-27;26;167;586;3;20;5
2021-03-26;27;166;582;3;14;7
2021-03-25;33;168;583;3;23;7
2021-03-24;31;164;572;2;21;7
2021-03-23;25;159;560;2;18;7
2021-03-22;43;167;555;2;32;7
2021-03-21;23;155;534;2;17;4
2021-03-20;24;147;527;2;18;6
2021-03-19;24;145;526;2;16;8
2021-03-18;25;139;520;2;21;7
2021-03-17;22;144;513;2;17;7
2021-03-16;29;150;508;2;25;7
2021-03-15;31;156;490;2;24;7
2021-03-14;15;143;475;3;9;6
2021-03-13;23;150;480;4;14;7
2021-03-12;22;156;479;4;12;6
2021-03-11;35;158;475;4;19;4
2021-03-10;36;151;469;3;25;5
2021-03-09;39;142;456;3;27;5
2021-03-08;23;154;440;3;15;5
2021-03-07;24;153;438;3;14;5
2021-03-06;28;153;444;4;20;6
2021-03-05;25;142;442;3;17;4
2021-03-04;22;137;433;3;16;3
2021-03-03;24;137;428;4;18;3
2021-03-02;29;114;403;3;20;3
2021-03-01;23;109;401;3;14;2
2021-02-28;21;105;395;3;13;2
2021-02-27;17;106;394;3;12;2
2021-02-26;23;105;394;3;12;2
2021-02-25;24;103;396;3;17;2
2021-02-24;20;103;394;3;14;3
2021-02-23;19;97;392;1;13;3
2021-02-22;19;99;402;1;10;2
2021-02-21;20;100;405;1;13;2
2021-02-20;16;94;402;1;11;2
2021-02-19;15;91;401;1;8;2
2021-02-18;25;98;402;1;18;2
2021-02-17;14;96;395;1;11;3
2021-02-16;19;93;398;1;17;3
2021-02-15;14;91;390;0;12;2
2021-02-14;12;90;390;1;6;2
2021-02-13;13;94;394;1;9;2
2021-02-12;20;98;401;1;15;2
2021-02-11;20;103;394;0;13;3
2021-02-10;11;106;394;0;7;3
2021-02-09;19;108;406;0;14;3
2021-02-08;14;103;407;1;11;2
2021-02-07;14;104;412;1;11;2
2021-02-06;17;109;414;1;13;2
2021-02-05;24;103;411;1;19;2
2021-02-04;23;94;396;2;19;3
2021-02-03;11;88;387;2;8;4
2021-02-02;15;94;393;2;13;4
2021-02-01;14;99;390;2;10;4
2021-01-31;20;100;390;1;18;4
2021-01-30;10;106;381;1;8;4
2021-01-29;15;112;376;1;12;4
2021-01-28;17;110;369;1;10;4
2021-01-27;18;109;366;1;12;2
2021-01-26;23;106;366;1;16;2
2021-01-25;16;99;365;1;12;2
2021-01-24;28;101;361;2;24;2
2021-01-23;19;87;347;4;14;3
2021-01-22;15;88;342;4;10;3
2021-01-21;15;88;337;4;11;3
2021-01-20;16;96;331;3;11;2
2021-01-19;15;92;330;3;9;2
2021-01-18;18;95;327;3;10;2
2021-01-17;15;102;325;3;11;2
2021-01-16;19;107;324;2;12;3
2021-01-15;16;111;323;2;10;3
2021-01-14;23;114;323;2;16;3
2021-01-13;14;107;317;2;10;2
2021-01-12;19;102;321;2;11;2
2021-01-11;25;101;317;2;17;2
2021-01-10;19;94;306;2;15;2
2021-01-09;21;89;293;2;16;3
2021-01-08;19;82;285;2;15;3
2021-01-07;17;76;279;2;14;3
2021-01-06;8;64;278;2;5;2
2021-01-05;13;64;276;1;11;1
2021-01-04;16;61;275;1;14;1
2021-01-03;12;61;266;1;10;1
2021-01-02;12;71;258;1;10;1
2021-01-01;11;70;255;1;9;1
2020-12-31;5;72;254;1;3;1
2020-12-30;6;78;258;1;5;2
2020-12-29;10;80;261;2;7;2
2020-12-28;16;78;262;2;13;1
2020-12-27;22;74;252;1;17;1
2020-12-26;11;62;243;1;7;1
2020-12-25;14;62;242;1;10;1
2020-12-24;12;62;240;1;9;1
2020-12-23;10;64;238;1;5;1
2020-12-22;8;66;247;1;5;3
2020-12-21;11;72;248;0;9;3
2020-12-20;10;79;244;0;8;2
2020-12-19;11;78;241;0;8;3
2020-12-18;13;77;241;0;10;4
2020-12-17;16;70;240;0;13;4
2020-12-16;12;65;234;1;8;4
2020-12-15;13;67;239;0;9;4
2020-12-14;20;71;241;1;16;4
2020-12-13;10;57;237;1;7;2
2020-12-12;10;61;241;1;6;3
2020-12-11;5;60;248;1;2;3
2020-12-10;11;61;260;1;8;4
2020-12-09;15;60;265;1;12;4
2020-12-08;18;56;262;2;12;4
2020-12-07;7;49;258;2;1;5
2020-12-06;13;56;260;2;7;4
2020-12-05;10;56;267;2;6;4
2020-12-04;9;53;276;2;3;4
2020-12-03;10;57;283;2;7;4
2020-12-02;14;56;289;2;7;4
2020-12-01;13;56;289;2;8;4
2020-11-30;14;57;289;2;9;4
2020-11-29;11;62;293;2;8;4
2020-11-28;8;60;294;1;3;4
2020-11-27;11;62;305;1;9;4
2020-11-26;10;58;305;2;6;3
2020-11-25;12;62;305;2;8;3
2020-11-24;13;63;305;2;7;3
2020-11-23;18;63;303;1;13;3
2020-11-22;9;62;292;1;6;3
2020-11-21;10;67;294;2;6;2
2020-11-20;9;73;297;2;5;2
2020-11-19;14;79;300;2;9;2
2020-11-18;13;83;296;2;9;2
2020-11-17;10;88;299;2;6;2
2020-11-16;18;95;298;2;11;2
2020-11-15;14;91;295;2;10;1
2020-11-14;15;89;295;2;12;1
2020-11-13;15;79;293;2;10;1
2020-11-12;19;82;288;2;12;1
2020-11-11;21;85;282;2;16;2
2020-11-10;16;79;277;2;12;1
2020-11-09;16;80;273;1;9;1
2020-11-08;12;77;272;1;9;1
2020-11-07;7;76;273;1;3;1
2020-11-06;18;88;280;1;16;2
2020-11-05;18;82;275;1;12;2
2020-11-04;14;85;281;1;10;3
2020-11-03;14;82;286;1;11;3
2020-11-02;12;77;280;1;9;3
2020-11-01;11;75;281;1;8;3
2020-10-31;17;74;279;1;11;3
2020-10-30;13;63;273;1;9;2
2020-10-29;17;60;274;1;15;2
2020-10-28;11;57;267;1;7;3
2020-10-27;9;58;266;1;6;3
2020-10-26;10;57;271;1;9;3
2020-10-25;9;62;270;1;6;3
2020-10-24;6;61;275;2;3;3
2020-10-23;11;67;281;2;9;2
2020-10-22;14;68;286;2;10;3
2020-10-21;12;68;288;2;10;3
2020-10-20;7;63;289;2;5;3
2020-10-19;16;64;291;2;13;3
2020-10-18;8;61;283;2;6;3
2020-10-17;13;64;289;1;10;3
2020-10-16;12;61;286;0;10;2
2020-10-15;12;62;286;0;10;3
2020-10-14;7;62;292;0;4;3
2020-10-13;9;69;300;0;6;3
2020-10-12;13;82;299;0;11;3
2020-10-11;10;86;293;0;6;3
2020-10-10;10;85;303;0;8;3
2020-10-09;14;86;311;1;11;3
2020-10-08;12;82;315;2;9;4
2020-10-07;17;78;312;3;13;3
2020-10-06;22;74;312;3;17;3
2020-10-05;20;66;303;3;16;4
2020-10-04;8;56;294;1;5;4
2020-10-03;14;62;305;1;10;5
2020-10-02;10;60;309;1;5;4
2020-10-01;9;65;310;1;3;4
2020-09-30;14;68;314;2;7;4
2020-09-29;13;74;314;2;6;3
2020-09-28;7;77;326;1;5;3
2020-09-27;16;84;330;2;10;3
2020-09-26;14;81;329;2;7;4
2020-09-25;15;79;336;2;12;4
2020-09-24;16;78;331;3;6;4
2020-09-23;21;79;343;3;15;4
2020-09-22;16;74;337;3;13;3
2020-09-21;15;79;336;3;12;2
2020-09-20;10;79;331;2;7;2
2020-09-19;9;80;340;2;4;3
2020-09-18;17;82;357;2;12;3
2020-09-17;13;86;358;2;9;3
2020-09-16;16;93;377;2;12;5
2020-09-15;21;96;373;2;15;4
2020-09-14;17;88;376;1;12;3
2020-09-13;13;90;367;1;6;2
2020-09-12;13;91;372;1;6;3
2020-09-11;21;90;382;1;13;3
2020-09-10;22;94;382;1;15;3
2020-09-09;18;91;378;1;15;2
2020-09-08;11;81;376;2;7;1
2020-09-07;18;83;377;2;13;1
2020-09-06;12;74;371;2;8;2
2020-09-05;11;86;376;1;7;2
2020-09-04;22;88;384;1;14;1
2020-09-03;18;79;384;2;11;1
2020-09-02;11;82;384;2;5;1
2020-09-01;16;85;391;2;12;1
2020-08-31;10;90;390;2;5;1
2020-08-30;24;95;398;2;19;1
2020-08-29;13;88;391;1;7;1
2020-08-28;12;87;388;2;9;1
2020-08-27;19;95;386;2;12;1
2020-08-26;15;105;383;2;8;1
2020-08-25;25;110;386;2;20;1
2020-08-24;15;121;378;2;9;1
2020-08-23;16;120;388;2;11;1
2020-08-22;12;130;397;1;7;1
2020-08-21;22;126;403;1;16;1
2020-08-20;31;119;399;1;24;1
2020-08-19;17;111;392;1;13;3
2020-08-18;38;111;392;1;25;3
2020-08-17;14;95;376;1;11;3
2020-08-16;27;97;376;1;24;3
2020-08-15;6;83;365;1;3;3
2020-08-14;14;87;373;1;11;3
2020-08-13;20;89;377;3;15;3
2020-08-12;18;89;372;3;11;3
2020-08-11;15;89;373;3;10;3
2020-08-10;17;89;369;3;13;3
2020-08-09;15;89;368;2;10;3
2020-08-08;10;91;370;2;7;2
2020-08-07;16;98;377;2;13;2
2020-08-06;20;98;381;2;15;2
2020-08-05;17;86;379;2;13;2
2020-08-04;15;81;375;2;11;2
2020-08-03;15;79;376;2;12;2
2020-08-02;16;78;375;2;13;2
2020-08-01;16;77;375;2;11;2
2020-07-31;21;86;379;2;16;2
2020-07-30;8;90;384;2;5;2
2020-07-29;12;98;398;2;7;1
2020-07-28;12;102;400;2;8;2
2020-07-27;15;110;398;1;12;1
2020-07-26;15;111;393;1;9;1
2020-07-25;26;111;394;1;21;1
2020-07-24;25;101;384;1;18;2
2020-07-23;18;94;373;1;13;3
2020-07-22;18;92;369;1;10;3
2020-07-21;21;96;373;1;14;3
2020-07-20;17;91;367;1;13;2
2020-07-19;15;90;358;1;13;2
2020-07-18;13;83;357;1;11;2
2020-07-17;14;85;354;1;12;2
2020-07-16;13;86;353;1;12;2
2020-07-15;17;88;352;1;15;2
2020-07-14;14;90;356;1;12;2
2020-07-13;13;91;355;1;11;2
2020-07-12;8;89;353;1;5;2
2020-07-11;16;97;360;1;11;2
2020-07-10;17;97;358;1;12;2
2020-07-09;17;98;361;1;14;3
2020-07-08;21;98;362;1;15;3
2020-07-07;15;103;362;1;12;3
2020-07-06;10;111;359;1;8;3
2020-07-05;17;112;366;1;13;3
2020-07-04;14;104;365;1;12;3
2020-07-03;17;99;360;1;12;3
2020-07-02;18;97;353;1;14;3
2020-07-01;27;95;374;1;24;4
2020-06-30;23;81;369;1;20;4
2020-06-29;12;69;367;1;9;4
2020-06-28;8;74;367;1;6;4
2020-06-27;10;77;377;1;7;3
2020-06-26;13;73;393;1;10;3
2020-06-25;15;75;397;1;10;3
2020-06-24;16;73;402;1;8;3
2020-06-23;12;74;408;1;9;3
2020-06-22;18;75;416;1;13;4
2020-06-21;15;82;420;1;10;3
2020-06-20;8;83;421;1;4;3
2020-06-19;12;86;401;1;11;3
2020-06-18;10;87;432;1;7;3
2020-06-17;16;88;440;1;11;3
2020-06-16;14;93;450;1;12;3
2020-06-15;22;98;451;1;16;4
2020-06-14;14;95;445;1;11;3
2020-06-13;10;92;445;1;9;3
2020-06-12;14;98;456;1;10;3
2020-06-11;11;102;461;1;8;3
2020-06-10;19;103;473;1;15;3
2020-06-09;16;95;429;1;11;3
2020-06-08;16;99;427;1;13;2
2020-06-07;8;104;423;1;5;2
2020-06-06;17;116;427;1;15;2
2020-06-05;18;110;428;1;11;1
2020-06-04;16;112;430;1;11;1
2020-06-03;25;123;432;1;20;1
2020-06-02;19;118;422;1;16;1
2020-06-01;21;117;418;1;19;2
2020-05-31;19;113;408;1;18;2
2020-05-30;10;116;441;1;9;3
2020-05-29;16;120;407;1;12;1
2020-05-28;24;122;446;1;23;4
2020-05-27;18;111;438;1;15;4
2020-05-26;20;103;407;2;15;1
2020-05-25;18;102;411;1;16;2
2020-05-24;19;116;447;1;17;3
2020-05-23;19;112;443;1;16;3
2020-05-22;14;92;399;1;11;1
2020-05-21;11;92;404;1;8;3
2020-05-20;16;102;417;1;12;4
2020-05-19;17;102;416;1;14;3
2020-05-18;22;105;405;1;20;4
2020-05-17;15;99;386;1;13;4
2020-05-16;10;95;388;1;8;4
2020-05-15;14;96;390;1;10;4
2020-05-14;21;95;392;1;17;4
2020-05-13;14;94;389;1;13;4
2020-05-12;20;94;387;1;16;3
2020-05-11;18;93;385;1;15;3
2020-05-10;13;88;377;1;8;4
2020-05-09;14;91;374;1;10;4
2020-05-08;13;90;370;1;9;4
2020-05-07;20;95;376;1;14;4
2020-05-06;17;92;371;1;12;4
2020-05-05;17;95;364;1;12;3
2020-05-04;16;98;360;1;14;3
2020-05-03;15;105;376;2;13;3
2020-05-02;13;111;384;2;9;3
2020-05-01;17;114;410;2;12;3
2020-04-30;14;121;462;2;12;2
2020-04-29;20;114;440;2;14;2
2020-04-28;18;116;462;2;13;2
2020-04-27;26;125;479;2;17;2
2020-04-26;25;119;478;2;20;2
