﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-07;48;253;868;0;46;1
2022-06-06;42;232;857;0;41;2
2022-06-05;31;217;850;0;31;2
2022-06-04;33;208;855;0;31;2
2022-06-03;35;195;855;0;34;2
2022-06-02;35;175;849;0;33;2
2022-06-01;34;165;853;0;33;2
2022-05-31;27;143;859;0;26;1
2022-05-30;28;139;863;0;25;1
2022-05-29;22;142;875;0;22;1
2022-05-28;19;143;895;0;19;0
2022-05-27;15;151;909;0;14;0
2022-05-26;24;177;928;0;23;0
2022-05-25;12;183;943;0;10;0
2022-05-24;24;202;977;0;22;0
2022-05-23;29;200;989;0;29;0
2022-05-22;24;189;998;0;23;0
2022-05-21;27;203;1014;0;27;0
2022-05-20;41;207;1020;0;39;0
2022-05-19;31;203;1031;0;29;0
2022-05-18;32;210;1026;0;30;0
2022-05-17;21;220;1057;0;21;1
2022-05-16;18;233;1085;0;18;3
2022-05-15;37;241;1109;0;35;4
2022-05-14;31;240;1115;0;31;8
2022-05-13;35;243;1123;0;35;8
2022-05-12;37;244;1132;0;34;13
2022-05-11;43;240;1117;0;40;16
2022-05-10;34;228;1101;0;32;17
2022-05-09;28;233;1103;0;24;21
2022-05-08;37;247;1111;0;31;20
2022-05-07;36;245;1107;0;34;21
2022-05-06;37;249;1106;0;32;21
2022-05-05;35;262;1108;0;29;24
2022-05-04;32;266;1115;1;24;24
2022-05-03;44;274;1133;1;32;24
2022-05-02;52;280;1131;0;35;24
2022-05-01;45;288;1121;0;31;24
2022-04-30;49;292;1124;0;38;24
2022-04-29;57;292;1125;3;42;24
2022-04-28;45;288;1108;3;33;24
2022-04-27;45;288;1117;7;34;24
2022-04-26;59;304;1113;12;38;24
2022-04-25;68;290;1093;12;44;24
2022-04-24;60;307;1075;12;36;24
2022-04-23;60;320;1066;12;36;24
2022-04-22;60;325;1058;13;39;24
2022-04-21;58;328;1041;14;34;24
2022-04-20;72;334;1023;13;51;22
2022-04-19;43;327;996;15;24;21
2022-04-18;84;322;1008;13;61;18
2022-04-17;72;285;968;9;48;5
2022-04-16;65;271;939;8;42;0
2022-04-15;65;261;912;8;43;0
2022-04-14;63;246;880;10;40;0
2022-04-13;69;239;861;9;44;1
2022-04-12;36;228;837;8;19;0
2022-04-11;43;245;842;12;24;0
2022-04-10;57;263;849;13;34;0
2022-04-09;55;260;847;12;32;0
2022-04-08;49;254;841;12;27;0
2022-04-07;54;261;836;9;31;0
2022-04-06;55;269;823;6;33;0
2022-04-05;57;261;807;3;35;0
2022-04-04;67;268;802;4;42;0
2022-04-03;52;256;777;3;31;0
2022-04-02;52;243;763;0;27;0
2022-04-01;55;242;755;0;33;0
2022-03-31;57;236;735;0;40;0
2022-03-30;39;223;710;0;27;0
2022-03-29;57;218;698;0;44;0
2022-03-28;47;190;662;0;43;0
2022-03-27;27;172;623;0;23;0
2022-03-26;29;185;603;0;27;0
2022-03-25;28;179;590;0;27;0
2022-03-24;31;171;579;0;30;0
2022-03-23;23;156;572;0;23;0
2022-03-22;17;144;563;0;14;0
2022-03-21;28;151;558;0;25;0
2022-03-20;38;146;543;0;34;0
2022-03-19;24;135;525;0;22;1
2022-03-18;19;144;517;0;19;1
2022-03-17;16;157;509;0;15;0
2022-03-16;13;168;506;0;12;0
2022-03-15;22;178;506;0;20;0
2022-03-14;22;176;493;0;21;0
2022-03-13;26;172;482;0;23;0
2022-03-12;32;180;468;0;30;1
2022-03-11;36;167;466;0;33;1
2022-03-10;27;149;459;0;27;0
2022-03-09;22;141;451;0;19;0
2022-03-08;21;135;447;0;18;0
2022-03-07;17;132;441;0;17;0
2022-03-06;33;130;447;0;27;0
2022-03-05;19;110;448;0;17;1
2022-03-04;20;97;439;0;20;1
2022-03-03;20;80;422;0;20;1
2022-03-02;13;74;406;0;13;1
2022-03-01;16;77;400;0;15;1
2022-02-28;15;85;387;0;15;1
2022-02-27;9;84;375;0;8;1
2022-02-26;5;85;367;0;4;1
2022-02-25;3;91;363;0;2;1
2022-02-24;15;106;361;0;15;1
2022-02-23;16;105;346;0;15;1
2022-02-22;24;103;331;0;23;1
2022-02-21;14;91;308;0;14;2
2022-02-20;10;89;294;0;9;2
2022-02-19;12;87;285;0;10;3
2022-02-18;19;87;275;0;16;1
2022-02-17;15;80;259;0;12;0
2022-02-16;14;96;247;0;10;0
2022-02-15;12;109;237;0;12;0
2022-02-14;13;117;225;0;12;0
2022-02-13;9;119;213;0;7;0
2022-02-12;10;123;206;0;10;0
2022-02-11;10;136;196;0;9;0
2022-02-10;30;155;187;0;28;0
2022-02-09;27;136;159;0;27;0
2022-02-08;21;114;132;1;16;0
2022-02-07;19;101;116;1;17;0
2022-02-06;15;91;99;1;12;0
2022-02-05;25;82;87;1;23;0
2022-02-04;30;64;64;1;28;0
2022-02-03;10;36;36;0;9;0
2022-02-02;8;27;27;0;5;0
2022-02-01;6;22;22;0;3;0
2022-01-31;10;19;19;0;7;0
2022-01-30;6;12;12;0;3;0
2022-01-29;8;9;9;0;8;0
2022-01-28;1;1;1;0;1;0
