﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-10-13;9;45;228;1;4;4
2021-10-12;5;52;235;1;2;4
2021-10-11;11;61;243;1;9;5
2021-10-10;11;69;249;1;6;4
2021-10-09;11;64;248;1;5;4
2021-10-08;7;62;254;1;5;4
2021-10-07;8;62;257;1;5;3
2021-10-06;16;63;288;1;12;2
2021-10-05;14;56;286;1;10;3
2021-10-04;21;54;283;1;15;5
2021-10-03;2;45;274;1;0;4
2021-10-02;9;50;280;1;4;4
2021-10-01;9;56;288;1;4;3
2021-09-30;11;59;291;1;7;2
2021-09-29;9;65;295;1;4;1
2021-09-28;11;68;300;0;6;4
2021-09-27;11;72;305;0;7;3
2021-09-26;11;71;309;0;6;3
2021-09-25;14;68;320;0;8;3
2021-09-24;12;68;330;0;7;2
2021-09-23;19;64;331;1;14;2
2021-09-22;12;58;323;0;5;3
2021-09-21;16;66;320;0;13;6
2021-09-20;9;67;311;0;6;3
2021-09-19;5;72;314;0;2;4
2021-09-18;13;80;323;0;11;4
2021-09-17;6;84;318;0;5;3
2021-09-16;13;83;318;1;9;3
2021-09-15;16;84;314;1;6;2
2021-09-14;20;87;318;1;13;4
2021-09-13;18;110;307;1;12;2
2021-09-12;14;108;299;1;11;3
2021-09-11;21;103;293;1;14;3
2021-09-10;8;95;282;1;3;4
2021-09-09;15;98;281;1;9;3
2021-09-08;15;99;277;1;4;2
2021-09-07;45;103;276;1;36;5
2021-09-06;15;73;241;1;9;2
2021-09-05;11;72;234;1;7;3
2021-09-04;12;76;233;1;7;4
2021-09-03;11;82;227;1;6;4
2021-09-02;20;93;224;1;14;2
2021-09-01;13;98;211;1;6;2
2021-08-31;16;100;206;1;10;3
2021-08-30;14;94;196;1;10;3
2021-08-29;15;87;189;1;11;2
2021-08-28;15;82;179;1;9;3
2021-08-27;23;80;174;1;17;4
2021-08-26;25;74;158;1;20;2
2021-08-25;12;62;140;2;8;2
2021-08-24;10;61;137;2;5;3
2021-08-23;6;61;135;2;1;4
2021-08-22;11;72;136;1;5;4
2021-08-21;14;69;132;1;10;4
2021-08-20;19;63;126;1;14;3
2021-08-19;15;54;114;1;9;3
2021-08-18;11;47;107;1;6;3
2021-08-17;11;44;103;1;7;3
2021-08-16;18;43;97;1;11;5
2021-08-15;7;35;93;1;3;5
2021-08-14;8;33;93;1;4;5
2021-08-13;10;31;98;1;5;4
2021-08-12;4;30;100;1;1;4
2021-08-11;8;30;110;1;4;4
2021-08-10;10;29;138;1;8;4
2021-08-09;5;23;165;1;1;5
2021-08-08;4;23;170;1;1;5
2021-08-07;5;23;173;1;2;4
2021-08-06;10;25;175;1;5;3
2021-08-05;4;20;176;1;1;3
2021-08-04;6;25;181;1;2;4
2021-08-03;4;23;183;1;1;3
2021-08-02;5;24;184;1;1;5
2021-08-01;4;28;184;1;0;5
2021-07-31;7;30;188;1;3;5
2021-07-30;2;27;190;1;1;4
2021-07-29;11;28;192;1;5;4
2021-07-28;5;26;193;1;3;4
2021-07-27;4;26;197;1;1;3
2021-07-26;7;26;203;1;3;5
2021-07-25;6;24;205;1;1;5
2021-07-24;6;24;208;1;2;5
2021-07-23;6;31;212;1;1;6
2021-07-22;7;33;218;1;4;5
2021-07-21;5;38;219;1;1;4
2021-07-20;5;43;221;1;2;2
2021-07-19;6;51;223;1;2;4
2021-07-18;6;81;224;2;2;5
2021-07-17;12;114;223;2;7;5
2021-07-16;8;113;216;1;2;6
2021-07-15;13;114;219;1;6;5
2021-07-14;14;111;222;1;10;4
2021-07-13;14;107;218;1;11;2
2021-07-12;37;104;209;1;32;4
2021-07-11;40;77;187;1;36;5
2021-07-10;7;43;156;1;5;5
2021-07-09;6;39;160;1;4;6
2021-07-08;6;40;160;1;4;6
2021-07-07;10;41;162;1;7;6
2021-07-06;11;37;160;1;7;5
2021-07-05;8;36;156;1;5;4
2021-07-04;5;38;153;1;2;5
2021-07-03;4;44;160;1;1;6
2021-07-02;9;48;164;1;3;6
2021-07-01;6;47;174;1;5;6
2021-06-30;7;48;179;1;3;6
2021-06-29;11;49;180;1;7;5
2021-06-28;9;46;179;1;5;4
2021-06-27;13;45;178;1;3;5
2021-06-26;7;42;180;1;4;6
2021-06-25;8;42;181;1;5;8
2021-06-24;9;40;185;1;5;8
2021-06-23;12;35;189;1;8;8
2021-06-22;9;33;188;1;6;10
2021-06-21;5;36;189;1;2;10
2021-06-20;7;41;192;1;3;8
2021-06-19;7;42;192;1;1;8
2021-06-18;7;55;197;1;2;8
2021-06-17;7;58;198;1;0;9
2021-06-16;10;66;201;1;5;7
2021-06-15;15;65;198;1;8;8
2021-06-14;15;62;195;1;5;8
2021-06-13;10;59;197;1;2;7
2021-06-12;18;59;196;1;9;7
2021-06-11;11;49;192;1;5;7
2021-06-10;14;58;191;1;9;7
2021-06-09;8;53;187;1;4;4
2021-06-08;11;66;188;1;7;6
2021-06-07;10;70;190;1;4;6
2021-06-06;9;69;190;1;4;6
2021-06-05;4;71;196;1;2;4
2021-06-04;19;73;203;1;11;3
2021-06-03;10;66;195;1;5;3
2021-06-02;21;65;192;1;14;2
2021-06-01;16;58;178;1;11;4
2021-05-31;8;56;169;1;3;4
2021-05-30;11;59;167;0;7;4
2021-05-29;7;59;160;0;5;3
2021-05-28;9;58;161;0;6;3
2021-05-27;10;56;165;0;5;4
2021-05-26;14;56;165;0;10;3
2021-05-25;12;51;162;0;9;5
2021-05-24;8;45;156;0;7;5
2021-05-23;10;41;152;0;6;5
2021-05-22;10;41;146;0;5;6
2021-05-21;8;44;143;0;3;6
2021-05-20;10;41;147;0;8;7
2021-05-19;6;39;141;0;3;6
2021-05-18;8;40;139;0;4;7
2021-05-17;6;43;136;0;3;8
2021-05-16;8;45;137;0;4;7
2021-05-15;12;49;138;0;6;6
2021-05-14;2;45;138;0;0;6
2021-05-13;9;55;141;0;6;6
2021-05-12;9;58;137;1;5;4
2021-05-11;10;57;135;1;6;5
2021-05-10;9;54;135;1;6;6
2021-05-09;13;48;132;1;9;5
2021-05-08;7;40;124;1;4;5
2021-05-07;12;37;125;1;10;5
2021-05-06;11;28;126;1;9;5
2021-05-05;7;25;119;0;4;5
2021-05-04;5;31;119;0;3;5
2021-05-03;2;33;116;0;0;5
2021-05-02;6;39;120;0;2;5
2021-05-01;4;39;123;0;0;5
2021-04-30;3;41;132;0;0;6
2021-04-29;6;41;138;0;6;4
2021-04-28;14;38;134;1;9;4
2021-04-27;6;35;129;1;4;4
2021-04-26;12;35;130;1;6;3
2021-04-25;6;29;128;1;3;3
2021-04-24;5;27;128;1;3;3
2021-04-23;4;28;130;1;0;4
2021-04-22;5;33;135;1;3;4
2021-04-21;10;36;139;1;7;3
2021-04-20;7;32;135;1;2;5
2021-04-19;5;31;133;1;0;4
2021-04-18;6;34;141;1;2;4
2021-04-17;7;38;141;1;4;4
2021-04-16;9;38;145;1;5;4
2021-04-15;9;35;145;1;6;4
2021-04-14;9;34;147;0;4;4
2021-04-13;6;40;148;0;2;7
2021-04-12;6;39;152;0;3;7
2021-04-11;11;40;151;0;6;6
2021-04-10;8;34;152;0;3;5
2021-04-09;4;35;154;0;2;6
2021-04-08;7;38;161;0;5;6
2021-04-07;14;41;160;1;9;4
2021-04-06;6;40;154;1;1;4
2021-04-05;8;41;157;1;4;4
2021-04-04;3;40;156;1;0;4
2021-04-03;9;45;161;1;3;5
2021-04-02;9;46;165;1;5;6
2021-04-01;11;44;170;1;8;6
2021-03-31;14;44;168;1;7;4
2021-03-30;5;43;164;1;2;4
2021-03-29;8;48;165;2;4;4
2021-03-28;11;47;165;1;4;4
2021-03-27;10;42;162;1;4;4
2021-03-26;7;45;162;1;4;4
2021-03-25;15;43;166;1;4;4
2021-03-24;11;44;171;1;5;4
2021-03-23;11;41;172;1;8;4
2021-03-22;7;41;166;1;3;4
2021-03-21;5;43;171;1;0;4
2021-03-20;11;51;174;0;8;4
2021-03-19;4;47;171;0;2;4
2021-03-18;14;52;178;0;9;4
2021-03-17;6;47;170;0;5;4
2021-03-16;9;51;169;0;8;5
2021-03-15;7;49;162;0;5;6
2021-03-14;10;48;160;0;5;5
2021-03-13;8;47;158;1;4;6
2021-03-12;10;45;159;1;5;3
2021-03-11;10;44;158;1;6;3
2021-03-10;13;45;156;1;7;3
2021-03-09;10;47;153;1;6;2
2021-03-08;8;48;149;1;3;3
2021-03-07;8;48;150;1;3;4
2021-03-06;10;46;152;1;4;5
2021-03-05;7;45;159;1;5;4
2021-03-04;8;45;162;1;6;4
2021-03-03;13;44;168;1;11;4
2021-03-02;8;42;165;1;5;3
2021-03-01;6;46;161;1;3;3
2021-02-28;8;50;160;1;3;2
2021-02-27;9;49;163;1;5;3
2021-02-26;7;51;159;1;2;4
2021-02-25;11;51;161;0;4;5
2021-02-24;14;52;161;0;8;5
2021-02-23;12;52;160;0;10;5
2021-02-22;11;43;153;0;8;4
2021-02-21;5;39;153;0;2;2
2021-02-20;11;38;157;0;7;3
2021-02-19;6;34;152;0;3;3
2021-02-18;8;35;151;0;5;5
2021-02-17;11;35;147;0;8;5
2021-02-16;3;29;143;0;1;4
2021-02-15;6;32;144;0;5;3
2021-02-14;4;32;143;1;1;2
2021-02-13;4;34;146;1;3;3
2021-02-12;6;35;147;1;3;3
2021-02-11;7;37;146;0;4;4
2021-02-10;6;44;144;0;4;4
2021-02-09;6;48;140;0;3;4
2021-02-08;10;56;137;0;4;3
2021-02-07;6;58;133;0;3;3
2021-02-06;7;56;130;0;4;2
2021-02-05;9;54;126;0;6;2
2021-02-04;13;55;120;1;12;3
2021-02-03;11;44;108;1;8;2
2021-02-02;13;40;100;1;10;0
2021-02-01;10;34;90;1;8;0
2021-01-31;4;33;82;0;1;0
2021-01-30;5;35;81;0;3;0
2021-01-29;8;40;78;0;6;0
2021-01-28;2;41;72;0;1;0
2021-01-27;8;43;71;0;4;0
2021-01-26;6;40;67;0;4;0
2021-01-25;9;37;63;0;7;0
2021-01-24;5;35;56;0;3;0
2021-01-23;11;35;53;1;8;0
2021-01-22;11;32;45;1;7;0
2021-01-21;6;29;38;1;3;0
2021-01-20;4;31;35;1;2;0
2021-01-19;4;31;33;1;2;0
2021-01-18;8;31;31;0;6;0
2021-01-17;5;25;25;0;4;0
2021-01-16;6;21;21;0;4;0
2021-01-15;6;17;17;0;4;0
2021-01-14;8;13;13;0;6;0
2021-01-13;4;7;7;0;4;0
2021-01-12;3;3;3;0;3;0
