﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-17;2;13;76;0;2;0
2016-03-16;0;13;76;0;0;0
2016-03-15;1;17;76;0;1;0
2016-03-14;2;19;77;0;2;0
2016-03-13;3;23;78;0;3;0
2016-03-12;4;20;75;0;4;0
2016-03-11;0;18;73;0;0;0
2016-03-10;3;21;80;0;3;0
2016-03-09;4;22;81;0;4;0
2016-03-08;3;21;78;0;3;0
2016-03-07;5;21;77;0;5;0
2016-03-06;0;19;76;0;0;0
2016-03-05;3;22;79;0;3;0
2016-03-04;2;22;79;0;2;0
2016-03-03;4;22;79;0;4;0
2016-03-02;3;20;76;0;3;0
2016-03-01;4;19;74;0;4;0
2016-02-29;3;17;71;0;3;0
2016-02-28;3;17;70;0;3;0
2016-02-27;3;15;67;0;3;0
2016-02-26;2;13;65;0;2;0
2016-02-25;2;15;64;0;2;0
2016-02-24;2;16;65;0;2;0
2016-02-23;2;16;66;0;2;0
2016-02-22;3;18;67;0;3;0
2016-02-21;1;15;68;0;1;0
2016-02-20;1;15;70;0;1;0
2016-02-19;4;17;70;0;3;0
2016-02-18;3;13;69;0;2;0
2016-02-17;3;14;67;0;3;0
2016-02-16;4;17;65;0;4;0
2016-02-15;0;17;65;0;0;0
2016-02-14;1;19;67;0;1;0
2016-02-13;3;21;67;0;3;0
2016-02-12;0;21;67;0;0;0
2016-02-11;3;24;70;0;3;0
2016-02-10;6;24;68;0;6;0
2016-02-09;4;20;63;0;4;0
2016-02-08;1;16;61;0;1;0
2016-02-07;3;16;62;0;2;0
2016-02-06;5;15;64;0;5;0
2016-02-05;2;12;59;0;2;0
2016-02-04;3;10;61;0;3;0
2016-02-03;2;8;60;0;2;0
2016-02-02;1;7;62;0;1;0
2016-02-01;1;9;62;0;1;0
2016-01-31;1;11;63;0;1;0
2016-01-30;2;13;64;0;2;0
2016-01-29;0;15;62;0;0;0
2016-01-28;1;19;67;0;1;0
2016-01-27;1;19;69;0;1;0
2016-01-26;3;20;68;0;3;0
2016-01-25;3;17;69;0;3;0
2016-01-24;3;15;69;0;3;0
2016-01-23;4;17;67;0;4;0
2016-01-22;4;14;64;0;3;0
2016-01-21;1;11;64;0;1;0
2016-01-20;2;14;68;0;2;0
2016-01-19;0;14;67;0;0;0
2016-01-18;1;15;69;0;1;0
2016-01-17;5;16;73;0;3;0
2016-01-16;1;15;72;0;1;0
2016-01-15;1;15;76;0;1;0
2016-01-14;4;18;77;0;4;0
2016-01-13;2;14;75;0;2;0
2016-01-12;2;16;75;0;0;0
2016-01-11;1;15;74;0;1;0
2016-01-10;3;18;78;0;3;0
2016-01-09;1;16;77;0;1;0
2016-01-08;4;17;80;0;4;0
2016-01-07;0;15;81;0;0;0
2016-01-06;4;16;86;0;3;0
2016-01-05;3;17;86;0;3;0
2016-01-04;4;17;83;0;3;0
2016-01-03;1;13;82;0;1;0
2016-01-02;2;16;84;0;2;0
2016-01-01;2;17;84;0;2;0
2015-12-31;1;17;86;0;1;0
2015-12-30;4;19;88;0;4;0
2015-12-29;3;18;88;0;3;0
2015-12-28;0;21;89;0;0;0
2015-12-27;4;23;95;0;4;0
2015-12-26;3;20;95;0;3;0
2015-12-25;2;22;92;0;1;0
2015-12-24;3;22;94;0;1;0
2015-12-23;3;26;94;0;2;0
2015-12-22;8;25;96;0;8;0
2015-12-21;2;19;88;0;2;0
2015-12-20;1;21;86;0;1;0
2015-12-19;5;20;87;0;4;0
2015-12-18;3;20;85;0;3;0
2015-12-17;5;19;86;0;5;0
2015-12-16;2;19;85;0;2;0
2015-12-15;2;23;88;0;2;0
2015-12-14;3;24;84;0;3;0
2015-12-13;0;24;84;0;0;0
2015-12-12;4;24;90;0;4;0
2015-12-11;2;22;88;0;2;0
2015-12-10;5;23;90;0;5;0
2015-12-09;6;20;87;0;6;0
2015-12-08;4;18;82;0;4;0
2015-12-07;3;17;79;0;3;0
2015-12-06;0;15;72;0;0;0
2015-12-05;1;23;73;0;1;0
2015-12-04;3;26;79;0;3;0
2015-12-03;1;26;76;0;1;0
2015-12-02;4;26;82;0;4;0
2015-12-01;2;24;80;0;2;0
2015-11-30;4;23;82;0;4;0
2015-11-29;8;23;81;0;8;0
2015-11-28;2;15;80;0;2;0
2015-11-27;5;13;83;0;4;0
2015-11-26;0;10;79;0;0;0
2015-11-25;3;12;84;0;3;0
2015-11-24;1;13;83;0;1;0
2015-11-23;4;16;84;0;4;0
2015-11-22;0;17;84;0;0;0
2015-11-21;0;19;84;0;0;0
2015-11-20;2;23;87;0;2;0
2015-11-19;2;23;95;0;2;0
2015-11-18;4;23;99;0;4;0
2015-11-17;4;23;101;0;4;0
2015-11-16;5;20;99;0;4;0
2015-11-15;2;16;98;0;2;0
2015-11-14;3;15;100;0;3;0
2015-11-13;2;12;100;0;2;0
2015-11-12;2;11;105;0;2;0
2015-11-11;4;13;111;0;4;0
2015-11-10;2;12;111;0;2;0
2015-11-09;1;15;111;0;1;0
2015-11-08;1;18;110;0;1;0
2015-11-07;0;20;113;0;0;0
2015-11-06;1;23;122;0;1;0
2015-11-05;4;31;124;0;4;0
2015-11-04;3;32;121;0;2;0
2015-11-03;6;31;123;0;6;0
2015-11-02;4;29;118;0;4;0
2015-11-01;3;27;117;0;3;0
2015-10-31;3;26;123;0;3;0
2015-10-30;9;28;125;0;6;0
2015-10-29;5;20;120;0;5;0
2015-10-28;1;17;119;0;1;0
2015-10-27;4;27;120;0;4;0
2015-10-26;3;29;119;0;3;0
2015-10-25;2;33;119;0;2;0
2015-10-24;5;34;119;0;5;0
2015-10-23;0;30;114;0;0;0
2015-10-22;2;35;122;0;2;0
2015-10-21;11;36;124;0;11;0
2015-10-20;6;32;116;0;6;0
2015-10-19;6;33;114;0;6;0
2015-10-18;3;31;113;0;3;0
2015-10-17;2;30;114;0;2;0
2015-10-16;4;28;117;0;4;0
2015-10-15;3;29;115;0;2;0
2015-10-14;7;34;120;0;7;0
2015-10-13;8;30;117;0;8;0
2015-10-12;4;23;116;0;4;0
2015-10-11;2;23;115;0;2;0
2015-10-10;0;22;114;0;0;0
2015-10-09;5;25;120;0;5;0
2015-10-08;8;31;121;0;8;0
2015-10-07;3;28;116;0;2;0
2015-10-06;1;27;115;0;1;0
2015-10-05;4;30;117;0;4;0
2015-10-04;1;28;116;0;1;0
2015-10-03;3;30;119;0;2;0
2015-10-02;13;31;119;0;8;0
2015-10-01;8;23;115;0;8;0
2015-09-30;1;16;110;0;1;0
2015-09-29;4;22;114;0;4;0
2015-09-28;2;23;112;0;2;0
2015-09-27;3;25;115;0;3;0
2015-09-26;3;27;114;0;3;0
2015-09-25;2;28;115;0;2;0
2015-09-24;1;30;115;0;1;0
2015-09-23;7;34;121;0;7;0
2015-09-22;5;29;117;0;5;0
2015-09-21;3;30;110;0;3;0
2015-09-20;5;31;116;0;5;0
2015-09-19;4;33;115;0;3;0
2015-09-18;4;32;116;0;3;0
2015-09-17;5;30;119;0;5;0
2015-09-16;2;31;118;0;2;0
2015-09-15;7;35;119;0;7;0
2015-09-14;4;31;114;0;3;0
2015-09-13;7;28;113;0;7;0
2015-09-12;3;24;109;0;3;0
2015-09-11;2;24;108;0;2;0
2015-09-10;6;27;109;0;6;0
2015-09-09;6;23;108;0;6;0
2015-09-08;3;22;105;0;3;0
2015-09-07;1;22;104;0;0;0
2015-09-06;3;27;106;0;3;0
2015-09-05;2;25;101;0;2;0
2015-09-04;5;28;107;0;4;0
2015-09-03;3;25;107;0;3;0
2015-09-02;5;26;109;0;4;0
2015-09-01;3;25;108;0;3;0
2015-08-31;5;29;108;0;5;0
2015-08-30;2;28;105;0;2;0
2015-08-29;6;27;107;0;6;0
2015-08-28;2;27;101;0;2;0
2015-08-27;4;29;101;0;4;0
2015-08-26;3;29;98;0;3;0
2015-08-25;7;32;97;0;6;0
2015-08-24;2;27;89;0;2;0
2015-08-23;1;28;91;0;1;0
2015-08-22;6;29;92;0;6;0
2015-08-21;4;25;87;0;4;0
2015-08-20;4;24;89;0;4;0
2015-08-19;6;22;86;0;5;0
2015-08-18;4;20;83;0;4;0
2015-08-17;3;21;83;0;2;0
2015-08-16;3;22;85;0;1;0
2015-08-15;2;22;87;0;2;0
2015-08-14;4;22;87;0;4;0
2015-08-13;2;21;87;0;2;0
2015-08-12;3;24;93;0;2;0
2015-08-11;6;26;95;0;5;0
2015-08-10;3;26;93;0;3;0
2015-08-09;2;26;90;0;2;0
2015-08-08;2;27;90;0;2;0
2015-08-07;3;27;93;0;2;0
2015-08-06;5;28;93;0;4;0
2015-08-05;6;23;92;0;5;0
2015-08-04;6;21;88;0;5;0
2015-08-03;3;16;86;0;3;0
2015-08-02;3;16;83;0;3;0
2015-08-01;2;14;81;0;2;0
2015-07-31;4;14;80;0;4;0
2015-07-30;0;11;75;0;0;0
2015-07-29;3;13;82;0;2;0
2015-07-28;1;17;85;0;1;0
2015-07-27;3;16;82;0;3;0
2015-07-26;1;16;87;0;1;0
2015-07-25;2;19;90;0;2;0
2015-07-24;2;21;92;0;2;0
2015-07-23;1;22;93;0;1;0
2015-07-22;6;23;94;0;6;0
2015-07-21;1;21;94;0;1;0
2015-07-20;3;29;95;0;3;0
2015-07-19;3;32;94;0;3;0
2015-07-18;4;30;96;0;4;0
2015-07-17;3;26;94;0;2;0
2015-07-16;2;26;95;0;2;0
2015-07-15;4;29;95;0;4;0
2015-07-14;9;27;95;0;7;0
2015-07-13;7;22;99;0;6;0
2015-07-12;1;17;97;0;1;0
2015-07-11;1;19;99;0;1;0
2015-07-10;3;18;102;0;2;0
2015-07-09;4;14;100;0;4;0
2015-07-08;2;12;97;0;2;0
2015-07-07;3;13;98;0;3;0
2015-07-06;1;13;95;0;1;0
2015-07-05;3;18;98;0;3;0
2015-07-04;0;16;99;0;0;0
2015-07-03;1;21;102;0;1;0
2015-07-02;2;24;108;0;2;0
2015-07-01;3;26;118;0;2;0
2015-06-30;3;27;118;0;3;0
2015-06-29;5;25;117;0;5;0
2015-06-28;2;26;115;0;2;0
2015-06-27;5;26;115;0;4;0
2015-06-26;4;29;119;0;3;0
2015-06-25;5;27;119;0;5;0
2015-06-24;3;24;122;0;3;0
2015-06-23;2;24;124;0;2;0
2015-06-22;6;24;125;0;6;0
2015-06-21;2;22;120;0;2;0
2015-06-20;7;31;119;0;7;0
2015-06-19;2;28;115;0;2;0
2015-06-18;2;31;117;0;2;0
2015-06-17;3;33;124;0;3;0
2015-06-16;2;33;123;0;2;0
2015-06-15;4;31;122;0;4;0
2015-06-14;11;30;121;0;11;0
2015-06-13;4;19;115;0;3;0
2015-06-12;5;20;117;0;4;0
2015-06-11;5;20;116;0;5;0
2015-06-10;3;17;116;0;2;0
2015-06-09;0;22;114;0;0;0
2015-06-08;4;34;123;0;3;0
2015-06-07;0;32;119;0;0;0
2015-06-06;4;36;123;0;4;0
2015-06-05;5;34;121;0;5;0
2015-06-04;2;31;121;0;2;0
2015-06-03;7;37;120;0;7;0
2015-06-02;12;33;115;0;12;0
2015-06-01;2;28;103;0;2;0
2015-05-31;3;31;111;0;3;0
2015-05-30;2;31;108;0;2;0
2015-05-29;2;30;108;0;2;0
2015-05-28;8;29;111;0;8;0
2015-05-27;3;24;104;0;3;0
2015-05-26;8;25;101;0;8;0
2015-05-25;5;26;96;0;5;0
2015-05-24;3;23;92;0;3;0
2015-05-23;1;21;90;0;1;0
2015-05-22;1;23;92;0;1;0
2015-05-21;3;28;95;0;3;0
2015-05-20;4;30;96;0;4;0
2015-05-19;8;28;91;0;8;0
2015-05-18;2;26;87;0;2;0
2015-05-17;1;27;96;0;1;0
2015-05-16;3;32;98;0;3;0
2015-05-15;6;31;99;0;5;0
2015-05-14;5;26;94;0;5;0
2015-05-13;3;22;91;0;3;0
2015-05-12;5;24;98;0;4;0
2015-05-11;3;20;94;0;3;0
2015-05-10;6;20;105;0;6;0
2015-05-09;2;17;101;0;2;0
2015-05-08;1;23;106;0;1;0
2015-05-07;2;22;107;0;2;0
2015-05-06;5;22;110;0;4;0
2015-05-05;1;23;106;0;1;0
2015-05-04;3;22;107;0;3;0
2015-05-03;3;19;109;0;3;0
2015-05-02;8;19;108;0;8;0
2015-05-01;0;12;102;0;0;0
2015-04-30;2;13;119;0;2;0
2015-04-29;5;14;119;0;5;0
2015-04-28;1;13;115;0;1;0
2015-04-27;0;16;111;0;0;0
2015-04-26;3;18;117;0;3;0
2015-04-25;1;17;118;0;1;0
2015-04-24;1;27;118;0;1;0
2015-04-23;3;30;121;0;3;0
2015-04-22;4;31;120;0;4;0
2015-04-21;4;27;117;0;4;0
2015-04-20;2;28;115;0;2;0
2015-04-19;2;34;116;0;2;0
2015-04-18;10;30;110;0;10;0
2015-04-17;4;35;113;0;3;0
2015-04-16;4;33;117;0;4;0
2015-04-15;0;35;111;0;0;0
2015-04-14;5;38;120;0;4;0
2015-04-13;8;38;110;0;8;0
2015-04-12;0;30;104;0;0;0
2015-04-11;14;36;113;0;14;0
2015-04-10;2;24;107;0;2;0
2015-04-09;7;24;106;0;7;0
2015-04-08;2;24;102;0;2;0
2015-04-07;5;34;106;0;5;0
2015-04-06;0;28;96;0;0;0
2015-04-05;5;29;106;0;4;0
2015-04-04;2;29;111;0;2;0
2015-04-03;2;28;113;0;1;0
2015-04-02;6;29;108;0;6;0
2015-04-01;13;24;105;0;13;0
2015-03-31;2;15;96;0;2;0
2015-03-30;1;15;105;0;1;0
2015-03-29;2;15;107;0;2;0
2015-03-28;1;15;108;0;1;0
2015-03-27;4;17;110;0;4;0
2015-03-26;1;15;113;0;1;0
2015-03-25;4;23;113;0;3;0
2015-03-24;2;26;113;0;2;0
2015-03-23;1;28;114;0;1;0
2015-03-22;2;30;114;0;2;0
2015-03-21;3;29;115;0;3;0
2015-03-20;2;28;113;0;1;0
2015-03-19;9;29;118;0;7;0
2015-03-18;6;27;110;0;5;0
2015-03-17;4;23;108;0;4;0
2015-03-16;2;22;115;0;2;0
2015-03-15;1;26;119;0;1;0
2015-03-14;2;26;121;0;2;0
2015-03-13;3;35;123;0;3;0
2015-03-12;10;36;122;0;10;0
2015-03-11;1;30;116;0;1;0
2015-03-10;3;30;121;0;3;0
2015-03-09;6;27;122;0;5;0
2015-03-08;1;25;120;0;1;0
2015-03-07;11;35;123;0;11;0
2015-03-06;4;27;114;0;4;0
2015-03-05;4;26;112;0;3;0
2015-03-04;2;26;112;0;2;0
2015-03-03;0;30;106;0;0;0
2015-03-02;4;32;116;0;4;0
2015-03-01;10;30;106;0;10;0
2015-02-28;3;23;108;0;3;0
2015-02-27;3;21;106;0;3;0
2015-02-26;3;22;105;0;3;0
2015-02-25;7;20;104;0;7;0
2015-02-24;1;19;102;0;1;0
2015-02-23;3;22;103;0;3;0
2015-02-22;2;21;94;0;2;0
2015-02-21;1;33;105;0;1;0
2015-02-20;4;34;109;0;3;0
2015-02-19;1;33;109;0;0;0
2015-02-18;6;37;113;0;5;0
2015-02-17;5;34;110;0;5;0
2015-02-16;4;30;96;0;4;0
2015-02-15;11;31;93;0;11;0
2015-02-14;2;25;91;0;2;0
2015-02-13;3;26;91;0;2;0
2015-02-12;4;27;94;0;4;0
2015-02-11;2;25;92;0;2;0
2015-02-10;4;25;93;0;4;0
2015-02-09;5;22;83;0;4;0
2015-02-08;4;23;92;0;4;0
2015-02-07;2;18;81;0;2;0
2015-02-06;4;21;90;0;4;0
2015-02-05;2;21;116;0;1;0
2015-02-04;3;21;116;0;3;0
2015-02-03;3;20;140;0;3;0
2015-02-02;3;17;128;0;3;0
2015-02-01;2;20;137;0;2;0
2015-01-31;3;20;135;0;3;0
2015-01-30;4;23;135;0;4;0
2015-01-29;1;22;133;0;0;0
2015-01-28;1;23;150;0;1;0
2015-01-27;4;28;160;0;3;0
2015-01-26;4;26;147;0;4;0
2015-01-25;3;26;159;0;2;0
2015-01-24;5;24;150;0;4;0
2015-01-23;3;20;154;0;2;0
2015-01-22;5;18;154;0;5;0
2015-01-21;3;15;152;0;3;0
2015-01-20;4;17;152;0;3;0
2015-01-19;3;16;149;0;3;0
2015-01-18;2;16;150;0;2;0
2015-01-17;1;19;154;0;1;0
2015-01-16;1;22;156;0;1;0
2015-01-15;2;26;157;0;1;0
2015-01-14;3;20;148;0;3;0
2015-01-13;2;50;154;0;2;0
2015-01-12;4;49;152;0;4;0
2015-01-11;4;68;144;0;4;0
2015-01-10;2;67;142;0;1;0
2015-01-09;5;68;147;0;3;0
2015-01-08;1;65;148;0;1;0
2015-01-07;29;65;141;0;24;0
2015-01-06;2;43;128;0;2;0
2015-01-05;30;70;128;0;27;0
2015-01-04;4;44;102;0;3;0
2015-01-03;1;40;92;0;1;0
2015-01-02;0;46;95;0;0;0
2015-01-01;4;49;106;0;4;0
2014-12-31;2;46;105;0;2;0
2014-12-30;32;46;105;0;32;0
2014-12-29;1;17;77;0;1;0
2014-12-28;0;18;69;0;0;0
2014-12-27;7;19;87;0;7;0
2014-12-26;3;16;80;0;2;0
2014-12-25;1;19;80;0;1;0
2014-12-24;1;19;70;0;1;0
2014-12-23;3;21;83;0;3;0
2014-12-22;3;20;83;0;3;0
2014-12-21;0;16;67;0;0;0
2014-12-20;3;16;68;0;3;0
2014-12-19;6;18;80;0;6;0
2014-12-18;3;14;77;0;3;0
2014-12-17;1;12;64;0;1;0
2014-12-16;2;16;77;0;2;0
2014-12-15;1;16;75;0;1;0
2014-12-14;0;14;60;0;0;0
2014-12-13;4;20;80;0;4;0
2014-12-12;2;17;77;0;2;0
2014-12-11;2;16;77;0;1;0
2014-12-10;1;15;62;0;1;0
2014-12-09;2;18;80;0;2;0
2014-12-08;3;19;80;0;3;0
2014-12-07;2;18;79;0;2;0
2014-12-06;1;20;79;0;1;0
2014-12-05;2;22;84;0;0;0
2014-12-04;4;24;71;0;4;0
2014-12-03;1;24;84;0;1;0
2014-12-02;4;21;71;0;3;0
2014-12-01;3;22;68;0;1;0
2014-11-30;6;27;83;0;5;0
2014-11-29;3;20;63;0;3;0
2014-11-28;6;17;62;0;5;0
2014-11-27;1;15;73;0;1;0
2014-11-26;2;15;75;0;2;0
2014-11-25;4;17;76;0;4;0
2014-11-24;2;17;74;0;2;0
2014-11-23;2;12;56;0;2;0
2014-11-22;0;10;58;0;0;0
2014-11-21;1;13;74;0;1;0
2014-11-20;1;16;74;0;1;0
2014-11-19;4;16;77;0;4;0
2014-11-18;4;15;74;0;4;0
2014-11-17;0;9;55;0;0;0
2014-11-16;0;14;55;0;0;1
2014-11-15;0;16;55;0;0;1
2014-11-14;4;20;72;0;4;1
2014-11-13;1;18;68;0;1;1
2014-11-12;2;21;52;0;1;1
2014-11-11;3;23;68;0;3;1
2014-11-10;5;20;51;0;4;1
2014-11-09;3;22;64;0;2;1
2014-11-08;2;20;62;0;2;1
2014-11-07;2;19;62;0;2;1
2014-11-06;7;19;61;0;6;1
2014-11-05;2;11;40;0;1;1
2014-11-04;2;12;39;0;2;1
2014-11-03;4;16;53;1;2;1
2014-11-02;2;17;52;0;1;1
2014-11-01;2;18;51;0;1;1
2014-10-31;2;12;38;0;0;1
2014-10-30;3;22;55;0;2;1
2014-10-29;3;14;39;0;2;1
2014-10-28;4;19;52;0;2;1
2014-10-27;1;13;36;0;1;1
2014-10-26;2;13;39;0;1;1
2014-10-25;2;17;51;0;1;1
2014-10-24;5;12;41;0;4;1
2014-10-23;1;10;49;0;1;1
2014-10-22;1;11;50;0;1;1
2014-10-21;4;7;42;1;2;1
2014-10-20;2;9;51;1;1;1
2014-10-19;2;8;55;1;1;1
2014-10-18;1;10;56;1;0;0
2014-10-17;1;7;48;1;0;0
2014-10-16;2;7;54;1;1;0
2014-10-15;1;8;56;1;0;0
2014-10-14;2;9;57;0;1;0
2014-10-13;1;11;65;0;0;0
2014-10-12;4;12;66;0;3;1
2014-10-11;2;12;65;0;1;2
2014-10-10;1;10;58;0;0;0
2014-10-09;3;12;67;0;2;0
2014-10-08;1;13;70;0;1;0
2014-10-07;2;12;61;0;1;0
2014-10-06;1;13;69;0;0;0
2014-10-05;4;14;75;0;2;0
2014-10-04;2;13;73;0;1;0
2014-10-03;1;16;72;0;0;0
2014-10-02;4;14;67;0;3;0
2014-10-01;2;18;71;0;2;0
2014-09-30;1;17;70;0;1;0
2014-09-29;2;14;64;0;1;0
2014-09-28;2;21;72;0;1;0
2014-09-27;4;21;72;0;4;0
2014-09-26;1;18;64;0;1;0
2014-09-25;3;19;64;0;3;0
2014-09-24;2;20;68;0;1;0
2014-09-23;2;23;62;0;2;0
2014-09-22;4;27;68;0;4;0
2014-09-21;1;24;65;0;1;0
2014-09-20;6;21;59;0;6;0
2014-09-19;2;16;56;0;2;0
2014-09-18;2;16;55;0;2;0
2014-09-17;6;16;56;0;6;0
2014-09-16;3;11;54;0;3;0
2014-09-15;1;13;54;0;1;0
2014-09-14;1;12;55;0;1;0
2014-09-13;1;13;56;0;1;0
2014-09-12;2;18;56;0;2;0
2014-09-11;2;17;56;0;2;0
2014-09-10;1;15;55;0;1;0
2014-09-09;5;16;55;0;4;0
2014-09-08;0;12;50;0;0;0
2014-09-07;2;13;54;0;2;0
2014-09-06;6;12;54;0;6;0
2014-09-05;1;10;52;0;0;0
2014-09-04;0;9;49;0;0;0
2014-09-03;2;13;57;0;1;0
2014-09-02;2;14;58;0;1;0
2014-09-01;1;14;60;0;1;0
2014-08-31;1;13;61;0;1;0
2014-08-30;3;13;57;0;3;0
2014-08-29;1;12;58;0;1;0
2014-08-28;3;11;60;0;3;0
2014-08-27;1;10;55;0;1;0
2014-08-26;2;11;61;0;2;0
2014-08-25;0;11;59;0;0;0
2014-08-24;3;13;64;0;3;0
2014-08-23;1;13;63;0;1;0
2014-08-22;0;13;62;0;0;0
2014-08-21;3;16;65;0;3;0
2014-08-20;1;13;61;0;1;0
2014-08-19;3;14;63;0;3;0
2014-08-18;1;12;62;0;1;0
2014-08-17;3;13;62;0;3;0
2014-08-16;2;13;62;0;2;0
2014-08-15;2;11;62;0;2;0
2014-08-14;1;12;61;0;1;0
2014-08-13;1;14;61;0;1;0
2014-08-12;1;14;61;0;1;0
2014-08-11;2;17;61;0;1;0
2014-08-10;3;17;61;0;3;0
2014-08-09;0;17;59;0;0;0
2014-08-08;3;19;61;0;2;0
2014-08-07;4;17;61;0;3;0
2014-08-06;1;14;62;0;1;0
2014-08-05;4;16;62;0;4;0
2014-08-04;2;13;60;0;2;0
2014-08-03;3;16;59;0;3;1
2014-08-02;2;15;58;0;2;0
2014-08-01;1;17;58;0;1;0
2014-07-31;1;18;60;0;1;0
2014-07-30;3;19;62;0;3;0
2014-07-29;1;18;60;0;1;0
2014-07-28;5;19;60;0;4;0
2014-07-27;2;16;57;0;2;0
2014-07-26;4;16;60;0;4;0
2014-07-25;2;13;57;0;2;0
2014-07-24;3;14;56;0;2;0
2014-07-23;1;12;56;0;1;0
2014-07-22;2;12;56;0;1;0
2014-07-21;1;14;59;0;1;0
2014-07-20;2;13;60;0;2;0
2014-07-19;1;12;58;0;1;0
2014-07-18;3;12;58;0;3;0
2014-07-17;2;12;56;0;2;0
2014-07-16;1;11;58;0;1;0
2014-07-15;4;13;59;0;2;0
2014-07-14;1;15;60;0;1;0
2014-07-13;2;15;61;0;2;0
2014-07-12;1;15;61;0;1;0
2014-07-11;3;15;61;0;2;0
2014-07-10;1;14;62;0;1;0
2014-07-09;3;15;63;0;3;0
2014-07-08;4;15;62;0;2;0
2014-07-07;1;16;62;0;1;0
2014-07-06;2;16;66;0;2;0
2014-07-05;3;15;66;0;3;0
2014-07-04;2;13;63;0;2;0
2014-07-03;2;16;62;0;2;0
2014-07-02;3;15;60;0;3;0
2014-07-01;3;13;58;0;2;0
2014-06-30;2;14;58;0;2;0
2014-06-29;1;13;59;0;1;0
2014-06-28;1;16;59;0;1;0
2014-06-27;5;17;60;0;5;0
2014-06-26;1;12;56;0;1;0
2014-06-25;1;12;56;0;1;0
2014-06-24;3;12;57;0;3;0
2014-06-23;1;13;55;0;1;0
2014-06-22;4;14;55;0;4;0
2014-06-21;2;13;57;0;1;0
2014-06-20;0;13;57;0;0;0
2014-06-19;1;16;58;0;1;0
2014-06-18;1;16;58;0;0;0
2014-06-17;4;19;59;0;4;0
2014-06-16;2;17;56;0;1;0
2014-06-15;4;17;55;0;4;0
2014-06-14;2;15;51;0;2;0
2014-06-13;3;18;53;0;2;0
2014-06-12;1;17;56;0;1;0
2014-06-11;3;16;56;0;2;0
2014-06-10;3;15;55;0;3;0
2014-06-09;2;12;52;0;2;0
2014-06-08;2;11;54;0;2;0
2014-06-07;5;11;52;0;5;0
2014-06-06;2;9;47;0;2;0
2014-06-05;0;8;48;0;0;0
2014-06-04;1;10;49;0;1;0
2014-06-03;0;10;50;0;0;0
2014-06-02;1;11;52;0;1;0
2014-06-01;2;12;51;0;2;0
2014-05-31;3;11;49;0;3;0
2014-05-30;1;9;46;0;0;0
2014-05-29;2;15;48;0;2;0
2014-05-28;1;15;47;0;1;0
2014-05-27;1;16;48;0;0;0
2014-05-26;2;16;49;0;2;0
2014-05-25;1;15;49;0;1;0
2014-05-24;2;15;49;0;1;0
2014-05-23;7;14;51;0;7;0
2014-05-22;2;8;45;0;2;0
2014-05-21;2;10;44;0;2;0
2014-05-20;1;13;44;0;1;0
2014-05-19;1;13;47;0;1;0
2014-05-18;1;13;46;0;1;0
2014-05-17;0;12;48;0;0;0
2014-05-16;1;16;49;0;0;0
2014-05-15;4;15;51;0;3;0
2014-05-14;5;11;50;0;4;0
2014-05-13;1;11;47;0;0;0
2014-05-12;1;12;47;0;1;0
2014-05-11;1;13;47;0;0;0
2014-05-10;4;16;48;0;4;0
2014-05-09;0;12;47;0;0;0
2014-05-08;1;12;48;0;1;0
2014-05-07;4;11;49;0;4;0
2014-05-06;2;9;47;0;1;0
2014-05-05;3;9;47;0;2;0
2014-05-04;3;9;46;0;3;0
2014-05-03;0;7;44;0;0;0
2014-05-02;1;9;46;0;1;0
2014-05-01;0;9;48;0;0;0
2014-04-30;2;12;51;0;2;0
2014-04-29;1;11;51;0;1;0
2014-04-28;2;11;51;0;1;0
2014-04-27;1;12;51;0;1;0
2014-04-26;2;15;51;0;2;0
2014-04-25;2;13;50;0;1;0
2014-04-24;4;16;53;0;4;0
2014-04-23;1;13;52;0;1;0
2014-04-22;1;14;53;0;0;0
2014-04-21;2;16;56;0;2;0
2014-04-20;4;15;55;0;4;0
2014-04-19;0;11;55;0;0;0
2014-04-18;4;12;57;0;3;0
2014-04-17;1;9;57;0;1;0
2014-04-16;2;11;58;0;2;0
2014-04-15;3;10;58;0;3;0
2014-04-14;1;9;56;0;1;0
2014-04-13;0;10;55;0;0;0
2014-04-12;1;11;60;0;1;0
2014-04-11;1;11;60;0;1;0
2014-04-10;3;11;59;0;2;0
2014-04-09;1;11;61;0;0;0
2014-04-08;3;14;62;0;3;0
2014-04-07;3;14;60;0;2;0
2014-04-06;1;13;59;0;1;0
2014-04-05;1;13;58;0;1;0
2014-04-04;1;13;61;0;1;0
2014-04-03;2;13;62;0;2;0
2014-04-02;3;12;61;0;3;0
2014-04-01;3;13;59;0;3;0
2014-03-31;2;13;58;0;2;0
2014-03-30;1;13;56;0;1;0
2014-03-29;1;15;58;0;1;0
2014-03-28;1;15;58;0;1;0
2014-03-27;1;19;60;0;1;0
2014-03-26;4;20;62;0;4;0
2014-03-25;3;20;58;0;3;0
2014-03-24;2;19;57;0;2;0
2014-03-23;3;19;57;0;3;0
2014-03-22;1;17;54;0;1;0
2014-03-21;5;16;54;0;4;0
2014-03-20;2;16;53;0;2;0
2014-03-19;4;15;53;0;3;0
2014-03-18;2;12;50;0;2;0
2014-03-17;2;14;50;0;2;0
2014-03-16;1;13;49;0;1;0
2014-03-15;0;13;50;0;0;0
2014-03-14;6;14;54;0;5;0
