﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-23;2727;17990;73113;10;2245;117
2022-07-22;2691;18002;73193;8;2228;130
2022-07-21;2722;18140;73278;7;2224;135
2022-07-20;2646;18287;73547;6;2161;140
2022-07-19;2745;18405;73735;8;2260;148
2022-07-18;2855;18563;74049;4;2314;151
2022-07-17;2979;18730;74227;3;2469;153
2022-07-16;2750;18827;74067;6;2266;134
2022-07-15;2865;18994;74050;9;2330;136
2022-07-14;2880;19241;73901;6;2378;135
2022-07-13;2793;19219;73764;5;2255;138
2022-07-12;2916;19234;74067;11;2389;141
2022-07-11;3013;19127;73889;12;2470;145
2022-07-10;3090;18918;73613;11;2543;136
2022-07-09;2973;18787;73439;9;2464;134
2022-07-08;3105;18567;73356;8;2572;127
2022-07-07;2872;18306;73041;9;2349;129
2022-07-06;2798;18123;73006;5;2290;143
2022-07-05;2798;17929;73082;6;2304;147
2022-07-04;2775;17770;73582;6;2297;145
2022-07-03;2973;17588;73861;5;2399;135
2022-07-02;2728;17593;73804;9;2218;136
2022-07-01;2824;17500;73653;9;2307;135
2022-06-30;2658;17397;73220;10;2187;139
2022-06-29;2604;17526;73054;10;2102;142
2022-06-28;2641;17731;73048;11;2133;147
2022-06-27;2653;18127;73364;11;2138;146
2022-06-26;2957;18332;73489;13;2436;138
2022-06-25;2630;18486;73165;12;2121;141
2022-06-24;2749;18862;73171;13;2256;136
2022-06-23;2802;18956;72895;11;2278;132
2022-06-22;2815;18927;72564;12;2257;127
2022-06-21;3070;18842;72472;11;2524;132
2022-06-20;2867;18535;72506;9;2310;128
2022-06-19;3125;18777;72446;11;2528;124
2022-06-18;3029;18441;72013;13;2524;127
2022-06-17;2864;18123;71419;8;2336;130
2022-06-16;2768;18155;70945;8;2269;119
2022-06-15;2706;18288;70614;8;2187;119
2022-06-14;2750;18375;70273;4;2221;119
2022-06-13;3106;18491;70074;7;2546;113
2022-06-12;2709;18271;69521;8;2240;114
2022-06-11;2675;18885;69054;9;2208;117
2022-06-10;2913;19310;68472;7;2411;119
2022-06-09;2910;19246;67892;6;2368;114
2022-06-08;2813;18955;67651;5;2296;127
2022-06-07;2882;18534;67325;3;2375;122
2022-06-06;2863;18200;67020;5;2343;122
2022-06-05;3377;17937;66689;6;2784;122
2022-06-04;3097;17543;65965;6;2615;124
2022-06-03;2852;17209;65488;5;2385;118
2022-06-02;2566;16952;65133;6;2112;118
2022-06-01;2359;16948;65223;5;1913;127
2022-05-31;2529;17029;65553;7;2043;121
2022-05-30;2569;16939;65758;6;2065;116
2022-05-29;2977;17046;65962;8;2429;115
2022-05-28;2801;17183;65756;8;2336;122
2022-05-27;2626;17135;65442;8;2158;128
2022-05-26;2583;17108;65345;7;2139;138
2022-05-25;2465;16935;65248;7;1977;137
2022-05-24;2405;16837;65286;7;1993;125
2022-05-23;2629;16795;65741;10;2155;128
2022-05-22;3093;16491;65770;10;2549;136
2022-05-21;2768;15898;65370;8;2285;130
2022-05-20;2575;15603;64963;10;2110;135
2022-05-19;2382;15237;64663;9;1924;133
2022-05-18;2349;14918;64639;9;1931;132
2022-05-17;2379;14799;64538;10;1938;130
2022-05-16;2288;15011;64932;9;1839;133
2022-05-15;2444;15168;65305;9;2017;127
2022-05-14;2460;15209;65294;7;2020;115
2022-05-13;2177;15219;65240;9;1785;118
2022-05-12;2045;15517;65467;8;1651;123
2022-05-11;2264;16026;65094;8;1799;123
2022-05-10;2599;16243;64588;9;2145;125
2022-05-09;2393;16312;64954;9;1951;117
2022-05-08;2490;16622;65495;7;2017;117
2022-05-07;2458;16848;65256;8;2011;112
2022-05-06;2524;17132;64765;9;2063;114
2022-05-05;2599;17305;64567;8;2078;125
2022-05-04;2514;17259;64329;10;2048;126
2022-05-03;2732;17276;64494;10;2217;124
2022-05-02;2766;17107;65088;11;2266;123
2022-05-01;2733;16830;65022;10;2272;123
2022-04-30;2725;17000;65049;12;2260;124
2022-04-29;2706;16943;64966;9;2280;118
2022-04-28;2501;16851;64885;9;2036;123
2022-04-27;2542;16693;64788;8;2092;123
2022-04-26;2507;16401;64790;11;2014;125
2022-04-25;2491;16251;65206;12;2008;132
2022-04-24;2931;16033;65514;15;2377;125
2022-04-23;2685;15945;65239;17;2188;126
2022-04-22;2625;16009;65087;14;2161;117
2022-04-21;2356;15846;64863;11;1923;122
2022-04-20;2245;15894;65042;9;1843;122
2022-04-19;2330;16110;65348;12;1887;122
2022-04-18;2251;15473;65970;9;1815;120
2022-04-17;2819;14906;66601;6;2314;118
2022-04-16;2704;15121;66504;6;2228;120
2022-04-15;2451;15378;66437;8;2023;120
2022-04-14;2433;15129;66425;8;1966;122
2022-04-13;2497;14646;66560;7;2066;127
2022-04-12;1632;14430;66713;6;1294;126
2022-04-11;1606;15008;68275;6;1246;126
2022-04-10;3013;16048;69759;6;2494;120
2022-04-09;3006;16393;69740;6;2488;121
2022-04-08;2183;16092;69596;5;1756;121
2022-04-07;1893;16670;70232;5;1528;119
2022-04-06;2285;17374;71421;7;1817;133
2022-04-05;2280;17736;72308;8;1772;137
2022-04-04;2728;17878;73312;7;2219;142
2022-04-03;3377;17725;73197;7;2820;131
2022-04-02;2696;17285;72303;10;2182;121
2022-04-01;2807;17385;72091;13;2304;133
2022-03-31;2688;17165;71729;13;2167;130
2022-03-30;2683;17019;71552;12;2204;127
2022-03-29;2393;16721;71208;13;1932;130
2022-03-28;2573;16883;71359;13;2096;131
2022-03-27;2959;16910;71107;13;2442;117
2022-03-26;2775;16985;70415;12;2284;111
2022-03-25;2591;17158;69858;11;2110;112
2022-03-24;2499;17289;69582;7;2021;125
2022-03-23;2359;17438;69172;6;1900;112
2022-03-22;2573;17561;68995;6;2078;105
2022-03-21;2630;17591;69079;7;2107;113
2022-03-20;3052;17660;69058;8;2500;114
2022-03-19;2981;18073;68371;8;2427;110
2022-03-18;2763;18405;67617;8;2290;104
2022-03-17;2676;18640;67080;6;2163;106
2022-03-16;2476;18852;66681;5;2005;98
2022-03-15;2613;19295;66403;5;2121;101
2022-03-14;2696;19938;66442;6;2194;100
2022-03-13;3478;20529;66343;11;2867;109
2022-03-12;3298;20396;65417;11;2737;107
2022-03-11;3059;19739;64621;13;2529;103
2022-03-10;2885;19106;63926;9;2400;103
2022-03-09;2901;18689;63379;10;2394;100
2022-03-08;3298;18210;62939;9;2765;105
2022-03-07;3319;17407;62468;9;2781;96
2022-03-06;3330;16447;61922;8;2874;111
2022-03-05;2553;15641;61045;9;2142;116
2022-03-04;2338;15324;60757;8;1950;109
2022-03-03;2424;15161;60808;8;2021;111
2022-03-02;2357;14883;60761;9;1967;107
2022-03-01;2416;14746;61006;8;2050;116
2022-02-28;2245;14286;61382;5;1863;113
2022-02-27;2481;14186;61753;6;2071;115
2022-02-26;2230;14307;61644;10;1867;123
2022-02-25;2160;14551;61665;9;1761;124
2022-02-24;2119;14595;61759;9;1745;128
2022-02-23;2199;14507;61870;9;1821;126
2022-02-22;1971;14454;61956;10;1603;127
2022-02-21;2113;14640;62497;7;1706;116
2022-02-20;2609;14646;62793;9;2148;116
2022-02-19;2515;14674;62389;12;2104;126
2022-02-18;2228;14666;61983;12;1822;123
2022-02-17;2066;14765;61878;11;1696;121
2022-02-16;2138;15024;61942;15;1707;122
2022-02-15;2188;15159;62254;17;1791;118
2022-02-14;2135;15208;62584;15;1715;121
2022-02-13;2621;15480;63053;13;2196;114
2022-02-12;2509;15605;62757;12;2063;124
2022-02-11;2353;15789;62529;12;1930;128
2022-02-10;2340;15862;62508;10;1897;127
2022-02-09;2254;15816;64113;8;1836;130
2022-02-08;2265;15972;65837;9;1814;119
2022-02-07;2426;16132;66578;10;1946;108
2022-02-06;2765;16378;67514;9;2212;107
2022-02-05;2723;16557;67792;10;2263;119
2022-02-04;2470;16531;67762;8;2037;115
2022-02-03;2269;16448;67976;8;1838;109
2022-02-02;2448;16493;68303;7;2003;112
2022-02-01;2448;16315;68635;7;1957;107
2022-01-31;2665;16183;69061;8;2209;110
2022-01-30;2920;15878;68790;9;2418;110
2022-01-29;2692;15577;67957;10;2248;110
2022-01-28;2366;15306;67687;11;1955;109
2022-01-27;2311;15099;67636;12;1893;111
2022-01-26;2259;14904;67655;9;1834;114
2022-01-25;2256;14779;67756;8;1837;119
2022-01-24;2322;14703;68085;7;1889;115
2022-01-23;2598;14866;68282;7;2134;110
2022-01-22;2452;14859;67919;11;2015;116
2022-01-21;2187;15029;67465;11;1767;115
2022-01-20;2117;15196;67334;8;1729;112
2022-01-19;2154;15326;67197;10;1740;119
2022-01-18;2161;15490;67066;8;1749;119
2022-01-17;2486;17274;67238;6;2072;111
2022-01-16;2564;18775;66837;7;2084;107
2022-01-15;2623;19254;66400;8;2201;105
2022-01-14;2330;19991;65827;7;1882;106
2022-01-13;2274;20630;65616;10;1851;111
2022-01-12;2312;21030;65443;9;1867;104
2022-01-11;3965;21426;65231;9;3458;114
2022-01-10;4115;20139;63806;11;3609;110
2022-01-09;3093;18879;62042;10;2557;109
2022-01-08;3441;18698;61164;10;2938;116
2022-01-07;3002;17655;59807;10;2529;116
2022-01-06;2714;16647;58812;9;2261;113
2022-01-05;2702;16362;58157;11;2280;113
2022-01-04;2635;16014;57596;10;2197;109
2022-01-03;2818;15720;57464;9;2360;103
2022-01-02;2842;15298;57095;9;2450;103
2022-01-01;2335;15067;56376;7;1981;110
2021-12-31;1912;15216;56107;11;1593;110
2021-12-30;2356;15414;56246;9;1998;120
2021-12-29;2329;14996;55968;11;1922;120
2021-12-28;2335;14696;55806;9;1917;122
2021-12-27;2387;14360;55881;12;1968;118
2021-12-26;2623;13953;55866;14;2222;110
2021-12-25;2472;13652;55342;12;2107;114
2021-12-24;2143;13234;54869;12;1790;118
2021-12-23;1920;13146;54733;11;1575;115
2021-12-22;1988;13198;54862;13;1610;120
2021-12-21;1957;13258;54919;11;1583;121
2021-12-20;1977;13355;55495;10;1614;114
2021-12-19;2325;13385;55927;11;1938;107
2021-12-18;2080;13498;55809;13;1706;115
2021-12-17;2038;13650;55842;11;1674;118
2021-12-16;1974;13634;55771;11;1633;120
2021-12-15;2042;13600;55821;12;1685;116
2021-12-14;2021;13474;55858;11;1636;124
2021-12-13;2043;13414;56264;14;1625;118
2021-12-12;2440;13502;56519;12;2034;106
2021-12-11;2252;13553;56122;13;1857;110
2021-12-10;2052;13695;55904;15;1696;122
2021-12-09;1959;13738;55816;15;1566;119
2021-12-08;1912;13880;55916;16;1552;124
2021-12-07;1984;14061;56057;14;1587;122
2021-12-06;2117;14203;56508;15;1724;113
2021-12-05;2518;14252;56777;15;2065;108
2021-12-04;2420;14162;56724;15;2011;99
2021-12-03;2127;14122;56737;13;1730;94
2021-12-02;2098;14097;56967;9;1735;103
2021-12-01;2102;14001;57186;7;1731;108
2021-11-30;2123;13929;57486;12;1708;108
2021-11-29;2174;13903;58134;11;1750;110
2021-11-28;2421;13795;58610;9;1981;105
2021-11-27;2354;13950;58576;9;1944;105
2021-11-26;2048;14031;58446;10;1685;94
2021-11-25;2009;14158;58515;9;1632;95
2021-11-24;2028;14239;58618;11;1645;99
2021-11-23;2080;14223;58744;16;1684;97
2021-11-22;2054;14215;59175;15;1669;101
2021-11-21;2572;14247;59523;13;2170;105
2021-11-20;2412;14124;59123;14;2006;99
2021-11-19;2217;13969;58826;17;1800;91
2021-11-18;2105;13783;58751;17;1720;94
2021-11-17;2001;13697;58701;14;1629;88
2021-11-16;2059;13685;58827;13;1683;86
2021-11-15;2083;13681;59324;13;1713;97
2021-11-14;2453;13670;59650;13;2001;90
2021-11-13;2258;13677;59541;10;1876;86
2021-11-12;2000;13781;59532;11;1610;92
2021-11-11;2017;14176;59671;14;1630;98
2021-11-10;2022;14625;59749;12;1650;92
2021-11-09;2067;14962;59873;13;1658;95
2021-11-08;2070;15266;60163;16;1673;104
2021-11-07;2410;15642;60387;14;1960;97
2021-11-06;2419;16056;60227;14;1998;96
2021-11-05;2424;16286;59922;11;1988;94
2021-11-04;2520;16266;59663;9;2072;99
2021-11-03;2408;15993;59256;10;2005;108
2021-11-02;2386;15731;59000;9;1955;99
2021-11-01;2468;15505;59154;9;2048;109
2021-10-31;2795;15223;58990;10;2348;107
2021-10-30;2649;14981;58305;9;2257;103
2021-10-29;2387;14776;57703;11;1961;110
2021-10-28;2192;14578;57332;13;1798;112
2021-10-27;2161;14472;57148;14;1779;120
2021-10-26;2129;14414;56936;14;1710;106
2021-10-25;2196;14349;57193;18;1792;111
2021-10-24;2554;14310;57271;14;2122;109
2021-10-23;2484;14354;56810;14;2067;96
2021-10-22;2158;14310;56409;14;1750;98
2021-10-21;2063;14464;56304;14;1691;90
2021-10-20;2089;14656;56295;12;1726;86
2021-10-19;2040;14714;56265;13;1682;82
2021-10-18;2145;14748;56588;11;1779;89
2021-10-17;2583;14734;56679;10;2172;77
2021-10-16;2422;14509;56053;9;2022;68
2021-10-15;2296;14394;55550;12;1922;73
2021-10-14;2248;14271;55193;14;1860;76
2021-10-13;2172;14116;54925;13;1769;86
2021-10-12;2093;14067;54807;11;1712;86
2021-10-11;2136;14030;54946;11;1775;88
2021-10-10;2358;14023;54949;11;1974;84
2021-10-09;2307;14203;54653;11;1911;76
2021-10-08;2207;14196;54340;13;1823;86
2021-10-07;2080;14052;54012;12;1707;84
2021-10-06;2134;14002;53924;11;1743;88
2021-10-05;2051;13847;53844;8;1661;82
2021-10-04;2137;13780;54231;7;1775;85
2021-10-03;2534;13581;54219;8;2136;87
2021-10-02;2296;13390;53782;5;1946;80
2021-10-01;2038;13331;53633;4;1704;91
2021-09-30;1998;13283;53577;5;1650;90
2021-09-29;1914;13299;53809;4;1556;91
2021-09-28;1965;13352;54183;4;1624;87
2021-09-27;1919;13423;54576;4;1552;82
2021-09-26;2338;13581;55010;3;1981;81
2021-09-25;2205;13628;54993;5;1845;83
2021-09-24;2001;13628;55029;8;1671;88
2021-09-23;2001;13492;55183;9;1655;80
2021-09-22;1961;13355;55367;6;1632;93
2021-09-21;2053;13304;55673;7;1681;92
2021-09-20;2083;13210;56034;8;1710;93
2021-09-19;2405;13145;56289;9;2014;91
2021-09-18;2227;12980;56135;11;1857;84
2021-09-17;1897;12884;56032;8;1552;89
2021-09-16;1869;12996;56231;11;1546;81
2021-09-15;1878;13044;56377;10;1532;96
2021-09-14;1944;13012;56697;9;1572;97
2021-09-13;2011;13040;57107;10;1663;85
2021-09-12;2228;13042;57398;11;1853;83
2021-09-11;2114;13235;57527;10;1750;80
2021-09-10;2009;13264;57648;11;1669;85
2021-09-09;1931;13273;57865;13;1596;83
2021-09-08;1822;13478;58208;12;1512;89
2021-09-07;1935;13646;58685;13;1588;86
2021-09-06;2020;13970;59232;12;1653;82
2021-09-05;2435;14250;59599;8;2020;85
2021-09-04;2178;14242;59613;8;1781;82
2021-09-03;2065;14440;59699;9;1711;87
2021-09-02;2177;14725;59936;10;1774;80
2021-09-01;2005;14816;60110;10;1676;75
2021-08-31;2253;14968;60497;13;1857;85
2021-08-30;2294;14935;60905;10;1910;78
2021-08-29;2435;14965;61129;11;2010;87
2021-08-28;2369;14976;61379;11;1962;85
2021-08-27;2341;14943;61526;11;1950;85
2021-08-26;2265;14836;61744;15;1841;88
2021-08-25;2220;14709;61878;17;1805;84
2021-08-24;2235;14639;61916;15;1863;76
2021-08-23;2320;14444;62182;13;1918;82
2021-08-22;2439;14381;62364;13;2039;86
2021-08-21;2348;14306;62388;12;1977;84
2021-08-20;2240;14295;62482;11;1868;89
2021-08-19;2127;14415;62684;9;1740;97
2021-08-18;2128;14545;62970;6;1750;102
2021-08-17;2029;14686;63271;6;1699;95
2021-08-16;2198;14938;63747;5;1815;91
2021-08-15;2354;15113;63927;7;1950;101
2021-08-14;2334;15284;63967;8;1962;104
2021-08-13;2369;15333;64029;7;1982;96
2021-08-12;2264;15386;63944;8;1878;99
2021-08-11;2249;15364;63964;9;1862;98
2021-08-10;2318;15442;63965;9;1920;98
2021-08-09;2375;15442;64079;6;1942;97
2021-08-08;2545;15553;64239;7;2121;100
2021-08-07;2395;15690;64045;8;2008;101
2021-08-06;2409;15823;63830;10;2011;95
2021-08-05;2239;16105;63705;10;1857;95
2021-08-04;2360;16386;63805;7;1938;95
2021-08-03;2319;16594;63860;5;1942;90
2021-08-02;2468;16602;64092;6;2054;87
2021-08-01;2700;16356;64078;9;2250;86
2021-07-31;2522;16206;63774;10;2103;90
2021-07-30;2702;16191;64168;13;2281;81
2021-07-29;2547;15950;64445;14;2104;84
2021-07-28;2545;15923;64870;14;2132;91
2021-07-27;2352;15856;65180;16;1978;87
2021-07-26;2198;15890;65869;14;1808;91
2021-07-25;2534;16135;66665;13;2100;88
2021-07-24;2501;16206;67181;14;2118;94
2021-07-23;2445;16066;67507;11;2042;93
2021-07-22;2514;16022;67892;10;2094;90
2021-07-21;2457;15925;68209;9;2024;105
2021-07-20;2421;15781;68822;8;2001;103
2021-07-19;2466;15679;69689;8;2048;100
2021-07-18;2612;15491;70055;6;2141;102
2021-07-17;2373;15360;70448;7;1981;101
2021-07-16;2432;15478;70941;9;1999;110
2021-07-15;2402;15355;71314;12;1987;114
2021-07-14;2297;15151;71624;14;1869;122
2021-07-13;2327;15160;72383;13;1908;126
2021-07-12;2274;15210;73140;12;1851;117
2021-07-11;2452;15336;73822;10;1989;119
2021-07-10;2515;15499;74418;8;2116;120
2021-07-09;2310;15426;74708;12;1892;126
2021-07-08;2191;15457;75252;10;1767;129
2021-07-07;2317;16183;75765;10;1876;132
2021-07-06;2383;16875;76295;8;1931;126
2021-07-05;2412;17478;76939;6;1994;131
2021-07-04;2603;17934;77661;10;2144;139
2021-07-03;2452;18457;78324;8;1994;137
2021-07-02;2324;19048;79066;11;1921;143
2021-07-01;2914;19757;79873;8;2464;145
2021-06-30;3004;19765;80026;9;2444;163
2021-06-29;3026;19675;80301;10;2468;165
2021-06-28;2911;19580;80883;9;2397;160
2021-06-27;3172;19770;81309;10;2613;172
2021-06-26;3074;20037;81194;10;2540;165
2021-06-25;3080;19872;81055;8;2553;167
2021-06-24;2944;19832;80773;6;2426;169
2021-06-23;2906;19854;80614;9;2381;189
2021-06-22;2932;19807;80598;8;2374;177
2021-06-21;3130;19688;80953;7;2542;163
2021-06-20;3469;19766;81059;7;2874;178
2021-06-19;2915;19522;80615;8;2380;169
2021-06-18;3051;19636;80741;8;2518;170
2021-06-17;2964;19704;80528;11;2415;186
2021-06-16;2886;19701;80395;12;2345;190
2021-06-15;2791;19740;80228;11;2281;173
2021-06-14;3182;19716;80524;10;2556;174
2021-06-13;3253;19506;80417;14;2665;179
2021-06-12;3027;19414;80063;12;2467;181
2021-06-11;3122;19649;79890;13;2595;184
2021-06-10;2951;19896;79498;12;2383;183
2021-06-09;2940;20265;79382;11;2378;182
2021-06-08;2795;20609;79816;12;2261;180
2021-06-07;2950;20975;80380;15;2356;183
2021-06-06;3145;21359;80807;15;2544;182
2021-06-05;3311;21911;80952;14;2714;189
2021-06-04;3419;22068;80961;13;2823;193
2021-06-03;3353;21736;80805;14;2753;190
2021-06-02;3310;21361;80962;14;2696;183
2021-06-01;3189;20898;81367;12;2602;173
2021-05-31;3359;20539;81877;16;2721;177
2021-05-30;3712;20122;82110;16;3036;166
2021-05-29;3474;19773;82213;17;2837;181
2021-05-28;3084;19540;82066;15;2480;176
2021-05-27;2923;19474;82262;13;2360;170
2021-05-26;2806;19598;82449;17;2261;171
2021-05-25;2834;19675;82740;13;2256;172
2021-05-24;2936;19713;83654;13;2372;173
2021-05-23;3330;19469;84090;10;2686;168
2021-05-22;3233;19305;83945;7;2626;181
2021-05-21;2994;19118;83750;8;2442;180
2021-05-20;3049;18976;83843;10;2501;194
2021-05-19;2890;18733;84071;10;2310;182
2021-05-18;2811;18578;84443;11;2248;174
2021-05-17;2690;18597;85218;13;2140;172
2021-05-16;3145;19289;85970;18;2536;184
2021-05-15;2998;19565;86064;17;2467;179
2021-05-14;2855;19915;86087;20;2273;187
2021-05-13;2811;20338;86249;17;2240;185
2021-05-12;2745;20801;86410;18;2158;184
2021-05-11;2870;21288;86656;16;2258;171
2021-05-10;3404;21973;87275;18;2716;180
2021-05-09;3410;22380;87338;14;2774;172
2021-05-08;3412;22742;87130;13;2750;171
2021-05-07;3277;22919;86754;14;2711;182
2021-05-06;3299;23397;86289;14;2651;178
2021-05-05;3252;23431;85780;14;2657;176
2021-05-04;3598;23442;85393;15;2898;173
2021-05-03;3810;23032;85271;17;3109;186
2021-05-02;3797;22426;84667;16;3158;184
2021-05-01;3599;22462;83760;20;2994;176
2021-04-30;3797;22286;82842;17;3159;178
2021-04-29;3298;21663;81905;15;2685;178
2021-04-28;3256;21383;81545;13;2654;184
2021-04-27;3160;21233;81277;16;2531;173
2021-04-26;3165;21487;81340;13;2516;203
2021-04-25;3875;21633;81357;16;3154;196
2021-04-24;3447;21477;80549;14;2835;181
2021-04-23;3204;21605;80020;13;2580;185
2021-04-22;2998;21656;79933;14;2438;184
2021-04-21;3134;21752;80133;18;2497;183
2021-04-20;3420;21683;80139;20;2744;189
2021-04-19;3332;21341;80406;20;2674;204
2021-04-18;3713;21059;80482;21;2977;214
2021-04-17;3637;20964;79977;21;2928;206
2021-04-16;3285;20772;79439;20;2647;189
2021-04-15;3101;20704;79126;23;2484;194
2021-04-14;3074;20585;79053;22;2460;189
2021-04-13;3040;20380;78994;21;2401;202
2021-04-12;3030;20119;79518;18;2357;213
2021-04-11;3610;19987;79829;18;2905;215
2021-04-10;3446;19868;79424;22;2800;216
2021-04-09;3235;19521;78954;21;2596;199
2021-04-08;3001;19172;78668;19;2359;217
2021-04-07;2883;18835;78560;17;2278;207
2021-04-06;2717;18812;78939;18;2117;213
2021-04-05;2868;19040;79533;18;2230;217
2021-04-04;3467;19224;79984;18;2762;231
2021-04-03;3162;19049;79623;19;2525;235
2021-04-02;2871;19097;79348;17;2266;230
2021-04-01;2663;19231;79278;18;2077;240
2021-03-31;2861;19486;79448;15;2229;224
2021-03-30;2941;19763;79559;18;2323;233
2021-03-29;3040;20112;80365;19;2342;223
2021-03-28;3250;20248;80752;20;2609;221
2021-03-27;3241;20691;80411;20;2573;236
2021-03-26;3009;20857;80106;20;2374;221
2021-03-25;2979;20984;80024;22;2347;232
2021-03-24;3165;21030;80238;20;2461;236
2021-03-23;3361;20868;80342;24;2660;235
2021-03-22;3189;20615;80381;24;2466;228
2021-03-21;3754;20524;80275;22;2959;205
2021-03-20;3428;20409;79523;18;2743;221
2021-03-19;3127;20376;78795;18;2474;233
2021-03-18;3023;20424;78477;16;2385;241
2021-03-17;2974;20357;78185;19;2311;240
2021-03-16;3102;20336;78008;20;2439;233
2021-03-15;3077;20169;78232;15;2418;231
2021-03-14;3615;20398;78502;15;2864;223
2021-03-13;3401;20260;77850;15;2667;227
2021-03-12;3165;20235;77433;15;2525;225
2021-03-11;2954;20121;77129;15;2327;231
2021-03-10;2929;20045;77157;17;2312;226
2021-03-09;2908;19909;77271;18;2265;233
2021-03-08;3315;19875;78025;22;2623;228
2021-03-07;3461;19617;78245;19;2758;231
2021-03-06;3388;20026;77878;17;2690;229
2021-03-05;3078;20087;77482;15;2401;233
2021-03-04;2911;19933;77307;17;2294;227
2021-03-03;2795;19921;77339;19;2219;236
2021-03-02;2856;20055;77378;19;2237;257
2021-03-01;3031;20437;77936;16;2377;253
2021-02-28;3871;20635;78181;18;3121;238
2021-02-27;3494;20235;77459;20;2792;234
2021-02-26;2908;19781;77030;19;2269;224
2021-02-25;2963;19729;77108;17;2259;226
2021-02-24;3005;19495;77210;20;2281;225
2021-02-23;3232;19313;77456;17;2534;224
2021-02-22;3258;18798;78101;18;2568;234
2021-02-21;3417;18348;78431;22;2702;222
2021-02-20;3014;18280;78388;24;2393;225
2021-02-19;2828;18593;78550;24;2208;216
2021-02-18;2689;18608;78841;22;2046;221
2021-02-17;2784;18858;79110;27;2131;242
2021-02-16;2718;18962;79287;27;2042;226
2021-02-15;2799;19333;79900;25;2123;226
2021-02-14;3378;19672;80570;27;2664;229
2021-02-13;3422;20034;80273;28;2681;251
2021-02-12;2901;20175;79872;28;2239;236
2021-02-11;2923;20292;79938;27;2301;233
2021-02-10;2887;20294;80054;28;2211;258
2021-02-09;3076;20335;80343;24;2405;236
2021-02-08;3112;20237;80966;20;2390;234
2021-02-07;3771;20073;81655;19;2969;222
2021-02-06;3569;19863;82008;21;2840;249
2021-02-05;3034;19670;82218;19;2350;248
2021-02-04;2988;19698;82687;22;2269;248
2021-02-03;2930;19800;83350;20;2217;263
2021-02-02;2995;19894;84104;21;2272;261
2021-02-01;2933;19956;84884;23;2258;273
2021-01-31;3574;20195;85593;25;2774;261
2021-01-30;3356;20613;85238;31;2593;265
2021-01-29;3118;20922;84233;30;2406;273
2021-01-28;3044;21215;83752;32;2326;248
2021-01-27;3055;21462;83406;32;2347;230
2021-01-26;3027;21599;82995;29;2316;232
2021-01-25;3232;21607;82921;30;2494;238
2021-01-24;4032;21386;82498;27;3112;238
2021-01-23;3715;20872;81328;23;2926;226
2021-01-22;3455;20732;80270;23;2679;239
2021-01-21;3332;20391;79372;28;2556;212
2021-01-20;3246;20088;78635;25;2529;214
2021-01-19;3021;19862;77921;28;2325;213
2021-01-18;2997;19984;77730;29;2317;217
2021-01-17;3426;20200;77413;30;2683;204
2021-01-16;3558;20583;76466;33;2788;195
2021-01-15;3076;20932;75415;30;2419;194
2021-01-14;2974;21894;74682;25;2320;185
2021-01-13;2989;22716;74146;22;2296;192
2021-01-12;3134;23289;73685;22;2445;190
2021-01-11;3252;23852;73483;21;2495;188
2021-01-10;3859;24378;73019;28;3009;177
2021-01-09;3896;24434;71809;24;3102;165
2021-01-08;4152;24351;70337;21;3363;152
2021-01-07;3880;23366;68496;26;3096;163
2021-01-06;3580;21745;66938;20;2838;167
2021-01-05;3741;20775;65639;16;2990;160
2021-01-04;3826;19759;64532;16;3072;163
2021-01-03;3879;18550;63353;16;3178;151
2021-01-02;3717;17616;61872;16;3103;143
2021-01-01;3066;16590;60307;18;2560;137
2020-12-31;2042;16041;59387;19;1640;145
2020-12-30;2420;16347;59363;26;1919;144
2020-12-29;2559;16206;59294;21;2036;160
2020-12-28;2503;15997;59290;21;1950;155
2020-12-27;2865;15875;59261;22;2310;149
2020-12-26;2685;15731;58631;22;2160;151
2020-12-25;2539;15626;58030;25;2012;150
2020-12-24;2424;15368;57635;23;1919;149
2020-12-23;2274;15213;57287;19;1808;145
2020-12-22;2345;15142;57181;24;1819;151
2020-12-21;2354;15163;57333;20;1813;152
2020-12-20;2767;15192;57437;17;2206;147
2020-12-19;2590;15266;56920;17;2081;164
2020-12-18;2260;15241;56340;20;1807;159
2020-12-17;2266;15287;56133;20;1754;152
2020-12-16;2188;15163;55919;21;1671;155
2020-12-15;2324;14991;55833;19;1791;155
2020-12-14;2378;14756;55923;19;1827;155
2020-12-13;2875;14479;55805;21;2257;154
2020-12-12;2637;14115;55092;24;2084;167
2020-12-11;2352;13921;54463;21;1843;170
2020-12-10;2158;13783;54081;21;1666;166
2020-12-09;2008;13653;53909;20;1541;173
2020-12-08;2071;13796;53986;18;1551;164
2020-12-07;2051;13842;54516;14;1538;146
2020-12-06;2445;14179;54692;18;1879;153
2020-12-05;2451;14328;54436;17;1887;158
2020-12-04;2224;14346;54198;23;1693;150
2020-12-03;2051;14351;54246;24;1576;146
2020-12-02;2192;14374;54280;23;1671;149
2020-12-01;2120;14327;54505;20;1599;147
2020-11-30;2418;14290;55146;18;1914;139
2020-11-29;2581;14113;55282;15;2022;142
2020-11-28;2484;14086;55059;16;1947;144
2020-11-27;2216;14038;54651;11;1724;147
2020-11-26;2028;13981;54439;10;1579;140
2020-11-25;2075;13912;54402;9;1612;153
2020-11-24;2019;13913;54345;7;1549;151
