﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-08;48;298;708;0;40;1
2021-02-07;55;283;685;0;51;2
2021-02-06;45;254;648;0;41;1
2021-02-05;58;232;619;0;55;1
2021-02-04;51;194;576;0;49;1
2021-02-03;31;175;546;0;25;1
2021-02-02;28;165;538;0;26;1
2021-02-01;28;153;519;0;25;1
2021-01-31;25;148;506;0;24;2
2021-01-30;24;140;494;0;19;2
2021-01-29;19;131;482;0;14;2
2021-01-28;34;136;483;0;28;2
2021-01-27;23;133;465;0;13;2
2021-01-26;24;137;464;0;16;2
2021-01-25;26;127;463;0;22;2
2021-01-24;20;123;456;0;17;2
2021-01-23;12;121;453;0;9;2
2021-01-22;26;128;453;0;22;2
2021-01-21;27;125;445;0;25;2
2021-01-20;20;120;442;0;16;2
2021-01-19;12;114;446;0;8;2
2021-01-18;20;124;447;0;17;2
2021-01-17;17;129;434;0;14;2
2021-01-16;18;127;437;0;16;2
2021-01-15;22;128;434;0;17;3
2021-01-14;24;125;430;0;21;2
2021-01-13;16;116;427;0;12;1
2021-01-12;22;115;428;0;18;1
2021-01-11;25;115;417;0;20;2
2021-01-10;15;113;409;0;13;1
2021-01-09;21;107;410;0;16;1
2021-01-08;16;102;405;0;15;1
2021-01-07;13;99;412;0;10;1
2021-01-06;16;95;412;0;13;2
2021-01-05;22;98;411;0;19;2
2021-01-04;21;91;411;0;18;2
2021-01-03;9;84;402;0;5;1
2021-01-02;15;95;418;0;12;1
2021-01-01;16;99;421;0;13;1
2020-12-31;9;100;422;0;6;1
2020-12-30;21;102;434;0;15;1
2020-12-29;16;101;436;0;12;1
2020-12-28;15;111;434;0;11;1
2020-12-27;18;121;439;0;15;1
2020-12-26;19;116;441;0;16;1
2020-12-25;16;104;447;0;13;1
2020-12-24;13;107;447;0;9;1
2020-12-23;19;111;466;0;11;2
2020-12-22;26;110;473;0;19;2
2020-12-21;27;108;468;0;21;2
2020-12-20;14;101;463;0;12;2
2020-12-19;6;95;468;0;4;2
2020-12-18;21;103;473;0;17;1
2020-12-17;15;100;462;0;12;2
2020-12-16;17;100;462;0;13;2
2020-12-15;21;107;466;0;17;3
2020-12-14;19;100;462;0;16;3
2020-12-13;7;96;462;0;6;3
2020-12-12;16;110;473;0;15;2
2020-12-11;16;103;470;0;12;2
2020-12-10;17;112;473;0;12;2
2020-12-09;24;115;479;0;21;2
2020-12-08;14;110;475;0;9;2
2020-12-07;15;120;485;0;11;2
2020-12-06;21;126;497;0;19;3
2020-12-05;12;119;494;0;9;4
2020-12-04;23;125;512;0;18;3
2020-12-03;21;123;515;0;16;3
2020-12-02;21;129;520;0;11;2
2020-12-01;21;129;521;0;17;2
2020-11-30;24;143;512;0;19;2
2020-11-29;15;140;506;0;9;2
2020-11-28;19;144;511;0;15;3
2020-11-27;23;146;502;0;17;2
2020-11-26;26;145;513;0;21;2
2020-11-25;18;131;506;0;13;2
2020-11-24;38;122;508;1;27;2
2020-11-23;24;104;501;1;18;2
2020-11-22;19;102;501;0;14;1
2020-11-21;20;101;511;0;16;3
2020-11-20;20;101;502;0;18;1
2020-11-19;13;102;497;0;8;1
2020-11-18;9;108;506;0;6;1
2020-11-17;15;120;518;0;12;1
2020-11-16;20;129;531;0;17;3
2020-11-15;17;129;539;0;15;1
2020-11-14;18;134;529;0;15;2
2020-11-13;23;141;542;0;19;2
2020-11-12;18;138;565;0;13;2
2020-11-11;23;152;562;0;16;2
2020-11-10;25;154;559;0;16;1
2020-11-09;24;162;549;0;18;3
2020-11-08;23;153;537;0;20;1
2020-11-07;27;141;521;0;22;1
2020-11-06;18;128;514;0;15;2
2020-11-05;30;127;505;0;25;2
2020-11-04;23;108;492;0;19;2
2020-11-03;28;117;489;0;20;2
2020-11-02;19;109;476;0;14;2
2020-11-01;9;107;469;0;6;2
2020-10-31;14;121;475;0;11;2
2020-10-30;16;130;479;0;14;3
2020-10-29;11;140;474;0;9;3
2020-10-28;32;139;478;0;28;2
2020-10-27;15;123;457;0;8;2
2020-10-26;20;130;458;0;16;1
2020-10-25;24;133;447;0;17;1
2020-10-24;23;142;438;0;16;1
2020-10-23;28;151;427;0;26;2
2020-10-22;12;131;412;0;8;2
2020-10-21;20;153;408;1;13;1
2020-10-20;23;185;403;0;16;1
2020-10-19;26;179;393;0;18;1
2020-10-18;31;172;382;0;28;0
2020-10-17;30;153;361;0;24;1
2020-10-16;11;135;347;0;7;1
2020-10-15;35;132;352;0;29;1
2020-10-14;52;117;333;0;46;1
2020-10-13;14;76;298;0;7;2
2020-10-12;21;81;297;0;14;2
2020-10-11;10;81;295;0;8;2
2020-10-10;11;79;308;0;9;2
2020-10-09;7;77;305;0;6;1
2020-10-08;19;85;313;0;16;1
2020-10-07;10;86;306;0;6;2
2020-10-06;15;88;305;0;12;2
2020-10-05;18;89;300;0;14;2
2020-10-04;9;82;288;0;8;1
2020-10-03;9;87;287;0;8;1
2020-10-02;16;83;289;0;12;1
2020-10-01;20;79;285;0;15;2
2020-09-30;11;68;278;0;8;2
2020-09-29;18;71;280;0;11;1
2020-09-28;11;62;281;0;5;1
2020-09-27;15;65;285;0;11;1
2020-09-26;6;58;285;0;5;1
2020-09-25;11;59;285;0;7;1
2020-09-24;8;59;283;0;3;1
2020-09-23;17;65;285;0;9;1
2020-09-22;8;67;285;0;6;1
2020-09-21;12;72;286;0;9;1
2020-09-20;7;75;286;0;7;1
2020-09-19;8;75;286;0;7;1
2020-09-18;11;84;279;0;7;1
2020-09-17;14;101;289;0;13;2
2020-09-16;13;95;287;0;11;2
2020-09-15;14;98;280;0;12;2
2020-09-14;15;94;278;0;12;2
2020-09-13;7;87;277;0;5;3
2020-09-12;18;89;277;0;15;3
2020-09-11;28;76;267;0;25;3
2020-09-10;8;58;249;0;7;3
2020-09-09;19;61;248;0;15;3
2020-09-08;11;55;242;0;9;3
2020-09-07;7;54;239;0;4;3
2020-09-06;8;59;245;0;6;3
2020-09-05;7;65;247;0;3;3
2020-09-04;8;71;253;0;6;3
2020-09-03;12;76;257;0;8;3
2020-09-02;12;72;256;0;7;3
2020-09-01;9;69;252;0;8;3
2020-08-31;14;66;251;0;9;3
2020-08-30;15;66;247;0;10;3
2020-08-29;10;62;243;0;7;3
2020-08-28;18;64;244;0;12;3
2020-08-27;8;59;242;0;5;2
2020-08-26;10;54;243;0;5;2
2020-08-25;10;69;250;0;6;2
2020-08-24;13;76;246;0;10;2
2020-08-23;8;69;249;0;5;2
2020-08-22;12;73;254;0;12;2
2020-08-21;11;73;255;0;7;2
2020-08-20;3;73;260;0;0;2
2020-08-19;22;79;267;0;18;2
2020-08-18;15;66;258;0;12;3
2020-08-17;8;60;249;0;3;2
2020-08-16;11;64;252;0;8;2
2020-08-15;16;63;255;0;12;1
2020-08-14;12;60;252;0;8;2
2020-08-13;9;58;253;0;5;1
2020-08-12;9;61;257;0;6;1
2020-08-11;8;67;262;0;4;1
2020-08-10;11;70;266;0;8;1
2020-08-09;8;65;265;0;6;1
2020-08-08;12;65;269;0;11;0
2020-08-07;12;59;265;0;8;1
2020-08-06;11;57;266;0;9;1
2020-08-05;18;56;262;0;12;1
2020-08-04;10;53;258;0;8;1
2020-08-03;4;51;254;0;3;1
2020-08-02;8;61;260;1;6;1
2020-08-01;8;57;259;1;5;0
2020-07-31;8;66;259;0;6;1
2020-07-30;10;71;259;0;8;1
2020-07-29;12;77;256;0;10;1
2020-07-28;8;78;252;0;6;1
2020-07-27;15;80;257;0;10;1
2020-07-26;4;77;260;0;2;0
2020-07-25;15;76;263;0;14;0
2020-07-24;14;70;257;0;12;0
2020-07-23;15;70;253;0;14;1
2020-07-22;12;64;247;0;11;0
2020-07-21;8;64;238;0;6;0
2020-07-20;13;68;240;0;9;0
2020-07-19;6;69;244;0;4;0
2020-07-18;9;73;251;0;5;0
2020-07-17;14;74;255;0;10;0
2020-07-16;12;76;252;0;8;2
2020-07-15;13;77;253;0;10;0
2020-07-14;13;75;250;0;7;1
2020-07-13;16;72;250;0;13;1
2020-07-12;9;68;251;0;5;1
2020-07-11;13;66;252;0;10;2
2020-07-10;18;65;260;0;11;1
2020-07-09;13;59;254;0;10;1
2020-07-08;10;53;250;0;7;0
2020-07-07;10;51;247;0;7;0
2020-07-06;10;49;242;0;8;1
2020-07-05;8;48;242;0;4;1
2020-07-04;10;54;243;0;9;2
2020-07-03;7;58;239;0;5;1
2020-07-02;9;57;243;0;6;0
2020-07-01;7;57;251;0;4;1
2020-06-30;6;64;258;0;6;1
2020-06-29;10;68;260;0;6;1
2020-06-28;12;63;264;0;12;1
2020-06-27;13;60;264;0;12;1
2020-06-26;6;61;264;0;4;2
2020-06-25;11;68;269;0;6;2
2020-06-24;12;68;271;0;10;1
2020-06-23;11;65;271;0;7;1
2020-06-22;5;67;270;0;3;0
2020-06-21;10;72;276;0;6;0
2020-06-20;17;74;280;0;13;0
2020-06-19;13;74;270;0;12;0
2020-06-18;12;68;265;0;7;0
2020-06-17;9;77;258;0;8;0
2020-06-16;13;75;250;0;10;0
2020-06-15;10;72;240;0;8;0
2020-06-14;8;70;232;0;7;0
2020-06-13;17;66;227;0;15;0
2020-06-12;7;60;220;0;7;0
2020-06-11;18;59;220;0;17;0
2020-06-10;6;47;222;0;5;0
2020-06-09;10;50;227;0;7;0
2020-06-08;7;56;225;0;5;0
2020-06-07;4;61;224;0;2;0
2020-06-06;10;67;227;0;7;0
2020-06-05;7;70;232;0;5;0
2020-06-04;8;77;234;0;3;0
2020-06-03;12;83;237;0;10;0
2020-06-02;17;82;240;0;12;0
2020-06-01;12;79;234;0;11;0
2020-05-31;9;78;239;0;8;0
2020-05-30;10;75;238;0;8;0
2020-05-29;18;77;241;0;16;0
2020-05-28;12;71;232;0;9;1
2020-05-27;10;66;229;0;9;0
2020-05-26;13;64;232;0;10;0
2020-05-25;12;52;243;0;9;0
2020-05-24;6;42;240;0;6;0
2020-05-23;10;36;248;0;10;0
2020-05-22;12;26;242;0;11;0
2020-05-21;7;17;239;0;5;0
2020-05-20;8;21;248;0;7;1
2020-05-19;0;21;245;0;0;0
2020-05-18;0;42;250;0;0;1
2020-05-17;0;52;254;0;0;1
2020-05-16;0;59;261;0;0;1
2020-05-15;3;63;270;0;1;1
2020-05-14;10;66;275;0;8;0
2020-05-13;9;71;286;0;6;1
2020-05-12;21;71;309;0;18;0
2020-05-11;11;58;295;0;10;1
2020-05-10;9;60;287;0;4;1
2020-05-09;4;60;289;0;3;2
2020-05-08;7;73;292;0;4;2
2020-05-07;17;75;296;0;9;1
2020-05-06;8;73;300;0;8;1
2020-05-05;6;74;299;0;5;1
2020-05-04;14;75;297;0;12;2
2020-05-03;9;76;295;0;5;1
2020-05-02;20;91;295;0;14;1
2020-05-01;10;84;285;0;9;1
2020-04-30;15;89;287;0;11;0
2020-04-29;11;82;287;0;7;0
2020-04-28;12;82;290;0;10;0
2020-04-27;13;86;283;0;8;0
2020-04-26;24;80;287;0;20;0
2020-04-25;9;65;274;0;6;0
2020-04-24;19;62;281;0;15;0
2020-04-23;6;55;298;0;3;0
2020-04-22;9;60;301;0;4;0
2020-04-21;20;63;318;0;14;0
2020-04-20;4;68;344;0;4;0
2020-04-19;9;96;361;0;7;0
2020-04-18;7;93;366;0;3;1
2020-04-17;13;94;370;0;7;2
2020-04-16;14;93;372;0;11;1
2020-04-15;10;87;378;0;6;1
2020-04-14;20;88;384;0;18;1
2020-04-13;36;84;373;0;33;1
2020-04-12;7;58;352;0;5;1
2020-04-11;6;56;363;0;4;1
2020-04-10;12;63;367;0;8;1
2020-04-09;6;60;374;0;6;1
2020-04-08;10;59;377;0;9;1
2020-04-07;17;62;380;0;15;1
2020-04-06;10;58;368;0;7;1
2020-04-05;4;61;370;0;3;1
2020-04-04;12;61;384;0;10;1
2020-04-03;6;63;392;0;4;0
2020-04-02;6;64;401;0;4;1
2020-04-01;14;73;411;0;13;1
2020-03-31;12;93;415;0;10;1
2020-03-30;11;88;419;0;9;1
2020-03-29;4;102;420;0;1;1
2020-03-28;16;141;433;0;12;2
2020-03-27;10;152;436;0;6;0
2020-03-26;18;157;446;0;12;1
2020-03-25;34;151;451;0;33;1
2020-03-24;8;127;433;0;6;1
2020-03-23;25;138;448;0;22;1
2020-03-22;43;127;441;0;41;1
2020-03-21;24;93;414;0;23;2
2020-03-20;14;83;400;0;10;0
2020-03-19;8;89;407;0;6;1
2020-03-18;13;91;414;0;9;0
2020-03-17;19;97;417;0;16;0
2020-03-16;16;90;421;0;13;3
2020-03-15;9;91;427;0;6;3
2020-03-14;17;87;440;0;13;4
2020-03-13;18;80;434;0;17;3
2020-03-12;9;81;435;0;8;3
2020-03-11;18;91;455;0;14;5
2020-03-10;10;91;466;0;6;4
2020-03-09;16;99;477;0;13;4
2020-03-08;4;103;479;0;4;4
2020-03-07;13;114;495;0;10;5
2020-03-06;18;114;501;0;14;4
2020-03-05;21;113;526;1;17;6
2020-03-04;18;111;529;1;13;5
2020-03-03;22;113;535;1;13;3
2020-03-02;22;117;610;1;15;4
2020-03-01;18;115;602;1;15;4
2020-02-29;13;121;597;1;10;4
2020-02-28;17;127;593;0;11;4
2020-02-27;19;128;589;0;14;4
2020-02-26;22;123;583;0;13;4
2020-02-25;26;126;581;0;15;4
2020-02-24;21;120;575;0;16;4
2020-02-23;23;116;562;0;19;4
2020-02-22;18;116;546;0;16;3
2020-02-21;17;119;537;0;13;2
2020-02-20;15;125;531;0;8;1
2020-02-19;23;125;532;0;14;2
2020-02-18;21;127;524;0;12;3
2020-02-17;17;140;524;0;11;3
2020-02-16;24;155;526;0;18;3
2020-02-15;26;157;518;0;18;3
2020-02-14;27;154;511;1;16;2
2020-02-13;15;157;500;1;11;1
2020-02-12;23;166;492;0;18;2
2020-02-11;36;187;482;0;29;3
2020-02-10;30;180;461;0;23;3
2020-02-09;24;172;447;0;17;3
2020-02-08;25;247;442;0;14;3
2020-02-07;23;240;432;0;18;1
2020-02-06;28;231;419;0;20;0
2020-02-05;46;216;413;0;40;1
2020-02-04;29;182;378;0;25;2
2020-02-03;23;165;357;0;17;2
2020-02-02;101;161;347;0;98;2
2020-02-01;11;73;252;0;9;2
2020-01-31;12;65;249;0;9;2
2020-01-30;8;60;244;0;7;2
2020-01-29;9;62;239;0;6;2
2020-01-28;13;63;238;0;8;2
2020-01-27;17;65;232;0;15;3
2020-01-26;14;58;224;0;9;3
2020-01-25;5;62;224;0;3;2
2020-01-24;6;73;231;0;3;1
2020-01-23;11;82;239;0;6;2
2020-01-22;11;85;246;0;8;1
2020-01-21;15;82;252;0;10;1
2020-01-20;11;76;251;0;10;1
2020-01-19;15;75;248;0;10;1
2020-01-18;20;74;247;0;15;0
2020-01-17;14;68;235;0;10;1
2020-01-16;15;69;235;0;8;1
2020-01-15;9;64;239;0;5;1
2020-01-14;6;64;249;0;4;1
2020-01-13;15;75;252;0;12;1
2020-01-12;12;67;255;0;8;1
2020-01-11;12;61;260;0;9;0
2020-01-10;16;58;261;0;10;1
2020-01-09;9;51;268;0;7;1
2020-01-08;5;50;273;0;5;1
2020-01-07;17;50;276;0;15;1
2020-01-06;7;37;267;0;5;1
2020-01-05;6;38;275;0;3;1
2020-01-04;11;37;286;0;9;2
2020-01-03;5;34;291;0;2;2
2020-01-02;6;41;302;0;5;1
2020-01-01;5;46;309;0;4;1
2019-12-31;2;53;327;0;2;1
2019-12-30;8;65;345;0;6;1
2019-12-29;4;74;348;0;3;1
2019-12-28;8;80;358;0;7;1
2019-12-27;11;79;366;0;8;1
2019-12-26;11;80;372;0;9;2
2019-12-25;14;75;377;0;10;2
2019-12-24;15;73;388;0;12;1
2019-12-23;18;74;384;0;13;1
2019-12-22;11;76;376;0;9;1
2019-12-21;10;73;375;0;7;1
2019-12-20;14;82;380;0;9;1
2019-12-19;6;86;385;0;4;1
2019-12-18;12;92;391;0;9;1
2019-12-17;16;99;392;0;13;1
2019-12-16;19;98;395;0;14;1
2019-12-15;11;92;388;0;9;0
2019-12-14;18;89;403;0;15;1
2019-12-13;15;87;411;0;14;1
2019-12-12;11;87;413;0;8;1
2019-12-11;19;93;424;0;16;2
2019-12-10;15;90;436;0;11;2
2019-12-09;11;90;452;0;7;2
2019-12-08;8;103;463;0;7;1
2019-12-07;16;115;472;0;12;2
2019-12-06;17;113;481;0;12;2
2019-12-05;17;114;476;0;14;2
2019-12-04;17;115;479;0;15;2
2019-12-03;14;114;486;1;12;3
2019-12-02;24;118;494;1;19;3
2019-12-01;25;119;500;1;23;2
2019-11-30;11;104;495;0;9;2
2019-11-29;16;100;510;0;11;3
2019-11-28;18;95;522;0;12;3
2019-11-27;20;94;533;0;13;3
2019-11-26;18;91;540;0;14;3
2019-11-25;26;88;557;0;19;2
2019-11-24;9;76;553;0;7;3
2019-11-23;10;89;560;1;5;4
2019-11-22;11;92;566;1;7;4
2019-11-21;16;109;570;0;11;3
2019-11-20;20;123;567;0;14;3
2019-11-19;17;125;565;0;10;3
2019-11-18;14;133;572;1;10;2
2019-11-17;26;151;572;1;16;3
2019-11-16;15;163;562;1;9;3
2019-11-15;29;170;561;1;25;3
2019-11-14;30;162;546;1;24;3
2019-11-13;23;158;533;1;19;4
2019-11-12;22;144;528;2;16;4
2019-11-11;32;149;530;2;29;2
2019-11-10;34;144;515;1;28;2
2019-11-09;22;135;493;0;18;3
2019-11-08;20;142;487;0;14;3
2019-11-07;24;146;490;0;20;3
2019-11-06;12;153;488;0;7;5
2019-11-05;26;169;497;0;21;4
2019-11-04;25;170;495;0;21;2
2019-11-03;22;168;502;0;18;2
2019-11-02;28;182;503;2;25;2
2019-11-01;25;172;486;2;21;3
2019-10-31;30;165;480;1;23;3
2019-10-30;29;153;484;1;23;4
2019-10-29;30;140;482;1;23;3
2019-10-28;25;124;474;0;19;4
2019-10-27;35;116;472;0;28;4
2019-10-26;23;105;465;0;16;3
2019-10-25;17;98;475;0;10;3
2019-10-24;20;91;498;0;14;3
2019-10-23;18;85;508;0;15;2
2019-10-22;11;81;521;0;8;1
2019-10-21;15;87;537;0;10;2
2019-10-20;22;90;558;0;19;2
2019-10-19;12;91;560;0;10;3
2019-10-18;7;96;574;0;4;3
2019-10-17;15;98;591;0;10;3
2019-10-16;15;101;603;0;8;3
2019-10-15;18;109;615;0;13;2
2019-10-14;17;113;626;0;14;2
2019-10-13;22;115;630;0;19;2
2019-10-12;20;113;625;0;13;3
2019-10-11;9;131;624;0;7;2
2019-10-10;14;144;633;0;9;2
2019-10-09;20;145;639;0;18;2
2019-10-08;24;143;631;0;20;2
2019-10-07;18;150;629;0;15;2
2019-10-06;22;156;628;0;15;1
2019-10-05;37;155;628;0;29;2
2019-10-04;27;142;613;0;20;2
2019-10-03;17;142;602;0;9;1
2019-10-02;19;157;609;0;15;1
2019-10-01;30;176;605;0;24;0
2019-09-30;26;175;589;0;22;1
2019-09-29;19;179;580;0;15;0
2019-09-28;20;188;569;0;17;1
2019-09-27;27;201;556;0;23;1
2019-09-26;33;200;543;0;26;0
2019-09-25;39;198;531;0;35;0
2019-09-24;27;183;503;0;21;1
2019-09-23;31;185;486;0;23;1
2019-09-22;27;181;464;0;24;1
2019-09-21;35;182;445;0;31;1
2019-09-20;30;169;418;0;23;1
2019-09-19;28;160;410;0;26;1
2019-09-18;25;145;397;0;22;1
2019-09-17;24;139;386;0;21;1
2019-09-16;23;132;366;0;21;1
2019-09-15;28;122;354;0;25;1
2019-09-14;20;117;333;0;18;1
2019-09-13;16;115;323;0;15;1
2019-09-12;16;117;311;0;14;1
2019-09-11;20;118;305;0;16;2
2019-09-10;18;111;294;0;16;2
2019-09-09;15;113;278;0;14;2
2019-09-08;20;110;270;0;19;1
2019-09-07;20;99;264;0;17;1
2019-09-06;17;95;253;0;14;1
2019-09-05;19;86;247;0;13;1
2019-09-04;15;76;243;0;12;1
2019-09-03;22;74;242;0;19;1
2019-09-02;14;69;233;0;11;1
2019-09-01;8;65;230;0;8;1
2019-08-31;14;61;233;0;10;1
2019-08-30;6;50;240;0;4;1
2019-08-29;5;50;248;0;4;1
2019-08-28;13;50;259;0;9;1
2019-08-27;16;56;260;0;12;1
2019-08-26;9;56;251;0;6;4
2019-08-25;4;58;247;0;4;2
2019-08-24;2;55;252;0;1;3
2019-08-23;7;63;258;0;5;3
2019-08-22;4;62;263;0;2;2
2019-08-21;17;69;267;0;12;1
2019-08-20;16;58;270;0;13;1
2019-08-19;14;55;290;0;10;2
2019-08-18;5;48;308;0;2;1
2019-08-17;10;46;330;0;7;1
2019-08-16;7;47;343;0;4;2
2019-08-15;13;55;359;0;8;1
2019-08-14;7;53;374;0;5;0
2019-08-13;11;57;391;0;8;0
2019-08-12;7;59;400;1;5;0
2019-08-11;3;67;402;1;1;0
2019-08-10;9;76;409;1;7;0
2019-08-09;16;80;423;1;14;0
2019-08-08;9;77;431;1;7;1
2019-08-07;12;86;446;1;6;1
2019-08-06;12;90;455;1;10;1
2019-08-05;16;96;449;1;10;0
2019-08-04;13;96;442;1;9;1
2019-08-03;15;90;441;1;10;1
2019-08-02;15;82;448;0;13;0
2019-08-01;21;77;457;0;18;1
2019-07-31;14;65;467;0;12;1
2019-07-30;18;63;478;0;13;1
2019-07-29;16;55;497;0;11;0
2019-07-28;7;59;508;0;3;1
2019-07-27;4;89;548;0;2;1
2019-07-26;11;114;579;0;7;0
2019-07-25;9;130;606;0;5;1
2019-07-24;12;143;633;0;10;1
2019-07-23;7;153;656;0;5;0
2019-07-22;19;172;690;0;16;0
2019-07-21;34;179;697;0;29;1
2019-07-20;30;166;700;0;27;1
2019-07-19;27;145;715;0;24;0
2019-07-18;23;128;748;0;17;2
2019-07-17;23;131;821;0;21;1
2019-07-16;27;133;861;0;23;1
2019-07-15;26;133;915;0;19;1
2019-07-14;22;130;910;0;16;2
2019-07-13;14;120;918;0;9;2
2019-07-12;11;113;932;0;9;2
2019-07-11;25;112;944;0;16;2
2019-07-10;29;110;941;0;21;1
2019-07-09;30;110;937;0;23;1
2019-07-08;20;114;920;0;15;1
2019-07-07;9;121;916;0;4;1
2019-07-06;7;151;933;0;3;2
2019-07-05;14;170;947;0;8;2
2019-07-04;26;206;959;0;21;3
2019-07-03;28;215;948;0;24;2
2019-07-02;30;228;930;0;24;2
2019-07-01;26;236;913;0;25;2
2019-06-30;35;245;894;0;32;2
2019-06-29;24;254;873;0;23;2
2019-06-28;47;254;864;0;38;2
2019-06-27;37;248;840;0;29;2
2019-06-26;41;263;828;0;34;2
2019-06-25;37;284;803;0;32;1
2019-06-24;44;342;781;0;36;1
2019-06-23;49;370;750;0;37;1
2019-06-22;24;411;724;0;21;1
2019-06-21;40;405;718;0;33;1
2019-06-20;58;396;693;0;47;1
2019-06-19;65;371;664;0;58;2
2019-06-18;100;334;617;0;92;1
2019-06-17;73;255;540;0;66;1
2019-06-16;86;204;479;0;68;0
2019-06-15;20;131;426;0;17;0
2019-06-14;28;125;421;1;26;0
2019-06-13;26;120;412;1;19;0
2019-06-12;28;117;409;1;25;0
2019-06-11;15;113;401;1;12;1
2019-06-10;19;111;407;1;17;1
2019-06-09;10;99;398;1;8;0
2019-06-08;12;101;402;1;9;0
2019-06-07;24;98;416;1;22;0
2019-06-06;20;90;420;2;16;0
2019-06-05;25;87;421;2;17;0
2019-06-04;14;82;429;2;10;0
2019-06-03;11;90;438;1;8;0
2019-06-02;13;92;434;1;8;0
2019-06-01;8;93;430;0;6;1
2019-05-31;18;95;432;0;12;1
2019-05-30;17;93;430;0;12;1
2019-05-29;18;97;426;0;15;1
2019-05-28;22;92;420;0;19;1
2019-05-27;13;93;405;0;11;1
2019-05-26;11;93;400;0;9;1
2019-05-25;9;99;402;0;6;1
2019-05-24;15;98;413;0;10;1
2019-05-23;20;101;414;0;15;1
2019-05-22;15;98;422;0;11;1
2019-05-21;26;107;427;0;19;1
2019-05-20;15;102;428;0;8;1
2019-05-19;21;109;428;0;16;1
2019-05-18;8;110;422;0;3;1
2019-05-17;20;117;436;0;13;1
2019-05-16;17;116;444;0;14;1
2019-05-15;22;125;451;0;14;2
2019-05-14;20;135;454;0;16;2
2019-05-13;19;136;457;0;15;2
2019-05-12;20;144;446;0;18;1
2019-05-11;13;147;440;0;11;1
2019-05-10;16;141;445;0;12;2
2019-05-09;29;132;447;0;24;2
2019-05-08;29;116;448;0;27;2
2019-05-07;18;101;460;0;18;1
2019-05-06;28;92;460;0;24;1
2019-05-05;24;76;465;0;22;1
2019-05-04;6;57;481;0;2;1
2019-05-03;5;61;512;0;1;1
2019-05-02;14;70;542;0;6;1
2019-05-01;13;81;554;0;8;1
2019-04-30;16;83;572;0;8;1
2019-04-29;14;97;580;0;11;1
2019-04-28;4;103;597;0;4;1
2019-04-27;10;120;634;0;7;1
2019-04-26;16;122;672;0;12;1
2019-04-25;20;120;701;0;12;1
2019-04-24;16;122;715;0;13;1
2019-04-23;27;131;712;0;19;1
2019-04-22;26;132;705;0;18;1
2019-04-21;23;129;701;0;18;0
2019-04-20;12;132;691;0;10;1
2019-04-19;16;127;695;0;15;1
2019-04-18;20;124;703;0;16;1
2019-04-17;25;123;716;0;17;1
2019-04-16;25;119;725;0;21;1
2019-04-15;21;123;726;0;15;1
2019-04-14;22;144;735;0;13;1
2019-04-13;9;147;750;0;7;2
2019-04-12;13;169;762;0;8;1
2019-04-11;19;200;775;0;14;1
2019-04-10;20;219;795;0;13;1
2019-04-09;32;237;795;0;25;1
2019-04-08;48;232;781;0;37;1
2019-04-07;26;220;751;0;20;2
2019-04-06;39;219;744;0;35;2
2019-04-05;46;212;734;0;39;2
2019-04-04;36;212;712;0;29;2
2019-04-03;38;229;704;0;30;2
2019-04-02;24;238;690;0;18;2
2019-04-01;36;248;685;0;28;2
2019-03-31;24;231;670;0;21;2
2019-03-30;33;222;658;0;29;2
2019-03-29;46;210;645;0;38;2
2019-03-28;54;179;619;2;44;2
2019-03-27;48;146;593;2;41;5
2019-03-26;37;132;567;2;29;4
2019-03-25;19;132;553;2;14;5
2019-03-24;19;145;557;2;12;5
2019-03-23;23;154;564;2;15;5
2019-03-22;12;162;559;1;10;1
2019-03-21;18;182;561;1;12;2
2019-03-20;32;193;561;0;26;6
2019-03-19;34;188;548;0;28;4
2019-03-18;33;195;541;0;27;4
2019-03-17;25;179;532;0;18;4
2019-03-16;30;171;531;0;25;4
2019-03-15;36;153;516;0;31;4
2019-03-14;27;133;502;0;19;2
2019-03-13;23;137;501;0;21;2
2019-03-12;37;132;493;0;31;2
2019-03-11;19;123;468;0;15;1
2019-03-10;14;126;453;0;10;1
2019-03-09;10;130;443;0;7;1
2019-03-08;14;136;436;0;14;3
2019-03-07;29;133;422;0;22;2
2019-03-06;24;126;400;1;16;2
2019-03-05;26;121;384;1;19;1
2019-03-04;20;123;365;1;17;1
2019-03-03;20;120;348;1;13;1
2019-03-02;17;120;335;1;13;0
2019-03-01;16;127;322;1;8;0
2019-02-28;19;138;314;1;16;0
2019-02-27;20;132;298;1;18;0
2019-02-26;30;128;280;1;22;0
2019-02-25;18;115;258;1;12;0
2019-02-24;21;116;246;1;16;0
2019-02-23;27;125;230;1;21;0
2019-02-22;25;123;209;1;23;0
2019-02-21;15;118;186;1;10;0
2019-02-20;18;120;176;1;15;0
2019-02-19;15;122;161;1;12;0
2019-02-18;16;130;149;0;12;0
2019-02-17;27;131;137;0;21;0
2019-02-16;26;116;116;0;20;0
2019-02-15;26;96;96;0;22;0
2019-02-14;15;74;74;0;11;0
2019-02-13;22;63;63;0;17;0
2019-02-12;26;46;46;0;23;0
2019-02-11;17;23;23;0;13;0
2019-02-10;10;10;10;0;10;0
