﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-06;0;1;33;0;0;0
2021-07-05;0;1;34;0;0;0
2021-07-04;1;1;34;0;1;0
2021-07-03;0;0;35;0;0;0
2021-07-02;0;0;35;0;0;0
2021-07-01;0;1;37;0;0;0
2021-06-30;0;1;37;0;0;0
2021-06-29;0;1;37;0;0;0
2021-06-28;0;1;38;0;0;0
2021-06-27;0;4;39;0;0;1
2021-06-26;0;7;39;0;0;1
2021-06-25;1;8;39;0;1;2
2021-06-24;0;9;38;0;0;2
2021-06-23;0;12;41;0;0;2
2021-06-22;0;13;42;0;0;2
2021-06-21;3;16;44;0;1;2
2021-06-20;3;19;43;0;3;1
2021-06-19;1;17;41;0;1;1
2021-06-18;4;18;43;0;2;2
2021-06-17;3;20;41;0;2;2
2021-06-16;1;18;41;0;1;1
2021-06-15;3;19;42;0;3;1
2021-06-14;6;18;42;0;3;1
2021-06-13;1;14;42;0;1;1
2021-06-12;3;14;42;0;1;1
2021-06-11;6;13;42;0;3;2
2021-06-10;1;11;41;0;0;2
2021-06-09;2;11;41;0;2;1
2021-06-08;3;11;39;0;2;1
2021-06-07;1;8;38;0;0;1
2021-06-06;1;9;38;0;1;1
2021-06-05;1;9;38;0;0;1
2021-06-04;3;10;40;0;2;1
2021-06-03;1;9;39;0;1;1
2021-06-02;3;8;41;0;2;1
2021-06-01;0;6;41;0;0;1
2021-05-31;1;9;44;0;1;1
2021-05-30;2;9;43;0;1;1
2021-05-29;1;11;42;0;1;1
2021-05-28;2;10;42;0;0;1
2021-05-27;1;10;43;0;0;2
2021-05-26;0;12;43;0;0;2
2021-05-25;3;12;44;0;2;2
2021-05-24;3;12;44;0;2;2
2021-05-23;3;12;42;0;1;1
2021-05-22;1;15;42;0;1;1
2021-05-21;1;17;43;0;0;1
2021-05-20;4;18;45;0;3;2
2021-05-19;1;16;43;0;0;2
2021-05-18;2;18;44;0;1;2
2021-05-17;4;17;45;0;3;3
2021-05-16;5;14;44;0;3;1
2021-05-15;4;11;46;0;2;1
2021-05-14;2;9;47;0;1;1
2021-05-13;3;9;47;0;2;1
2021-05-12;3;10;47;0;2;1
2021-05-11;2;10;47;0;1;1
2021-05-10;1;12;46;0;0;2
2021-05-09;1;13;47;0;1;1
2021-05-08;1;15;48;0;0;1
2021-05-07;1;15;50;0;1;1
2021-05-06;3;15;53;0;2;1
2021-05-05;2;14;54;0;2;1
2021-05-04;4;13;57;0;3;1
2021-05-03;3;10;57;0;2;1
2021-05-02;3;8;56;0;3;1
2021-05-01;1;7;55;0;0;2
2021-04-30;1;7;57;0;0;1
2021-04-29;1;8;59;0;1;1
2021-04-28;1;9;58;0;1;1
2021-04-27;2;10;60;0;0;1
2021-04-26;1;12;61;0;1;1
2021-04-25;2;12;62;0;2;1
2021-04-24;2;12;61;0;0;2
2021-04-23;1;13;62;0;1;1
2021-04-22;2;17;64;0;2;1
2021-04-21;2;18;63;0;2;1
2021-04-20;3;17;63;0;1;1
2021-04-19;1;18;64;0;1;1
2021-04-18;2;19;65;0;2;1
2021-04-17;3;18;65;0;2;2
2021-04-16;6;17;65;0;5;2
2021-04-15;3;14;64;0;3;2
2021-04-14;2;13;64;0;1;2
2021-04-13;3;15;65;0;2;2
2021-04-12;2;16;66;0;2;2
2021-04-11;1;19;65;0;0;2
2021-04-10;2;22;67;0;1;2
2021-04-09;2;22;67;0;2;2
2021-04-08;2;22;65;0;2;1
2021-04-07;5;23;64;0;4;0
2021-04-06;4;21;61;0;2;0
2021-04-05;5;19;60;0;4;0
2021-04-04;4;18;57;0;2;0
2021-04-03;3;17;57;0;2;0
2021-04-02;2;17;58;0;2;0
2021-04-01;3;16;56;0;2;0
2021-03-31;2;14;57;0;2;0
2021-03-30;1;15;59;0;0;1
2021-03-29;5;16;61;0;3;1
2021-03-28;2;14;59;0;0;0
2021-03-27;2;14;59;0;2;0
2021-03-26;1;14;59;0;1;0
2021-03-25;3;15;61;0;1;0
2021-03-24;3;16;61;0;3;0
2021-03-23;1;19;59;0;1;0
2021-03-22;3;21;59;0;2;0
2021-03-21;2;22;58;0;2;1
2021-03-20;2;23;56;0;2;1
2021-03-19;3;22;54;0;3;0
2021-03-18;3;21;53;0;2;0
2021-03-17;6;19;52;0;4;1
2021-03-16;3;14;48;0;3;1
2021-03-15;4;12;46;0;2;1
2021-03-14;3;10;45;0;2;1
2021-03-13;1;8;46;0;1;1
2021-03-12;3;8;45;0;2;0
2021-03-11;1;8;43;0;1;0
2021-03-10;0;12;45;0;0;1
2021-03-09;1;13;46;0;1;2
2021-03-08;1;15;46;0;1;2
2021-03-07;1;19;48;0;1;1
2021-03-06;2;20;48;0;1;1
2021-03-05;2;19;48;0;2;1
2021-03-04;5;17;48;0;5;1
2021-03-03;1;15;46;0;0;2
2021-03-02;3;19;46;0;3;2
2021-03-01;5;17;45;0;5;2
2021-02-28;3;13;42;0;2;1
2021-02-27;1;12;40;0;1;1
2021-02-26;0;12;39;0;0;1
2021-02-25;3;12;40;0;1;1
2021-02-24;5;11;40;0;5;2
2021-02-23;1;8;40;0;1;2
2021-02-22;2;8;42;0;1;2
2021-02-21;1;7;41;0;1;1
2021-02-20;1;7;41;0;1;1
2021-02-19;0;7;41;0;0;1
2021-02-18;1;10;43;0;0;1
2021-02-17;2;10;44;0;2;1
2021-02-16;1;8;43;0;1;1
2021-02-15;1;10;42;0;0;1
2021-02-14;1;10;45;0;1;1
2021-02-13;1;10;45;0;1;1
2021-02-12;4;13;45;0;3;1
2021-02-11;0;11;43;0;0;1
2021-02-10;0;12;45;0;0;1
2021-02-09;4;14;45;0;3;1
2021-02-08;1;14;44;0;1;1
2021-02-07;1;13;44;0;1;1
2021-02-06;4;14;45;0;3;1
2021-02-05;1;12;44;0;1;1
2021-02-04;1;11;44;0;1;1
2021-02-03;3;11;44;0;2;1
2021-02-02;3;10;45;0;3;1
2021-02-01;0;8;44;0;0;1
2021-01-31;3;13;45;0;2;1
2021-01-30;2;14;43;0;2;1
2021-01-29;0;12;42;0;0;1
2021-01-28;1;13;43;0;0;1
2021-01-27;1;13;45;0;1;1
2021-01-26;1;14;45;0;1;1
2021-01-25;6;14;44;0;5;1
2021-01-24;3;11;39;0;2;1
2021-01-23;1;9;37;0;1;1
2021-01-22;1;11;39;0;1;1
2021-01-21;2;11;38;0;1;1
2021-01-20;2;11;38;0;2;1
2021-01-19;1;10;39;0;1;1
2021-01-18;2;11;41;0;1;1
2021-01-17;0;9;43;0;0;1
2021-01-16;3;11;43;0;2;2
2021-01-15;2;10;42;0;1;2
2021-01-14;2;11;46;0;2;1
2021-01-13;1;11;45;0;1;1
2021-01-12;3;11;47;0;2;1
2021-01-11;0;10;46;0;0;1
2021-01-10;2;13;48;0;1;1
2021-01-09;1;14;48;0;1;1
2021-01-08;3;14;50;0;1;2
2021-01-07;2;12;51;0;2;1
2021-01-06;2;11;52;0;1;1
2021-01-05;2;11;55;0;1;1
2021-01-04;4;13;54;0;2;1
2021-01-03;4;12;52;0;3;1
2021-01-02;2;9;50;0;0;1
2021-01-01;0;10;50;0;0;1
2020-12-31;1;10;50;0;1;1
2020-12-30;3;12;52;0;1;1
2020-12-29;5;11;52;0;3;1
2020-12-28;3;9;49;0;1;1
2020-12-27;1;11;50;0;0;1
2020-12-26;3;14;51;0;0;1
2020-12-25;1;16;53;0;0;1
2020-12-24;4;15;54;0;2;1
2020-12-23;2;14;55;0;0;1
2020-12-22;2;20;55;0;2;1
2020-12-21;3;19;55;0;3;1
2020-12-20;3;19;52;0;3;1
2020-12-19;5;17;50;0;4;1
2020-12-18;0;16;46;0;0;1
2020-12-17;1;17;49;0;1;1
2020-12-16;6;19;49;0;5;1
2020-12-15;1;15;46;0;1;1
2020-12-14;3;17;47;0;3;1
2020-12-13;2;18;48;0;1;1
2020-12-12;3;17;49;0;3;1
2020-12-11;1;14;47;0;1;1
2020-12-10;3;14;48;0;3;0
2020-12-09;3;11;47;0;2;0
2020-12-08;3;9;45;0;3;0
2020-12-07;4;9;48;0;4;1
2020-12-06;1;6;45;0;0;1
2020-12-05;0;6;44;0;0;1
2020-12-04;1;8;47;0;1;1
2020-12-03;1;8;46;0;0;0
2020-12-02;0;11;45;0;0;0
2020-12-01;3;12;49;0;3;0
2020-11-30;1;12;46;0;1;1
2020-11-29;1;11;46;0;0;1
2020-11-28;2;13;48;0;2;1
2020-11-27;1;11;49;0;1;1
2020-11-26;3;11;50;0;2;0
2020-11-25;1;8;48;0;1;0
2020-11-24;3;10;49;0;3;0
2020-11-23;1;9;46;0;0;2
2020-11-22;2;11;47;0;2;2
2020-11-21;0;11;45;0;0;2
2020-11-20;2;15;46;0;1;2
2020-11-19;0;15;45;0;0;1
2020-11-18;3;16;47;0;3;1
2020-11-17;2;15;45;0;0;1
2020-11-16;2;18;46;0;2;1
2020-11-15;2;16;44;0;2;2
2020-11-14;5;20;46;0;4;2
2020-11-13;3;17;43;0;2;2
2020-11-12;1;14;42;0;1;2
2020-11-11;3;15;44;0;2;2
2020-11-10;2;12;41;0;1;1
2020-11-09;0;11;40;0;0;1
2020-11-08;7;14;42;0;6;2
2020-11-07;2;8;38;0;1;2
2020-11-06;0;8;42;0;0;2
2020-11-05;2;10;42;0;2;2
2020-11-04;2;11;43;0;0;2
2020-11-03;0;13;44;0;0;1
2020-11-02;3;13;48;0;3;1
2020-11-01;2;12;45;0;0;2
2020-10-31;1;13;45;0;1;3
2020-10-30;2;13;46;0;2;3
2020-10-29;4;12;44;0;3;2
2020-10-28;3;9;41;0;2;2
2020-10-27;0;7;42;0;0;1
2020-10-26;2;8;45;0;2;1
2020-10-25;2;8;43;0;0;2
2020-10-24;1;9;44;0;1;3
2020-10-23;1;8;44;0;1;3
2020-10-22;2;11;46;0;0;2
2020-10-21;1;12;47;0;1;2
2020-10-20;1;12;49;0;1;2
2020-10-19;3;14;48;0;1;2
2020-10-18;1;13;47;0;1;2
2020-10-17;0;12;49;0;0;2
2020-10-16;6;14;49;0;4;2
2020-10-15;1;11;46;0;1;2
2020-10-14;1;15;45;0;1;2
2020-10-13;4;14;46;0;2;2
2020-10-12;1;15;45;0;0;2
2020-10-11;1;16;45;0;1;2
2020-10-10;3;20;44;0;2;2
2020-10-09;3;18;42;0;2;1
2020-10-08;5;16;42;0;5;1
2020-10-07;1;13;39;0;0;1
2020-10-06;4;13;40;0;3;1
2020-10-05;1;10;39;0;1;1
2020-10-04;6;12;42;0;4;1
2020-10-03;1;11;38;0;0;2
2020-10-02;0;11;39;0;0;2
2020-10-01;4;12;44;0;2;1
2020-09-30;1;10;42;0;0;1
2020-09-29;0;13;44;0;0;1
2020-09-28;4;14;46;0;1;1
2020-09-27;5;16;46;0;3;1
2020-09-26;2;13;43;0;1;2
2020-09-25;4;12;42;0;1;2
2020-09-24;1;13;44;0;0;1
2020-09-23;4;13;46;0;3;1
2020-09-22;2;10;44;0;1;1
2020-09-21;4;9;43;0;3;1
2020-09-20;0;8;41;0;0;1
2020-09-19;1;9;41;0;0;2
2020-09-18;4;10;42;0;3;2
2020-09-17;0;7;43;0;0;2
2020-09-16;1;7;46;0;1;2
2020-09-15;1;8;50;0;0;2
2020-09-14;2;10;55;0;2;2
2020-09-13;2;9;55;0;1;2
2020-09-12;2;11;56;0;0;3
2020-09-11;1;15;58;0;0;3
2020-09-10;0;15;58;0;0;3
2020-09-09;5;16;63;0;2;3
2020-09-08;2;18;63;0;1;3
2020-09-07;2;17;66;0;1;3
2020-09-06;5;18;65;0;2;3
2020-09-05;5;18;63;0;3;3
2020-09-04;0;15;60;0;0;3
2020-09-03;3;15;62;0;1;2
2020-09-02;6;14;63;0;5;2
2020-09-01;0;13;59;0;0;3
2020-08-31;5;15;63;0;1;3
2020-08-30;4;15;62;0;4;3
2020-08-29;2;11;58;0;1;3
2020-08-28;2;11;60;0;0;3
2020-08-27;1;11;62;0;0;1
2020-08-26;5;12;63;0;4;1
2020-08-25;3;13;59;0;2;2
2020-08-24;1;14;59;0;1;2
2020-08-23;2;18;60;0;0;2
2020-08-22;3;23;62;0;1;2
2020-08-21;0;24;61;0;0;2
2020-08-20;2;26;62;0;1;1
2020-08-19;6;27;62;0;4;1
2020-08-18;4;23;62;0;3;2
2020-08-17;7;26;59;0;4;2
2020-08-16;6;24;55;0;5;2
2020-08-15;3;23;51;0;2;2
2020-08-14;4;21;51;0;2;2
2020-08-13;3;18;52;0;2;1
2020-08-12;2;16;58;0;1;1
2020-08-11;7;18;58;0;4;1
2020-08-10;3;16;55;0;2;1
2020-08-09;5;14;55;0;4;1
2020-08-08;3;14;55;0;0;1
2020-08-07;1;13;58;0;0;2
2020-08-06;1;12;64;0;1;1
2020-08-05;3;14;63;0;2;1
2020-08-04;3;14;62;0;2;1
2020-08-03;1;13;62;0;1;1
2020-08-02;5;12;61;0;4;1
2020-08-01;1;10;63;0;0;1
2020-07-31;0;12;63;0;0;2
2020-07-30;4;14;64;0;3;1
2020-07-29;3;11;64;0;2;1
2020-07-28;1;10;65;0;1;1
2020-07-27;1;11;66;0;0;1
2020-07-26;3;15;67;0;2;1
2020-07-25;2;13;65;0;2;1
2020-07-24;3;12;63;0;2;2
2020-07-23;1;11;61;0;0;1
2020-07-22;1;13;63;0;1;1
2020-07-21;2;15;64;0;1;1
2020-07-20;5;22;64;0;4;1
2020-07-19;0;19;63;0;0;1
2020-07-18;2;20;67;0;0;1
2020-07-17;3;22;69;0;1;2
2020-07-16;2;24;70;0;2;2
2020-07-15;4;25;75;0;4;2
2020-07-14;8;28;73;0;8;2
2020-07-13;2;20;66;0;1;2
2020-07-12;1;21;69;0;1;2
2020-07-11;4;22;83;0;2;2
2020-07-10;4;20;187;0;3;2
2020-07-09;4;23;278;0;3;3
2020-07-08;7;19;393;0;6;3
2020-07-07;1;14;494;0;0;3
2020-07-06;2;17;604;0;2;2
2020-07-05;3;18;686;0;2;4
2020-07-04;2;18;773;0;1;4
2020-07-03;6;18;862;0;5;4
2020-07-02;1;13;966;0;0;3
2020-07-01;2;13;1090;0;1;3
2020-06-30;4;13;1206;0;3;3
2020-06-29;4;11;1323;0;2;3
2020-06-28;3;12;1441;0;2;2
2020-06-27;1;11;1532;0;1;2
2020-06-26;0;13;1664;0;0;2
2020-06-25;0;17;1877;0;0;2
2020-06-24;3;19;2263;0;0;1
2020-06-23;4;21;2625;0;3;2
2020-06-22;3;25;2978;0;2;5
2020-06-21;3;25;3302;0;1;4
2020-06-20;4;25;3592;0;2;4
2020-06-19;5;26;3852;0;4;6
2020-06-18;3;36;4118;0;1;8
2020-06-17;3;141;4363;0;2;24
2020-06-16;7;234;4605;0;4;38
2020-06-15;6;349;4887;0;1;44
2020-06-14;3;454;5089;0;0;48
2020-06-13;4;563;5196;1;1;53
2020-06-12;20;646;5324;3;10;52
2020-06-11;118;725;5446;9;67;59
2020-06-10;124;738;5526;10;71;60
2020-06-09;157;773;5612;12;95;63
2020-06-08;154;796;5713;11;91;59
2020-06-07;156;810;5867;8;77;60
2020-06-06;127;837;6122;8;69;67
2020-06-05;132;876;6440;9;74;62
2020-06-04;145;888;6749;9;76;66
2020-06-03;168;944;7076;8;82;70
2020-06-02;198;1067;7304;6;107;81
2020-06-01;180;1344;7578;7;89;83
2020-05-31;186;1605;7789;7;105;86
2020-05-30;175;1848;8025;7;104;97
2020-05-29;152;2057;8300;9;82;110
2020-05-28;200;2265;8561;12;107;112
2020-05-27;307;2415;8770;18;161;111
2020-05-26;504;2513;8950;24;306;108
2020-05-25;487;2423;9030;24;292;104
2020-05-24;508;2359;9090;24;314;92
2020-05-23;458;2297;9062;22;285;96
2020-05-22;440;2201;9032;19;259;102
2020-05-21;424;2018;9044;17;231;116
2020-05-20;430;1888;9038;13;244;113
2020-05-19;418;1751;9127;12;229;104
2020-05-18;402;1633;9211;12;237;106
2020-05-17;431;1509;9270;12;269;103
2020-05-16;327;1406;9307;15;192;107
2020-05-15;206;1467;9440;18;96;110
2020-05-14;248;1727;9701;18;122;117
2020-05-13;246;2012;9933;19;114;130
2020-05-12;267;2307;10137;18;139;133
2020-05-11;258;2593;10334;16;132;135
2020-05-10;323;2782;10509;23;175;138
2020-05-09;396;2995;10661;26;207;142
2020-05-08;512;3092;10728;28;280;147
2020-05-07;630;3138;10740;28;344;143
2020-05-06;642;3149;10696;26;358;144
2020-05-05;667;3131;10617;26;366;135
2020-05-04;553;3051;10569;23;314;131
2020-05-03;601;3063;10618;27;365;130
2020-05-02;516;3088;10640;26;292;142
2020-05-01;551;3151;10701;24;307;146
2020-04-30;622;3132;10799;35;369;144
2020-04-29;605;2987;10790;34;343;136
2020-04-28;541;2881;10820;34;298;136
2020-04-27;586;2818;10821;33;322;132
2020-04-26;631;2825;10809;33;392;131
2020-04-25;603;2740;10745;41;357;129
2020-04-24;545;2685;10709;42;305;115
2020-04-23;494;2697;10719;38;264;105
2020-04-22;484;2784;10811;34;278;101
2020-04-21;452;2890;10843;35;228;103
2020-04-20;557;3017;10965;32;321;104
2020-04-19;553;3021;10943;28;305;101
2020-04-18;551;3067;10893;25;320;95
2020-04-17;569;3060;10848;28;325;100
2020-04-16;596;3068;10783;28;351;95
2020-04-15;610;2997;10705;27;359;100
2020-04-14;601;2936;10615;25;370;102
2020-04-13;562;2883;10546;27;316;99
2020-04-12;586;2841;10466;28;354;97
2020-04-11;545;2843;10367;31;328;95
2020-04-10;561;2894;10286;29;356;93
2020-04-09;510;2946;10222;26;286;92
2020-04-08;511;3014;10172;22;317;92
2020-04-07;565;3102;10096;23;333;91
2020-04-06;542;3131;10034;25;324;88
2020-04-05;586;3196;9915;26;374;85
2020-04-04;589;3117;9750;23;421;81
2020-04-03;594;2989;9518;21;411;82
2020-04-02;534;2897;9298;23;347;75
2020-04-01;570;2855;9163;22;398;66
2020-03-31;559;2778;9009;19;378;58
2020-03-30;564;2768;8894;17;409;59
2020-03-29;453;2668;8765;19;310;58
2020-03-28;448;2722;8705;20;322;57
2020-03-27;484;2716;8664;24;329;61
2020-03-26;473;2648;8574;27;327;61
2020-03-25;491;2601;8525;24;322;63
2020-03-24;522;2534;8430;22;362;61
2020-03-23;479;2440;8304;21;331;59
2020-03-22;523;2396;8250;19;371;67
2020-03-21;474;2336;8150;20;317;63
2020-03-20;414;2257;8088;17;284;65
2020-03-19;411;2246;8034;13;285;67
2020-03-18;397;2213;8026;15;272;73
2020-03-17;396;2243;8014;9;288;74
2020-03-16;415;2204;8046;14;267;83
2020-03-15;447;2175;8032;15;302;84
2020-03-14;383;2135;7987;13;246;84
2020-03-13;390;2099;8015;14;259;81
2020-03-12;383;2047;8040;13;267;93
2020-03-11;420;1969;8032;15;297;94
2020-03-10;355;1858;8004;15;215;91
2020-03-09;374;1854;8057;16;239;88
2020-03-08;382;1863;8096;18;265;92
2020-03-07;344;1858;8099;20;202;87
2020-03-06;358;1929;8160;23;196;87
2020-03-05;341;1986;8241;22;179;82
2020-03-04;349;2085;8287;17;175;91
2020-03-03;368;2140;8379;18;214;88
2020-03-02;393;2204;8468;24;248;89
2020-03-01;387;2185;8491;17;246;83
2020-02-29;435;2169;8469;17;274;85
2020-02-28;407;2168;8441;17;255;81
2020-02-27;432;2184;8440;16;266;81
2020-02-26;401;2163;8419;18;244;82
2020-02-25;436;2149;8382;15;286;85
2020-02-24;374;2141;8336;16;225;84
2020-02-23;364;2167;8365;21;233;79
2020-02-22;418;2269;8379;22;265;82
2020-02-21;419;2244;8362;20;274;77
2020-02-20;402;2225;8350;18;264;80
2020-02-19;357;2238;8295;17;230;78
2020-02-18;431;2304;8284;16;275;87
2020-02-17;403;2282;8252;15;255;82
2020-02-16;465;2301;8217;14;311;86
2020-02-15;391;2253;8126;17;251;81
2020-02-14;394;2281;8118;20;260;78
2020-02-13;414;2292;8073;20;270;84
2020-02-12;431;2274;8051;17;286;81
2020-02-11;398;2283;7930;17;264;92
2020-02-10;400;2241;7845;20;289;96
2020-02-09;407;2227;7728;23;260;97
2020-02-08;425;2268;7633;22;289;90
2020-02-07;412;2245;7535;20;276;86
2020-02-06;401;2191;7401;18;265;86
2020-02-05;436;2178;7292;17;288;86
2020-02-04;361;2144;7199;16;230;85
2020-02-03;386;2174;7164;15;265;85
2020-02-02;450;2117;7083;15;308;81
2020-02-01;394;2040;6956;15;248;75
2020-01-31;348;2043;6879;16;220;73
2020-01-30;384;2080;6816;19;254;73
2020-01-29;397;2080;6709;22;270;68
2020-01-28;401;2077;6625;21;277;68
2020-01-27;325;2012;6553;21;216;66
2020-01-26;372;2024;6519;25;243;66
2020-01-25;371;2025;6478;19;267;64
2020-01-24;374;1981;6423;21;248;64
2020-01-23;380;1963;6383;16;243;62
2020-01-22;412;1959;6323;14;267;61
2020-01-21;340;1903;6268;14;218;61
2020-01-20;355;1941;6265;14;232;67
2020-01-19;365;1868;6238;11;254;70
2020-01-18;347;1795;6171;10;238;65
2020-01-17;324;1728;6099;12;227;62
2020-01-16;356;1673;6081;11;243;59
2020-01-15;323;1620;6030;11;224;59
2020-01-14;363;1532;5987;11;249;63
2020-01-13;238;1428;5952;11;171;64
2020-01-12;277;1463;6013;12;194;65
2020-01-11;263;1466;6014;12;175;62
2020-01-10;255;1469;6047;14;162;63
2020-01-09;294;1480;6097;14;205;65
2020-01-08;222;1446;6064;12;132;60
2020-01-07;248;1473;6104;10;152;56
2020-01-06;286;1465;6126;9;197;59
2020-01-05;282;1448;6106;8;184;60
2020-01-04;272;1472;6104;10;186;58
2020-01-03;267;1474;6084;8;176;62
2020-01-02;256;1505;6098;9;176;62
2020-01-01;233;1540;6098;9;159;61
2019-12-31;226;1603;6104;13;155;60
2019-12-30;279;1631;6140;14;185;64
2019-12-29;313;1664;6150;16;210;60
2019-12-28;281;1673;6128;15;184;64
2019-12-27;293;1690;6139;10;200;67
2019-12-26;304;1678;6109;9;208;63
2019-12-25;317;1635;6090;9;210;55
2019-12-24;273;1629;6075;9;174;51
2019-12-23;318;1653;6087;9;209;53
2019-12-22;311;1619;6063;11;215;54
2019-12-21;296;1617;6015;8;213;52
2019-12-20;284;1638;6031;14;187;61
2019-12-19;264;1654;6042;17;170;54
2019-12-18;312;1693;6052;17;213;48
2019-12-17;281;1684;6037;16;193;50
2019-12-16;280;1658;6026;18;184;52
2019-12-15;305;1649;6043;18;220;51
2019-12-14;330;1606;5996;23;226;51
2019-12-13;305;1556;5986;19;205;53
2019-12-12;301;1528;5986;21;206;50
2019-12-11;309;1492;5981;19;213;46
2019-12-10;264;1468;5995;16;177;48
2019-12-09;262;1468;6008;16;171;53
2019-12-08;260;1459;6021;12;169;53
2019-12-07;256;1477;6037;12;171;57
2019-12-06;282;1508;6048;15;186;64
2019-12-05;262;1504;6065;15;169;58
2019-12-04;277;1520;6117;14;196;59
2019-12-03;262;1501;6075;16;183;58
2019-12-02;249;1512;6110;15;161;59
2019-12-01;258;1551;6130;14;191;54
2019-11-30;285;1553;6168;15;185;59
2019-11-29;268;1561;6169;12;188;68
2019-11-28;282;1545;6136;15;198;68
2019-11-27;269;1581;6132;15;169;66
2019-11-26;281;1610;6115;14;181;63
2019-11-25;293;1611;6115;14;209;59
2019-11-24;274;1590;6064;14;182;54
2019-11-23;273;1580;6032;16;181;54
2019-11-22;269;1600;6019;17;177;52
2019-11-21;326;1587;6026;15;223;55
2019-11-20;299;1583;5990;18;200;59
2019-11-19;268;1580;5993;14;180;55
2019-11-18;284;1600;5998;10;198;55
2019-11-17;260;1626;5982;12;180;52
2019-11-16;298;1642;5984;11;204;54
2019-11-15;273;1633;5948;7;172;49
2019-11-14;328;1651;5947;8;220;46
2019-11-13;303;1617;5900;9;206;49
2019-11-12;281;1602;5865;10;197;44
2019-11-11;320;1622;5840;9;219;42
2019-11-10;275;1555;5768;8;186;41
2019-11-09;272;1591;5762;7;200;44
2019-11-08;269;1578;5767;7;187;41
2019-11-07;281;1625;5768;7;194;43
2019-11-06;270;1619;5758;9;194;46
2019-11-05;306;1573;5728;8;211;47
2019-11-04;251;1556;5694;8;165;45
2019-11-03;304;1547;5722;10;224;42
2019-11-02;260;1503;5684;9;188;44
2019-11-01;313;1471;5647;12;235;44
2019-10-31;264;1379;5565;11;188;45
2019-10-30;237;1360;5566;10;161;47
2019-10-29;279;1390;5602;10;190;42
2019-10-28;240;1391;5593;12;149;45
2019-10-27;258;1437;5616;12;183;42
2019-10-26;218;1437;5603;9;146;45
2019-10-25;229;1468;5632;13;158;45
2019-10-24;241;1489;5637;11;173;43
2019-10-23;269;1487;5601;9;188;48
2019-10-22;270;1481;5561;7;201;42
2019-10-21;275;1468;5501;7;195;47
2019-10-20;255;1447;5479;7;178;44
2019-10-19;247;1436;5460;9;179;41
2019-10-18;262;1401;5449;10;186;37
2019-10-17;243;1403;5456;12;177;36
2019-10-16;252;1434;5419;12;177;40
2019-10-15;256;1447;5377;10;180;37
2019-10-14;246;1446;5347;9;174;39
2019-10-13;232;1433;5324;9;171;36
2019-10-12;205;1436;5294;9;152;34
2019-10-11;254;1482;5250;9;180;42
2019-10-10;274;1491;5225;9;203;39
2019-10-09;260;1435;5173;7;197;35
2019-10-08;234;1392;5127;8;178;32
2019-10-07;228;1413;5093;9;175;35
2019-10-06;247;1435;5047;10;178;34
2019-10-05;256;1435;5013;6;188;32
2019-10-04;257;1419;4964;6;191;33
2019-10-03;224;1393;4919;4;155;34
2019-10-02;228;1412;4901;2;152;31
2019-10-01;250;1419;4884;3;187;31
2019-09-30;263;1376;4823;2;199;29
2019-09-29;242;1318;4756;3;184;32
2019-09-28;228;1273;4699;3;177;31
2019-09-27;229;1274;4665;3;171;31
2019-09-26;228;1260;4646;3;166;33
2019-09-25;217;1265;4623;3;166;32
2019-09-24;204;1296;4607;3;149;36
2019-09-23;200;1289;4587;3;153;35
2019-09-22;197;1275;4592;3;141;34
2019-09-21;219;1286;4584;3;177;32
2019-09-20;208;1266;4557;3;165;30
2019-09-19;220;1246;4541;3;168;35
2019-09-18;252;1181;4538;3;197;35
2019-09-17;200;1139;4531;3;141;36
2019-09-16;199;1151;4546;3;145;35
2019-09-15;200;1154;4543;7;156;38
2019-09-14;197;1146;4557;6;152;37
2019-09-13;190;1128;4565;6;137;35
2019-09-12;161;1137;4589;8;109;38
2019-09-11;205;1161;4620;8;150;36
2019-09-10;214;1158;4627;4;159;34
2019-09-09;206;1140;4611;3;151;35
2019-09-08;199;1121;4601;4;147;40
2019-09-07;183;1103;4583;6;136;40
2019-09-06;199;1088;4609;7;145;33
2019-09-05;195;1072;4609;6;135;28
2019-09-04;199;1083;4631;7;149;27
2019-09-03;183;1082;4618;6;140;25
2019-09-02;184;1088;4640;8;132;33
2019-09-01;179;1111;4649;7;134;35
2019-08-31;178;1107;4636;7;141;34
2019-08-30;173;1128;4654;5;127;36
2019-08-29;200;1135;4652;6;143;36
2019-08-28;202;1141;4631;8;149;37
2019-08-27;190;1142;4594;9;143;37
2019-08-26;193;1164;4609;8;136;41
2019-08-25;187;1219;4587;7;135;34
2019-08-24;207;1238;4595;6;152;32
2019-08-23;191;1235;4568;8;136;32
2019-08-22;206;1267;4560;7;154;30
2019-08-21;193;1278;4557;5;134;26
2019-08-20;227;1296;4535;5;163;25
2019-08-19;254;1271;4473;4;187;29
2019-08-18;206;1239;4376;3;160;28
2019-08-17;212;1231;4317;4;143;28
2019-08-16;228;1219;4256;5;183;23
2019-08-15;211;1168;4171;4;154;23
2019-08-14;211;1165;4115;3;164;18
2019-08-13;190;1144;4052;3;132;18
2019-08-12;207;1171;4000;4;160;19
2019-08-11;192;1150;3928;4;152;12
2019-08-10;185;1161;3869;6;143;14
2019-08-09;181;1162;3823;3;136;14
2019-08-08;208;1144;3775;4;166;14
2019-08-07;188;1142;3683;4;141;14
2019-08-06;217;1129;3621;3;159;13
