﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-27;474;2696;12189;0;374;60
2022-06-26;117;2757;11990;0;96;58
2022-06-25;113;2757;12400;0;98;59
2022-06-24;498;2807;12904;0;380;61
2022-06-23;555;2864;13284;0;427;55
2022-06-22;541;2924;13635;0;414;50
2022-06-21;552;2985;13949;0;444;64
2022-06-20;542;3025;13745;0;413;61
2022-06-19;106;3035;13600;0;90;61
2022-06-18;160;3092;14240;0;139;60
2022-06-17;561;3078;14903;0;432;61
2022-06-16;623;3070;15288;0;505;63
2022-06-15;596;3023;15555;0;451;62
2022-06-14;601;3026;15807;0;460;71
2022-06-13;543;3153;15575;0;432;72
2022-06-12;166;3281;15402;0;150;69
2022-06-11;150;3296;15988;0;125;68
2022-06-10;547;3369;16633;0;403;69
2022-06-09;605;3515;16919;0;437;68
2022-06-08;594;3631;17223;0;439;70
2022-06-07;737;3680;17561;0;558;75
2022-06-06;699;3664;17233;0;536;71
2022-06-05;186;3597;17012;0;164;72
2022-06-04;215;3603;17423;0;195;73
2022-06-03;701;3584;17479;0;534;75
2022-06-02;714;3510;17217;0;540;81
2022-06-01;652;3569;16919;0;491;82
2022-05-31;711;3837;16973;0;548;79
2022-05-30;633;4066;16696;0;488;59
2022-05-29;185;4343;16475;0;165;48
2022-05-28;201;4422;16637;0;171;47
2022-05-27;640;4521;17147;0;502;48
2022-05-26;767;4776;17479;0;587;34
2022-05-25;929;5013;17730;0;743;48
2022-05-24;973;5094;17799;0;767;60
2022-05-23;924;5095;17334;0;727;46
2022-05-22;276;5088;16909;1;239;41
2022-05-21;308;5075;17508;0;263;40
2022-05-20;918;5068;18246;0;715;41
2022-05-19;1015;5082;18513;0;802;37
2022-05-18;1023;5052;18695;0;819;48
2022-05-17;960;4939;18695;0;750;66
2022-05-16;914;4936;18220;0;717;53
2022-05-15;249;4987;17830;0;222;45
2022-05-14;290;4995;18452;0;259;45
2022-05-13;946;5059;19086;0;734;47
2022-05-12;988;4890;19231;0;792;44
2022-05-11;933;4268;19298;0;720;54
2022-05-10;968;3708;19368;0;751;63
2022-05-09;953;3062;18888;0;765;47
2022-05-08;249;2786;18455;0;228;45
2022-05-07;359;2840;19005;0;312;46
2022-05-06;736;2780;19676;0;580;46
2022-05-05;285;2427;20011;0;254;38
2022-05-04;299;2974;20635;0;267;57
2022-05-03;268;3652;21145;0;239;72
2022-05-02;659;4351;21225;0;546;81
2022-05-01;306;4665;21011;0;269;92
2022-04-30;292;4690;21473;0;263;91
2022-04-29;365;4732;22132;0;315;92
2022-04-28;865;5338;22613;0;669;108
2022-04-27;1022;5678;22748;0;825;106
2022-04-26;1031;5839;22634;0;819;103
2022-04-25;1022;6000;22046;0;804;113
2022-04-24;331;6012;21575;0;306;95
2022-04-23;337;5986;21989;0;287;97
2022-04-22;1045;6021;22467;0;800;100
2022-04-21;1222;6021;22391;0;965;104
2022-04-20;1220;5917;22115;0;970;105
2022-04-19;1218;5794;21454;0;973;95
2022-04-18;1044;5667;20716;0;833;107
2022-04-17;304;5609;20153;0;268;85
2022-04-16;362;5611;20623;0;322;85
2022-04-15;1032;5620;21121;0;828;87
2022-04-14;1094;5567;21079;0;881;86
2022-04-13;1088;5679;20992;0;861;100
2022-04-12;1079;5712;20866;0;868;82
2022-04-11;974;5718;20258;1;796;99
2022-04-10;301;5707;19757;1;268;89
2022-04-09;366;5760;20282;1;328;94
2022-04-08;990;5766;20819;1;775;91
2022-04-07;1209;5723;20806;1;942;98
2022-04-06;1132;5677;20702;1;893;97
2022-04-05;1067;5557;20570;1;842;85
2022-04-04;987;5545;19994;1;794;93
2022-04-03;360;5458;19511;2;325;74
2022-04-02;373;5360;19940;1;330;80
2022-04-01;940;5354;20498;0;734;76
2022-03-31;1149;5343;20652;0;911;90
2022-03-30;1019;5216;20538;0;783;101
2022-03-29;1046;5142;20458;0;821;95
2022-03-28;907;5007;19917;0;718;100
2022-03-27;264;4524;19510;0;230;87
2022-03-26;365;4528;20005;0;328;91
2022-03-25;916;4474;20424;0;729;92
2022-03-24;1012;4489;20113;0;794;98
2022-03-23;928;4534;20138;0;736;94
2022-03-22;885;4600;20133;0;690;89
2022-03-21;365;4752;19705;0;319;94
2022-03-20;260;5250;19714;0;236;104
2022-03-19;318;5275;20243;0;273;106
2022-03-18;931;5290;20857;0;709;107
2022-03-17;1065;5349;21022;0;803;114
2022-03-16;1016;5386;21156;0;784;113
2022-03-15;1052;5348;21229;0;806;104
2022-03-14;941;5345;20735;0;739;110
2022-03-13;297;5352;20295;0;268;106
2022-03-12;331;5356;20389;0;298;106
2022-03-11;979;5369;20859;1;770;110
2022-03-10;1094;5362;20947;0;867;102
2022-03-09;965;5419;20991;0;761;104
2022-03-08;1057;5566;21049;0;840;108
2022-03-07;969;5523;20498;0;759;101
2022-03-06;305;5461;20078;1;267;107
2022-03-05;346;5478;20671;1;305;109
2022-03-04;973;5491;21221;1;733;111
2022-03-03;1129;5451;21382;1;881;109
2022-03-02;1124;5280;21337;1;881;100
2022-03-01;1018;4742;21246;1;820;99
2022-02-28;921;4767;20719;0;713;101
2022-02-27;313;4793;20365;0;279;105
2022-02-26;357;4784;20960;0;309;106
2022-02-25;920;4805;21482;0;714;106
2022-02-24;962;4876;21672;0;753;99
2022-02-23;511;5018;21799;0;420;107
2022-02-22;1068;5530;22151;0;814;114
2022-02-21;942;5644;21622;0;739;116
2022-02-20;299;5775;21191;0;259;115
2022-02-19;380;5827;21829;0;331;117
2022-02-18;998;5790;22400;0;752;115
2022-02-17;1112;5303;22525;0;874;104
2022-02-16;1087;5199;22522;0;853;109
2022-02-15;1190;5185;22463;0;920;118
2022-02-14;1091;5141;21852;0;870;119
2022-02-13;345;5090;21277;0;308;118
2022-02-12;335;5068;21799;0;298;118
2022-02-11;420;5115;22388;1;363;115
2022-02-10;989;5697;22857;1;764;119
2022-02-09;1060;5786;22887;0;844;130
2022-02-08;1143;5847;22412;0;904;133
2022-02-07;1042;5795;21763;1;825;128
2022-02-06;328;5773;21259;1;300;131
2022-02-05;388;5766;21713;1;334;131
2022-02-04;1076;5785;22155;1;822;132
2022-02-03;1115;5818;22045;1;840;126
2022-02-02;1143;5796;21652;1;927;126
2022-02-01;1086;5785;20904;1;856;118
2022-01-31;1000;5818;20195;1;777;105
2022-01-30;326;5812;19549;1;297;93
2022-01-29;411;5814;19415;1;365;90
2022-01-28;1111;5761;19258;1;862;90
2022-01-27;1092;5800;18731;0;846;65
2022-01-26;1139;5895;18484;0;909;51
2022-01-25;1134;5882;18233;0;910;43
2022-01-24;998;5859;17594;0;799;42
2022-01-23;331;5890;17070;0;287;57
2022-01-22;349;5906;17510;0;308;58
2022-01-21;1138;5894;18035;0;877;60
2022-01-20;1177;5841;17992;0;949;50
2022-01-19;1128;5806;17932;0;885;46
2022-01-18;1134;5762;17850;0;898;47
2022-01-17;1036;5669;17224;0;823;48
2022-01-16;338;5152;16703;0;314;58
2022-01-15;342;5091;17272;0;295;58
2022-01-14;1059;5124;17923;0;846;57
2022-01-13;1151;5056;18043;0;913;57
2022-01-12;1099;4930;18095;0;867;49
2022-01-11;1033;4757;18077;0;835;45
2022-01-10;422;4331;17568;1;363;49
2022-01-09;291;4119;17514;0;261;64
2022-01-08;367;4001;18094;0;313;67
2022-01-07;982;3801;18720;0;770;71
2022-01-06;1012;3053;18862;0;788;66
2022-01-05;886;2334;19109;0;715;57
2022-01-04;576;1860;19220;0;448;50
2022-01-03;203;2020;19073;0;179;62
2022-01-02;157;2618;19245;0;142;88
2022-01-01;149;2764;19981;0;129;87
2021-12-31;185;2915;20800;0;160;87
2021-12-30;238;3594;21500;0;213;103
2021-12-29;395;4346;22190;0;333;127
2021-12-28;747;4938;22656;0;587;144
2021-12-27;835;5278;22362;0;634;154
2021-12-26;303;5459;22034;0;271;158
2021-12-25;317;5459;22573;0;275;156
2021-12-24;919;5481;23150;0;680;154
2021-12-23;1063;5656;23224;0;802;151
2021-12-22;1081;5769;22854;0;816;144
2021-12-21;1133;5919;22865;0;843;139
2021-12-20;1040;6007;22274;0;787;137
2021-12-19;317;6073;21811;0;279;139
2021-12-18;337;6113;22384;0;286;135
2021-12-17;1109;6123;23009;0;836;131
2021-12-16;1202;6089;22979;0;901;120
2021-12-15;1226;6095;22974;0;939;118
2021-12-14;1205;6043;22799;0;947;124
2021-12-13;1099;6143;22121;0;825;119
2021-12-12;363;6114;21574;0;319;108
2021-12-11;337;6083;22040;0;306;108
2021-12-10;1086;6142;22507;1;815;107
2021-12-09;1200;6185;22541;1;911;103
2021-12-08;1171;6208;22462;1;894;106
2021-12-07;1307;6165;22291;1;1016;108
2021-12-06;1065;6039;21539;1;821;120
2021-12-05;335;6046;21020;0;299;99
2021-12-04;415;6042;21455;0;358;100
2021-12-03;1137;5992;21902;0;868;101
2021-12-02;1216;5910;21403;0;956;110
2021-12-01;1103;5803;21281;0;862;112
2021-11-30;1155;5713;21188;0;911;109
2021-11-29;1053;5130;20510;0;808;116
2021-11-28;345;5137;19981;0;305;111
2021-11-27;351;5082;20426;0;321;109
2021-11-26;1032;5097;20912;0;814;107
2021-11-25;1124;5171;20888;0;879;112
2021-11-24;1025;5236;20822;0;773;120
2021-11-23;498;5281;20777;0;437;118
2021-11-22;1056;5842;20580;0;861;119
2021-11-21;286;5756;19986;0;256;106
2021-11-20;369;5770;20548;0;324;104
2021-11-19;1119;5718;21074;0;854;102
2021-11-18;1180;5626;21060;1;916;111
2021-11-17;1059;5484;21029;0;814;113
2021-11-16;1144;5499;21020;0;893;111
2021-11-15;996;5447;20421;0;794;105
2021-11-14;302;5382;19945;0;270;106
2021-11-13;309;5378;20485;0;270;106
2021-11-12;1011;5419;21123;0;795;109
2021-11-11;996;5361;21207;0;758;108
2021-11-10;1081;5405;21346;0;844;113
2021-11-09;1086;4845;21349;0;860;112
2021-11-08;946;4834;20801;0;718;106
2021-11-07;293;4868;20372;0;263;112
2021-11-06;342;4843;20833;0;298;112
2021-11-05;972;4814;21399;0;729;112
2021-11-04;1043;4829;21446;0;798;113
2021-11-03;444;4831;21483;0;374;120
2021-11-02;1085;5327;21930;0;845;128
2021-11-01;992;5283;21360;0;764;121
2021-10-31;260;5247;20888;0;233;127
2021-10-30;311;5253;21435;0;270;129
2021-10-29;978;5250;21966;0;739;131
2021-10-28;1036;5318;21972;0;808;114
2021-10-27;1000;5369;21914;0;780;126
2021-10-26;1026;5453;21809;0;826;120
2021-10-25;965;5524;21241;0;752;112
2021-10-24;273;5585;20776;0;240;121
2021-10-23;305;5639;21239;0;263;124
2021-10-22;1038;5687;21327;0;826;123
2021-10-21;1074;5694;21178;0;853;118
2021-10-20;1101;5768;21035;0;851;113
2021-10-19;1122;5790;20473;0;904;114
2021-10-18;1048;5808;19777;0;825;106
2021-10-17;328;5855;19237;0;285;89
2021-10-16;357;5883;19635;0;321;90
2021-10-15;1042;5856;20049;0;812;87
2021-10-14;1153;5767;19985;0;903;81
2021-10-13;1107;5712;19870;0;891;78
2021-10-12;1157;5597;19631;0;913;81
2021-10-11;1093;5510;18923;0;870;80
2021-10-10;341;5435;18306;0;315;82
2021-10-09;332;5403;18738;1;298;82
2021-10-08;935;5400;19172;1;743;85
2021-10-07;1077;5435;19179;1;844;89
2021-10-06;1016;5380;19068;1;801;81
2021-10-05;1064;5340;18941;0;856;80
2021-10-04;1003;5248;18280;0;824;81
2021-10-03;310;5111;17724;0;276;75
2021-10-02;334;5098;18159;0;293;78
2021-10-01;951;5085;18603;0;763;81
2021-09-30;1008;5032;18513;0;813;91
2021-09-29;943;4485;18368;0;734;95
2021-09-28;969;4432;18280;0;769;95
2021-09-27;884;4362;17724;0;699;84
2021-09-26;290;3878;17253;0;257;82
2021-09-25;321;3830;17679;0;292;84
2021-09-24;901;3827;18067;0;720;85
2021-09-23;421;3788;17927;0;345;93
2021-09-22;886;4243;18260;0;682;100
2021-09-21;894;4322;18198;0;688;102
2021-09-20;336;4425;17687;0;287;102
2021-09-19;236;4892;17624;0;210;105
2021-09-18;324;4882;18045;0;284;108
2021-09-17;870;4848;18396;0;674;108
2021-09-16;936;4911;18392;0;722;99
2021-09-15;965;4924;18303;0;756;111
2021-09-14;993;4912;18096;0;791;122
2021-09-13;878;4854;17517;1;672;110
2021-09-12;223;4850;17066;1;194;93
2021-09-11;292;4852;17315;0;250;96
2021-09-10;937;4865;17623;0;739;95
2021-09-09;953;4827;17418;0;739;91
2021-09-08;937;4848;17210;0;752;83
2021-09-07;959;4773;16717;0;739;79
2021-09-06;883;4708;16174;0;703;73
2021-09-05;223;4663;15722;0;197;56
2021-09-04;299;4681;16129;0;263;56
2021-09-03;900;4645;16581;0;706;56
2021-09-02;972;4618;16526;0;744;59
2021-09-01;860;4528;16470;0;684;67
2021-08-31;875;4440;16347;0;693;67
2021-08-30;838;4447;15861;0;664;60
2021-08-29;240;4408;15466;0;212;48
2021-08-28;265;4376;15951;0;226;49
2021-08-27;871;4364;16444;0;662;49
2021-08-26;878;4319;16452;0;680;53
2021-08-25;777;4298;16518;0;592;68
2021-08-24;877;4396;16557;0;686;67
2021-08-23;799;4352;16120;0;651;60
2021-08-22;198;4261;15721;1;175;54
2021-08-21;252;4301;15855;1;219;54
2021-08-20;813;4302;15922;1;641;55
2021-08-19;840;4068;15981;1;655;55
2021-08-18;882;3940;16062;1;693;61
2021-08-17;821;3766;16082;1;649;52
2021-08-16;705;3604;15664;0;572;46
2021-08-15;237;3228;15358;1;217;47
2021-08-14;244;3214;15875;1;228;45
2021-08-13;547;3243;16441;1;437;44
2021-08-12;701;3440;16813;1;569;49
2021-08-11;691;3634;17048;0;556;57
2021-08-10;655;3748;17253;0;545;59
2021-08-09;298;3952;16976;0;262;67
2021-08-08;220;4318;16985;0;200;91
2021-08-07;278;4333;17591;0;244;94
2021-08-06;738;4344;18236;1;581;93
2021-08-05;892;4462;18493;1;717;89
2021-08-04;830;4462;18597;1;631;83
2021-08-03;887;4500;18651;1;691;84
2021-08-02;724;4554;18256;1;576;80
2021-08-01;234;4626;17978;0;217;94
2021-07-31;293;4661;18582;0;266;95
2021-07-30;870;4649;19099;0;687;97
2021-07-29;909;4184;19193;0;705;97
2021-07-28;865;3669;19300;0;663;99
2021-07-27;938;3679;19350;0;736;98
2021-07-26;792;3657;18888;0;632;90
2021-07-25;276;3754;18543;0;248;101
2021-07-24;278;3737;19040;1;240;101
2021-07-23;338;3758;19703;1;305;102
2021-07-22;334;4254;20263;1;282;105
2021-07-21;868;4850;20828;1;686;108
2021-07-20;926;4966;20880;2;702;117
2021-07-19;916;5028;20438;2;690;123
2021-07-18;256;5093;20119;2;225;126
2021-07-17;301;5136;20720;2;260;126
2021-07-16;900;5144;21370;2;705;131
2021-07-15;1006;5230;21554;3;760;125
2021-07-14;999;5327;21696;3;789;107
2021-07-13;984;5378;21784;2;775;118
2021-07-12;947;5439;21337;2;737;125
2021-07-11;300;5379;20918;1;269;129
2021-07-10;315;5406;21543;0;274;132
2021-07-09;985;5427;22157;0;775;127
2021-07-08;1102;5479;22269;0;876;122
2021-07-07;1069;5367;22332;0;823;107
2021-07-06;1059;5298;22378;1;803;112
2021-07-05;900;5293;21913;0;689;134
2021-07-04;336;5299;21590;0;296;138
2021-07-03;333;5273;22333;0;289;141
2021-07-02;1049;5265;23110;1;793;137
2021-07-01;984;5177;23351;1;773;132
2021-06-30;993;5293;23561;1;749;137
2021-06-29;1037;5416;23734;1;802;135
2021-06-28;901;5461;23257;1;693;149
2021-06-27;300;5513;22930;1;269;151
2021-06-26;321;5500;23626;1;286;148
2021-06-25;946;5590;24361;1;714;143
2021-06-24;1130;5705;24646;0;870;147
2021-06-23;1105;5735;24763;0;832;159
2021-06-22;1113;5772;24856;0;848;152
2021-06-21;967;5830;24342;0;747;161
2021-06-20;287;5988;23977;0;257;150
2021-06-19;424;6052;24685;1;374;153
2021-06-18;1063;5986;25320;0;778;148
2021-06-17;1164;6052;25590;0;899;152
2021-06-16;1140;6020;25774;0;871;152
2021-06-15;1173;6016;25845;0;907;156
2021-06-14;1127;6068;25341;0;879;162
2021-06-13;358;6051;24846;0;321;152
2021-06-12;355;6065;25475;0;314;158
2021-06-11;1117;6118;26317;0;871;158
2021-06-10;1158;6282;26427;0;868;157
2021-06-09;1141;6467;26562;1;862;157
2021-06-08;1228;6655;26547;0;943;158
2021-06-07;1132;6688;25940;0;866;162
2021-06-06;372;6746;25534;1;325;157
2021-06-05;412;6744;26025;0;360;157
2021-06-04;1291;6758;26481;0;1012;158
2021-06-03;1348;6721;25856;0;1056;156
2021-06-02;1332;6688;25142;0;1047;152
2021-06-01;1255;6654;24410;0;987;134
2021-05-31;1187;6663;23700;0;936;117
2021-05-30;377;6669;23079;0;318;96
2021-05-29;425;6680;23397;0;376;98
2021-05-28;1253;6691;23463;0;996;96
2021-05-27;1301;6678;23248;0;1053;84
2021-05-26;1295;6665;23010;0;1021;56
2021-05-25;1281;6721;22801;0;1014;81
2021-05-24;1194;6798;22104;0;948;86
2021-05-23;377;6801;21157;0;337;79
2021-05-22;439;6875;20820;0;388;83
2021-05-21;1226;6879;20432;0;998;77
2021-05-20;1299;6857;19434;0;1043;67
2021-05-19;1342;7005;18391;0;1095;45
2021-05-18;1381;6943;17296;0;1121;54
2021-05-17;1223;6866;16175;1;1021;40
2021-05-16;446;6763;15154;0;411;3
2021-05-15;431;6692;14743;0;385;1
2021-05-14;1207;6787;14358;0;1006;0
2021-05-13;1470;6654;13352;0;1245;0
2021-05-12;1285;6279;12107;0;1097;0
2021-05-11;1282;5550;11010;0;1112;0
2021-05-10;1112;4746;9898;0;963;0
2021-05-09;381;4049;8935;1;357;0
2021-05-08;518;3983;8578;1;478;0
2021-05-07;1050;3830;8100;0;929;0
2021-05-06;1060;3568;7171;0;941;0
2021-05-05;440;3046;6230;1;416;0
2021-05-04;387;3567;5814;1;361;0
2021-05-03;354;4185;5453;0;327;0
2021-05-02;318;4788;5126;0;292;0
2021-05-01;349;4832;4834;0;334;0
2021-04-30;764;4500;4500;0;702;0
2021-04-29;513;3798;3798;0;481;0
2021-04-28;988;3317;3317;0;914;0
2021-04-27;1061;2403;2403;0;1021;0
2021-04-26;1029;1382;1382;0;1023;0
2021-04-25;357;359;359;0;356;0
2021-04-24;3;3;3;0;3;0
