﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-19;6;52;170;0;4;0
2022-03-18;8;48;194;0;5;0
2022-03-17;8;43;217;0;7;0
2022-03-16;13;37;239;0;10;0
2022-03-15;6;26;261;0;5;1
2022-03-14;13;21;264;0;11;1
2022-03-13;7;8;273;0;6;0
2022-03-12;1;2;289;0;0;0
2022-03-11;0;1;326;0;0;0
2022-03-10;1;2;356;0;0;0
2022-03-09;0;2;387;0;0;0
2022-03-08;0;3;438;0;0;1
2022-03-07;1;3;447;0;0;1
2022-03-06;0;2;467;0;0;0
2022-03-05;0;2;493;0;0;0
2022-03-04;1;3;516;0;1;1
2022-03-03;0;2;542;0;0;1
2022-03-02;1;3;583;0;0;1
2022-03-01;0;26;620;0;0;3
2022-02-28;0;54;643;0;0;5
2022-02-27;0;80;666;0;0;5
2022-02-26;1;93;684;0;0;5
2022-02-25;0;103;702;0;0;7
2022-02-24;2;120;729;0;2;7
2022-02-23;24;146;751;1;14;7
2022-02-22;32;161;757;1;18;8
2022-02-21;32;167;754;1;24;9
2022-02-20;19;173;745;1;13;8
2022-02-19;12;166;755;1;8;7
2022-02-18;19;178;768;1;16;7
2022-02-17;34;185;775;1;23;7
2022-02-16;40;201;778;1;25;6
2022-02-15;37;205;775;1;29;5
2022-02-14;35;205;758;1;28;6
2022-02-13;14;229;741;1;8;6
2022-02-12;24;229;747;1;19;4
2022-02-11;33;231;748;1;21;5
2022-02-10;53;233;749;1;42;4
2022-02-09;42;212;730;1;29;4
2022-02-08;40;213;717;1;29;4
2022-02-07;64;225;700;1;54;4
2022-02-06;12;206;658;1;8;4
2022-02-05;24;221;662;1;15;3
2022-02-04;36;230;662;1;23;4
2022-02-03;32;223;663;1;22;4
2022-02-02;45;219;658;1;35;4
2022-02-01;51;211;634;0;43;3
2022-01-31;45;195;611;0;37;3
2022-01-30;26;178;586;0;20;2
2022-01-29;30;172;579;0;23;3
2022-01-28;24;164;584;0;18;4
2022-01-27;25;170;599;0;20;4
2022-01-26;38;170;611;0;28;6
2022-01-25;33;167;596;0;25;7
2022-01-24;28;166;584;0;22;6
2022-01-23;20;166;567;1;16;6
2022-01-22;20;165;565;1;15;6
2022-01-21;29;158;562;0;23;6
2022-01-20;26;148;566;0;19;5
2022-01-19;34;152;578;1;24;5
2022-01-18;37;149;586;1;27;6
2022-01-17;30;145;575;1;22;7
2022-01-16;20;138;571;1;10;5
2022-01-15;16;136;583;1;13;5
2022-01-14;22;136;590;1;10;5
2022-01-13;32;137;602;1;21;4
2022-01-12;25;129;614;0;20;5
2022-01-11;32;136;626;0;24;7
2022-01-10;21;127;622;0;15;8
2022-01-09;16;125;619;0;8;6
2022-01-08;19;136;649;0;12;7
2022-01-07;16;134;673;0;12;8
2022-01-06;19;135;692;0;12;7
2022-01-05;32;153;714;1;24;8
2022-01-04;22;165;708;1;19;9
2022-01-03;20;176;702;1;8;7
2022-01-02;31;179;715;1;21;9
2022-01-01;18;172;720;1;10;9
2021-12-31;17;167;744;1;12;9
2021-12-30;40;169;770;0;25;11
2021-12-29;47;156;773;0;38;9
2021-12-28;40;144;760;0;32;9
2021-12-27;23;143;753;0;11;8
2021-12-26;20;164;764;0;14;10
2021-12-25;11;166;785;0;5;7
2021-12-24;24;180;839;0;12;8
2021-12-23;23;190;956;1;12;10
2021-12-22;38;194;967;1;26;10
2021-12-21;43;188;964;2;26;8
2021-12-20;44;196;956;1;33;10
2021-12-19;20;194;950;1;12;10
2021-12-18;28;200;981;1;19;7
2021-12-17;33;198;1007;1;24;8
2021-12-16;28;211;1021;1;19;10
2021-12-15;36;229;1036;1;19;10
2021-12-14;42;239;1075;1;32;6
2021-12-13;42;238;1079;1;31;6
2021-12-12;30;226;1087;0;12;6
2021-12-11;26;226;1119;0;13;7
2021-12-10;49;235;1150;0;41;6
2021-12-09;53;226;1135;0;37;9
2021-12-08;46;220;1127;0;33;10
2021-12-07;41;222;1130;0;30;8
2021-12-06;33;218;1119;0;19;8
2021-12-05;25;224;1129;0;14;6
2021-12-04;28;233;1149;0;20;7
2021-12-03;44;235;1173;0;27;5
2021-12-02;44;242;1189;0;31;6
2021-12-01;46;271;1204;0;35;8
2021-11-30;44;368;1213;0;24;9
2021-11-29;37;363;1210;0;28;9
2021-11-28;34;361;1210;1;22;8
2021-11-27;35;357;1235;1;21;7
2021-11-26;48;364;1258;1;41;7
2021-11-25;75;366;1272;1;61;7
2021-11-24;154;353;1268;1;134;8
2021-11-23;34;253;1185;1;24;8
2021-11-22;35;266;1206;1;25;10
2021-11-21;27;298;1213;1;18;10
2021-11-20;36;317;1252;1;26;7
2021-11-19;51;327;1309;1;34;6
2021-11-18;59;343;1375;1;45;8
2021-11-17;48;340;1516;1;39;9
2021-11-16;45;326;1742;1;34;8
2021-11-15;74;323;1748;1;50;8
2021-11-14;48;306;1725;2;37;10
2021-11-13;48;286;1769;1;37;9
2021-11-12;64;273;1911;0;43;7
2021-11-11;61;256;2125;0;41;9
2021-11-10;38;256;2117;0;24;11
2021-11-09;41;273;2138;0;27;10
2021-11-08;52;292;2134;0;40;10
2021-11-07;29;299;2112;0;19;12
2021-11-06;36;298;2126;1;29;9
2021-11-05;45;300;2138;1;31;10
2021-11-04;57;313;2135;1;40;12
2021-11-03;54;314;2136;1;37;11
2021-11-02;62;329;2137;2;46;10
2021-11-01;63;338;2103;2;46;10
2021-10-31;32;344;2083;2;19;11
2021-10-30;42;368;2089;1;27;8
2021-10-29;54;373;2106;1;42;9
2021-10-28;59;389;2108;1;44;12
2021-10-27;69;430;2088;1;54;8
2021-10-26;74;477;2070;1;53;6
2021-10-25;72;618;2038;1;50;7
2021-10-24;54;842;2003;1;34;8
2021-10-23;45;843;2004;0;32;6
2021-10-22;73;835;2003;0;48;8
2021-10-21;99;865;1982;0;67;8
2021-10-20;122;977;1955;0;86;7
2021-10-19;227;1154;1912;0;149;8
2021-10-18;328;1043;1794;0;243;6
2021-10-17;53;841;1585;0;38;5
2021-10-16;48;826;1592;0;36;3
2021-10-15;103;811;1625;0;87;5
2021-10-14;236;752;1621;0;196;3
2021-10-13;354;583;1541;0;300;4
2021-10-12;59;280;1287;0;35;4
2021-10-11;60;285;1286;0;48;5
2021-10-10;35;278;1274;0;23;6
2021-10-09;29;267;1291;0;20;5
2021-10-08;40;274;1323;0;30;5
2021-10-07;58;270;1327;0;39;4
2021-10-06;44;268;1344;0;28;4
2021-10-05;62;284;1362;0;48;4
2021-10-04;50;260;1373;0;38;5
2021-10-03;25;258;1410;0;17;6
2021-10-02;29;258;1578;0;24;6
2021-10-01;34;254;1942;0;22;7
2021-09-30;48;267;2308;0;35;4
2021-09-29;59;262;2291;0;40;6
2021-09-28;36;243;2276;0;28;6
2021-09-27;48;258;2256;0;33;6
2021-09-26;28;266;2239;0;19;5
2021-09-25;31;282;2232;0;20;5
2021-09-24;47;294;2235;1;34;6
2021-09-23;43;309;2218;1;34;6
2021-09-22;42;348;2187;0;30;4
2021-09-21;51;418;2165;0;34;4
2021-09-20;56;509;2139;0;42;1
2021-09-19;44;519;2106;0;34;1
2021-09-18;38;518;2083;0;32;1
2021-09-17;64;521;2054;0;47;1
2021-09-16;87;514;2018;0;66;3
2021-09-15;114;494;1966;0;87;3
2021-09-14;147;432;1885;0;118;3
2021-09-13;74;362;1777;0;52;3
2021-09-12;37;350;1732;0;29;2
2021-09-11;45;382;1711;0;34;3
2021-09-10;57;422;1688;0;39;4
2021-09-09;70;583;1658;0;42;3
2021-09-08;50;957;1622;0;33;2
2021-09-07;79;1332;1602;0;49;3
2021-09-06;64;1299;1563;0;39;2
2021-09-05;73;1290;1533;0;52;2
2021-09-04;93;1248;1491;0;69;2
2021-09-03;233;1194;1444;0;199;2
2021-09-02;488;1010;1248;0;447;1
2021-09-01;461;581;811;0;446;1
2021-08-31;25;149;366;0;23;1
2021-08-30;35;132;345;0;30;1
2021-08-29;13;109;320;0;8;2
2021-08-28;20;108;314;0;19;2
2021-08-27;17;100;296;0;16;3
2021-08-26;28;95;287;0;24;2
2021-08-25;21;74;271;0;18;2
2021-08-24;7;67;265;0;6;2
2021-08-23;13;76;270;0;9;1
2021-08-22;12;73;303;0;10;2
2021-08-21;13;73;307;0;7;2
2021-08-20;15;74;304;0;12;2
2021-08-19;4;70;298;0;4;2
2021-08-18;12;78;300;0;11;2
2021-08-17;17;77;296;0;16;2
2021-08-16;7;67;283;0;5;2
2021-08-15;11;75;282;0;11;3
2021-08-14;12;74;276;0;8;2
2021-08-13;9;76;276;0;8;2
2021-08-12;13;78;276;0;11;2
2021-08-11;14;90;271;0;9;2
2021-08-10;8;83;271;0;7;1
2021-08-09;16;87;267;0;13;2
2021-08-08;11;77;261;0;8;2
2021-08-07;13;70;259;0;11;2
2021-08-06;12;64;260;0;10;1
2021-08-05;28;57;262;0;24;2
2021-08-04;6;33;242;0;3;2
2021-08-03;13;35;248;0;11;1
2021-08-02;4;32;245;0;1;2
2021-08-01;2;43;253;0;2;2
2021-07-31;5;52;254;0;5;2
2021-07-30;6;91;259;0;3;2
2021-07-29;1;102;262;0;1;3
2021-07-28;7;105;270;0;6;3
2021-07-27;13;106;272;0;6;2
2021-07-26;13;105;268;0;11;2
2021-07-25;14;101;266;0;11;2
2021-07-24;46;92;257;0;45;1
2021-07-23;15;53;219;0;14;1
2021-07-22;5;44;230;0;4;2
2021-07-21;10;48;237;0;6;3
2021-07-20;10;50;243;0;6;3
2021-07-19;8;48;244;0;8;3
2021-07-18;4;49;244;0;2;3
2021-07-17;7;50;254;0;4;3
2021-07-16;5;52;269;0;5;3
2021-07-15;11;55;287;0;8;4
2021-07-14;10;59;294;0;7;3
2021-07-13;7;64;309;0;5;3
2021-07-12;13;63;321;0;7;3
2021-07-11;6;65;325;0;4;3
2021-07-10;10;68;333;0;7;2
2021-07-09;12;71;346;1;6;2
2021-07-08;16;67;354;1;13;2
2021-07-07;15;64;359;1;12;3
2021-07-06;11;58;362;0;6;3
2021-07-05;10;60;372;0;8;3
2021-07-04;10;63;377;0;8;5
2021-07-03;13;57;396;0;11;5
2021-07-02;5;56;415;0;2;5
2021-07-01;11;56;454;0;9;4
2021-06-30;9;54;487;0;5;4
2021-06-29;14;74;500;0;9;4
2021-06-28;13;76;506;0;8;4
2021-06-27;7;78;512;1;3;4
2021-06-26;14;82;534;1;8;4
2021-06-25;5;82;550;0;1;3
2021-06-24;16;93;566;0;8;3
2021-06-23;28;103;597;0;18;4
2021-06-22;14;107;599;0;12;4
2021-06-21;17;110;603;0;12;4
2021-06-20;9;126;608;0;9;4
2021-06-19;10;134;614;0;8;4
2021-06-18;18;137;631;0;11;3
2021-06-17;22;138;660;0;19;3
2021-06-16;26;138;661;0;24;4
2021-06-15;21;128;665;0;13;4
2021-06-14;30;130;679;0;20;3
2021-06-13;24;121;675;0;15;3
2021-06-12;19;118;682;0;12;3
2021-06-11;17;118;701;0;13;1
2021-06-10;26;131;719;0;19;1
2021-06-09;18;143;725;0;14;1
2021-06-08;21;168;738;0;18;1
2021-06-07;16;191;729;0;14;2
2021-06-06;18;195;728;0;13;1
2021-06-05;14;197;742;0;10;2
2021-06-04;30;200;756;0;26;2
2021-06-03;37;201;760;0;30;2
2021-06-02;43;193;761;0;36;0
2021-06-01;49;174;746;0;43;1
2021-05-31;23;169;710;0;17;1
2021-05-30;19;174;699;0;16;1
2021-05-29;16;176;708;0;12;1
2021-05-28;34;179;715;0;27;1
2021-05-27;25;166;709;0;22;0
2021-05-26;21;171;721;0;14;0
2021-05-25;48;200;748;0;40;1
2021-05-24;27;180;725;0;23;1
2021-05-23;19;186;719;0;16;3
2021-05-22;22;201;728;0;20;4
2021-05-21;20;198;730;0;16;5
2021-05-20;32;203;753;0;26;5
2021-05-19;49;209;763;0;38;6
2021-05-18;28;202;763;0;24;5
2021-05-17;33;203;766;0;27;6
2021-05-16;39;202;778;0;30;6
2021-05-15;21;180;846;0;15;7
2021-05-14;29;177;923;0;22;6
2021-05-13;41;179;937;0;33;6
2021-05-12;36;170;927;0;28;6
2021-05-11;31;174;933;0;20;4
2021-05-10;36;183;945;0;27;6
2021-05-09;13;177;957;0;7;5
2021-05-08;16;178;1009;0;11;7
2021-05-07;38;171;1109;0;20;6
2021-05-06;33;172;1301;0;23;7
2021-05-05;41;165;1303;0;33;6
2021-05-04;37;152;1296;0;25;6
2021-05-03;26;157;1288;0;18;6
2021-05-02;12;184;1283;0;8;5
2021-05-01;13;193;1307;0;8;7
2021-04-30;35;204;1325;0;18;5
2021-04-29;30;209;1331;0;20;4
2021-04-28;31;212;1345;0;22;4
2021-04-27;44;226;1356;0;30;5
2021-04-26;58;233;1346;0;41;6
2021-04-25;27;228;1335;0;17;5
2021-04-24;29;240;1341;0;17;6
2021-04-23;33;258;1379;0;27;5
2021-04-22;32;333;1392;0;19;4
2021-04-21;49;407;1477;0;35;3
2021-04-20;44;405;1548;0;32;4
2021-04-19;56;397;1621;0;38;6
2021-04-18;36;391;1598;0;17;1
2021-04-17;51;405;1604;0;34;1
2021-04-16;119;408;1593;0;79;3
2021-04-15;118;371;1539;0;72;4
2021-04-14;46;398;1494;0;35;3
2021-04-13;44;605;1482;0;24;8
2021-04-12;47;608;1472;0;31;7
2021-04-11;44;602;1451;0;29;5
2021-04-10;56;588;1446;0;40;5
2021-04-09;77;561;1423;0;54;6
2021-04-08;145;537;1384;0;108;8
2021-04-07;281;443;1297;0;211;8
2021-04-06;39;212;1097;0;30;6
2021-04-05;42;216;1078;0;30;7
2021-04-04;29;216;1060;0;16;6
2021-04-03;18;216;1061;0;13;5
2021-04-02;41;238;1068;0;30;6
2021-04-01;36;228;1060;0;27;7
2021-03-31;33;263;1055;0;24;8
2021-03-30;42;281;1057;0;34;7
2021-03-29;48;379;1031;2;38;7
2021-03-28;26;467;1007;2;16;7
2021-03-27;41;570;1007;2;27;8
2021-03-26;31;558;989;2;23;7
2021-03-25;73;560;983;2;52;8
2021-03-24;57;527;943;2;42;9
2021-03-23;152;511;919;1;124;8
2021-03-22;150;411;812;1;127;9
2021-03-21;144;308;692;1;135;8
2021-03-20;26;186;566;1;17;9
2021-03-19;35;182;564;1;23;7
2021-03-18;36;186;556;1;27;8
2021-03-17;39;180;551;1;26;10
2021-03-16;40;168;540;1;28;9
2021-03-15;38;163;527;1;30;6
2021-03-14;22;144;513;2;16;7
2021-03-13;19;140;514;2;10;8
2021-03-12;33;143;516;2;24;8
2021-03-11;30;137;514;2;19;9
2021-03-10;24;139;512;1;15;9
2021-03-09;32;144;513;1;24;8
2021-03-08;20;144;506;1;11;8
2021-03-07;20;161;510;1;16;8
2021-03-06;18;155;510;1;14;9
2021-03-05;25;156;518;1;13;9
2021-03-04;30;160;526;1;20;9
2021-03-03;29;147;522;2;21;8
2021-03-02;35;143;519;2;23;6
2021-03-01;38;133;513;2;29;7
2021-02-28;19;122;492;2;11;8
2021-02-27;24;128;495;2;14;7
2021-02-26;28;120;497;2;20;7
2021-02-25;15;108;489;2;9;8
2021-02-24;27;115;490;2;17;7
2021-02-23;21;113;494;0;16;5
2021-02-22;23;120;501;0;17;6
2021-02-21;27;117;502;0;16;8
2021-02-20;13;116;503;0;6;5
2021-02-19;14;125;528;0;7;6
2021-02-18;26;136;558;0;15;6
2021-02-17;19;135;563;0;14;6
2021-02-16;29;143;571;0;13;4
2021-02-15;22;143;573;0;15;4
2021-02-14;25;142;577;1;13;5
2021-02-13;26;145;582;1;15;5
2021-02-12;32;143;596;2;22;6
2021-02-11;22;138;603;2;15;5
2021-02-10;29;143;611;3;22;4
2021-02-09;26;141;608;2;17;3
2021-02-08;22;143;605;2;14;3
2021-02-07;26;149;601;2;18;5
2021-02-06;21;146;600;2;14;5
2021-02-05;23;140;596;1;20;6
2021-02-04;27;134;584;1;21;6
2021-02-03;29;130;577;1;20;5
2021-02-02;25;119;576;1;16;6
2021-02-01;27;113;570;1;17;5
2021-01-31;22;117;563;0;16;5
2021-01-30;12;122;558;0;9;5
2021-01-29;18;132;562;0;14;6
2021-01-28;25;137;561;1;15;6
2021-01-27;21;150;559;1;9;5
2021-01-26;22;182;568;0;14;7
2021-01-25;25;188;574;0;17;7
2021-01-24;33;194;571;2;26;5
2021-01-23;25;183;562;2;17;5
2021-01-22;27;184;594;2;18;6
2021-01-21;40;184;612;2;32;7
2021-01-20;46;180;611;2;33;7
2021-01-19;29;175;606;2;18;7
2021-01-18;29;181;608;1;20;5
2021-01-17;23;180;613;1;15;7
2021-01-16;29;177;613;1;20;6
2021-01-15;26;169;622;1;18;7
2021-01-14;41;171;660;1;28;6
2021-01-13;42;153;678;1;29;6
2021-01-12;34;131;684;1;23;5
2021-01-11;33;121;689;1;20;4
2021-01-10;22;118;685;1;13;4
2021-01-09;15;116;694;1;11;3
2021-01-08;30;114;712;2;19;5
2021-01-07;18;103;723;2;10;6
2021-01-06;16;102;747;1;11;5
2021-01-05;18;105;762;1;12;2
2021-01-04;26;105;771;1;12;1
2021-01-03;19;116;777;1;15;3
2021-01-02;14;121;784;1;8;3
2021-01-01;15;127;802;1;9;4
2020-12-31;14;136;822;1;12;3
2020-12-30;20;177;840;1;13;3
2020-12-29;20;198;857;1;13;2
2020-12-28;29;214;867;1;19;4
2020-12-27;25;225;867;1;19;3
2020-12-26;20;226;874;1;13;3
2020-12-25;24;235;892;1;19;2
2020-12-24;58;230;894;1;47;2
2020-12-23;45;212;880;1;37;1
2020-12-22;40;232;877;1;31;2
2020-12-21;39;253;864;0;31;3
2020-12-20;29;255;858;0;18;3
2020-12-19;31;263;865;0;24;3
2020-12-18;23;258;865;0;16;3
2020-12-17;39;264;878;0;32;5
2020-12-16;66;261;885;1;57;4
2020-12-15;58;232;912;0;50;5
2020-12-14;45;215;914;0;33;5
2020-12-13;31;206;965;0;26;6
2020-12-12;25;202;1109;0;14;7
2020-12-11;31;206;1253;0;24;7
2020-12-10;40;202;1257;0;26;7
2020-12-09;40;200;1263;0;31;5
2020-12-08;45;198;1259;0;36;5
2020-12-07;30;193;1250;0;23;5
2020-12-06;26;198;1244;0;21;7
2020-12-05;23;200;1252;1;20;6
2020-12-04;24;198;1255;1;20;7
2020-12-03;32;204;1264;1;24;8
2020-12-02;38;208;1284;1;30;7
2020-12-01;38;198;1284;1;27;7
2020-11-30;40;204;1285;1;29;7
2020-11-29;26;209;1296;1;19;4
2020-11-28;23;206;1304;0;19;3
2020-11-27;32;214;1339;0;26;4
2020-11-26;38;212;1382;0;24;4
2020-11-25;29;211;1414;0;22;3
2020-11-24;47;218;1463;0;35;3
2020-11-23;41;220;1508;0;34;3
2020-11-22;22;274;1498;0;17;1
2020-11-21;34;308;1516;0;23;0
2020-11-20;35;372;1524;0;27;1
2020-11-19;32;519;1540;0;26;2
2020-11-18;37;656;1558;0;28;4
2020-11-17;50;657;1620;0;39;4
2020-11-16;96;651;1731;0;81;4
2020-11-15;64;597;1716;0;50;4
2020-11-14;94;573;1701;0;77;3
2020-11-13;182;503;1679;0;158;3
2020-11-12;175;360;1600;0;134;3
2020-11-11;41;221;1625;0;28;6
2020-11-10;40;217;1869;1;32;7
2020-11-09;38;228;2159;0;25;5
2020-11-08;33;227;2358;0;25;6
2020-11-07;24;230;2397;0;18;4
2020-11-06;37;252;2498;0;30;5
2020-11-05;36;249;2957;0;17;7
2020-11-04;39;284;3111;0;29;7
2020-11-03;52;325;3099;0;37;10
2020-11-02;40;343;3077;0;30;8
2020-11-01;36;389;3058;0;25;11
2020-10-31;50;451;3045;0;34;12
2020-10-30;41;441;3027;1;27;13
2020-10-29;65;447;3015;1;55;12
2020-10-28;82;419;2979;0;56;12
2020-10-27;73;397;2944;0;48;9
2020-10-26;90;382;2940;0;65;3
2020-10-25;102;398;2888;0;62;4
2020-10-24;28;487;2829;0;22;5
2020-10-23;40;547;2817;0;33;5
2020-10-22;39;552;2798;0;27;5
2020-10-21;58;582;2790;1;40;5
2020-10-20;55;624;2771;1;39;4
2020-10-19;111;749;2744;0;90;2
2020-10-18;195;948;2674;0;148;4
2020-10-17;94;1127;2540;0;63;5
2020-10-16;45;1287;2511;0;34;4
2020-10-15;64;1320;2505;0;54;4
2020-10-14;102;1388;2489;0;71;4
2020-10-13;194;1817;2448;0;146;4
2020-10-12;340;1844;2341;0;257;3
2020-10-11;380;1590;2123;0;343;4
2020-10-10;263;1256;1837;0;210;4
2020-10-09;77;1047;1757;0;65;5
2020-10-08;144;994;1891;0;119;4
2020-10-07;583;889;1835;0;535;4
2020-10-06;235;338;1375;0;205;4
2020-10-05;27;135;1530;0;16;4
2020-10-04;25;150;1996;0;20;3
2020-10-03;19;201;1986;0;16;3
2020-10-02;12;197;1990;0;11;5
2020-10-01;21;192;2004;0;13;5
2020-09-30;26;186;2004;0;16;6
2020-09-29;26;186;2002;0;19;6
2020-09-28;35;182;1993;0;25;6
2020-09-27;80;173;1974;0;50;4
2020-09-26;15;115;1939;0;9;3
2020-09-25;11;129;1944;0;4;4
2020-09-24;16;139;1991;0;10;4
2020-09-23;23;168;2001;0;12;3
2020-09-22;22;182;1998;0;13;4
2020-09-21;26;216;1988;0;17;3
2020-09-20;17;229;1977;0;13;3
2020-09-19;28;261;1974;0;21;3
2020-09-18;29;281;1963;0;15;4
2020-09-17;44;327;1962;0;32;4
2020-09-16;34;433;1946;0;27;3
2020-09-15;53;625;1931;0;37;3
2020-09-14;39;651;1899;0;25;3
2020-09-13;53;705;1881;0;40;2
2020-09-12;56;1045;1850;0;38;4
2020-09-11;73;1503;1827;0;57;4
2020-09-10;157;1454;1785;0;113;4
2020-09-09;245;1359;1681;0;192;4
2020-09-08;83;1190;1495;0;66;3
2020-09-07;101;1138;1438;0;82;3
2020-09-06;430;1068;1362;0;391;2
2020-09-05;572;682;983;0;550;3
2020-09-04;15;123;460;0;10;3
2020-09-03;29;133;463;0;20;1
2020-09-02;34;128;454;0;22;0
2020-09-01;21;158;441;0;15;0
2020-08-31;21;166;433;0;15;0
2020-08-30;15;159;425;0;9;0
2020-08-29;10;155;436;0;8;0
2020-08-28;24;156;449;0;16;0
2020-08-27;22;151;443;0;15;0
2020-08-26;64;145;459;0;56;0
2020-08-25;33;101;457;0;28;0
2020-08-24;12;88;508;0;9;0
2020-08-23;5;91;806;0;4;0
2020-08-22;11;98;901;0;5;1
2020-08-21;19;99;901;0;10;0
2020-08-20;15;98;897;0;11;0
2020-08-19;22;102;893;0;15;2
2020-08-18;18;98;881;0;16;5
2020-08-17;14;91;869;0;9;5
2020-08-16;15;87;861;0;11;5
2020-08-15;11;89;854;0;8;5
2020-08-14;17;88;853;0;13;5
2020-08-13;20;89;844;0;16;5
2020-08-12;16;103;835;0;10;7
2020-08-11;11;104;830;0;8;7
2020-08-10;12;106;829;0;6;6
2020-08-09;15;107;828;0;9;5
2020-08-08;8;103;824;0;6;5
2020-08-07;21;103;826;0;12;4
2020-08-06;36;110;822;0;28;3
2020-08-05;18;103;801;0;10;5
2020-08-04;18;103;800;0;11;5
2020-08-03;12;122;793;0;8;5
2020-08-02;10;170;790;0;8;5
2020-08-01;10;249;794;1;6;5
2020-07-31;25;561;800;0;17;5
2020-07-30;32;647;793;0;19;5
2020-07-29;19;634;784;0;11;4
2020-07-28;40;628;780;0;24;4
2020-07-27;65;610;759;0;55;4
2020-07-26;97;558;712;0;84;6
2020-07-25;338;477;634;0;323;5
2020-07-24;118;153;320;0;107;5
2020-07-23;14;45;225;0;7;2
2020-07-22;8;45;229;0;4;3
2020-07-21;11;45;230;0;7;3
2020-07-20;9;43;232;0;4;4
2020-07-19;7;45;235;0;3;6
2020-07-18;5;48;238;0;2;5
2020-07-17;9;51;248;1;3;5
2020-07-16;14;53;256;1;7;5
2020-07-15;11;54;261;0;4;4
2020-07-14;9;58;271;0;6;3
2020-07-13;12;63;268;0;6;4
2020-07-12;13;68;267;0;9;7
2020-07-11;8;63;266;0;5;7
2020-07-10;9;64;277;0;6;7
2020-07-09;13;70;280;0;8;9
2020-07-08;13;71;281;1;9;8
2020-07-07;13;72;277;1;7;5
2020-07-06;15;74;279;1;9;3
2020-07-05;7;73;276;0;4;5
2020-07-04;9;72;287;0;4;6
2020-07-03;17;76;302;0;15;6
2020-07-02;16;67;300;0;9;7
2020-07-01;17;67;310;0;10;7
2020-06-30;14;68;327;0;9;7
2020-06-29;10;71;334;0;5;6
2020-06-28;5;71;345;1;3;5
2020-06-27;11;78;366;2;8;6
2020-06-26;9;77;383;2;6;6
2020-06-25;14;77;416;2;8;6
2020-06-24;22;81;437;2;11;6
2020-06-23;17;81;497;2;11;5
2020-06-22;13;82;579;2;7;5
2020-06-21;20;89;722;2;7;7
2020-06-20;13;85;751;1;7;7
2020-06-19;13;82;787;1;7;8
2020-06-18;19;84;832;1;10;9
2020-06-17;16;89;872;1;7;7
2020-06-16;22;87;931;1;10;7
2020-06-15;23;86;971;1;11;7
2020-06-14;9;77;995;1;1;7
2020-06-13;7;81;1052;1;5;6
2020-06-12;18;84;1109;1;8;7
2020-06-11;23;89;1160;1;17;9
2020-06-10;14;87;1203;1;6;7
2020-06-09;14;94;1240;1;5;9
2020-06-08;12;105;1269;1;7;9
2020-06-07;13;126;1291;1;9;9
2020-06-06;13;134;1340;2;7;8
2020-06-05;20;143;1397;2;10;7
2020-06-04;24;158;1448;2;17;11
2020-06-03;21;166;1488;2;10;13
2020-06-02;24;197;1540;2;12;15
2020-06-01;38;209;1568;2;21;12
2020-05-31;32;258;1596;2;14;14
2020-05-30;25;335;1644;1;14;15
2020-05-29;35;476;1705;2;17;13
2020-05-28;39;495;1771;1;12;14
2020-05-27;58;520;1824;1;36;14
2020-05-26;48;531;1862;1;27;13
2020-05-25;87;553;1904;1;57;11
2020-05-24;114;560;1885;1;93;11
2020-05-23;179;515;1875;1;153;10
2020-05-22;55;389;1833;1;30;11
2020-05-21;63;422;1918;1;40;14
2020-05-20;68;441;1997;1;44;15
2020-05-19;80;458;2057;1;49;20
2020-05-18;89;458;2071;1;63;20
2020-05-17;64;435;2114;1;43;20
2020-05-16;46;426;2262;0;28;24
2020-05-15;85;420;2494;0;54;23
2020-05-14;93;423;2849;0;56;19
2020-05-13;79;429;3262;0;49;23
2020-05-12;86;441;3553;0;49;29
2020-05-11;65;446;3891;0;36;36
2020-05-10;54;468;4350;0;26;36
2020-05-09;40;478;4451;0;18;37
2020-05-08;93;509;4546;1;52;36
2020-05-07;102;513;4634;0;50;32
2020-05-06;102;526;4760;0;57;37
2020-05-05;97;548;4784;0;41;34
2020-05-04;109;566;4827;0;56;37
2020-05-03;62;578;4955;0;29;35
2020-05-02;71;616;5023;1;37;40
2020-05-01;103;608;5167;1;53;34
2020-04-30;119;630;5336;1;69;35
2020-04-29;129;664;5511;1;68;34
2020-04-28;101;703;5710;1;48;39
2020-04-27;126;771;6030;0;61;51
2020-04-26;104;806;6721;0;54;59
2020-04-25;65;812;6743;0;30;66
2020-04-24;136;879;6729;0;62;65
2020-04-23;168;995;6738;0;92;81
2020-04-22;177;1162;6785;0;104;103
2020-04-21;183;1488;6721;0;94;125
2020-04-20;149;1861;6650;0;70;161
2020-04-19;107;2146;6677;0;45;189
2020-04-18;138;2514;6710;0;66;168
2020-04-17;278;2958;6682;0;131;148
2020-04-16;377;2949;6553;1;185;148
2020-04-15;584;2855;6369;2;321;154
2020-04-14;681;2634;6055;2;323;145
2020-04-13;542;2457;5732;1;268;128
2020-04-12;587;2234;5468;2;384;122
2020-04-11;808;1882;5090;3;463;110
2020-04-10;301;1529;4637;6;121;73
2020-04-09;284;1490;4525;6;108;32
2020-04-08;312;1574;4443;4;126;7
2020-04-07;451;1678;4345;4;164;9
2020-04-06;216;1725;4184;4;77;11
2020-04-05;184;1981;4113;3;91;22
2020-04-04;446;2310;4065;4;192;21
