﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;0;1;14;0;0;0
2022-04-30;0;1;14;0;0;0
2022-04-29;1;2;14;0;1;0
2022-04-28;0;1;13;0;0;0
2022-04-27;0;2;13;0;0;0
2022-04-26;0;2;13;0;0;0
2022-04-25;0;2;13;0;0;0
2022-04-24;0;2;13;0;0;0
2022-04-23;1;5;13;0;1;0
2022-04-22;0;4;12;0;0;0
2022-04-21;1;4;12;0;1;0
2022-04-20;0;4;13;0;0;0
2022-04-19;0;4;13;0;0;0
2022-04-18;0;4;13;0;0;0
2022-04-17;3;4;13;0;3;0
2022-04-16;0;1;10;0;0;0
2022-04-15;0;2;11;0;0;0
2022-04-14;1;2;11;0;1;0
2022-04-13;0;4;11;0;0;0
2022-04-12;0;6;11;0;0;0
2022-04-11;0;7;11;0;0;0
2022-04-10;0;7;13;0;0;0
2022-04-09;1;7;16;0;0;0
2022-04-08;1;7;16;0;0;0
2022-04-07;3;7;16;0;3;0
2022-04-06;2;4;16;0;2;0
2022-04-05;2;2;14;0;2;0
2022-04-04;0;0;12;0;0;0
2022-04-03;0;0;12;0;0;0
2022-04-02;0;0;14;0;0;0
2022-04-01;0;0;15;0;0;0
2022-03-31;0;0;16;0;0;0
2022-03-30;0;0;16;0;0;0
2022-03-29;0;0;16;0;0;0
2022-03-28;0;2;17;0;0;0
2022-03-27;0;2;18;0;0;0
2022-03-26;0;2;18;0;0;0
2022-03-25;0;2;19;0;0;0
2022-03-24;0;2;19;0;0;0
2022-03-23;0;3;20;0;0;0
2022-03-22;2;3;22;0;2;0
2022-03-21;0;2;20;0;0;0
2022-03-20;0;2;20;0;0;0
2022-03-19;0;2;22;0;0;0
2022-03-18;0;4;23;0;0;0
2022-03-17;1;7;24;0;1;0
2022-03-16;0;6;24;0;0;0
2022-03-15;1;6;25;0;1;0
2022-03-14;0;8;24;0;0;0
2022-03-13;0;8;24;0;0;0
2022-03-12;2;8;24;0;2;0
2022-03-11;3;6;23;0;3;0
2022-03-10;0;5;22;0;0;0
2022-03-09;0;6;22;0;0;0
2022-03-08;3;7;22;0;1;0
2022-03-07;0;6;21;0;0;0
2022-03-06;1;6;23;0;1;0
2022-03-05;0;6;24;0;0;0
2022-03-04;2;7;25;0;2;0
2022-03-03;2;5;23;0;2;0
2022-03-02;1;4;22;0;1;0
2022-03-01;0;3;21;0;0;0
2022-02-28;0;4;21;0;0;0
2022-02-27;1;6;21;0;1;0
2022-02-26;1;5;21;0;1;0
2022-02-25;0;4;21;0;0;0
2022-02-24;1;6;21;0;1;1
2022-02-23;0;6;20;0;0;1
2022-02-22;1;7;22;0;1;1
2022-02-21;2;7;21;0;1;1
2022-02-20;0;6;21;0;0;1
2022-02-19;0;6;21;0;0;1
2022-02-18;2;6;21;0;1;0
2022-02-17;1;5;22;0;1;0
2022-02-16;1;6;24;0;1;0
2022-02-15;2;7;26;0;0;0
2022-02-14;2;6;26;0;1;0
2022-02-13;1;5;25;0;0;0
2022-02-12;1;5;26;0;0;0
2022-02-11;1;7;27;0;0;0
2022-02-10;2;9;28;0;1;0
2022-02-09;3;9;28;0;3;0
2022-02-08;0;6;26;0;0;0
2022-02-07;0;7;26;0;0;0
2022-02-06;0;7;26;0;0;0
2022-02-05;3;7;26;0;2;0
2022-02-04;3;5;25;0;2;0
2022-02-03;1;5;23;0;1;0
2022-02-02;0;5;26;0;0;0
2022-02-01;1;5;26;0;1;0
2022-01-31;0;4;26;0;0;0
2022-01-30;0;6;26;0;0;0
2022-01-29;1;6;27;0;1;0
2022-01-28;2;6;27;0;2;0
2022-01-27;1;4;26;0;1;0
2022-01-26;0;3;26;0;0;0
2022-01-25;0;5;28;0;0;0
2022-01-24;2;8;29;0;2;0
2022-01-23;0;9;27;0;0;0
2022-01-22;1;9;28;0;1;0
2022-01-21;0;8;27;0;0;0
2022-01-20;0;9;28;0;0;0
2022-01-19;2;10;30;0;2;1
2022-01-18;3;9;31;0;3;1
2022-01-17;3;7;28;0;3;1
2022-01-16;0;5;26;0;0;1
2022-01-15;0;5;27;0;0;1
2022-01-14;1;5;27;0;1;1
2022-01-13;1;4;30;0;0;0
2022-01-12;1;5;31;0;1;1
2022-01-11;1;4;31;0;1;0
2022-01-10;1;7;32;0;1;0
2022-01-09;1;6;31;0;0;0
2022-01-08;0;7;33;0;0;0
2022-01-07;0;7;34;0;0;0
2022-01-06;2;8;34;0;0;0
2022-01-05;0;9;37;0;0;0
2022-01-04;4;10;38;0;3;0
2022-01-03;1;8;35;0;0;0
2022-01-02;2;10;36;0;1;0
2022-01-01;1;10;35;0;0;0
2021-12-31;1;10;36;0;0;0
2021-12-30;2;11;39;0;0;0
2021-12-29;2;11;41;0;1;0
2021-12-28;3;11;40;0;1;0
2021-12-27;3;12;39;0;1;0
2021-12-26;2;14;39;0;1;0
2021-12-25;2;13;40;0;1;0
2021-12-24;3;13;39;0;1;0
2021-12-23;1;11;41;0;1;0
2021-12-22;3;10;43;0;2;0
2021-12-21;3;13;42;0;2;0
2021-12-20;3;13;40;0;1;0
2021-12-19;0;11;40;0;0;0
2021-12-18;1;13;42;0;0;0
2021-12-17;2;12;43;0;2;0
2021-12-16;0;12;43;0;0;0
2021-12-15;5;13;44;0;1;0
2021-12-14;2;9;44;0;2;0
2021-12-13;1;10;44;0;1;0
2021-12-12;2;10;43;0;2;0
2021-12-11;0;8;42;0;0;0
2021-12-10;2;9;42;0;2;0
2021-12-09;1;7;41;0;0;0
2021-12-08;1;8;42;0;0;0
2021-12-07;3;11;43;0;3;0
2021-12-06;1;10;40;0;1;0
2021-12-05;0;11;39;0;0;0
2021-12-04;1;11;40;0;1;0
2021-12-03;0;11;39;0;0;0
2021-12-02;2;14;40;0;1;0
2021-12-01;4;13;41;0;2;0
2021-11-30;2;13;40;0;1;0
2021-11-29;2;15;39;0;0;0
2021-11-28;0;16;39;0;0;0
2021-11-27;2;16;40;0;2;0
2021-11-26;5;17;39;0;3;1
2021-11-25;0;14;40;0;0;1
2021-11-24;4;15;41;0;3;0
2021-11-23;3;14;38;0;3;0
2021-11-22;2;12;36;0;1;0
2021-11-21;0;11;38;0;0;0
2021-11-20;3;15;39;0;2;0
2021-11-19;2;13;38;0;2;1
2021-11-18;1;12;38;0;1;1
2021-11-17;3;11;37;0;1;0
2021-11-16;1;9;40;0;1;0
2021-11-15;1;10;41;0;1;0
2021-11-14;4;10;41;0;2;0
2021-11-13;1;8;40;0;0;0
2021-11-12;1;11;42;0;1;0
2021-11-11;1;11;42;0;0;0
2021-11-10;1;10;45;0;1;1
2021-11-09;2;10;45;0;1;1
2021-11-08;1;10;44;0;1;0
2021-11-07;2;10;45;0;0;0
2021-11-06;3;11;45;0;1;0
2021-11-05;1;10;46;0;0;0
2021-11-04;0;10;46;0;0;0
2021-11-03;1;11;46;0;1;0
2021-11-02;4;14;45;0;3;0
2021-11-01;1;11;43;0;1;0
2021-10-31;1;11;42;0;1;0
2021-10-30;2;11;45;0;1;0
2021-10-29;1;14;44;0;1;0
2021-10-28;1;14;43;0;1;0
2021-10-27;5;15;43;0;3;0
2021-10-26;1;13;42;0;1;0
2021-10-25;1;12;41;0;0;0
2021-10-24;1;16;41;0;1;0
2021-10-23;4;17;41;0;3;0
2021-10-22;1;14;41;0;1;0
2021-10-21;3;14;40;0;1;0
2021-10-20;2;14;40;0;2;0
2021-10-19;0;13;39;0;0;0
2021-10-18;5;18;39;0;4;0
2021-10-17;2;14;37;0;2;0
2021-10-16;1;12;35;0;1;0
2021-10-15;1;14;37;0;1;0
2021-10-14;3;13;36;0;2;0
2021-10-13;1;12;34;0;1;0
2021-10-12;5;11;36;0;2;0
2021-10-11;1;7;35;0;1;0
2021-10-10;0;6;36;0;0;0
2021-10-09;3;7;37;0;2;0
2021-10-08;0;4;36;0;0;0
2021-10-07;3;9;39;0;2;0
2021-10-06;0;6;38;0;0;0
2021-10-05;0;7;38;0;0;0
2021-10-04;0;8;39;0;0;0
2021-10-03;1;10;39;0;1;0
2021-10-02;0;9;40;0;0;0
2021-10-01;5;10;43;0;4;0
2021-09-30;0;8;43;0;0;0
2021-09-29;1;11;43;0;0;0
2021-09-28;2;10;44;0;2;0
2021-09-27;2;9;42;0;1;0
2021-09-26;0;10;41;0;0;0
2021-09-25;1;10;44;0;0;0
2021-09-24;2;12;46;0;2;0
2021-09-23;3;10;45;0;3;0
2021-09-22;0;10;43;0;0;0
2021-09-21;1;10;44;0;0;0
2021-09-20;3;9;45;0;1;0
2021-09-19;0;9;45;0;0;0
2021-09-18;3;10;46;0;1;0
2021-09-17;0;9;47;0;0;0
2021-09-16;3;11;48;0;2;0
2021-09-15;0;9;47;0;0;0
2021-09-14;0;14;50;0;0;0
2021-09-13;3;15;50;0;2;0
2021-09-12;1;12;51;0;1;0
2021-09-11;2;13;51;0;2;0
2021-09-10;2;11;51;0;2;0
2021-09-09;1;12;49;0;1;0
2021-09-08;5;14;49;0;3;0
2021-09-07;1;13;46;0;1;0
2021-09-06;0;13;45;0;0;0
2021-09-05;2;14;46;0;1;0
2021-09-04;0;14;46;0;0;0
2021-09-03;3;16;46;0;2;0
2021-09-02;3;16;44;0;3;0
2021-09-01;4;15;43;0;3;0
2021-08-31;1;13;42;0;1;0
2021-08-30;1;13;41;0;1;0
2021-08-29;2;13;40;0;1;0
2021-08-28;2;14;40;0;1;0
2021-08-27;3;14;39;0;2;0
2021-08-26;2;12;42;0;2;0
2021-08-25;2;12;42;0;2;0
2021-08-24;1;11;42;0;1;0
2021-08-23;1;12;41;0;1;0
2021-08-22;3;14;40;0;1;0
2021-08-21;2;11;40;0;1;0
2021-08-20;1;14;39;0;1;0
2021-08-19;3;14;38;0;2;0
2021-08-18;1;13;37;0;1;0
2021-08-17;2;12;36;0;1;0
2021-08-16;3;12;37;0;2;0
2021-08-15;0;10;35;0;0;0
2021-08-14;4;10;36;0;3;0
2021-08-13;1;8;34;0;1;0
2021-08-12;2;9;33;0;2;0
2021-08-11;1;7;32;0;0;0
2021-08-10;2;7;32;0;2;0
2021-08-09;1;8;33;0;0;0
2021-08-08;0;10;34;0;0;0
2021-08-07;1;10;34;0;1;0
2021-08-06;3;9;35;0;3;0
2021-08-05;0;8;32;0;0;0
2021-08-04;0;9;34;0;0;0
2021-08-03;4;15;37;0;3;0
2021-08-02;2;13;34;0;2;0
2021-08-01;0;13;33;0;0;0
2021-07-31;0;13;33;0;0;0
2021-07-30;2;13;34;0;1;0
2021-07-29;1;12;34;0;1;0
2021-07-28;6;11;33;0;5;0
2021-07-27;2;5;31;0;1;0
2021-07-26;2;5;32;0;2;0
2021-07-25;0;3;32;0;0;0
2021-07-24;0;5;34;0;0;0
2021-07-23;2;5;34;0;2;0
2021-07-22;0;5;35;0;0;0
2021-07-21;0;6;36;0;0;0
2021-07-20;1;6;36;0;1;0
2021-07-19;0;8;36;0;0;0
2021-07-18;2;8;36;0;1;0
2021-07-17;0;9;36;0;0;0
2021-07-16;2;10;37;0;2;0
2021-07-15;1;8;35;0;1;0
2021-07-14;0;9;35;0;0;0
2021-07-13;3;9;39;0;1;0
2021-07-12;0;9;39;0;0;0
2021-07-11;3;12;39;0;1;0
2021-07-10;3;10;40;0;1;0
2021-07-09;0;11;42;0;0;0
2021-07-08;3;11;43;0;2;0
2021-07-07;0;9;44;0;0;0
2021-07-06;2;11;44;0;1;0
2021-07-05;3;9;44;0;2;0
2021-07-04;0;9;42;0;0;0
2021-07-03;3;11;43;0;1;0
2021-07-02;0;10;43;0;0;0
2021-07-01;1;12;44;0;1;0
2021-06-30;2;11;45;0;1;0
2021-06-29;0;14;45;0;0;0
2021-06-28;3;15;45;0;3;0
2021-06-27;3;12;42;0;0;0
2021-06-26;2;10;43;0;2;0
2021-06-25;2;8;42;0;2;0
2021-06-24;0;7;44;0;0;0
2021-06-23;4;11;45;0;1;0
2021-06-22;1;9;46;0;0;0
2021-06-21;0;11;46;0;0;0
2021-06-20;3;16;46;0;3;0
2021-06-19;0;14;45;0;0;0
2021-06-18;2;15;45;0;1;0
2021-06-17;4;16;45;0;1;0
2021-06-16;0;16;44;0;0;0
2021-06-15;2;17;45;0;1;0
2021-06-14;7;20;45;0;5;0
2021-06-13;1;13;41;0;1;0
2021-06-12;1;13;41;0;1;0
2021-06-11;2;13;42;0;2;0
2021-06-10;3;12;42;0;3;0
2021-06-09;1;10;40;0;1;0
2021-06-08;5;10;40;0;4;1
2021-06-07;0;8;39;0;0;1
2021-06-06;1;9;40;0;1;0
2021-06-05;2;11;40;0;0;0
2021-06-04;1;9;42;0;1;0
2021-06-03;1;9;42;0;1;0
2021-06-02;1;10;42;0;1;0
2021-06-01;2;14;41;0;2;0
2021-05-31;1;13;39;0;1;0
2021-05-30;3;15;39;0;2;0
2021-05-29;0;12;38;0;0;0
2021-05-28;1;12;39;0;1;0
2021-05-27;2;13;38;0;1;0
2021-05-26;6;12;38;0;4;0
2021-05-25;1;9;36;0;1;0
2021-05-24;3;8;37;0;1;0
2021-05-23;1;6;40;0;0;0
2021-05-22;0;8;40;0;0;0
2021-05-21;3;10;41;0;2;0
2021-05-20;1;9;39;0;0;0
2021-05-19;1;12;39;0;0;0
2021-05-18;0;13;40;0;0;0
2021-05-17;2;14;40;0;1;0
2021-05-16;3;13;41;0;1;0
2021-05-15;2;15;40;0;0;1
2021-05-14;1;14;42;0;1;0
2021-05-13;3;15;41;0;2;0
2021-05-12;3;14;40;0;1;0
2021-05-11;1;13;39;0;1;0
2021-05-10;1;14;38;0;1;0
2021-05-09;4;13;37;0;3;0
2021-05-08;1;10;35;0;0;0
2021-05-07;2;13;37;0;1;0
2021-05-06;2;12;41;0;2;0
2021-05-05;3;12;40;0;2;0
2021-05-04;2;9;41;0;0;0
2021-05-03;0;9;44;0;0;0
2021-05-02;1;11;44;0;0;0
2021-05-01;3;12;46;0;2;0
2021-04-30;1;14;44;0;1;0
2021-04-29;3;13;43;0;1;0
2021-04-28;0;12;43;0;0;0
2021-04-27;1;12;46;0;1;0
2021-04-26;2;11;46;0;1;0
2021-04-25;3;11;45;0;1;0
2021-04-24;4;10;45;0;4;0
2021-04-23;0;8;42;0;0;0
2021-04-22;3;10;46;0;1;0
2021-04-21;1;12;46;0;0;0
2021-04-20;0;11;47;0;0;0
2021-04-19;1;12;48;0;1;0
2021-04-18;2;11;48;0;0;0
2021-04-17;2;9;48;0;2;0
2021-04-16;2;7;50;0;1;0
2021-04-15;4;6;53;0;0;0
2021-04-14;0;7;54;0;0;0
2021-04-13;1;12;54;0;1;0
2021-04-12;0;13;53;0;0;0
2021-04-11;0;16;54;0;0;0
2021-04-10;0;19;55;0;0;0
2021-04-09;1;20;56;0;0;0
2021-04-08;5;23;57;0;2;0
2021-04-07;5;19;56;0;4;0
2021-04-06;3;15;52;0;2;0
2021-04-05;3;14;50;0;2;1
2021-04-04;3;15;50;0;3;1
2021-04-03;1;13;47;0;0;1
2021-04-02;5;14;47;0;3;1
2021-04-01;0;12;48;0;0;1
2021-03-31;1;13;49;0;0;1
2021-03-30;2;17;49;0;0;0
2021-03-29;3;19;53;0;3;1
2021-03-28;2;17;51;0;1;1
2021-03-27;4;18;50;0;1;1
2021-03-26;2;15;49;0;2;1
2021-03-25;2;14;48;0;1;1
2021-03-24;4;17;47;0;4;1
2021-03-23;3;17;43;0;1;0
2021-03-22;1;16;42;0;1;1
2021-03-21;3;15;43;0;1;0
2021-03-20;3;16;46;0;1;0
2021-03-19;2;15;46;0;0;0
2021-03-18;4;17;49;0;4;0
2021-03-17;4;14;45;0;4;0
2021-03-16;2;12;42;0;0;0
2021-03-15;0;14;43;0;0;1
2021-03-14;3;14;44;0;1;1
2021-03-13;3;13;44;0;2;1
2021-03-12;4;13;46;0;2;1
2021-03-11;1;9;45;0;1;1
2021-03-10;3;9;46;0;1;1
2021-03-09;3;11;48;0;1;1
2021-03-08;0;11;48;0;0;2
2021-03-07;0;11;49;0;0;2
2021-03-06;3;15;49;0;1;1
2021-03-05;0;16;51;0;0;1
2021-03-04;3;16;51;0;1;0
2021-03-03;5;14;52;0;4;1
2021-03-02;2;12;49;0;1;1
2021-03-01;1;11;48;0;1;1
2021-02-28;5;10;47;0;4;2
2021-02-27;2;8;43;0;1;1
2021-02-26;0;11;43;0;0;1
2021-02-25;0;15;43;0;0;0
2021-02-24;3;16;43;0;1;1
2021-02-23;0;17;44;0;0;1
2021-02-22;0;17;46;0;0;1
2021-02-21;3;18;46;0;1;2
2021-02-20;5;18;45;0;2;2
2021-02-19;6;14;44;0;3;1
2021-02-18;1;12;41;0;1;0
2021-02-17;3;15;44;0;3;1
2021-02-16;0;13;42;0;0;1
2021-02-15;2;16;44;0;1;1
2021-02-14;3;18;43;0;0;0
2021-02-13;1;17;45;0;0;0
2021-02-12;2;18;46;0;0;0
2021-02-11;4;16;48;0;3;0
2021-02-10;1;17;45;0;1;1
2021-02-09;3;17;44;0;2;1
2021-02-08;4;16;42;0;4;1
2021-02-07;3;15;38;0;1;0
2021-02-06;2;13;38;0;1;0
2021-02-05;0;12;37;0;0;0
2021-02-04;5;13;37;0;4;0
2021-02-03;2;10;34;0;0;0
2021-02-02;2;10;36;0;2;0
2021-02-01;3;8;34;0;2;0
2021-01-31;0;9;32;0;0;0
2021-01-30;0;12;33;0;0;0
2021-01-29;2;12;37;0;1;0
2021-01-28;1;12;38;0;0;0
2021-01-27;3;12;41;0;1;0
2021-01-26;0;10;42;0;0;0
2021-01-25;4;16;43;0;3;0
2021-01-24;3;13;40;0;1;0
2021-01-23;0;15;41;0;0;0
2021-01-22;2;16;41;0;1;0
2021-01-21;2;16;41;0;2;0
2021-01-20;0;15;40;0;0;0
2021-01-19;7;18;40;0;5;0
2021-01-18;1;13;35;0;1;0
2021-01-17;5;12;34;0;2;0
2021-01-16;1;7;34;0;1;0
2021-01-15;2;6;36;0;2;0
2021-01-14;1;5;37;0;1;0
2021-01-13;3;4;38;0;2;0
2021-01-12;0;2;36;0;0;0
2021-01-11;0;3;38;0;0;0
2021-01-10;0;5;40;0;0;0
2021-01-09;0;6;43;0;0;0
2021-01-08;1;6;43;0;1;0
2021-01-07;0;6;44;0;0;0
2021-01-06;1;10;50;0;0;0
2021-01-05;1;11;52;0;1;0
2021-01-04;2;13;52;0;2;0
2021-01-03;1;13;51;0;1;0
2021-01-02;0;13;50;0;0;0
2021-01-01;1;13;51;0;1;0
2020-12-31;4;14;56;0;4;0
2020-12-30;2;11;53;0;2;1
2020-12-29;3;11;54;0;3;1
2020-12-28;2;9;53;0;2;0
2020-12-27;1;7;51;0;1;0
2020-12-26;0;6;54;0;0;0
2020-12-25;2;6;59;0;1;0
2020-12-24;1;7;61;0;0;0
2020-12-23;2;11;62;0;0;0
2020-12-22;1;12;65;0;1;0
2020-12-21;0;13;68;0;0;0
2020-12-20;0;13;71;0;0;0
2020-12-19;0;16;74;0;0;0
2020-12-18;4;18;76;0;3;0
2020-12-17;4;18;75;0;3;0
2020-12-16;3;16;75;0;0;0
2020-12-15;4;18;82;0;0;0
2020-12-14;2;24;84;0;0;0
2020-12-13;6;26;87;0;0;0
2020-12-12;6;26;87;0;2;0
2020-12-11;5;25;89;0;2;0
2020-12-10;3;21;89;0;1;0
2020-12-09;4;21;89;0;2;0
2020-12-08;12;24;89;0;7;0
2020-12-07;5;18;82;0;2;0
2020-12-06;3;18;81;0;2;0
2020-12-05;2;19;79;0;1;0
2020-12-04;3;18;78;0;2;0
2020-12-03;2;22;76;0;2;0
2020-12-02;6;26;77;0;4;0
2020-12-01;2;25;73;0;2;0
2020-11-30;3;24;73;0;2;0
2020-11-29;3;24;71;0;2;0
2020-11-28;0;25;71;0;0;0
2020-11-27;7;28;74;0;6;0
2020-11-26;7;25;68;0;7;0
2020-11-25;3;20;63;0;3;0
2020-11-24;1;19;62;0;1;0
2020-11-23;3;22;61;0;3;0
2020-11-22;4;26;59;0;3;0
2020-11-21;4;25;56;0;4;0
2020-11-20;4;24;54;0;4;0
2020-11-19;2;20;50;0;2;0
2020-11-18;2;23;51;0;2;0
2020-11-17;4;23;50;0;3;0
2020-11-16;7;20;48;0;7;0
2020-11-15;2;15;43;0;2;0
2020-11-14;3;13;41;0;3;0
2020-11-13;0;11;41;0;0;0
2020-11-12;5;11;41;0;5;0
2020-11-11;2;6;38;0;2;0
2020-11-10;1;4;37;0;1;0
2020-11-09;2;8;36;0;2;0
2020-11-08;0;7;36;0;0;0
2020-11-07;1;9;36;0;1;0
2020-11-06;0;8;36;0;0;0
2020-11-05;0;10;38;0;0;0
2020-11-04;0;13;40;0;0;0
2020-11-03;5;13;40;0;5;0
2020-11-02;1;10;41;0;1;0
2020-11-01;2;11;40;0;2;0
2020-10-31;0;9;40;0;0;0
2020-10-30;2;10;42;0;1;0
2020-10-29;3;8;42;0;3;0
2020-10-28;0;7;42;0;0;0
2020-10-27;2;7;46;0;2;0
2020-10-26;2;8;45;0;2;1
2020-10-25;0;7;45;0;0;1
2020-10-24;1;8;45;0;0;1
2020-10-23;0;9;49;0;0;1
2020-10-22;2;9;50;0;1;0
2020-10-21;0;11;49;0;0;0
2020-10-20;3;11;52;0;3;0
2020-10-19;1;10;50;0;0;1
2020-10-18;1;10;50;0;1;1
2020-10-17;2;9;49;0;2;1
2020-10-16;1;10;47;0;0;1
2020-10-15;3;9;49;0;3;0
2020-10-14;0;8;46;0;0;0
2020-10-13;2;10;47;0;2;0
2020-10-12;1;11;45;0;1;0
2020-10-11;0;10;43;0;0;0
2020-10-10;3;16;45;0;2;0
2020-10-09;1;14;44;0;0;0
2020-10-08;3;16;44;0;0;0
2020-10-07;4;17;45;0;3;0
2020-10-06;3;15;44;0;2;0
2020-10-05;0;16;41;0;0;0
2020-10-04;7;20;44;0;6;0
2020-10-03;2;15;38;0;1;0
2020-10-02;3;16;37;0;2;0
2020-10-01;2;14;38;0;1;0
2020-09-30;2;17;38;0;1;0
2020-09-29;3;17;37;0;3;0
2020-09-28;4;16;34;0;2;0
2020-09-27;1;15;33;0;1;0
2020-09-26;3;15;33;0;1;0
2020-09-25;1;13;32;0;1;0
2020-09-24;4;11;31;0;4;0
2020-09-23;2;7;28;0;1;0
2020-09-22;2;7;28;0;1;0
2020-09-21;2;6;28;0;1;0
2020-09-20;1;4;27;0;1;0
2020-09-19;0;3;26;0;0;0
2020-09-18;0;3;26;0;0;0
2020-09-17;0;4;26;0;0;0
2020-09-16;2;5;28;0;2;0
2020-09-15;1;3;27;0;0;0
2020-09-14;0;3;27;0;0;0
2020-09-13;0;5;27;0;0;0
2020-09-12;0;5;27;0;0;0
2020-09-11;1;7;27;0;1;0
2020-09-10;1;6;26;0;0;0
2020-09-09;1;9;27;0;1;0
2020-09-08;1;11;28;0;1;0
2020-09-07;2;12;28;0;0;0
2020-09-06;0;12;29;0;0;0
2020-09-05;3;12;29;0;2;0
2020-09-04;1;12;28;0;0;0
2020-09-03;3;12;28;0;3;0
2020-09-02;3;9;25;0;3;0
2020-09-01;3;7;22;0;2;0
2020-08-31;0;6;20;0;0;0
2020-08-30;0;9;20;0;0;0
2020-08-29;3;10;20;0;2;0
2020-08-28;1;7;18;0;1;0
2020-08-27;0;6;18;0;0;0
2020-08-26;1;6;20;0;1;0
2020-08-25;1;5;19;0;0;0
2020-08-24;4;7;20;0;2;0
2020-08-23;1;4;18;0;1;0
2020-08-22;0;3;17;0;0;0
2020-08-21;0;3;18;0;0;0
2020-08-20;0;3;18;0;0;0
2020-08-19;0;3;21;0;0;0
2020-08-18;2;3;24;0;2;0
2020-08-17;1;3;22;0;1;0
2020-08-16;0;5;23;0;0;0
2020-08-15;0;6;23;0;0;0
2020-08-14;0;7;26;0;0;0
2020-08-13;0;7;27;0;0;0
2020-08-12;0;10;28;0;0;0
2020-08-11;2;10;29;0;1;0
2020-08-10;3;8;29;0;3;0
2020-08-09;1;5;28;0;1;0
2020-08-08;1;4;28;0;1;0
2020-08-07;0;3;30;0;0;0
2020-08-06;3;3;31;0;1;0
2020-08-05;0;0;30;0;0;0
2020-08-04;0;1;30;0;0;0
2020-08-03;0;4;31;0;0;0
2020-08-02;0;4;32;0;0;0
2020-08-01;0;5;34;0;0;0
2020-07-31;0;5;34;0;0;0
2020-07-30;0;5;34;0;0;0
2020-07-29;1;6;34;0;1;0
2020-07-28;3;5;33;0;2;0
2020-07-27;0;5;31;0;0;0
2020-07-26;1;9;31;0;1;0
2020-07-25;0;8;30;0;0;0
2020-07-24;0;10;30;0;0;0
2020-07-23;1;10;30;0;0;0
2020-07-22;1;13;32;0;1;0
2020-07-21;3;13;32;0;3;0
2020-07-20;4;12;29;0;3;0
2020-07-19;0;9;26;0;0;0
2020-07-18;2;10;26;0;2;0
2020-07-17;0;11;26;0;0;0
2020-07-16;3;12;27;0;3;0
2020-07-15;1;13;24;0;1;0
2020-07-14;2;13;25;0;1;0
2020-07-13;1;12;26;0;1;0
2020-07-12;1;11;25;0;1;0
2020-07-11;3;11;29;0;2;0
2020-07-10;1;9;30;0;1;0
2020-07-09;4;10;29;0;4;0
2020-07-08;1;6;26;0;1;0
2020-07-07;1;5;25;0;1;0
2020-07-06;0;4;24;0;0;0
2020-07-05;1;4;26;0;1;0
2020-07-04;1;3;26;0;1;0
2020-07-03;2;2;25;0;2;0
2020-07-02;0;0;23;0;0;0
2020-07-01;0;0;27;0;0;0
2020-06-30;0;0;29;0;0;0
2020-06-29;0;2;29;0;0;0
2020-06-28;0;3;29;0;0;0
2020-06-27;0;3;30;0;0;0
2020-06-26;0;3;31;0;0;0
2020-06-25;0;3;32;0;0;0
2020-06-24;0;5;32;0;0;0
2020-06-23;2;6;33;0;2;0
2020-06-22;1;4;31;0;1;0
2020-06-21;0;6;30;0;0;0
2020-06-20;0;8;33;0;0;0
2020-06-19;0;8;34;0;0;0
2020-06-18;2;13;38;0;2;0
2020-06-17;1;14;39;0;1;0
2020-06-16;0;13;39;0;0;0
2020-06-15;3;14;39;0;3;0
2020-06-14;2;11;37;0;2;0
2020-06-13;0;9;35;0;0;0
2020-06-12;5;11;37;0;5;0
2020-06-11;3;7;33;0;3;0
2020-06-10;0;4;30;0;0;0
2020-06-09;1;4;31;0;1;0
2020-06-08;0;7;34;0;0;0
2020-06-07;0;9;36;0;0;0
2020-06-06;2;9;36;0;2;0
2020-06-05;1;7;34;0;1;0
2020-06-04;0;7;34;0;0;0
2020-06-03;0;8;35;0;0;0
2020-06-02;4;9;37;0;4;0
2020-06-01;2;5;33;0;2;0
2020-05-31;0;4;31;0;0;0
2020-05-30;0;4;31;0;0;0
2020-05-29;1;4;32;0;1;0
2020-05-28;1;6;31;0;1;0
2020-05-27;1;6;33;0;1;0
2020-05-26;0;9;33;0;0;0
2020-05-25;1;12;33;0;0;0
2020-05-24;0;13;38;0;0;0
2020-05-23;0;13;38;0;0;0
2020-05-22;3;14;38;0;3;0
2020-05-21;2;11;36;0;1;0
2020-05-20;5;12;36;0;5;0
2020-05-19;3;8;31;0;3;0
2020-05-18;1;5;28;0;1;0
2020-05-17;0;5;27;0;0;0
2020-05-16;1;9;27;0;1;0
2020-05-15;0;10;27;0;0;0
2020-05-14;2;10;27;0;2;0
2020-05-13;1;8;25;0;1;0
2020-05-12;0;8;24;0;0;0
2020-05-11;1;9;25;0;1;0
2020-05-10;4;10;25;0;3;0
2020-05-09;2;7;22;0;2;0
2020-05-08;1;5;22;0;1;0
2020-05-07;0;4;21;0;0;0
2020-05-06;1;5;21;0;1;0
2020-05-05;1;4;21;0;1;0
2020-05-04;2;6;20;0;2;0
2020-05-03;0;5;18;0;0;0
2020-05-02;0;5;19;0;0;0
2020-05-01;0;10;21;0;0;0
2020-04-30;1;10;21;0;1;0
2020-04-29;0;9;21;0;0;0
2020-04-28;3;10;22;0;3;0
2020-04-27;1;8;19;0;1;0
