﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;4;19;79;0;3;0
2022-05-10;2;19;76;0;1;0
2022-05-09;2;20;76;0;2;0
2022-05-08;3;22;74;0;3;1
2022-05-07;2;23;73;0;1;2
2022-05-06;3;24;74;0;3;1
2022-05-05;3;25;73;0;1;0
2022-05-04;5;23;75;0;4;0
2022-05-03;2;24;72;0;2;0
2022-05-02;4;26;71;0;4;0
2022-05-01;4;26;68;0;2;2
2022-04-30;3;24;68;0;1;2
2022-04-29;4;26;68;0;4;1
2022-04-28;1;24;66;0;0;2
2022-04-27;7;28;66;0;4;3
2022-04-26;4;22;62;0;2;4
2022-04-25;5;22;60;0;2;2
2022-04-24;2;21;60;0;1;2
2022-04-23;6;23;59;0;3;2
2022-04-22;4;22;57;0;2;0
2022-04-21;5;24;56;0;2;3
2022-04-20;5;24;54;0;1;3
2022-04-19;4;23;54;0;1;5
2022-04-18;4;23;56;0;2;4
2022-04-17;3;23;55;0;3;2
2022-04-16;4;22;53;0;1;3
2022-04-15;8;21;53;0;3;0
2022-04-14;4;20;53;0;1;1
2022-04-13;2;21;53;0;0;1
2022-04-12;7;22;54;0;1;2
2022-04-11;4;22;55;0;0;1
2022-04-10;5;24;55;0;1;0
2022-04-09;3;23;54;0;0;1
2022-04-08;3;22;54;0;1;0
2022-04-07;3;23;53;0;3;1
2022-04-06;2;23;54;0;2;2
2022-04-05;6;25;57;0;3;3
2022-04-04;5;21;55;0;1;2
2022-04-03;2;18;54;0;0;0
2022-04-02;3;17;57;0;1;0
2022-04-01;5;16;57;0;2;0
2022-03-31;5;14;56;0;0;0
2022-03-30;5;16;58;0;3;1
2022-03-29;1;15;56;0;0;2
2022-03-28;2;15;56;0;0;2
2022-03-27;1;15;56;0;0;0
2022-03-26;3;18;57;0;1;0
2022-03-25;2;18;58;0;0;0
2022-03-24;5;19;61;0;1;0
2022-03-23;3;18;61;0;1;0
2022-03-22;2;18;62;0;0;2
2022-03-21;2;20;63;0;0;1
2022-03-20;5;20;64;0;2;1
2022-03-19;2;22;64;0;1;1
2022-03-18;2;21;64;0;0;0
2022-03-17;2;22;64;0;0;0
2022-03-16;6;24;66;0;5;0
2022-03-15;4;20;63;0;2;2
2022-03-14;4;20;61;0;1;3
2022-03-13;5;22;62;0;2;4
2022-03-12;1;18;60;0;0;3
2022-03-11;2;18;60;0;0;2
2022-03-10;3;20;62;0;0;1
2022-03-09;1;21;63;0;0;0
2022-03-08;4;26;66;0;3;0
2022-03-07;6;29;63;0;6;4
2022-03-06;1;25;58;0;1;4
2022-03-05;2;24;58;0;1;4
2022-03-04;4;26;58;0;3;5
2022-03-03;5;25;57;0;1;7
2022-03-02;6;23;57;0;1;2
2022-03-01;7;23;57;0;2;2
2022-02-28;3;21;57;0;1;3
2022-02-27;1;23;58;0;0;3
2022-02-26;4;26;61;0;0;4
2022-02-25;5;27;62;0;1;2
2022-02-24;5;26;62;0;1;1
2022-02-23;4;23;62;0;2;1
2022-02-22;4;22;62;0;1;1
2022-02-21;4;25;65;0;3;1
2022-02-20;5;23;63;0;1;1
2022-02-19;4;20;66;0;1;2
2022-02-18;3;21;66;0;2;2
2022-02-17;3;21;66;0;1;3
2022-02-16;4;20;65;0;0;3
2022-02-15;6;21;67;0;2;1
2022-02-14;2;18;67;0;0;1
2022-02-13;2;20;69;0;0;0
2022-02-12;4;20;69;0;2;0
2022-02-11;3;19;67;0;0;0
2022-02-10;1;21;69;0;0;0
2022-02-09;5;22;70;0;3;1
2022-02-08;3;21;69;0;2;0
2022-02-07;3;22;68;0;2;0
2022-02-06;2;22;68;0;0;1
2022-02-05;3;24;69;0;1;0
2022-02-04;5;25;72;0;1;0
2022-02-03;2;25;74;0;0;0
2022-02-02;6;25;78;0;3;1
2022-02-01;4;22;78;0;2;0
2022-01-31;3;20;80;0;1;0
2022-01-30;5;23;80;0;3;0
2022-01-29;4;27;89;0;3;0
2022-01-28;4;27;99;0;2;0
2022-01-27;5;28;103;0;2;0
2022-01-26;2;27;103;0;1;1
2022-01-25;2;28;103;0;0;1
2022-01-24;6;27;108;0;3;1
2022-01-23;7;24;109;0;6;1
2022-01-22;4;21;105;0;2;1
2022-01-21;7;21;108;0;4;0
2022-01-20;2;16;108;0;1;1
2022-01-19;3;16;110;0;2;0
2022-01-18;3;18;109;0;1;0
2022-01-17;3;17;109;0;2;0
2022-01-16;4;16;113;0;3;0
2022-01-15;3;15;115;0;2;0
2022-01-14;1;15;116;0;0;1
2022-01-13;2;17;117;0;0;2
2022-01-12;5;20;117;0;2;1
2022-01-11;1;20;119;0;1;1
2022-01-10;3;25;121;0;2;1
2022-01-09;4;27;121;0;1;1
2022-01-08;2;28;123;0;2;0
2022-01-07;3;28;122;0;1;1
2022-01-06;4;38;124;0;4;2
2022-01-05;4;47;122;0;4;2
2022-01-04;6;50;118;0;4;2
2022-01-03;5;49;115;0;3;2
2022-01-02;6;46;117;0;4;2
2022-01-01;3;47;115;0;1;1
2021-12-31;12;49;118;0;11;1
2021-12-30;13;42;107;0;11;2
2021-12-29;9;36;97;0;7;3
2021-12-28;5;33;93;0;3;3
2021-12-27;2;32;91;0;1;1
2021-12-26;6;32;93;0;4;2
2021-12-25;6;29;91;0;4;2
2021-12-24;6;30;87;0;2;1
2021-12-23;6;32;85;0;5;1
2021-12-22;5;30;82;0;3;3
2021-12-21;7;29;83;0;3;3
2021-12-20;1;27;82;0;1;2
2021-12-19;4;31;83;0;1;2
2021-12-18;8;34;82;0;7;3
2021-12-17;7;30;76;0;4;2
2021-12-16;5;28;74;0;2;2
2021-12-15;2;24;73;0;1;3
2021-12-14;4;27;74;0;0;2
2021-12-13;8;28;75;0;3;0
2021-12-12;6;25;74;0;3;1
2021-12-11;5;23;72;0;3;1
2021-12-10;3;24;69;0;2;0
2021-12-09;2;25;70;0;1;0
2021-12-08;6;28;69;0;3;1
2021-12-07;4;22;69;0;2;0
2021-12-06;3;24;67;0;1;0
2021-12-05;1;26;69;0;0;1
2021-12-04;6;30;72;0;5;1
2021-12-03;6;27;68;0;5;1
2021-12-02;5;23;65;0;4;0
2021-12-01;1;20;62;0;0;0
2021-11-30;5;20;63;0;1;0
2021-11-29;6;21;64;0;3;0
2021-11-28;5;22;61;0;3;0
2021-11-27;4;21;58;0;3;0
2021-11-26;5;21;56;0;2;0
2021-11-25;1;17;55;0;0;0
2021-11-24;2;19;57;0;0;0
2021-11-23;5;21;59;0;1;0
2021-11-22;4;19;59;0;4;0
2021-11-21;5;18;57;0;2;0
2021-11-20;3;16;55;0;1;0
2021-11-19;2;18;57;0;0;0
2021-11-18;4;19;58;0;2;0
2021-11-17;3;15;58;0;2;0
2021-11-16;3;15;58;0;0;0
2021-11-15;4;15;59;0;2;0
2021-11-14;1;15;57;0;0;0
2021-11-13;4;14;57;0;3;0
2021-11-12;1;16;55;0;1;0
2021-11-11;1;18;54;0;0;0
2021-11-10;4;18;55;0;2;0
2021-11-09;2;16;54;0;1;0
2021-11-08;3;16;53;0;3;0
2021-11-07;0;15;51;0;0;1
2021-11-06;5;17;52;0;3;1
2021-11-05;3;13;49;0;1;1
2021-11-04;2;12;48;0;1;1
2021-11-03;2;13;48;0;2;1
2021-11-02;3;14;46;0;3;2
2021-11-01;2;13;43;0;0;2
2021-10-31;2;15;44;0;2;3
2021-10-30;0;15;44;0;0;2
2021-10-29;2;19;44;0;1;1
2021-10-28;3;20;45;0;0;1
2021-10-27;4;22;46;0;1;1
2021-10-26;2;22;45;0;1;1
2021-10-25;4;22;47;0;2;1
2021-10-24;3;22;47;0;2;2
2021-10-23;5;21;47;0;3;2
2021-10-22;4;18;44;0;1;2
2021-10-21;4;17;44;0;2;1
2021-10-20;3;14;44;0;1;1
2021-10-19;3;12;45;0;2;0
2021-10-18;3;11;43;0;1;1
2021-10-17;3;12;43;0;1;2
2021-10-16;2;9;44;0;0;2
2021-10-15;1;8;46;0;0;1
2021-10-14;1;9;47;0;1;0
2021-10-13;2;9;46;0;0;0
2021-10-12;1;9;46;0;0;0
2021-10-11;2;11;47;0;1;0
2021-10-10;0;11;49;0;0;0
2021-10-09;1;13;51;0;1;0
2021-10-08;2;14;51;0;2;0
2021-10-07;1;14;49;0;1;0
2021-10-06;2;14;48;0;1;0
2021-10-05;3;17;48;0;2;0
2021-10-04;2;16;47;0;0;0
2021-10-03;2;15;48;0;1;1
2021-10-02;2;18;47;0;0;1
2021-10-01;3;20;47;0;2;1
2021-09-30;1;19;45;0;1;1
2021-09-29;4;18;45;0;4;0
2021-09-28;3;16;41;0;1;0
2021-09-27;1;17;42;0;0;0
2021-09-26;5;20;43;0;3;0
2021-09-25;4;16;40;0;2;0
2021-09-24;3;16;39;0;2;0
2021-09-23;1;16;39;0;1;0
2021-09-22;3;17;40;0;2;0
2021-09-21;3;17;38;0;1;0
2021-09-20;3;15;38;0;2;0
2021-09-19;2;13;37;0;1;0
2021-09-18;4;13;36;0;2;0
2021-09-17;2;12;35;0;1;0
2021-09-16;3;12;35;0;2;0
2021-09-15;3;10;35;0;3;0
2021-09-14;0;7;36;0;0;0
2021-09-13;0;7;38;0;0;0
2021-09-12;1;9;39;0;1;0
2021-09-11;3;9;40;0;3;0
2021-09-10;2;8;37;0;2;0
2021-09-09;1;8;35;0;1;1
2021-09-08;0;7;35;0;0;1
2021-09-07;0;7;36;0;0;1
2021-09-06;2;9;38;0;1;1
2021-09-05;1;7;38;0;1;0
2021-09-04;2;9;37;0;0;0
2021-09-03;2;9;37;0;0;0
2021-09-02;1;10;39;0;0;0
2021-09-01;2;10;39;0;0;0
2021-08-31;2;12;40;0;1;1
2021-08-30;2;12;39;0;0;2
2021-08-29;3;12;40;0;2;1
2021-08-28;1;10;39;0;0;1
2021-08-27;1;11;40;0;1;0
2021-08-26;1;11;39;0;1;0
2021-08-25;3;11;39;0;1;0
2021-08-24;2;10;39;0;2;1
2021-08-23;2;10;38;0;1;1
2021-08-22;1;13;37;0;1;0
2021-08-21;2;14;37;0;1;0
2021-08-20;2;13;37;0;0;0
2021-08-19;1;14;39;0;0;0
2021-08-18;1;14;39;0;0;0
2021-08-17;2;14;40;0;2;1
2021-08-16;5;14;40;0;2;1
2021-08-15;2;13;39;0;1;0
2021-08-14;1;13;41;0;0;0
2021-08-13;3;14;42;0;3;0
2021-08-12;2;11;42;0;0;0
2021-08-11;1;9;42;0;1;0
2021-08-10;2;11;44;0;0;1
2021-08-09;2;11;45;0;0;1
2021-08-08;2;11;45;0;2;1
2021-08-07;2;11;43;0;1;0
2021-08-06;1;11;42;0;0;0
2021-08-05;0;12;42;0;0;0
2021-08-04;3;14;43;0;1;1
2021-08-03;1;13;42;0;0;0
2021-08-02;3;14;42;0;1;0
2021-08-01;2;14;43;0;1;0
2021-07-31;3;14;43;0;0;0
2021-07-30;3;14;45;0;1;0
2021-07-29;3;13;46;0;0;0
2021-07-28;1;14;46;0;0;1
2021-07-27;3;15;46;0;2;0
2021-07-26;2;12;47;0;2;0
2021-07-25;2;11;45;0;0;0
2021-07-24;2;14;48;0;0;1
2021-07-23;2;14;49;0;1;1
2021-07-22;3;17;49;0;2;1
2021-07-21;3;16;48;0;1;1
2021-07-20;1;16;47;0;1;1
2021-07-19;1;17;46;0;0;1
2021-07-18;4;20;49;0;2;1
2021-07-17;3;20;48;0;2;1
2021-07-16;6;19;47;1;3;1
2021-07-15;2;14;44;1;1;1
2021-07-14;4;15;44;1;1;1
2021-07-13;3;14;43;1;1;1
2021-07-12;4;14;44;1;2;1
2021-07-11;4;13;45;1;1;1
2021-07-10;3;11;44;1;0;1
2021-07-09;1;12;44;0;0;0
2021-07-08;3;14;44;0;1;1
2021-07-07;3;15;45;0;0;2
2021-07-06;3;15;47;0;1;2
2021-07-05;3;15;48;0;1;1
2021-07-04;3;15;47;0;1;1
2021-07-03;3;17;46;0;2;1
2021-07-02;3;15;47;0;0;0
2021-07-01;2;17;48;0;0;0
2021-06-30;5;18;49;0;2;0
2021-06-29;2;18;49;0;0;0
2021-06-28;2;19;50;0;1;0
2021-06-27;3;19;49;0;3;0
2021-06-26;4;16;47;0;2;0
2021-06-25;5;17;45;0;4;0
2021-06-24;3;16;43;0;0;0
2021-06-23;3;18;43;0;1;0
2021-06-22;3;17;43;0;1;0
2021-06-21;2;16;44;0;0;0
2021-06-20;2;16;48;0;0;0
2021-06-19;5;18;49;0;2;0
2021-06-18;3;18;48;0;3;0
2021-06-17;3;16;46;0;1;0
2021-06-16;2;14;47;0;1;0
2021-06-15;3;13;49;0;2;0
2021-06-14;2;13;47;0;2;0
2021-06-13;3;13;45;0;2;0
2021-06-12;4;13;46;0;3;0
2021-06-11;3;10;43;0;1;0
2021-06-10;2;10;45;0;2;0
2021-06-09;1;11;44;0;0;0
2021-06-08;2;11;44;0;1;0
2021-06-07;2;10;47;0;2;0
2021-06-06;2;10;50;0;2;0
2021-06-05;0;9;52;0;0;0
2021-06-04;1;10;54;0;1;0
2021-06-03;3;10;54;0;3;0
2021-06-02;1;8;52;0;1;0
2021-06-01;1;9;52;0;1;0
2021-05-31;2;8;51;0;1;0
2021-05-30;1;8;54;0;1;0
2021-05-29;1;9;58;0;1;0
2021-05-28;1;12;57;0;1;0
2021-05-27;1;13;59;0;0;0
2021-05-26;2;13;59;0;2;0
2021-05-25;0;13;58;0;0;0
2021-05-24;2;16;60;0;0;0
2021-05-23;2;18;61;0;2;0
2021-05-22;4;17;59;0;3;0
2021-05-21;3;13;59;0;2;0
2021-05-20;1;13;57;0;1;0
2021-05-19;2;12;56;0;1;0
2021-05-18;3;14;56;0;2;0
2021-05-17;3;13;54;0;3;0
2021-05-16;1;11;54;0;0;0
2021-05-15;1;14;59;0;0;0
2021-05-14;3;19;62;0;3;0
2021-05-13;1;20;60;0;0;0
2021-05-12;3;21;60;0;3;0
2021-05-11;2;19;59;0;1;0
2021-05-10;1;18;59;0;0;0
2021-05-09;4;19;62;0;4;0
2021-05-08;5;15;60;0;4;0
2021-05-07;4;14;57;0;2;0
2021-05-06;2;16;56;0;2;0
2021-05-05;1;15;58;0;1;0
2021-05-04;1;18;58;0;1;0
2021-05-03;2;17;59;0;2;0
2021-05-02;0;16;57;0;0;0
2021-05-01;4;18;59;0;4;0
2021-04-30;6;15;55;0;5;0
2021-04-29;1;10;53;0;1;0
2021-04-28;4;12;52;0;4;0
2021-04-27;0;9;50;0;0;0
2021-04-26;1;10;54;0;1;0
2021-04-25;2;10;55;0;2;0
2021-04-24;1;8;57;0;0;0
2021-04-23;1;10;60;0;1;0
2021-04-22;3;15;62;0;3;0
2021-04-21;1;16;60;0;0;0
2021-04-20;1;17;63;0;0;0
2021-04-19;2;17;64;0;2;0
2021-04-18;0;17;65;0;0;0
2021-04-17;3;18;67;0;2;0
2021-04-16;7;19;65;0;7;0
2021-04-15;4;14;60;0;4;0
2021-04-14;1;12;59;0;1;0
2021-04-13;1;12;60;0;0;0
2021-04-12;3;16;61;0;3;0
2021-04-11;1;14;58;0;0;0
2021-04-10;3;16;58;0;2;0
2021-04-09;3;14;57;0;2;0
2021-04-08;2;13;60;0;2;0
2021-04-07;1;11;59;0;1;0
2021-04-06;4;13;58;0;3;0
2021-04-05;1;10;58;0;0;0
2021-04-04;3;12;59;0;3;0
2021-04-03;1;13;58;0;0;0
2021-04-02;3;15;62;0;2;0
2021-04-01;1;16;60;0;0;0
2021-03-31;3;20;61;0;2;0
2021-03-30;1;22;63;0;1;0
2021-03-29;3;22;62;0;3;0
2021-03-28;4;22;61;0;4;0
2021-03-27;2;19;57;0;2;0
2021-03-26;4;21;56;0;3;0
2021-03-25;4;20;54;0;4;0
2021-03-24;4;16;52;0;4;0
2021-03-23;1;14;50;0;0;0
2021-03-22;3;17;51;0;2;0
2021-03-21;1;16;51;0;0;0
2021-03-20;5;17;52;0;4;0
2021-03-19;3;13;48;0;2;0
2021-03-18;1;10;46;0;1;0
2021-03-17;2;10;46;0;2;0
2021-03-16;3;13;45;0;3;0
2021-03-15;2;11;43;0;2;0
2021-03-14;2;9;44;0;2;0
2021-03-13;0;10;44;0;0;0
2021-03-12;0;11;44;0;0;0
2021-03-11;1;14;46;0;1;0
2021-03-10;5;18;45;0;5;0
2021-03-09;1;13;41;0;1;0
2021-03-08;0;13;41;0;0;0
2021-03-07;3;17;41;0;3;0
2021-03-06;1;14;41;0;1;0
2021-03-05;3;15;42;0;3;0
2021-03-04;5;12;41;0;5;0
2021-03-03;0;8;38;0;0;0
2021-03-02;1;9;41;0;1;0
2021-03-01;4;10;43;0;4;0
2021-02-28;0;8;43;0;0;0
2021-02-27;2;9;46;0;2;0
2021-02-26;0;9;47;0;0;0
2021-02-25;1;10;48;0;1;0
2021-02-24;1;9;47;0;1;0
2021-02-23;2;8;48;0;2;0
2021-02-22;2;7;53;0;2;0
2021-02-21;1;6;53;0;1;0
2021-02-20;2;6;54;0;2;0
2021-02-19;1;7;53;0;1;0
2021-02-18;0;8;55;0;0;0
2021-02-17;0;8;55;0;0;0
2021-02-16;1;10;55;0;1;0
2021-02-15;1;9;56;0;1;0
2021-02-14;1;9;57;0;1;0
2021-02-13;3;9;57;0;3;0
2021-02-12;2;6;59;0;2;0
2021-02-11;0;7;60;0;0;0
2021-02-10;2;9;62;0;2;0
2021-02-09;0;9;61;0;0;0
2021-02-08;1;11;63;0;1;0
2021-02-07;1;13;62;0;1;0
2021-02-06;0;15;63;0;0;0
2021-02-05;3;19;65;0;3;0
2021-02-04;2;19;65;0;2;0
2021-02-03;2;20;71;0;2;0
2021-02-02;2;19;72;0;2;0
2021-02-01;3;17;72;0;2;0
2021-01-31;4;17;72;0;4;0
2021-01-30;4;20;69;0;4;0
2021-01-29;3;18;69;0;3;0
2021-01-28;3;17;75;0;3;0
2021-01-27;1;15;78;0;1;0
2021-01-26;0;17;82;0;0;0
2021-01-25;2;17;83;0;2;0
2021-01-24;7;15;84;0;7;0
2021-01-23;2;10;79;0;2;0
2021-01-22;2;10;80;0;2;0
2021-01-21;1;9;83;0;1;0
2021-01-20;3;13;83;0;3;0
2021-01-19;0;13;81;0;0;0
2021-01-18;0;15;81;0;0;0
2021-01-17;2;16;82;0;2;0
2021-01-16;2;16;80;0;2;0
2021-01-15;1;14;79;0;1;0
2021-01-14;5;15;80;0;3;0
2021-01-13;4;14;79;0;4;0
2021-01-12;2;13;76;0;2;0
2021-01-11;1;19;79;0;1;0
2021-01-10;2;21;79;0;2;0
2021-01-09;1;21;80;0;1;0
2021-01-08;2;22;85;0;2;0
2021-01-07;2;21;85;0;2;0
2021-01-06;3;23;88;0;2;0
2021-01-05;9;30;100;0;8;0
2021-01-04;3;27;93;0;3;0
2021-01-03;2;30;92;0;2;0
2021-01-02;2;29;91;0;2;0
2021-01-01;1;30;92;0;1;0
2020-12-31;4;31;92;0;4;0
2020-12-30;9;30;92;0;9;0
2020-12-29;6;26;85;0;6;0
2020-12-28;6;21;80;0;6;0
2020-12-27;1;16;74;0;1;0
2020-12-26;3;15;75;0;3;0
2020-12-25;2;13;76;0;2;0
2020-12-24;3;11;77;0;3;0
2020-12-23;5;9;78;0;5;0
2020-12-22;1;6;73;0;1;0
2020-12-21;1;7;75;0;1;0
2020-12-20;0;7;76;0;0;0
2020-12-19;1;12;77;0;1;0
2020-12-18;0;12;77;0;0;0
2020-12-17;1;15;80;0;1;0
2020-12-16;2;20;80;0;2;0
2020-12-15;2;20;81;0;2;0
2020-12-14;1;23;82;0;1;2
2020-12-13;5;36;83;0;5;7
2020-12-12;1;32;80;0;1;8
2020-12-11;3;33;81;0;1;11
2020-12-10;6;33;82;0;4;10
2020-12-09;3;32;79;0;2;11
2020-12-08;7;31;80;0;2;9
2020-12-07;21;33;81;0;10;11
2020-12-06;2;23;73;0;0;12
2020-12-05;4;24;75;0;1;12
2020-12-04;7;24;77;0;0;14
2020-12-03;10;24;79;0;2;9
2020-12-02;5;26;78;0;1;7
2020-12-01;8;29;78;0;3;7
2020-11-30;3;31;76;0;2;6
2020-11-29;2;29;74;0;1;6
2020-11-28;2;31;74;0;0;5
2020-11-27;3;33;75;0;2;5
2020-11-26;13;33;73;0;4;3
2020-11-25;14;30;71;0;3;3
2020-11-24;11;27;69;0;4;2
2020-11-23;1;24;67;0;0;2
2020-11-22;6;29;71;0;3;1
2020-11-21;7;29;70;0;1;2
2020-11-20;8;31;73;0;1;2
2020-11-19;3;31;74;0;1;1
2020-11-18;5;32;74;0;3;1
2020-11-17;6;32;75;0;1;1
2020-11-16;15;32;78;0;4;1
2020-11-15;7;31;75;0;3;1
2020-11-14;8;30;77;0;2;1
2020-11-13;10;30;77;0;2;1
2020-11-12;9;26;77;0;2;1
2020-11-11;10;25;78;0;3;1
2020-11-10;3;23;76;0;1;1
2020-11-09;4;22;77;0;3;1
2020-11-08;4;20;75;0;4;0
2020-11-07;3;17;73;0;2;0
2020-11-06;3;15;73;0;2;0
2020-11-05;4;15;73;0;3;0
2020-11-04;3;13;72;0;2;0
2020-11-03;2;12;70;0;1;0
2020-11-02;2;14;70;0;2;0
2020-11-01;2;15;77;0;1;0
2020-10-31;1;17;79;0;0;0
2020-10-30;2;22;80;0;1;0
2020-10-29;2;22;83;0;2;0
2020-10-28;2;24;81;0;0;0
2020-10-27;3;25;83;0;2;0
2020-10-26;3;25;84;0;3;0
2020-10-25;4;26;83;0;3;0
2020-10-24;6;28;81;0;4;0
2020-10-23;3;23;80;0;1;0
2020-10-22;5;25;79;0;4;0
2020-10-21;2;22;76;0;2;0
2020-10-20;2;22;74;0;1;0
2020-10-19;5;24;74;0;4;0
2020-10-18;5;20;72;0;4;0
2020-10-17;1;17;70;0;1;0
2020-10-16;5;17;70;0;4;0
2020-10-15;3;15;68;0;2;0
2020-10-14;2;14;68;0;2;0
2020-10-13;4;14;68;0;3;0
2020-10-12;1;12;66;0;1;0
2020-10-11;2;11;67;0;2;0
2020-10-10;1;10;65;0;1;0
2020-10-09;2;18;66;0;2;0
2020-10-08;2;19;65;0;2;0
2020-10-07;2;20;64;0;2;1
2020-10-06;2;23;63;0;2;1
2020-10-05;0;22;60;0;0;1
2020-10-04;1;24;62;0;1;0
2020-10-03;9;27;61;0;9;1
2020-10-02;3;22;53;0;3;1
2020-10-01;3;21;51;0;1;1
2020-09-30;5;22;51;0;3;1
2020-09-29;2;19;48;0;0;1
2020-09-28;3;20;48;0;2;2
2020-09-27;5;19;47;0;3;2
2020-09-26;4;16;44;0;1;3
2020-09-25;3;17;43;0;1;2
2020-09-24;4;18;41;0;2;2
2020-09-23;2;17;40;0;1;2
2020-09-22;3;18;41;0;2;2
2020-09-21;2;19;39;0;0;3
2020-09-20;3;19;39;0;1;2
2020-09-19;3;20;39;0;1;1
2020-09-18;3;21;40;0;1;0
2020-09-17;3;19;41;0;2;0
2020-09-16;4;19;40;0;3;0
2020-09-15;4;17;39;0;3;0
2020-09-14;4;16;37;0;2;0
2020-09-13;3;14;36;0;1;0
2020-09-12;3;12;36;0;1;0
2020-09-11;1;11;36;0;0;0
2020-09-10;2;13;39;0;1;0
2020-09-09;3;13;39;0;2;0
2020-09-08;4;12;37;0;1;0
2020-09-07;1;13;36;0;0;0
2020-09-06;2;14;36;0;1;0
2020-09-05;3;14;36;0;1;0
2020-09-04;2;14;35;0;0;0
2020-09-03;2;15;35;0;1;0
2020-09-02;3;14;34;0;3;0
2020-09-01;3;11;31;0;2;0
2020-08-31;2;10;29;0;2;0
2020-08-30;2;10;27;0;2;0
2020-08-29;2;8;25;0;2;0
2020-08-28;1;6;25;0;1;0
2020-08-27;1;6;24;0;1;0
2020-08-26;1;7;25;0;1;0
2020-08-25;1;8;24;0;1;0
2020-08-24;2;8;23;0;2;0
2020-08-23;0;8;21;0;0;0
2020-08-22;0;9;21;0;0;0
2020-08-21;1;10;21;0;1;0
2020-08-20;2;10;23;0;2;0
2020-08-19;2;9;21;0;2;0
2020-08-18;1;10;20;0;1;0
2020-08-17;2;10;20;0;2;0
2020-08-16;1;8;20;0;1;0
2020-08-15;1;7;19;0;1;0
2020-08-14;1;6;18;0;1;0
2020-08-13;1;6;18;0;1;0
2020-08-12;3;5;18;0;3;0
2020-08-11;1;2;17;0;1;0
2020-08-10;0;1;16;0;0;0
2020-08-09;0;1;16;0;0;0
2020-08-08;0;1;17;0;0;0
2020-08-07;1;1;17;0;1;0
2020-08-06;0;0;18;0;0;0
2020-08-05;0;2;20;0;0;0
2020-08-04;0;2;20;0;0;0
2020-08-03;0;4;22;0;0;0
2020-08-02;0;4;22;0;0;0
2020-08-01;0;4;22;0;0;0
2020-07-31;0;4;24;0;0;0
2020-07-30;2;4;25;0;2;0
2020-07-29;0;2;25;0;0;0
2020-07-28;2;5;27;0;2;0
2020-07-27;0;3;25;0;0;0
2020-07-26;0;4;26;0;0;0
2020-07-25;0;5;29;0;0;0
2020-07-24;0;7;30;0;0;0
2020-07-23;0;7;31;0;0;0
2020-07-22;3;7;33;0;3;0
2020-07-21;0;5;31;0;0;0
2020-07-20;1;6;32;0;1;0
2020-07-19;1;7;32;0;0;0
2020-07-18;2;6;33;0;1;0
2020-07-17;0;4;34;0;0;0
2020-07-16;0;5;35;0;0;0
2020-07-15;1;5;37;0;1;0
2020-07-14;1;6;40;0;1;0
2020-07-13;2;7;40;0;1;0
2020-07-12;0;5;40;0;0;0
2020-07-11;0;7;41;0;0;0
2020-07-10;1;7;42;0;1;1
2020-07-09;0;6;43;0;0;1
2020-07-08;2;8;43;0;2;1
2020-07-07;2;7;41;0;1;1
2020-07-06;0;7;40;0;0;0
2020-07-05;2;9;44;0;1;0
2020-07-04;0;8;43;0;0;0
2020-07-03;0;10;45;0;0;1
2020-07-02;2;13;45;0;1;1
2020-07-01;1;12;46;0;0;1
2020-06-30;2;13;49;0;1;1
2020-06-29;3;13;50;0;2;0
2020-06-28;1;12;48;0;0;0
2020-06-27;2;12;50;0;1;0
2020-06-26;3;12;52;0;3;1
2020-06-25;1;10;51;0;1;1
2020-06-24;1;11;51;0;1;1
2020-06-23;3;11;51;0;2;1
2020-06-22;2;11;53;0;1;1
2020-06-21;1;14;54;0;1;1
2020-06-20;1;16;55;0;1;1
2020-06-19;1;17;56;0;1;1
2020-06-18;2;17;56;0;1;3
2020-06-17;1;17;57;0;1;2
2020-06-16;3;18;59;0;1;1
2020-06-15;6;16;59;0;3;1
2020-06-14;3;14;58;0;1;1
2020-06-13;2;12;61;0;0;1
2020-06-12;2;17;63;0;0;1
2020-06-11;3;18;63;0;1;2
2020-06-10;5;18;62;0;3;2
2020-06-09;2;14;59;0;0;3
2020-06-08;2;16;59;0;0;3
2020-06-07;2;19;61;0;0;3
2020-06-06;6;22;63;0;4;3
2020-06-05;2;18;59;0;0;2
2020-06-04;3;20;59;0;1;2
2020-06-03;2;21;59;0;0;2
2020-06-02;4;22;60;0;2;2
2020-06-01;5;21;59;0;3;2
2020-05-31;3;19;57;0;2;2
2020-05-30;2;21;56;0;0;3
2020-05-29;4;22;58;0;2;1
2020-05-28;4;23;57;0;2;2
2020-05-27;4;23;55;0;2;1
2020-05-26;3;22;54;0;1;1
2020-05-25;3;22;56;0;1;2
2020-05-24;5;24;58;0;3;2
2020-05-23;4;21;56;0;3;2
2020-05-22;4;20;55;0;2;1
2020-05-21;4;22;54;0;2;3
2020-05-20;3;22;54;0;1;2
2020-05-19;3;21;53;0;1;2
2020-05-18;5;20;52;0;3;2
2020-05-17;2;18;53;0;0;1
2020-05-16;4;18;57;0;2;1
2020-05-15;6;18;56;0;3;1
2020-05-14;5;18;58;0;3;1
2020-05-13;2;16;56;0;0;0
2020-05-12;2;16;56;0;0;0
2020-05-11;2;16;56;0;0;0
2020-05-10;2;18;57;0;0;0
2020-05-09;4;18;58;0;3;1
2020-05-08;5;17;57;0;3;0
2020-05-07;2;15;55;0;0;0
