﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-22;12;80;390;0;10;1
2022-04-21;13;78;395;0;13;2
2022-04-20;10;82;395;0;9;3
2022-04-19;12;85;412;0;10;3
2022-04-18;14;81;413;0;13;4
2022-04-17;12;80;418;0;9;3
2022-04-16;12;85;420;0;10;2
2022-04-15;9;92;422;0;8;2
2022-04-14;19;92;426;0;15;4
2022-04-13;14;91;424;0;12;4
2022-04-12;6;93;433;0;5;4
2022-04-11;13;98;445;0;13;3
2022-04-10;15;100;445;0;13;3
2022-04-09;21;99;448;0;18;2
2022-04-08;10;95;444;0;8;2
2022-04-07;17;99;450;0;11;4
2022-04-06;16;102;451;0;10;3
2022-04-05;12;101;453;0;10;3
2022-04-04;16;111;455;0;14;3
2022-04-03;18;109;455;0;15;3
2022-04-02;15;110;457;0;12;2
2022-04-01;14;118;458;0;12;2
2022-03-31;19;122;458;0;15;3
2022-03-30;15;120;457;0;14;3
2022-03-29;23;121;454;0;19;3
2022-03-28;14;116;441;0;10;3
2022-03-27;17;128;446;0;16;3
2022-03-26;24;125;439;0;21;3
2022-03-25;19;122;429;0;17;3
2022-03-24;14;117;423;0;13;3
2022-03-23;17;116;422;0;14;2
2022-03-22;17;113;415;0;15;2
2022-03-21;27;111;407;0;27;3
2022-03-20;14;106;389;0;13;3
2022-03-19;19;112;388;0;17;3
2022-03-18;13;107;383;0;10;3
2022-03-17;14;113;387;0;11;2
2022-03-16;14;116;383;0;14;3
2022-03-15;15;117;379;0;13;2
2022-03-14;25;116;379;0;20;3
2022-03-13;19;107;371;0;16;3
2022-03-12;15;102;362;0;12;3
2022-03-11;17;103;362;0;15;6
2022-03-10;17;103;354;0;14;4
2022-03-09;16;103;349;0;14;6
2022-03-08;13;101;340;0;11;5
2022-03-07;12;106;335;0;12;5
2022-03-06;14;105;337;0;13;6
2022-03-05;16;98;338;0;12;7
2022-03-04;19;103;332;0;17;8
2022-03-03;17;95;333;0;13;7
2022-03-02;17;92;334;0;11;6
2022-03-01;18;88;329;0;13;5
2022-02-28;12;86;325;0;10;4
2022-02-27;8;85;330;0;6;3
2022-02-26;19;86;334;0;14;3
2022-02-25;13;80;329;0;9;3
2022-02-24;12;83;332;0;10;2
2022-02-23;13;84;332;0;11;2
2022-02-22;15;89;331;0;12;3
2022-02-21;13;86;329;0;8;3
2022-02-20;11;89;329;0;8;2
2022-02-19;15;93;329;0;10;3
2022-02-18;14;96;328;0;12;1
2022-02-17;14;90;330;0;11;1
2022-02-16;17;93;326;0;14;2
2022-02-15;14;85;321;0;10;3
2022-02-14;14;84;327;0;11;2
2022-02-13;15;77;326;0;13;0
2022-02-12;14;73;324;0;12;1
2022-02-11;11;75;322;0;8;0
2022-02-10;16;80;322;0;12;2
2022-02-09;8;71;322;0;7;1
2022-02-08;10;84;321;0;9;4
2022-02-07;8;88;320;0;5;4
2022-02-06;11;87;326;0;8;2
2022-02-05;15;87;325;0;12;1
2022-02-04;14;88;325;0;13;1
2022-02-03;7;85;321;0;6;1
2022-02-02;23;89;330;0;17;1
2022-02-01;16;84;320;0;14;1
2022-01-31;6;81;312;0;6;1
2022-01-30;10;87;312;0;9;1
2022-01-29;17;91;312;0;15;1
2022-01-28;10;84;305;0;10;2
2022-01-27;12;83;305;0;10;2
2022-01-26;15;81;308;0;11;1
2022-01-25;13;84;301;0;11;0
2022-01-24;12;79;298;0;9;0
2022-01-23;13;77;298;0;10;0
2022-01-22;15;83;301;0;12;0
2022-01-21;11;81;298;0;7;1
2022-01-20;13;86;305;0;11;1
2022-01-19;16;85;308;0;13;1
2022-01-18;9;79;303;0;7;0
2022-01-17;13;84;301;0;8;0
2022-01-16;19;81;299;0;16;0
2022-01-15;12;72;287;0;10;0
2022-01-14;14;76;282;0;13;1
2022-01-13;12;71;279;0;9;2
2022-01-12;10;74;281;0;9;1
2022-01-11;12;74;284;0;12;1
2022-01-10;9;78;277;0;6;1
2022-01-09;10;80;282;0;9;1
2022-01-08;15;77;281;0;12;1
2022-01-07;9;69;284;0;7;2
2022-01-06;14;71;294;0;12;2
2022-01-05;9;66;292;0;9;0
2022-01-04;16;68;293;0;15;0
2022-01-03;9;66;289;0;6;1
2022-01-02;7;63;288;0;7;1
2022-01-01;7;64;287;0;6;2
2021-12-31;11;68;287;0;10;0
2021-12-30;10;71;285;0;6;0
2021-12-29;11;71;292;0;10;0
2021-12-28;15;77;293;0;14;0
2021-12-27;4;78;294;0;4;2
2021-12-26;8;82;300;0;8;2
2021-12-25;12;80;299;0;10;2
2021-12-24;13;75;300;0;13;1
2021-12-23;9;67;297;0;8;1
2021-12-22;17;64;295;0;15;2
2021-12-21;16;60;288;0;14;2
2021-12-20;11;57;283;0;8;2
2021-12-19;6;60;289;0;5;2
2021-12-18;7;60;295;0;6;1
2021-12-17;7;65;292;0;4;0
2021-12-16;6;69;304;0;5;0
2021-12-15;12;79;311;0;10;0
2021-12-14;14;86;311;0;12;0
2021-12-13;14;84;308;0;12;0
2021-12-12;8;82;304;0;5;0
2021-12-11;12;86;310;0;9;0
2021-12-10;11;81;307;0;7;0
2021-12-09;16;79;310;0;13;1
2021-12-08;18;72;303;0;15;1
2021-12-07;10;63;302;0;9;1
2021-12-06;12;68;304;0;9;2
2021-12-05;16;70;302;0;11;3
2021-12-04;7;72;296;0;5;2
2021-12-03;10;79;297;0;7;2
2021-12-02;10;79;297;0;6;2
2021-12-01;8;83;300;0;8;1
2021-11-30;15;85;299;0;13;1
2021-11-29;12;80;296;0;10;0
2021-11-28;15;80;294;0;14;0
2021-11-27;12;76;291;0;11;0
2021-11-26;9;79;290;0;6;0
2021-11-25;16;83;288;0;9;0
2021-11-24;10;75;286;0;10;0
2021-11-23;11;82;281;0;7;1
2021-11-22;11;86;281;0;6;0
2021-11-21;10;88;283;0;9;0
2021-11-20;17;88;280;0;13;2
2021-11-19;17;82;278;0;12;1
2021-11-18;7;80;274;0;3;1
2021-11-17;18;83;288;0;16;0
2021-11-16;15;78;289;0;12;1
2021-11-15;13;72;285;0;11;0
2021-11-14;13;78;279;0;12;0
2021-11-13;9;77;280;0;8;0
2021-11-12;13;76;285;0;11;0
2021-11-11;8;70;280;0;8;0
2021-11-10;12;69;279;0;9;0
2021-11-09;9;67;277;0;7;1
2021-11-08;17;70;282;0;15;1
2021-11-07;13;60;278;0;9;1
2021-11-06;8;62;276;0;8;1
2021-11-05;5;63;276;0;5;0
2021-11-04;8;69;279;0;7;0
2021-11-03;7;71;281;0;7;0
2021-11-02;13;69;280;0;9;0
2021-11-01;7;66;282;0;7;0
2021-10-31;14;64;277;0;12;0
2021-10-30;11;60;278;0;8;0
2021-10-29;12;61;274;0;11;0
2021-10-28;10;56;271;0;9;0
2021-10-27;8;58;271;0;6;0
2021-10-26;11;61;269;0;10;0
2021-10-25;7;69;272;0;5;0
2021-10-24;9;81;276;0;8;0
2021-10-23;11;81;272;0;10;0
2021-10-22;6;77;274;0;6;0
2021-10-21;11;84;272;0;11;0
2021-10-20;10;86;268;0;7;0
2021-10-19;18;84;264;0;17;0
2021-10-18;20;74;254;0;18;0
2021-10-17;8;64;243;0;7;0
2021-10-16;7;70;239;0;7;0
2021-10-15;15;74;239;0;14;0
2021-10-14;14;67;233;0;12;0
2021-10-13;7;62;228;0;6;0
2021-10-12;8;64;230;0;7;0
2021-10-11;9;66;230;0;9;0
2021-10-10;13;64;222;0;13;0
2021-10-09;11;62;220;0;11;0
2021-10-08;7;53;215;0;7;0
2021-10-07;9;59;216;0;8;0
2021-10-06;8;55;221;0;8;0
2021-10-05;10;55;218;0;9;0
2021-10-04;7;55;217;0;7;0
2021-10-03;11;52;218;0;11;0
2021-10-02;2;54;216;0;2;0
2021-10-01;13;61;220;0;13;0
2021-09-30;4;52;218;0;4;0
2021-09-29;9;60;225;0;9;0
2021-09-28;9;55;224;0;9;0
2021-09-27;4;53;221;0;4;0
2021-09-26;13;52;224;0;13;0
2021-09-25;9;46;217;0;9;0
2021-09-24;4;44;215;0;4;0
2021-09-23;12;43;218;0;11;0
2021-09-22;4;38;219;0;4;0
2021-09-21;7;42;225;0;7;0
2021-09-20;3;42;225;0;3;1
2021-09-19;7;47;229;0;6;0
2021-09-18;7;48;233;0;7;0
2021-09-17;3;42;235;0;3;0
2021-09-16;7;50;235;0;7;0
2021-09-15;8;49;232;0;8;0
2021-09-14;7;49;227;0;6;0
2021-09-13;9;57;228;0;9;0
2021-09-12;7;53;225;0;7;0
2021-09-11;1;54;221;0;1;0
2021-09-10;12;61;226;0;11;0
2021-09-09;6;59;222;0;6;0
2021-09-08;8;59;223;0;7;0
2021-09-07;14;62;228;0;13;0
2021-09-06;5;59;218;0;5;0
2021-09-05;8;62;218;0;8;0
2021-09-04;9;61;216;0;8;0
2021-09-03;9;60;212;0;9;0
2021-09-02;7;57;212;0;6;0
2021-09-01;11;58;213;0;11;0
2021-08-31;11;55;209;0;10;0
2021-08-30;10;57;208;0;9;0
2021-08-29;7;57;205;0;7;0
2021-08-28;7;57;203;0;7;0
2021-08-27;6;57;199;0;4;0
2021-08-26;7;62;198;0;7;0
2021-08-25;8;64;197;0;8;0
2021-08-24;12;59;193;0;12;0
2021-08-23;10;51;183;0;10;0
2021-08-22;7;44;179;0;7;0
2021-08-21;8;44;175;0;6;0
2021-08-20;10;43;174;0;10;0
2021-08-19;10;36;170;0;10;0
2021-08-18;3;33;168;0;3;1
2021-08-17;4;37;167;0;4;0
2021-08-16;3;40;163;0;3;0
2021-08-15;7;49;165;0;7;0
2021-08-14;6;45;162;0;5;0
2021-08-13;3;45;161;0;3;0
2021-08-12;7;48;164;0;5;0
2021-08-11;7;47;167;0;7;0
2021-08-10;8;49;166;0;7;0
2021-08-09;13;50;162;0;13;0
2021-08-08;3;44;155;0;3;0
2021-08-07;5;50;157;0;5;0
2021-08-06;6;51;156;0;6;0
2021-08-05;5;50;153;0;5;0
2021-08-04;10;48;157;0;9;0
2021-08-03;8;42;151;0;7;0
2021-08-02;8;42;147;0;7;0
2021-08-01;9;38;143;0;9;0
2021-07-31;6;31;140;0;6;0
2021-07-30;5;31;144;0;4;0
2021-07-29;4;30;143;0;3;0
2021-07-28;5;32;140;0;5;0
2021-07-27;7;33;138;0;7;0
2021-07-26;4;34;133;0;4;0
2021-07-25;2;32;134;0;2;0
2021-07-24;6;30;140;0;6;0
2021-07-23;3;29;138;0;3;0
2021-07-22;5;30;139;0;5;0
2021-07-21;6;29;139;0;5;0
2021-07-20;9;30;138;0;9;0
2021-07-19;2;29;131;0;2;0
2021-07-18;0;33;130;0;0;0
2021-07-17;5;36;137;0;5;0
2021-07-16;4;37;137;0;4;0
2021-07-15;4;38;140;0;4;0
2021-07-14;6;39;140;0;6;0
2021-07-13;8;36;137;0;7;0
2021-07-12;7;38;131;0;6;0
2021-07-11;3;35;128;0;3;0
2021-07-10;6;35;130;0;6;0
2021-07-09;5;32;128;0;5;0
2021-07-08;6;33;127;0;5;0
2021-07-07;3;38;127;0;3;0
2021-07-06;10;38;128;0;8;0
2021-07-05;4;29;121;0;4;0
2021-07-04;3;28;122;0;3;0
2021-07-03;3;27;127;0;3;0
2021-07-02;6;29;132;0;6;0
2021-07-01;10;31;133;0;10;0
2021-06-30;3;25;128;0;3;0
2021-06-29;0;26;129;0;0;0
2021-06-28;3;31;134;0;3;0
2021-06-27;2;32;135;0;2;0
2021-06-26;5;32;139;0;5;0
2021-06-25;8;28;138;0;7;0
2021-06-24;4;28;137;0;3;0
2021-06-23;4;29;142;0;4;0
2021-06-22;5;34;142;0;5;0
2021-06-21;5;33;142;0;5;0
2021-06-20;2;31;141;0;2;0
2021-06-19;1;30;147;0;1;0
2021-06-18;7;32;150;0;7;0
2021-06-17;5;30;149;0;5;0
2021-06-16;9;29;149;0;8;0
2021-06-15;5;25;147;0;4;0
2021-06-14;3;25;150;0;2;0
2021-06-13;2;27;151;0;2;0
2021-06-12;3;26;153;0;3;0
2021-06-11;5;28;159;0;5;0
2021-06-10;4;31;169;0;4;0
2021-06-09;4;35;171;0;3;0
2021-06-08;5;38;173;0;5;0
2021-06-07;4;38;174;0;4;0
2021-06-06;1;39;171;0;1;1
2021-06-05;5;43;176;0;5;1
2021-06-04;8;42;175;0;8;0
2021-06-03;8;40;177;0;7;0
2021-06-02;7;37;177;0;7;0
2021-06-01;5;36;175;0;5;0
2021-05-31;5;39;175;0;4;0
2021-05-30;5;39;172;0;5;0
2021-05-29;5;39;171;0;4;0
2021-05-28;7;38;174;0;6;0
2021-05-27;4;39;171;0;4;0
2021-05-26;6;39;176;0;5;0
2021-05-25;9;41;177;0;9;0
2021-05-24;4;37;176;0;4;0
2021-05-23;5;40;180;0;4;0
2021-05-22;5;43;183;0;4;0
2021-05-21;8;42;188;0;8;0
2021-05-20;4;39;184;0;4;0
2021-05-19;7;44;186;0;6;0
2021-05-18;5;52;183;0;5;0
2021-05-17;7;54;187;0;6;0
2021-05-16;8;52;189;0;7;0
2021-05-15;3;50;188;0;3;0
2021-05-14;5;49;196;0;5;0
2021-05-13;9;50;195;0;8;0
2021-05-12;15;45;194;0;15;0
2021-05-11;7;40;183;0;6;0
2021-05-10;5;40;182;0;5;0
2021-05-09;6;40;182;0;6;0
2021-05-08;2;40;179;0;2;0
2021-05-07;6;39;185;0;6;0
2021-05-06;4;37;185;0;3;0
2021-05-05;11;41;189;0;11;0
2021-05-04;7;33;184;0;7;0
2021-05-03;5;35;185;0;5;0
2021-05-02;6;36;188;0;6;0
2021-05-01;1;38;189;0;1;0
2021-04-30;4;45;195;0;4;0
2021-04-29;7;48;197;0;6;0
2021-04-28;3;52;201;0;3;0
2021-04-27;10;53;203;0;10;0
2021-04-26;6;49;197;0;6;0
2021-04-25;8;47;194;0;8;0
2021-04-24;8;48;195;0;7;0
2021-04-23;8;49;201;0;7;0
2021-04-22;10;48;198;0;8;0
2021-04-21;7;51;197;0;5;0
2021-04-20;6;49;195;0;6;0
2021-04-19;5;51;192;0;5;0
2021-04-18;9;50;192;0;9;0
2021-04-17;8;46;190;0;8;0
2021-04-16;6;43;187;0;6;0
2021-04-15;11;40;190;0;11;0
2021-04-14;4;37;186;0;4;0
2021-04-13;8;39;188;0;6;0
2021-04-12;4;39;186;0;4;0
2021-04-11;5;41;188;0;5;0
2021-04-10;6;44;193;0;5;0
2021-04-09;3;47;199;0;3;0
2021-04-08;9;51;204;0;8;0
2021-04-07;6;49;198;0;6;0
2021-04-06;7;50;192;0;5;0
2021-04-05;6;54;190;0;6;0
2021-04-04;8;53;187;0;8;0
2021-04-03;8;49;184;0;8;0
2021-04-02;8;44;180;0;7;0
2021-04-01;8;46;177;0;7;0
2021-03-31;7;53;172;0;7;0
2021-03-30;10;51;172;0;10;0
2021-03-29;5;48;169;0;5;0
2021-03-28;4;46;169;0;4;0
2021-03-27;3;45;172;0;3;0
2021-03-26;9;47;173;0;9;0
2021-03-25;15;45;170;0;14;0
2021-03-24;5;36;164;0;5;0
2021-03-23;8;40;162;0;6;0
2021-03-22;4;41;165;0;4;0
2021-03-21;3;43;170;0;2;0
2021-03-20;7;45;175;0;6;0
2021-03-19;7;44;175;0;7;0
2021-03-18;5;47;172;0;5;0
2021-03-17;9;53;177;0;8;0
2021-03-16;7;52;172;0;7;0
2021-03-15;6;47;173;0;6;0
2021-03-14;4;41;172;0;3;0
2021-03-13;6;40;175;0;6;0
2021-03-12;10;37;174;0;9;0
2021-03-11;11;32;171;0;11;0
2021-03-10;8;25;166;0;8;0
2021-03-09;2;22;173;0;2;0
2021-03-08;0;22;179;0;0;0
2021-03-07;3;30;185;0;1;0
2021-03-06;3;34;189;0;3;0
2021-03-05;5;36;191;0;4;0
2021-03-04;4;38;198;0;3;0
2021-03-03;5;40;203;0;4;0
2021-03-02;3;42;208;0;2;0
2021-03-01;8;48;212;0;6;0
2021-02-28;8;44;213;0;8;0
2021-02-27;6;45;220;0;5;0
2021-02-26;7;48;225;0;7;0
2021-02-25;5;48;222;0;4;0
2021-02-24;7;50;226;0;5;0
2021-02-23;8;50;225;0;8;0
2021-02-22;5;52;229;0;3;0
2021-02-21;9;51;228;0;9;1
2021-02-20;9;51;223;0;9;1
2021-02-19;7;47;221;0;7;1
2021-02-18;7;47;223;0;6;1
2021-02-17;6;46;225;0;4;1
2021-02-16;11;47;231;0;9;1
2021-02-15;4;43;232;0;4;0
2021-02-14;9;56;236;0;9;0
2021-02-13;5;56;236;0;5;0
2021-02-12;7;58;242;0;6;0
2021-02-11;5;56;249;0;4;0
2021-02-10;7;57;250;0;6;1
2021-02-09;7;63;249;0;6;1
2021-02-08;17;66;253;0;16;0
2021-02-07;9;59;248;0;9;0
2021-02-06;7;56;245;0;7;0
2021-02-05;6;56;241;0;5;0
2021-02-04;7;66;243;0;5;0
2021-02-03;12;71;243;0;11;1
2021-02-02;12;64;239;0;9;1
2021-02-01;10;62;238;0;8;0
2021-01-31;7;57;238;0;6;0
2021-01-30;7;63;234;0;6;0
2021-01-29;17;59;232;0;17;0
2021-01-28;12;46;224;0;10;0
2021-01-27;5;44;218;0;4;1
2021-01-26;9;51;221;0;8;1
2021-01-25;4;51;219;0;3;1
2021-01-24;12;58;226;0;12;1
2021-01-23;2;56;219;0;2;1
2021-01-22;5;62;223;0;5;1
2021-01-21;9;66;224;0;6;1
2021-01-20;13;70;227;0;11;1
2021-01-19;9;71;220;0;7;1
2021-01-18;12;70;225;0;10;1
2021-01-17;11;64;224;0;10;1
2021-01-16;9;64;223;0;9;1
2021-01-15;9;67;221;0;8;1
2021-01-14;13;65;221;0;12;1
2021-01-13;14;56;217;0;12;1
2021-01-12;7;50;208;0;5;1
2021-01-11;6;50;212;0;5;1
2021-01-10;10;52;217;0;10;1
2021-01-09;12;50;221;0;12;1
2021-01-08;6;46;219;0;5;1
2021-01-07;3;43;221;0;3;1
2021-01-06;7;44;234;0;7;1
2021-01-05;6;47;240;0;6;0
2021-01-04;9;45;246;0;8;1
2021-01-03;8;44;247;0;8;1
2021-01-02;8;42;251;0;8;1
2021-01-01;2;44;252;0;2;1
2020-12-31;4;47;260;0;3;0
2020-12-30;10;51;273;0;10;1
2020-12-29;5;47;277;0;4;1
2020-12-28;8;52;280;0;7;1
2020-12-27;6;49;281;0;6;0
2020-12-26;11;55;283;0;9;0
2020-12-25;7;55;280;0;6;0
2020-12-24;9;58;284;0;6;0
2020-12-23;7;59;288;0;6;0
2020-12-22;10;61;292;0;9;0
2020-12-21;6;60;286;0;4;0
2020-12-20;12;58;293;0;11;0
2020-12-19;10;56;285;0;9;0
2020-12-18;10;56;285;0;7;0
2020-12-17;9;62;294;0;8;0
2020-12-16;9;64;304;0;6;0
2020-12-15;9;63;319;0;9;0
2020-12-14;3;71;323;0;3;0
2020-12-13;9;81;331;0;9;0
2020-12-12;10;84;335;0;10;0
2020-12-11;15;83;335;0;12;0
2020-12-10;10;82;333;0;9;0
2020-12-09;8;83;335;0;7;0
2020-12-08;18;87;338;0;17;0
2020-12-07;15;85;334;0;13;1
2020-12-06;12;85;333;0;12;1
2020-12-05;9;81;331;0;9;1
2020-12-04;12;80;338;0;11;0
2020-12-03;10;76;340;0;10;1
2020-12-02;11;72;340;0;10;0
2020-12-01;16;72;338;0;15;0
2020-11-30;17;68;339;0;15;1
2020-11-29;8;63;331;0;7;1
2020-11-28;9;58;343;0;8;1
2020-11-27;9;61;354;0;7;0
2020-11-26;8;58;359;0;7;1
2020-11-25;10;59;367;0;8;0
2020-11-24;12;68;372;0;11;0
2020-11-23;11;75;373;0;10;1
2020-11-22;3;85;372;0;3;1
2020-11-21;11;95;373;0;10;1
2020-11-20;5;96;369;0;4;0
2020-11-19;9;106;377;0;8;1
2020-11-18;20;109;380;0;18;1
2020-11-17;20;101;371;0;18;1
2020-11-16;22;94;361;0;19;1
2020-11-15;14;85;347;0;12;0
2020-11-14;13;85;343;0;12;0
2020-11-13;14;84;344;0;14;0
2020-11-12;11;81;337;0;11;1
2020-11-11;10;87;334;0;10;1
2020-11-10;11;90;329;0;11;1
2020-11-09;12;89;326;0;11;1
2020-11-08;14;86;323;0;14;0
2020-11-07;12;88;314;0;12;0
2020-11-06;12;83;310;0;10;0
2020-11-05;19;92;306;0;17;0
2020-11-04;13;94;295;0;10;0
2020-11-03;12;96;295;0;11;0
2020-11-02;9;101;296;0;8;0
2020-11-01;17;106;295;0;17;0
2020-10-31;9;101;282;0;8;0
2020-10-30;20;103;280;0;19;0
2020-10-29;19;88;264;0;17;0
2020-10-28;12;77;255;0;12;0
2020-10-27;16;77;246;0;15;0
2020-10-26;14;72;240;0;11;0
2020-10-25;14;68;233;0;13;0
2020-10-24;11;64;228;0;9;0
2020-10-23;6;62;226;0;3;1
2020-10-22;8;67;228;0;6;1
2020-10-21;13;74;232;0;8;1
2020-10-20;16;72;231;0;14;0
2020-10-19;12;66;221;0;10;0
2020-10-18;11;61;216;0;9;0
2020-10-17;7;60;213;0;6;0
2020-10-16;10;62;218;0;10;0
2020-10-15;14;57;216;0;13;0
2020-10-14;8;52;213;0;7;0
2020-10-13;10;51;212;0;7;0
2020-10-12;7;51;214;0;7;0
2020-10-11;8;54;212;0;8;0
2020-10-10;9;58;213;0;8;0
2020-10-09;6;57;209;0;5;0
2020-10-08;8;56;208;0;8;0
2020-10-07;7;54;209;0;6;0
2020-10-06;8;52;210;0;7;1
2020-10-05;10;52;209;0;9;1
2020-10-04;13;46;212;0;13;0
2020-10-03;7;42;211;0;7;0
2020-10-02;4;39;211;0;4;0
2020-10-01;6;43;215;0;5;0
2020-09-30;5;44;219;0;3;1
2020-09-29;10;46;222;0;9;1
2020-09-28;4;47;238;0;3;1
2020-09-27;9;50;246;0;8;1
2020-09-26;5;46;250;0;3;1
2020-09-25;8;48;257;0;6;1
2020-09-24;6;45;259;0;6;1
2020-09-23;6;51;261;0;5;1
2020-09-22;10;55;262;0;9;1
2020-09-21;8;55;257;0;7;1
2020-09-20;4;54;255;0;4;0
2020-09-19;6;60;254;0;6;0
2020-09-18;6;59;252;0;5;0
2020-09-17;12;62;256;0;11;0
2020-09-16;10;55;262;0;9;0
2020-09-15;10;51;258;0;10;0
2020-09-14;8;50;251;0;6;1
2020-09-13;10;52;249;0;9;0
2020-09-12;5;49;244;0;5;0
2020-09-11;10;56;246;0;9;0
2020-09-10;4;59;244;0;4;0
2020-09-09;5;62;244;0;5;0
2020-09-08;12;65;246;0;7;0
2020-09-07;11;67;244;0;9;2
2020-09-06;6;64;239;0;6;0
2020-09-05;12;83;241;0;11;0
2020-09-04;12;83;237;0;12;0
2020-09-03;8;83;231;0;7;0
2020-09-02;8;86;235;0;8;0
2020-09-01;10;87;230;0;9;0
2020-08-31;8;86;226;0;6;2
2020-08-30;27;85;226;0;27;0
2020-08-29;12;62;202;0;11;0
2020-08-28;12;56;201;0;11;0
2020-08-27;11;48;197;0;10;0
2020-08-26;11;42;193;0;10;0
2020-08-25;9;40;184;0;9;0
2020-08-24;6;50;181;0;6;1
2020-08-23;4;50;181;0;4;0
2020-08-22;5;49;182;0;5;0
2020-08-21;3;48;192;0;3;0
2020-08-20;4;49;203;0;3;0
2020-08-19;9;52;207;0;8;1
2020-08-18;19;51;206;0;17;1
2020-08-17;8;38;197;0;4;1
2020-08-16;4;39;198;0;3;0
2020-08-15;5;41;199;0;4;0
2020-08-14;4;41;201;0;3;0
2020-08-13;9;46;204;0;6;0
2020-08-12;10;49;200;0;7;0
2020-08-11;5;46;199;0;5;0
2020-08-10;8;53;200;0;7;0
2020-08-09;5;49;198;0;5;0
2020-08-08;4;49;195;0;4;0
2020-08-07;10;51;202;0;10;0
2020-08-06;9;44;203;0;6;0
2020-08-05;7;47;202;0;6;0
2020-08-04;14;48;203;0;13;0
2020-08-03;3;41;198;0;3;0
2020-08-02;5;39;201;0;5;1
2020-08-01;6;41;206;0;5;0
2020-07-31;4;41;212;0;3;0
2020-07-30;10;42;214;0;10;0
2020-07-29;7;48;211;0;7;0
2020-07-28;6;56;210;0;5;0
2020-07-27;2;58;210;0;2;0
2020-07-26;7;64;213;0;7;1
2020-07-25;6;66;215;0;6;0
2020-07-24;5;65;218;0;5;0
2020-07-23;16;64;217;0;13;0
2020-07-22;15;56;214;0;14;0
2020-07-21;9;48;213;0;8;0
2020-07-20;8;41;211;0;7;0
2020-07-19;9;40;211;0;8;0
2020-07-18;6;39;206;0;4;0
2020-07-17;5;40;209;0;5;0
2020-07-16;6;37;211;0;6;0
2020-07-15;7;42;211;0;7;0
2020-07-14;3;46;211;0;2;0
2020-07-13;6;49;214;0;5;0
2020-07-12;9;51;219;0;8;0
2020-07-11;6;50;219;0;5;0
2020-07-10;2;51;221;0;2;0
2020-07-09;11;61;228;0;11;0
2020-07-08;11;62;230;0;11;0
2020-07-07;6;56;230;0;6;0
2020-07-06;7;57;231;0;7;0
2020-07-05;8;56;230;0;8;0
2020-07-04;6;53;233;0;5;0
2020-07-03;13;53;240;0;9;0
2020-07-02;14;51;242;0;12;0
2020-07-01;5;47;236;0;5;0
2020-06-30;7;46;239;0;6;0
2020-06-29;7;50;239;0;7;0
2020-06-28;5;56;236;0;5;0
2020-06-27;5;57;239;0;5;1
2020-06-26;9;59;247;0;9;0
2020-06-25;10;54;250;0;9;0
2020-06-24;4;51;246;0;4;0
2020-06-23;10;54;254;0;9;0
2020-06-22;13;51;257;0;11;0
2020-06-21;8;46;254;0;6;0
2020-06-20;7;46;259;0;7;0
2020-06-19;4;49;262;0;3;0
2020-06-18;7;54;272;0;6;0
2020-06-17;9;54;279;0;6;0
2020-06-16;8;57;283;0;5;0
2020-06-15;8;65;280;0;6;0
2020-06-14;7;70;284;0;4;0
2020-06-13;12;72;285;0;10;0
2020-06-12;9;70;283;0;8;0
2020-06-11;9;74;281;0;8;0
2020-06-10;10;77;280;0;9;0
2020-06-09;17;79;274;0;13;0
2020-06-08;12;70;265;0;10;0
2020-06-07;8;68;264;0;7;1
2020-06-06;9;68;264;0;7;1
2020-06-05;12;63;265;0;11;0
2020-06-04;14;60;267;0;13;0
2020-06-03;13;60;257;0;11;0
2020-06-02;6;60;258;0;5;0
2020-06-01;9;59;261;0;9;0
2020-05-31;8;63;259;0;6;1
2020-05-30;5;70;258;0;4;1
2020-05-29;8;74;262;0;8;1
2020-05-28;14;77;271;0;11;1
2020-05-27;14;75;278;0;12;0
2020-05-26;6;77;281;0;6;0
2020-05-25;13;85;282;0;12;0
2020-05-24;13;85;280;0;11;0
2020-05-23;9;76;288;0;8;0
2020-05-22;12;78;293;0;11;0
2020-05-21;11;72;307;0;9;0
2020-05-20;17;71;330;0;14;0
2020-05-19;16;65;342;0;13;0
2020-05-18;13;59;346;0;11;0
2020-05-17;5;51;352;0;5;0
2020-05-16;12;50;357;0;12;0
2020-05-15;5;47;350;0;4;0
2020-05-14;10;50;353;0;9;0
2020-05-13;9;48;351;0;7;0
2020-05-12;7;53;350;0;5;0
2020-05-11;4;49;349;0;4;0
2020-05-10;4;57;352;0;3;0
2020-05-09;9;62;360;0;9;0
2020-05-08;7;60;361;0;5;0
2020-05-07;8;58;360;0;8;0
2020-05-06;15;59;361;0;14;0
2020-05-05;3;61;349;0;3;0
2020-05-04;12;77;349;0;11;0
2020-05-03;8;81;340;0;7;0
2020-05-02;8;81;340;0;8;0
2020-05-01;5;83;338;0;4;0
2020-04-30;9;98;338;0;9;0
2020-04-29;18;104;332;0;17;0
2020-04-28;20;112;320;0;19;0
2020-04-27;16;124;305;0;16;0
2020-04-26;7;135;294;0;5;0
2020-04-25;12;147;296;0;12;0
2020-04-24;19;154;290;0;19;0
2020-04-23;15;145;275;0;12;0
2020-04-22;26;136;277;0;25;0
2020-04-21;33;119;264;0;33;0
2020-04-20;27;94;243;0;25;0
2020-04-19;17;73;222;0;16;0
2020-04-18;20;62;211;0;20;0
