﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;1;12;36;0;1;0
2022-05-13;2;12;36;0;2;0
2022-05-12;1;11;34;0;1;0
2022-05-11;2;12;33;0;2;0
2022-05-10;2;10;32;0;2;0
2022-05-09;2;9;30;0;2;0
2022-05-08;2;8;29;0;2;0
2022-05-07;1;8;28;0;1;0
2022-05-06;1;8;28;0;1;0
2022-05-05;2;7;29;0;2;0
2022-05-04;0;4;26;0;0;0
2022-05-03;1;6;28;0;1;0
2022-05-02;1;6;29;0;1;0
2022-05-01;1;4;28;0;1;0
2022-04-30;1;3;29;0;0;0
2022-04-29;0;3;30;0;0;0
2022-04-28;0;6;31;0;0;0
2022-04-27;1;8;33;0;0;1
2022-04-26;1;8;35;0;1;0
2022-04-25;0;8;33;0;0;0
2022-04-24;0;10;33;0;0;0
2022-04-23;1;11;35;0;1;0
2022-04-22;3;11;34;0;3;0
2022-04-21;2;9;32;0;1;0
2022-04-20;1;9;33;0;1;1
2022-04-19;1;8;33;0;1;1
2022-04-18;2;7;32;0;1;0
2022-04-17;1;6;31;0;1;0
2022-04-16;1;6;30;0;1;0
2022-04-15;1;6;30;0;1;0
2022-04-14;2;6;29;0;1;0
2022-04-13;0;6;29;0;0;0
2022-04-12;0;8;32;0;0;0
2022-04-11;1;9;35;0;1;0
2022-04-10;2;9;36;0;1;0
2022-04-09;1;9;35;0;1;0
2022-04-08;1;10;34;0;1;0
2022-04-07;1;11;34;0;1;0
2022-04-06;2;11;33;0;2;0
2022-04-05;1;10;31;0;1;0
2022-04-04;1;11;31;0;1;0
2022-04-03;2;12;31;0;2;0
2022-04-02;2;10;29;0;1;0
2022-04-01;2;9;28;0;2;0
2022-03-31;2;9;26;0;1;0
2022-03-30;2;8;26;0;1;0
2022-03-29;2;7;24;0;1;0
2022-03-28;2;7;23;0;2;0
2022-03-27;0;6;21;0;0;0
2022-03-26;0;6;21;0;0;0
2022-03-25;2;6;22;0;2;0
2022-03-24;0;4;19;0;0;0
2022-03-23;1;5;20;0;1;0
2022-03-22;2;4;20;0;2;0
2022-03-21;1;4;18;0;1;0
2022-03-20;0;7;18;0;0;0
2022-03-19;0;9;18;0;0;0
2022-03-18;0;11;18;0;0;0
2022-03-17;1;11;20;0;1;0
2022-03-16;0;10;18;0;0;0
2022-03-15;2;11;20;0;2;0
2022-03-14;4;9;18;0;3;0
2022-03-13;2;6;16;0;2;0
2022-03-12;2;5;14;0;2;0
2022-03-11;0;4;11;0;0;0
2022-03-10;1;4;12;0;1;0
2022-03-09;1;3;12;0;1;0
2022-03-08;0;2;10;0;0;0
2022-03-07;0;3;11;0;0;0
2022-03-06;1;3;13;0;1;0
2022-03-05;1;2;13;0;1;0
2022-03-04;0;1;11;0;0;0
2022-03-03;0;1;12;0;0;0
2022-03-02;0;1;12;0;0;0
2022-03-01;1;2;13;0;0;0
2022-02-28;0;0;12;0;0;0
2022-02-27;0;1;12;0;0;0
2022-02-26;0;1;13;0;0;0
2022-02-25;0;3;13;0;0;0
2022-02-24;0;4;13;0;0;0
2022-02-23;0;4;14;0;0;0
2022-02-22;0;5;15;0;0;0
2022-02-21;1;5;16;0;1;0
2022-02-20;0;5;14;0;0;0
2022-02-19;2;5;15;0;2;0
2022-02-18;1;4;13;0;1;0
2022-02-17;0;3;13;0;0;0
2022-02-16;1;3;14;0;0;0
2022-02-15;0;2;13;0;0;0
2022-02-14;1;3;14;0;1;0
2022-02-13;0;2;12;0;0;0
2022-02-12;1;3;13;0;1;0
2022-02-11;0;3;11;0;0;0
2022-02-10;0;4;11;0;0;0
2022-02-09;0;4;12;0;0;0
2022-02-08;1;5;13;0;1;0
2022-02-07;0;4;12;0;0;0
2022-02-06;1;4;15;0;1;0
2022-02-05;1;3;16;0;1;0
2022-02-04;1;2;15;0;0;0
2022-02-03;0;3;14;0;0;0
2022-02-02;1;4;15;0;1;0
2022-02-01;0;2;15;0;0;0
2022-01-31;0;3;17;0;0;0
2022-01-30;0;4;17;0;0;0
2022-01-29;0;4;17;0;0;0
2022-01-28;2;5;18;0;2;0
2022-01-27;0;2;16;0;0;0
2022-01-26;0;2;17;0;0;0
2022-01-25;1;5;19;0;0;0
2022-01-24;1;4;19;0;1;0
2022-01-23;0;3;17;0;0;0
2022-01-22;0;3;20;0;0;0
2022-01-21;0;3;20;0;0;0
2022-01-20;0;3;20;0;0;0
2022-01-19;3;3;21;0;1;0
2022-01-18;0;1;20;0;0;0
2022-01-17;0;2;22;0;0;0
2022-01-16;0;2;24;0;0;0
2022-01-15;0;3;24;0;0;0
2022-01-14;0;5;27;0;0;1
2022-01-13;0;7;27;0;0;1
2022-01-12;1;7;30;0;0;1
2022-01-11;1;6;30;0;1;1
2022-01-10;0;5;29;0;0;1
2022-01-09;1;8;30;0;1;1
2022-01-08;2;9;30;0;0;1
2022-01-07;2;8;31;0;2;1
2022-01-06;0;6;28;0;0;1
2022-01-05;1;7;29;0;0;0
2022-01-04;0;7;29;0;0;0
2022-01-03;3;9;31;0;2;0
2022-01-02;2;7;29;0;2;0
2022-01-01;0;4;27;0;0;0
2021-12-31;0;5;27;0;0;0
2021-12-30;1;10;28;0;0;0
2021-12-29;1;10;29;0;1;0
2021-12-28;1;10;28;0;1;0
2021-12-27;1;9;28;0;1;0
2021-12-26;0;9;27;0;0;0
2021-12-25;2;11;30;0;1;0
2021-12-24;5;12;30;0;3;0
2021-12-23;1;8;27;0;0;0
2021-12-22;1;11;30;0;0;0
2021-12-21;0;10;30;0;0;0
2021-12-20;1;12;33;0;1;0
2021-12-19;3;11;32;0;2;0
2021-12-18;3;10;31;0;2;0
2021-12-17;0;8;28;0;0;0
2021-12-16;5;9;29;0;4;0
2021-12-15;0;5;25;0;0;0
2021-12-14;2;6;26;0;2;0
2021-12-13;0;4;23;0;0;0
2021-12-12;1;5;25;0;1;0
2021-12-11;0;5;23;0;0;0
2021-12-10;1;5;25;0;1;0
2021-12-09;1;5;24;0;1;0
2021-12-08;1;5;23;0;1;0
2021-12-07;0;5;21;0;0;0
2021-12-06;1;6;22;0;1;0
2021-12-05;1;5;21;0;1;0
2021-12-04;0;4;19;0;0;0
2021-12-03;1;6;20;0;1;0
2021-12-02;0;6;20;0;0;0
2021-12-01;2;7;23;0;2;0
2021-11-30;0;6;20;0;0;0
2021-11-29;0;9;21;0;0;0
2021-11-28;1;10;23;0;1;0
2021-11-27;1;11;22;0;1;0
2021-11-26;2;10;23;0;2;0
2021-11-25;1;9;22;0;1;0
2021-11-24;1;8;21;0;0;0
2021-11-23;3;7;21;0;3;0
2021-11-22;1;5;18;0;1;0
2021-11-21;2;4;17;0;2;0
2021-11-20;0;2;14;0;0;0
2021-11-19;1;3;15;0;1;0
2021-11-18;0;2;13;0;0;0
2021-11-17;0;3;13;0;0;0
2021-11-16;1;3;14;0;1;0
2021-11-15;0;2;13;0;0;0
2021-11-14;0;2;13;0;0;0
2021-11-13;1;2;14;0;1;0
2021-11-12;0;1;13;0;0;0
2021-11-11;1;1;14;0;1;0
2021-11-10;0;0;12;0;0;0
2021-11-09;0;2;13;0;0;0
2021-11-08;0;4;14;0;0;0
2021-11-07;0;4;14;0;0;0
2021-11-06;0;5;14;0;0;0
2021-11-05;0;6;15;0;0;0
2021-11-04;0;6;15;0;0;0
2021-11-03;2;8;17;0;2;0
2021-11-02;2;8;18;0;2;0
2021-11-01;0;6;15;0;0;0
2021-10-31;1;6;16;0;1;0
2021-10-30;1;5;15;0;1;0
2021-10-29;0;4;13;0;0;0
2021-10-28;2;4;16;0;2;0
2021-10-27;2;2;16;0;1;0
2021-10-26;0;0;14;0;0;0
2021-10-25;0;0;15;0;0;0
2021-10-24;0;0;16;0;0;0
2021-10-23;0;1;17;0;0;0
2021-10-22;0;1;18;0;0;0
2021-10-21;0;1;18;0;0;0
2021-10-20;0;2;18;0;0;0
2021-10-19;0;2;19;0;0;0
2021-10-18;0;2;19;0;0;0
2021-10-17;1;3;21;0;1;0
2021-10-16;0;3;19;0;0;0
2021-10-15;0;3;19;0;0;0
2021-10-14;1;3;22;0;1;0
2021-10-13;0;3;22;0;0;0
2021-10-12;0;3;22;0;0;0
2021-10-11;1;5;23;0;1;0
2021-10-10;1;7;23;0;0;0
2021-10-09;0;5;22;0;0;0
2021-10-08;0;5;24;0;0;0
2021-10-07;1;5;24;0;1;0
2021-10-06;0;4;23;0;0;0
2021-10-05;1;7;24;0;1;0
2021-10-04;3;8;24;0;3;0
2021-10-03;0;5;20;0;0;0
2021-10-02;0;6;20;0;0;0
2021-10-01;0;8;20;0;0;0
2021-09-30;0;9;20;0;0;0
2021-09-29;3;10;21;0;3;0
2021-09-28;2;7;18;0;2;0
2021-09-27;0;5;16;0;0;0
2021-09-26;1;6;17;0;1;0
2021-09-25;2;5;17;0;2;0
2021-09-24;1;4;16;0;1;0
2021-09-23;1;3;16;0;1;0
2021-09-22;0;2;14;0;0;0
2021-09-21;0;4;15;0;0;0
2021-09-20;1;6;16;0;1;0
2021-09-19;0;5;14;0;0;0
2021-09-18;1;5;16;0;1;0
2021-09-17;0;5;17;0;0;0
2021-09-16;0;5;17;0;0;0
2021-09-15;2;7;19;0;2;0
2021-09-14;2;5;17;0;2;0
2021-09-13;0;3;14;0;0;0
2021-09-12;0;3;15;0;0;0
2021-09-11;1;5;16;0;1;0
2021-09-10;0;3;15;0;0;0
2021-09-09;2;4;17;0;2;0
2021-09-08;0;1;14;0;0;0
2021-09-07;0;1;16;0;0;0
2021-09-06;0;1;16;0;0;0
2021-09-05;1;1;16;0;1;0
2021-09-04;0;1;15;0;0;0
2021-09-03;0;1;15;0;0;0
2021-09-02;0;2;17;0;0;0
2021-09-01;0;3;17;0;0;0
2021-08-31;0;4;18;0;0;0
2021-08-30;0;4;18;0;0;0
2021-08-29;1;5;19;0;1;0
2021-08-28;0;4;17;0;0;0
2021-08-27;1;4;19;0;1;0
2021-08-26;1;4;18;0;1;0
2021-08-25;1;6;18;0;1;0
2021-08-24;0;5;17;0;0;0
2021-08-23;1;6;19;0;1;0
2021-08-22;0;5;17;0;0;0
2021-08-21;0;5;17;0;0;0
2021-08-20;1;6;18;0;1;0
2021-08-19;3;5;18;0;2;1
2021-08-18;0;3;16;0;0;0
2021-08-17;1;4;17;0;1;0
2021-08-16;0;3;15;0;0;0
2021-08-15;0;5;15;0;0;0
2021-08-14;1;6;17;0;1;0
2021-08-13;0;5;15;0;0;0
2021-08-12;1;5;17;0;1;1
2021-08-11;1;4;16;0;1;0
2021-08-10;0;5;14;0;0;0
2021-08-09;2;6;15;0;2;0
2021-08-08;1;5;14;0;0;0
2021-08-07;0;4;13;0;0;0
2021-08-06;0;4;13;0;0;0
2021-08-05;1;5;15;0;0;0
2021-08-04;2;4;14;0;2;0
2021-08-03;0;2;12;0;0;0
2021-08-02;1;3;13;0;1;0
2021-08-01;0;3;12;0;0;0
2021-07-31;0;4;12;0;0;0
2021-07-30;0;4;13;0;0;0
2021-07-29;1;5;15;0;1;0
2021-07-28;0;4;13;0;0;0
2021-07-27;1;5;14;0;1;0
2021-07-26;1;5;14;0;1;0
2021-07-25;1;4;13;0;1;0
2021-07-24;0;3;11;0;0;0
2021-07-23;1;3;13;0;0;0
2021-07-22;1;4;14;0;0;0
2021-07-21;1;4;14;0;1;0
2021-07-20;1;4;14;0;1;0
2021-07-19;0;3;12;0;0;0
2021-07-18;1;3;14;0;1;0
2021-07-17;0;2;12;0;0;0
2021-07-16;1;3;14;0;1;0
2021-07-15;0;2;14;0;0;0
2021-07-14;1;2;16;0;0;0
2021-07-13;0;2;16;0;0;0
2021-07-12;0;2;16;0;0;0
2021-07-11;0;2;16;0;0;0
2021-07-10;1;3;17;0;1;0
2021-07-09;0;2;15;0;0;0
2021-07-08;0;2;16;0;0;0
2021-07-07;1;4;17;0;1;0
2021-07-06;0;3;16;0;0;0
2021-07-05;0;3;16;0;0;0
2021-07-04;1;4;19;0;0;0
2021-07-03;0;3;18;0;0;0
2021-07-02;0;3;18;0;0;0
2021-07-01;1;3;18;0;1;0
2021-06-30;1;3;19;0;1;0
2021-06-29;0;3;18;0;0;0
2021-06-28;0;3;18;0;0;0
2021-06-27;1;4;19;0;1;0
2021-06-26;0;3;17;0;0;0
2021-06-25;0;4;17;0;0;0
2021-06-24;1;4;18;0;1;0
2021-06-23;1;4;18;0;1;0
2021-06-22;0;5;17;0;0;1
2021-06-21;1;7;18;0;1;1
2021-06-20;0;8;17;0;0;1
2021-06-19;1;8;18;0;0;1
2021-06-18;0;8;17;0;0;1
2021-06-17;1;8;18;0;0;1
2021-06-16;3;7;19;0;3;0
2021-06-15;2;6;17;0;0;1
2021-06-14;2;4;17;0;2;1
2021-06-13;0;3;15;0;0;1
2021-06-12;0;3;16;0;0;0
2021-06-11;0;5;16;0;0;0
2021-06-10;0;5;16;0;0;0
2021-06-09;2;5;18;0;1;0
2021-06-08;0;4;17;0;0;0
2021-06-07;1;6;18;0;1;0
2021-06-06;1;7;18;0;0;0
2021-06-05;2;7;20;0;1;0
2021-06-04;0;4;18;0;0;0
2021-06-03;1;5;19;0;0;0
2021-06-02;0;4;18;0;0;0
2021-06-01;2;5;20;0;2;0
2021-05-31;1;3;17;0;0;0
2021-05-30;1;3;17;0;0;0
2021-05-29;0;3;19;0;0;0
2021-05-28;0;5;20;0;0;0
2021-05-27;0;5;21;0;0;0
2021-05-26;1;6;22;0;0;0
2021-05-25;2;6;25;0;1;0
2021-05-24;1;6;25;0;1;0
2021-05-23;1;7;24;0;1;0
2021-05-22;2;6;23;0;2;0
2021-05-21;0;5;21;0;0;0
2021-05-20;1;6;23;0;1;0
2021-05-19;0;5;23;0;0;0
2021-05-18;1;5;24;0;1;0
2021-05-17;2;5;24;0;1;0
2021-05-16;0;5;23;0;0;0
2021-05-15;1;5;26;0;1;0
2021-05-14;2;5;27;0;0;1
2021-05-13;0;6;28;0;0;0
2021-05-12;0;6;28;0;0;0
2021-05-11;1;6;29;0;1;0
2021-05-10;2;5;29;0;1;0
2021-05-09;0;6;27;0;0;0
2021-05-08;1;6;28;0;1;0
2021-05-07;3;5;29;0;2;0
2021-05-06;0;4;29;0;0;0
2021-05-05;0;5;29;0;0;0
2021-05-04;0;6;30;0;0;0
2021-05-03;2;7;31;0;1;1
2021-05-02;0;7;30;0;0;0
2021-05-01;0;8;33;0;0;0
2021-04-30;2;10;35;0;1;0
2021-04-29;1;8;34;0;1;0
2021-04-28;1;8;34;0;1;0
2021-04-27;0;8;34;0;0;0
2021-04-26;4;10;36;0;3;0
2021-04-25;1;7;33;0;1;1
2021-04-24;1;7;33;0;0;0
2021-04-23;1;8;34;0;1;0
2021-04-22;1;9;34;0;1;0
2021-04-21;1;10;35;0;1;0
2021-04-20;2;11;36;0;1;0
2021-04-19;1;10;37;0;0;0
2021-04-18;1;10;37;0;1;0
2021-04-17;1;10;37;0;1;0
2021-04-16;3;9;38;0;2;0
2021-04-15;2;7;37;0;2;0
2021-04-14;2;7;36;0;2;0
2021-04-13;1;8;34;0;0;0
2021-04-12;1;8;34;0;0;0
2021-04-11;2;9;35;0;1;1
2021-04-10;0;7;34;0;0;1
2021-04-09;1;8;36;0;1;1
2021-04-08;2;10;35;0;1;1
2021-04-07;3;11;35;0;3;1
2021-04-06;0;9;31;0;0;1
2021-04-05;1;10;34;0;0;1
2021-04-04;0;11;33;0;0;1
2021-04-03;1;13;37;0;1;1
2021-04-02;5;12;38;0;4;1
2021-04-01;2;9;36;0;2;1
2021-03-31;1;8;35;0;1;1
2021-03-30;2;8;36;0;1;1
2021-03-29;1;8;34;0;1;1
2021-03-28;2;9;34;0;1;0
2021-03-27;0;11;33;0;0;0
2021-03-26;1;11;35;0;1;0
2021-03-25;2;11;34;0;1;0
2021-03-24;1;12;33;0;0;0
2021-03-23;2;13;33;0;2;0
2021-03-22;2;12;31;0;2;1
2021-03-21;3;10;29;0;2;0
2021-03-20;0;7;28;0;0;0
2021-03-19;3;8;30;0;1;0
2021-03-18;2;8;30;0;2;0
2021-03-17;1;7;29;0;1;0
2021-03-16;2;6;28;0;1;0
2021-03-15;1;6;30;0;0;1
2021-03-14;0;6;29;0;0;0
2021-03-13;2;8;31;0;1;0
2021-03-12;2;7;31;0;2;0
2021-03-11;1;8;29;0;1;0
2021-03-10;0;9;28;0;0;0
2021-03-09;1;11;29;0;1;0
2021-03-08;1;11;28;0;0;1
2021-03-07;2;12;28;0;2;0
2021-03-06;0;10;26;0;0;0
2021-03-05;3;11;28;0;2;0
2021-03-04;2;9;26;0;2;0
2021-03-03;2;9;25;0;2;0
2021-03-02;1;7;25;0;1;0
2021-03-01;2;7;24;0;2;1
2021-02-28;0;4;21;0;0;0
2021-02-27;0;4;21;0;0;0
2021-02-26;1;4;22;0;1;0
2021-02-25;2;6;21;0;1;0
2021-02-24;0;5;22;0;0;0
2021-02-23;1;6;24;0;0;0
2021-02-22;1;7;24;0;0;0
2021-02-21;0;7;24;0;0;0
2021-02-20;1;10;27;0;0;0
2021-02-19;3;10;27;0;3;0
2021-02-18;2;8;25;0;1;0
2021-02-17;1;8;27;0;1;0
2021-02-16;1;7;29;0;1;0
2021-02-15;0;7;27;0;0;0
2021-02-14;4;7;30;0;3;0
2021-02-13;0;4;26;0;0;0
2021-02-12;1;4;28;0;1;0
2021-02-11;2;4;28;0;1;0
2021-02-10;1;4;29;0;0;0
2021-02-09;1;4;29;0;1;0
2021-02-08;1;4;28;0;0;1
2021-02-07;0;5;27;0;0;1
2021-02-06;0;5;27;0;0;1
2021-02-05;1;6;29;0;1;1
2021-02-04;1;5;30;0;1;1
2021-02-03;0;5;29;0;0;0
2021-02-02;1;5;33;0;0;0
2021-02-01;2;8;33;0;2;0
2021-01-31;0;6;32;0;0;0
2021-01-30;1;7;33;0;0;0
2021-01-29;0;6;33;0;0;0
2021-01-28;2;9;37;0;1;0
2021-01-27;0;7;35;0;0;0
2021-01-26;2;8;37;0;2;0
2021-01-25;1;10;38;0;1;0
2021-01-24;0;12;38;0;0;0
2021-01-23;1;13;41;0;1;0
2021-01-22;2;14;40;0;2;0
2021-01-21;1;12;38;0;0;0
2021-01-20;2;13;43;0;1;0
2021-01-19;5;13;43;0;2;0
2021-01-18;4;12;41;0;3;0
2021-01-17;1;8;39;0;0;0
2021-01-16;2;8;39;0;2;0
2021-01-15;0;6;38;0;0;0
2021-01-14;3;6;40;0;3;0
2021-01-13;1;4;40;0;1;0
2021-01-12;2;5;40;0;1;0
2021-01-11;0;5;41;0;0;0
2021-01-10;0;8;43;0;0;0
2021-01-09;0;8;44;0;0;0
2021-01-08;0;10;46;0;0;0
2021-01-07;1;11;48;0;1;0
2021-01-06;3;11;49;0;1;0
2021-01-05;1;12;48;0;1;0
2021-01-04;4;11;47;0;4;0
2021-01-03;0;9;42;0;0;0
2021-01-02;2;12;43;0;2;0
2021-01-01;1;12;46;0;0;0
2020-12-31;1;14;50;0;1;0
2020-12-30;3;13;52;0;2;0
2020-12-29;0;10;51;0;0;0
2020-12-28;3;15;51;0;2;0
2020-12-27;2;14;50;0;2;0
2020-12-26;3;14;48;0;2;0
2020-12-25;4;13;50;0;4;0
2020-12-24;0;9;47;0;0;0
2020-12-23;0;11;48;0;0;0
2020-12-22;5;12;52;0;5;0
2020-12-21;1;10;50;0;1;0
2020-12-20;2;10;57;0;1;0
2020-12-19;1;11;57;0;1;0
2020-12-18;0;12;57;0;0;0
2020-12-17;2;13;62;0;2;0
2020-12-16;1;13;61;0;1;0
2020-12-15;3;13;62;0;0;0
2020-12-14;1;15;64;0;1;0
2020-12-13;3;14;65;0;0;0
2020-12-12;6;14;66;0;2;0
2020-12-11;2;12;65;0;0;0
2020-12-10;5;12;70;0;1;0
2020-12-09;4;15;69;0;1;0
2020-12-08;4;18;68;0;2;0
2020-12-07;4;19;67;0;2;0
2020-12-06;2;19;66;0;1;0
2020-12-05;1;18;67;0;1;0
2020-12-04;2;18;67;0;1;0
2020-12-03;6;18;68;0;6;0
2020-12-02;4;16;65;0;4;0
2020-12-01;4;14;62;0;3;0
2020-11-30;2;11;59;0;2;0
2020-11-29;0;11;58;0;0;0
2020-11-28;0;14;59;0;0;0
2020-11-27;1;22;61;0;1;0
2020-11-26;4;23;60;0;4;0
2020-11-25;2;21;56;0;2;0
2020-11-24;1;23;54;0;1;0
2020-11-23;3;23;53;0;3;0
2020-11-22;3;22;52;0;3;0
2020-11-21;8;21;49;0;8;0
2020-11-20;2;15;42;0;1;0
2020-11-19;2;14;41;0;2;0
2020-11-18;4;13;39;0;4;0
2020-11-17;1;15;36;0;1;0
2020-11-16;2;14;35;0;2;0
2020-11-15;2;12;33;0;2;0
2020-11-14;2;11;31;0;2;0
2020-11-13;1;10;29;0;1;0
2020-11-12;1;11;28;0;1;0
2020-11-11;6;11;27;0;3;0
2020-11-10;2;9;24;0;0;0
2020-11-09;0;11;24;0;0;0
2020-11-08;2;12;27;0;2;0
2020-11-07;1;11;25;0;1;0
2020-11-06;2;12;26;0;2;0
2020-11-05;1;11;25;0;1;0
2020-11-04;2;12;24;0;2;0
2020-11-03;3;10;23;0;3;0
2020-11-02;1;7;21;0;1;0
2020-11-01;1;6;21;0;1;0
2020-10-31;2;5;20;0;1;0
2020-10-30;1;6;20;0;1;0
2020-10-29;1;4;18;0;1;0
2020-10-28;0;4;17;0;0;0
2020-10-27;1;5;19;0;0;0
2020-10-26;0;4;20;0;0;0
2020-10-25;0;5;20;0;0;0
2020-10-24;2;5;23;0;1;0
2020-10-23;0;3;23;0;0;0
2020-10-22;1;3;25;0;1;0
2020-10-21;1;2;25;0;1;0
2020-10-20;0;3;24;0;0;0
2020-10-19;1;3;27;0;1;0
2020-10-18;0;2;25;0;0;0
2020-10-17;0;3;25;0;0;0
2020-10-16;0;5;26;0;0;0
2020-10-15;0;5;26;0;0;0
2020-10-14;2;7;28;0;2;0
2020-10-13;0;6;25;0;0;0
2020-10-12;0;6;25;0;0;0
2020-10-11;1;7;29;0;1;0
2020-10-10;2;7;29;0;2;0
2020-10-09;0;6;25;0;0;0
2020-10-08;2;6;28;0;2;0
2020-10-07;1;5;26;0;1;0
2020-10-06;0;4;24;0;0;0
2020-10-05;1;5;27;0;0;0
2020-10-04;1;6;27;0;1;0
2020-10-03;1;8;29;0;1;0
2020-10-02;0;6;26;0;0;0
2020-10-01;2;9;29;0;1;0
2020-09-30;0;9;27;0;0;0
2020-09-29;1;9;29;0;1;0
2020-09-28;1;10;30;0;1;0
2020-09-27;3;11;29;0;3;0
2020-09-26;0;8;25;0;0;0
2020-09-25;2;10;27;0;2;0
2020-09-24;2;7;23;0;2;0
2020-09-23;0;6;21;0;0;0
2020-09-22;1;6;24;0;1;0
2020-09-21;2;5;23;0;2;0
2020-09-20;1;4;22;0;1;0
2020-09-19;1;3;21;0;1;0
2020-09-18;0;4;20;0;0;0
2020-09-17;1;5;21;0;1;0
2020-09-16;0;4;19;0;0;0
2020-09-15;0;5;21;0;0;0
2020-09-14;1;5;23;0;1;0
2020-09-13;0;5;21;0;0;0
2020-09-12;2;6;22;0;2;0
2020-09-11;1;4;20;0;1;0
2020-09-10;0;6;19;0;0;0
2020-09-09;1;6;21;0;1;0
2020-09-08;0;6;19;0;0;0
2020-09-07;1;7;20;0;1;0
2020-09-06;1;8;19;0;1;0
2020-09-05;0;8;19;0;0;0
2020-09-04;3;8;20;0;3;0
2020-09-03;0;5;17;0;0;0
2020-09-02;1;6;19;0;1;0
2020-09-01;1;5;19;0;1;0
2020-08-31;2;4;20;0;2;0
2020-08-30;1;4;18;0;1;0
2020-08-29;0;2;17;0;0;0
2020-08-28;0;3;17;0;0;0
2020-08-27;0;3;17;0;0;0
2020-08-26;0;4;17;0;0;0
2020-08-25;0;4;18;0;0;0
2020-08-24;2;4;19;0;2;0
2020-08-23;0;4;16;0;0;0
2020-08-22;1;5;18;0;1;0
2020-08-21;0;4;16;0;0;0
2020-08-20;1;4;17;0;0;0
2020-08-19;0;3;18;0;0;0
2020-08-18;0;4;19;0;0;0
2020-08-17;2;5;20;0;2;0
2020-08-16;1;3;18;0;1;0
2020-08-15;0;2;16;0;0;0
2020-08-14;0;2;18;0;0;0
2020-08-13;0;4;18;0;0;0
2020-08-12;1;4;19;0;1;0
2020-08-11;1;4;20;0;1;0
2020-08-10;0;4;19;0;0;0
2020-08-09;0;5;19;0;0;0
2020-08-08;0;7;22;0;0;0
2020-08-07;2;7;23;0;2;0
2020-08-06;0;6;20;0;0;0
2020-08-05;1;6;21;0;1;0
2020-08-04;1;5;20;0;1;0
2020-08-03;1;5;19;0;1;0
2020-08-02;2;5;18;0;2;0
2020-08-01;0;2;15;0;0;0
2020-07-31;1;3;16;0;1;0
2020-07-30;0;2;15;0;0;0
2020-07-29;0;2;15;0;0;0
2020-07-28;0;2;15;0;0;0
2020-07-27;1;5;18;0;1;0
2020-07-26;0;5;16;0;0;0
2020-07-25;0;5;16;0;0;0
2020-07-24;1;5;20;0;1;0
2020-07-23;0;4;18;0;0;0
2020-07-22;0;6;18;0;0;0
2020-07-21;3;6;19;0;2;0
2020-07-20;1;3;17;0;1;0
2020-07-19;0;4;16;0;0;0
2020-07-18;0;5;18;0;0;0
2020-07-17;0;5;20;0;0;0
2020-07-16;2;8;22;0;2;0
2020-07-15;0;6;20;0;0;0
2020-07-14;0;6;20;0;0;0
2020-07-13;2;6;22;0;2;0
2020-07-12;1;4;20;0;1;0
2020-07-11;0;3;21;0;0;0
2020-07-10;3;3;22;0;3;0
2020-07-09;0;0;18;0;0;0
2020-07-08;0;0;18;0;0;0
2020-07-07;0;1;18;0;0;0
2020-07-06;0;1;20;0;0;0
2020-07-05;0;1;21;0;0;0
2020-07-04;0;3;21;0;0;0
2020-07-03;0;3;23;0;0;0
2020-07-02;0;3;24;0;0;0
2020-07-01;1;7;25;0;1;0
2020-06-30;0;5;23;0;0;0
2020-06-29;0;5;23;0;0;0
2020-06-28;2;5;23;0;2;0
2020-06-27;0;4;21;0;0;0
2020-06-26;0;5;21;0;0;0
2020-06-25;3;7;22;0;1;0
2020-06-24;0;8;23;0;0;0
2020-06-23;0;9;23;0;0;0
2020-06-22;0;10;23;0;0;0
2020-06-21;3;10;24;0;0;0
2020-06-20;2;10;24;0;1;0
2020-06-19;2;9;23;0;2;0
2020-06-18;2;10;22;0;2;0
2020-06-17;3;8;22;0;2;0
2020-06-16;1;6;20;0;1;0
2020-06-15;0;5;18;0;0;0
2020-06-14;1;5;19;0;1;0
2020-06-13;0;6;19;0;0;0
2020-06-12;3;7;20;0;3;0
2020-06-11;1;4;17;0;0;0
2020-06-10;0;5;17;0;0;0
2020-06-09;0;6;19;0;0;0
2020-06-08;0;6;19;0;0;0
2020-06-07;2;6;21;0;2;0
2020-06-06;1;4;19;0;1;0
2020-06-05;0;3;18;0;0;0
2020-06-04;2;4;19;0;2;0
2020-06-03;1;2;17;0;1;0
2020-06-02;0;0;15;0;0;0
2020-06-01;0;3;15;0;0;0
2020-05-31;0;3;17;0;0;0
2020-05-30;0;3;17;0;0;0
2020-05-29;0;3;17;0;0;0
2020-05-28;0;4;18;0;0;0
2020-05-27;0;4;18;0;0;0
2020-05-26;3;5;19;0;3;0
2020-05-25;0;4;15;0;0;0
2020-05-24;0;4;15;0;0;0
2020-05-23;0;4;15;0;0;0
2020-05-22;1;5;17;0;1;0
2020-05-21;0;6;18;0;0;0
2020-05-20;1;6;21;0;1;0
2020-05-19;2;5;20;0;1;0
2020-05-18;0;4;18;0;0;0
2020-05-17;0;6;18;0;0;0
2020-05-16;1;6;20;0;1;0
2020-05-15;2;6;19;0;2;0
2020-05-14;0;4;16;0;0;0
2020-05-13;0;5;16;0;0;0
2020-05-12;1;5;18;0;1;0
2020-05-11;2;4;17;0;2;0
2020-05-10;0;2;14;0;0;0
