﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;4;21;104;0;3;2
2022-04-13;7;19;107;0;5;1
2022-04-12;3;16;109;0;3;1
2022-04-11;3;15;108;0;2;1
2022-04-10;5;25;106;0;2;1
2022-04-09;0;26;108;0;0;1
2022-04-08;5;29;110;0;3;1
2022-04-07;3;32;111;0;0;1
2022-04-06;4;37;114;0;1;1
2022-04-05;3;38;115;0;3;1
2022-04-04;16;42;112;1;11;1
2022-04-03;7;35;102;0;3;1
2022-04-02;4;34;104;0;2;1
2022-04-01;10;36;106;0;6;1
2022-03-31;8;35;104;0;5;1
2022-03-30;4;32;102;0;2;1
2022-03-29;9;36;106;0;7;1
2022-03-28;4;33;103;0;4;1
2022-03-27;4;31;100;0;3;1
2022-03-26;6;29;100;0;2;1
2022-03-25;7;26;102;0;6;1
2022-03-24;4;24;97;0;4;1
2022-03-23;8;22;96;0;6;1
2022-03-22;4;18;96;0;2;1
2022-03-21;3;22;95;0;2;1
2022-03-20;4;27;94;0;2;1
2022-03-19;1;27;96;0;1;1
2022-03-18;5;26;98;0;4;1
2022-03-17;3;27;100;0;2;1
2022-03-16;4;26;102;0;3;1
2022-03-15;8;27;101;0;6;1
2022-03-14;9;26;98;0;7;2
2022-03-13;3;21;93;0;1;1
2022-03-12;2;20;97;0;0;1
2022-03-11;6;21;101;0;5;1
2022-03-10;2;20;101;0;2;1
2022-03-09;4;22;101;0;3;2
2022-03-08;6;23;102;0;2;2
2022-03-07;6;24;102;0;2;2
2022-03-06;1;27;102;0;0;1
2022-03-05;4;31;106;1;2;1
2022-03-04;7;29;110;0;6;1
2022-03-03;5;27;107;0;4;1
2022-03-02;5;28;104;0;4;2
2022-03-01;4;25;103;0;3;2
2022-02-28;7;25;101;0;5;2
2022-02-27;5;26;97;0;4;2
2022-02-26;1;23;97;0;1;2
2022-02-25;4;23;99;0;4;2
2022-02-24;6;23;97;0;3;2
2022-02-23;3;23;97;0;2;1
2022-02-22;3;27;97;0;3;1
2022-02-21;5;27;94;0;2;1
2022-02-20;2;24;98;0;0;1
2022-02-19;1;26;100;0;1;1
2022-02-18;6;29;106;0;4;2
2022-02-17;4;30;105;0;2;2
2022-02-16;8;32;106;0;7;1
2022-02-15;5;31;102;0;4;1
2022-02-14;2;29;100;0;2;1
2022-02-13;5;31;100;0;3;2
2022-02-12;6;30;99;0;4;2
2022-02-11;6;28;98;0;5;1
2022-02-10;4;27;96;0;4;1
2022-02-09;7;29;98;0;7;1
2022-02-08;2;25;95;0;2;1
2022-02-07;5;25;93;0;3;1
2022-02-06;4;25;91;0;2;1
2022-02-05;3;24;91;0;2;1
2022-02-04;7;24;92;0;4;2
2022-02-03;8;24;90;0;3;2
2022-02-02;4;20;91;0;3;2
2022-02-01;2;19;93;0;2;1
2022-01-31;4;20;91;0;3;2
2022-01-30;1;21;89;0;1;2
2022-01-29;4;21;88;0;1;2
2022-01-28;7;26;88;0;4;2
2022-01-27;4;24;87;0;3;3
2022-01-26;2;29;86;0;2;4
2022-01-25;6;30;88;0;3;4
2022-01-24;4;29;84;0;2;5
2022-01-23;1;29;85;0;1;5
2022-01-22;7;30;85;0;7;5
2022-01-21;2;25;82;0;1;5
2022-01-20;9;26;86;0;7;5
2022-01-19;7;22;88;0;2;5
2022-01-18;4;22;90;0;3;4
2022-01-17;3;26;88;0;3;4
2022-01-16;5;27;87;0;1;3
2022-01-15;2;26;86;0;2;3
2022-01-14;4;25;88;0;2;3
2022-01-13;7;27;87;0;3;4
2022-01-12;3;27;88;0;3;4
2022-01-11;8;26;90;0;6;4
2022-01-10;8;24;85;0;4;4
2022-01-09;1;25;84;0;0;4
2022-01-08;2;25;86;0;1;4
2022-01-07;7;25;90;0;2;4
2022-01-06;6;22;95;3;1;4
2022-01-05;5;22;102;1;2;4
2022-01-04;12;24;102;1;3;4
2022-01-03;9;23;101;1;5;4
2022-01-02;4;24;96;0;0;4
2022-01-01;9;24;101;0;2;4
2021-12-31;3;24;106;0;1;4
2021-12-30;2;24;107;0;1;4
2021-12-29;11;27;110;0;2;4
2021-12-28;7;27;115;0;3;4
2021-12-27;6;31;112;0;5;4
2021-12-26;4;29;109;0;0;4
2021-12-25;2;30;112;0;2;4
2021-12-24;2;30;111;0;1;4
2021-12-23;8;29;110;0;3;4
2021-12-22;5;29;111;0;5;4
2021-12-21;10;25;115;0;6;4
2021-12-20;10;24;111;0;4;4
2021-12-19;2;24;110;0;1;4
2021-12-18;3;24;110;0;2;4
2021-12-17;5;26;108;0;0;4
2021-12-16;5;28;112;0;3;4
2021-12-15;3;29;110;0;2;4
2021-12-14;10;35;109;0;5;5
2021-12-13;6;38;108;0;4;5
2021-12-12;1;36;106;0;1;4
2021-12-11;9;40;109;0;4;5
2021-12-10;4;36;115;0;1;5
2021-12-09;8;40;118;0;6;4
2021-12-08;12;42;121;0;7;4
2021-12-07;9;37;116;0;8;3
2021-12-06;3;32;109;0;2;3
2021-12-05;10;39;109;0;1;2
2021-12-04;1;37;109;0;1;2
2021-12-03;5;37;111;0;4;1
2021-12-02;13;38;112;0;7;3
2021-12-01;3;31;109;0;3;3
2021-11-30;5;28;108;0;4;2
2021-11-29;15;27;104;0;7;2
2021-11-28;3;27;99;0;1;1
2021-11-27;2;28;101;0;1;1
2021-11-26;11;30;102;0;5;1
2021-11-25;1;24;102;0;1;3
2021-11-24;0;23;105;0;0;3
2021-11-23;8;30;109;0;3;2
2021-11-22;10;29;109;0;7;2
2021-11-21;5;23;105;0;2;2
2021-11-20;9;25;110;0;2;2
2021-11-19;5;25;114;0;1;2
2021-11-18;2;28;120;0;1;2
2021-11-17;12;37;125;0;5;4
2021-11-16;2;33;126;0;1;2
2021-11-15;2;40;130;0;1;2
2021-11-14;8;41;132;0;4;2
2021-11-13;6;38;130;0;3;2
2021-11-12;8;38;131;0;6;2
2021-11-11;13;36;127;0;8;1
2021-11-10;6;31;123;0;6;2
2021-11-09;10;30;121;0;10;2
2021-11-08;4;24;113;0;1;2
2021-11-07;1;26;112;0;1;3
2021-11-06;3;26;113;0;2;2
2021-11-05;6;26;118;0;1;2
2021-11-04;3;27;126;0;3;1
2021-11-03;5;27;126;0;5;1
2021-11-02;8;27;124;0;4;1
2021-11-01;3;27;121;0;2;1
2021-10-31;2;27;122;0;1;2
2021-10-30;6;28;128;0;1;1
2021-10-29;3;28;133;0;3;1
2021-10-28;6;32;141;0;3;1
2021-10-27;6;37;142;0;5;1
2021-10-26;5;39;143;0;4;1
2021-10-25;4;41;143;0;3;1
2021-10-24;6;45;144;0;3;2
2021-10-23;6;47;147;0;2;2
2021-10-22;9;47;152;0;7;2
2021-10-21;12;42;148;0;9;1
2021-10-20;7;37;149;0;5;1
2021-10-19;8;34;152;0;8;1
2021-10-18;10;30;147;0;6;2
2021-10-17;5;27;145;0;5;2
2021-10-16;3;24;150;0;2;2
2021-10-15;4;21;151;0;2;2
2021-10-14;4;20;154;0;3;1
2021-10-13;3;24;162;0;2;1
2021-10-12;6;33;173;0;4;1
2021-10-11;5;32;171;0;4;1
2021-10-10;2;33;173;0;2;1
2021-10-09;1;33;174;0;0;2
2021-10-08;3;35;178;0;3;1
2021-10-07;8;39;179;0;7;0
2021-10-06;12;38;176;0;11;0
2021-10-05;3;38;169;0;2;0
2021-10-04;6;39;168;0;5;0
2021-10-03;3;41;164;0;1;0
2021-10-02;3;45;173;0;3;1
2021-10-01;8;46;180;0;7;1
2021-09-30;7;45;181;0;6;0
2021-09-29;12;46;178;0;11;0
2021-09-28;5;38;170;0;4;0
2021-09-27;8;45;167;0;6;0
2021-09-26;5;47;167;0;5;0
2021-09-25;4;45;167;0;4;1
2021-09-24;9;45;168;0;7;1
2021-09-23;7;48;165;0;5;1
2021-09-22;3;45;171;0;3;1
2021-09-21;12;47;173;0;9;2
2021-09-20;11;48;166;0;8;1
2021-09-19;3;52;158;0;3;1
2021-09-18;6;52;159;0;5;1
2021-09-17;11;53;164;0;11;1
2021-09-16;4;45;156;0;4;1
2021-09-15;5;45;155;0;3;2
2021-09-14;11;47;154;0;10;2
2021-09-13;14;41;147;0;13;2
2021-09-12;5;32;140;0;3;1
2021-09-11;7;31;142;0;6;1
2021-09-10;3;26;138;0;3;1
2021-09-09;6;33;136;0;2;1
2021-09-08;7;39;142;0;6;2
2021-09-07;5;41;140;0;4;2
2021-09-06;6;43;140;0;4;2
2021-09-05;2;41;140;0;2;1
2021-09-04;1;41;139;0;1;1
2021-09-03;11;46;141;0;9;1
2021-09-02;10;41;141;0;10;1
2021-09-01;7;35;136;0;7;2
2021-08-31;7;32;135;0;5;2
2021-08-30;4;37;133;0;3;2
2021-08-29;2;39;131;0;1;2
2021-08-28;7;39;134;0;6;1
2021-08-27;5;33;135;0;5;1
2021-08-26;5;32;138;0;5;1
2021-08-25;5;39;143;0;4;2
2021-08-24;11;38;142;0;11;2
2021-08-23;6;30;135;0;5;2
2021-08-22;3;28;131;0;2;2
2021-08-21;0;29;136;0;0;2
2021-08-20;4;35;144;0;4;2
2021-08-19;13;36;149;0;11;2
2021-08-18;3;27;143;0;3;2
2021-08-17;3;25;150;0;3;2
2021-08-16;4;30;149;0;2;2
2021-08-15;5;32;149;0;2;2
2021-08-14;7;34;159;0;7;2
2021-08-13;7;31;163;0;5;2
2021-08-12;2;27;165;0;2;2
2021-08-11;1;28;167;0;1;2
2021-08-10;10;36;171;0;8;2
2021-08-09;4;34;170;0;4;2
2021-08-08;5;36;169;0;4;2
2021-08-07;6;35;174;0;4;2
2021-08-06;1;31;176;0;1;2
2021-08-05;4;34;182;0;3;2
2021-08-04;10;38;184;0;9;2
2021-08-03;7;37;178;0;6;2
2021-08-02;7;41;173;0;6;2
2021-08-01;4;38;169;0;3;1
2021-07-31;3;39;171;0;1;1
2021-07-30;3;38;172;0;3;1
2021-07-29;8;44;174;0;6;1
2021-07-28;9;45;177;0;9;1
2021-07-27;10;45;174;0;10;2
2021-07-26;4;40;165;0;3;2
2021-07-25;5;47;163;0;4;2
2021-07-24;1;45;165;0;1;2
2021-07-23;10;46;172;0;7;2
2021-07-22;7;49;171;0;7;1
2021-07-21;9;53;166;0;9;1
2021-07-20;6;52;163;0;5;2
2021-07-19;11;51;160;0;9;2
2021-07-18;3;47;152;0;3;2
2021-07-17;3;52;158;0;2;2
2021-07-16;12;53;162;0;12;2
2021-07-15;12;50;153;0;10;2
2021-07-14;10;46;151;0;7;2
2021-07-13;5;46;149;0;5;2
2021-07-12;6;46;147;0;5;2
2021-07-11;10;43;143;0;8;2
2021-07-10;3;36;138;0;1;2
2021-07-09;10;37;145;0;9;2
2021-07-08;8;33;141;0;7;2
2021-07-07;8;29;137;0;8;2
2021-07-06;6;26;133;0;4;2
2021-07-05;5;31;130;0;3;2
2021-07-04;1;34;131;0;1;2
2021-07-03;2;35;134;0;2;2
2021-07-02;7;34;140;0;5;3
2021-07-01;3;35;146;0;3;3
2021-06-30;6;40;148;0;6;3
2021-06-29;11;40;149;0;9;3
2021-06-28;5;32;141;0;5;3
2021-06-27;2;33;137;0;1;3
2021-06-26;2;33;143;0;1;2
2021-06-25;6;34;154;0;6;3
2021-06-24;8;37;162;0;8;3
2021-06-23;8;35;162;0;6;3
2021-06-22;2;32;163;0;2;3
2021-06-21;7;38;161;0;6;2
2021-06-20;4;37;159;0;2;2
2021-06-19;2;38;160;0;1;2
2021-06-18;10;38;169;0;9;2
2021-06-17;8;32;164;0;6;2
2021-06-16;5;34;161;0;2;2
2021-06-15;8;36;162;0;8;3
2021-06-14;8;31;154;0;5;2
2021-06-13;4;30;152;0;3;2
2021-06-12;1;28;155;0;1;2
2021-06-11;6;31;158;0;2;2
2021-06-10;9;33;159;0;9;0
2021-06-09;6;32;158;0;5;0
2021-06-08;5;38;159;0;3;1
2021-06-07;5;40;159;0;4;0
2021-06-06;2;43;158;0;1;0
2021-06-05;7;44;162;0;4;0
2021-06-04;4;41;162;0;3;0
2021-06-03;9;44;164;0;8;0
2021-06-02;13;48;160;0;11;0
2021-06-01;7;51;151;0;5;1
2021-05-31;7;53;147;0;7;0
2021-05-30;4;53;140;0;2;0
2021-05-29;1;51;140;0;1;0
2021-05-28;8;54;145;0;7;0
2021-05-27;14;50;139;0;10;0
2021-05-26;14;49;132;0;14;0
2021-05-25;8;40;129;0;8;0
2021-05-24;10;36;124;0;8;2
2021-05-23;1;31;120;0;0;2
2021-05-22;5;31;125;0;4;1
2021-05-21;5;30;125;0;5;1
2021-05-20;10;31;128;0;10;1
2021-05-19;5;25;128;0;4;1
2021-05-18;4;24;131;0;3;1
2021-05-17;3;29;128;0;3;2
2021-05-16;2;33;128;0;0;2
2021-05-15;4;36;131;0;3;2
2021-05-14;7;36;132;0;6;1
2021-05-13;4;35;130;0;4;1
2021-05-12;4;35;136;0;3;3
2021-05-11;8;37;137;0;8;3
2021-05-10;8;33;129;0;7;4
2021-05-09;5;28;122;0;1;3
2021-05-08;3;27;125;0;3;2
2021-05-07;6;24;126;0;4;1
2021-05-06;8;22;130;0;5;1
2021-05-05;5;23;134;0;5;3
2021-05-04;4;19;136;0;4;3
2021-05-03;5;20;137;0;2;4
2021-05-02;2;28;144;0;1;3
2021-05-01;1;30;147;0;0;2
2021-04-30;4;35;152;0;2;1
2021-04-29;7;38;158;0;6;1
2021-04-28;1;36;158;0;1;0
2021-04-27;6;43;168;0;4;0
2021-04-26;11;49;168;0;11;0
2021-04-25;4;45;163;0;2;0
2021-04-24;7;42;164;0;2;1
2021-04-23;7;40;165;0;5;1
2021-04-22;5;38;167;0;4;1
2021-04-21;9;40;175;0;8;0
2021-04-20;11;36;171;0;10;0
2021-04-19;9;36;169;0;7;0
2021-04-18;1;32;166;0;0;0
2021-04-17;3;32;173;0;3;0
2021-04-16;5;29;176;0;3;0
2021-04-15;8;30;174;0;4;0
2021-04-14;4;30;178;0;4;0
2021-04-13;11;34;182;0;10;0
2021-04-12;7;33;181;0;4;3
2021-04-11;1;36;182;0;1;3
2021-04-10;1;40;183;0;0;3
2021-04-09;7;49;187;0;4;3
2021-04-08;5;47;188;0;4;3
2021-04-07;8;47;194;0;8;2
2021-04-06;9;47;190;0;5;2
2021-04-05;7;47;188;0;6;3
2021-04-04;6;51;183;0;5;4
2021-04-03;11;51;185;0;3;4
2021-04-02;4;50;191;0;4;3
2021-04-01;6;50;194;0;5;3
2021-03-31;13;50;194;0;7;2
2021-03-30;6;50;196;0;6;2
2021-03-29;13;57;194;1;9;2
2021-03-28;10;53;188;1;4;3
2021-03-27;9;56;196;0;6;3
2021-03-26;8;54;193;0;3;3
2021-03-25;10;56;199;0;2;3
2021-03-24;11;56;203;0;6;2
2021-03-23;19;51;202;0;13;2
2021-03-22;12;48;194;0;7;2
2021-03-21;11;50;194;0;9;3
2021-03-20;5;50;191;0;5;3
2021-03-19;8;53;191;0;7;3
2021-03-18;7;48;195;0;6;3
2021-03-17;2;46;196;0;1;2
2021-03-16;12;55;202;0;9;2
2021-03-15;9;56;197;0;9;2
2021-03-14;9;51;188;0;8;3
2021-03-13;11;45;184;0;7;3
2021-03-12;3;38;186;0;2;3
2021-03-11;6;43;192;0;4;3
2021-03-10;12;47;192;0;9;2
2021-03-09;11;45;191;0;11;2
2021-03-08;5;39;182;0;5;2
2021-03-07;4;44;186;0;3;3
2021-03-06;2;45;188;0;1;3
2021-03-05;7;47;191;0;6;3
2021-03-04;11;53;191;1;9;3
2021-03-03;8;47;189;0;7;3
2021-03-02;6;50;191;0;5;3
2021-03-01;13;52;188;0;10;3
2021-02-28;5;47;181;0;4;3
2021-02-27;4;49;184;0;3;3
2021-02-26;14;53;189;0;11;4
2021-02-25;4;48;185;0;2;3
2021-02-24;11;50;192;0;10;2
2021-02-23;8;51;189;0;5;2
2021-02-22;5;51;189;0;5;2
2021-02-21;6;53;191;0;5;2
2021-02-20;9;52;197;0;7;3
2021-02-19;7;45;195;0;4;4
2021-02-18;6;44;197;0;5;3
2021-02-17;13;52;201;0;12;2
2021-02-16;8;48;196;0;7;2
2021-02-15;8;45;198;0;8;2
2021-02-14;8;45;194;0;4;2
2021-02-13;2;43;197;0;0;4
2021-02-12;6;52;202;0;4;5
2021-02-11;17;53;204;0;11;3
2021-02-10;10;44;197;0;7;2
2021-02-09;5;42;196;0;4;2
2021-02-08;10;45;197;0;8;2
2021-02-07;2;46;190;0;2;2
2021-02-06;9;46;191;0;9;4
2021-02-05;8;41;187;0;5;5
2021-02-04;5;41;184;0;4;3
2021-02-03;7;45;181;0;6;3
2021-02-02;9;46;179;0;7;3
2021-02-01;10;48;174;0;8;2
2021-01-31;3;48;172;0;2;2
2021-01-30;5;53;173;0;3;4
2021-01-29;8;57;174;0;8;3
2021-01-28;10;60;169;1;8;3
2021-01-27;8;58;166;1;7;4
2021-01-26;12;57;165;1;8;4
2021-01-25;10;58;158;1;8;4
2021-01-24;9;57;154;1;5;4
2021-01-23;11;61;153;1;7;4
2021-01-22;11;57;149;0;9;5
2021-01-21;11;54;146;0;5;6
2021-01-20;7;55;146;0;6;5
2021-01-19;14;55;152;1;8;4
2021-01-18;14;51;147;1;7;4
2021-01-17;11;50;142;0;9;4
2021-01-16;5;46;143;0;3;5
2021-01-15;14;44;147;0;8;5
2021-01-14;10;39;152;0;6;6
2021-01-13;9;38;149;0;6;5
2021-01-12;10;34;153;0;4;4
2021-01-11;6;30;155;0;6;4
2021-01-10;7;28;152;0;5;4
2021-01-09;7;26;148;1;2;5
2021-01-08;6;30;155;1;3;5
2021-01-07;9;30;162;1;5;4
2021-01-06;4;29;162;1;2;2
2021-01-05;3;30;168;2;1;1
2021-01-04;8;34;176;1;4;1
2021-01-03;7;36;176;1;2;1
2021-01-02;10;34;181;1;6;1
2021-01-01;7;32;188;0;3;1
2020-12-31;10;33;194;0;4;1
2020-12-30;7;32;199;0;3;1
2020-12-29;7;35;208;0;5;1
2020-12-28;7;35;208;0;6;1
2020-12-27;2;41;206;0;1;1
2020-12-26;4;44;211;0;4;1
2020-12-25;5;42;220;0;4;1
2020-12-24;6;49;224;0;4;1
2020-12-23;10;52;231;0;5;1
2020-12-22;8;59;238;0;5;4
2020-12-21;13;57;238;0;11;4
2020-12-20;7;55;232;0;3;4
2020-12-19;6;58;241;0;2;4
2020-12-18;15;59;244;0;8;4
2020-12-17;11;48;244;0;10;3
2020-12-16;15;47;245;1;10;3
2020-12-15;4;46;242;1;3;3
2020-12-14;11;49;245;1;10;3
2020-12-13;7;47;239;1;6;3
2020-12-12;4;50;243;0;3;3
2020-12-11;3;51;247;0;1;3
2020-12-10;11;58;253;0;8;3
2020-12-09;13;63;252;0;9;4
2020-12-08;9;63;246;0;6;4
2020-12-07;9;68;245;0;7;4
2020-12-06;11;73;244;0;9;1
2020-12-05;8;69;240;0;4;1
2020-12-04;9;69;241;0;8;2
2020-12-03;16;67;238;0;14;2
2020-12-02;11;67;229;0;8;2
2020-12-01;14;67;229;0;10;2
2020-11-30;14;69;223;0;12;2
2020-11-29;9;70;217;0;6;1
2020-11-28;8;69;213;0;4;1
2020-11-27;10;70;217;0;5;2
2020-11-26;15;73;216;0;13;2
2020-11-25;11;65;205;0;8;2
2020-11-24;13;65;200;0;12;2
2020-11-23;13;64;190;0;12;2
2020-11-22;9;58;184;0;4;1
2020-11-21;7;59;181;0;5;1
2020-11-20;13;58;181;0;11;1
2020-11-19;6;58;177;0;5;1
2020-11-18;9;60;180;0;8;1
2020-11-17;14;59;177;0;10;1
2020-11-16;12;58;170;0;10;1
2020-11-15;7;50;161;0;6;0
2020-11-14;5;49;157;0;4;0
2020-11-13;13;52;160;0;12;0
2020-11-12;7;45;156;0;7;0
2020-11-11;8;43;156;0;8;1
2020-11-10;10;40;160;0;7;1
2020-11-09;3;37;154;0;3;0
2020-11-08;6;42;155;0;5;0
2020-11-07;9;42;153;0;6;0
2020-11-06;6;42;154;0;5;2
2020-11-05;5;40;154;0;5;1
2020-11-04;8;44;156;0;6;2
2020-11-03;5;42;165;0;5;1
2020-11-02;8;39;163;0;8;1
2020-11-01;7;34;157;0;5;1
2020-10-31;6;32;157;0;3;2
2020-10-30;6;35;158;0;2;2
2020-10-29;11;34;163;0;7;1
2020-10-28;4;32;160;0;4;1
2020-10-27;5;36;164;0;2;1
2020-10-26;6;41;164;0;4;1
2020-10-25;3;40;167;0;3;1
2020-10-24;6;39;175;0;5;2
2020-10-23;4;34;177;0;1;2
2020-10-22;6;34;180;0;5;1
2020-10-21;8;37;187;0;7;1
2020-10-20;10;38;185;0;9;1
2020-10-19;5;36;179;0;5;1
2020-10-18;4;43;177;1;3;1
2020-10-17;2;43;183;1;1;2
2020-10-16;4;46;193;0;2;2
2020-10-15;9;47;206;0;7;2
2020-10-14;10;46;214;0;8;2
2020-10-13;9;43;217;0;7;2
2020-10-12;14;44;212;0;12;2
2020-10-11;4;46;207;0;1;2
2020-10-10;4;47;214;0;4;2
2020-10-09;4;45;220;0;2;2
2020-10-08;9;47;224;0;7;2
2020-10-07;6;44;224;0;5;2
2020-10-06;8;46;229;0;7;2
2020-10-05;17;42;228;0;15;2
2020-10-04;5;35;217;0;3;2
2020-10-03;3;34;225;0;2;2
2020-10-02;7;41;233;0;5;2
2020-10-01;4;48;234;0;4;1
2020-09-30;7;53;237;0;7;2
2020-09-29;6;50;235;0;4;2
2020-09-28;8;58;234;0;7;1
2020-09-27;3;56;231;0;2;1
2020-09-26;12;58;237;0;6;2
2020-09-25;17;55;241;0;14;2
2020-09-24;9;48;237;0;8;1
2020-09-23;6;51;240;0;4;1
2020-09-22;13;62;248;0;11;1
2020-09-21;7;64;240;0;5;1
2020-09-20;6;71;241;0;4;2
2020-09-19;4;69;241;0;3;1
2020-09-18;10;73;243;0;9;1
2020-09-17;13;72;240;0;11;0
2020-09-16;15;72;247;0;13;0
2020-09-15;16;64;247;0;16;0
2020-09-14;14;55;236;0;11;0
2020-09-13;3;54;230;0;2;0
2020-09-12;8;58;236;0;7;0
2020-09-11;11;55;239;0;8;1
2020-09-10;12;57;246;0;8;0
2020-09-09;7;58;250;0;6;0
2020-09-08;10;58;255;0;8;0
2020-09-07;10;57;250;0;8;0
2020-09-06;9;55;245;0;7;0
2020-09-05;7;51;244;0;5;0
2020-09-04;12;50;256;0;9;0
2020-09-03;12;50;255;0;9;0
2020-09-02;7;51;257;0;5;0
2020-09-01;8;57;263;0;8;0
2020-08-31;6;60;257;0;6;0
2020-08-30;6;66;254;0;4;0
2020-08-29;5;64;253;0;4;0
2020-08-28;11;66;262;0;9;0
2020-08-27;12;60;269;0;10;0
2020-08-26;14;55;275;0;11;0
2020-08-25;11;50;273;0;11;0
2020-08-24;13;57;266;0;9;0
2020-08-23;3;60;261;0;3;0
2020-08-22;6;62;264;0;6;0
2020-08-21;5;63;262;0;4;0
2020-08-20;7;67;264;0;5;0
2020-08-19;7;72;268;0;6;0
2020-08-18;22;80;267;0;21;2
2020-08-17;14;71;253;0;14;2
2020-08-16;5;68;242;0;5;2
2020-08-15;7;67;247;0;7;2
2020-08-14;8;64;249;0;7;3
2020-08-13;10;63;258;0;9;2
2020-08-12;17;72;260;0;15;4
2020-08-11;13;65;251;0;12;4
2020-08-10;12;64;241;0;11;4
2020-08-09;5;64;233;0;4;3
2020-08-08;4;62;235;0;1;3
2020-08-07;6;63;247;0;6;4
2020-08-06;21;60;254;0;16;3
2020-08-05;10;56;253;0;8;4
2020-08-04;12;64;262;0;9;4
2020-08-03;16;70;256;0;13;3
2020-08-02;4;65;250;0;2;2
2020-08-01;3;68;266;0;2;2
2020-07-31;7;72;278;0;3;3
2020-07-30;14;75;283;0;14;2
2020-07-29;16;65;275;0;16;2
2020-07-28;18;55;274;0;16;2
2020-07-27;9;48;265;0;9;2
2020-07-26;8;46;263;0;4;2
2020-07-25;7;48;270;0;4;2
2020-07-24;7;47;278;0;6;0
2020-07-23;4;50;280;0;3;0
2020-07-22;7;57;292;0;5;0
2020-07-21;11;68;306;0;9;0
2020-07-20;11;70;298;0;8;0
2020-07-19;9;68;296;0;7;0
2020-07-18;5;63;299;0;1;0
2020-07-17;12;66;308;0;11;1
2020-07-16;11;61;305;0;10;1
2020-07-15;18;64;307;0;15;1
2020-07-14;14;61;298;0;13;1
2020-07-13;8;63;290;0;6;1
2020-07-12;3;74;287;0;2;1
2020-07-11;6;75;288;0;4;1
2020-07-10;6;78;295;0;6;2
2020-07-09;16;90;304;0;13;3
2020-07-08;14;90;296;0;13;3
2020-07-07;16;85;289;0;15;3
2020-07-06;20;76;280;0;15;3
2020-07-05;5;75;269;0;3;3
2020-07-04;10;80;275;0;8;3
2020-07-03;21;79;273;1;16;3
2020-07-02;17;73;266;1;13;3
2020-07-01;9;71;262;1;8;4
2020-06-30;9;71;267;0;5;4
2020-06-29;16;82;264;0;15;3
2020-06-28;9;86;254;0;8;3
2020-06-27;10;80;251;1;7;3
2020-06-26;15;79;254;1;12;3
2020-06-25;15;77;249;1;10;3
2020-06-24;9;75;250;1;5;3
2020-06-23;20;76;259;1;14;3
2020-06-22;22;71;249;1;18;3
2020-06-21;5;58;235;0;0;3
2020-06-20;11;63;250;0;7;3
2020-06-19;13;59;257;0;9;4
2020-06-18;13;53;258;1;11;4
2020-06-17;12;54;258;1;8;4
2020-06-16;16;61;258;1;12;4
2020-06-15;7;56;249;1;6;4
2020-06-14;8;58;245;1;4;4
2020-06-13;5;60;253;1;3;4
2020-06-12;4;61;264;0;3;5
2020-06-11;15;67;274;0;10;5
2020-06-10;19;63;280;0;14;5
2020-06-09;10;57;270;0;5;3
2020-06-08;12;60;269;0;8;4
2020-06-07;9;65;262;0;4;4
2020-06-06;4;60;265;0;4;3
2020-06-05;11;61;273;0;9;4
2020-06-04;10;57;275;0;7;4
2020-06-03;10;59;273;0;9;4
2020-06-02;14;59;272;0;8;2
2020-06-01;14;62;272;0;13;2
2020-05-31;3;66;263;0;2;2
2020-05-30;7;69;267;0;5;2
2020-05-29;7;69;272;0;4;3
2020-05-28;11;80;280;0;11;4
2020-05-27;12;83;277;1;7;4
2020-05-26;14;83;279;1;13;2
2020-05-25;18;82;267;1;13;3
2020-05-24;9;76;264;1;4;2
2020-05-23;6;74;264;1;4;2
2020-05-22;17;72;272;0;15;2
2020-05-21;20;71;263;0;13;5
2020-05-20;13;73;262;0;10;5
2020-05-19;17;76;262;0;12;6
2020-05-18;13;80;253;0;10;5
2020-05-17;7;74;246;0;5;5
2020-05-16;2;74;253;0;2;5
2020-05-15;17;73;261;1;11;5
2020-05-14;17;69;264;1;14;4
2020-05-13;16;67;257;1;14;4
2020-05-12;20;64;257;1;16;4
2020-05-11;7;52;245;1;4;5
2020-05-10;10;57;242;1;5;5
2020-05-09;4;60;243;1;1;6
2020-05-08;8;63;251;1;7;5
2020-05-07;16;62;250;2;11;4
2020-05-06;17;61;250;2;12;4
2020-05-05;7;62;248;2;5;4
2020-05-04;13;65;247;2;9;4
2020-05-03;13;65;241;2;8;4
2020-05-02;8;59;239;2;4;5
2020-05-01;9;66;248;2;6;5
2020-04-30;15;64;253;2;10;4
2020-04-29;15;67;250;1;11;4
2020-04-28;11;62;244;0;8;4
2020-04-27;14;66;239;0;9;4
2020-04-26;5;67;236;0;2;4
2020-04-25;15;67;245;0;11;4
2020-04-24;10;58;242;0;4;4
2020-04-23;16;65;258;0;13;4
2020-04-22;7;61;261;0;5;3
2020-04-21;14;69;267;0;10;3
2020-04-20;10;65;261;0;10;2
2020-04-19;3;69;263;0;3;2
2020-04-18;5;71;275;0;3;2
2020-04-17;15;69;290;1;11;2
2020-04-16;15;64;295;1;11;2
2020-04-15;18;66;306;1;14;2
2020-04-14;11;58;310;1;8;2
2020-04-13;16;60;309;1;13;1
2020-04-12;9;56;306;1;4;1
2020-04-11;3;56;321;1;1;1
2020-04-10;7;58;332;1;6;2
