﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;1;9;38;0;1;0
2022-05-02;3;8;38;0;3;0
2022-05-01;2;6;37;0;2;0
2022-04-30;2;4;37;0;2;0
2022-04-29;1;2;35;0;1;0
2022-04-28;0;2;35;0;0;0
2022-04-27;0;3;36;0;0;0
2022-04-26;0;5;38;0;0;0
2022-04-25;1;5;39;0;1;0
2022-04-24;0;5;39;0;0;0
2022-04-23;0;6;41;0;0;0
2022-04-22;1;10;42;0;1;0
2022-04-21;1;9;42;0;0;0
2022-04-20;2;9;43;0;2;0
2022-04-19;0;8;45;0;0;0
2022-04-18;1;9;48;0;1;0
2022-04-17;1;10;48;0;1;0
2022-04-16;4;10;47;0;3;0
2022-04-15;0;7;47;0;0;0
2022-04-14;1;9;48;0;1;0
2022-04-13;1;10;49;0;1;0
2022-04-12;1;11;49;0;1;0
2022-04-11;2;12;49;0;2;0
2022-04-10;1;14;48;0;1;0
2022-04-09;1;14;51;0;1;0
2022-04-08;2;16;51;0;2;1
2022-04-07;2;16;53;0;2;1
2022-04-06;2;14;52;0;2;1
2022-04-05;2;13;50;0;2;1
2022-04-04;4;12;48;0;3;1
2022-04-03;1;10;47;0;1;1
2022-04-02;3;10;50;0;2;1
2022-04-01;3;9;48;0;2;1
2022-03-31;1;9;47;0;0;1
2022-03-30;2;10;48;0;1;1
2022-03-29;1;10;48;0;1;0
2022-03-28;3;10;51;0;2;1
2022-03-27;1;12;50;0;1;1
2022-03-26;1;14;51;0;1;1
2022-03-25;2;15;50;0;2;1
2022-03-24;1;13;49;0;1;1
2022-03-23;2;15;48;0;1;1
2022-03-22;2;15;49;0;1;0
2022-03-21;4;16;49;0;4;1
2022-03-20;3;13;48;0;2;1
2022-03-19;3;12;49;0;3;1
2022-03-18;0;10;48;0;0;1
2022-03-17;3;14;50;0;1;1
2022-03-16;2;14;51;0;2;1
2022-03-15;3;16;50;0;2;0
2022-03-14;2;15;51;0;2;1
2022-03-13;1;13;51;0;1;1
2022-03-12;1;12;51;0;1;1
2022-03-11;4;13;52;0;4;1
2022-03-10;1;13;50;0;1;1
2022-03-09;5;12;51;0;4;1
2022-03-08;1;8;48;0;1;0
2022-03-07;0;9;48;0;0;0
2022-03-06;0;10;48;0;0;0
2022-03-05;2;14;48;0;2;0
2022-03-04;4;13;46;0;4;1
2022-03-03;0;11;42;0;0;1
2022-03-02;1;11;43;0;1;1
2022-03-01;2;11;42;0;0;0
2022-02-28;2;10;45;0;1;0
2022-02-27;5;11;45;0;4;0
2022-02-26;2;8;42;0;1;0
2022-02-25;2;10;42;0;2;1
2022-02-24;1;11;40;0;0;1
2022-02-23;1;13;41;0;1;1
2022-02-22;0;14;40;0;0;0
2022-02-21;3;16;42;0;2;0
2022-02-20;2;15;42;0;0;0
2022-02-19;4;18;42;0;4;0
2022-02-18;3;16;39;0;2;0
2022-02-17;2;14;41;0;2;0
2022-02-16;3;14;42;0;2;0
2022-02-15;2;13;40;0;2;0
2022-02-14;1;13;38;0;1;0
2022-02-13;3;13;40;0;3;1
2022-02-12;2;11;38;0;1;1
2022-02-11;1;11;38;0;1;1
2022-02-10;3;10;41;0;2;0
2022-02-09;3;9;42;0;2;0
2022-02-08;2;8;41;0;2;0
2022-02-07;1;7;40;0;1;0
2022-02-06;1;6;40;0;1;0
2022-02-05;2;8;42;0;0;0
2022-02-04;1;9;44;0;0;0
2022-02-03;2;10;47;0;0;0
2022-02-02;2;11;51;0;1;0
2022-02-01;2;10;57;0;1;0
2022-01-31;2;10;60;0;1;0
2022-01-30;4;9;62;0;3;0
2022-01-29;2;8;60;0;2;0
2022-01-28;2;8;58;0;0;0
2022-01-27;1;7;59;0;1;0
2022-01-26;1;7;59;0;1;0
2022-01-25;1;10;59;0;1;0
2022-01-24;0;12;58;0;0;0
2022-01-23;2;13;58;0;2;0
2022-01-22;2;11;57;0;2;0
2022-01-21;0;12;56;0;0;0
2022-01-20;1;13;58;0;1;0
2022-01-19;4;13;58;0;4;0
2022-01-18;3;13;55;0;3;0
2022-01-17;1;13;55;0;0;0
2022-01-16;0;13;58;0;0;0
2022-01-15;3;14;61;0;2;0
2022-01-14;1;12;64;0;1;0
2022-01-13;1;14;73;0;1;0
2022-01-12;4;15;74;0;3;0
2022-01-11;4;15;72;0;2;0
2022-01-10;2;17;72;0;1;0
2022-01-09;2;24;71;0;1;0
2022-01-08;2;27;74;0;1;0
2022-01-07;5;29;79;0;4;0
2022-01-06;3;26;79;0;2;0
2022-01-05;3;23;79;0;3;0
2022-01-04;4;21;84;0;3;0
2022-01-03;8;19;83;0;7;0
2022-01-02;5;12;82;0;4;0
2022-01-01;3;7;80;0;3;0
2021-12-31;1;4;80;0;1;0
2021-12-30;0;4;81;0;0;0
2021-12-29;1;5;83;0;1;0
2021-12-28;1;7;85;0;1;0
2021-12-27;1;7;86;0;1;0
2021-12-26;0;7;87;0;0;0
2021-12-25;0;10;91;0;0;0
2021-12-24;1;13;93;0;1;0
2021-12-23;1;15;95;0;1;0
2021-12-22;3;20;95;0;3;1
2021-12-21;1;27;93;0;1;1
2021-12-20;1;28;95;0;1;1
2021-12-19;3;28;96;0;3;1
2021-12-18;3;27;95;0;3;1
2021-12-17;3;24;94;0;3;1
2021-12-16;6;25;92;0;4;1
2021-12-15;10;28;89;0;10;2
2021-12-14;2;22;80;0;2;2
2021-12-13;1;22;79;0;1;2
2021-12-12;3;29;78;0;2;2
2021-12-11;0;30;78;0;0;2
2021-12-10;5;36;81;0;4;2
2021-12-09;8;34;77;0;5;2
2021-12-08;6;31;72;0;4;2
2021-12-07;3;29;68;0;1;1
2021-12-06;10;28;69;0;7;1
2021-12-05;5;24;66;0;2;1
2021-12-04;8;24;64;0;6;1
2021-12-03;4;20;59;0;1;1
2021-12-02;5;21;59;0;4;1
2021-12-01;3;19;60;0;2;1
2021-11-30;2;20;61;0;2;1
2021-11-29;4;19;60;0;3;1
2021-11-28;2;18;58;0;1;2
2021-11-27;2;20;60;0;2;1
2021-11-26;4;20;61;0;4;1
2021-11-25;2;19;59;0;2;1
2021-11-24;4;19;59;0;3;2
2021-11-23;2;18;56;0;1;2
2021-11-22;3;18;58;0;1;2
2021-11-21;6;18;58;0;4;2
2021-11-20;3;14;54;0;2;1
2021-11-19;3;12;54;0;2;1
2021-11-18;2;13;53;0;1;1
2021-11-17;3;15;55;0;3;2
2021-11-16;2;12;55;0;1;2
2021-11-15;3;12;57;0;1;2
2021-11-14;3;11;60;0;1;2
2021-11-13;1;11;61;0;0;1
2021-11-12;4;15;62;0;2;1
2021-11-11;6;13;62;0;3;1
2021-11-10;1;11;62;0;0;1
2021-11-09;2;13;64;0;0;1
2021-11-08;2;18;66;0;0;1
2021-11-07;3;19;70;0;1;1
2021-11-06;6;18;71;0;5;1
2021-11-05;1;14;71;0;0;1
2021-11-04;1;17;74;0;1;1
2021-11-03;2;20;78;0;2;1
2021-11-02;5;20;80;0;5;1
2021-11-01;3;17;79;0;2;1
2021-10-31;1;14;81;0;1;1
2021-10-30;1;16;85;0;1;1
2021-10-29;4;16;85;0;3;1
2021-10-28;4;13;85;0;2;1
2021-10-27;3;12;83;0;2;1
2021-10-26;2;12;83;0;1;1
2021-10-25;1;13;83;1;0;1
2021-10-24;5;16;86;1;3;1
2021-10-23;2;16;85;1;1;1
2021-10-22;1;20;86;1;0;1
2021-10-21;4;23;88;1;3;2
2021-10-20;3;21;87;1;1;2
2021-10-19;4;22;87;1;3;2
2021-10-18;4;22;86;1;3;1
2021-10-17;4;21;85;1;3;1
2021-10-16;6;20;88;1;5;1
2021-10-15;5;19;84;0;1;1
2021-10-14;3;18;85;0;1;1
2021-10-13;3;23;86;0;2;1
2021-10-12;4;24;90;0;3;1
2021-10-11;4;26;89;0;2;0
2021-10-10;4;29;89;0;2;0
2021-10-09;5;31;88;0;4;0
2021-10-08;4;31;89;0;2;0
2021-10-07;7;34;89;0;5;0
2021-10-06;3;30;84;0;3;0
2021-10-05;7;31;83;0;5;1
2021-10-04;7;27;83;0;4;0
2021-10-03;5;24;81;0;4;0
2021-10-02;6;21;78;0;5;0
2021-10-01;7;20;75;0;5;1
2021-09-30;2;18;75;0;1;0
2021-09-29;4;19;80;0;3;1
2021-09-28;3;18;82;0;2;1
2021-09-27;3;18;83;0;2;0
2021-09-26;1;17;83;0;1;0
2021-09-25;5;18;84;0;3;0
2021-09-24;4;17;83;0;3;0
2021-09-23;3;20;84;0;2;0
2021-09-22;3;19;84;0;2;1
2021-09-21;4;19;87;0;3;0
2021-09-20;2;17;86;0;1;0
2021-09-19;3;22;89;0;2;0
2021-09-18;2;22;88;0;2;0
2021-09-17;7;22;90;0;6;0
2021-09-16;1;17;87;0;1;0
2021-09-15;2;22;91;0;2;0
2021-09-14;2;22;92;0;2;0
2021-09-13;6;20;96;0;5;0
2021-09-12;2;16;91;0;2;0
2021-09-11;2;19;97;0;2;0
2021-09-10;2;19;99;0;1;0
2021-09-09;6;18;101;0;4;0
2021-09-08;2;15;102;0;2;0
2021-09-07;0;19;104;0;0;0
2021-09-06;2;25;110;0;1;0
2021-09-05;5;29;114;0;5;1
2021-09-04;2;27;110;0;2;1
2021-09-03;3;27;108;0;2;1
2021-09-02;3;27;108;0;1;1
2021-09-01;7;29;108;0;4;0
2021-08-31;8;28;105;0;6;0
2021-08-30;5;25;99;0;5;0
2021-08-29;5;25;94;0;5;1
2021-08-28;2;22;91;0;2;1
2021-08-27;2;24;90;0;2;1
2021-08-26;4;23;91;0;3;1
2021-08-25;4;23;89;0;4;0
2021-08-24;3;22;85;0;3;0
2021-08-23;5;24;82;0;5;0
2021-08-22;2;23;78;0;2;1
2021-08-21;4;27;76;0;4;1
2021-08-20;1;23;75;0;1;1
2021-08-19;4;31;75;0;4;1
2021-08-18;3;31;72;0;3;1
2021-08-17;5;31;70;0;5;1
2021-08-16;4;31;66;1;3;1
2021-08-15;7;32;66;1;6;1
2021-08-14;1;32;62;1;0;1
2021-08-13;10;37;64;0;8;1
2021-08-12;5;30;59;0;3;1
2021-08-11;5;27;59;0;4;1
2021-08-10;6;25;58;0;4;1
2021-08-09;5;22;54;0;3;1
2021-08-08;8;20;53;0;7;1
2021-08-07;7;13;46;0;5;1
2021-08-06;3;8;41;0;1;1
2021-08-05;2;8;41;0;0;1
2021-08-04;3;8;44;0;1;1
2021-08-03;2;10;43;0;0;1
2021-08-02;3;11;46;0;2;1
2021-08-01;2;9;46;0;1;1
2021-07-31;0;8;46;0;0;1
2021-07-30;3;9;51;0;2;2
2021-07-29;1;7;51;0;1;1
2021-07-28;3;9;50;0;2;1
2021-07-27;1;8;49;0;0;1
2021-07-26;0;9;50;0;0;1
2021-07-25;2;10;51;0;0;1
2021-07-24;2;11;55;0;0;2
2021-07-23;1;14;57;0;0;2
2021-07-22;5;15;58;0;3;1
2021-07-21;3;15;56;0;1;1
2021-07-20;2;17;56;0;2;1
2021-07-19;1;18;57;0;1;1
2021-07-18;2;21;58;0;1;1
2021-07-17;4;19;57;0;3;1
2021-07-16;2;19;56;0;1;2
2021-07-15;4;18;56;0;3;2
2021-07-14;5;15;53;0;3;2
2021-07-13;3;12;50;0;3;2
2021-07-12;4;12;47;0;3;2
2021-07-11;1;8;45;0;0;2
2021-07-10;4;13;45;0;1;2
2021-07-09;2;14;47;0;1;2
2021-07-08;1;14;53;0;0;2
2021-07-07;2;19;54;0;1;2
2021-07-06;4;20;55;0;2;2
2021-07-05;0;18;57;0;0;2
2021-07-04;7;19;58;0;3;2
2021-07-03;3;17;56;0;2;2
2021-07-02;1;16;55;0;1;2
2021-07-01;7;19;57;0;7;2
2021-06-30;4;14;50;0;2;2
2021-06-29;1;12;49;0;0;2
2021-06-28;1;13;51;0;1;2
2021-06-27;2;14;50;0;1;2
2021-06-26;2;16;50;0;0;2
2021-06-25;5;18;50;0;4;2
2021-06-24;4;14;48;0;2;2
2021-06-23;2;14;48;0;2;2
2021-06-22;2;14;48;0;1;2
2021-06-21;4;13;47;0;1;2
2021-06-20;4;11;47;0;3;2
2021-06-19;4;8;46;0;2;2
2021-06-18;0;8;44;0;0;2
2021-06-17;3;8;44;0;2;2
2021-06-16;2;9;42;0;1;2
2021-06-15;1;15;42;0;0;2
2021-06-14;1;15;45;0;0;2
2021-06-13;1;17;46;0;0;2
2021-06-12;4;21;48;0;1;2
2021-06-11;2;20;49;0;0;2
2021-06-10;4;21;52;0;3;2
2021-06-09;8;19;49;0;7;2
2021-06-08;2;15;43;0;1;2
2021-06-07;4;15;43;0;2;1
2021-06-06;5;14;43;0;3;1
2021-06-05;2;13;40;0;0;0
2021-06-04;2;12;41;0;1;0
2021-06-03;2;13;40;0;1;0
2021-06-02;4;12;39;0;2;1
2021-06-01;1;12;37;0;1;1
2021-05-31;4;13;37;0;1;1
2021-05-30;6;14;38;0;3;1
2021-05-29;2;11;37;0;0;1
2021-05-28;3;12;37;0;1;2
2021-05-27;3;12;38;0;0;1
2021-05-26;4;13;39;0;2;1
2021-05-25;4;12;39;0;2;2
2021-05-24;3;9;39;0;2;2
2021-05-23;1;8;38;0;0;2
2021-05-22;1;12;38;0;0;2
2021-05-21;3;13;40;0;2;2
2021-05-20;2;13;38;0;1;2
2021-05-19;4;14;37;0;1;2
2021-05-18;2;16;36;0;0;2
2021-05-17;3;16;38;0;1;2
2021-05-16;5;16;38;0;4;2
2021-05-15;2;13;35;0;1;2
2021-05-14;4;14;35;0;2;2
2021-05-13;4;12;34;0;2;2
2021-05-12;5;11;34;0;3;2
2021-05-11;2;8;34;0;0;2
2021-05-10;3;8;34;0;1;2
2021-05-09;2;7;36;0;0;2
2021-05-08;3;7;37;0;1;2
2021-05-07;4;8;40;0;1;2
2021-05-06;2;8;41;0;1;2
2021-05-05;1;7;44;0;0;2
2021-05-04;1;10;44;0;0;2
2021-05-03;0;11;44;0;0;2
2021-05-02;2;14;45;0;1;2
2021-05-01;2;15;45;0;2;2
2021-04-30;4;14;43;1;2;2
2021-04-29;2;12;42;1;0;2
2021-04-28;4;14;44;0;2;2
2021-04-27;2;11;45;0;1;2
2021-04-26;4;10;44;0;2;2
2021-04-25;4;8;42;0;2;2
2021-04-24;4;8;42;0;2;2
2021-04-23;1;7;41;0;0;2
2021-04-22;2;9;41;0;2;1
2021-04-21;0;8;40;0;0;1
2021-04-20;0;9;40;0;0;1
2021-04-19;0;11;42;0;0;1
2021-04-18;3;14;42;0;1;0
2021-04-17;3;12;42;0;1;0
2021-04-16;3;14;44;0;2;0
2021-04-15;2;13;42;0;1;0
2021-04-14;1;16;43;0;1;2
2021-04-13;2;17;42;0;2;2
2021-04-12;4;19;41;0;2;3
2021-04-11;0;18;40;0;0;2
2021-04-10;4;18;42;0;3;0
2021-04-09;3;16;42;0;1;3
2021-04-08;4;16;42;0;2;3
2021-04-07;4;14;42;0;3;3
2021-04-06;6;12;41;1;3;3
2021-04-05;3;11;39;0;1;3
2021-04-04;1;13;39;0;0;2
2021-04-03;3;13;40;0;1;0
2021-04-02;4;12;39;0;1;3
2021-04-01;2;12;38;0;0;3
2021-03-31;3;13;39;0;1;3
2021-03-30;3;12;39;0;2;3
2021-03-29;6;11;40;0;2;3
2021-03-28;2;8;39;0;0;2
2021-03-27;2;10;42;0;0;0
2021-03-26;4;10;43;0;1;3
2021-03-25;3;9;43;0;1;3
2021-03-24;1;11;44;0;0;3
2021-03-23;3;11;44;0;1;3
2021-03-22;3;12;44;0;0;3
2021-03-21;5;11;44;0;2;2
2021-03-20;0;8;42;0;0;0
2021-03-19;1;12;42;0;1;3
2021-03-18;3;14;42;0;3;3
2021-03-17;1;15;39;0;0;3
2021-03-16;3;16;39;0;3;3
2021-03-15;0;15;36;0;0;3
2021-03-14;1;17;36;0;1;3
2021-03-13;4;17;35;0;1;3
2021-03-12;5;17;36;0;1;3
2021-03-11;4;15;37;0;4;1
2021-03-10;3;11;35;0;1;2
2021-03-09;4;11;35;0;2;2
2021-03-08;4;10;35;0;2;2
2021-03-07;2;10;35;0;1;2
2021-03-06;2;12;36;0;1;2
2021-03-05;3;12;36;0;1;2
2021-03-04;0;14;36;0;0;1
2021-03-03;2;15;36;0;0;2
2021-03-02;4;17;36;0;2;2
2021-03-01;3;17;36;0;1;2
2021-02-28;7;16;35;0;4;2
2021-02-27;2;13;32;0;1;1
2021-02-26;5;12;32;0;3;0
2021-02-25;1;9;29;0;1;0
2021-02-24;3;8;30;0;1;0
2021-02-23;3;7;30;0;2;1
2021-02-22;2;5;30;0;0;1
2021-02-21;3;5;31;0;1;1
2021-02-20;1;4;31;0;0;0
2021-02-19;3;4;31;0;1;0
2021-02-18;0;2;30;0;0;0
2021-02-17;1;6;34;0;1;0
2021-02-16;0;7;35;0;0;1
2021-02-15;0;9;37;0;0;1
2021-02-14;0;10;37;0;0;1
2021-02-13;0;12;37;0;0;0
2021-02-12;1;14;37;0;0;0
2021-02-11;4;16;38;0;3;0
2021-02-10;3;14;37;0;2;0
2021-02-09;2;13;37;0;2;1
2021-02-08;1;11;36;0;1;1
2021-02-07;3;10;36;0;0;1
2021-02-06;3;10;36;0;2;0
2021-02-05;2;7;36;0;2;0
2021-02-04;1;6;36;0;1;0
2021-02-03;1;6;38;0;1;0
2021-02-02;0;6;37;0;0;1
2021-02-01;1;8;39;0;0;1
2021-01-31;2;9;41;0;2;1
2021-01-30;1;9;41;0;1;1
2021-01-29;1;9;41;0;1;1
2021-01-28;1;10;42;0;1;1
2021-01-27;1;10;45;0;0;2
2021-01-26;2;10;50;0;2;2
2021-01-25;1;12;54;0;1;2
2021-01-24;2;13;55;0;1;3
2021-01-23;3;14;57;0;2;3
2021-01-22;3;12;57;0;1;2
2021-01-21;2;11;57;0;1;1
2021-01-20;1;10;59;0;0;1
2021-01-19;6;11;62;0;3;1
2021-01-18;5;10;59;1;2;1
2021-01-17;4;10;57;1;1;1
2021-01-16;2;10;57;1;0;1
2021-01-15;4;11;59;1;1;1
2021-01-14;2;9;60;0;0;1
2021-01-13;3;12;64;0;1;1
2021-01-12;4;13;68;0;1;1
2021-01-11;3;15;75;0;2;1
2021-01-10;3;13;77;0;1;1
2021-01-09;3;14;81;0;1;1
2021-01-08;0;15;82;0;0;1
2021-01-07;4;17;83;0;2;1
2021-01-06;3;16;82;0;3;1
2021-01-05;3;15;81;0;3;0
2021-01-04;1;16;79;0;0;0
2021-01-03;3;21;82;0;2;0
2021-01-02;4;25;83;0;2;0
2021-01-01;2;24;83;0;2;0
2020-12-31;3;26;88;0;2;0
2020-12-30;2;26;88;0;2;0
2020-12-29;4;25;91;0;4;0
2020-12-28;5;24;91;0;5;0
2020-12-27;6;22;87;0;5;0
2020-12-26;2;17;84;0;2;0
2020-12-25;4;15;90;0;4;0
2020-12-24;4;12;89;0;2;0
2020-12-23;1;12;93;0;1;0
2020-12-22;4;13;97;0;3;0
2020-12-21;4;14;97;0;3;1
2020-12-20;1;16;96;0;0;1
2020-12-19;1;24;96;0;0;1
2020-12-18;1;28;98;0;1;1
2020-12-17;2;32;99;0;2;1
2020-12-16;4;32;99;0;4;2
2020-12-15;4;29;95;0;2;2
2020-12-14;5;28;97;0;5;1
2020-12-13;8;25;94;1;4;1
2020-12-12;8;22;90;0;2;1
2020-12-11;11;23;91;0;3;1
2020-12-10;6;22;90;0;1;1
2020-12-09;4;24;91;0;0;1
2020-12-08;6;31;92;0;2;1
2020-12-07;10;31;94;0;2;2
2020-12-06;6;34;95;0;1;2
2020-12-05;11;37;94;0;5;1
2020-12-04;8;33;91;0;2;1
2020-12-03;8;32;89;0;7;1
2020-12-02;10;33;85;0;7;1
2020-12-01;5;29;79;0;1;1
2020-11-30;8;33;81;0;4;1
2020-11-29;6;34;84;0;4;1
2020-11-28;2;33;83;0;2;1
2020-11-27;3;33;83;0;2;1
2020-11-26;9;31;82;0;6;1
2020-11-25;6;26;78;0;5;1
2020-11-24;8;23;79;0;6;1
2020-11-23;8;19;75;0;5;0
2020-11-22;5;14;72;0;4;0
2020-11-21;2;14;71;0;1;0
2020-11-20;0;15;73;0;0;0
2020-11-19;4;15;76;0;3;0
2020-11-18;3;15;74;0;2;0
2020-11-17;3;18;73;0;1;0
2020-11-16;2;19;73;0;0;0
2020-11-15;5;20;74;0;4;0
2020-11-14;3;20;70;0;3;0
2020-11-13;2;20;67;0;0;0
2020-11-12;5;20;71;0;3;0
2020-11-11;7;19;68;0;2;0
2020-11-10;4;16;70;0;2;0
2020-11-09;5;17;70;0;3;1
2020-11-08;5;15;68;0;4;1
2020-11-07;4;14;66;0;3;1
2020-11-06;0;18;66;0;0;1
2020-11-05;2;21;67;0;2;1
2020-11-04;2;22;65;0;1;1
2020-11-03;4;22;70;0;3;1
2020-11-02;2;21;70;0;1;1
2020-11-01;3;26;75;0;3;1
2020-10-31;8;25;75;0;6;1
2020-10-30;4;21;70;0;3;1
2020-10-29;3;21;68;0;2;1
2020-10-28;1;21;68;0;1;1
2020-10-27;3;23;70;0;1;1
2020-10-26;8;23;69;0;7;1
2020-10-25;2;17;64;0;2;1
2020-10-24;2;16;62;0;2;1
2020-10-23;5;15;61;0;3;1
2020-10-22;4;11;59;0;3;1
2020-10-21;4;8;59;0;3;1
2020-10-20;2;9;59;0;1;1
2020-10-19;2;8;59;0;1;1
2020-10-18;1;11;58;0;1;1
2020-10-17;1;12;57;0;1;1
2020-10-16;1;12;58;0;0;1
2020-10-15;1;14;58;0;0;1
2020-10-14;4;17;59;0;4;1
2020-10-13;1;14;55;1;0;1
2020-10-12;5;14;55;0;4;1
2020-10-11;3;16;53;0;1;1
2020-10-10;2;19;54;0;1;2
2020-10-09;3;24;55;0;2;2
2020-10-08;4;25;54;0;3;2
2020-10-07;2;23;52;0;1;1
2020-10-06;0;23;53;0;0;1
2020-10-05;7;25;53;0;6;1
2020-10-04;6;22;49;0;3;1
2020-10-03;7;19;48;0;6;1
2020-10-02;4;15;43;0;2;1
2020-10-01;3;13;42;0;1;1
2020-09-30;2;12;43;0;2;1
2020-09-29;2;11;42;0;2;1
2020-09-28;4;13;40;0;3;0
2020-09-27;1;13;37;0;0;0
2020-09-26;3;14;38;0;2;0
2020-09-25;0;12;36;0;0;0
2020-09-24;2;12;38;0;1;0
2020-09-23;2;13;41;0;1;0
2020-09-22;6;12;41;0;3;0
2020-09-21;3;11;40;0;3;0
2020-09-20;4;8;38;0;2;0
2020-09-19;1;6;37;0;0;0
2020-09-18;0;8;39;0;0;0
2020-09-17;3;10;40;0;1;0
2020-09-16;1;10;39;0;0;0
2020-09-15;2;11;41;0;1;0
2020-09-14;2;11;43;0;1;0
2020-09-13;1;12;44;0;0;0
2020-09-12;2;12;45;0;2;0
2020-09-11;3;12;47;0;1;0
2020-09-10;2;11;49;0;2;0
2020-09-09;1;11;48;0;1;0
2020-09-08;2;11;48;0;1;0
2020-09-07;2;11;49;0;2;0
2020-09-06;0;10;50;0;0;0
2020-09-05;2;10;51;0;2;0
2020-09-04;2;8;50;0;2;0
2020-09-03;2;7;51;0;1;0
2020-09-02;2;6;51;0;1;0
2020-09-01;2;6;53;0;2;0
2020-08-31;1;8;52;0;1;0
2020-08-30;0;8;51;0;0;0
2020-08-29;0;10;52;0;0;0
2020-08-28;1;12;52;0;1;0
2020-08-27;0;12;53;0;0;0
2020-08-26;2;14;54;0;1;0
2020-08-25;5;14;54;0;4;0
2020-08-24;2;10;50;0;1;0
2020-08-23;2;13;50;0;2;0
2020-08-22;2;14;50;0;2;0
2020-08-21;1;15;50;0;1;0
2020-08-20;2;15;49;0;1;0
2020-08-19;2;18;51;0;2;1
2020-08-18;1;19;49;0;1;1
2020-08-17;4;19;48;0;4;1
2020-08-16;3;16;45;0;3;1
2020-08-15;3;15;45;0;2;1
2020-08-14;2;16;46;0;2;1
2020-08-13;4;15;44;0;3;0
2020-08-12;4;13;42;0;2;1
2020-08-11;2;13;42;0;0;1
2020-08-10;3;14;43;0;2;1
2020-08-09;3;15;43;0;1;1
2020-08-08;3;15;45;0;2;1
2020-08-07;2;12;46;0;1;1
2020-08-06;2;12;46;0;1;0
2020-08-05;3;11;46;0;3;1
2020-08-04;2;10;45;0;2;0
2020-08-03;4;10;43;0;3;0
2020-08-02;2;8;40;0;1;0
2020-08-01;0;7;42;0;0;0
2020-07-31;2;8;45;0;1;0
2020-07-30;0;9;46;0;0;0
2020-07-29;2;12;50;0;2;0
2020-07-28;2;10;51;0;2;0
2020-07-27;1;11;50;0;1;0
2020-07-26;0;10;53;0;0;0
2020-07-25;1;10;54;0;1;0
2020-07-24;3;10;54;0;3;0
2020-07-23;3;10;53;0;2;0
2020-07-22;1;11;54;0;0;0
2020-07-21;4;11;58;0;1;0
2020-07-20;0;9;59;0;0;0
2020-07-19;1;11;59;0;0;0
2020-07-18;1;12;59;0;1;0
2020-07-17;3;13;60;0;3;0
2020-07-16;3;13;58;0;2;0
2020-07-15;2;14;56;0;1;0
2020-07-14;1;14;57;0;1;0
2020-07-13;2;14;57;0;2;0
2020-07-12;1;15;56;0;0;1
2020-07-11;3;15;59;0;3;1
2020-07-10;4;12;58;0;2;1
2020-07-09;4;13;56;0;3;1
2020-07-08;2;13;55;0;1;1
2020-07-07;2;13;54;0;1;1
2020-07-06;4;16;54;0;2;0
2020-07-05;0;17;52;0;0;0
2020-07-04;1;18;53;0;1;0
2020-07-03;3;21;53;0;2;0
2020-07-02;4;20;54;0;4;0
2020-07-01;3;18;54;0;2;0
2020-06-30;4;18;53;0;4;1
2020-06-29;3;17;50;0;2;0
2020-06-28;2;19;49;0;1;0
2020-06-27;4;20;48;0;4;0
2020-06-26;3;16;44;0;2;0
2020-06-25;2;14;46;0;0;0
2020-06-24;2;17;48;0;0;0
2020-06-23;3;16;49;0;3;0
2020-06-22;5;14;50;0;4;0
2020-06-21;3;12;48;0;2;0
2020-06-20;3;11;51;0;0;0
2020-06-19;0;11;55;0;0;0
2020-06-18;3;14;59;0;2;0
2020-06-17;4;14;59;0;2;0
2020-06-16;2;13;61;0;1;0
2020-06-15;2;13;61;0;2;0
2020-06-14;1;11;64;0;1;0
2020-06-13;1;11;66;0;1;0
2020-06-12;3;10;70;0;2;0
2020-06-11;3;9;71;0;3;0
2020-06-10;2;7;73;0;0;0
2020-06-09;3;10;77;0;3;0
2020-06-08;0;11;77;0;0;0
2020-06-07;1;12;80;0;0;0
2020-06-06;0;12;87;0;0;0
2020-06-05;2;13;91;0;1;0
2020-06-04;1;11;95;0;1;0
2020-06-03;3;10;99;0;3;0
2020-06-02;4;11;101;0;2;0
2020-06-01;1;10;100;0;1;0
2020-05-31;1;10;102;0;1;0
2020-05-30;1;13;102;0;1;0
2020-05-29;0;14;105;0;0;0
2020-05-28;0;19;111;0;0;0
2020-05-27;4;23;114;0;4;0
2020-05-26;3;24;114;0;2;0
2020-05-25;2;24;115;0;1;0
2020-05-24;4;28;116;0;4;0
2020-05-23;3;25;112;0;2;0
2020-05-22;5;29;114;0;5;1
2020-05-21;4;27;114;0;4;1
2020-05-20;6;28;113;0;4;1
2020-05-19;2;27;110;0;1;0
2020-05-18;6;31;110;0;5;0
2020-05-17;2;30;109;0;1;0
2020-05-16;7;33;109;0;6;1
2020-05-15;5;30;107;0;3;1
2020-05-14;6;34;106;0;5;1
2020-05-13;5;33;103;0;3;1
2020-05-12;6;36;102;0;6;0
2020-05-11;4;35;98;0;4;0
2020-05-10;6;36;98;0;3;0
2020-05-09;4;33;97;0;3;0
2020-05-08;8;34;101;0;8;1
2020-05-07;4;27;98;0;4;1
2020-05-06;7;27;97;0;6;1
2020-05-05;6;27;96;0;5;0
2020-05-04;5;25;92;0;5;0
2020-05-03;1;24;88;0;1;0
2020-05-02;4;26;97;0;2;1
2020-05-01;2;26;96;0;1;1
2020-04-30;4;25;99;0;4;1
2020-04-29;7;25;99;0;6;1
