﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;1;35;131;0;1;1
2022-04-30;4;37;141;0;3;1
2022-04-29;6;41;153;0;6;1
2022-04-28;8;38;153;0;8;1
2022-04-27;6;34;154;0;5;1
2022-04-26;4;32;155;0;4;1
2022-04-25;7;30;161;0;6;1
2022-04-24;4;27;165;0;2;1
2022-04-23;7;28;173;0;6;1
2022-04-22;3;28;176;0;3;1
2022-04-21;7;27;179;0;5;1
2022-04-20;3;25;180;0;3;1
2022-04-19;2;25;183;0;2;1
2022-04-18;3;26;190;0;3;1
2022-04-17;3;25;194;0;3;1
2022-04-16;7;26;196;0;7;1
2022-04-15;3;21;195;0;2;1
2022-04-14;4;22;204;0;4;1
2022-04-13;3;23;210;0;3;1
2022-04-12;4;30;215;0;3;1
2022-04-11;2;33;222;0;2;1
2022-04-10;4;38;227;0;4;1
2022-04-09;3;39;231;0;1;1
2022-04-08;3;43;235;0;3;0
2022-04-07;5;51;236;0;4;0
2022-04-06;11;62;238;0;8;1
2022-04-05;6;59;245;0;6;1
2022-04-04;7;62;251;0;6;1
2022-04-03;8;62;250;0;6;1
2022-04-02;7;66;251;0;7;1
2022-04-01;11;69;254;0;11;0
2022-03-31;17;69;248;0;15;0
2022-03-30;6;64;241;0;6;1
2022-03-29;9;64;239;0;9;1
2022-03-28;7;61;243;0;6;1
2022-03-27;10;61;243;0;10;1
2022-03-26;10;60;237;0;10;1
2022-03-25;13;57;233;0;11;0
2022-03-24;10;50;232;0;10;0
2022-03-23;6;46;232;0;6;1
2022-03-22;7;51;233;0;6;1
2022-03-21;6;55;238;0;6;1
2022-03-20;9;57;239;0;9;1
2022-03-19;8;58;240;0;7;1
2022-03-18;5;57;238;0;5;0
2022-03-17;6;60;240;0;6;0
2022-03-16;11;62;247;0;10;2
2022-03-15;10;56;249;0;10;1
2022-03-14;8;52;244;0;7;1
2022-03-13;12;60;244;0;12;2
2022-03-12;7;60;244;0;7;2
2022-03-11;8;58;242;0;7;2
2022-03-10;8;57;238;0;5;2
2022-03-09;4;61;238;0;4;2
2022-03-08;6;62;245;0;5;1
2022-03-07;16;65;248;0;15;1
2022-03-06;12;53;241;0;12;1
2022-03-05;5;54;242;0;5;1
2022-03-04;9;55;244;0;7;2
2022-03-03;10;52;250;0;10;2
2022-03-02;5;48;253;0;5;2
2022-03-01;10;54;255;0;8;2
2022-02-28;4;56;257;0;4;2
2022-02-27;13;59;265;0;13;2
2022-02-26;7;57;263;0;6;2
2022-02-25;4;58;267;0;4;2
2022-02-24;6;64;275;0;6;2
2022-02-23;13;63;279;0;9;2
2022-02-22;10;60;281;0;10;2
2022-02-21;7;63;280;0;7;2
2022-02-20;12;70;285;0;11;2
2022-02-19;7;64;293;0;7;2
2022-02-18;10;64;292;0;9;2
2022-02-17;7;67;290;0;5;2
2022-02-16;8;67;297;0;8;2
2022-02-15;13;62;297;0;13;2
2022-02-14;16;54;291;0;13;2
2022-02-13;5;51;289;0;5;0
2022-02-12;7;54;301;0;7;0
2022-02-11;13;56;304;0;12;0
2022-02-10;5;56;301;0;5;0
2022-02-09;3;58;307;0;3;0
2022-02-08;7;68;319;0;5;0
2022-02-07;12;76;319;0;10;0
2022-02-06;8;74;320;0;8;0
2022-02-05;12;76;324;0;8;0
2022-02-04;13;80;326;0;12;0
2022-02-03;7;78;324;0;7;0
2022-02-02;15;81;329;0;13;0
2022-02-01;14;80;327;0;13;0
2022-01-31;8;76;324;0;8;0
2022-01-30;12;79;327;0;10;0
2022-01-29;13;78;336;0;13;0
2022-01-28;11;77;331;0;11;0
2022-01-27;12;85;331;0;10;2
2022-01-26;12;81;329;0;12;3
2022-01-25;10;77;328;0;10;3
2022-01-24;13;81;324;0;13;3
2022-01-23;9;76;324;0;9;3
2022-01-22;12;74;325;0;11;2
2022-01-21;19;73;321;0;12;2
2022-01-20;6;74;316;0;6;2
2022-01-19;8;78;318;0;8;3
2022-01-18;15;79;321;0;13;3
2022-01-17;8;77;317;0;7;3
2022-01-16;7;84;321;0;7;3
2022-01-15;15;82;325;0;11;3
2022-01-14;17;81;322;0;17;2
2022-01-13;10;76;315;0;9;2
2022-01-12;11;80;316;0;7;6
2022-01-11;11;81;315;0;9;5
2022-01-10;16;84;314;0;13;5
2022-01-09;8;81;311;0;5;4
2022-01-08;12;86;320;0;10;5
2022-01-07;13;88;319;0;12;5
2022-01-06;16;96;315;0;9;5
2022-01-05;11;97;319;0;10;5
2022-01-04;12;99;315;0;12;5
2022-01-03;17;95;313;0;11;4
2022-01-02;13;95;307;0;10;2
2022-01-01;13;89;304;0;10;2
2021-12-31;28;93;303;0;19;4
2021-12-30;12;84;289;0;10;4
2021-12-29;15;81;293;0;13;4
2021-12-28;13;76;288;0;9;4
2021-12-27;14;75;286;0;13;3
2021-12-26;7;73;282;0;5;1
2021-12-25;22;77;290;0;14;1
2021-12-24;11;72;290;0;10;1
2021-12-23;7;73;288;0;7;1
2021-12-22;13;74;291;0;7;1
2021-12-21;8;75;296;0;8;1
2021-12-20;13;77;295;0;13;1
2021-12-19;14;70;285;0;9;1
2021-12-18;11;70;284;0;10;1
2021-12-17;11;69;286;0;11;1
2021-12-16;12;72;281;0;8;1
2021-12-15;11;73;279;0;9;1
2021-12-14;11;72;276;0;11;1
2021-12-13;11;75;277;0;7;1
2021-12-12;9;72;275;0;9;0
2021-12-11;10;74;270;0;10;0
2021-12-10;15;74;264;0;14;0
2021-12-09;9;67;258;0;9;0
2021-12-08;8;68;256;0;8;0
2021-12-07;16;65;259;0;14;0
2021-12-06;6;65;255;0;4;0
2021-12-05;11;67;261;0;10;0
2021-12-04;12;63;256;0;10;0
2021-12-03;7;62;258;0;7;0
2021-12-02;10;68;265;0;8;0
2021-12-01;6;72;267;0;5;0
2021-11-30;14;75;266;0;14;0
2021-11-29;8;71;256;0;8;0
2021-11-28;8;75;252;0;6;0
2021-11-27;10;77;252;0;10;0
2021-11-26;13;70;245;0;13;0
2021-11-25;15;67;238;0;14;2
2021-11-24;8;65;234;0;6;2
2021-11-23;11;64;236;0;11;2
2021-11-22;14;59;230;0;12;2
2021-11-21;8;52;227;0;8;2
2021-11-20;3;57;226;0;3;1
2021-11-19;11;60;229;0;6;1
2021-11-18;12;59;229;0;12;2
2021-11-17;6;51;221;0;5;2
2021-11-16;9;54;218;0;5;2
2021-11-15;8;56;219;0;7;2
2021-11-14;14;60;217;0;11;2
2021-11-13;10;58;213;0;7;1
2021-11-12;8;61;210;0;8;1
2021-11-11;5;58;212;0;5;2
2021-11-10;10;65;217;0;8;2
2021-11-09;7;71;218;0;7;2
2021-11-08;11;75;220;0;9;2
2021-11-07;12;69;220;0;9;2
2021-11-06;11;64;220;0;10;1
2021-11-05;5;58;214;0;4;3
2021-11-04;13;62;216;0;11;4
2021-11-03;17;54;215;0;16;3
2021-11-02;12;44;207;0;9;3
2021-11-01;6;45;204;0;4;3
2021-10-31;5;48;208;0;5;4
2021-10-30;5;48;210;0;3;4
2021-10-29;12;55;215;0;6;4
2021-10-28;4;54;218;0;4;3
2021-10-27;8;56;217;0;5;3
2021-10-26;14;58;220;0;8;3
2021-10-25;10;54;222;0;8;3
2021-10-24;6;48;225;0;5;4
2021-10-23;13;49;227;0;9;4
2021-10-22;9;45;224;0;9;4
2021-10-21;7;43;222;0;7;3
2021-10-20;11;40;225;0;5;3
2021-10-19;7;45;224;0;5;3
2021-10-18;2;50;226;0;2;3
2021-10-17;9;57;237;0;6;4
2021-10-16;7;60;234;0;5;4
2021-10-15;10;64;241;0;8;4
2021-10-14;8;64;241;0;4;3
2021-10-13;11;65;247;0;11;2
2021-10-12;12;60;245;0;10;2
2021-10-11;11;60;240;0;9;2
2021-10-10;10;60;234;0;9;2
2021-10-09;10;57;239;0;9;2
2021-10-08;10;56;230;0;9;2
2021-10-07;5;54;224;0;5;1
2021-10-06;6;57;224;0;6;1
2021-10-05;12;60;225;0;10;1
2021-10-04;9;53;223;0;8;1
2021-10-03;6;53;223;0;6;1
2021-10-02;11;57;225;0;8;1
2021-10-01;8;60;229;0;7;1
2021-09-30;8;59;228;0;7;1
2021-09-29;11;57;228;0;7;1
2021-09-28;4;58;227;0;4;0
2021-09-27;8;64;226;0;8;1
2021-09-26;14;60;225;0;8;1
2021-09-25;11;58;222;0;10;1
2021-09-24;8;61;215;0;7;1
2021-09-23;10;57;212;0;6;1
2021-09-22;9;63;208;0;7;1
2021-09-21;11;65;201;0;11;0
2021-09-20;7;65;190;0;6;0
2021-09-19;8;68;187;0;7;0
2021-09-18;14;66;188;0;12;0
2021-09-17;6;57;179;0;5;1
2021-09-16;12;65;175;0;11;1
2021-09-15;11;54;170;0;9;1
2021-09-14;11;47;167;0;11;1
2021-09-13;10;41;161;0;9;1
2021-09-12;7;39;162;0;6;1
2021-09-11;4;41;164;0;2;1
2021-09-10;14;47;167;0;14;1
2021-09-09;1;41;165;0;0;1
2021-09-08;5;53;173;0;2;1
2021-09-07;5;55;175;0;5;1
2021-09-06;7;59;174;0;7;1
2021-09-05;9;58;172;0;8;1
2021-09-04;8;53;169;0;7;1
2021-09-03;8;54;170;0;8;1
2021-09-02;14;52;163;0;13;1
2021-09-01;6;42;154;0;4;1
2021-08-31;9;42;161;0;8;1
2021-08-30;7;35;163;0;6;1
2021-08-29;3;29;160;0;3;1
2021-08-28;9;26;168;0;7;1
2021-08-27;8;21;165;0;6;1
2021-08-26;3;22;163;0;3;1
2021-08-25;5;22;166;0;4;1
2021-08-24;4;19;163;0;3;1
2021-08-23;0;22;169;0;0;1
2021-08-22;0;28;171;0;0;1
2021-08-21;3;33;175;0;1;1
2021-08-20;8;42;182;0;7;1
2021-08-19;3;43;180;0;3;1
2021-08-18;4;46;185;0;2;1
2021-08-17;8;56;187;0;8;1
2021-08-16;6;56;188;0;6;1
2021-08-15;6;54;186;0;5;1
2021-08-14;10;53;190;0;10;1
2021-08-13;8;50;182;0;7;1
2021-08-12;7;47;178;0;5;1
2021-08-11;12;50;174;0;12;1
2021-08-10;8;39;166;0;8;1
2021-08-09;6;35;165;0;4;1
2021-08-08;4;42;164;0;4;1
2021-08-07;7;48;166;0;6;1
2021-08-06;7;45;172;0;4;1
2021-08-05;9;51;171;0;7;1
2021-08-04;2;48;173;0;2;1
2021-08-03;5;50;179;0;4;1
2021-08-02;11;52;184;0;9;1
2021-08-01;11;44;187;0;9;1
2021-07-31;7;44;188;0;4;1
2021-07-30;13;42;187;0;10;1
2021-07-29;5;35;183;0;5;1
2021-07-28;5;38;188;0;4;1
2021-07-27;6;39;192;0;6;1
2021-07-26;1;41;189;0;1;1
2021-07-25;11;44;197;0;8;1
2021-07-24;4;46;194;0;4;1
2021-07-23;6;46;196;0;6;1
2021-07-22;9;50;195;0;8;1
2021-07-21;5;44;197;0;3;2
2021-07-20;8;43;205;0;6;2
2021-07-19;6;37;205;0;4;1
2021-07-18;10;38;208;0;8;1
2021-07-17;5;36;207;0;4;1
2021-07-16;12;35;207;0;9;1
2021-07-15;2;32;206;0;2;1
2021-07-14;5;42;214;0;4;2
2021-07-13;3;41;219;0;1;2
2021-07-12;7;48;230;0;6;1
2021-07-11;8;50;230;0;8;1
2021-07-10;4;52;230;0;3;1
2021-07-09;6;62;233;0;6;1
2021-07-08;12;66;227;0;12;1
2021-07-07;4;58;218;0;3;3
2021-07-06;9;61;223;0;9;3
2021-07-05;8;62;220;0;7;2
2021-07-04;11;62;221;0;9;2
2021-07-03;13;56;217;0;12;3
2021-07-02;10;53;214;0;10;3
2021-07-01;6;49;208;0;3;3
2021-06-30;6;52;212;0;6;1
2021-06-29;10;51;210;0;10;1
2021-06-28;10;51;210;0;9;2
2021-06-27;3;53;213;0;3;2
2021-06-26;9;56;217;0;9;3
2021-06-25;9;54;219;0;6;3
2021-06-24;6;55;217;0;6;3
2021-06-23;5;53;223;0;4;1
2021-06-22;13;57;223;0;10;1
2021-06-21;12;56;216;0;12;2
2021-06-20;6;53;213;0;6;2
2021-06-19;8;60;216;0;6;3
2021-06-18;7;59;214;0;7;3
2021-06-17;4;61;211;0;4;3
2021-06-16;9;63;215;0;7;1
2021-06-15;10;55;217;0;9;1
2021-06-14;9;48;213;0;8;3
2021-06-13;15;47;209;0;11;3
2021-06-12;6;42;204;0;6;2
2021-06-11;10;44;205;0;9;2
2021-06-10;9;40;203;0;6;2
2021-06-09;0;42;201;0;0;0
2021-06-08;3;48;207;0;3;0
2021-06-07;9;54;210;0;8;0
2021-06-06;6;51;207;0;6;0
2021-06-05;8;55;207;0;8;0
2021-06-04;7;59;202;0;6;0
2021-06-03;10;60;204;0;10;0
2021-06-02;6;61;203;0;4;0
2021-06-01;11;60;206;0;5;0
2021-05-31;6;65;206;0;5;0
2021-05-30;10;64;209;0;8;0
2021-05-29;14;60;202;0;12;0
2021-05-28;8;58;195;0;8;0
2021-05-27;11;59;193;0;9;0
2021-05-26;8;54;190;0;5;0
2021-05-25;13;53;189;0;12;0
2021-05-24;6;48;178;0;4;0
2021-05-23;7;54;179;0;5;2
2021-05-22;10;54;180;0;8;2
2021-05-21;10;48;180;0;10;2
2021-05-20;6;44;176;0;4;2
2021-05-19;4;46;177;0;4;2
2021-05-18;10;50;181;0;9;2
2021-05-17;11;45;182;0;9;2
2021-05-16;5;42;180;0;5;2
2021-05-15;4;43;181;0;3;2
2021-05-14;9;46;185;0;5;2
2021-05-13;8;46;181;0;6;1
2021-05-12;9;43;179;0;7;1
2021-05-11;5;45;182;0;4;2
2021-05-10;7;51;187;0;6;2
2021-05-09;6;52;187;0;6;2
2021-05-08;10;51;189;0;4;1
2021-05-07;7;55;194;0;5;1
2021-05-06;3;49;195;0;3;1
2021-05-05;13;52;193;0;8;1
2021-05-04;10;49;191;0;9;2
2021-05-03;9;46;186;0;8;3
2021-05-02;9;42;186;0;5;2
2021-05-01;8;37;191;0;8;1
2021-04-30;1;34;190;0;1;1
2021-04-29;8;39;197;0;5;1
2021-04-28;6;42;195;0;6;1
2021-04-27;7;42;194;0;6;2
2021-04-26;9;41;196;0;4;2
2021-04-25;3;45;198;0;1;1
2021-04-24;6;53;208;0;3;1
2021-04-23;10;56;216;0;8;1
2021-04-22;8;53;213;0;7;0
2021-04-21;6;53;219;0;6;0
2021-04-20;6;49;222;0;3;1
2021-04-19;10;51;225;0;10;1
2021-04-18;11;51;221;0;10;1
2021-04-17;9;51;220;0;7;1
2021-04-16;7;50;224;0;7;1
2021-04-15;7;51;224;0;7;0
2021-04-14;4;55;220;0;1;2
2021-04-13;7;60;227;0;5;3
2021-04-12;11;56;229;0;10;3
2021-04-11;11;53;227;0;9;3
2021-04-10;7;47;225;0;7;3
2021-04-09;8;48;228;0;8;3
2021-04-08;13;50;225;0;8;2
2021-04-07;7;50;223;0;6;2
2021-04-06;1;51;227;0;1;3
2021-04-05;12;53;234;0;6;4
2021-04-04;5;50;239;0;5;4
2021-04-03;8;55;238;0;8;4
2021-04-02;13;53;234;0;10;4
2021-04-01;8;53;234;0;8;3
2021-03-31;8;56;228;0;7;3
2021-03-30;5;55;229;1;2;4
2021-03-29;7;66;236;0;6;5
2021-03-28;11;69;237;0;8;5
2021-03-27;9;65;236;0;6;4
2021-03-26;12;65;235;0;10;3
2021-03-25;12;64;233;0;11;2
2021-03-24;9;64;230;0;5;2
2021-03-23;14;66;231;0;13;3
2021-03-22;10;57;228;0;9;4
2021-03-21;9;56;230;0;5;3
2021-03-20;7;58;232;0;6;3
2021-03-19;10;60;230;0;10;3
2021-03-18;13;59;221;0;11;2
2021-03-17;8;59;218;0;8;2
2021-03-16;4;56;216;0;3;3
2021-03-15;12;59;224;0;8;3
2021-03-14;8;61;224;0;7;3
2021-03-13;9;62;220;0;8;3
2021-03-12;13;65;220;0;7;3
2021-03-11;11;59;218;0;9;2
2021-03-10;7;52;220;0;4;2
2021-03-09;9;60;228;0;6;3
2021-03-08;12;57;225;0;10;3
2021-03-07;8;55;217;0;8;3
2021-03-06;13;56;214;0;11;3
2021-03-05;5;51;211;0;5;3
2021-03-04;4;53;210;0;3;3
2021-03-03;15;55;214;0;9;3
2021-03-02;4;52;213;0;2;3
2021-03-01;9;58;214;0;8;3
2021-02-28;12;57;208;0;9;3
2021-02-27;8;58;202;0;8;2
2021-02-26;7;62;202;0;6;2
2021-02-25;8;62;200;0;4;2
2021-02-24;9;62;200;0;8;2
2021-02-23;9;55;197;0;8;2
2021-02-22;11;55;194;0;8;2
2021-02-21;10;54;188;0;9;2
2021-02-20;12;55;189;0;12;2
2021-02-19;11;51;181;0;7;2
2021-02-18;5;46;181;0;4;2
2021-02-17;1;50;180;0;1;2
2021-02-16;10;55;180;0;8;2
2021-02-15;7;59;178;0;7;2
2021-02-14;11;64;172;0;11;3
2021-02-13;11;57;165;0;8;2
2021-02-12;3;52;161;0;3;2
2021-02-11;8;54;161;0;8;2
2021-02-10;8;55;159;0;5;2
2021-02-09;14;54;157;0;10;2
2021-02-08;15;50;150;0;12;2
2021-02-07;7;45;141;0;4;2
2021-02-06;4;43;141;0;3;2
2021-02-05;6;42;140;0;6;2
2021-02-04;12;39;135;0;9;2
2021-02-03;5;37;130;0;4;1
2021-02-02;7;37;129;0;7;1
2021-02-01;9;34;126;0;8;1
2021-01-31;4;32;122;0;3;2
2021-01-30;3;35;121;0;2;2
2021-01-29;5;35;121;0;3;2
2021-01-28;9;42;121;0;8;2
2021-01-27;4;38;117;0;4;1
2021-01-26;6;42;121;0;4;1
2021-01-25;8;41;123;0;5;1
2021-01-24;8;38;126;0;7;2
2021-01-23;4;37;121;0;2;2
2021-01-22;12;36;120;0;10;2
2021-01-21;4;30;111;0;4;2
2021-01-20;10;30;112;0;6;1
2021-01-19;4;27;109;0;3;1
2021-01-18;2;30;107;0;2;1
2021-01-17;9;31;110;0;5;2
2021-01-16;4;29;107;0;2;2
2021-01-15;5;30;110;0;4;2
2021-01-14;8;30;109;0;5;2
2021-01-13;4;25;108;0;3;1
2021-01-12;6;23;107;0;6;1
2021-01-11;4;22;105;0;3;1
2021-01-10;4;23;105;0;3;2
2021-01-09;4;24;104;0;3;2
2021-01-08;5;25;103;0;3;2
2021-01-07;3;23;106;0;2;3
2021-01-06;1;23;105;0;1;1
2021-01-05;6;25;108;0;4;1
2021-01-04;5;25;106;0;3;1
2021-01-03;4;30;110;0;4;0
2021-01-02;5;32;107;0;4;0
2021-01-01;4;36;107;0;1;0
2020-12-31;2;37;108;0;2;0
2020-12-30;4;36;110;0;3;0
2020-12-29;6;34;111;0;4;0
2020-12-28;8;34;110;0;8;0
2020-12-27;9;30;105;0;6;0
2020-12-26;9;25;105;0;8;0
2020-12-25;3;22;99;0;2;0
2020-12-24;3;23;101;0;1;0
2020-12-23;2;27;102;0;1;0
2020-12-22;5;29;104;0;5;0
2020-12-21;6;28;105;0;4;2
2020-12-20;3;26;105;0;0;2
2020-12-19;5;29;106;0;4;2
2020-12-18;4;27;106;0;2;2
2020-12-17;8;27;107;0;6;2
2020-12-16;5;24;105;0;5;2
2020-12-15;4;25;105;0;2;2
2020-12-14;4;24;105;0;3;2
2020-12-13;4;25;109;0;4;2
2020-12-12;4;23;108;0;3;2
2020-12-11;3;27;108;0;2;2
2020-12-10;4;26;109;0;1;2
2020-12-09;9;28;111;0;6;3
2020-12-08;2;23;107;0;1;3
2020-12-07;4;26;108;0;4;3
2020-12-06;3;26;108;0;2;3
2020-12-05;8;27;107;0;7;3
2020-12-04;1;23;103;0;1;2
2020-12-03;6;29;107;0;3;2
2020-12-02;3;29;112;0;2;3
2020-12-01;4;31;112;0;3;3
2020-11-30;7;29;113;0;3;3
2020-11-29;4;29;113;0;3;2
2020-11-28;3;32;111;0;3;2
2020-11-27;10;33;113;0;7;2
2020-11-26;5;27;108;0;2;2
2020-11-25;4;28;106;0;4;1
2020-11-24;4;27;105;0;2;1
2020-11-23;5;29;108;0;3;1
2020-11-22;6;32;110;0;6;0
2020-11-21;7;29;107;0;4;0
2020-11-20;2;31;104;0;1;0
2020-11-19;5;33;108;0;4;0
2020-11-18;5;32;108;0;3;0
2020-11-17;6;32;107;0;3;0
2020-11-16;6;31;109;0;4;0
2020-11-15;4;28;106;0;3;0
2020-11-14;7;28;106;0;7;0
2020-11-13;3;25;104;0;3;0
2020-11-12;6;23;106;0;3;0
2020-11-11;4;23;105;0;3;0
2020-11-10;3;25;107;0;3;0
2020-11-09;6;30;108;0;4;0
2020-11-08;4;28;106;0;3;0
2020-11-07;4;29;105;0;4;0
2020-11-06;3;28;105;0;1;1
2020-11-05;5;28;109;0;4;1
2020-11-04;5;29;110;0;5;1
2020-11-03;8;26;107;0;7;1
2020-11-02;3;18;106;0;3;1
2020-11-01;4;18;108;0;4;2
2020-10-31;3;19;110;0;0;2
2020-10-30;1;24;115;0;1;1
2020-10-29;6;26;116;0;5;1
2020-10-28;3;22;113;0;2;1
2020-10-27;1;25;114;0;0;1
2020-10-26;3;29;116;0;3;1
2020-10-25;5;30;117;0;4;2
2020-10-24;7;31;116;0;6;2
2020-10-23;3;28;113;0;3;2
2020-10-22;2;28;111;0;1;2
2020-10-21;6;32;110;0;5;2
2020-10-20;4;32;107;0;4;2
2020-10-19;6;30;103;0;3;2
2020-10-18;6;31;100;0;5;2
2020-10-17;4;30;95;0;2;2
2020-10-16;4;28;93;0;2;2
2020-10-15;5;27;91;0;5;2
2020-10-14;5;26;90;0;5;2
2020-10-13;4;28;87;0;2;2
2020-10-12;7;31;86;0;5;2
2020-10-11;4;28;85;0;4;2
2020-10-10;3;30;82;0;2;2
2020-10-09;3;33;81;0;2;3
2020-10-08;4;37;80;0;4;3
2020-10-07;9;39;76;0;5;2
2020-10-06;6;36;72;0;5;2
2020-10-05;2;33;72;0;2;2
2020-10-04;9;34;70;0;6;2
2020-10-03;7;31;64;0;5;2
2020-10-02;7;30;59;0;6;3
2020-10-01;10;27;53;0;4;3
2020-09-30;3;22;51;0;2;2
2020-09-29;2;21;50;0;2;2
2020-09-28;5;19;49;0;3;2
2020-09-27;4;19;46;0;2;2
2020-09-26;4;16;46;0;4;2
2020-09-25;5;13;44;0;3;3
2020-09-24;4;10;41;0;2;2
2020-09-23;1;8;41;0;1;2
2020-09-22;2;7;43;0;0;2
2020-09-21;5;11;45;0;2;2
2020-09-20;0;11;44;0;0;2
2020-09-19;3;12;47;0;0;2
2020-09-18;3;16;55;0;1;0
2020-09-17;0;17;60;0;0;0
2020-09-16;2;18;61;0;0;0
2020-09-15;6;19;64;0;4;0
2020-09-14;3;15;62;0;2;0
2020-09-13;4;13;61;0;1;2
2020-09-12;7;17;60;0;3;2
2020-09-11;3;13;57;0;1;0
2020-09-10;4;11;57;0;1;0
2020-09-09;3;11;69;0;1;0
2020-09-08;0;11;70;0;0;0
2020-09-07;4;13;71;0;1;0
2020-09-06;6;13;74;0;5;2
2020-09-05;0;9;72;0;0;2
2020-09-04;2;9;73;0;1;0
2020-09-03;3;10;74;0;0;1
2020-09-02;1;12;76;0;1;0
2020-09-01;4;12;75;0;2;0
2020-08-31;2;12;74;0;1;0
2020-08-30;1;14;73;0;1;1
2020-08-29;2;15;76;0;0;1
2020-08-28;2;14;78;0;1;0
2020-08-27;3;18;77;0;0;1
2020-08-26;2;23;80;0;0;1
2020-08-25;3;29;84;0;2;1
2020-08-24;3;28;82;0;3;1
2020-08-23;4;30;79;0;1;2
2020-08-22;2;31;81;0;1;2
2020-08-21;5;31;85;0;2;2
2020-08-20;12;27;84;0;9;2
2020-08-19;7;18;77;0;5;1
2020-08-18;1;12;83;0;1;1
2020-08-17;6;28;85;0;3;3
2020-08-16;3;27;86;0;1;4
2020-08-15;1;26;88;0;0;4
2020-08-14;3;29;94;0;1;4
2020-08-13;2;31;95;0;1;3
2020-08-12;1;31;95;0;1;3
2020-08-11;19;32;94;0;6;3
2020-08-10;3;19;90;0;1;2
2020-08-09;1;18;89;0;1;2
2020-08-08;6;18;90;0;3;2
2020-08-07;6;15;88;0;3;2
2020-08-06;1;23;88;0;0;2
2020-08-05;2;27;92;0;2;2
2020-08-04;3;25;93;0;1;2
2020-08-03;2;27;95;0;2;1
2020-08-02;4;29;95;0;1;0
2020-08-01;2;28;96;0;1;0
2020-07-31;12;27;96;0;7;1
2020-07-30;9;19;90;0;4;1
2020-07-29;2;20;90;0;0;1
2020-07-28;3;21;94;0;3;1
2020-07-27;8;20;92;0;4;1
2020-07-26;2;28;89;0;0;0
2020-07-25;0;31;91;0;0;0
2020-07-24;6;35;94;0;4;0
2020-07-23;7;35;91;0;6;0
2020-07-22;2;42;86;0;1;0
2020-07-21;2;43;86;0;1;0
2020-07-20;15;42;87;0;11;0
2020-07-19;4;31;78;0;4;0
2020-07-18;5;29;79;1;2;0
2020-07-17;5;27;77;1;2;0
2020-07-16;15;26;75;0;13;0
2020-07-15;4;14;62;0;1;0
2020-07-14;3;16;62;0;2;0
2020-07-13;3;19;62;0;1;1
2020-07-12;4;21;63;0;2;1
2020-07-11;2;22;63;0;2;1
2020-07-10;2;23;63;0;2;2
2020-07-09;2;23;62;0;2;2
2020-07-08;4;22;62;0;3;2
2020-07-07;5;19;63;0;3;3
2020-07-06;5;19;62;0;2;3
2020-07-05;3;20;62;0;2;1
2020-07-04;4;20;62;0;2;1
2020-07-03;3;18;61;0;2;1
2020-07-02;3;18;61;0;2;1
2020-07-01;2;19;60;0;1;1
2020-06-30;5;20;61;0;2;2
2020-06-29;5;18;64;0;4;1
2020-06-28;2;14;62;0;1;2
2020-06-27;2;14;64;0;1;2
2020-06-26;2;16;66;0;2;2
2020-06-25;4;21;66;0;3;2
2020-06-24;4;18;63;0;1;1
2020-06-23;2;17;62;0;1;1
2020-06-22;3;16;62;0;0;1
2020-06-21;4;17;62;0;2;1
2020-06-20;3;18;60;0;1;2
2020-06-19;8;18;60;0;6;2
2020-06-18;1;13;55;0;0;2
2020-06-17;1;15;57;0;0;1
2020-06-16;3;16;59;0;0;1
2020-06-15;3;17;59;0;0;1
2020-06-14;3;20;60;0;2;1
2020-06-13;4;21;58;0;2;2
2020-06-12;3;20;58;0;1;2
2020-06-11;4;20;57;0;3;3
2020-06-10;3;19;57;0;1;1
2020-06-09;2;20;57;0;1;1
2020-06-08;6;20;57;0;3;1
2020-06-07;4;18;54;0;3;1
2020-06-06;3;21;53;0;2;1
2020-06-05;2;21;52;0;2;0
2020-06-04;4;24;54;0;2;0
2020-06-03;4;25;53;0;2;0
2020-06-02;3;25;52;0;1;0
2020-06-01;2;25;51;0;1;0
2020-05-31;7;23;52;0;4;0
2020-05-30;3;20;48;0;1;0
2020-05-29;6;18;49;0;4;0
2020-05-28;4;13;48;0;4;1
2020-05-27;3;10;47;0;0;1
2020-05-26;1;9;50;0;1;0
2020-05-25;1;10;50;0;0;0
2020-05-24;4;14;52;0;2;0
2020-05-23;0;12;51;0;0;0
2020-05-22;1;14;52;0;0;0
2020-05-21;4;16;52;0;2;1
2020-05-20;2;15;58;0;2;1
2020-05-19;3;13;57;0;1;1
2020-05-18;5;15;59;0;1;2
2020-05-17;1;14;61;0;0;1
2020-05-16;4;15;61;0;3;1
2020-05-15;3;12;60;0;1;1
2020-05-14;2;13;64;0;2;1
2020-05-13;0;12;64;0;0;1
2020-05-12;5;16;65;0;4;1
2020-05-11;1;14;61;0;1;1
2020-05-10;2;14;62;0;0;1
2020-05-09;1;16;62;0;0;2
2020-05-08;3;18;64;0;3;2
2020-05-07;1;15;63;0;1;2
2020-05-06;6;17;64;0;4;2
2020-05-05;2;16;60;0;1;3
2020-05-04;2;18;60;0;1;3
2020-05-03;3;20;61;0;0;3
2020-05-02;3;20;64;0;2;2
2020-05-01;1;20;63;0;0;2
2020-04-30;6;21;66;0;4;2
2020-04-29;4;18;63;0;3;2
2020-04-28;4;16;61;0;4;2
2020-04-27;5;20;61;0;3;3
