﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;8;59;196;0;6;0
2022-05-06;5;59;204;0;3;0
2022-05-05;5;58;231;0;4;0
2022-05-04;6;53;232;0;5;0
2022-05-03;8;50;200;0;6;0
2022-05-02;14;49;238;0;12;0
2022-05-01;17;40;228;0;16;0
2022-04-30;5;23;175;0;4;0
2022-04-29;4;21;211;0;3;0
2022-04-28;0;18;171;0;0;0
2022-04-27;5;28;173;0;4;0
2022-04-26;3;37;209;0;3;0
2022-04-25;4;38;207;0;4;0
2022-04-24;2;38;204;0;1;0
2022-04-23;1;46;205;0;1;0
2022-04-22;3;47;207;0;1;0
2022-04-21;11;57;208;0;8;0
2022-04-20;15;67;162;0;14;0
2022-04-19;3;62;149;0;2;0
2022-04-18;6;68;187;0;5;0
2022-04-17;8;67;145;0;7;0
2022-04-16;2;68;180;0;1;1
2022-04-15;14;74;181;0;12;3
2022-04-14;21;65;172;0;20;3
2022-04-13;12;60;153;0;11;2
2022-04-12;8;81;144;0;8;1
2022-04-11;5;57;96;0;4;1
2022-04-10;6;52;93;0;5;1
2022-04-09;7;83;131;0;5;1
2022-04-08;4;80;131;0;2;1
2022-04-07;16;49;86;0;13;1
2022-04-06;18;37;74;0;17;0
2022-04-05;5;22;60;0;3;0
2022-04-04;1;20;58;0;0;0
2022-04-03;9;22;59;0;4;1
2022-04-02;3;21;75;0;2;1
2022-04-01;3;17;55;0;1;0
2022-03-31;6;19;79;0;1;0
2022-03-30;2;22;81;0;2;0
2022-03-29;3;19;59;0;2;0
2022-03-28;7;22;82;0;2;0
2022-03-27;0;19;59;0;0;1
2022-03-26;2;22;82;0;2;1
2022-03-25;5;23;85;0;1;0
2022-03-24;7;23;85;0;6;0
2022-03-23;2;14;56;0;2;0
2022-03-22;4;18;90;0;3;0
2022-03-21;1;13;55;0;1;0
2022-03-20;0;13;54;0;0;0
2022-03-19;4;18;91;0;1;0
2022-03-18;2;14;59;0;2;0
2022-03-17;3;18;101;0;2;0
2022-03-16;2;13;61;0;1;1
2022-03-15;2;21;110;0;2;1
2022-03-14;2;13;67;0;2;1
2022-03-13;3;22;108;0;2;1
2022-03-12;2;14;74;0;1;1
2022-03-11;1;13;75;0;1;0
2022-03-10;3;13;77;0;2;0
2022-03-09;3;17;112;0;3;1
2022-03-08;1;15;75;0;0;1
2022-03-07;4;18;76;0;2;1
2022-03-06;2;19;77;0;2;0
2022-03-05;1;19;78;0;1;0
2022-03-04;3;20;78;0;2;1
2022-03-03;2;26;161;0;1;1
2022-03-02;7;19;77;0;5;1
2022-03-01;4;15;73;0;3;1
2022-02-28;4;15;75;0;3;0
2022-02-27;2;26;261;0;2;0
2022-02-26;2;26;308;0;1;0
2022-02-25;2;13;76;0;0;1
2022-02-24;3;15;78;0;2;1
2022-02-23;1;33;372;0;1;1
2022-02-22;5;18;75;0;3;2
2022-02-21;4;18;73;0;3;2
2022-02-20;1;23;71;0;1;1
2022-02-19;0;23;72;0;0;1
2022-02-18;4;26;72;0;2;1
2022-02-17;5;33;70;0;5;1
2022-02-16;3;30;68;0;1;2
2022-02-15;4;32;67;0;3;1
2022-02-14;10;31;444;0;9;1
2022-02-13;1;22;447;0;1;2
2022-02-12;3;22;453;0;2;1
2022-02-11;10;23;472;0;6;2
2022-02-10;3;34;504;0;1;2
2022-02-09;3;51;548;0;3;2
2022-02-08;3;72;556;0;3;2
2022-02-07;3;100;555;0;0;2
2022-02-06;2;147;559;0;1;2
2022-02-05;4;167;561;0;2;3
2022-02-04;4;21;50;0;2;0
2022-02-03;2;21;50;0;1;0
2022-02-02;1;23;52;0;1;0
2022-02-01;3;24;54;0;2;0
2022-01-31;3;22;53;0;1;0
2022-01-30;9;22;54;0;6;0
2022-01-29;4;17;50;0;1;0
2022-01-28;6;17;50;0;5;0
2022-01-27;5;14;47;0;4;0
2022-01-26;3;10;45;0;2;0
2022-01-25;0;7;45;0;0;0
2022-01-24;3;10;48;0;0;0
2022-01-23;2;10;49;0;2;0
2022-01-22;1;10;49;0;1;0
2022-01-21;3;11;59;0;3;0
2022-01-20;0;9;57;0;0;0
2022-01-19;0;11;57;0;0;0
2022-01-18;4;14;63;0;2;0
2022-01-17;1;11;63;0;0;0
2022-01-16;2;14;63;0;1;0
2022-01-15;2;12;62;0;2;0
2022-01-14;1;11;60;0;1;0
2022-01-13;2;12;59;0;2;0
2022-01-12;3;10;57;0;3;0
2022-01-11;0;9;54;0;0;0
2022-01-10;4;12;54;0;4;0
2022-01-09;0;11;50;0;0;0
2022-01-08;1;13;50;0;0;1
2022-01-07;2;14;50;0;2;1
2022-01-06;0;14;48;0;0;0
2022-01-05;2;15;48;0;2;0
2022-01-04;3;15;46;0;3;0
2022-01-03;3;14;43;0;3;0
2022-01-02;2;13;40;0;1;0
2022-01-01;2;16;39;0;2;0
2021-12-31;3;38;107;0;2;0
2021-12-30;1;15;35;0;1;0
2021-12-29;2;25;34;0;1;0
2021-12-28;2;25;33;0;1;0
2021-12-27;3;24;32;0;3;0
2021-12-26;5;27;29;0;4;0
2021-12-25;1;25;25;0;1;0
2021-12-24;3;24;24;0;3;0
2021-12-23;12;21;21;0;11;0
2021-12-22;2;10;10;0;1;0
2021-12-21;0;9;9;0;0;0
2021-12-20;7;9;9;0;5;0
2021-12-19;4;4;4;0;3;0
2021-12-18;1;1;1;0;0;0
2021-12-17;1;1;1;0;1;0
