﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-22;421;2046;7360;10;247;51
2022-07-21;449;2026;7361;11;292;50
2022-07-20;397;1971;7294;10;234;57
2022-07-19;411;1984;7302;11;242;54
2022-07-18;393;1997;7308;11;219;56
2022-07-17;396;2016;7330;8;248;60
2022-07-16;357;1994;7325;11;232;58
2022-07-15;389;1962;7328;10;215;58
2022-07-14;397;1968;7385;11;235;52
2022-07-13;414;1998;7400;10;253;54
2022-07-12;416;2002;7397;10;279;56
2022-07-11;385;1985;7317;6;223;55
2022-07-10;375;1980;7300;10;225;63
2022-07-09;355;1958;7284;9;205;64
2022-07-08;392;1957;7324;9;227;59
2022-07-07;424;1923;7311;8;253;60
2022-07-06;419;1899;7282;9;260;54
2022-07-05;412;1861;7228;9;246;51
2022-07-04;383;1850;7181;9;231;55
2022-07-03;346;1861;7135;10;213;57
2022-07-02;332;1830;7109;12;203;56
2022-07-01;330;1807;7118;10;190;54
2022-06-30;370;1825;7156;10;220;50
2022-06-29;361;1839;7165;12;223;51
2022-06-28;404;1879;7177;12;237;50
2022-06-27;407;1870;7130;12;247;47
2022-06-26;331;1864;7064;9;187;54
2022-06-25;315;1919;7107;8;181;54
2022-06-24;345;1973;7150;11;212;48
2022-06-23;383;2005;7209;11;232;49
2022-06-22;403;2003;7241;10;235;58
2022-06-21;388;2035;7240;8;229;58
2022-06-20;399;2059;7246;9;239;48
2022-06-19;394;2084;7207;10;200;51
2022-06-18;393;2079;7203;11;216;52
2022-06-17;400;2071;7274;9;225;52
2022-06-16;401;2047;7286;12;235;56
2022-06-15;453;2060;7281;7;285;65
2022-06-14;405;1996;7121;10;240;62
2022-06-13;425;1976;7110;8;244;56
2022-06-12;369;1940;7083;9;219;49
2022-06-11;376;1931;7069;11;217;45
2022-06-10;375;1893;7066;9;234;43
2022-06-09;399;1846;7089;7;259;42
2022-06-08;365;1798;7091;8;238;46
2022-06-07;380;1795;7069;6;243;44
2022-06-06;379;1777;7067;6;239;43
2022-06-05;335;1777;7040;7;208;46
2022-06-04;311;1751;7057;7;195;45
2022-06-03;310;1741;7069;6;187;43
2022-06-02;330;1788;7082;4;202;44
2022-06-01;352;1813;7128;3;234;52
2022-05-31;368;1859;7109;6;222;55
2022-05-30;374;1894;7063;4;232;52
2022-05-29;314;1892;7041;5;199;59
2022-05-28;294;1924;7048;5;180;53
2022-05-27;345;1940;7080;3;219;48
2022-05-26;347;1925;7101;6;209;49
2022-05-25;443;2007;7113;6;278;49
2022-05-24;413;1964;7063;6;270;46
2022-05-23;381;1925;6993;5;248;44
2022-05-22;355;1798;6957;5;231;55
2022-05-21;316;1800;6957;3;189;55
2022-05-20;328;1824;7005;3;209;55
2022-05-19;418;1822;7051;4;283;53
2022-05-18;371;1764;7024;4;244;58
2022-05-17;370;1784;7048;4;248;58
2022-05-16;206;1783;7078;5;121;55
2022-05-15;327;1892;7166;10;227;56
2022-05-14;339;1902;7152;11;220;59
2022-05-13;332;1895;7153;9;203;65
2022-05-12;344;1918;7191;8;205;59
2022-05-11;408;1931;7191;10;250;62
2022-05-10;402;1878;7171;15;256;54
2022-05-09;348;1869;7112;13;209;58
2022-05-08;373;1871;7094;11;252;57
2022-05-07;338;1793;7031;11;226;49
2022-05-06;372;1772;7010;11;208;52
2022-05-05;372;1763;6984;13;218;43
2022-05-04;347;1748;7001;13;206;49
2022-05-03;367;1779;7014;15;229;42
2022-05-02;341;1776;6979;9;218;45
2022-05-01;285;1797;6968;13;178;52
2022-04-30;332;1820;6957;12;198;52
2022-04-29;343;1833;6979;13;216;54
2022-04-28;351;1851;6970;14;211;55
2022-04-27;402;1882;6953;11;242;57
2022-04-26;382;1892;6966;11;243;52
2022-04-25;367;1904;6949;13;226;49
2022-04-24;322;1950;6946;12;208;59
2022-04-23;319;2014;6955;12;210;58
2022-04-22;362;2021;7017;10;210;61
2022-04-21;379;2025;7027;8;239;58
2022-04-20;402;2010;6994;7;248;55
2022-04-19;400;2007;6940;8;248;50
2022-04-18;439;1955;6881;7;281;46
2022-04-17;415;1909;6759;7;260;51
2022-04-16;346;1842;6702;8;231;52
2022-04-15;336;1803;6654;7;216;54
2022-04-14;355;1779;6646;6;227;52
2022-04-13;387;1757;6606;5;242;53
2022-04-12;327;1683;6580;9;196;47
2022-04-11;370;1717;6614;11;224;47
2022-04-10;332;1711;6604;9;202;47
2022-04-09;314;1705;6624;11;187;47
2022-04-08;311;1725;6618;12;190;46
2022-04-07;342;1705;6603;9;191;50
2022-04-06;326;1736;6574;9;196;52
2022-04-05;362;1743;6545;9;235;47
2022-04-04;359;1698;6480;9;219;50
2022-04-03;313;1741;6406;9;197;52
2022-04-02;333;1774;6354;7;203;48
2022-04-01;294;1791;6298;6;163;47
2022-03-31;362;1843;6274;9;216;45
2022-03-30;337;1896;6219;6;220;46
2022-03-29;325;1896;6185;9;193;42
2022-03-28;407;1918;6191;9;258;38
2022-03-27;363;1853;6094;8;236;35
2022-03-26;354;1801;6060;9;212;35
2022-03-25;348;1732;6110;10;223;32
2022-03-24;392;1717;6214;8;275;32
2022-03-23;352;1632;6342;8;224;37
2022-03-22;339;1615;6425;6;209;34
2022-03-21;311;1601;6520;8;199;36
2022-03-20;307;1618;6574;9;183;37
2022-03-19;276;1662;6689;7;173;34
2022-03-18;319;1708;6824;8;204;36
2022-03-17;317;1733;6948;7;199;36
2022-03-16;312;1725;7057;7;206;42
2022-03-15;303;1694;7159;6;184;37
2022-03-14;338;1675;7283;10;213;38
2022-03-13;344;1625;7381;8;222;43
2022-03-12;348;1568;7486;8;222;42
2022-03-11;355;1488;7617;7;245;49
2022-03-10;296;1390;7704;6;179;47
2022-03-09;298;1352;7853;6;179;45
2022-03-08;278;1311;8074;5;161;46
2022-03-07;279;1311;8289;6;172;40
2022-03-06;257;1320;8422;7;162;47
2022-03-05;252;1352;8595;9;156;45
2022-03-04;249;1353;8800;8;157;49
2022-03-03;245;1399;8978;8;142;51
2022-03-02;230;1516;9159;11;130;46
2022-03-01;262;1714;9386;10;154;52
2022-02-28;290;1962;9535;11;181;50
2022-02-27;298;2096;9657;11;197;53
2022-02-26;254;2204;9784;12;170;49
2022-02-25;286;2288;9943;10;181;48
2022-02-24;355;2403;10085;14;230;53
2022-02-23;452;2487;10170;16;285;57
2022-02-22;563;2532;10165;15;412;57
2022-02-21;472;2417;10034;12;295;59
2022-02-20;445;2419;10009;13;304;59
2022-02-19;385;2409;9971;12;247;55
2022-02-18;440;2467;9979;8;302;60
2022-02-17;469;2501;10012;10;307;60
2022-02-16;472;2543;10026;11;329;63
2022-02-15;457;2551;10043;14;305;60
2022-02-14;453;2575;10054;12;285;69
2022-02-13;444;2688;10080;7;306;70
2022-02-12;435;2755;10097;9;303;69
2022-02-11;481;2752;10054;8;312;69
2022-02-10;515;2779;10049;6;337;72
2022-02-09;499;2801;9990;8;330;67
2022-02-08;511;2805;9971;16;318;70
2022-02-07;589;2811;9886;16;389;72
2022-02-06;550;2780;9757;14;370;73
2022-02-05;483;2702;9594;12;316;74
2022-02-04;517;2698;9498;12;336;70
2022-02-03;556;2688;9446;13;351;73
2022-02-02;538;2666;9454;11;336;62
2022-02-01;511;2653;9498;12;314;65
2022-01-31;547;2659;9575;13;347;70
2022-01-30;480;2594;9517;13;298;69
2022-01-29;481;2575;9422;11;304;77
2022-01-28;534;2535;9355;11;320;70
2022-01-27;545;2482;9277;11;333;67
2022-01-26;544;2401;9209;8;333;63
2022-01-25;522;2412;9160;4;312;67
2022-01-24;492;2415;9122;6;298;62
2022-01-23;447;2465;9086;8;282;64
2022-01-22;432;2497;9073;7;260;66
2022-01-21;434;2544;9087;10;265;63
2022-01-20;428;2607;9116;15;275;60
2022-01-19;526;2599;9144;13;327;59
2022-01-18;513;2569;9121;16;305;58
2022-01-17;541;2548;9133;15;348;65
2022-01-16;496;2511;9041;11;330;67
2022-01-15;477;2415;9015;11;300;70
2022-01-14;528;2381;9011;10;336;71
2022-01-13;446;2245;8933;12;271;73
2022-01-12;478;2185;8970;16;314;66
2022-01-11;462;2156;8990;16;292;60
2022-01-10;492;2224;9059;15;320;57
2022-01-09;379;2277;9041;12;248;57
2022-01-08;400;2438;9090;11;264;55
2022-01-07;338;2462;9108;10;209;63
2022-01-06;347;2460;9228;8;212;65
2022-01-05;437;2487;9336;12;283;63
2022-01-04;522;2452;9325;15;380;65
2022-01-03;532;2332;9224;9;368;65
2022-01-02;554;2239;9119;11;395;58
2022-01-01;428;2105;8998;9;308;62
2021-12-31;293;2053;9010;10;193;66
2021-12-30;374;2135;9093;13;238;66
2021-12-29;381;2173;9156;11;244;65
2021-12-28;400;2227;9202;11;268;64
2021-12-27;424;2258;9208;8;280;64
2021-12-26;387;2279;9162;7;263;64
2021-12-25;380;2337;9135;9;266;67
2021-12-24;400;2336;9120;13;266;70
2021-12-23;411;2386;9116;9;265;71
2021-12-22;443;2414;9125;8;307;73
2021-12-21;439;2358;9074;11;306;72
2021-12-20;453;2357;9019;11;302;68
2021-12-19;439;2385;8957;9;301;68
2021-12-18;394;2442;9040;11;264;77
2021-12-17;461;2485;9237;14;297;72
2021-12-16;446;2483;9378;15;296;71
2021-12-15;397;2469;9592;15;246;68
2021-12-14;459;2542;9839;13;304;68
2021-12-13;486;2568;10025;16;336;65
2021-12-12;510;2503;10148;13;341;57
2021-12-11;470;2442;10311;12;311;58
2021-12-10;429;2390;10486;15;299;58
2021-12-09;429;2365;10661;13;282;54
2021-12-08;490;2404;10895;14;328;51
2021-12-07;481;2356;11061;14;305;55
2021-12-06;454;2346;11222;14;290;57
2021-12-05;435;2345;11393;11;276;57
2021-12-04;413;2345;11573;15;259;62
2021-12-03;426;2322;11765;16;283;64
2021-12-02;487;2277;11912;16;328;70
2021-12-01;439;2200;11990;16;285;54
2021-11-30;455;2175;11942;16;313;59
2021-11-29;438;2137;11867;14;278;60
2021-11-28;412;2118;11787;13;269;56
2021-11-27;374;2113;11736;13;239;61
2021-11-26;392;2118;11935;11;237;70
2021-11-25;406;2273;12120;11;254;75
2021-11-24;403;2471;12267;14;246;70
2021-11-23;422;2654;12410;17;257;67
2021-11-22;419;2893;12614;16;256;70
2021-11-21;398;3124;12740;18;253;63
2021-11-20;389;3365;12923;27;215;61
2021-11-19;581;3604;13202;24;387;58
2021-11-18;633;3714;13182;20;455;59
2021-11-17;603;3745;13121;16;436;61
2021-11-16;672;3784;13107;18;491;59
2021-11-15;664;3801;12921;17;476;59
2021-11-14;643;3815;12742;15;464;54
2021-11-13;614;3803;12617;18;457;55
2021-11-12;670;3801;12584;15;497;58
2021-11-11;680;3749;12439;13;474;61
2021-11-10;647;3722;12309;11;450;63
2021-11-09;707;3696;12166;15;498;60
2021-11-08;699;3600;12050;14;509;64
2021-11-07;639;3320;11886;21;469;58
2021-11-06;614;3086;11782;19;468;55
2021-11-05;627;2811;11668;15;444;55
2021-11-04;630;2580;11570;16;448;57
2021-11-03;630;2573;11446;14;460;64
2021-11-02;580;2524;11351;12;404;62
2021-11-01;406;2518;11273;10;239;57
2021-10-31;396;2680;11371;12;234;57
2021-10-30;340;2922;11472;12;201;58
2021-10-29;380;3113;11561;14;222;57
2021-10-28;616;3325;11653;15;446;62
2021-10-27;592;3390;11474;15;438;60
2021-10-26;550;3323;11297;13;397;55
2021-10-25;561;3321;11128;14;367;56
2021-10-24;622;3360;10999;14;427;56
2021-10-23;553;3218;10818;16;333;59
2021-10-22;596;3111;10706;13;419;56
2021-10-21;667;3014;10540;19;449;53
2021-10-20;549;2963;10303;13;366;52
2021-10-19;572;2954;10208;12;401;49
2021-10-18;608;2912;10037;15;433;49
2021-10-17;470;2806;9791;14;306;46
2021-10-16;443;2907;9677;14;308;48
2021-10-15;529;2956;9600;16;346;49
2021-10-14;599;2975;9467;17;426;46
2021-10-13;542;2919;9237;16;386;43
2021-10-12;546;2890;9063;15;386;44
2021-10-11;468;2832;8916;15;279;44
2021-10-10;548;2913;8855;15;373;45
2021-10-09;502;2858;8708;16;320;46
2021-10-08;541;2880;8595;13;325;48
2021-10-07;534;2876;8510;13;341;43
2021-10-06;532;2826;8349;8;338;43
2021-10-05;506;2796;8201;7;332;44
2021-10-04;548;2737;8066;8;374;44
2021-10-03;506;2622;7885;11;331;39
2021-10-02;510;2517;7738;11;356;38
2021-10-01;500;2419;7591;14;357;37
2021-09-30;458;2313;7456;16;305;44
2021-09-29;480;2241;7381;15;320;39
2021-09-28;438;2187;7248;12;292;37
2021-09-27;410;2115;7131;12;270;38
2021-09-26;361;2126;7045;10;229;36
2021-09-25;390;2132;6974;13;276;41
2021-09-24;421;2051;6871;12;269;41
2021-09-23;382;1979;6791;12;251;44
2021-09-22;415;1956;6690;11;272;44
2021-09-21;372;1894;6603;11;231;44
2021-09-20;421;1859;6623;12;271;43
2021-09-19;372;1798;6546;11;233;49
2021-09-18;327;1816;6517;13;206;51
2021-09-17;346;1835;6511;9;203;50
2021-09-16;375;1873;6632;10;236;46
2021-09-15;370;1856;6679;12;224;51
2021-09-14;338;1870;6733;13;187;50
2021-09-13;368;1861;6813;11;228;47
2021-09-12;384;1829;6817;14;245;48
2021-09-11;344;1772;6840;12;218;48
2021-09-10;382;1749;6872;11;230;47
2021-09-09;353;1706;6818;11;204;44
2021-09-08;393;1714;6775;10;263;46
2021-09-07;311;1675;6692;11;175;51
2021-09-06;333;1731;6696;13;203;48
2021-09-05;298;1708;6651;15;186;52
2021-09-04;311;1699;6677;12;199;52
2021-09-03;328;1684;6681;9;193;46
2021-09-02;366;1648;6766;11;224;45
2021-09-01;357;1590;6750;12;231;40
2021-08-31;370;1550;6716;14;218;40
2021-08-30;318;1480;6904;12;176;38
2021-08-29;293;1489;7404;13;172;45
2021-08-28;305;1573;7798;14;200;46
2021-08-27;281;1569;7842;15;156;47
2021-08-26;293;1621;7869;13;171;47
2021-08-25;326;1658;7876;13;187;46
2021-08-24;282;1802;7864;9;148;46
2021-08-23;318;1942;8914;13;178;47
2021-08-22;390;2047;9453;14;262;47
2021-08-21;319;2054;9378;14;193;49
2021-08-20;342;2093;9371;12;212;51
2021-08-19;351;2153;9373;12;211;54
2021-08-18;458;2194;9357;13;313;48
2021-08-17;417;2049;9251;14;271;48
2021-08-16;430;1928;9135;13;290;46
2021-08-15;386;1810;9002;13;264;47
2021-08-14;352;1716;8908;11;222;45
2021-08-13;383;1641;8842;10;262;46
2021-08-12;392;1600;8799;9;245;51
2021-08-11;321;1554;8762;11;188;48
2021-08-10;299;1639;8747;12;170;46
2021-08-09;307;1678;8735;13;175;47
2021-08-08;286;1702;8747;12;172;47
2021-08-07;277;1937;8769;12;162;44
2021-08-06;354;2454;8805;11;213;46
2021-08-05;341;2811;8815;10;201;55
2021-08-04;409;2860;8779;11;219;54
2021-08-03;357;2824;8789;12;216;60
2021-08-02;331;2792;8774;10;190;56
2021-08-01;534;2774;8750;14;279;58
2021-07-31;963;3714;8642;8;646;53
2021-07-30;921;3795;8175;7;787;53
2021-07-29;377;3192;7595;8;231;58
2021-07-28;321;3142;7546;7;177;55
2021-07-27;316;3182;7580;10;176;58
2021-07-26;324;3192;7573;13;185;55
2021-07-25;1346;3216;7518;13;1213;58
2021-07-24;868;2167;6509;11;761;61
2021-07-23;312;1568;5930;14;167;59
2021-07-22;325;1568;5976;14;180;60
2021-07-21;356;1535;5988;21;220;62
2021-07-20;328;1538;5963;20;193;61
2021-07-19;354;1552;5965;21;204;65
2021-07-18;293;1520;5932;22;170;65
2021-07-17;275;1500;5970;22;155;66
2021-07-16;297;1529;6024;17;163;68
2021-07-15;299;1560;6065;14;164;65
2021-07-14;363;1599;6110;16;216;66
2021-07-13;346;1603;6135;14;189;64
2021-07-12;326;1584;6155;16;179;64
2021-07-11;273;1634;6193;15;158;59
2021-07-10;297;1681;6285;15;178;63
2021-07-09;327;1664;6502;16;168;69
2021-07-08;359;1661;6525;15;194;71
2021-07-07;386;1647;6572;15;223;66
2021-07-06;340;1634;6583;13;194;61
2021-07-05;386;1619;6602;18;221;66
2021-07-04;333;1600;6575;16;200;66
2021-07-03;277;1573;6622;13;162;71
2021-07-02;316;1540;6777;17;174;74
2021-07-01;328;1566;7164;18;184;68
2021-06-30;344;1571;8029;17;196;70
2021-06-29;333;1585;8080;14;181;64
2021-06-28;358;1598;8105;17;202;65
2021-06-27;302;1587;8086;17;159;64
2021-06-26;266;1614;8110;11;137;67
2021-06-25;336;1653;8176;7;184;69
2021-06-24;344;1679;8204;6;197;71
2021-06-23;346;1690;8240;8;212;73
2021-06-22;347;1676;8254;8;193;65
2021-06-21;328;1684;8293;9;187;60
2021-06-20;310;1736;8286;11;197;58
2021-06-19;281;1753;8309;12;152;59
2021-06-18;350;1815;8420;13;208;58
2021-06-17;387;1857;8514;11;211;63
2021-06-16;369;2045;8583;9;196;69
2021-06-15;354;2034;8612;12;204;67
2021-06-14;408;2074;8645;14;226;70
2021-06-13;354;2072;8632;17;213;63
2021-06-12;346;2076;8710;18;197;60
2021-06-11;421;2077;8779;19;245;57
2021-06-10;589;2086;8809;22;437;64
2021-06-09;340;1971;8624;22;192;65
2021-06-08;395;2345;8669;18;227;64
2021-06-07;394;3175;8662;13;226;66
2021-06-06;356;3197;8655;10;207;62
2021-06-05;346;3210;8681;8;199;62
2021-06-04;418;3195;8732;9;249;58
2021-06-03;492;3129;8741;10;301;56
2021-06-02;778;3035;8720;12;543;63
2021-06-01;1305;2701;8410;9;1156;74
2021-05-31;396;1771;7487;11;237;78
2021-05-30;346;1755;7426;10;210;66
2021-05-29;305;1764;7450;10;182;73
2021-05-28;321;1761;7501;10;166;74
2021-05-27;354;1814;7573;13;186;74
2021-05-26;387;1882;7664;21;217;78
2021-05-25;400;1975;7711;19;220;82
2021-05-24;399;2031;7763;16;247;81
2021-05-23;355;2011;7715;18;213;85
2021-05-22;330;2036;7760;15;180;87
2021-05-21;387;2069;7846;15;205;93
2021-05-20;441;2153;7907;14;258;93
2021-05-19;496;2162;7946;13;293;100
2021-05-18;458;2146;7971;11;271;103
2021-05-17;406;2131;7984;12;235;96
2021-05-16;369;2126;8018;12;228;81
2021-05-15;360;2118;8080;8;217;82
2021-05-14;448;2119;8156;13;276;83
2021-05-13;441;2072;8174;11;262;81
2021-05-12;466;2062;8215;13;272;82
2021-05-11;438;2041;8282;12;257;87
2021-05-10;406;2057;8499;11;233;81
2021-05-09;385;2055;8584;13;227;81
2021-05-08;379;2066;8697;11;224;78
2021-05-07;378;2011;8841;12;224;77
2021-05-06;425;2021;9016;15;253;74
2021-05-05;443;2000;9122;17;271;74
2021-05-04;430;1967;9236;15;256;83
2021-05-03;397;1985;9362;15;230;74
2021-05-02;381;2028;9436;15;233;75
2021-05-01;307;2058;9633;14;175;75
2021-04-30;421;2087;9883;18;223;75
2021-04-29;407;2111;10088;13;226;75
2021-04-28;431;2148;10381;11;226;75
2021-04-27;484;2199;10703;12;288;86
2021-04-26;476;2200;10917;14;269;88
2021-04-25;422;2247;11205;13;262;88
2021-04-24;349;2265;11744;13;193;87
2021-04-23;421;2329;12596;16;245;85
2021-04-22;435;2370;13598;15;261;79
2021-04-21;466;2403;14597;14;266;78
2021-04-20;484;2438;14868;18;280;86
2021-04-19;517;2460;14888;16;309;86
2021-04-18;469;2482;14871;19;284;86
2021-04-17;433;2659;14852;18;250;82
2021-04-16;479;2725;14913;15;275;83
2021-04-15;485;2787;14936;13;287;75
2021-04-14;497;2873;14965;14;286;72
2021-04-13;505;2988;15045;12;298;74
2021-04-12;540;3043;15103;12;333;83
2021-04-11;656;3103;15124;11;463;89
2021-04-10;500;3013;15062;15;302;76
2021-04-09;574;3020;15166;15;339;74
2021-04-08;606;3108;15293;13;364;79
2021-04-07;644;3166;15450;9;415;85
2021-04-06;565;3176;15533;9;330;82
2021-04-05;608;3366;15919;9;386;86
2021-04-04;578;3531;16290;15;362;90
2021-04-03;523;3674;16768;18;321;86
2021-04-02;644;3917;17015;16;390;84
2021-04-01;670;4333;17295;15;392;86
2021-03-31;690;4986;17275;21;421;92
2021-03-30;798;5819;17101;15;501;90
2021-03-29;852;6598;16866;12;533;90
2021-03-28;759;6591;16558;10;473;89
2021-03-27;831;6421;16324;12;528;84
2021-03-26;1171;6186;16026;11;797;78
2021-03-25;1449;5647;15464;8;1016;79
2021-03-24;1661;4930;14660;9;1253;74
2021-03-23;1726;3977;13626;12;1446;78
2021-03-22;808;2834;12382;16;602;82
2021-03-21;504;2608;11983;14;315;84
2021-03-20;476;2639;11901;15;271;76
2021-03-19;463;2715;11869;19;269;83
2021-03-18;519;2860;11823;19;314;83
2021-03-17;519;2960;11745;22;293;84
2021-03-16;529;3126;11723;20;316;86
2021-03-15;575;3346;11661;21;349;86
2021-03-14;564;3496;11578;20;359;86
2021-03-13;555;3857;11537;21;335;79
2021-03-12;656;4295;11465;25;395;77
2021-03-11;663;4732;11344;17;395;71
2021-03-10;732;4904;11210;18;459;68
2021-03-09;801;5126;11083;19;539;75
2021-03-08;743;4957;10847;18;478;75
2021-03-07;984;4732;10628;17;709;79
2021-03-06;1058;4287;10182;22;801;83
2021-03-05;1131;3715;9702;23;896;86
2021-03-04;804;3062;9166;19;582;90
2021-03-03;933;2708;8932;20;719;90
2021-03-02;585;2224;8602;22;399;89
2021-03-01;422;2042;8574;19;241;93
2021-02-28;440;2013;8731;19;269;86
2021-02-27;391;1938;10754;19;230;88
2021-02-26;422;1908;15639;17;246;90
2021-02-25;409;1886;19855;15;225;94
2021-02-24;418;1886;23844;16;221;102
2021-02-23;388;1882;27751;18;214;109
2021-02-22;378;1905;31397;19;216;109
2021-02-21;334;1954;34689;16;197;109
2021-02-20;353;2015;37987;18;203;112
2021-02-19;395;2069;41470;16;239;119
2021-02-18;392;2155;44875;21;223;125
2021-02-17;383;2195;48478;19;210;131
2021-02-16;392;2250;51956;20;220;127
2021-02-15;441;2310;55405;17;245;124
2021-02-14;415;2387;58332;17;244;120
2021-02-13;427;2437;61591;20;240;112
2021-02-12;531;2453;64970;23;273;117
2021-02-11;491;2427;68303;23;290;114
2021-02-10;486;2455;71654;24;273;117
2021-02-09;496;2543;75050;22;244;124
2021-02-08;538;2642;78532;29;304;115
2021-02-07;505;2719;81556;29;271;125
2021-02-06;458;2812;84683;36;238;123
2021-02-05;513;2975;87462;34;257;140
2021-02-04;558;5010;90067;36;274;332
2021-02-03;641;9847;92820;35;319;533
2021-02-02;641;13998;95404;35;336;586
2021-02-01;690;17872;98023;42;341;624
2021-01-31;633;21644;100291;42;321;613
2021-01-30;672;25175;102124;56;333;611
2021-01-29;2675;28344;103162;176;1172;622
2021-01-28;6411;30569;104129;279;3635;608
2021-01-27;6474;30352;102706;257;3627;610
2021-01-26;6463;30050;101356;240;3587;620
2021-01-25;6481;30043;99864;251;3592;637
2021-01-24;6084;29924;98210;235;3493;613
2021-01-23;5635;29894;96930;220;3332;584
2021-01-22;5821;29582;95999;242;3200;582
2021-01-21;6148;29763;95128;239;3478;553
2021-01-20;6006;29752;94097;254;3393;572
2021-01-19;6312;29880;93187;268;3600;596
2021-01-18;6203;29821;92070;275;3473;607
2021-01-17;5907;29925;90623;263;3521;581
2021-01-16;5382;30089;89269;268;2996;573
2021-01-15;6011;30363;88570;277;3274;567
2021-01-14;6278;30441;87299;259;3531;551
2021-01-13;6252;29831;85523;238;3521;570
2021-01-12;6378;29085;82357;248;3626;589
2021-01-11;6399;28460;81737;230;3693;569
2021-01-10;6231;27550;80573;200;3662;532
2021-01-09;5815;26792;79491;200;3285;536
2021-01-08;5854;26089;78910;188;3423;506
2021-01-07;5358;24799;78220;164;3047;517
2021-01-06;5157;23072;77714;139;2882;508
2021-01-05;5486;22407;77485;147;3152;518
2021-01-04;5290;21479;76879;140;3140;499
2021-01-03;5136;20678;75913;136;3046;527
2021-01-02;4688;19719;75307;137;2852;561
2021-01-01;3918;18814;75145;130;2298;560
2020-12-31;2841;18809;75450;152;1372;574
2020-12-30;4037;19968;76661;188;2186;584
2020-12-29;4192;20137;77157;194;2287;576
2020-12-28;4323;20363;77448;187;2421;587
2020-12-27;3852;20502;77359;198;2129;579
2020-12-26;3687;20889;77716;186;2020;581
2020-12-25;4097;20918;78504;163;2236;576
2020-12-24;4272;20844;79025;175;2476;593
2020-12-23;4174;20674;79315;164;2380;589
2020-12-22;4416;20304;79685;151;2531;596
2020-12-21;4390;19463;79826;138;2536;584
2020-12-20;4207;17018;79710;61;2521;560
2020-12-19;3635;17594;79751;58;2108;647
2020-12-18;3868;18023;80530;59;2219;663
2020-12-17;3994;18404;81289;54;2440;716
2020-12-16;3519;18693;81609;50;2100;720
2020-12-15;3163;19397;82448;50;1920;724
2020-12-14;773;20048;83291;58;326;720
2020-12-13;4446;22616;85434;253;2433;734
2020-12-12;4309;22694;85821;261;2334;748
2020-12-11;4563;22479;86278;240;2387;761
2020-12-10;4858;22512;86807;233;2640;775
2020-12-09;4957;22504;87030;228;2678;757
2020-12-08;4773;22361;87233;239;2538;730
2020-12-07;4895;22392;87401;240;2657;716
2020-12-06;4554;22363;87044;260;2545;721
2020-12-05;4077;22417;87007;245;2153;692
2020-12-04;4488;22600;87386;242;2345;697
2020-12-03;4884;22751;87564;241;2624;710
2020-12-02;4792;22888;87461;242;2596;705
2020-12-01;4748;23013;87443;234;2584;680
2020-11-30;4858;23206;87173;220;2646;658
2020-11-29;4532;23308;86581;222;2523;662
2020-11-28;4266;23399;86035;216;2380;634
2020-11-27;4567;23399;86136;208;2414;653
2020-11-26;4965;23538;86252;228;2752;633
2020-11-25;4924;23673;86042;230;2713;644
2020-11-24;4994;23919;86056;227;2819;635
2020-11-23;4924;23863;85763;215;2697;625
2020-11-22;4594;24089;85328;205;2704;639
2020-11-21;4277;24181;85090;210;2418;623
2020-11-20;4686;24246;85254;213;2555;608
2020-11-19;5097;24569;85176;213;2880;626
2020-11-18;5201;24462;84890;224;3000;636
2020-11-17;4976;24408;84428;212;2767;637
2020-11-16;5147;24551;84068;218;2930;645
2020-11-15;4754;24518;83409;220;2729;638
2020-11-14;4406;24510;83145;219;2513;620
2020-11-13;5013;24268;83191;197;2811;607
2020-11-12;5033;23976;82878;181;2822;611
2020-11-11;5164;23702;82526;187;2961;653
2020-11-10;5084;23224;82259;185;2818;650
2020-11-09;5156;22924;81789;184;3037;638
2020-11-08;4731;22480;80748;188;2782;623
2020-11-07;4161;22009;80111;172;2307;610
2020-11-06;4611;21741;80006;160;2596;580
2020-11-05;4654;21100;79648;150;2623;591
2020-11-04;4413;20954;79187;133;2516;619
2020-11-03;4557;20986;78943;144;2551;619
2020-11-02;4580;20976;78478;153;2535;630
2020-11-01;4158;21155;77787;158;2363;615
2020-10-31;3762;21292;77583;165;2225;584
2020-10-30;3588;21387;77542;175;1981;590
2020-10-29;4268;21932;77631;204;2228;578
2020-10-28;4711;22393;77480;188;2557;624
2020-10-27;4730;22340;76977;188;2583;638
2020-10-26;4870;22353;76102;181;2688;645
2020-10-25;4456;22220;74998;199;2518;628
2020-10-24;4129;22124;74375;198;2352;619
2020-10-23;4552;22083;74078;194;2509;609
2020-10-22;4759;22063;73606;179;2627;621
2020-10-21;4607;22043;73099;178;2509;647
2020-10-20;4713;22051;72646;183;2663;634
2020-10-19;4693;21867;71876;183;2599;639
2020-10-18;4319;21993;71040;202;2457;664
2020-10-17;4085;21887;70548;195;2331;644
2020-10-16;4477;21574;70172;185;2501;635
2020-10-15;4637;21228;69631;180;2540;634
2020-10-14;4570;20879;69005;175;2561;646
2020-10-13;4504;20542;68368;169;2462;634
2020-10-12;4817;20252;67608;168;2796;618
2020-10-11;4198;19769;66393;169;2499;622
2020-10-10;3664;19370;65608;164;2048;623
2020-10-09;4019;19178;65322;168;2183;619
2020-10-08;4108;19179;65030;176;2231;610
