﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;5;66;271;0;5;0
2022-05-14;5;71;278;0;4;0
2022-05-13;17;74;282;0;12;1
2022-05-12;14;60;275;0;12;0
2022-05-11;17;54;282;0;14;0
2022-05-10;8;52;285;0;5;1
2022-05-09;6;49;284;0;5;1
2022-05-08;12;52;291;0;10;1
2022-05-07;7;48;288;0;5;1
2022-05-06;3;54;291;0;2;0
2022-05-05;5;58;305;0;5;0
2022-05-04;13;59;309;0;11;0
2022-05-03;7;59;314;0;3;0
2022-05-02;6;70;324;0;5;0
2022-05-01;10;75;333;0;7;0
2022-04-30;13;71;330;0;10;0
2022-04-29;8;75;348;0;6;0
2022-04-28;12;75;349;0;9;0
2022-04-27;16;84;353;0;13;0
2022-04-26;17;80;360;0;14;0
2022-04-25;9;80;359;0;8;0
2022-04-24;10;79;355;0;7;0
2022-04-23;11;80;365;0;10;0
2022-04-22;12;77;384;0;10;0
2022-04-21;19;82;402;0;14;0
2022-04-20;12;76;410;0;11;1
2022-04-19;13;78;416;0;11;1
2022-04-18;13;78;419;0;8;1
2022-04-17;12;86;422;0;8;2
2022-04-16;7;90;433;0;4;2
2022-04-15;18;89;445;0;14;2
2022-04-14;10;80;452;0;8;1
2022-04-13;20;80;463;0;18;1
2022-04-12;12;79;463;0;12;1
2022-04-11;18;84;465;0;14;0
2022-04-10;13;85;461;0;11;0
2022-04-09;5;88;465;0;4;0
2022-04-08;9;91;475;0;7;0
2022-04-07;9;94;490;0;8;0
2022-04-06;18;110;493;0;15;2
2022-04-05;17;108;484;0;15;1
2022-04-04;18;101;459;0;17;1
2022-04-03;15;107;472;0;14;1
2022-04-02;8;99;469;0;7;1
2022-04-01;12;101;457;0;10;1
2022-03-31;23;108;455;1;20;1
2022-03-30;17;114;447;1;12;1
2022-03-29;16;130;452;1;15;1
2022-03-28;23;139;450;1;20;1
2022-03-27;8;142;456;0;6;1
2022-03-26;13;146;462;0;11;1
2022-03-25;20;146;446;0;18;1
2022-03-24;30;149;459;0;24;1
2022-03-23;32;137;424;0;30;1
2022-03-22;26;127;421;0;21;1
2022-03-21;24;124;414;0;22;1
2022-03-20;12;120;400;0;10;1
2022-03-19;14;125;408;0;12;1
2022-03-18;22;122;409;0;19;1
2022-03-17;18;117;405;0;16;1
2022-03-16;22;105;379;0;20;2
2022-03-15;19;105;370;0;18;2
2022-03-14;18;98;356;0;14;2
2022-03-13;15;89;353;0;13;1
2022-03-12;10;92;381;0;9;1
2022-03-11;17;85;366;0;16;1
2022-03-10;11;81;365;0;10;1
2022-03-09;22;88;372;1;19;2
2022-03-08;12;77;368;1;10;4
2022-03-07;8;86;382;1;5;5
2022-03-06;11;99;387;0;7;4
2022-03-05;13;99;383;0;9;4
2022-03-04;16;98;397;0;12;3
2022-03-03;21;97;402;0;16;2
2022-03-02;10;96;403;0;7;1
2022-03-01;16;96;404;0;13;2
2022-02-28;21;92;407;0;17;2
2022-02-27;15;82;405;1;12;2
2022-02-26;11;83;412;1;7;3
2022-02-25;13;82;421;1;11;2
2022-02-24;19;89;432;1;14;2
2022-02-23;13;85;445;1;8;1
2022-02-22;12;88;452;1;6;2
2022-02-21;10;99;455;1;6;5
2022-02-20;17;104;467;0;15;5
2022-02-19;10;93;465;0;8;6
2022-02-18;21;94;478;0;17;5
2022-02-17;16;104;493;0;13;5
2022-02-16;19;102;500;0;14;6
2022-02-15;19;103;506;0;13;3
2022-02-14;16;111;519;0;13;5
2022-02-13;6;115;512;0;4;4
2022-02-12;16;123;520;0;11;4
2022-02-11;28;122;531;0;23;3
2022-02-10;15;113;528;0;10;3
2022-02-09;18;118;539;0;17;3
2022-02-08;24;117;538;1;19;3
2022-02-07;22;116;536;1;16;4
2022-02-06;17;115;532;1;14;4
2022-02-05;13;117;527;1;10;3
2022-02-04;19;116;527;1;12;3
2022-02-03;17;121;531;1;14;3
2022-02-02;22;130;528;1;19;4
2022-02-01;21;128;516;1;15;3
2022-01-31;22;141;514;0;18;4
2022-01-30;19;144;502;0;13;4
2022-01-29;12;134;488;0;10;3
2022-01-28;23;142;489;0;21;3
2022-01-27;26;134;482;0;22;3
2022-01-26;21;139;477;0;17;4
2022-01-25;29;149;480;0;27;3
2022-01-24;26;147;472;0;23;3
2022-01-23;6;138;458;0;5;3
2022-01-22;21;158;467;0;17;2
2022-01-21;16;147;471;0;13;2
2022-01-20;29;149;469;0;26;2
2022-01-19;30;139;463;0;27;3
2022-01-18;28;135;471;0;24;3
2022-01-17;17;130;456;0;15;2
2022-01-16;28;141;463;0;26;2
2022-01-15;9;127;448;0;5;2
2022-01-14;21;132;450;0;18;2
2022-01-13;18;124;456;0;16;1
2022-01-12;24;121;447;0;19;1
2022-01-11;25;112;462;0;23;1
2022-01-10;26;100;458;0;23;1
2022-01-09;15;85;448;0;12;1
2022-01-08;14;86;449;0;12;1
2022-01-07;10;81;448;0;7;1
2022-01-06;17;78;459;0;16;1
2022-01-05;12;64;449;0;10;1
2022-01-04;14;69;466;0;12;1
2022-01-03;6;72;461;0;6;2
2022-01-02;14;86;472;0;13;2
2022-01-01;7;92;472;0;6;2
2021-12-31;6;95;484;0;6;1
2021-12-30;6;103;493;0;4;1
2021-12-29;19;121;501;0;15;3
2021-12-28;19;126;505;0;18;4
2021-12-27;21;129;509;0;20;5
2021-12-26;20;138;495;0;19;6
2021-12-25;10;136;491;0;9;6
2021-12-24;14;138;492;0;13;5
2021-12-23;23;136;511;0;20;5
2021-12-22;21;132;509;0;17;5
2021-12-21;25;129;495;0;21;5
2021-12-20;30;127;498;0;28;7
2021-12-19;20;126;481;0;17;7
2021-12-18;17;128;484;0;14;8
2021-12-17;14;123;474;0;9;7
2021-12-16;20;130;489;0;17;5
2021-12-15;17;122;479;0;14;5
2021-12-14;18;126;480;0;15;4
2021-12-13;31;127;487;0;21;3
2021-12-12;26;126;480;0;20;2
2021-12-11;16;120;470;0;12;2
2021-12-10;18;117;463;0;13;2
2021-12-09;17;116;481;0;12;2
2021-12-08;22;121;482;0;16;2
2021-12-07;19;120;491;0;14;2
2021-12-06;23;118;497;0;20;1
2021-12-05;19;112;476;0;13;1
2021-12-04;14;124;497;0;11;1
2021-12-03;17;115;496;0;12;1
2021-12-02;21;123;523;0;17;2
2021-12-01;21;121;512;0;15;3
2021-11-30;17;125;563;0;13;1
2021-11-29;20;134;582;0;19;2
2021-11-28;26;126;557;0;21;3
2021-11-27;11;119;546;0;6;3
2021-11-26;19;125;562;0;16;3
2021-11-25;22;128;561;0;20;4
2021-11-24;22;123;549;0;21;6
2021-11-23;23;115;537;0;17;4
2021-11-22;16;119;527;0;15;5
2021-11-21;17;119;518;0;12;5
2021-11-20;17;112;498;0;10;4
2021-11-19;25;123;513;0;21;4
2021-11-18;19;107;486;0;11;5
2021-11-17;16;111;487;0;12;5
2021-11-16;27;118;490;0;19;3
2021-11-15;19;111;482;0;15;4
2021-11-14;13;120;471;0;11;4
2021-11-13;17;128;466;0;10;4
2021-11-12;17;134;483;0;11;4
2021-11-11;20;144;468;0;16;5
2021-11-10;23;153;481;0;17;4
2021-11-09;19;162;472;0;14;3
2021-11-08;31;169;462;0;26;4
2021-11-07;22;202;422;0;12;4
2021-11-06;18;213;441;0;12;4
2021-11-05;29;207;440;0;21;4
2021-11-04;24;194;406;0;17;4
2021-11-03;32;191;414;0;18;3
2021-11-02;34;190;413;0;19;3
2021-11-01;91;179;403;0;84;4
2021-10-31;32;101;307;0;26;3
2021-10-30;7;84;307;0;7;3
2021-10-29;14;84;316;0;10;3
2021-10-28;19;79;325;0;16;3
2021-10-27;20;66;312;0;15;3
2021-10-26;13;60;309;0;9;3
2021-10-25;12;72;335;0;9;6
2021-10-24;8;71;318;0;6;5
2021-10-23;8;77;320;0;5;5
2021-10-22;7;77;327;0;5;5
2021-10-21;15;78;343;1;9;5
2021-10-20;16;79;343;1;10;5
2021-10-19;17;81;345;1;11;4
2021-10-18;19;81;350;2;15;4
2021-10-17;16;81;354;2;10;5
2021-10-16;9;67;342;1;6;4
2021-10-15;10;66;361;1;6;4
2021-10-14;16;78;391;1;10;4
2021-10-13;17;73;391;1;13;3
2021-10-12;15;66;397;2;11;3
2021-10-11;12;61;403;2;8;5
2021-10-10;7;74;414;1;3;4
2021-10-09;9;78;411;1;4;5
2021-10-08;17;80;416;1;11;4
2021-10-07;17;79;422;1;12;2
2021-10-06;11;82;419;1;9;2
2021-10-05;11;95;430;1;7;2
2021-10-04;21;111;429;0;16;4
2021-10-03;13;106;417;0;8;4
2021-10-02;10;112;409;0;6;4
2021-10-01;12;120;416;0;9;3
2021-09-30;19;114;408;0;17;2
2021-09-29;23;109;395;0;20;2
2021-09-28;23;110;382;0;18;3
2021-09-27;17;101;368;0;13;4
2021-09-26;20;100;357;0;14;3
2021-09-25;15;102;346;0;12;3
2021-09-24;15;98;348;0;10;2
2021-09-23;14;97;347;0;11;1
2021-09-22;26;112;340;0;22;2
2021-09-21;14;118;326;0;9;3
2021-09-20;14;129;323;0;12;3
2021-09-19;18;135;313;0;12;3
2021-09-18;11;142;305;0;9;4
2021-09-17;17;143;297;0;10;3
2021-09-16;26;139;293;0;22;2
2021-09-15;35;127;280;0;29;2
2021-09-14;26;110;260;0;17;3
2021-09-13;26;107;246;0;21;3
2021-09-12;23;99;229;0;18;3
2021-09-11;18;84;211;1;12;3
2021-09-10;11;75;214;0;6;2
2021-09-09;14;76;210;0;10;2
2021-09-08;19;72;208;1;12;2
2021-09-07;17;68;195;0;15;4
2021-09-06;18;58;191;0;13;4
2021-09-05;9;51;181;0;6;2
2021-09-04;8;49;178;0;4;3
2021-09-03;10;47;181;0;7;3
2021-09-02;9;42;178;0;6;3
2021-09-01;13;45;172;2;6;2
2021-08-31;8;48;179;2;4;3
2021-08-30;11;48;177;2;6;2
2021-08-29;9;50;175;2;4;2
2021-08-28;4;53;174;2;2;2
2021-08-27;6;53;182;2;2;2
2021-08-26;13;55;174;2;9;3
2021-08-25;17;54;180;2;12;3
2021-08-24;9;47;176;3;4;3
2021-08-23;13;51;177;3;9;2
2021-08-22;10;47;167;3;5;2
2021-08-21;6;48;175;1;2;2
2021-08-20;10;50;175;1;6;2
2021-08-19;10;49;174;0;6;3
2021-08-18;11;49;164;0;8;2
2021-08-17;11;43;160;0;7;2
2021-08-16;11;45;163;0;8;3
2021-08-15;6;44;168;0;3;3
2021-08-14;7;47;167;0;4;3
2021-08-13;8;47;168;0;7;5
2021-08-12;10;42;162;0;7;5
2021-08-11;4;43;165;0;4;3
2021-08-10;9;43;166;2;6;3
2021-08-09;9;44;166;2;4;3
2021-08-08;9;46;169;2;6;4
2021-08-07;7;38;165;3;3;3
2021-08-06;9;39;168;3;3;4
2021-08-05;12;40;177;2;7;4
2021-08-04;8;46;179;2;3;3
2021-08-03;11;40;178;2;5;3
2021-08-02;11;43;186;2;6;3
2021-08-01;6;45;186;1;2;3
2021-07-31;8;48;191;1;5;3
2021-07-30;6;49;191;1;3;4
2021-07-29;13;53;197;1;9;4
2021-07-28;4;47;209;1;2;2
2021-07-27;13;50;225;3;7;2
2021-07-26;12;45;225;3;8;4
2021-07-25;9;42;223;3;5;4
2021-07-24;10;48;233;3;5;4
2021-07-23;12;50;238;3;6;4
2021-07-22;7;42;235;1;2;4
2021-07-21;10;47;255;1;4;2
2021-07-20;8;49;269;1;2;2
2021-07-19;8;49;268;1;4;3
2021-07-18;15;51;270;1;12;3
2021-07-17;13;47;273;3;7;3
2021-07-16;6;45;276;3;2;4
2021-07-15;9;50;291;3;5;4
2021-07-14;12;52;312;3;6;3
2021-07-13;12;58;317;3;4;3
2021-07-12;12;57;320;3;5;4
2021-07-11;10;60;328;3;6;4
2021-07-10;13;64;340;1;8;5
2021-07-09;11;62;346;1;8;6
2021-07-08;13;61;354;1;6;6
2021-07-07;15;65;363;1;11;4
2021-07-06;9;64;373;1;5;5
2021-07-05;13;74;381;3;7;5
2021-07-04;11;78;372;1;7;5
2021-07-03;11;82;379;1;4;6
2021-07-02;13;84;396;1;8;7
2021-07-01;16;88;413;1;10;8
2021-06-30;15;88;445;1;10;7
2021-06-29;18;90;455;1;12;4
2021-06-28;22;93;464;2;16;7
2021-06-27;14;95;457;1;9;7
2021-06-26;12;96;472;1;5;9
2021-06-25;22;96;484;1;15;10
2021-06-24;15;88;487;1;10;10
2021-06-23;19;95;492;1;13;8
2021-06-22;18;100;502;1;12;7
2021-06-21;25;107;502;3;16;6
2021-06-20;15;102;499;4;8;7
2021-06-19;11;102;506;4;6;8
2021-06-18;14;109;527;4;7;10
2021-06-17;26;115;534;4;13;8
2021-06-16;27;116;545;4;16;8
2021-06-15;28;111;537;4;19;6
2021-06-14;18;114;543;4;9;6
2021-06-13;15;124;545;4;7;7
2021-06-12;18;127;539;4;12;7
2021-06-11;25;124;551;4;18;9
2021-06-10;24;114;559;4;12;7
2021-06-09;26;121;548;4;17;5
2021-06-08;25;138;541;4;13;5
2021-06-07;32;167;552;5;25;5
2021-06-06;23;161;528;4;13;6
2021-06-05;14;164;526;4;7;7
2021-06-04;16;166;531;3;10;7
2021-06-03;31;183;538;3;23;6
2021-06-02;41;178;517;3;32;6
2021-06-01;50;163;509;3;45;5
2021-05-31;28;134;458;3;21;4
2021-05-30;21;130;443;3;15;5
2021-05-29;12;127;442;3;9;6
2021-05-28;29;137;460;3;24;6
2021-05-27;26;122;444;3;23;5
2021-05-26;15;126;442;3;11;5
2021-05-25;28;135;450;2;21;6
2021-05-24;21;133;471;1;16;5
2021-05-23;16;131;515;1;12;6
2021-05-22;19;135;545;1;14;6
2021-05-21;20;135;571;1;16;6
2021-05-20;32;128;594;0;26;6
2021-05-19;25;112;582;0;20;5
2021-05-18;21;119;592;0;16;5
2021-05-17;21;120;634;0;15;5
2021-05-16;20;112;680;0;15;5
2021-05-15;15;111;734;0;11;7
2021-05-14;14;114;771;0;11;6
2021-05-13;18;111;801;0;13;4
2021-05-12;32;112;866;0;25;6
2021-05-11;16;90;880;0;11;7
2021-05-10;12;87;872;0;10;4
2021-05-09;17;92;891;0;13;6
2021-05-08;17;83;991;0;12;6
2021-05-07;15;76;1026;0;11;5
2021-05-06;17;79;1121;0;12;5
2021-05-05;8;88;1180;0;5;7
2021-05-04;19;100;1189;0;15;6
2021-05-03;17;106;1183;0;12;4
2021-05-02;11;118;1198;0;6;7
2021-05-01;9;143;1233;0;6;10
2021-04-30;16;211;1262;0;11;8
2021-04-29;23;231;1252;0;18;6
2021-04-28;20;250;1269;0;18;5
2021-04-27;24;262;1247;1;20;4
2021-04-26;21;267;1245;0;17;5
2021-04-25;37;281;1242;0;27;7
2021-04-24;82;300;1229;0;69;8
2021-04-23;47;302;1182;0;43;7
2021-04-22;30;312;1141;0;24;6
2021-04-21;43;339;1147;0;38;4
2021-04-20;28;356;1117;0;24;4
2021-04-19;35;394;1084;0;29;4
2021-04-18;51;408;1070;0;45;7
2021-04-17;81;375;1015;0;72;8
2021-04-16;64;319;943;0;58;8
2021-04-15;53;390;885;0;48;9
2021-04-14;63;392;852;0;58;6
2021-04-13;72;444;794;2;66;4
2021-04-12;47;435;728;2;42;4
2021-04-11;22;417;671;2;16;5
2021-04-10;24;415;672;2;19;5
2021-04-09;135;411;653;2;126;4
2021-04-08;53;319;512;2;44;0
2021-04-07;115;309;497;3;107;0
2021-04-06;69;222;431;0;61;1
2021-04-05;33;180;409;0;29;4
2021-04-04;16;167;407;0;10;5
2021-04-03;19;175;420;0;15;4
2021-04-02;45;169;426;0;41;4
2021-04-01;40;142;414;0;35;0
2021-03-31;19;120;446;0;18;1
2021-03-30;23;111;429;1;17;1
2021-03-29;15;114;439;0;12;4
2021-03-28;20;112;435;0;18;4
2021-03-27;18;97;469;0;14;4
2021-03-26;23;88;478;2;14;4
2021-03-25;19;74;511;2;11;0
2021-03-24;23;60;517;0;14;1
2021-03-23;25;47;565;0;21;1
2021-03-22;14;28;580;0;8;4
2021-03-21;6;19;616;0;2;4
2021-03-20;7;10;616;0;3;3
2021-03-19;6;11;694;0;2;4
2021-03-18;0;0;723;0;0;0
2021-03-17;0;1;776;0;0;0
2021-03-16;0;3;815;0;0;0
2021-03-15;0;35;860;0;0;3
2021-03-14;0;61;893;0;0;3
2021-03-13;0;102;931;0;0;3
2021-03-12;0;130;969;0;0;4
2021-03-11;1;161;1008;0;0;6
2021-03-10;2;193;1013;0;2;5
2021-03-09;33;220;1032;2;29;5
2021-03-08;29;238;1014;1;25;5
2021-03-07;43;243;1018;1;39;5
2021-03-06;31;233;1002;1;26;6
2021-03-05;29;205;980;1;20;8
2021-03-04;43;213;995;1;39;7
2021-03-03;33;197;978;1;30;7
2021-03-02;50;220;991;1;47;7
2021-03-01;26;206;948;0;20;7
2021-02-28;31;225;947;0;27;6
2021-02-27;12;239;952;0;5;6
2021-02-26;38;271;951;0;29;7
2021-02-25;29;266;940;0;21;7
2021-02-24;46;303;948;0;43;7
2021-02-23;45;316;946;0;41;6
2021-02-22;44;325;908;1;40;6
2021-02-21;39;326;902;0;35;4
2021-02-20;49;339;888;0;42;3
2021-02-19;28;331;869;0;25;4
2021-02-18;66;346;866;0;60;4
2021-02-17;58;319;818;0;52;4
2021-02-16;66;290;818;2;53;3
2021-02-15;46;263;795;0;42;5
2021-02-14;57;237;742;0;45;4
2021-02-13;39;203;719;0;34;4
2021-02-12;45;179;712;0;39;5
2021-02-11;46;163;704;0;37;5
2021-02-10;27;150;719;0;21;4
2021-02-09;28;165;726;0;25;4
2021-02-08;26;164;719;0;22;6
2021-02-07;13;171;716;0;11;6
2021-02-06;12;176;704;1;9;6
2021-02-05;28;187;736;1;25;6
2021-02-04;26;181;726;1;22;6
2021-02-03;42;179;719;1;36;7
2021-02-02;28;156;673;1;24;7
2021-02-01;35;165;677;1;30;6
2021-01-31;24;161;636;1;18;5
2021-01-30;21;162;648;1;17;5
2021-01-29;26;165;635;1;19;5
2021-01-28;24;160;600;1;20;4
2021-01-27;22;166;619;1;18;4
2021-01-26;33;169;617;1;30;5
2021-01-25;32;172;603;0;29;6
2021-01-24;19;169;555;0;15;6
2021-01-23;22;182;549;0;17;6
2021-01-22;23;184;581;0;20;6
2021-01-21;27;188;576;0;22;5
2021-01-20;25;182;562;0;20;5
2021-01-19;33;193;574;0;25;5
2021-01-18;37;196;576;1;33;5
2021-01-17;37;191;556;1;29;5
2021-01-16;14;176;552;1;11;6
2021-01-15;28;185;567;1;20;6
2021-01-14;35;188;570;1;27;5
2021-01-13;40;180;566;1;33;5
2021-01-12;36;162;555;1;31;5
2021-01-11;32;146;536;2;28;4
2021-01-10;21;130;523;2;18;4
2021-01-09;25;119;545;1;19;4
2021-01-08;26;113;544;1;20;5
2021-01-07;23;94;521;1;18;4
2021-01-06;20;83;547;1;13;5
2021-01-05;20;80;554;1;15;4
2021-01-04;18;82;558;1;14;4
2021-01-03;10;85;554;1;7;4
2021-01-02;18;87;566;1;8;4
2021-01-01;10;85;586;1;6;5
2020-12-31;4;85;606;1;3;6
2020-12-30;17;113;640;2;10;7
2020-12-29;21;112;628;2;14;6
2020-12-28;22;128;643;2;15;5
2020-12-27;17;146;646;2;14;3
2020-12-26;10;161;654;2;8;3
2020-12-25;13;171;704;2;8;4
2020-12-24;32;188;732;2;26;3
2020-12-23;22;192;737;2;17;5
2020-12-22;36;198;743;2;29;5
2020-12-21;38;191;737;1;34;5
2020-12-20;34;173;711;2;28;5
2020-12-19;21;157;707;2;14;4
2020-12-18;30;165;733;2;24;4
2020-12-17;35;160;715;2;25;3
2020-12-16;29;155;735;3;23;5
2020-12-15;29;145;727;3;19;5
2020-12-14;26;150;740;3;21;5
2020-12-13;17;148;734;2;11;5
2020-12-12;27;156;747;2;19;5
2020-12-11;28;141;743;2;22;5
2020-12-10;23;162;747;2;15;3
2020-12-09;21;175;769;1;16;4
2020-12-08;29;184;771;1;24;4
2020-12-07;25;176;746;1;21;4
2020-12-06;22;172;737;1;18;4
2020-12-05;14;187;739;1;10;4
2020-12-04;50;198;745;1;40;2
2020-12-03;31;174;716;1;29;2
2020-12-02;29;188;698;2;26;3
2020-12-01;22;191;675;2;17;4
2020-11-30;21;205;665;2;18;4
2020-11-29;32;211;663;2;28;4
2020-11-28;22;205;647;2;19;4
2020-11-27;25;214;676;2;22;2
2020-11-26;47;218;676;2;38;2
2020-11-25;43;202;663;2;38;3
2020-11-24;36;187;639;1;31;4
2020-11-23;29;188;625;1;25;4
2020-11-22;26;193;614;1;23;4
2020-11-21;31;187;565;1;24;5
2020-11-20;29;175;555;1;26;3
2020-11-19;27;177;590;1;24;4
2020-11-18;28;183;589;1;22;4
2020-11-17;34;189;577;1;31;6
2020-11-16;33;182;561;1;27;6
2020-11-15;22;171;548;1;18;6
2020-11-14;17;160;481;1;14;5
2020-11-13;28;160;551;2;23;4
2020-11-12;35;143;543;2;31;4
2020-11-11;34;125;450;2;26;4
2020-11-10;30;113;514;2;27;5
2020-11-09;22;101;498;2;15;5
2020-11-08;18;98;412;2;11;5
2020-11-07;17;94;405;2;12;5
2020-11-06;10;111;487;1;7;6
2020-11-05;23;123;498;1;17;5
2020-11-04;15;114;407;2;11;3
2020-11-03;17;123;416;1;7;4
2020-11-02;25;133;420;1;16;4
2020-11-01;15;130;418;1;8;4
2020-10-31;20;133;422;0;16;4
2020-10-30;19;126;426;0;14;4
2020-10-29;28;129;420;0;23;3
2020-10-28;21;119;412;0;20;2
2020-10-27;24;113;411;0;20;3
2020-10-26;19;112;400;0;13;3
2020-10-25;16;106;404;0;12;3
2020-10-24;16;111;403;1;13;4
2020-10-23;22;109;402;3;16;4
2020-10-22;20;106;402;2;15;4
2020-10-21;18;105;400;1;12;3
2020-10-20;27;106;399;0;18;4
2020-10-19;14;97;392;0;9;4
2020-10-18;22;102;399;0;14;4
2020-10-17;16;94;403;0;12;5
2020-10-16;17;91;401;0;11;4
2020-10-15;20;82;412;0;17;5
2020-10-14;15;75;414;0;10;5
2020-10-13;15;77;419;0;10;5
2020-10-12;19;81;418;0;15;5
2020-10-11;11;87;415;0;6;5
2020-10-10;14;93;423;0;10;5
2020-10-09;6;96;434;0;4;4
2020-10-08;12;104;448;0;11;5
2020-10-07;17;114;452;0;11;5
2020-10-06;18;110;450;0;14;4
2020-10-05;21;109;449;0;20;4
2020-10-04;14;108;436;0;11;5
2020-10-03;16;106;436;0;14;5
2020-10-02;15;108;435;0;11;5
2020-10-01;24;108;450;0;18;6
2020-09-30;12;102;455;0;8;6
2020-09-29;20;109;453;0;15;5
2020-09-28;22;114;456;0;18;5
2020-09-27;11;107;439;0;8;6
2020-09-26;20;111;438;0;13;6
2020-09-25;20;114;432;0;11;6
2020-09-24;18;116;409;0;14;7
2020-09-23;19;112;405;0;16;6
2020-09-22;19;119;409;0;13;5
2020-09-21;14;124;403;0;11;6
2020-09-20;14;130;397;0;12;7
2020-09-19;19;128;389;0;14;7
2020-09-18;29;124;364;0;20;7
2020-09-17;17;121;367;0;10;6
2020-09-16;28;133;366;0;22;5
2020-09-15;26;129;358;2;17;5
2020-09-14;24;125;333;2;18;5
2020-09-13;17;120;331;2;10;6
2020-09-12;20;120;315;2;13;6
2020-09-11;20;115;310;2;13;6
2020-09-10;32;117;320;1;24;6
2020-09-09;24;102;301;1;18;5
2020-09-08;21;106;281;1;14;6
2020-09-07;13;120;285;1;9;5
2020-09-06;16;114;270;1;12;5
2020-09-05;12;109;274;1;7;4
2020-09-04;18;99;265;1;10;3
2020-09-03;20;99;271;1;14;3
2020-09-02;28;88;254;1;26;3
2020-09-01;32;67;232;0;24;3
2020-08-31;11;55;226;0;6;3
2020-08-30;6;56;222;0;4;5
2020-08-29;4;62;233;0;1;4
2020-08-28;14;64;234;0;7;3
2020-08-27;13;60;239;0;7;3
2020-08-26;8;50;247;0;6;3
2020-08-25;11;57;249;0;10;3
2020-08-24;12;58;253;1;9;3
2020-08-23;12;61;242;1;8;5
2020-08-22;8;60;253;1;5;4
2020-08-21;6;59;254;1;5;3
2020-08-20;4;61;259;1;0;4
2020-08-19;16;67;252;1;10;7
2020-08-18;13;70;253;1;9;5
2020-08-17;19;66;262;1;15;5
2020-08-16;9;62;256;1;5;6
2020-08-15;9;62;265;1;3;6
2020-08-14;9;61;254;2;5;5
2020-08-13;14;61;260;2;5;5
2020-08-12;21;65;273;2;11;6
2020-08-11;10;58;259;2;5;5
2020-08-10;16;60;273;2;11;5
2020-08-09;11;56;276;2;7;5
2020-08-08;11;59;274;2;6;6
2020-08-07;7;64;272;2;5;7
2020-08-06;13;69;274;2;8;7
2020-08-05;13;70;273;2;5;9
2020-08-04;10;68;274;2;7;8
2020-08-03;9;76;274;2;3;8
2020-08-02;16;81;279;2;10;8
2020-08-01;14;85;280;2;10;9
2020-07-31;18;83;279;2;8;10
2020-07-30;16;81;281;2;8;9
2020-07-29;9;80;285;2;6;8
2020-07-28;21;79;279;2;12;8
2020-07-27;15;76;291;2;9;7
2020-07-26;14;71;274;2;12;6
2020-07-25;10;66;268;2;7;5
2020-07-24;16;75;285;2;9;5
2020-07-23;15;81;284;2;7;5
2020-07-22;16;72;286;1;8;5
2020-07-21;11;76;304;1;4;4
2020-07-20;14;81;313;1;11;4
2020-07-19;13;80;317;1;7;3
2020-07-18;20;83;325;0;7;3
2020-07-17;19;89;331;0;15;4
2020-07-16;7;79;333;0;4;5
2020-07-15;24;78;340;0;12;5
2020-07-14;12;68;336;0;8;4
2020-07-13;15;67;338;0;6;4
2020-07-12;12;65;348;0;9;4
2020-07-11;20;66;360;1;13;3
2020-07-10;7;58;356;1;5;4
2020-07-09;8;65;366;1;5;7
2020-07-08;12;69;378;0;9;7
2020-07-07;11;73;386;0;7;8
2020-07-06;8;77;382;0;6;8
2020-07-05;16;84;396;0;9;7
2020-07-04;11;87;4015;0;9;8
2020-07-03;14;83;6615;1;10;8
2020-07-02;13;79;8872;1;9;8
2020-07-01;17;85;10822;1;9;8
2020-06-30;18;83;12751;1;12;7
2020-06-29;19;89;14557;1;10;9
2020-06-28;16;100;16194;1;10;7
2020-06-27;7;100;17675;1;3;8
2020-06-26;11;109;19142;1;5;8
2020-06-25;18;118;20535;1;13;10
2020-06-24;11;119;21956;1;7;10
2020-06-23;24;128;23323;2;19;9
2020-06-22;31;117;24642;2;25;12
2020-06-21;16;107;25837;2;12;11
2020-06-20;15;107;27006;1;7;12
2020-06-19;22;120;28147;1;14;10
2020-06-18;16;119;29326;0;12;13
2020-06-17;22;111;30411;0;14;13
2020-06-16;17;112;31518;0;10;12
2020-06-15;20;121;32598;0;16;14
2020-06-14;16;123;33647;0;11;16
2020-06-13;23;119;34752;0;15;14
2020-06-12;18;115;35858;0;12;14
2020-06-11;17;3734;36959;1;8;1101
2020-06-10;25;6336;38020;1;14;1659
2020-06-09;21;8587;39079;0;15;2024
2020-06-08;27;10533;40206;0;17;2263
2020-06-07;16;12454;41216;0;11;2490
2020-06-06;18;14261;42270;0;13;2657
2020-06-05;3639;15895;43616;106;921;2731
2020-06-04;3694;15914;43748;109;881;2730
2020-06-03;3758;16010;43841;114;901;2789
2020-06-02;3766;16016;44233;131;962;2778
2020-06-01;3761;16060;43278;130;1010;2786
2020-05-31;3728;16067;42246;124;965;2824
2020-05-30;3784;16147;41301;114;971;2759
2020-05-29;3715;16080;40330;110;967;2588
2020-05-28;3810;16072;39364;114;1016;2458
2020-05-27;3799;16037;38327;110;1008;2114
2020-05-26;3835;16045;37340;102;1069;1746
2020-05-25;3733;15984;36271;100;1043;1179
2020-05-24;3804;15998;35207;102;1093;3
2020-05-23;3677;15928;34136;86;1050;1
2020-05-22;3704;15961;33086;73;1087;0
2020-05-21;3637;16043;31977;77;1073;0
2020-05-20;3720;16156;30925;67;1141;0
2020-05-19;3698;16227;29763;64;1106;0
