﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-18;19;51;178;1;17;4
2021-05-17;5;38;165;0;3;3
2021-05-16;7;41;164;0;4;2
2021-05-15;8;44;163;0;7;2
2021-05-14;9;42;160;0;5;2
2021-05-13;7;42;162;0;5;3
2021-05-12;6;45;165;0;4;4
2021-05-11;5;49;170;0;3;5
2021-05-10;7;51;172;0;6;3
2021-05-09;10;50;174;0;6;2
2021-05-08;7;49;175;0;4;2
2021-05-07;8;52;176;0;7;2
2021-05-06;9;48;174;0;7;4
2021-05-05;11;49;174;0;8;5
2021-05-04;6;46;174;0;6;3
2021-05-03;6;45;177;0;5;3
2021-05-02;8;45;173;0;6;2
2021-05-01;9;46;177;0;8;2
2021-04-30;3;43;177;0;3;2
2021-04-29;10;43;177;1;7;4
2021-04-28;8;40;174;0;5;4
2021-04-27;7;40;180;0;5;3
2021-04-26;7;40;178;0;5;2
2021-04-25;9;39;180;0;5;2
2021-04-24;10;38;180;0;8;2
2021-04-23;4;32;178;0;2;2
2021-04-22;5;34;177;0;4;4
2021-04-21;6;35;177;0;5;5
2021-04-20;7;37;177;0;5;3
2021-04-19;7;39;178;0;4;3
2021-04-18;5;44;179;0;4;2
2021-04-17;4;46;180;0;2;2
2021-04-16;7;52;187;0;3;3
2021-04-15;7;56;188;0;4;3
2021-04-14;9;56;184;0;7;4
2021-04-13;9;53;183;0;8;3
2021-04-12;12;52;178;0;8;3
2021-04-11;8;51;175;0;6;1
2021-04-10;9;54;176;0;8;1
2021-04-09;8;48;171;0;7;2
2021-04-08;7;51;170;0;6;2
2021-04-07;7;54;165;0;5;3
2021-04-06;10;53;163;0;8;3
2021-04-05;9;49;160;0;7;4
2021-04-04;9;53;156;0;9;5
2021-04-03;3;47;149;0;1;6
2021-04-02;11;54;153;0;10;9
2021-04-01;10;49;146;0;8;8
2021-03-31;7;47;142;0;4;8
2021-03-30;8;44;157;0;3;9
2021-03-29;14;44;160;1;10;10
2021-03-28;5;39;152;1;2;6
2021-03-27;13;43;160;2;6;7
2021-03-26;9;42;159;2;5;9
2021-03-25;12;42;158;2;4;7
2021-03-24;7;45;161;2;1;7
2021-03-23;8;48;162;1;4;7
2021-03-22;11;44;161;1;5;8
2021-03-21;10;42;158;1;6;5
2021-03-20;10;40;156;1;5;6
2021-03-19;9;42;153;1;5;8
2021-03-18;13;44;151;1;9;6
2021-03-17;7;38;148;1;4;6
2021-03-16;3;40;149;1;0;6
2021-03-15;8;42;153;1;6;4
2021-03-14;8;39;149;1;3;4
2021-03-13;12;41;150;1;4;4
2021-03-12;13;39;148;1;6;4
2021-03-11;8;34;147;1;3;4
2021-03-10;10;36;153;1;4;4
2021-03-09;8;36;164;1;3;4
2021-03-08;7;38;177;2;4;4
2021-03-07;9;53;176;2;5;4
2021-03-06;7;55;178;2;4;3
2021-03-05;8;54;178;2;3;4
2021-03-04;10;61;178;2;5;4
2021-03-03;6;61;177;1;2;4
2021-03-02;10;61;187;2;4;4
2021-03-01;25;64;196;2;19;4
2021-02-28;11;47;186;0;6;4
2021-02-27;6;44;188;0;2;3
2021-02-26;17;44;189;1;11;4
2021-02-25;11;37;183;0;5;4
2021-02-24;13;34;186;0;7;4
2021-02-23;11;30;187;0;9;4
2021-02-22;3;27;183;0;2;4
2021-02-21;7;30;182;0;3;4
2021-02-20;5;31;180;0;2;3
2021-02-19;6;31;183;0;4;4
2021-02-18;2;31;180;0;2;4
2021-02-17;6;32;178;0;4;5
2021-02-16;9;33;180;0;5;5
2021-02-15;6;37;177;0;4;6
2021-02-14;6;47;184;0;4;5
2021-02-13;3;58;191;0;2;4
2021-02-12;6;60;189;0;4;5
2021-02-11;3;64;189;0;2;6
2021-02-10;7;66;189;1;6;6
2021-02-09;11;63;185;1;8;6
2021-02-08;19;59;178;1;15;5
2021-02-07;18;55;171;1;16;5
2021-02-06;6;52;160;1;2;5
2021-02-05;11;59;164;1;8;5
2021-02-04;8;61;170;1;3;5
2021-02-03;6;61;200;1;2;5
2021-02-02;6;64;208;1;4;7
2021-02-01;16;68;211;1;11;6
2021-01-31;20;65;204;1;14;6
2021-01-30;11;54;197;1;7;6
2021-01-29;13;48;195;0;9;6
2021-01-28;5;39;190;0;3;6
2021-01-27;8;41;189;0;5;6
2021-01-26;12;38;186;0;10;6
2021-01-25;10;29;188;0;7;5
2021-01-24;8;28;185;0;5;5
2021-01-23;2;25;182;0;1;5
2021-01-22;3;35;184;1;1;5
2021-01-21;8;45;194;1;5;4
2021-01-20;4;40;192;2;1;4
2021-01-19;6;43;197;2;0;4
2021-01-18;10;43;202;1;5;3
2021-01-17;9;40;198;1;2;3
2021-01-16;14;38;200;1;11;3
2021-01-15;15;35;195;1;11;3
2021-01-14;5;30;193;1;0;3
2021-01-13;6;36;206;1;4;3
2021-01-12;5;47;209;1;2;3
2021-01-11;6;79;213;1;2;5
2021-01-10;5;88;237;1;1;4
2021-01-09;12;94;253;1;7;3
2021-01-08;10;91;255;1;4;3
2021-01-07;8;91;256;2;6;3
2021-01-06;19;90;259;0;12;3
2021-01-05;40;80;255;0;34;3
2021-01-04;15;48;224;0;9;3
2021-01-03;12;39;222;0;7;2
2021-01-02;7;43;217;0;4;2
2021-01-01;10;43;228;0;7;2
2020-12-31;6;38;231;0;5;2
2020-12-30;8;38;236;0;4;2
2020-12-29;5;48;241;0;3;3
2020-12-28;4;47;245;2;2;4
2020-12-27;15;51;249;2;12;4
2020-12-26;7;44;246;2;4;3
2020-12-25;6;42;248;2;2;3
2020-12-24;8;44;249;2;3;3
2020-12-23;19;47;248;2;12;3
2020-12-22;8;43;238;2;3;3
2020-12-21;11;54;240;2;6;3
2020-12-20;9;54;239;2;5;3
2020-12-19;4;55;236;2;1;4
2020-12-18;8;81;239;2;4;4
2020-12-17;12;95;239;2;7;4
2020-12-16;14;96;233;2;10;4
2020-12-15;16;91;225;2;11;4
2020-12-14;10;89;228;2;8;4
2020-12-13;9;89;234;3;5;4
2020-12-12;32;87;233;3;28;4
2020-12-11;23;66;213;3;18;4
2020-12-10;14;49;203;3;9;5
2020-12-09;9;55;200;3;5;5
2020-12-08;15;60;202;3;8;4
2020-12-07;11;63;194;3;6;4
2020-12-06;8;65;192;3;3;4
2020-12-05;10;68;195;2;5;4
2020-12-04;5;68;198;2;1;4
2020-12-03;19;76;215;2;10;4
2020-12-02;13;71;211;0;8;4
2020-12-01;20;64;203;0;12;4
2020-11-30;13;50;195;0;8;4
2020-11-29;10;43;192;0;8;3
2020-11-28;11;41;185;0;8;3
2020-11-27;14;38;177;0;8;3
2020-11-26;6;31;170;0;4;3
2020-11-25;6;32;166;0;2;3
2020-11-24;4;35;170;0;2;2
2020-11-23;7;34;169;0;1;2
2020-11-22;11;36;169;0;5;2
2020-11-21;6;47;165;0;2;2
2020-11-20;2;60;163;0;2;2
2020-11-19;7;63;167;0;6;2
2020-11-18;10;66;162;2;5;1
2020-11-17;6;69;158;1;2;2
2020-11-16;8;74;157;1;5;2
2020-11-15;21;78;153;1;11;2
2020-11-14;24;68;148;0;14;2
2020-11-13;10;59;136;0;5;2
2020-11-12;17;60;132;0;11;2
2020-11-11;11;58;122;0;7;1
2020-11-10;17;68;117;1;14;2
2020-11-09;13;60;104;0;10;2
2020-11-08;3;51;95;0;1;2
2020-11-07;9;54;94;1;5;2
2020-11-06;10;54;89;1;6;2
2020-11-05;14;49;83;1;10;2
2020-11-04;21;38;74;0;11;1
2020-11-03;7;22;63;0;5;2
2020-11-02;4;17;63;0;1;2
2020-11-01;9;22;62;0;5;2
2020-10-31;5;15;56;0;3;1
2020-10-30;2;12;53;0;1;1
2020-10-29;1;12;55;0;0;1
2020-10-28;2;11;55;0;1;0
2020-10-27;0;26;54;0;0;1
2020-10-26;7;27;55;1;6;1
2020-10-25;2;22;49;1;1;1
2020-10-24;2;22;48;0;1;1
2020-10-23;2;22;49;0;1;1
2020-10-22;1;27;49;0;0;1
2020-10-21;17;29;49;1;15;1
2020-10-20;3;15;34;1;1;1
2020-10-19;3;15;33;1;1;1
2020-10-18;2;16;32;1;1;1
2020-10-17;2;17;31;1;1;1
2020-10-16;7;17;30;1;4;1
2020-10-15;5;12;26;1;2;1
2020-10-14;4;10;24;1;1;1
2020-10-13;3;9;23;0;1;0
2020-10-12;5;9;22;0;3;0
2020-10-11;4;6;19;0;3;0
2020-10-10;2;8;16;0;1;0
2020-10-09;1;7;15;0;0;0
2020-10-08;1;7;15;0;0;0
2020-10-07;0;7;13;0;0;0
2020-10-06;2;11;15;0;1;0
2020-10-05;0;10;12;0;0;0
2020-10-04;5;10;14;0;5;0
2020-10-03;1;6;9;0;0;0
2020-10-02;0;5;7;0;0;0
2020-10-01;1;6;9;0;0;0
2020-09-30;5;8;9;0;4;0
2020-09-29;0;3;3;0;0;0
2020-09-28;1;5;5;0;0;0
2020-09-27;1;3;3;0;0;0
2020-09-26;1;5;5;0;0;0
2020-09-25;0;3;3;0;0;0
2020-09-24;1;3;3;0;1;0
2020-09-23;2;2;2;0;2;0
