﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-15;2282;15727;55999;1;1679;225
2022-06-14;2749;15776;56070;1;2044;230
2022-06-13;2605;15119;56211;1;1961;232
2022-06-12;2613;14575;56289;1;1994;261
2022-06-11;2381;14463;56185;1;1785;244
2022-06-10;2444;13849;56168;1;1840;239
2022-06-09;2045;13301;56184;1;1514;239
2022-06-08;2324;13237;56653;2;1736;261
2022-06-07;2056;12689;56867;2;1501;276
2022-06-06;2026;12655;57389;3;1433;256
2022-06-05;2528;12819;57666;3;1844;279
2022-06-04;1749;12942;57809;2;1211;275
2022-06-03;1859;13438;58720;3;1281;268
2022-06-02;2019;13678;59615;4;1415;272
2022-06-01;1754;14006;60401;4;1208;292
2022-05-31;2035;14521;61240;4;1435;304
2022-05-30;2184;14595;62087;2;1545;286
2022-05-29;2701;14768;62569;1;1935;282
2022-05-28;2322;15195;63073;2;1704;278
2022-05-27;2126;15550;64309;2;1537;295
2022-05-26;2328;15828;65638;3;1650;301
2022-05-25;2284;15887;66718;3;1642;310
2022-05-24;2099;15892;68252;3;1458;333
2022-05-23;2330;15946;69401;3;1628;318
2022-05-22;3110;16027;70490;3;2275;313
2022-05-21;2726;15867;70883;3;1957;294
2022-05-20;2490;15897;71633;5;1747;304
2022-05-19;2440;16015;72649;3;1730;310
2022-05-18;2284;16012;73836;4;1602;329
2022-05-17;2154;16215;75679;4;1478;339
2022-05-16;2407;16701;78347;4;1657;314
2022-05-15;2967;16927;80448;3;2073;318
2022-05-14;2740;16784;81802;3;1908;320
2022-05-13;2607;16424;83182;4;1795;329
2022-05-12;2438;16582;84491;5;1700;328
2022-05-11;2599;16969;85983;4;1760;363
2022-05-10;2711;17342;87378;4;1859;355
2022-05-09;2681;17605;89293;5;1834;365
2022-05-08;2776;17708;90711;4;1937;365
2022-05-07;2319;17966;92400;5;1596;382
2022-05-06;2756;18364;94017;3;1895;388
2022-05-05;2843;18848;95490;4;1973;385
2022-05-04;2975;19819;97401;4;2073;416
2022-05-03;2976;20590;99263;3;2108;418
2022-05-02;2819;21208;101608;7;1944;425
2022-05-01;3046;22442;103693;8;2140;451
2022-04-30;2776;22823;105523;8;1891;462
2022-04-29;3286;23648;107215;9;2279;468
2022-04-28;3850;23931;108370;10;2684;477
2022-04-27;3822;23773;109215;9;2682;484
2022-04-26;3693;23679;110178;9;2518;464
2022-04-25;4223;23935;111985;8;2997;459
2022-04-24;3497;24240;112802;7;2423;461
2022-04-23;3608;25991;114699;8;2558;480
2022-04-22;3611;27192;116455;6;2520;507
2022-04-21;3661;28029;118418;4;2533;540
2022-04-20;3734;28720;120522;6;2546;519
2022-04-19;3930;29187;122250;5;2747;511
2022-04-18;4545;29598;124528;3;3183;508
2022-04-17;5395;29393;125926;3;3898;538
2022-04-16;4906;29129;126903;3;3521;536
2022-04-15;4581;28677;128167;6;3305;567
2022-04-14;4434;28945;129725;7;3170;583
2022-04-13;4207;28874;131537;6;2942;592
2022-04-12;4370;29163;133564;6;2989;617
2022-04-11;4307;29997;136080;6;3026;614
2022-04-10;5137;30921;138196;5;3589;620
2022-04-09;4429;31684;139453;6;3056;639
2022-04-08;4935;32602;141447;6;3451;637
2022-04-07;4397;33028;143296;7;3015;655
2022-04-06;4525;33541;144468;7;3105;661
2022-04-05;5219;33788;146180;5;3664;663
2022-04-04;5358;33539;148057;8;3695;675
2022-04-03;6001;33265;149268;5;4221;669
2022-04-02;5458;33189;149376;5;3879;682
2022-04-01;5438;32963;150862;5;3780;697
2022-03-31;4980;33345;151903;6;3355;719
2022-03-30;4819;34183;153007;8;3264;715
2022-03-29;4943;35417;154087;7;3367;699
2022-03-28;4999;36732;155273;8;3444;721
2022-03-27;5915;37558;156851;8;4055;722
2022-03-26;5278;38511;157168;8;3590;708
2022-03-25;5866;39498;157965;9;4038;703
2022-03-24;5936;40251;159793;10;4104;724
2022-03-23;6169;40820;162010;11;4282;681
2022-03-22;6433;41403;164461;13;4452;699
2022-03-21;5942;41815;167250;8;4050;707
2022-03-20;6945;42630;171425;6;4812;714
2022-03-19;6400;43191;174480;8;4360;697
2022-03-18;6719;43895;178740;6;4616;728
2022-03-17;6615;44015;183546;8;4597;753
2022-03-16;6752;44401;188583;9;4600;739
2022-03-15;6904;44990;192722;11;4792;781
2022-03-14;6899;44231;197694;9;4669;780
2022-03-13;7608;44182;202275;10;5233;812
2022-03-12;7208;44308;205409;6;4970;835
2022-03-11;6849;44110;208569;7;4640;855
2022-03-10;7127;43595;212885;7;4885;868
2022-03-09;7424;43934;216269;9;5066;864
2022-03-08;6016;43384;219278;11;4028;901
2022-03-07;6755;43644;224551;9;4549;920
2022-03-06;7709;43132;228555;10;5249;938
2022-03-05;6997;41986;231089;9;4739;955
2022-03-04;6286;41987;234086;8;4133;969
2022-03-03;7499;41907;238292;9;5100;989
2022-03-02;6776;40663;241387;6;4496;969
2022-03-01;6347;41907;245222;6;4151;1027
2022-02-28;6205;43978;250684;4;4087;1118
2022-02-27;6476;46589;255468;5;4252;1195
2022-02-26;6936;49622;260237;7;4724;1231
2022-02-25;6208;53118;264749;4;4061;1252
2022-02-24;5984;57047;269364;5;3992;1314
2022-02-23;7915;61884;274810;7;5088;1362
2022-02-22;8428;66115;279899;6;5533;1381
2022-02-21;8974;70154;286338;9;5807;1472
2022-02-20;9824;72886;301218;10;6344;1488
2022-02-19;10860;75933;317452;11;7269;1539
2022-02-18;10643;77557;330244;8;6925;1627
2022-02-17;11620;78513;345243;9;7586;1720
2022-02-16;12627;78410;360714;8;8252;1788
2022-02-15;12958;78246;378561;8;8510;1820
2022-02-14;12066;76983;396675;9;7750;1902
2022-02-13;13247;76286;412041;12;8557;1950
2022-02-12;12708;76130;425112;13;8238;2034
2022-02-11;11627;75491;437301;15;7398;2114
2022-02-10;11355;75054;450331;13;7151;2158
2022-02-09;12490;74791;464115;15;7875;2283
2022-02-08;11632;74278;478400;11;7096;2342
2022-02-07;11449;74394;495238;12;7049;2383
2022-02-06;13018;74767;509697;16;8059;2446
2022-02-05;11958;75279;521109;16;7330;2529
2022-02-04;11014;75890;531665;17;6581;2705
2022-02-03;11081;77573;545045;17;6599;2815
2022-02-02;11861;79583;558966;14;7117;2961
2022-02-01;11714;80311;573469;12;6990;3076
2022-01-31;12000;81989;588596;11;6965;3238
2022-01-30;13658;84352;599983;11;7976;3294
2022-01-29;12696;87528;606123;11;7440;3410
2022-01-28;12998;101017;616258;12;7638;3675
2022-01-27;13348;116439;626631;17;7753;3907
2022-01-26;12720;128822;637875;15;7242;4279
2022-01-25;13609;143964;649216;12;7833;4578
2022-01-24;14724;159682;660498;19;8479;4718
2022-01-23;17018;178104;670479;21;9794;4845
2022-01-22;27367;195418;682108;28;16712;4980
2022-01-21;30120;199922;688505;31;18427;5018
2022-01-20;27258;200809;693849;28;16484;5075
2022-01-19;30005;202942;700697;38;18166;5186
2022-01-18;31837;202838;704382;33;19440;5246
2022-01-17;36192;201988;709354;42;22740;5286
2022-01-16;37317;198689;710854;36;23164;5303
2022-01-15;32663;196635;714300;40;20108;5271
2022-01-14;31093;195983;723108;38;18879;5322
2022-01-13;29618;194774;732249;36;18006;5449
2022-01-12;29841;192947;740901;38;18023;5546
2022-01-11;30736;193766;750276;35;18577;5569
2022-01-10;32640;194648;760278;32;19952;5636
2022-01-09;35456;195139;767030;32;21623;5702
2022-01-08;32245;194070;776836;32;19600;5748
2022-01-07;29463;191076;788776;30;17755;5836
2022-01-06;27509;185546;786310;37;16360;5907
2022-01-05;30741;186066;784337;33;18311;5968
2022-01-04;31825;184559;778894;32;18873;5974
2022-01-03;33374;183459;767977;31;20198;5957
2022-01-02;34093;180572;752260;33;20941;5750
2022-01-01;28849;177940;759200;37;17714;5484
2021-12-31;22773;178842;768706;33;13471;5155
2021-12-30;28139;188398;783058;37;16690;5242
2021-12-29;28919;195379;799193;35;17072;5185
2021-12-28;30382;202770;815910;40;17880;5473
2021-12-27;30001;208567;834793;44;17659;5807
2021-12-26;31027;213040;852139;43;18186;6110
2021-12-25;30010;219851;865822;48;17563;6260
2021-12-24;33792;227249;878105;57;19794;6293
2021-12-23;36058;234125;880539;58;21297;6310
2021-12-22;37619;241825;880775;54;22055;6259
2021-12-21;37173;247549;877674;49;21898;6513
2021-12-20;35467;252204;871127;50;21050;6658
2021-12-19;38892;259105;860712;53;23570;6659
2021-12-18;38593;264827;846222;59;23567;6390
2021-12-17;42063;268361;831059;56;25928;5767
2021-12-16;45075;275122;813053;56;28347;5117
2021-12-15;44106;279536;791408;60;27866;4485
2021-12-14;42273;264469;770536;50;26864;3968
2021-12-13;43706;249562;751522;46;28062;3531
2021-12-12;45485;231181;731892;39;29679;3196
2021-12-11;42566;204350;709780;23;27936;2957
2021-12-10;49834;174741;689765;20;33507;2683
2021-12-09;50575;169399;663002;22;34658;2493
2021-12-08;25720;162197;635585;22;16458;2290
2021-12-07;24285;178288;626480;19;15377;2111
2021-12-06;21670;202193;619407;19;13798;2018
2021-12-05;13459;229356;614429;20;8441;1945
2021-12-04;7014;266567;614454;27;4471;1906
2021-12-03;43481;305824;618906;66;29439;1916
2021-12-02;43108;312758;598404;72;29191;1867
2021-12-01;43982;318114;577559;77;30422;1768
2021-11-30;52041;312793;555687;86;37244;1574
2021-11-29;53511;298300;528185;62;39077;1941
2021-11-28;57888;278530;497963;35;43486;2208
2021-11-27;55833;250077;463002;22;43156;2303
2021-11-26;51939;216220;428411;16;40637;2297
2021-11-25;49269;183199;396189;16;39354;2346
2021-11-24;37054;150753;365283;16;29535;2359
2021-11-23;32675;128405;343972;39;24564;2240
2021-11-22;28334;109270;329312;30;20610;2146
2021-11-21;23794;94516;317840;21;17145;2054
2021-11-20;16575;84915;310121;13;11530;2036
2021-11-19;14667;82230;307597;11;10092;2011
2021-11-18;13665;80284;306817;9;9428;2024
2021-11-17;13100;79468;305933;11;8979;2076
2021-11-16;11357;77716;305547;10;7550;2068
2021-11-15;11641;78184;308666;11;7820;2037
2021-11-14;13167;78442;310245;10;8873;2042
2021-11-13;13525;78556;310883;12;9279;2053
2021-11-12;12588;78818;310518;9;8516;2091
2021-11-11;12806;79467;310711;11;8755;2117
2021-11-10;11144;80496;309412;10;7414;2137
2021-11-09;11830;83128;309902;15;7817;2068
2021-11-08;11893;84568;310229;19;7977;2029
2021-11-07;13221;85943;309427;18;8948;2047
2021-11-06;13834;87740;307797;17;9555;1999
2021-11-05;13377;87657;305734;21;9039;1954
2021-11-04;14042;87605;304419;23;9691;1874
2021-11-03;14180;86843;302658;25;9731;1878
2021-11-02;13456;85653;300665;20;9136;1851
2021-11-01;13506;85111;300286;18;9257;1768
2021-10-31;15352;84140;299571;21;10552;1790
2021-10-30;13731;83654;298961;21;9403;1766
2021-10-29;13133;83551;299461;21;9108;1784
2021-10-28;13069;84025;301126;22;9099;1780
2021-10-27;12794;84251;301784;20;8743;1773
2021-10-26;12800;84999;303434;23;8798;1777
2021-10-25;12454;84837;306124;25;8397;1742
2021-10-24;14746;85185;308636;29;10232;1735
2021-10-23;13644;85828;308608;23;9342;1758
2021-10-22;13807;86013;308470;25;9570;1760
2021-10-21;13420;86045;307581;20;9230;1765
2021-10-20;13702;85777;308078;27;9471;1745
2021-10-19;12591;84908;309099;17;8712;1741
2021-10-18;12733;83497;311049;15;8772;1736
2021-10-17;15414;82595;313334;16;10861;1747
2021-10-16;13759;79462;313697;17;9630;1732
2021-10-15;13897;76715;314848;17;9752;1726
2021-10-14;13022;73858;316611;15;9056;1721
2021-10-13;12605;72005;319010;13;8756;1745
2021-10-12;10966;70735;321063;11;7536;1772
2021-10-11;11581;71125;324456;17;7971;1827
2021-10-10;11817;70758;327062;14;8201;1850
2021-10-09;10618;71467;328514;13;7219;1897
2021-10-08;10704;72977;332603;16;7230;1877
2021-10-07;10956;76009;335913;21;7431;1915
2021-10-06;11216;78703;338959;17;7519;1954
2021-10-05;11420;82192;341709;15;7769;2042
2021-10-04;11167;84297;345396;16;7529;2044
2021-10-03;12741;87347;348947;20;8525;2103
2021-10-02;12348;90460;351186;23;8253;2101
2021-10-01;14092;93052;353981;24;9673;2105
2021-09-30;13931;93401;355745;27;9472;2171
2021-09-29;15141;92850;356648;26;10309;2192
2021-09-28;13787;90708;356441;26;9256;2237
2021-09-27;14776;90858;358941;29;9986;2239
2021-09-26;16126;91080;360206;31;11028;2248
2021-09-25;15354;90352;359968;29;10550;2243
2021-09-24;14662;90566;361632;32;10021;2264
2021-09-23;13372;91711;362780;28;8840;2248
2021-09-22;12644;93498;365775;31;8507;2254
2021-09-21;13983;96756;368815;24;9284;2254
2021-09-20;15014;98912;372850;22;10185;2314
2021-09-19;15313;99321;376212;20;10266;2328
2021-09-18;15555;99664;377065;24;10554;2358
2021-09-17;15817;99289;379474;23;10644;2343
2021-09-16;15287;97560;381616;18;10294;2334
2021-09-15;16308;98395;382518;15;11137;2391
2021-09-14;16469;97509;382471;15;11070;2398
2021-09-13;15573;96486;384488;17;10390;2377
2021-09-12;15626;95843;385990;22;10540;2420
2021-09-11;15116;96550;388537;22;10136;2476
2021-09-10;13862;97433;391068;18;9297;2445
2021-09-09;16216;99081;393665;27;10921;2465
2021-09-08;15305;99146;393271;30;10274;2497
2021-09-07;15202;100437;394289;33;10094;2494
2021-09-06;14962;100490;396156;28;9849;2520
2021-09-05;16573;100487;398080;25;11126;2563
2021-09-04;16158;100988;398225;27;10775;2614
2021-09-03;15856;101294;398939;26;10551;2600
2021-09-02;16381;101195;399780;19;10889;2519
2021-09-01;16858;102545;400086;21;11262;2527
2021-08-31;15248;102103;400868;16;10081;2543
2021-08-30;14882;103930;404312;20;9879;2562
2021-08-29;17051;105619;405720;21;11398;2583
2021-08-28;16407;107581;405875;21;10959;2557
2021-08-27;15760;110369;410255;18;10401;2559
2021-08-26;17779;110826;416031;17;11878;2525
2021-08-25;16228;111885;416494;18;10738;2524
2021-08-24;17264;114093;416950;22;11489;2539
2021-08-23;16802;113391;416794;19;11266;2560
2021-08-22;19296;113150;416302;17;13025;2544
2021-08-21;19502;113050;413172;17;13372;2557
2021-08-20;16289;111230;409736;17;10951;2564
2021-08-19;19040;113728;409057;27;12966;2513
2021-08-18;18779;113389;406558;33;12799;2452
2021-08-17;16467;112377;403988;30;11142;2441
2021-08-16;16578;111746;404327;33;11037;2348
2021-08-15;19109;111945;402904;34;13068;2347
2021-08-14;17432;110566;398791;41;11807;2366
2021-08-13;19233;110551;396757;40;13179;2356
2021-08-12;18630;108293;393184;33;12740;2308
2021-08-11;17605;106925;389889;34;12050;2285
2021-08-10;15782;106274;387533;24;10628;2238
2021-08-09;16871;107136;389087;26;11465;2240
2021-08-08;17552;107948;388200;22;12092;2234
2021-08-07;17370;109917;385583;27;11902;2272
2021-08-06;16602;109417;383432;30;11414;2224
2021-08-05;16973;109815;382114;32;11585;2250
2021-08-04;17061;114491;380456;31;11651;2249
2021-08-03;16703;120002;380083;26;11400;2261
2021-08-02;17879;121448;381337;32;12280;2185
2021-08-01;19641;120408;382272;35;13636;2153
2021-07-31;16692;117867;382853;35;11378;2181
2021-07-30;17105;117346;384775;29;11693;2242
2021-07-29;22055;115415;386607;25;15465;2314
2021-07-28;23438;109051;385483;25;16558;2252
2021-07-27;18418;101651;383571;27;12828;2179
2021-07-26;16605;99081;386635;27;11334;2188
2021-07-25;16686;97783;388663;30;11514;2206
2021-07-24;16032;97969;386673;36;11006;2218
2021-07-23;14655;96331;381857;27;10048;2234
2021-07-22;14789;95178;377419;23;10170;2242
2021-07-21;15169;94861;371975;23;10411;2215
2021-07-20;15558;93971;366532;22;10759;2176
2021-07-19;15118;92646;360875;27;10560;2078
2021-07-18;16918;91877;354903;22;11904;1972
2021-07-17;14169;92502;347692;21;9751;1853
2021-07-16;13356;93586;342795;20;9227;1728
2021-07-15;14413;94037;338361;22;10047;1639
2021-07-14;14187;93935;333240;16;9913;1558
2021-07-13;14021;94468;328008;18;9830;1498
2021-07-12;14270;94853;324115;19;9994;1458
2021-07-11;17612;96717;319069;26;12673;1394
2021-07-10;15415;97162;311633;23;11007;1335
2021-07-09;13891;100369;305776;20;9794;1298
2021-07-08;14305;105963;301132;29;10080;1259
2021-07-07;14845;110289;295403;37;10515;1232
2021-07-06;14455;114436;289876;37;10348;1186
2021-07-05;16309;119844;285259;49;11843;1159
2021-07-04;18061;123826;278119;41;13267;1156
2021-07-03;19097;127867;269373;55;14034;1101
2021-07-02;20272;128255;259448;47;15271;1053
2021-07-01;19248;122929;248135;39;14514;993
2021-06-30;19472;114547;238393;32;14815;1001
2021-06-29;20656;105111;228593;22;15933;925
2021-06-28;20970;93396;219458;16;16392;888
2021-06-27;22718;81460;210208;12;18055;895
2021-06-26;19406;67779;200921;11;15466;848
2021-06-25;14120;56191;195378;10;11070;832
2021-06-24;9416;49512;194392;8;6994;810
2021-06-23;8498;47463;196606;7;6288;865
2021-06-22;7182;46154;199760;5;5239;868
2021-06-21;7393;46192;199821;4;5385;868
2021-06-20;7568;45747;198968;5;5500;891
2021-06-19;6823;46657;197882;8;5030;873
2021-06-18;6999;47014;196969;8;5091;906
2021-06-17;7144;47548;195534;7;5290;910
2021-06-16;7023;47809;194835;8;5098;916
2021-06-15;7264;48107;194074;10;5315;876
2021-06-14;6921;47294;193915;9;5005;833
2021-06-13;8570;47543;193173;9;6373;844
2021-06-12;7240;47075;191236;5;5274;825
2021-06-11;7566;46698;190873;7;5589;823
2021-06-10;7425;45730;190390;5;5515;829
2021-06-09;7369;44337;190055;6;5426;799
2021-06-08;6336;42746;189228;7;4624;822
2021-06-07;7201;43051;189018;7;5274;791
2021-06-06;8159;42868;188432;6;6122;794
2021-06-05;6767;43914;187095;6;4909;805
2021-06-04;6518;46463;186349;7;4768;793
2021-06-03;5871;51071;185959;6;4181;796
2021-06-02;5651;57617;186726;6;4014;783
2021-06-01;6713;64460;188404;11;4877;775
2021-05-31;6893;69268;188477;14;5006;753
2021-05-30;9325;74286;188073;14;6934;749
2021-05-29;9555;72579;186592;9;7172;768
2021-05-28;11529;69789;185303;8;8838;749
2021-05-27;12996;65033;182145;9;10168;798
2021-05-26;13305;58457;178366;6;10411;752
2021-05-25;12119;51095;174109;7;9560;723
2021-05-24;12545;45663;171762;8;9949;687
2021-05-23;7302;39518;168335;7;5435;657
2021-05-22;6297;39297;169660;7;4723;682
2021-05-21;6123;38823;171293;7;4568;687
2021-05-20;5720;38780;173448;6;4240;720
2021-05-19;5134;39598;176577;4;3728;730
2021-05-18;6252;41207;179154;3;4582;740
2021-05-17;6022;41917;181879;6;4365;724
2021-05-16;7005;42151;184063;6;5180;745
2021-05-15;5865;41341;185656;4;4242;767
2021-05-14;6092;41777;187543;5;4470;774
2021-05-13;6658;42161;189492;4;4920;786
2021-05-12;6862;41295;190596;5;5089;802
2021-05-11;7037;40529;191633;4;5196;820
2021-05-10;6239;40134;194570;5;4541;812
2021-05-09;6088;41496;197478;5;4396;810
2021-05-08;6322;42054;201696;5;4600;830
2021-05-07;6479;41980;206737;6;4686;860
2021-05-06;5765;42748;213010;6;4039;849
2021-05-05;6027;44592;218956;4;4284;904
2021-05-04;6642;46074;224934;3;4722;968
2021-05-03;7725;47728;231132;4;5636;966
2021-05-02;6709;48153;235124;4;4808;987
2021-05-01;6243;50650;239727;4;4460;1002
2021-04-30;7222;52776;244904;5;5257;1026
2021-04-29;7790;54199;249134;7;5626;1041
2021-04-28;7549;54735;253056;5;5385;1074
2021-04-27;8425;55936;258478;8;6129;1105
2021-04-26;8202;56967;265007;5;5871;1093
2021-04-25;9451;57170;270776;3;6816;1090
2021-04-24;8553;57275;274836;4;6103;1127
2021-04-23;8845;57413;280021;2;6341;1153
2021-04-22;8366;57515;285665;6;5927;1147
2021-04-21;8772;57446;291595;6;6292;1226
2021-04-20;9615;57202;297703;8;6942;1285
2021-04-19;8442;55711;305622;6;5921;1268
2021-04-18;9653;55554;314061;7;6812;1295
2021-04-17;8664;56459;337457;9;6132;1349
2021-04-16;9005;57514;366552;10;6287;1386
2021-04-15;8248;59462;391510;8;5683;1431
2021-04-14;8517;63274;416170;6;5905;1557
2021-04-13;7974;68420;438037;8;5520;1688
2021-04-12;8184;72964;462825;8;5533;1752
2021-04-11;10630;77773;487601;10;7325;1811
2021-04-10;9880;81145;507600;11;6769;1871
2021-04-09;11236;83719;528457;9;7717;1928
2021-04-08;12424;84860;549270;10;8463;1991
2021-04-07;14298;85195;571248;12;9762;2035
2021-04-06;13046;83867;590116;11;8967;2083
2021-04-05;13543;83640;619341;10;9235;2144
2021-04-04;14331;84474;648004;12;9791;2206
2021-04-03;12775;86717;670340;14;8671;2264
2021-04-02;12463;89160;694848;13;8383;2333
2021-04-01;12759;91067;720203;13;8568;2399
2021-03-31;12728;93238;750592;15;8370;2517
2021-03-30;12936;96269;785001;22;8517;2620
2021-03-29;14445;99011;825962;22;9500;2768
2021-03-28;16728;101009;861910;25;11240;2858
2021-03-27;15535;103855;896373;34;10208;2999
2021-03-26;14638;107132;930338;32;9548;3115
2021-03-25;15216;127507;954683;40;9861;3573
2021-03-24;16091;152689;961853;43;10515;4154
2021-03-23;16076;172962;959801;43;10396;4634
2021-03-22;16702;192511;956615;39;10960;4880
2021-03-21;20014;208916;951996;33;13496;4926
2021-03-20;19213;225203;944838;36;12890;4913
2021-03-19;35944;242224;938490;38;24120;4761
2021-03-18;41959;241985;920954;32;28164;4284
2021-03-17;38500;237298;900042;35;25721;3646
2021-03-16;37874;236839;880983;32;25534;2989
2021-03-15;35390;239344;862253;39;23802;2686
2021-03-14;38625;242218;845576;32;26381;2489
2021-03-13;39040;253185;826245;38;27071;2380
2021-03-12;35781;263482;806398;44;24477;2270
2021-03-11;36413;270610;788749;52;25070;2170
2021-03-10;38004;278762;771245;58;26375;1960
2021-03-09;40661;286234;752656;70;28594;1772
2021-03-08;38517;297645;731497;75;27250;1651
2021-03-07;50753;315538;711812;86;36499;1594
2021-03-06;50820;331143;682563;88;37259;1498
2021-03-05;43729;342566;653161;93;31616;1453
2021-03-04;45842;360976;629109;104;33278;1393
2021-03-03;46630;376498;602628;101;34114;1293
2021-03-02;53994;380118;576573;83;40695;1236
2021-03-01;59432;357193;544998;45;45914;1136
2021-02-28;68483;318748;507244;26;54627;1121
2021-02-27;64284;269760;460776;20;51777;1045
2021-02-26;65166;222396;417413;13;53546;1009
2021-02-25;63688;173033;373124;12;53597;969
2021-02-24;50184;123849;329287;9;42140;939
2021-02-23;25958;86488;296894;8;21297;912
2021-02-22;13708;72676;285664;8;10518;898
2021-02-21;11537;69619;284360;8;8656;888
2021-02-20;10128;68854;285557;9;7482;850
2021-02-19;10154;69716;287426;9;7534;853
2021-02-18;10532;70389;291583;7;7836;859
2021-02-17;10638;70846;296170;8;7851;889
2021-02-16;11520;70620;300593;7;8566;906
2021-02-15;10561;70502;305573;9;7776;965
2021-02-14;10701;71552;309199;12;7868;971
2021-02-13;10943;71945;311798;13;8178;993
2021-02-12;10859;72143;313759;12;8022;982
2021-02-11;10946;72055;316098;11;8173;1010
2021-02-10;10406;72559;317799;9;7638;1011
2021-02-09;11444;73206;320649;9;8494;997
2021-02-08;11725;71898;322690;6;8665;998
2021-02-07;11144;71849;324739;6;8268;1001
2021-02-06;11174;73521;327245;7;8348;1014
2021-02-05;10739;73826;329795;7;7979;1019
2021-02-04;11536;74539;331828;7;8566;1062
2021-02-03;11076;74783;333299;8;8209;1064
2021-02-02;9981;76222;334506;6;7170;1043
2021-02-01;11590;79265;336788;7;8640;1003
2021-01-31;12886;80747;339061;7;9725;1025
2021-01-30;11503;81217;338637;9;8572;1059
2021-01-29;11668;81876;336381;13;8629;1043
2021-01-28;11759;83222;336381;11;8674;1073
2021-01-27;12756;83902;336452;12;9482;1071
2021-01-26;13283;86208;335338;11;9926;1034
2021-01-25;13333;88842;336244;15;9933;1028
2021-01-24;13448;91217;337735;17;9994;1046
2021-01-23;12265;94880;336848;13;9150;1061
2021-01-22;13154;97165;336682;12;9868;1078
2021-01-21;12545;97709;335840;14;9339;1100
2021-01-20;15290;98447;335317;12;11506;1111
2021-01-19;16048;96978;329869;8;12262;1118
2021-01-18;15765;94207;324529;8;12059;1093
2021-01-17;17315;92400;319525;7;13351;1082
2021-01-16;14706;89291;314315;8;11291;1033
2021-01-15;13745;88674;314641;8;10360;1000
2021-01-14;13442;89176;316472;8;9905;988
2021-01-13;13693;90262;319623;8;10169;965
2021-01-12;13267;90077;323313;9;9673;948
2021-01-11;13977;90396;329100;9;10437;930
2021-01-10;14040;89284;324725;12;10421;949
2021-01-09;14271;88337;320088;11;10565;951
2021-01-08;14553;88756;322447;13;10816;943
2021-01-07;14735;87055;319521;8;11015;904
2021-01-06;13553;81646;312711;8;10210;877
2021-01-05;13473;80019;305652;10;10252;888
2021-01-04;12767;78506;298189;7;9653;825
2021-01-03;12859;77288;291081;8;9706;808
2021-01-02;14610;78879;283802;11;11335;716
2021-01-01;12504;79361;274084;10;9739;641
2020-12-31;8620;79124;265902;7;6558;629
2020-12-30;11719;82226;260985;10;9089;550
2020-12-29;11801;82642;253619;10;9169;512
2020-12-28;11354;82680;245856;9;8776;460
2020-12-27;14413;79962;238786;8;11631;431
2020-12-26;15029;75400;229297;7;12195;386
2020-12-25;12256;70300;218885;6;9815;369
2020-12-24;12053;68979;210489;10;9633;346
2020-12-23;12183;71721;202523;10;9813;332
2020-12-22;11803;74973;194318;9;9579;328
2020-12-21;8203;79457;186495;12;6461;334
2020-12-20;9462;88162;181798;6;7559;365
2020-12-19;9527;97560;175995;5;7624;351
2020-12-18;10803;96527;170371;7;8830;322
2020-12-17;14941;93902;163760;7;12611;318
2020-12-16;15621;95607;152848;11;13327;346
2020-12-15;16536;91013;141239;11;14332;370
2020-12-14;17629;81142;129064;6;15556;418
2020-12-13;19529;68866;115600;5;17583;524
2020-12-12;8197;54044;100769;3;7066;445
2020-12-11;7693;49659;96012;4;6533;399
2020-12-10;16918;45711;91383;3;15069;327
2020-12-09;10828;31977;78690;2;9400;280
2020-12-08;5920;23936;71360;1;4981;265
2020-12-07;4588;20574;68772;3;3700;273
2020-12-06;4024;18557;67259;2;3244;298
2020-12-05;3478;16608;65722;2;2882;265
2020-12-04;3348;15427;64230;2;2803;249
2020-12-03;2202;14921;63255;2;1808;215
2020-12-02;2121;15100;63052;2;1739;195
2020-12-01;2205;14879;63030;3;1822;193
2020-11-30;2359;14959;62612;5;1974;207
2020-11-29;1885;15001;61900;6;1538;232
2020-11-28;2221;15485;61593;6;1846;229
2020-11-27;2825;15574;61168;6;2375;221
2020-11-26;2393;15051;59978;6;1981;194
2020-11-25;1909;15203;59396;8;1542;168
2020-11-24;2315;16093;59294;9;1796;154
2020-11-23;2581;16076;58946;4;1701;161
2020-11-22;2873;16163;58470;3;1907;152
2020-11-21;2844;16503;57939;2;1931;152
2020-11-20;2854;16748;57381;2;1980;144
2020-11-19;2979;17571;56647;2;2275;149
2020-11-18;2853;17574;55699;1;2420;140
2020-11-17;2125;17111;54544;1;1772;133
2020-11-16;2187;17828;54373;1;1810;126
2020-11-15;2677;18145;54289;2;2246;137
2020-11-14;2658;18361;54064;2;2215;138
2020-11-13;3352;18376;53972;2;2875;141
2020-11-12;2849;17217;53254;2;2393;141
2020-11-11;2391;16187;52831;4;2010;141
2020-11-10;2899;16055;52824;4;2547;126
2020-11-09;2508;15153;52338;4;2133;134
2020-11-08;2884;14754;51734;5;2475;142
2020-11-07;2655;13651;50590;5;2280;139
2020-11-06;2113;12611;49903;5;1791;146
2020-11-05;1730;12038;49506;4;1432;136
2020-11-04;2255;12015;49582;4;1913;132
2020-11-03;1968;11270;49433;3;1658;116
2020-11-02;2092;10998;49349;2;1782;115
2020-11-01;1708;10639;49296;2;1459;123
