﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-03;28;136;572;1;27;1
2016-04-02;28;127;562;1;26;1
2016-04-01;20;121;553;1;18;1
2016-03-31;18;120;558;1;15;1
2016-03-30;12;124;562;1;11;1
2016-03-29;20;118;569;0;18;1
2016-03-28;19;117;574;0;18;1
2016-03-27;20;119;573;0;18;1
2016-03-26;21;124;574;0;20;2
2016-03-25;19;125;573;0;18;2
2016-03-24;21;128;586;0;19;2
2016-03-23;5;126;585;0;5;2
2016-03-22;19;141;603;1;17;2
2016-03-21;21;144;605;0;20;2
2016-03-20;24;140;602;0;22;2
2016-03-19;22;151;598;0;19;2
2016-03-18;22;150;585;0;21;2
2016-03-17;21;148;606;0;19;2
2016-03-16;21;147;605;0;18;2
2016-03-15;22;146;610;0;22;3
2016-03-14;18;142;603;0;15;3
2016-03-13;34;148;604;0;31;2
2016-03-12;19;136;594;0;17;1
2016-03-11;22;137;598;0;18;1
2016-03-10;22;137;596;0;18;1
2016-03-09;19;136;595;0;17;1
2016-03-08;22;142;597;0;19;1
2016-03-07;27;142;597;0;19;1
2016-03-06;23;140;598;0;20;1
2016-03-05;21;142;606;0;19;1
2016-03-04;21;140;611;1;18;1
2016-03-03;19;140;612;1;18;1
2016-03-02;25;141;611;1;22;1
2016-03-01;21;151;612;0;20;1
2016-02-29;20;150;612;0;19;1
2016-02-28;24;154;606;0;23;1
2016-02-27;19;150;604;0;17;1
2016-02-26;21;150;605;0;19;1
2016-02-25;21;149;604;0;19;1
2016-02-24;32;136;613;0;30;1
2016-02-23;21;147;611;0;19;1
2016-02-22;26;146;610;0;22;1
2016-02-21;21;148;605;0;19;1
2016-02-20;18;143;616;0;17;1
2016-02-19;21;142;628;0;19;1
2016-02-18;7;144;628;0;6;1
2016-02-17;43;159;639;0;43;1
2016-02-16;19;132;622;1;17;1
2016-02-15;26;132;628;1;23;1
2016-02-14;17;127;623;1;16;1
2016-02-13;17;130;628;1;15;1
2016-02-12;23;136;633;1;21;2
2016-02-11;22;143;629;1;21;2
2016-02-10;17;146;629;1;16;2
2016-02-09;18;149;633;1;17;2
2016-02-08;20;149;636;1;18;2
2016-02-07;20;154;631;1;19;2
2016-02-06;23;155;631;1;21;1
2016-02-05;31;147;627;1;26;1
2016-02-04;25;140;601;1;23;1
2016-02-03;20;135;579;1;18;2
2016-02-02;21;135;577;1;19;2
2016-02-01;25;144;576;1;23;2
2016-01-31;23;150;563;1;21;2
2016-01-30;14;146;552;1;13;1
2016-01-29;22;151;558;1;21;1
2016-01-28;19;160;556;1;18;1
2016-01-27;19;171;561;1;17;1
2016-01-26;29;173;575;1;27;2
2016-01-25;30;163;568;1;28;2
2016-01-24;19;162;559;1;17;2
2016-01-23;21;169;557;2;19;2
2016-01-22;33;168;561;2;31;2
2016-01-21;32;158;551;1;29;2
2016-01-20;21;149;539;2;18;2
2016-01-19;21;148;550;2;18;2
2016-01-18;30;151;532;2;25;2
2016-01-17;27;145;525;2;24;2
2016-01-16;22;141;501;2;19;2
2016-01-15;23;134;511;0;20;2
2016-01-14;22;133;506;0;20;2
2016-01-13;19;132;509;0;17;2
2016-01-12;23;115;508;0;21;2
2016-01-11;22;95;506;0;19;2
2016-01-10;22;91;508;0;20;1
2016-01-09;13;89;506;0;13;1
2016-01-08;22;86;509;0;18;1
2016-01-07;21;76;520;0;17;1
2016-01-06;0;76;523;0;0;1
2016-01-05;1;96;545;0;1;1
2016-01-04;18;118;562;1;16;1
2016-01-03;20;133;566;1;18;1
2016-01-02;12;135;567;1;10;1
2016-01-01;12;144;582;1;10;1
2015-12-31;21;149;589;1;18;1
2015-12-30;21;154;592;1;19;1
2015-12-29;24;155;592;1;23;1
2015-12-28;33;150;587;1;30;1
2015-12-27;22;149;580;1;20;1
2015-12-26;20;129;583;0;18;1
2015-12-25;20;129;587;0;18;1
2015-12-24;25;111;588;0;23;1
2015-12-23;22;118;582;0;21;1
2015-12-22;20;112;562;0;18;1
2015-12-21;31;118;561;0;29;1
2015-12-20;1;106;557;0;0;1
2015-12-19;19;125;576;0;18;1
2015-12-18;0;128;580;0;0;1
2015-12-17;31;147;599;1;28;1
2015-12-16;19;135;598;1;17;1
2015-12-15;25;146;601;1;21;1
2015-12-14;19;144;596;1;17;1
2015-12-13;20;148;597;1;19;1
2015-12-12;22;148;598;1;21;1
2015-12-11;21;147;596;1;18;1
2015-12-10;17;146;598;1;16;1
2015-12-09;30;155;600;1;29;1
2015-12-08;21;144;590;1;20;1
2015-12-07;23;145;577;1;22;1
2015-12-06;20;142;572;1;19;1
2015-12-05;21;141;573;1;19;1
2015-12-04;21;146;581;1;20;1
2015-12-03;26;149;580;1;25;1
2015-12-02;19;146;578;1;18;1
2015-12-01;22;147;579;1;21;1
2015-11-30;20;143;578;1;19;1
2015-11-29;19;125;577;1;18;1
2015-11-28;25;124;578;1;24;1
2015-11-27;24;126;567;1;23;1
2015-11-26;23;123;565;1;21;1
2015-11-25;20;124;562;1;19;1
2015-11-24;18;124;561;1;17;1
2015-11-23;2;134;563;1;1;1
2015-11-22;19;153;578;1;18;1
2015-11-21;27;151;577;1;25;1
2015-11-20;22;144;569;1;19;1
2015-11-19;23;144;567;1;21;1
2015-11-18;21;142;563;1;20;1
2015-11-17;28;142;543;2;26;1
2015-11-16;22;134;517;2;20;1
2015-11-15;18;133;519;2;16;1
2015-11-14;20;124;527;2;17;1
2015-11-13;24;125;534;2;20;1
2015-11-12;21;123;538;2;18;1
2015-11-11;22;133;537;2;20;1
2015-11-10;20;132;536;2;18;1
2015-11-09;21;137;546;2;19;0
2015-11-08;9;137;543;1;7;0
2015-11-07;21;150;551;1;18;0
2015-11-06;22;150;555;1;20;0
2015-11-05;31;149;554;1;27;0
2015-11-04;22;134;552;1;19;0
2015-11-03;25;136;553;1;23;0
2015-11-02;21;130;548;1;20;0
2015-11-01;21;130;546;2;19;0
2015-10-31;20;130;547;2;18;0
2015-10-30;21;128;549;2;19;0
2015-10-29;15;126;550;2;13;0
2015-10-28;23;130;537;2;21;0
2015-10-27;20;126;538;2;17;0
2015-10-26;22;126;541;1;19;0
2015-10-25;21;106;541;0;18;0
2015-10-24;18;88;549;0;16;0
2015-10-23;20;95;552;0;18;0
2015-10-22;19;102;553;0;17;0
2015-10-21;19;109;559;0;18;0
2015-10-20;19;115;561;0;18;0
2015-10-19;0;112;561;0;0;0
2015-10-18;0;132;579;0;0;0
2015-10-17;23;161;598;0;22;0
2015-10-16;26;155;601;0;24;0
2015-10-15;23;144;594;0;22;0
2015-10-14;25;144;596;0;24;0
2015-10-13;18;140;592;0;16;0
2015-10-12;22;149;595;0;21;1
2015-10-11;30;148;595;0;28;1
2015-10-10;18;138;586;0;17;1
2015-10-09;16;139;590;0;15;1
2015-10-08;23;144;595;0;22;1
2015-10-07;21;142;596;0;19;1
2015-10-06;26;143;597;1;25;1
2015-10-05;21;118;582;1;20;1
2015-10-04;19;120;582;1;18;1
2015-10-03;19;122;588;1;18;1
2015-10-02;22;123;595;1;21;1
2015-10-01;21;128;589;1;20;1
2015-09-30;21;127;586;1;20;1
2015-09-29;1;126;586;1;0;1
2015-09-28;23;149;609;1;20;1
2015-09-27;21;149;608;1;20;1
2015-09-26;20;148;606;1;19;1
2015-09-25;28;147;611;0;27;1
2015-09-24;20;139;607;0;18;1
2015-09-23;21;146;607;0;20;1
2015-09-22;25;144;607;0;24;1
2015-09-21;21;144;602;0;20;1
2015-09-20;20;144;597;1;18;0
2015-09-19;19;145;600;1;18;0
2015-09-18;21;148;600;1;18;1
2015-09-17;26;148;597;0;25;1
2015-09-16;19;144;580;0;18;1
2015-09-15;26;146;579;0;24;1
2015-09-14;22;145;574;0;19;1
2015-09-13;21;145;574;0;19;1
2015-09-12;23;136;577;1;20;1
2015-09-11;22;136;577;1;20;0
2015-09-10;23;140;575;1;21;0
2015-09-09;21;144;573;0;20;0
2015-09-08;24;139;569;0;22;0
2015-09-07;22;134;571;0;20;0
2015-09-06;13;134;572;0;10;0
2015-09-05;21;146;579;0;19;0
2015-09-04;25;147;578;0;24;0
2015-09-03;26;141;573;0;24;0
2015-09-02;17;141;568;1;16;0
2015-09-01;18;149;570;1;17;0
2015-08-31;22;150;568;1;21;0
2015-08-30;25;149;565;1;24;0
2015-08-29;21;144;558;2;19;0
2015-08-28;20;140;553;2;18;0
2015-08-27;26;144;555;1;21;1
2015-08-26;27;140;553;0;24;1
2015-08-25;21;130;538;0;19;1
2015-08-24;22;119;534;0;20;1
2015-08-23;21;116;534;0;18;1
2015-08-22;18;117;526;0;17;1
2015-08-21;23;119;518;0;21;1
2015-08-20;19;120;510;0;18;1
2015-08-19;16;122;500;0;15;1
2015-08-18;8;125;493;0;7;1
2015-08-17;19;137;495;1;18;1
2015-08-16;20;135;488;1;18;1
2015-08-15;20;141;486;1;19;1
2015-08-14;25;143;475;1;24;1
2015-08-13;21;136;461;1;19;1
2015-08-12;19;135;452;1;17;1
2015-08-11;21;137;451;1;20;1
2015-08-10;18;136;441;1;17;1
2015-08-09;25;137;427;1;22;1
2015-08-08;24;131;405;1;23;1
2015-08-07;18;126;383;1;17;1
2015-08-06;19;126;372;1;18;1
2015-08-05;20;122;355;1;19;1
2015-08-04;20;123;337;1;19;0
2015-08-03;19;123;322;1;16;0
2015-08-02;18;116;307;1;17;0
2015-08-01;20;114;300;1;19;0
2015-07-31;18;115;289;1;16;0
2015-07-30;16;110;280;1;15;0
2015-07-29;21;104;266;1;19;0
2015-07-28;20;98;255;1;19;0
2015-07-27;10;87;242;1;9;0
2015-07-26;17;86;234;1;15;0
2015-07-25;21;79;221;1;20;0
2015-07-24;12;70;201;1;10;0
2015-07-23;10;75;191;1;9;0
2015-07-22;14;74;182;1;13;0
2015-07-21;9;71;169;1;8;0
2015-07-20;9;73;161;0;8;0
2015-07-19;10;81;153;0;9;0
2015-07-18;12;82;144;0;11;0
2015-07-17;17;74;133;0;16;0
2015-07-16;9;58;117;0;8;0
2015-07-15;11;51;109;0;10;0
2015-07-14;11;47;99;0;10;0
2015-07-13;16;27;50;0;14;0
2015-07-12;10;13;36;0;9;0
2015-07-11;2;5;27;0;1;0
2015-07-10;1;15;62;0;0;0
2015-07-09;2;25;62;1;1;0
2015-07-08;1;16;25;0;0;0
2015-07-07;1;17;25;0;0;0
2015-07-06;2;36;54;0;1;0
2015-07-05;2;20;24;1;0;0
2015-07-04;3;46;50;1;1;0
2015-07-03;9;20;23;1;7;0
2015-07-02;7;16;16;0;5;0
2015-07-01;3;11;11;0;1;0
2015-06-30;3;22;22;0;2;0
2015-06-29;4;8;8;0;2;0
2015-06-28;3;6;6;0;1;0
2015-06-27;2;5;5;0;1;0
2015-06-26;4;4;4;0;4;0
