﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-03;54;437;1329;0;41;16
2022-06-02;68;461;1328;0;56;15
2022-06-01;75;441;1309;0;63;15
2022-05-31;58;423;1268;0;44;14
2022-05-30;63;416;1256;0;48;16
2022-05-29;92;410;1240;0;68;18
2022-05-28;77;373;1213;0;63;15
2022-05-27;78;349;1188;0;67;16
2022-05-26;54;321;1145;0;44;13
2022-05-25;57;309;1124;0;46;12
2022-05-24;44;306;1119;0;39;12
2022-05-23;51;306;1109;0;40;16
2022-05-22;46;301;1106;0;36;15
2022-05-21;48;307;1100;0;40;16
2022-05-20;56;304;1093;0;46;18
2022-05-19;37;290;1079;0;31;15
2022-05-18;50;298;1078;0;38;15
2022-05-17;46;287;1070;0;33;17
2022-05-16;44;288;1080;0;33;18
2022-05-15;53;293;1078;0;45;18
2022-05-14;48;295;1061;0;32;18
2022-05-13;41;284;1052;0;34;17
2022-05-12;50;285;1045;0;39;12
2022-05-11;39;280;1029;0;27;13
2022-05-10;48;295;1033;0;36;14
2022-05-09;50;295;1034;0;38;14
2022-05-08;57;281;1024;0;48;14
2022-05-07;37;266;1002;0;25;14
2022-05-06;50;273;999;0;35;11
2022-05-05;43;278;992;0;33;10
2022-05-04;53;283;982;0;39;11
2022-05-03;46;267;961;0;34;12
2022-05-02;34;256;948;0;21;12
2022-05-01;43;275;954;0;35;12
2022-04-30;45;269;943;0;33;10
2022-04-29;52;278;950;0;41;9
2022-04-28;46;266;944;0;40;7
2022-04-27;28;262;934;0;25;11
2022-04-26;31;272;934;0;23;11
2022-04-25;50;281;949;0;44;12
2022-04-24;33;267;951;0;27;12
2022-04-23;53;282;947;0;41;10
2022-04-22;40;271;930;0;27;9
2022-04-21;45;268;944;0;32;8
2022-04-20;42;260;943;0;35;9
2022-04-19;41;253;946;0;30;9
2022-04-18;44;243;965;0;30;11
2022-04-17;47;240;970;0;43;10
2022-04-16;42;234;956;0;31;8
2022-04-15;34;226;963;0;29;8
2022-04-14;29;225;973;0;24;6
2022-04-13;35;224;985;0;29;6
2022-04-12;31;225;983;0;23;7
2022-04-11;38;225;995;0;28;8
2022-04-10;46;215;1004;0;38;11
2022-04-09;33;196;992;0;30;11
2022-04-08;34;196;999;0;24;14
2022-04-07;29;194;1007;0;23;11
2022-04-06;35;211;1024;0;24;10
2022-04-05;33;224;1039;0;24;9
2022-04-04;25;230;1059;0;18;7
2022-04-03;27;240;1079;0;19;13
2022-04-02;36;259;1089;0;27;15
2022-04-01;33;281;1088;0;24;15
2022-03-31;49;277;1103;0;37;12
2022-03-30;44;264;1098;0;36;10
2022-03-29;42;270;1098;0;34;10
2022-03-28;34;270;1108;0;27;10
2022-03-27;43;279;1114;0;37;13
2022-03-26;57;293;1110;0;45;15
2022-03-25;29;282;1100;0;24;10
2022-03-24;32;286;1125;0;23;8
2022-03-23;53;301;1143;0;43;8
2022-03-22;41;292;1142;0;30;8
2022-03-21;44;297;1174;0;39;8
2022-03-20;58;287;1179;0;48;8
2022-03-19;44;281;1173;0;35;10
2022-03-18;36;280;1178;0;28;10
2022-03-17;48;277;1196;0;38;8
2022-03-16;47;273;1195;0;41;9
2022-03-15;43;264;1186;0;35;9
2022-03-14;35;266;1202;0;28;9
2022-03-13;50;280;1219;0;36;6
2022-03-12;45;285;1236;0;33;8
2022-03-11;37;294;1253;0;26;10
2022-03-10;45;296;1280;0;33;9
2022-03-09;37;288;1284;0;30;8
2022-03-08;51;298;1302;0;37;8
2022-03-07;54;293;1308;0;43;10
2022-03-06;49;286;1308;0;41;7
2022-03-05;58;289;1303;0;40;11
2022-03-04;36;276;1304;0;28;10
2022-03-03;37;279;1320;0;27;12
2022-03-02;49;283;1347;0;40;11
2022-03-01;35;292;1357;0;29;8
2022-02-28;48;308;1387;0;36;7
2022-02-27;51;315;1394;0;43;6
2022-02-26;41;335;1395;0;29;6
2022-02-25;45;346;1407;0;31;4
2022-02-24;43;354;1427;0;36;10
2022-02-23;56;361;1448;0;48;11
2022-02-22;50;364;1446;0;38;10
2022-02-21;57;361;1457;0;40;10
2022-02-20;72;350;1465;0;56;8
2022-02-19;56;343;1460;0;44;11
2022-02-18;50;346;1451;0;40;12
2022-02-17;57;360;1447;0;43;11
2022-02-16;59;361;1454;0;44;9
2022-02-15;48;367;1446;0;41;7
2022-02-14;41;365;1453;0;31;8
2022-02-13;61;385;1478;0;50;9
2022-02-12;63;382;1461;0;45;10
2022-02-11;66;377;1459;0;49;4
2022-02-10;57;366;1458;0;48;3
2022-02-09;67;362;1451;0;53;3
2022-02-08;50;353;1439;0;38;2
2022-02-07;66;362;1455;0;53;2
2022-02-06;58;355;1466;0;39;4
2022-02-05;55;375;1469;0;46;5
2022-02-04;44;367;1460;0;35;5
2022-02-03;52;380;1469;0;43;6
2022-02-02;53;377;1471;0;41;5
2022-02-01;60;382;1484;0;50;4
2022-01-31;61;390;1482;0;50;5
2022-01-30;70;384;1497;0;57;7
2022-01-29;51;375;1464;0;46;5
2022-01-28;57;388;1454;0;39;5
2022-01-27;53;403;1452;0;38;6
2022-01-26;58;397;1453;0;47;6
2022-01-25;72;388;1442;0;60;5
2022-01-24;60;379;1428;0;45;5
2022-01-23;59;372;1420;0;53;7
2022-01-22;69;368;1421;0;49;11
2022-01-21;74;374;1404;0;57;8
2022-01-20;44;347;1386;0;34;10
2022-01-19;46;355;1390;0;35;10
2022-01-18;58;365;1401;0;50;9
2022-01-17;48;359;1401;0;33;9
2022-01-16;58;365;1415;0;46;10
2022-01-15;71;376;1407;0;54;13
2022-01-14;52;381;1402;0;37;11
2022-01-13;48;383;1420;0;44;11
2022-01-12;56;380;1409;0;49;12
2022-01-11;59;377;1405;0;44;12
2022-01-10;50;374;1400;0;39;9
2022-01-09;65;392;1402;0;54;9
2022-01-08;74;385;1370;0;59;9
2022-01-07;54;387;1351;0;44;9
2022-01-06;46;369;1348;0;37;10
2022-01-05;56;365;1340;0;47;11
2022-01-04;55;356;1339;0;47;12
2022-01-03;65;348;1321;0;52;12
2022-01-02;60;329;1317;0;49;9
2022-01-01;71;327;1303;0;62;11
2021-12-31;38;310;1285;0;22;11
2021-12-30;42;347;1311;0;36;12
2021-12-29;46;347;1321;0;34;14
2021-12-28;45;350;1327;0;39;14
2021-12-27;44;350;1336;0;36;13
2021-12-26;59;359;1347;0;46;14
2021-12-25;59;362;1340;0;34;15
2021-12-24;81;368;1348;0;57;14
2021-12-23;43;341;1326;0;32;16
2021-12-22;50;358;1337;0;38;16
2021-12-21;50;375;1334;0;39;12
2021-12-20;56;372;1338;0;49;12
2021-12-19;61;366;1327;0;46;12
2021-12-18;63;356;1329;0;48;16
2021-12-17;56;350;1324;0;38;13
2021-12-16;59;334;1342;0;48;15
2021-12-15;61;322;1340;0;53;16
2021-12-14;46;309;1331;0;30;13
2021-12-13;51;306;1337;0;42;10
2021-12-12;48;309;1340;0;38;8
2021-12-11;56;305;1345;0;37;9
2021-12-10;35;320;1360;0;22;10
2021-12-09;51;335;1380;0;40;10
2021-12-08;49;337;1383;0;38;11
2021-12-07;44;346;1389;0;28;10
2021-12-06;57;361;1418;0;43;8
2021-12-05;42;363;1431;0;33;8
2021-12-04;73;384;1439;0;53;10
2021-12-03;55;380;1426;0;34;8
2021-12-02;54;389;1425;0;43;5
2021-12-01;62;387;1418;0;50;6
2021-11-30;61;370;1413;0;52;7
2021-11-29;62;361;1406;0;44;8
2021-11-28;69;350;1402;0;52;6
2021-11-27;73;346;1385;0;47;8
2021-11-26;54;336;1382;0;41;5
2021-11-25;53;340;1374;0;42;4
2021-11-24;46;342;1367;0;34;5
2021-11-23;59;362;1363;0;44;6
2021-11-22;42;362;1353;0;37;6
2021-11-21;56;370;1358;0;43;4
2021-11-20;54;366;1347;0;39;6
2021-11-19;57;368;1342;0;48;5
2021-11-18;57;368;1323;0;45;7
2021-11-17;74;374;1305;0;61;8
2021-11-16;57;353;1283;0;46;8
2021-11-15;53;347;1282;0;45;9
2021-11-14;49;348;1280;0;38;6
2021-11-13;50;368;1288;0;44;7
2021-11-12;59;378;1278;0;45;1
2021-11-11;56;370;1268;0;48;6
2021-11-10;50;359;1270;0;41;7
2021-11-09;49;347;1265;0;42;7
2021-11-08;53;344;1265;0;47;8
2021-11-07;64;342;1245;0;57;6
2021-11-06;69;332;1227;0;50;6
2021-11-05;54;319;1211;0;40;1
2021-11-04;42;312;1203;0;42;6
2021-11-03;36;317;1194;0;29;7
2021-11-02;44;323;1192;0;37;8
2021-11-01;55;320;1197;0;46;7
2021-10-31;54;306;1198;0;43;6
2021-10-30;55;295;1190;0;40;6
2021-10-29;41;298;1192;0;33;1
2021-10-28;52;301;1200;0;47;7
2021-10-27;40;287;1201;0;34;7
2021-10-26;41;283;1205;0;32;7
2021-10-25;42;279;1213;0;30;7
2021-10-24;40;286;1217;0;32;6
2021-10-23;57;303;1223;0;44;6
2021-10-22;41;294;1215;0;34;4
2021-10-21;42;315;1223;0;33;5
2021-10-20;38;313;1229;0;32;7
2021-10-19;35;316;1240;0;25;6
2021-10-18;49;336;1256;0;44;7
2021-10-17;58;326;1253;0;46;7
2021-10-16;52;321;1250;0;42;8
2021-10-15;65;306;1246;0;48;7
2021-10-14;38;293;1245;0;34;5
2021-10-13;41;297;1242;0;34;5
2021-10-12;55;296;1241;0;46;5
2021-10-11;40;284;1247;0;33;4
2021-10-10;51;285;1256;0;43;4
2021-10-09;40;287;1260;0;31;3
2021-10-08;51;307;1267;0;39;3
2021-10-07;42;302;1274;0;32;0
2021-10-06;39;310;1277;0;33;0
2021-10-05;43;316;1280;0;36;0
2021-10-04;43;328;1292;0;35;0
2021-10-03;52;331;1296;0;43;0
2021-10-02;54;329;1285;0;48;0
2021-10-01;48;313;1281;0;31;0
2021-09-30;52;322;1288;0;44;0
2021-09-29;46;313;1289;0;41;1
2021-09-28;56;316;1300;0;48;2
2021-09-27;49;307;1295;0;36;2
2021-09-26;48;315;1317;0;38;1
2021-09-25;43;316;1320;0;36;1
2021-09-24;53;324;1329;1;41;1
2021-09-23;44;326;1342;1;33;2
2021-09-22;49;329;1356;0;40;2
2021-09-21;48;337;1373;0;41;4
2021-09-20;57;328;1379;0;45;5
2021-09-19;51;314;1380;0;37;5
2021-09-18;57;329;1397;0;44;5
2021-09-17;57;323;1405;0;47;4
2021-09-16;46;320;1411;0;37;5
2021-09-15;51;318;1418;0;46;6
2021-09-14;34;319;1412;0;28;7
2021-09-13;44;328;1437;0;34;7
2021-09-12;61;331;1437;0;47;6
2021-09-11;53;333;1430;0;43;6
2021-09-10;55;332;1439;0;42;4
2021-09-09;48;322;1441;0;40;4
2021-09-08;53;329;1431;0;43;6
2021-09-07;47;326;1434;0;39;10
2021-09-06;48;331;1439;0;36;9
2021-09-05;60;342;1468;0;42;6
2021-09-04;56;341;1466;0;40;5
2021-09-03;39;360;1468;0;35;4
2021-09-02;53;369;1464;0;46;5
2021-09-01;49;370;1462;0;41;7
2021-08-31;54;386;1472;0;47;6
2021-08-30;62;388;1477;0;51;9
2021-08-29;54;388;1470;0;41;8
2021-08-28;75;387;1486;0;56;8
2021-08-27;49;372;1465;0;41;8
2021-08-26;55;387;1476;0;41;9
2021-08-25;63;397;1474;0;48;9
2021-08-24;54;403;1473;0;47;7
2021-08-23;63;397;1472;0;53;7
2021-08-22;56;385;1470;0;45;6
2021-08-21;58;396;1475;0;48;6
2021-08-20;69;384;1468;0;55;6
2021-08-19;65;369;1459;0;49;6
2021-08-18;64;370;1452;0;56;7
2021-08-17;50;358;1439;0;42;7
2021-08-16;44;347;1456;0;41;8
2021-08-15;67;351;1470;0;49;8
2021-08-14;56;343;1466;0;40;6
2021-08-13;54;370;1483;0;40;5
2021-08-12;64;370;1499;0;52;6
2021-08-11;55;360;1501;0;45;8
2021-08-10;42;349;1501;0;30;9
2021-08-09;58;366;1534;0;45;7
2021-08-08;54;372;1560;0;47;8
2021-08-07;79;376;1578;0;61;6
2021-08-06;54;357;1577;0;45;8
2021-08-05;51;370;1578;1;43;7
2021-08-04;43;363;1599;2;31;7
2021-08-03;58;382;1634;0;42;8
2021-08-02;67;375;1645;0;50;8
2021-08-01;63;375;1658;0;53;7
2021-07-31;61;371;1652;0;44;5
2021-07-30;65;375;1709;0;51;4
2021-07-29;47;372;1743;0;32;5
2021-07-28;58;376;1795;0;53;5
2021-07-27;52;374;1818;1;40;5
2021-07-26;64;374;1896;0;49;5
2021-07-25;59;363;1936;0;44;5
2021-07-24;64;377;1973;0;53;5
2021-07-23;61;384;2006;0;49;8
2021-07-22;51;384;2029;0;38;6
2021-07-21;58;404;2084;0;48;7
2021-07-20;48;413;2118;0;40;7
2021-07-19;54;425;2166;0;43;10
2021-07-18;78;430;2188;0;59;12
2021-07-17;71;430;2204;0;53;12
2021-07-16;60;445;2240;0;43;13
2021-07-15;69;460;2294;0;52;12
2021-07-14;74;466;2342;0;57;14
2021-07-13;70;456;2388;0;51;14
2021-07-12;56;468;2442;0;48;14
2021-07-11;72;488;2485;0;60;15
2021-07-10;86;484;2518;0;69;12
2021-07-09;79;475;2548;0;62;11
2021-07-08;74;460;2581;0;60;10
2021-07-07;66;506;2615;0;52;12
2021-07-06;79;539;2636;0;63;16
2021-07-05;79;557;2707;1;63;15
2021-07-04;71;569;2773;2;54;13
2021-07-03;79;632;2819;1;55;13
2021-07-02;65;664;2842;0;49;13
2021-07-01;117;699;2900;0;97;13
2021-06-30;103;686;2926;2;82;12
2021-06-29;102;683;2951;1;77;11
2021-06-28;95;698;3013;1;75;12
2021-06-27;145;708;3068;1;118;14
2021-06-26;113;671;3080;1;84;15
2021-06-25;108;647;3113;2;84;16
2021-06-24;105;638;3163;1;81;18
2021-06-23;96;646;3239;1;73;18
2021-06-22;112;671;3319;1;91;19
2021-06-21;101;678;3457;1;81;16
2021-06-20;100;701;3619;1;82;18
2021-06-19;89;727;3750;1;66;20
2021-06-18;93;753;3880;1;70;18
2021-06-17;111;772;4054;0;90;22
2021-06-16;119;780;4195;0;95;24
2021-06-15;131;776;4292;0;99;22
2021-06-14;128;762;4445;2;105;21
2021-06-13;131;727;4560;2;112;23
2021-06-12;117;750;4671;2;88;23
2021-06-11;109;790;4818;2;94;21
2021-06-10;118;796;4901;3;96;23
2021-06-09;114;780;4972;3;96;27
2021-06-08;110;793;5009;3;87;31
2021-06-07;91;825;5070;3;72;38
2021-06-06;153;861;5148;3;124;37
2021-06-05;150;873;5151;3;119;46
2021-06-04;119;876;5189;3;103;45
2021-06-03;99;913;5218;3;77;46
2021-06-02;127;955;5270;3;105;47
2021-06-01;140;988;5318;3;109;47
2021-05-31;131;1041;5382;3;106;58
2021-05-30;172;1091;5420;3;131;58
2021-05-29;161;1190;5404;3;125;57
2021-05-28;167;1307;5381;3;129;58
2021-05-27;145;1388;5333;3;112;58
2021-05-26;177;1468;5341;3;131;51
2021-05-25;204;1578;5315;3;149;44
2021-05-24;210;1664;5268;3;154;42
2021-05-23;281;1701;5204;3;218;41
2021-05-22;302;1730;5031;3;238;42
2021-05-21;249;1706;4848;3;205;42
2021-05-20;236;1723;4684;3;183;48
2021-05-19;287;1769;4540;0;236;38
2021-05-18;281;1702;4349;0;240;34
2021-05-17;246;1636;4159;0;191;32
2021-05-16;292;1585;4016;0;239;33
2021-05-15;272;1494;3824;0;216;27
2021-05-14;284;1428;3647;3;225;24
2021-05-13;293;1328;3450;3;237;18
2021-05-12;221;1245;3249;3;197;11
2021-05-11;226;1188;3089;3;164;9
2021-05-10;190;1153;2985;3;142;8
2021-05-09;194;1166;2893;3;157;8
2021-05-08;195;1184;2784;3;159;9
2021-05-07;180;1172;2670;3;128;8
2021-05-06;205;1156;2588;3;158;11
2021-05-05;170;1095;2486;3;141;4
2021-05-04;174;1032;2399;3;134;4
2021-05-03;188;1021;2335;3;153;5
2021-05-02;214;971;2237;3;180;5
2021-05-01;182;897;2104;3;157;4
2021-04-30;140;834;1999;3;113;2
2021-04-29;137;765;1938;3;108;5
2021-04-28;106;715;1875;3;87;8
2021-04-27;149;670;1835;2;129;7
2021-04-26;130;579;1763;0;111;7
2021-04-25;136;517;1702;0;112;8
2021-04-24;120;453;1667;0;102;9
2021-04-23;68;395;1674;0;48;6
2021-04-22;75;395;1741;2;56;6
2021-04-21;58;378;1813;2;46;4
2021-04-20;55;359;1878;3;42;6
2021-04-19;58;354;1954;3;46;8
2021-04-18;66;348;1995;3;56;8
2021-04-17;63;357;2028;3;52;9
2021-04-16;65;357;2076;4;49;9
2021-04-15;55;362;2129;3;41;8
2021-04-14;38;366;2155;3;28;7
2021-04-13;50;387;2205;3;39;8
2021-04-12;49;409;2282;3;36;8
2021-04-11;77;430;2347;3;61;8
2021-04-10;68;440;2364;3;52;7
2021-04-09;67;441;2410;3;48;9
2021-04-08;57;435;2456;3;43;10
2021-04-07;59;442;2503;3;46;7
2021-04-06;75;452;2554;3;54;6
2021-04-05;70;441;2596;3;57;5
2021-04-04;84;431;2623;3;69;5
2021-04-03;72;415;2638;3;53;4
2021-04-02;63;407;2654;3;49;7
2021-04-01;64;435;2678;3;52;9
2021-03-31;66;492;2695;3;48;10
2021-03-30;58;557;2725;3;45;11
2021-03-29;64;641;2789;3;47;12
2021-03-28;78;703;2827;3;57;8
2021-03-27;63;764;2850;3;48;15
2021-03-26;91;804;2874;3;62;15
2021-03-25;119;824;2862;3;78;12
2021-03-24;133;831;2865;3;87;12
2021-03-23;148;832;2837;3;91;12
2021-03-22;135;782;2827;3;90;16
2021-03-21;139;751;2817;3;85;12
2021-03-20;120;762;2798;3;73;15
2021-03-19;115;773;2786;3;72;17
2021-03-18;126;773;2768;3;79;16
2021-03-17;130;781;2759;3;81;13
2021-03-16;94;793;2735;3;62;11
2021-03-15;116;823;2740;3;68;13
2021-03-14;139;852;2750;3;84;14
2021-03-13;141;865;2723;3;91;11
2021-03-12;112;853;2700;3;61;11
2021-03-11;134;859;2716;3;88;12
2021-03-10;140;835;2687;3;84;9
2021-03-09;134;825;2655;3;83;10
2021-03-08;153;807;2653;3;90;11
2021-03-07;143;776;2644;3;92;9
2021-03-06;135;796;2608;3;91;9
2021-03-05;118;780;2571;3;79;11
2021-03-04;110;784;2554;3;71;11
2021-03-03;126;782;2545;3;77;13
2021-03-02;110;749;2508;2;71;11
2021-03-01;112;761;2510;2;80;8
2021-02-28;160;747;2497;2;109;8
2021-02-27;125;720;2464;2;75;6
2021-02-26;124;731;2471;2;83;7
2021-02-25;111;713;2447;2;71;7
2021-02-24;83;701;2448;2;50;8
2021-02-23;118;710;2477;3;86;7
2021-02-22;90;711;2446;3;62;7
2021-02-21;132;711;2453;3;89;6
2021-02-20;130;686;2424;3;82;5
2021-02-19;106;688;2398;3;73;4
2021-02-18;111;681;2390;3;73;5
2021-02-17;94;679;2380;3;64;3
2021-02-16;115;705;2380;3;77;3
2021-02-15;97;692;2382;3;59;3
2021-02-14;112;686;2391;3;78;4
2021-02-13;128;705;2377;3;90;5
2021-02-12;98;705;2345;3;66;4
2021-02-11;113;701;2339;3;80;4
2021-02-10;122;685;2310;2;96;4
2021-02-09;102;651;2276;2;68;4
2021-02-08;90;644;2284;2;68;4
2021-02-07;128;616;2294;1;90;5
2021-02-06;120;600;2252;1;96;5
2021-02-05;89;576;2208;1;68;4
2021-02-04;87;588;2176;1;74;4
2021-02-03;85;599;2152;0;70;4
2021-02-02;98;597;2119;0;82;4
2021-02-01;58;592;2097;0;48;4
2021-01-31;100;628;2114;1;74;5
2021-01-30;93;601;2116;1;76;5
2021-01-29;98;591;2081;1;84;5
2021-01-28;102;572;2048;0;91;4
2021-01-27;82;538;2012;0;69;4
2021-01-26;90;541;1979;0;72;3
2021-01-25;92;531;1959;0;82;3
2021-01-24;65;519;1922;0;54;4
2021-01-23;84;557;1906;0;70;4
2021-01-22;78;554;1878;0;70;4
2021-01-21;73;556;1848;0;60;5
2021-01-20;88;554;1827;0;67;5
2021-01-19;79;549;1795;0;66;3
2021-01-18;84;536;1767;0;71;3
2021-01-17;104;535;1743;0;86;3
2021-01-16;80;527;1703;0;72;3
2021-01-15;85;536;1664;0;73;3
2021-01-14;69;511;1632;0;63;5
2021-01-13;78;502;1594;0;69;5
2021-01-12;69;471;1559;0;58;3
2021-01-11;80;466;1558;0;64;3
2021-01-10;90;438;1530;0;81;3
2021-01-09;92;421;1482;1;81;3
2021-01-08;57;406;1435;1;50;3
2021-01-07;67;437;1417;1;59;3
2021-01-06;46;422;1387;1;40;3
2021-01-05;62;433;1372;0;52;3
2021-01-04;52;437;1337;0;44;3
2021-01-03;71;432;1319;0;64;3
2021-01-02;77;421;1276;0;63;3
2021-01-01;92;404;1230;0;84;3
2020-12-31;53;362;1176;0;45;1
2020-12-30;56;356;1182;0;50;1
2020-12-29;61;352;1170;0;53;0
2020-12-28;46;338;1166;0;36;0
2020-12-27;61;332;1183;0;51;0
2020-12-26;53;319;1170;0;46;0
2020-12-25;46;322;1172;0;40;0
2020-12-24;50;332;1162;0;43;0
2020-12-23;54;322;1152;0;45;0
2020-12-22;45;315;1133;0;37;0
2020-12-21;41;305;1137;0;37;0
2020-12-20;48;304;1141;0;42;0
2020-12-19;58;324;1133;0;53;0
2020-12-18;56;311;1110;0;52;1
2020-12-17;37;291;1086;0;36;0
2020-12-16;45;291;1082;0;42;0
2020-12-15;32;280;1065;0;28;0
2020-12-14;40;284;1056;0;37;0
2020-12-13;64;274;1039;0;60;1
2020-12-12;45;229;1000;0;39;1
2020-12-11;40;215;972;0;37;1
2020-12-10;37;200;943;0;33;1
2020-12-09;35;184;915;0;35;2
2020-12-08;33;183;889;0;31;1
2020-12-07;29;205;862;0;23;2
2020-12-06;19;219;846;0;18;2
2020-12-05;28;251;833;0;25;3
2020-12-04;25;281;812;0;22;0
2020-12-03;20;296;796;0;18;0
2020-12-02;34;326;782;0;28;0
2020-12-01;58;328;763;0;49;0
2020-11-30;42;310;714;0;30;0
2020-11-29;54;301;689;0;42;0
2020-11-28;59;296;647;0;43;0
2020-11-27;45;289;604;0;34;0
2020-11-26;57;290;572;0;46;0
2020-11-25;44;275;526;0;32;0
2020-11-24;38;274;494;0;32;0
2020-11-23;30;275;462;0;27;0
2020-11-22;50;278;435;0;38;0
2020-11-21;50;259;397;0;46;0
2020-11-20;47;237;353;0;39;0
2020-11-19;39;221;318;0;35;0
2020-11-18;40;201;283;0;35;0
2020-11-17;38;176;248;0;36;0
2020-11-16;35;145;212;0;31;0
2020-11-15;28;125;181;0;24;0
2020-11-14;29;107;157;0;27;0
2020-11-13;27;86;130;0;24;0
2020-11-12;16;67;106;0;13;0
2020-11-11;17;58;93;0;16;0
2020-11-10;5;48;77;0;5;0
2020-11-09;12;48;72;0;11;0
2020-11-08;6;45;61;0;6;0
2020-11-07;8;39;55;0;7;0
2020-11-06;6;38;48;0;6;0
2020-11-05;4;32;42;0;4;0
2020-11-04;8;28;38;0;8;0
2020-11-03;5;22;30;0;4;0
2020-11-02;10;18;26;0;10;0
2020-11-01;0;8;16;0;0;0
2020-10-31;6;8;16;0;6;0
2020-10-30;0;4;10;0;0;0
2020-10-29;0;4;10;0;0;0
2020-10-28;2;6;10;0;2;0
2020-10-27;0;8;8;0;0;0
2020-10-26;0;8;8;0;0;0
2020-10-25;0;8;8;0;0;0
2020-10-24;2;8;8;0;2;0
2020-10-23;0;6;7;0;0;0
2020-10-22;2;6;8;0;2;0
2020-10-21;4;4;6;0;4;0
