﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;10;52;222;0;10;0
2022-04-28;13;49;219;0;13;0
2022-04-27;4;47;214;0;4;0
2022-04-26;9;51;212;0;8;0
2022-04-25;9;51;209;0;8;0
2022-04-24;2;48;203;0;2;0
2022-04-23;6;53;205;0;4;0
2022-04-22;9;55;205;0;9;0
2022-04-21;11;53;201;0;11;0
2022-04-20;8;46;193;0;8;0
2022-04-19;9;50;188;0;9;0
2022-04-18;5;48;181;0;5;0
2022-04-17;7;51;177;0;7;0
2022-04-16;6;54;172;0;6;0
2022-04-15;7;55;169;0;7;0
2022-04-14;4;55;162;0;4;0
2022-04-13;12;55;158;0;12;0
2022-04-12;7;48;149;0;7;0
2022-04-11;8;49;142;0;8;0
2022-04-10;10;45;134;0;10;0
2022-04-09;7;45;128;0;7;0
2022-04-08;7;49;124;0;6;0
2022-04-07;4;48;119;0;3;0
2022-04-06;6;53;118;0;5;0
2022-04-05;8;56;114;0;8;0
2022-04-04;4;56;106;0;4;0
2022-04-03;10;54;102;0;10;0
2022-04-02;11;49;92;0;11;0
2022-04-01;7;40;83;0;7;0
2022-03-31;8;37;76;0;6;0
2022-03-30;8;33;73;0;7;0
2022-03-29;9;31;66;0;8;0
2022-03-28;3;26;58;0;3;0
2022-03-27;5;26;57;0;5;0
2022-03-26;2;23;52;0;1;0
2022-03-25;5;23;52;0;3;0
2022-03-24;5;22;53;0;4;0
2022-03-23;6;21;52;0;6;0
2022-03-22;3;15;55;0;3;0
2022-03-21;4;12;58;0;4;0
2022-03-20;2;11;58;0;2;0
2022-03-19;1;9;68;0;1;0
2022-03-18;2;8;80;0;2;0
2022-03-17;3;10;85;0;3;0
2022-03-16;0;12;88;0;0;0
2022-03-15;0;13;94;0;0;0
2022-03-14;3;15;104;0;3;0
2022-03-13;0;13;109;0;0;0
2022-03-12;0;13;121;0;0;0
2022-03-11;4;13;129;0;4;0
2022-03-10;5;9;131;0;5;0
2022-03-09;1;6;129;0;1;0
2022-03-08;2;5;137;0;2;0
2022-03-07;1;6;138;0;1;0
2022-03-06;0;5;145;0;0;0
2022-03-05;0;5;154;0;0;0
2022-03-04;0;7;162;0;0;0
2022-03-03;2;7;166;0;2;0
2022-03-02;0;6;173;0;0;0
2022-03-01;3;10;181;0;3;0
2022-02-28;0;10;186;0;0;0
2022-02-27;0;19;193;0;0;0
2022-02-26;2;25;195;0;2;1
2022-02-25;0;27;200;0;0;1
2022-02-24;1;39;201;0;1;1
2022-02-23;4;51;202;0;3;1
2022-02-22;4;55;203;0;3;1
2022-02-21;10;58;207;0;9;0
2022-02-20;7;55;199;1;5;0
2022-02-19;6;60;196;1;5;0
2022-02-18;13;63;196;1;11;0
2022-02-17;14;64;189;1;13;0
2022-02-16;9;59;185;0;8;0
2022-02-15;7;57;180;0;6;0
2022-02-14;7;54;177;0;6;0
2022-02-13;11;57;180;0;10;0
2022-02-12;9;50;174;0;8;0
2022-02-11;13;50;169;0;11;0
2022-02-10;9;48;166;0;9;0
2022-02-09;6;47;161;0;6;0
2022-02-08;4;45;159;0;3;0
2022-02-07;10;51;164;0;9;0
2022-02-06;4;50;156;0;3;0
2022-02-05;9;55;155;0;8;0
2022-02-04;9;54;150;0;9;0
2022-02-03;9;47;143;0;7;0
2022-02-02;6;47;143;0;5;0
2022-02-01;10;43;144;0;9;0
2022-01-31;9;36;142;0;8;0
2022-01-30;8;32;135;0;8;0
2022-01-29;7;31;129;0;7;0
2022-01-28;2;25;122;0;2;0
2022-01-27;8;25;123;0;8;0
2022-01-26;1;22;119;0;1;0
2022-01-25;2;25;121;0;2;0
2022-01-24;4;32;121;0;3;0
2022-01-23;8;32;120;0;7;0
2022-01-22;1;28;116;0;1;0
2022-01-21;2;36;119;0;1;0
2022-01-20;5;39;127;0;3;0
2022-01-19;6;39;129;0;5;0
2022-01-18;10;42;135;0;10;0
2022-01-17;5;36;140;0;4;0
2022-01-16;4;36;140;0;2;0
2022-01-15;10;41;146;0;9;1
2022-01-14;5;33;140;0;3;1
2022-01-13;4;32;140;0;4;1
2022-01-12;8;31;147;0;8;3
2022-01-11;5;25;147;0;5;3
2022-01-10;4;27;153;0;4;2
2022-01-09;8;29;156;0;6;2
2022-01-08;1;29;163;0;1;1
2022-01-07;2;29;169;0;2;0
2022-01-06;3;29;176;0;1;0
2022-01-05;3;28;178;0;2;0
2022-01-04;7;29;184;0;5;0
2022-01-03;7;28;189;0;7;0
2022-01-02;8;24;188;0;7;0
2022-01-01;3;19;189;0;2;0
2021-12-31;3;19;193;0;2;0
2021-12-30;2;20;195;0;0;0
2021-12-29;3;25;207;0;2;0
2021-12-28;6;32;217;0;4;0
2021-12-27;5;32;219;0;3;0
2021-12-26;4;41;222;0;2;0
2021-12-25;3;54;230;0;2;0
2021-12-24;5;56;237;0;3;0
2021-12-23;6;61;243;0;5;0
2021-12-22;11;59;244;0;9;0
2021-12-21;7;53;239;0;5;0
2021-12-20;13;59;243;0;13;0
2021-12-19;16;54;234;0;16;0
2021-12-18;5;49;224;0;5;0
2021-12-17;8;51;226;0;8;0
2021-12-16;3;57;224;0;3;0
2021-12-15;3;61;232;0;3;0
2021-12-14;11;67;238;0;11;0
2021-12-13;8;59;235;0;8;0
2021-12-12;11;59;229;0;10;0
2021-12-11;8;59;228;0;6;0
2021-12-10;14;57;230;0;13;0
2021-12-09;8;52;224;0;8;0
2021-12-08;9;50;228;0;9;0
2021-12-07;3;46;231;0;3;0
2021-12-06;8;55;232;0;8;0
2021-12-05;10;59;228;0;10;0
2021-12-04;6;55;229;0;6;0
2021-12-03;8;55;231;0;7;0
2021-12-02;6;58;232;0;6;0
2021-12-01;5;61;232;0;5;0
2021-11-30;13;66;236;0;12;0
2021-11-29;13;60;232;0;13;0
2021-11-28;6;51;225;0;5;0
2021-11-27;6;54;227;0;6;0
2021-11-26;10;52;228;0;10;0
2021-11-25;9;48;230;0;9;0
2021-11-24;10;46;224;0;10;0
2021-11-23;6;42;218;0;6;0
2021-11-22;4;47;217;0;4;0
2021-11-21;9;52;217;0;8;0
2021-11-20;4;52;214;0;4;0
2021-11-19;6;50;218;0;6;0
2021-11-18;7;53;222;0;7;0
2021-11-17;6;54;226;0;6;0
2021-11-16;12;55;228;0;10;0
2021-11-15;9;58;221;0;7;0
2021-11-14;9;63;220;0;8;0
2021-11-13;6;59;217;0;4;0
2021-11-12;10;58;221;0;9;0
2021-11-11;8;60;217;0;8;0
2021-11-10;7;60;217;0;6;0
2021-11-09;15;62;216;0;13;0
2021-11-08;14;55;205;0;12;0
2021-11-07;5;53;195;0;4;0
2021-11-06;4;56;208;0;4;0
2021-11-05;12;58;236;0;10;0
2021-11-04;9;55;244;0;9;0
2021-11-03;8;53;261;0;8;0
2021-11-02;6;57;281;0;6;0
2021-11-01;11;54;286;0;10;0
2021-10-31;8;47;287;0;7;0
2021-10-30;7;45;305;0;7;0
2021-10-29;7;43;317;0;7;0
2021-10-28;7;42;331;0;7;0
2021-10-27;12;43;349;0;12;0
2021-10-26;3;41;360;0;2;0
2021-10-25;4;49;379;0;3;0
2021-10-24;5;53;407;0;4;0
2021-10-23;5;52;421;0;5;0
2021-10-22;7;53;445;0;7;0
2021-10-21;8;51;465;0;7;0
2021-10-20;10;52;486;0;9;1
2021-10-19;12;48;507;0;11;0
2021-10-18;9;45;509;0;6;0
2021-10-17;4;42;529;0;4;0
2021-10-16;6;40;557;0;6;0
2021-10-15;5;36;584;0;5;0
2021-10-14;8;48;607;0;7;0
2021-10-13;6;73;629;0;6;0
2021-10-12;8;87;661;0;7;0
2021-10-11;5;106;659;0;5;0
2021-10-10;4;130;675;0;2;0
2021-10-09;3;138;701;0;2;0
2021-10-08;17;148;727;0;16;0
2021-10-07;33;156;740;0;32;0
2021-10-06;20;143;735;0;19;0
2021-10-05;26;144;744;0;26;0
2021-10-04;30;143;741;0;26;0
2021-10-03;12;138;749;0;10;0
2021-10-02;13;149;765;0;10;0
2021-10-01;27;170;799;0;27;0
2021-09-30;20;161;805;0;20;0
2021-09-29;22;170;816;0;21;1
2021-09-28;25;176;828;0;24;1
2021-09-27;25;181;835;0;23;1
2021-09-26;22;189;848;0;21;1
2021-09-25;32;181;861;0;31;0
2021-09-24;18;176;858;0;16;0
2021-09-23;31;192;879;0;28;0
2021-09-22;27;197;860;0;27;0
2021-09-21;32;199;853;0;29;0
2021-09-20;34;199;850;0;30;0
2021-09-19;16;206;840;0;14;0
2021-09-18;28;197;860;0;27;0
2021-09-17;35;191;859;0;33;0
2021-09-16;35;186;854;0;32;0
2021-09-15;31;182;855;0;27;0
2021-09-14;31;184;869;0;26;0
2021-09-13;43;184;846;0;39;0
2021-09-12;6;173;830;0;5;0
2021-09-11;24;191;859;0;22;0
2021-09-10;29;201;862;0;27;0
2021-09-09;30;200;860;0;30;1
2021-09-08;29;215;856;0;27;1
2021-09-07;30;221;851;0;29;0
2021-09-06;29;223;855;0;27;0
2021-09-05;27;229;838;0;25;0
2021-09-04;34;236;840;0;34;0
2021-09-03;27;238;841;0;25;0
2021-09-02;46;247;844;0;44;0
2021-09-01;33;232;830;0;31;0
2021-08-31;31;237;831;0;30;0
2021-08-30;35;216;823;0;33;0
2021-08-29;33;203;817;0;30;0
2021-08-28;36;197;813;0;34;0
2021-08-27;38;183;812;0;36;0
2021-08-26;31;180;804;0;29;0
2021-08-25;39;177;826;0;37;0
2021-08-24;9;168;826;0;6;0
2021-08-23;23;196;826;0;20;0
2021-08-22;27;217;818;0;27;0
2021-08-21;20;193;808;0;19;0
2021-08-20;36;197;839;0;34;0
2021-08-19;30;197;815;0;28;0
2021-08-18;31;193;819;0;29;0
2021-08-17;34;188;822;0;31;0
2021-08-16;43;181;819;0;43;0
2021-08-15;3;163;781;0;3;0
2021-08-14;23;195;810;0;21;0
2021-08-13;36;183;828;0;36;0
2021-08-12;25;174;822;0;23;0
2021-08-11;27;187;828;0;26;0
2021-08-10;26;189;833;0;25;0
2021-08-09;25;194;832;0;18;1
2021-08-08;39;207;842;0;37;1
2021-08-07;11;191;832;0;10;1
2021-08-06;30;208;847;0;28;1
2021-08-05;36;206;854;0;34;1
2021-08-04;31;205;853;0;29;1
2021-08-03;32;204;857;0;30;0
2021-08-02;33;226;850;0;32;0
2021-08-01;23;232;845;0;22;0
2021-07-31;28;216;856;0;28;0
2021-07-30;30;200;864;0;29;0
2021-07-29;34;188;872;0;31;0
2021-07-28;30;207;892;0;29;0
2021-07-27;52;188;897;0;50;0
2021-07-26;38;171;849;0;37;0
2021-07-25;6;167;840;0;5;0
2021-07-24;12;190;847;0;11;0
2021-07-23;22;183;868;0;20;0
2021-07-22;51;194;881;0;47;0
2021-07-21;12;186;880;0;11;0
2021-07-20;35;206;904;0;32;0
2021-07-19;35;204;897;0;32;0
2021-07-18;30;203;887;0;27;0
2021-07-17;5;198;894;0;5;0
2021-07-16;35;221;905;0;34;0
2021-07-15;40;214;887;0;37;0
2021-07-14;34;202;870;0;33;0
2021-07-13;30;204;867;0;30;0
2021-07-12;32;207;856;0;30;0
2021-07-11;26;209;844;0;24;0
2021-07-10;29;207;832;0;28;0
2021-07-09;28;208;824;0;25;0
2021-07-08;28;216;820;0;24;1
2021-07-07;37;229;827;0;33;1
2021-07-06;35;232;812;0;35;1
2021-07-05;33;248;797;0;32;1
2021-07-04;24;250;779;0;22;1
2021-07-03;33;230;771;0;31;1
2021-07-02;35;226;756;0;34;0
2021-07-01;37;204;740;0;35;0
2021-06-30;39;201;726;0;38;0
2021-06-29;53;196;705;0;48;1
2021-06-28;37;196;672;0;36;1
2021-06-27;2;194;648;0;2;1
2021-06-26;29;218;667;0;28;1
2021-06-25;14;211;647;0;11;1
2021-06-24;35;236;653;0;35;0
2021-06-23;33;217;631;0;30;0
2021-06-22;51;203;618;0;46;1
2021-06-21;37;177;594;0;36;1
2021-06-20;26;171;573;0;25;1
2021-06-19;24;164;561;0;18;1
2021-06-18;39;163;553;0;34;1
2021-06-17;19;142;539;0;19;0
2021-06-16;19;143;536;0;19;0
2021-06-15;22;145;531;0;20;1
2021-06-14;31;156;525;0;29;1
2021-06-13;21;144;512;0;20;1
2021-06-12;18;145;503;0;16;1
2021-06-11;15;141;504;0;14;1
2021-06-10;21;140;508;0;19;0
2021-06-09;22;136;508;0;20;0
2021-06-08;32;134;509;0;31;0
2021-06-07;18;126;493;0;16;0
2021-06-06;21;128;490;0;19;0
2021-06-05;16;123;490;0;15;0
2021-06-04;15;121;492;0;15;0
2021-06-03;16;127;494;0;14;0
2021-06-02;19;120;497;0;18;0
2021-06-01;24;120;482;0;24;0
2021-05-31;19;110;458;0;18;0
2021-05-30;16;110;449;0;15;0
2021-05-29;14;117;447;0;12;0
2021-05-28;21;120;442;0;21;0
2021-05-27;9;113;439;0;8;0
2021-05-26;18;115;445;0;18;0
2021-05-25;15;117;447;0;15;0
2021-05-24;20;118;438;0;18;0
2021-05-23;23;116;433;0;21;0
2021-05-22;18;109;428;0;16;0
2021-05-21;15;107;425;0;14;0
2021-05-20;11;104;423;0;10;0
2021-05-19;20;110;435;0;20;1
2021-05-18;16;108;429;0;16;1
2021-05-17;16;112;427;0;13;1
2021-05-16;15;119;428;0;13;1
2021-05-15;17;121;424;0;15;1
2021-05-14;12;119;430;0;12;1
2021-05-13;17;127;433;0;16;1
2021-05-12;18;128;446;0;17;1
2021-05-11;20;128;445;0;19;1
2021-05-10;24;126;440;0;23;1
2021-05-09;17;106;429;0;16;1
2021-05-08;15;90;431;0;14;1
2021-05-07;21;84;432;0;19;1
2021-05-06;17;78;428;0;16;1
2021-05-05;17;69;428;0;17;1
2021-05-04;17;71;434;0;17;1
2021-05-03;4;68;440;0;3;1
2021-05-02;0;86;462;0;0;1
2021-05-01;9;92;478;0;9;1
2021-04-30;14;96;485;0;13;1
2021-04-29;8;98;487;0;8;1
2021-04-28;19;103;498;0;19;0
2021-04-27;14;97;489;0;14;0
2021-04-26;22;105;488;0;21;0
2021-04-25;6;98;483;0;5;1
2021-04-24;14;107;492;0;14;1
2021-04-23;17;107;499;0;16;1
2021-04-22;13;100;504;0;12;1
2021-04-21;13;109;510;0;12;0
2021-04-20;22;112;520;0;20;0
2021-04-19;16;119;522;0;14;0
2021-04-18;15;121;520;0;15;1
2021-04-17;14;120;530;0;14;1
2021-04-16;10;118;532;0;8;1
2021-04-15;21;127;541;0;18;1
2021-04-14;16;122;546;0;15;0
2021-04-13;30;124;562;0;28;0
2021-04-12;18;113;561;0;16;0
2021-04-11;14;120;564;0;14;0
2021-04-10;12;129;573;0;11;0
2021-04-09;19;143;575;0;18;0
2021-04-08;17;141;574;0;14;0
2021-04-07;19;142;575;0;18;1
2021-04-06;20;139;571;0;18;1
2021-04-05;24;141;568;0;21;1
2021-04-04;24;129;561;0;23;0
2021-04-03;26;119;547;0;21;0
2021-04-02;19;114;537;0;18;0
2021-04-01;20;110;536;0;17;0
2021-03-31;15;113;528;0;13;1
2021-03-30;20;120;516;0;18;1
2021-03-29;12;121;498;0;8;1
2021-03-28;16;135;494;0;14;1
2021-03-27;20;144;482;0;18;1
2021-03-26;15;137;465;0;14;1
2021-03-25;23;147;452;0;21;1
2021-03-24;21;141;431;0;21;1
2021-03-23;19;137;410;0;19;1
2021-03-22;23;141;393;0;20;1
2021-03-21;23;152;377;0;22;1
2021-03-20;16;157;369;0;13;1
2021-03-19;28;163;372;0;25;1
2021-03-18;16;160;365;0;16;1
2021-03-17;17;157;366;0;16;1
2021-03-16;24;159;367;0;22;1
2021-03-15;34;153;363;0;30;1
2021-03-14;29;139;351;0;29;1
2021-03-13;23;125;335;0;20;1
2021-03-12;23;118;329;0;22;1
2021-03-11;14;105;322;0;13;1
2021-03-10;18;103;322;0;17;1
2021-03-09;18;105;318;0;17;1
2021-03-08;16;97;316;0;13;1
2021-03-07;17;84;316;0;15;1
2021-03-06;17;69;315;0;16;1
2021-03-05;12;57;313;0;11;1
2021-03-04;12;48;314;0;12;1
2021-03-03;19;37;314;0;18;1
2021-03-02;10;20;327;0;10;1
2021-03-01;2;10;339;0;1;1
2021-02-28;0;9;350;0;0;1
2021-02-27;4;11;367;0;3;1
2021-02-26;3;13;384;0;3;1
2021-02-25;2;24;404;0;1;1
2021-02-24;1;40;416;0;1;1
2021-02-23;1;57;434;0;0;1
2021-02-22;0;74;457;0;0;1
2021-02-21;2;91;480;0;2;1
2021-02-20;5;107;499;0;5;1
2021-02-19;15;121;501;0;14;0
2021-02-18;18;120;506;0;15;0
2021-02-17;19;120;508;0;17;0
2021-02-16;19;117;508;0;18;2
2021-02-15;17;111;506;0;16;1
2021-02-14;20;108;506;0;19;1
2021-02-13;19;104;506;0;18;1
2021-02-12;13;98;507;0;11;0
2021-02-11;15;101;512;0;14;0
2021-02-10;15;101;513;0;14;0
2021-02-09;14;98;518;0;13;0
2021-02-08;14;97;524;0;13;0
2021-02-07;16;116;533;0;16;0
2021-02-06;13;122;533;0;13;0
2021-02-05;15;121;531;0;13;0
2021-02-04;17;125;532;0;14;0
2021-02-03;13;130;530;0;13;0
2021-02-02;12;140;531;0;12;1
2021-02-01;33;142;529;0;29;0
2021-01-31;23;131;502;0;21;0
2021-01-30;14;132;481;0;12;0
2021-01-29;19;143;470;0;17;0
2021-01-28;21;146;453;0;20;1
2021-01-27;23;132;434;0;20;1
2021-01-26;16;132;414;0;14;1
2021-01-25;20;134;401;0;20;0
2021-01-24;24;133;385;0;24;0
2021-01-23;24;126;363;0;23;0
2021-01-22;21;119;341;0;19;0
2021-01-21;9;119;325;0;8;0
2021-01-20;22;130;319;0;19;0
2021-01-19;17;126;302;0;17;1
2021-01-18;20;125;297;0;20;1
2021-01-17;18;125;289;0;17;0
2021-01-16;17;127;292;0;15;0
2021-01-15;20;134;297;0;19;0
2021-01-14;19;132;294;0;19;0
2021-01-13;17;124;286;0;14;0
2021-01-12;18;124;291;0;17;0
2021-01-11;23;119;285;0;21;0
2021-01-10;19;111;280;0;19;0
2021-01-09;22;102;275;0;21;0
2021-01-08;19;83;267;0;17;0
2021-01-07;12;65;266;0;10;0
2021-01-06;15;55;278;0;15;0
2021-01-05;12;41;279;0;12;0
2021-01-04;15;30;289;0;14;0
2021-01-03;10;16;296;0;9;0
2021-01-02;3;8;302;0;1;0
2021-01-01;1;11;316;0;0;0
2020-12-31;1;13;333;0;1;0
2020-12-30;2;13;353;0;0;0
2020-12-29;2;16;380;0;1;0
2020-12-28;1;17;403;0;0;0
2020-12-27;3;19;413;0;1;0
2020-12-26;5;30;429;0;4;0
2020-12-25;3;38;447;0;2;0
2020-12-24;4;55;462;0;3;0
2020-12-23;3;72;478;0;3;0
2020-12-22;2;85;507;0;1;0
2020-12-21;2;96;529;0;1;0
2020-12-20;12;114;545;0;10;0
2020-12-19;13;114;552;0;12;0
2020-12-18;20;118;553;0;20;0
2020-12-17;22;112;554;0;18;0
2020-12-16;16;103;559;0;15;0
2020-12-15;13;103;562;0;10;0
2020-12-14;21;118;576;0;19;0
2020-12-13;12;116;571;0;11;0
2020-12-12;18;128;581;0;17;0
2020-12-11;14;131;583;0;14;0
2020-12-10;14;132;585;0;11;0
2020-12-09;19;135;592;0;18;0
2020-12-08;26;134;587;0;22;0
2020-12-07;18;134;590;0;18;0
2020-12-06;24;143;593;0;23;0
2020-12-05;22;144;584;0;18;0
2020-12-04;17;136;586;0;14;0
2020-12-03;16;137;596;0;15;0
2020-12-02;18;143;600;0;18;0
2020-12-01;22;143;595;0;18;0
2020-11-30;28;143;602;0;28;0
2020-11-29;24;148;592;0;23;0
2020-11-28;13;148;584;0;11;0
2020-11-27;18;156;598;0;16;0
2020-11-26;24;159;602;0;23;0
2020-11-25;20;149;599;0;19;0
2020-11-24;20;150;595;0;19;1
2020-11-23;33;153;577;0;31;0
2020-11-22;26;141;549;0;23;0
2020-11-21;19;141;540;0;16;0
2020-11-20;21;137;542;0;20;0
2020-11-19;14;138;539;0;14;0
2020-11-18;21;144;545;0;19;0
2020-11-17;25;142;547;0;23;0
2020-11-16;21;137;540;0;20;0
2020-11-15;27;132;547;0;24;1
2020-11-14;16;132;547;0;14;1
2020-11-13;21;138;553;0;21;1
2020-11-12;20;133;555;0;19;1
2020-11-11;17;133;560;0;16;1
2020-11-10;18;140;570;0;17;0
2020-11-09;15;141;567;0;15;0
2020-11-08;25;141;560;0;23;1
2020-11-07;23;143;571;0;21;1
2020-11-06;17;140;574;0;16;1
2020-11-05;21;140;581;0;20;1
2020-11-04;25;145;588;0;25;1
2020-11-03;20;141;575;0;19;1
2020-11-02;15;141;569;0;13;0
2020-11-01;26;142;575;0;24;0
2020-10-31;19;119;565;0;17;0
2020-10-30;18;104;563;0;16;0
2020-10-29;27;103;572;0;24;0
2020-10-28;23;96;565;0;19;0
2020-10-27;21;94;572;0;21;0
2020-10-26;18;94;571;0;17;0
2020-10-25;1;98;566;0;1;0
2020-10-24;3;114;587;0;2;0
2020-10-23;16;139;614;0;16;0
2020-10-22;19;147;632;0;17;0
2020-10-21;19;151;640;0;18;0
2020-10-20;22;157;646;0;21;0
2020-10-19;22;161;642;0;20;0
2020-10-18;17;167;643;0;16;2
2020-10-17;27;165;642;0;24;2
2020-10-16;25;146;645;0;24;2
2020-10-15;24;156;647;0;22;3
2020-10-14;26;158;648;0;21;2
2020-10-13;28;158;656;0;25;1
2020-10-12;29;159;647;0;25;1
2020-10-11;14;145;624;0;13;2
2020-10-10;9;146;625;0;8;2
2020-10-09;36;158;635;0;33;1
2020-10-08;26;138;634;0;26;1
2020-10-07;25;127;653;0;23;1
2020-10-06;27;128;688;0;27;1
2020-10-05;12;118;713;0;11;1
2020-10-04;14;134;740;0;14;2
2020-10-03;20;141;766;0;18;2
2020-10-02;14;135;796;0;12;1
2020-10-01;17;146;825;0;16;1
2020-09-30;25;159;857;0;21;1
2020-09-29;18;171;880;0;16;1
2020-09-28;32;179;901;0;26;0
2020-09-27;21;176;908;0;21;0
2020-09-26;17;172;937;0;11;0
2020-09-25;26;180;975;0;25;0
2020-09-24;31;170;1000;0;28;0
2020-09-23;36;170;1003;0;34;0
2020-09-22;25;161;970;0;24;0
2020-09-21;26;159;948;0;24;0
2020-09-20;18;165;933;0;17;0
2020-09-19;21;164;949;0;20;0
2020-09-18;17;146;968;0;15;0
2020-09-17;32;143;991;0;30;0
2020-09-16;27;131;1016;0;26;0
2020-09-15;25;137;1031;0;21;0
2020-09-14;31;159;1035;0;28;0
2020-09-13;17;192;1026;0;17;0
2020-09-12;2;227;1048;0;2;0
2020-09-11;17;264;1084;0;14;0
2020-09-10;18;290;1124;0;18;0
2020-09-09;32;322;1168;0;30;0
2020-09-08;46;334;1190;0;45;0
2020-09-07;62;338;1180;0;59;0
2020-09-06;53;324;1163;0;53;0
2020-09-05;39;308;1147;0;37;0
2020-09-04;42;302;1153;0;40;0
2020-09-03;50;311;1155;0;49;0
2020-09-02;44;311;1143;0;42;0
2020-09-01;49;319;1145;0;47;0
2020-08-31;48;304;1122;0;43;0
2020-08-30;40;261;1117;0;39;0
2020-08-29;34;224;1123;0;34;0
2020-08-28;51;199;1130;0;49;0
2020-08-27;52;184;1121;0;46;0
2020-08-26;54;175;1128;0;54;0
2020-08-25;34;159;1112;0;31;0
2020-08-24;1;182;1111;0;1;0
2020-08-23;2;223;1135;0;2;1
2020-08-22;9;246;1163;0;9;1
2020-08-21;36;257;1188;0;35;0
2020-08-20;41;262;1179;0;40;0
2020-08-19;38;261;1180;0;37;0
2020-08-18;56;278;1175;0;52;0
2020-08-17;42;287;1131;0;38;0
2020-08-16;25;299;1125;0;24;0
2020-08-15;22;310;1136;0;19;0
2020-08-14;42;332;1140;0;37;0
2020-08-13;43;330;1136;0;40;0
2020-08-12;56;337;1123;0;52;0
2020-08-11;66;326;1109;0;65;0
2020-08-10;54;297;1080;0;53;0
2020-08-09;37;289;1066;0;33;0
2020-08-08;43;280;1060;0;39;0
2020-08-07;41;278;1052;0;38;0
2020-08-06;48;285;1051;0;43;0
2020-08-05;45;282;1056;0;43;0
2020-08-04;37;278;1050;0;33;0
2020-08-03;47;300;1032;0;46;0
2020-08-02;26;291;1018;0;24;0
2020-08-01;42;298;1026;0;38;0
2020-07-31;50;283;1033;0;46;0
2020-07-30;43;268;1018;0;42;0
2020-07-29;40;259;1009;0;40;0
2020-07-28;56;246;1002;0;52;0
2020-07-27;39;232;963;0;35;0
2020-07-26;35;228;934;0;32;0
2020-07-25;27;205;927;0;26;0
2020-07-24;32;211;931;0;30;0
2020-07-23;35;217;933;0;31;0
2020-07-22;31;211;928;0;31;0
2020-07-21;41;213;935;0;38;0
2020-07-20;33;200;935;0;30;0
2020-07-19;10;208;944;0;10;0
2020-07-18;34;235;974;0;31;0
2020-07-17;38;246;975;0;36;0
2020-07-16;27;236;970;0;25;0
2020-07-15;34;245;983;0;32;0
2020-07-14;29;251;1004;0;28;0
2020-07-13;41;273;1026;0;34;0
2020-07-12;40;274;1040;0;39;0
2020-07-11;44;249;1045;0;40;0
2020-07-10;27;241;1044;0;27;0
2020-07-09;37;246;1041;0;35;0
2020-07-08;41;255;1033;0;36;0
2020-07-07;52;249;1019;0;47;0
2020-07-06;42;234;994;0;40;0
2020-07-05;16;228;974;0;15;0
2020-07-04;34;226;979;0;32;0
2020-07-03;35;200;963;1;33;0
2020-07-02;49;192;960;1;44;0
2020-07-01;35;178;979;0;32;0
2020-06-30;35;177;1018;0;30;0
2020-06-29;38;172;995;0;36;0
2020-06-28;14;175;973;0;13;0
2020-06-27;7;200;969;0;6;0
2020-06-26;26;234;970;0;25;0
2020-06-25;32;249;963;0;31;0
2020-06-24;33;252;941;0;30;0
2020-06-23;27;253;929;0;26;0
2020-06-22;41;266;926;0;38;0
2020-06-21;39;280;893;0;37;0
2020-06-20;43;293;872;0;38;0
2020-06-19;40;302;840;0;39;0
2020-06-18;36;308;813;0;33;0
2020-06-17;34;314;788;0;32;0
2020-06-16;41;305;769;0;39;0
2020-06-15;55;292;745;0;52;0
2020-06-14;52;263;704;0;49;0
2020-06-13;51;234;669;0;49;0
2020-06-12;47;204;637;0;47;0
2020-06-11;41;177;606;0;38;0
2020-06-10;25;157;589;0;22;1
2020-06-09;30;166;588;0;29;1
2020-06-08;24;201;573;0;21;1
2020-06-07;22;249;569;0;22;0
2020-06-06;20;235;561;0;18;0
2020-06-05;20;230;562;0;18;0
2020-06-04;18;222;566;0;16;0
2020-06-03;35;213;572;0;32;0
2020-06-02;67;198;579;0;64;0
2020-06-01;74;145;553;0;68;0
2020-05-31;8;91;509;0;8;0
2020-05-30;15;108;522;0;14;0
2020-05-29;12;99;524;0;11;0
2020-05-28;8;104;541;0;8;0
2020-05-27;18;103;546;0;16;0
2020-05-26;12;97;552;0;12;0
2020-05-25;19;93;578;0;16;0
2020-05-24;26;90;590;0;23;0
2020-05-23;5;80;577;0;5;0
2020-05-22;17;86;588;0;17;0
2020-05-21;8;87;595;0;7;0
2020-05-20;12;97;614;0;12;0
2020-05-19;8;101;634;0;8;0
2020-05-18;14;115;653;0;12;0
2020-05-17;17;123;662;0;14;0
2020-05-16;14;124;664;0;11;0
2020-05-15;18;128;674;0;16;0
2020-05-14;18;125;699;0;17;0
2020-05-13;16;127;705;0;15;0
2020-05-12;23;135;711;0;22;0
2020-05-11;22;135;726;0;20;0
2020-05-10;17;155;748;0;16;0
2020-05-09;17;177;780;0;16;0
2020-05-08;15;188;820;0;15;0
2020-05-07;20;194;853;0;19;0
2020-05-06;24;190;892;0;23;0
2020-05-05;22;196;898;0;19;0
2020-05-04;41;188;947;0;36;0
2020-05-03;41;170;923;0;40;0
2020-05-02;27;168;891;0;23;0
2020-05-01;24;172;874;0;22;0
2020-04-30;16;158;856;0;15;0
2020-04-29;29;160;846;0;26;0
