﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;18;101;449;0;16;1
2022-04-26;17;99;448;0;15;1
2022-04-25;20;101;447;0;18;1
2022-04-24;8;97;435;0;6;2
2022-04-23;14;102;437;0;13;2
2022-04-22;14;95;438;1;12;2
2022-04-21;19;98;434;1;16;3
2022-04-20;16;99;433;1;13;3
2022-04-19;19;114;447;1;16;4
2022-04-18;17;112;444;1;14;3
2022-04-17;15;108;439;1;11;3
2022-04-16;8;115;451;1;7;2
2022-04-15;19;123;456;1;16;2
2022-04-14;20;124;453;1;18;2
2022-04-13;31;115;451;1;26;3
2022-04-12;16;105;434;1;14;2
2022-04-11;12;114;431;1;9;3
2022-04-10;23;124;434;1;19;3
2022-04-09;17;122;423;1;13;2
2022-04-08;20;116;421;1;18;2
2022-04-07;11;113;427;1;9;2
2022-04-06;18;124;428;1;14;2
2022-04-05;27;122;424;1;23;1
2022-04-04;23;110;411;1;17;2
2022-04-03;22;106;411;1;20;1
2022-04-02;8;100;408;1;4;1
2022-04-01;18;101;413;0;14;1
2022-03-31;25;97;419;0;22;1
2022-03-30;16;90;405;0;11;1
2022-03-29;16;87;405;0;12;1
2022-03-28;19;90;405;0;15;1
2022-03-27;15;100;399;0;13;1
2022-03-26;8;101;401;0;7;1
2022-03-25;13;103;409;1;10;1
2022-03-24;17;117;415;1;13;1
2022-03-23;13;117;410;1;9;1
2022-03-22;18;121;419;1;14;1
2022-03-21;31;124;424;1;27;2
2022-03-20;17;106;407;1;14;2
2022-03-19;10;102;411;1;8;2
2022-03-18;28;107;417;1;25;2
2022-03-17;16;89;402;1;13;1
2022-03-16;17;87;413;1;14;1
2022-03-15;19;97;417;1;16;2
2022-03-14;11;92;417;1;9;2
2022-03-13;12;93;424;1;11;2
2022-03-12;14;92;429;1;13;2
2022-03-11;12;96;435;1;9;2
2022-03-10;13;103;438;1;12;1
2022-03-09;25;101;445;1;23;1
2022-03-08;13;98;437;1;11;1
2022-03-07;13;95;443;1;11;1
2022-03-06;11;94;444;1;9;1
2022-03-05;18;97;452;1;16;1
2022-03-04;19;89;455;1;18;1
2022-03-03;11;86;448;1;8;3
2022-03-02;22;93;453;1;18;3
2022-03-01;10;92;450;1;8;3
2022-02-28;13;92;461;1;10;3
2022-02-27;16;100;479;1;14;2
2022-02-26;11;105;480;1;9;2
2022-02-25;17;105;493;0;13;2
2022-02-24;18;108;502;0;13;4
2022-02-23;21;109;503;0;17;4
2022-02-22;10;102;498;0;8;3
2022-02-21;20;118;503;0;19;3
2022-02-20;21;117;492;0;18;2
2022-02-19;11;114;493;0;10;2
2022-02-18;18;121;502;0;15;2
2022-02-17;17;122;515;1;16;3
2022-02-16;14;126;532;1;10;3
2022-02-15;25;127;536;1;21;3
2022-02-14;21;125;529;1;20;3
2022-02-13;17;120;525;1;15;2
2022-02-12;20;123;522;1;18;2
2022-02-11;19;118;514;1;15;1
2022-02-10;23;121;527;1;18;1
2022-02-09;17;122;523;1;14;1
2022-02-08;21;119;530;1;19;2
2022-02-07;19;113;529;2;15;2
2022-02-06;21;112;521;2;19;2
2022-02-05;16;113;514;2;12;2
2022-02-04;22;128;512;2;15;2
2022-02-03;23;129;505;1;20;1
2022-02-02;17;131;499;1;11;1
2022-02-01;17;142;497;1;12;2
2022-01-31;19;144;495;1;16;2
2022-01-30;22;140;486;0;19;2
2022-01-29;31;134;473;0;27;2
2022-01-28;20;115;453;0;17;2
2022-01-27;25;116;445;0;22;3
2022-01-26;26;113;440;0;22;3
2022-01-25;16;121;433;0;14;3
2022-01-24;14;140;432;0;12;4
2022-01-23;16;142;442;1;12;4
2022-01-22;13;144;445;1;12;4
2022-01-21;22;148;448;1;14;4
2022-01-20;23;145;449;1;22;3
2022-01-19;33;133;440;1;28;2
2022-01-18;36;133;424;1;32;3
2022-01-17;16;114;405;1;14;3
2022-01-16;16;121;412;1;14;3
2022-01-15;18;125;413;1;17;3
2022-01-14;14;117;411;1;12;3
2022-01-13;12;118;414;1;9;3
2022-01-12;31;118;420;1;28;2
2022-01-11;16;98;410;1;14;3
2022-01-10;23;98;408;1;19;3
2022-01-09;23;88;411;1;19;3
2022-01-08;12;79;403;1;7;3
2022-01-07;16;78;414;1;9;4
2022-01-06;17;74;415;1;8;4
2022-01-05;12;70;432;1;9;2
2022-01-04;16;70;431;1;14;3
2022-01-03;10;73;434;1;9;3
2022-01-02;12;79;448;1;10;3
2022-01-01;9;81;453;1;6;3
2021-12-31;12;98;455;1;7;4
2021-12-30;8;106;463;1;7;4
2021-12-29;14;117;468;1;9;3
2021-12-28;19;122;473;1;18;3
2021-12-27;17;117;468;1;14;3
2021-12-26;15;115;464;1;12;3
2021-12-25;25;116;471;1;21;3
2021-12-24;19;115;462;1;15;4
2021-12-23;23;115;456;1;17;4
2021-12-22;19;112;451;1;15;3
2021-12-21;16;111;452;1;15;2
2021-12-20;14;112;454;1;12;2
2021-12-19;14;119;449;1;13;2
2021-12-18;23;118;450;1;19;3
2021-12-17;19;121;455;1;17;4
2021-12-16;18;115;460;1;14;4
2021-12-15;17;119;465;1;15;3
2021-12-14;18;115;469;1;14;4
2021-12-13;20;123;464;1;17;3
2021-12-12;15;114;451;1;13;3
2021-12-11;25;119;449;1;21;4
2021-12-10;14;121;440;1;12;5
2021-12-09;21;124;442;1;19;6
2021-12-08;13;113;434;1;10;5
2021-12-07;26;119;432;1;22;4
2021-12-06;12;109;425;1;9;4
2021-12-05;22;116;423;1;18;4
2021-12-04;27;111;422;1;23;4
2021-12-03;19;98;411;2;13;4
2021-12-02;15;104;411;2;10;5
2021-12-01;22;106;407;2;17;4
2021-11-30;16;98;400;2;12;4
2021-11-29;20;98;405;2;13;4
2021-11-28;18;101;400;2;14;4
2021-11-27;13;103;394;2;9;2
2021-11-26;25;102;393;1;19;2
2021-11-25;19;98;382;1;11;3
2021-11-24;15;112;389;1;10;3
2021-11-23;17;124;386;1;10;4
2021-11-22;24;132;392;1;16;4
2021-11-21;21;134;385;1;16;4
2021-11-20;13;127;384;2;9;3
2021-11-19;18;123;383;2;14;3
2021-11-18;31;120;381;2;23;3
2021-11-17;27;107;363;2;21;3
2021-11-16;27;98;355;2;22;4
2021-11-15;22;87;349;2;18;4
2021-11-14;13;77;342;2;10;4
2021-11-13;8;83;340;1;4;3
2021-11-12;15;85;348;1;8;3
2021-11-11;17;91;351;1;13;3
2021-11-10;17;89;349;1;14;3
2021-11-09;14;89;345;1;11;3
2021-11-08;10;85;345;1;7;3
2021-11-07;20;88;341;1;16;4
2021-11-06;9;88;333;1;6;4
2021-11-05;20;90;343;1;17;4
2021-11-04;14;81;333;1;12;4
2021-11-03;15;80;329;1;13;5
2021-11-02;9;76;324;1;5;5
2021-11-01;13;89;331;1;10;5
2021-10-31;22;86;331;1;17;4
2021-10-30;12;86;326;1;10;4
2021-10-29;12;85;326;1;8;4
2021-10-28;15;94;330;1;9;4
2021-10-27;14;92;341;1;7;4
2021-10-26;23;95;342;1;18;4
2021-10-25;9;81;342;1;7;4
2021-10-24;21;88;341;1;15;4
2021-10-23;13;88;339;0;8;4
2021-10-22;20;92;350;0;15;4
2021-10-21;11;85;355;0;7;4
2021-10-20;16;90;366;0;11;3
2021-10-19;8;91;372;0;5;3
2021-10-18;17;97;382;0;12;3
2021-10-17;22;94;387;0;16;3
2021-10-16;17;88;381;1;12;3
2021-10-15;14;78;380;1;8;3
2021-10-14;17;76;381;1;11;3
2021-10-13;18;81;379;1;12;3
2021-10-12;18;76;373;1;11;3
2021-10-11;16;73;376;1;12;4
2021-10-10;14;69;379;1;10;3
2021-10-09;7;72;384;1;4;2
2021-10-08;11;77;393;2;9;2
2021-10-07;19;81;402;1;16;1
2021-10-06;10;76;399;1;8;1
2021-10-05;11;80;399;1;6;1
2021-10-04;12;94;410;1;8;2
2021-10-03;16;95;411;1;12;2
2021-10-02;15;101;412;1;10;1
2021-10-01;17;99;408;1;13;1
2021-09-30;14;100;406;1;12;1
2021-09-29;15;107;402;2;11;1
2021-09-28;24;116;403;2;21;1
2021-09-27;13;113;392;1;9;2
2021-09-26;21;122;389;1;18;2
2021-09-25;14;119;374;1;8;1
2021-09-24;17;128;372;1;12;1
2021-09-23;26;126;370;1;19;1
2021-09-22;24;118;360;1;19;1
2021-09-21;22;108;347;1;19;1
2021-09-20;25;98;333;1;19;2
2021-09-19;17;84;321;1;15;2
2021-09-18;19;82;309;1;18;1
2021-09-17;12;79;299;1;11;1
2021-09-16;13;83;296;1;10;1
2021-09-15;12;86;298;1;10;1
2021-09-14;12;94;303;1;10;1
2021-09-13;7;99;301;1;5;2
2021-09-12;17;102;300;1;16;2
2021-09-11;16;103;293;1;15;3
2021-09-10;16;97;286;1;13;3
2021-09-09;14;97;282;1;12;2
2021-09-08;20;90;274;1;19;2
2021-09-07;17;82;260;1;15;2
2021-09-06;9;76;247;1;8;2
2021-09-05;19;80;249;1;16;2
2021-09-04;10;76;240;1;7;3
2021-09-03;18;75;242;1;15;3
2021-09-02;9;62;232;1;7;3
2021-09-01;12;61;239;1;9;3
2021-08-31;11;61;246;0;9;3
2021-08-30;15;61;243;0;13;3
2021-08-29;14;54;242;0;11;3
2021-08-28;7;48;242;0;6;3
2021-08-27;5;49;244;0;3;3
2021-08-26;8;49;250;0;6;3
2021-08-25;12;51;255;0;9;3
2021-08-24;10;49;267;1;8;3
2021-08-23;8;53;267;0;5;3
2021-08-22;7;62;270;0;6;3
2021-08-21;9;64;277;1;7;3
2021-08-20;5;61;282;1;3;3
2021-08-19;11;68;296;1;7;3
2021-08-18;10;70;296;0;8;3
2021-08-17;14;71;295;0;11;3
2021-08-16;17;64;296;1;14;3
2021-08-15;11;55;295;2;8;3
2021-08-14;8;49;297;2;4;3
2021-08-13;15;55;311;2;10;3
2021-08-12;12;52;310;1;8;3
2021-08-11;12;53;311;1;10;3
2021-08-10;8;48;316;2;4;2
2021-08-09;9;58;322;2;6;2
2021-08-08;5;68;322;2;2;2
2021-08-07;14;72;325;2;8;2
2021-08-06;11;76;324;2;9;2
2021-08-05;12;79;324;2;9;2
2021-08-04;9;78;331;2;5;2
2021-08-03;18;82;339;2;13;2
2021-08-02;20;79;332;2;17;2
2021-08-01;9;83;334;2;7;2
2021-07-31;15;84;351;1;12;2
2021-07-30;14;80;350;1;10;2
2021-07-29;11;81;343;1;7;2
2021-07-28;11;86;343;1;9;2
2021-07-27;14;94;349;1;12;2
2021-07-26;23;90;347;1;21;2
2021-07-25;10;76;332;1;7;2
2021-07-24;12;81;338;1;8;2
2021-07-23;16;86;336;1;13;2
2021-07-22;15;83;338;1;12;2
2021-07-21;20;89;341;1;18;2
2021-07-20;10;80;329;1;8;2
2021-07-19;8;81;329;1;5;2
2021-07-18;15;91;332;1;13;2
2021-07-17;15;88;331;1;10;2
2021-07-16;13;83;337;1;11;2
2021-07-15;22;77;338;1;17;2
2021-07-14;12;67;343;1;9;2
2021-07-13;13;67;349;1;11;2
2021-07-12;16;74;349;1;14;3
2021-07-11;13;74;346;1;9;3
2021-07-10;9;71;353;1;6;3
2021-07-09;9;84;357;1;6;3
2021-07-08;10;101;361;1;7;3
2021-07-07;10;104;364;1;9;3
2021-07-06;19;98;368;1;16;3
2021-07-05;17;89;365;1;15;3
2021-07-04;7;89;359;1;5;3
2021-07-03;22;93;371;1;18;3
2021-07-02;27;81;363;1;25;3
2021-07-01;14;69;351;1;11;3
2021-06-30;5;64;353;2;3;4
2021-06-29;9;77;369;2;7;4
2021-06-28;17;85;371;2;14;4
2021-06-27;12;78;364;2;8;4
2021-06-26;10;79;363;2;7;4
2021-06-25;17;80;371;1;12;4
2021-06-24;11;80;373;1;5;4
2021-06-23;20;90;378;2;15;4
2021-06-22;21;87;376;1;15;4
2021-06-21;10;92;369;1;4;5
2021-06-20;12;102;372;1;9;5
2021-06-19;13;104;370;1;9;5
2021-06-18;17;107;373;2;12;5
2021-06-17;20;110;377;2;13;4
2021-06-16;17;104;376;2;10;4
2021-06-15;26;104;381;2;19;4
2021-06-14;21;94;369;2;16;5
2021-06-13;15;92;361;3;11;5
2021-06-12;15;95;360;2;11;5
2021-06-11;22;92;360;2;16;5
2021-06-10;14;94;354;1;10;4
2021-06-09;18;95;356;1;11;3
2021-06-08;16;98;356;1;11;1
2021-06-07;19;101;352;0;15;2
2021-06-06;19;106;347;0;14;2
2021-06-05;15;101;343;0;7;2
2021-06-04;23;100;348;0;17;3
2021-06-03;16;88;348;1;9;2
2021-06-02;19;94;348;1;16;2
2021-06-01;18;94;338;2;11;2
2021-05-31;23;92;337;2;19;3
2021-05-30;12;84;334;1;9;2
2021-05-29;10;83;337;1;7;2
2021-05-28;10;84;342;1;7;3
2021-05-27;18;84;350;1;16;3
2021-05-26;19;81;346;1;15;3
2021-05-25;16;84;345;1;10;3
2021-05-24;16;86;342;1;13;3
2021-05-23;12;89;343;1;9;5
2021-05-22;12;87;351;1;7;4
2021-05-21;10;89;347;1;7;4
2021-05-20;16;91;356;1;13;4
2021-05-19;23;89;353;2;17;4
2021-05-18;17;81;349;2;13;3
2021-05-17;19;81;346;2;15;3
2021-05-16;11;78;338;2;6;4
2021-05-15;14;78;339;2;8;4
2021-05-14;15;79;340;2;11;4
2021-05-13;15;78;349;2;12;4
2021-05-12;14;78;361;2;11;4
2021-05-11;15;84;387;2;10;4
2021-05-10;16;81;402;2;12;4
2021-05-09;10;77;394;2;7;4
2021-05-08;12;80;393;2;10;4
2021-05-07;13;86;399;1;9;4
2021-05-06;15;91;402;1;12;5
2021-05-05;21;92;402;1;16;5
2021-05-04;13;91;401;1;9;5
2021-05-03;12;94;402;1;6;5
2021-05-02;16;102;416;1;12;4
2021-05-01;17;97;420;1;15;4
2021-04-30;17;95;421;2;12;4
2021-04-29;17;100;427;2;13;4
2021-04-28;17;89;422;2;15;4
2021-04-27;18;90;423;2;13;4
2021-04-26;20;87;423;1;15;3
2021-04-25;11;84;422;1;7;2
2021-04-24;18;88;428;1;14;2
2021-04-23;20;81;423;1;15;3
2021-04-22;6;72;421;0;2;3
2021-04-21;19;79;434;0;15;3
2021-04-20;12;84;429;0;11;3
2021-04-19;17;97;425;0;13;3
2021-04-18;15;121;420;1;8;2
2021-04-17;13;136;420;0;7;2
2021-04-16;11;134;428;0;6;3
2021-04-15;14;135;427;1;9;2
2021-04-14;25;142;436;1;21;5
2021-04-13;28;132;425;0;23;4
2021-04-12;43;121;411;0;35;4
2021-04-11;31;102;383;0;28;3
2021-04-10;9;85;364;0;5;3
2021-04-09;11;100;370;0;7;4
2021-04-08;18;109;372;1;13;5
2021-04-07;15;111;364;1;11;5
2021-04-06;17;117;370;2;12;4
2021-04-05;21;112;361;2;15;4
2021-04-04;16;113;352;3;10;3
2021-04-03;24;114;346;3;19;3
2021-04-02;21;110;330;3;15;4
2021-04-01;21;106;332;3;14;6
2021-03-31;21;101;333;3;16;5
2021-03-30;13;98;334;3;9;4
2021-03-29;22;104;338;3;16;4
2021-03-28;19;97;333;3;14;3
2021-03-27;18;90;332;2;14;3
2021-03-26;17;84;331;2;12;4
2021-03-25;16;80;330;2;10;5
2021-03-24;19;85;332;1;13;5
2021-03-23;19;75;325;1;16;4
2021-03-22;14;77;316;1;9;4
2021-03-21;9;77;310;1;6;3
2021-03-20;11;80;310;0;8;3
2021-03-19;11;80;318;0;6;4
2021-03-18;19;85;326;0;15;6
2021-03-17;8;80;321;0;7;6
2021-03-16;20;83;323;0;15;6
2021-03-15;14;75;318;0;11;5
2021-03-14;11;84;316;0;9;5
2021-03-13;13;78;314;2;6;4
2021-03-12;16;77;320;2;11;4
2021-03-11;15;70;317;2;10;2
2021-03-10;14;63;317;0;9;4
2021-03-09;12;71;329;0;8;3
2021-03-08;27;78;331;1;18;3
2021-03-07;7;77;319;1;3;3
2021-03-06;10;87;327;0;5;3
2021-03-05;10;93;328;0;5;3
2021-03-04;6;102;328;0;5;1
2021-03-03;24;110;327;2;16;2
2021-03-02;20;104;318;2;16;2
2021-03-01;25;100;308;2;16;2
2021-02-28;19;91;300;2;15;2
2021-02-27;16;84;296;3;13;2
2021-02-26;19;74;294;3;13;2
2021-02-25;18;67;286;2;10;1
2021-02-24;17;72;287;1;8;2
2021-02-23;19;76;290;0;15;2
2021-02-22;12;71;291;0;6;2
2021-02-21;15;75;290;0;11;2
2021-02-20;7;73;285;0;3;2
2021-02-19;9;79;289;0;5;2
2021-02-18;18;79;295;0;15;1
2021-02-17;16;79;291;0;16;2
2021-02-16;10;72;284;0;10;2
2021-02-15;10;73;284;0;8;2
2021-02-14;11;85;285;0;10;2
2021-02-13;11;85;278;0;10;2
2021-02-12;8;82;280;0;5;2
2021-02-11;18;87;283;0;14;2
2021-02-10;10;78;276;0;8;2
2021-02-09;13;75;273;0;10;2
2021-02-08;23;70;266;0;20;2
2021-02-07;11;57;254;0;11;2
2021-02-06;7;52;251;0;6;2
2021-02-05;13;53;262;0;12;2
2021-02-04;7;53;258;0;6;2
2021-02-03;6;58;260;0;6;2
2021-02-02;6;57;262;0;5;2
2021-02-01;8;63;260;0;6;1
2021-01-31;6;68;258;0;4;1
2021-01-30;10;80;258;0;8;1
2021-01-29;15;77;252;0;13;1
2021-01-28;13;69;243;0;12;1
2021-01-27;6;64;234;0;5;0
2021-01-26;13;71;238;0;10;0
2021-01-25;13;72;233;0;9;1
2021-01-24;19;72;225;1;17;1
2021-01-23;8;65;212;2;5;1
2021-01-22;9;70;219;1;6;1
2021-01-21;9;68;220;1;7;1
2021-01-20;14;73;221;1;11;0
2021-01-19;15;70;219;0;12;0
2021-01-18;12;65;214;0;8;1
2021-01-17;15;62;211;0;11;1
2021-01-16;12;55;204;0;11;1
2021-01-15;7;52;205;0;3;1
2021-01-14;13;55;214;0;11;1
2021-01-13;9;62;207;0;8;0
2021-01-12;10;62;204;0;7;0
2021-01-11;7;63;202;0;5;1
2021-01-10;6;66;201;0;5;1
2021-01-09;8;65;206;0;8;1
2021-01-08;10;61;215;0;9;1
2021-01-07;20;56;214;0;15;1
2021-01-06;9;40;205;0;9;0
2021-01-05;8;35;199;0;6;0
2021-01-04;10;34;199;0;8;0
2021-01-03;5;34;197;0;3;0
2021-01-02;4;35;199;0;4;0
2021-01-01;6;33;199;0;6;0
2020-12-31;2;31;196;0;2;0
2020-12-30;4;41;201;0;4;0
2020-12-29;5;44;205;0;2;0
2020-12-28;9;49;206;0;8;0
2020-12-27;6;50;206;0;5;0
2020-12-26;4;52;204;0;3;0
2020-12-25;5;54;209;0;4;0
2020-12-24;13;55;217;0;12;0
2020-12-23;7;54;215;0;7;0
2020-12-22;8;59;217;0;8;2
2020-12-21;9;56;217;0;8;1
2020-12-20;7;54;215;0;7;1
2020-12-19;6;53;219;0;5;1
2020-12-18;5;52;220;0;3;1
2020-12-17;13;58;230;0;12;1
2020-12-16;14;63;225;0;11;2
2020-12-15;7;59;219;0;4;3
2020-12-14;7;60;225;0;6;1
2020-12-13;8;57;224;0;5;1
2020-12-12;5;56;222;0;4;1
2020-12-11;10;59;225;0;9;1
2020-12-10;17;56;225;0;16;1
2020-12-09;8;44;211;0;7;2
2020-12-08;9;41;210;0;7;3
2020-12-07;3;40;209;0;3;3
2020-12-06;6;45;210;0;5;3
2020-12-05;8;42;213;0;7;3
2020-12-04;7;43;214;0;7;3
2020-12-03;5;39;220;0;4;3
2020-12-02;6;43;221;0;3;3
2020-12-01;8;53;226;0;6;3
2020-11-30;10;56;224;0;7;3
2020-11-29;3;58;227;0;2;3
2020-11-28;12;66;229;0;8;2
2020-11-27;6;64;222;0;3;2
2020-11-26;12;73;223;0;8;3
2020-11-25;17;72;221;0;11;3
2020-11-24;15;74;215;0;11;2
2020-11-23;12;69;210;0;9;2
2020-11-22;14;65;212;1;9;3
2020-11-21;8;65;212;1;4;2
2020-11-20;15;65;213;0;13;2
2020-11-19;11;55;204;0;6;2
2020-11-18;18;56;198;0;13;2
2020-11-17;11;51;187;0;7;1
2020-11-16;9;46;186;0;6;1
2020-11-15;12;47;185;0;10;0
2020-11-14;7;44;179;0;5;0
2020-11-13;4;43;179;0;1;0
2020-11-12;12;50;181;0;8;0
2020-11-11;14;53;181;0;10;0
2020-11-10;4;56;174;0;2;0
2020-11-09;9;59;178;0;6;0
2020-11-08;11;61;174;0;7;0
2020-11-07;6;56;173;0;4;0
2020-11-06;10;62;172;0;7;0
2020-11-05;13;59;176;0;7;1
2020-11-04;16;53;177;0;13;1
2020-11-03;9;44;170;0;7;1
2020-11-02;10;43;168;0;9;0
2020-11-01;6;39;168;0;4;0
2020-10-31;11;41;168;0;7;0
2020-10-30;9;44;170;0;4;0
2020-10-29;4;46;175;0;1;1
2020-10-28;6;49;184;0;4;1
2020-10-27;7;48;183;0;5;1
2020-10-26;6;43;191;0;6;0
2020-10-25;6;39;186;0;6;0
2020-10-24;11;39;189;0;11;0
2020-10-23;9;33;184;0;9;0
2020-10-22;5;29;182;0;5;1
2020-10-21;4;29;179;0;4;1
2020-10-20;2;28;181;0;2;1
2020-10-19;2;36;184;0;1;1
2020-10-18;6;37;186;0;5;1
2020-10-17;6;38;184;0;6;1
2020-10-16;5;34;182;0;4;1
2020-10-15;5;38;184;0;5;2
2020-10-14;3;37;181;0;3;2
2020-10-13;10;45;185;1;9;1
2020-10-12;4;44;181;1;2;1
2020-10-11;8;48;185;0;7;1
2020-10-10;4;47;182;0;2;2
2020-10-09;9;54;186;0;6;2
2020-10-08;7;52;190;0;3;1
2020-10-07;13;59;196;0;11;2
2020-10-06;9;57;197;0;9;2
2020-10-05;6;58;193;0;6;3
2020-10-04;7;55;190;1;5;3
2020-10-03;11;63;191;1;9;3
2020-10-02;5;55;186;1;2;3
2020-10-01;14;62;187;2;10;1
2020-09-30;15;58;185;3;9;1
2020-09-29;14;55;180;3;10;1
2020-09-28;6;47;178;2;3;1
2020-09-27;17;51;180;2;11;2
2020-09-26;7;45;179;2;2;3
2020-09-25;13;46;206;2;9;3
2020-09-24;9;39;203;2;5;2
2020-09-23;11;37;203;0;5;2
2020-09-22;6;35;204;0;3;1
2020-09-21;9;35;206;0;6;1
2020-09-20;8;36;202;0;4;1
2020-09-19;8;37;200;0;2;2
2020-09-18;8;42;207;0;4;1
2020-09-17;4;41;207;0;4;1
2020-09-16;7;43;207;0;6;1
2020-09-15;7;47;203;1;3;0
2020-09-14;11;53;206;0;9;0
2020-09-13;8;58;204;0;4;1
2020-09-12;9;59;206;0;7;2
2020-09-11;7;54;202;0;4;1
2020-09-10;8;55;203;0;4;1
2020-09-09;12;55;203;0;10;1
2020-09-08;12;48;197;1;9;0
2020-09-07;17;47;194;1;13;0
2020-09-06;7;39;184;0;5;1
2020-09-05;6;43;194;0;2;1
2020-09-04;8;46;199;0;7;0
2020-09-03;7;49;194;0;4;0
2020-09-02;7;74;193;0;4;0
2020-09-01;10;78;197;0;9;0
2020-08-31;5;74;202;0;5;0
2020-08-30;10;75;215;0;7;0
2020-08-29;9;73;208;0;6;0
2020-08-28;11;67;205;0;9;0
2020-08-27;31;60;197;0;30;0
2020-08-26;9;40;170;0;7;0
2020-08-25;6;37;164;0;4;0
2020-08-24;9;37;169;0;7;0
2020-08-23;7;33;163;0;5;0
2020-08-22;4;34;164;0;2;0
2020-08-21;3;40;164;0;2;0
2020-08-20;11;44;165;0;8;0
2020-08-19;7;39;159;0;4;2
2020-08-18;9;40;158;0;6;2
2020-08-17;5;37;155;0;4;2
2020-08-16;7;37;153;0;6;2
2020-08-15;9;37;155;0;6;2
2020-08-14;8;33;155;0;6;3
2020-08-13;4;42;153;1;1;3
2020-08-12;8;48;158;1;4;3
2020-08-11;6;46;162;1;3;3
2020-08-10;8;46;163;1;4;3
2020-08-09;7;50;162;1;5;3
2020-08-08;5;60;167;1;2;1
2020-08-07;18;75;170;1;13;1
2020-08-06;11;61;160;1;5;1
2020-08-05;4;59;161;1;2;1
2020-08-04;10;58;167;1;7;1
2020-08-03;11;54;163;1;7;1
2020-08-02;20;48;159;1;18;1
2020-08-01;21;39;141;1;19;0
2020-07-31;3;21;125;1;0;0
2020-07-30;5;28;126;1;3;0
2020-07-29;4;28;127;0;1;0
2020-07-28;4;30;134;0;3;0
2020-07-27;2;29;133;0;1;0
2020-07-26;11;31;137;0;9;0
2020-07-25;2;25;132;0;1;0
2020-07-24;10;26;135;0;7;0
2020-07-23;4;27;131;0;3;0
2020-07-22;5;30;132;0;3;0
2020-07-21;2;31;134;0;1;0
2020-07-20;4;35;136;0;2;0
2020-07-19;6;41;134;0;5;0
2020-07-18;3;40;135;0;3;0
2020-07-17;9;40;135;0;7;0
2020-07-16;7;42;131;0;6;0
2020-07-15;5;42;130;0;3;0
2020-07-14;8;42;129;0;6;0
2020-07-13;10;42;126;0;9;0
2020-07-12;5;41;120;0;5;0
2020-07-11;3;40;120;0;2;0
2020-07-10;11;41;121;0;10;0
2020-07-09;7;31;115;0;5;0
2020-07-08;4;28;112;0;2;0
2020-07-07;8;27;113;0;8;0
2020-07-06;8;23;107;0;7;0
2020-07-05;5;24;104;0;3;0
2020-07-04;3;23;107;0;3;0
2020-07-03;2;25;110;0;2;0
2020-07-02;3;27;113;0;2;0
2020-07-01;2;29;116;0;1;0
2020-06-30;5;31;118;0;4;0
2020-06-29;9;31;122;0;8;0
2020-06-28;3;29;115;0;3;0
2020-06-27;5;29;113;0;4;0
2020-06-26;5;25;110;0;4;0
2020-06-25;5;27;108;0;4;0
2020-06-24;4;26;105;0;3;0
2020-06-23;5;26;105;0;4;0
2020-06-22;7;27;103;0;5;0
2020-06-21;4;23;101;0;2;0
2020-06-20;1;24;102;0;0;0
2020-06-19;7;27;106;0;6;0
2020-06-18;5;26;104;0;3;0
2020-06-17;5;27;111;0;4;0
2020-06-16;5;27;108;0;5;0
2020-06-15;2;24;111;0;2;0
2020-06-14;3;26;115;0;3;0
2020-06-13;3;25;116;0;2;0
2020-06-12;6;27;119;0;6;0
2020-06-11;4;27;117;0;3;0
2020-06-10;5;30;121;0;5;0
2020-06-09;2;30;124;0;1;0
2020-06-08;4;33;125;0;2;0
2020-06-07;3;32;126;0;2;0
2020-06-06;4;38;129;0;4;0
2020-06-05;6;35;127;0;6;0
2020-06-04;7;30;126;0;6;0
2020-06-03;6;25;125;0;5;0
2020-06-02;5;21;127;0;5;0
2020-06-01;3;17;124;0;3;0
2020-05-31;8;18;124;0;8;0
2020-05-30;1;12;118;0;0;0
2020-05-29;2;15;119;0;1;0
2020-05-28;2;17;123;0;2;0
2020-05-27;2;19;122;0;1;0
2020-05-26;1;21;126;0;1;0
2020-05-25;4;30;130;0;4;0
2020-05-24;2;28;132;0;2;0
2020-05-23;3;35;130;0;3;1
2020-05-22;3;38;131;0;3;0
2020-05-21;4;39;132;0;4;0
2020-05-20;4;41;133;0;3;1
2020-05-19;10;42;138;0;9;1
2020-05-18;3;40;131;0;3;2
2020-05-17;9;45;131;0;7;2
2020-05-16;6;39;132;0;6;2
2020-05-15;6;37;131;1;3;2
2020-05-14;8;38;133;1;5;1
2020-05-13;6;35;134;1;4;1
2020-05-12;8;36;138;1;6;1
2020-05-11;10;35;137;1;9;2
2020-05-10;5;34;132;0;2;2
2020-05-09;6;34;133;0;3;2
2020-05-08;8;33;135;0;4;2
2020-05-07;5;31;135;0;2;1
2020-05-06;7;29;136;0;5;1
2020-05-05;6;29;136;0;5;2
2020-05-04;9;26;135;0;9;3
2020-05-03;3;22;139;0;2;2
2020-05-02;4;25;141;0;3;2
2020-05-01;3;27;146;0;0;2
2020-04-30;3;27;151;0;3;2
2020-04-29;6;28;157;0;4;2
2020-04-28;4;28;160;0;1;2
2020-04-27;8;32;163;0;5;2
2020-04-26;7;35;167;1;4;2
2020-04-25;7;33;167;0;5;2
2020-04-24;5;32;176;1;0;4
2020-04-23;8;39;187;1;5;4
