﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;4;47;181;0;4;0
2022-05-15;5;47;180;0;5;1
2022-05-14;6;52;181;0;6;0
2022-05-13;12;50;178;0;12;0
2022-05-12;7;46;169;0;7;0
2022-05-11;5;47;165;0;5;0
2022-05-10;8;43;163;0;8;0
2022-05-09;4;40;159;0;3;0
2022-05-08;10;45;162;0;9;1
2022-05-07;5;41;156;0;5;0
2022-05-06;9;41;157;0;8;0
2022-05-05;8;41;156;0;7;0
2022-05-04;1;38;153;0;1;0
2022-05-03;5;43;163;0;5;0
2022-05-02;9;45;162;0;8;0
2022-05-01;5;45;158;0;5;1
2022-04-30;5;46;156;0;5;0
2022-04-29;10;45;159;0;10;0
2022-04-28;4;37;153;0;4;0
2022-04-27;6;40;156;0;5;0
2022-04-26;7;44;154;0;7;0
2022-04-25;8;42;150;0;8;0
2022-04-24;6;39;136;0;5;1
2022-04-23;4;37;144;0;3;0
2022-04-22;2;37;143;0;2;0
2022-04-21;7;41;144;0;7;0
2022-04-20;10;37;140;0;10;0
2022-04-19;4;29;125;0;4;0
2022-04-18;7;28;132;0;7;0
2022-04-17;3;25;128;0;3;1
2022-04-16;3;26;128;0;3;1
2022-04-15;6;29;133;0;6;1
2022-04-14;3;26;130;0;3;0
2022-04-13;3;29;132;0;3;1
2022-04-12;3;33;132;0;2;1
2022-04-11;4;34;134;0;3;1
2022-04-10;5;42;133;0;4;1
2022-04-09;5;39;122;0;4;1
2022-04-08;3;40;133;0;3;1
2022-04-07;6;40;133;0;6;0
2022-04-06;7;42;132;0;7;1
2022-04-05;3;35;114;0;3;1
2022-04-04;10;39;116;0;9;1
2022-04-03;6;36;120;0;5;1
2022-04-02;4;31;109;0;3;1
2022-04-01;4;32;117;0;3;1
2022-03-31;6;33;107;0;6;0
2022-03-30;5;30;117;0;5;1
2022-03-29;7;28;120;0;7;0
2022-03-28;3;24;123;0;3;1
2022-03-27;3;24;129;0;3;1
2022-03-26;2;25;130;0;2;1
2022-03-25;7;26;136;0;7;1
2022-03-24;3;22;134;0;2;1
2022-03-23;4;28;136;0;3;1
2022-03-22;2;26;120;0;2;0
2022-03-21;3;30;145;0;3;1
2022-03-20;4;30;152;0;4;1
2022-03-19;4;30;155;0;3;1
2022-03-18;2;27;136;0;2;1
2022-03-17;8;28;159;0;8;1
2022-03-16;3;27;158;0;3;1
2022-03-15;6;27;165;0;5;0
2022-03-14;3;23;143;0;2;1
2022-03-13;4;24;176;0;4;1
2022-03-12;2;25;177;0;2;1
2022-03-11;2;27;182;0;2;1
2022-03-10;7;29;191;0;6;1
2022-03-09;4;21;166;0;3;1
2022-03-08;3;19;166;0;3;0
2022-03-07;0;20;166;0;0;1
2022-03-06;5;35;195;0;4;1
2022-03-05;3;31;175;0;3;1
2022-03-04;4;46;200;0;4;1
2022-03-03;2;46;199;0;2;1
2022-03-02;2;52;200;0;2;1
2022-03-01;4;41;175;0;3;1
2022-02-28;7;42;177;0;7;0
2022-02-27;9;43;179;0;8;1
2022-02-26;6;41;177;0;6;1
2022-02-25;4;48;195;0;4;1
2022-02-24;6;47;187;0;6;1
2022-02-23;5;50;206;0;5;1
2022-02-22;5;48;208;0;2;1
2022-02-21;8;52;216;0;8;0
2022-02-20;7;54;215;0;7;1
2022-02-19;11;49;200;0;10;1
2022-02-18;7;52;198;0;6;1
2022-02-17;6;52;200;0;6;1
2022-02-16;4;54;215;0;3;1
2022-02-15;9;62;222;0;8;0
2022-02-14;10;56;206;0;9;0
2022-02-13;6;52;214;0;6;0
2022-02-12;13;51;211;0;13;0
2022-02-11;7;44;208;0;5;0
2022-02-10;7;42;189;0;7;0
2022-02-09;11;44;208;0;11;0
2022-02-08;5;30;191;0;4;0
2022-02-07;3;33;202;0;3;0
2022-02-06;3;28;190;0;3;0
2022-02-05;5;30;188;0;5;0
2022-02-04;8;37;203;0;8;0
2022-02-03;3;32;186;0;3;0
2022-02-02;3;40;202;0;3;0
2022-02-01;3;50;204;0;3;0
2022-01-31;3;57;207;0;2;0
2022-01-30;5;58;194;0;5;0
2022-01-29;10;66;203;0;9;0
2022-01-28;7;59;185;0;6;0
2022-01-27;8;65;198;0;8;0
2022-01-26;13;62;183;0;13;0
2022-01-25;10;61;185;0;10;0
2022-01-24;7;56;179;0;7;0
2022-01-23;8;55;160;0;7;0
2022-01-22;8;58;168;0;8;0
2022-01-21;9;52;162;0;9;0
2022-01-20;8;44;149;0;7;0
2022-01-19;9;47;156;0;9;0
2022-01-18;5;39;156;0;5;0
2022-01-17;10;47;156;0;9;0
2022-01-16;8;47;152;0;8;0
2022-01-15;2;40;157;0;2;0
2022-01-14;3;43;163;0;3;0
2022-01-13;10;42;173;0;10;0
2022-01-12;2;40;177;0;1;0
2022-01-11;12;39;154;0;10;0
2022-01-10;8;36;150;0;8;0
2022-01-09;2;35;173;0;1;0
2022-01-08;7;40;179;0;5;0
2022-01-07;1;33;155;0;1;0
2022-01-06;7;33;161;0;6;0
2022-01-05;5;34;187;0;5;0
2022-01-04;8;35;193;0;8;0
2022-01-03;4;29;168;0;4;0
2022-01-02;7;32;201;0;6;0
2022-01-01;1;25;173;0;1;0
2021-12-31;1;25;179;0;1;0
2021-12-30;4;29;186;0;4;0
2021-12-29;6;29;217;0;5;0
2021-12-28;6;30;218;0;6;0
2021-12-27;3;25;187;0;3;0
2021-12-26;4;33;217;0;4;0
2021-12-25;1;35;222;0;1;0
2021-12-24;5;39;226;0;5;0
2021-12-23;2;37;203;0;2;0
2021-12-22;7;52;239;0;7;0
2021-12-21;3;45;208;0;3;0
2021-12-20;8;54;210;0;8;0
2021-12-19;4;49;207;0;4;0
2021-12-18;4;51;208;0;4;0
2021-12-17;9;54;208;0;9;0
2021-12-16;6;52;208;0;5;0
2021-12-15;11;53;214;0;11;0
2021-12-14;13;49;213;0;13;0
2021-12-13;3;48;227;0;3;0
2021-12-12;6;49;210;0;6;0
2021-12-11;7;53;212;0;6;0
2021-12-10;7;63;230;0;7;0
2021-12-09;6;55;212;0;6;0
2021-12-08;8;62;235;0;7;0
2021-12-07;7;56;211;0;7;0
2021-12-06;9;57;210;0;8;0
2021-12-05;10;53;211;0;9;0
2021-12-04;10;48;207;0;10;0
2021-12-03;6;42;202;0;6;0
2021-12-02;7;45;200;0;7;0
2021-12-01;8;43;199;0;8;0
2021-11-30;9;46;192;0;9;0
2021-11-29;4;46;185;0;4;0
2021-11-28;4;51;204;0;4;0
2021-11-27;4;53;204;0;4;0
2021-11-26;9;54;212;0;9;0
2021-11-25;5;45;195;0;5;0
2021-11-24;11;49;212;0;11;0
2021-11-23;9;48;206;0;9;0
2021-11-22;5;45;180;0;5;0
2021-11-21;5;50;179;0;5;0
2021-11-20;5;54;192;0;5;0
2021-11-19;5;57;192;0;5;0
2021-11-18;5;60;197;0;5;0
2021-11-17;9;54;187;0;9;0
2021-11-16;11;59;202;0;10;0
2021-11-15;10;52;187;0;10;0
2021-11-14;6;47;182;0;6;0
2021-11-13;7;47;180;0;6;0
2021-11-12;10;54;193;0;10;0
2021-11-11;3;45;178;0;3;0
2021-11-10;10;50;192;0;8;0
2021-11-09;8;42;177;0;8;0
2021-11-08;5;40;173;0;5;0
2021-11-07;6;38;177;0;6;0
2021-11-06;9;34;181;0;9;0
2021-11-05;5;33;180;0;5;0
2021-11-04;5;32;185;0;5;0
2021-11-03;4;34;178;0;3;0
2021-11-02;6;44;195;0;6;0
2021-11-01;1;39;186;0;1;0
2021-10-31;2;46;205;0;2;0
2021-10-30;7;41;203;0;7;0
2021-10-29;4;42;214;0;4;0
2021-10-28;10;37;203;0;10;0
2021-10-27;10;34;216;0;10;0
2021-10-26;5;34;206;0;5;0
2021-10-25;3;37;195;0;3;0
2021-10-24;2;44;209;0;2;0
2021-10-23;4;52;217;0;4;0
2021-10-22;3;53;222;0;3;0
2021-10-21;5;54;230;0;5;0
2021-10-20;10;57;231;0;9;1
2021-10-19;11;55;229;0;11;1
2021-10-18;10;50;225;0;10;1
2021-10-17;9;43;208;0;9;1
2021-10-16;5;38;222;0;5;1
2021-10-15;4;34;224;0;2;1
2021-10-14;9;42;236;0;7;0
2021-10-13;8;43;232;0;8;0
2021-10-12;7;45;233;0;6;0
2021-10-11;5;47;229;0;4;0
2021-10-10;4;54;228;0;4;0
2021-10-09;2;57;231;0;1;0
2021-10-08;10;63;221;0;9;0
2021-10-07;8;66;234;0;8;0
2021-10-06;10;68;232;0;10;0
2021-10-05;8;62;234;0;8;0
2021-10-04;11;69;230;0;11;0
2021-10-03;6;52;212;0;6;0
2021-10-02;11;50;210;0;10;0
2021-10-01;11;53;215;0;10;0
2021-09-30;9;44;197;0;9;0
2021-09-29;3;45;191;0;3;0
2021-09-28;13;53;193;0;13;0
2021-09-27;0;45;182;0;0;0
2021-09-26;4;51;186;0;4;0
2021-09-25;5;54;184;0;5;0
2021-09-24;10;58;196;0;10;0
2021-09-23;10;57;195;0;9;0
2021-09-22;11;55;189;0;11;0
2021-09-21;5;55;171;0;5;0
2021-09-20;7;53;171;0;7;0
2021-09-19;7;56;178;0;6;0
2021-09-18;7;52;178;0;7;0
2021-09-17;9;48;174;0;9;0
2021-09-16;6;45;161;0;6;0
2021-09-15;14;45;168;0;12;0
2021-09-14;3;41;157;0;3;0
2021-09-13;11;44;157;0;10;0
2021-09-12;2;45;154;0;2;0
2021-09-11;3;47;161;0;3;0
2021-09-10;7;50;161;0;7;0
2021-09-09;6;48;159;0;5;0
2021-09-08;9;47;162;0;8;0
2021-09-07;6;43;156;0;6;0
2021-09-06;12;40;152;0;11;0
2021-09-05;5;34;144;0;5;0
2021-09-04;7;32;145;0;7;0
2021-09-03;5;31;141;0;5;0
2021-09-02;4;29;146;0;4;0
2021-09-01;3;28;129;0;3;0
2021-08-31;3;38;150;0;3;0
2021-08-30;5;38;157;0;5;0
2021-08-29;2;31;139;0;2;0
2021-08-28;5;34;141;0;5;0
2021-08-27;2;33;143;0;2;0
2021-08-26;8;37;150;0;7;0
2021-08-25;9;36;164;0;9;0
2021-08-24;1;31;144;0;1;0
2021-08-23;4;35;167;0;3;0
2021-08-22;5;31;154;0;5;0
2021-08-21;4;30;168;0;4;0
2021-08-20;7;33;177;0;7;0
2021-08-19;3;33;159;0;2;0
2021-08-18;8;35;174;0;7;0
2021-08-17;3;32;173;0;3;0
2021-08-16;1;37;172;0;1;0
2021-08-15;3;38;175;0;3;0
2021-08-14;7;33;161;0;7;0
2021-08-13;9;32;170;0;7;0
2021-08-12;3;23;152;0;3;0
2021-08-11;4;23;154;0;4;0
2021-08-10;7;30;150;0;7;0
2021-08-09;2;32;158;0;2;0
2021-08-08;2;38;158;0;2;0
2021-08-07;3;46;158;0;3;0
2021-08-06;2;42;144;0;2;0
2021-08-05;3;47;156;0;3;0
2021-08-04;11;51;156;0;10;0
2021-08-03;5;51;153;0;5;0
2021-08-02;8;49;142;0;8;0
2021-08-01;10;47;149;0;10;0
2021-07-31;4;48;151;0;4;0
2021-07-30;4;45;138;0;4;0
2021-07-29;7;48;150;0;5;0
2021-07-28;11;56;150;0;11;0
2021-07-27;7;49;145;0;6;0
2021-07-26;4;46;141;0;4;0
2021-07-25;11;45;128;0;10;0
2021-07-24;5;37;125;0;4;0
2021-07-23;5;38;133;0;5;1
2021-07-22;12;35;129;0;12;1
2021-07-21;4;26;134;0;3;1
2021-07-20;3;27;137;0;3;0
2021-07-19;7;29;139;0;6;0
2021-07-18;2;23;140;0;2;0
2021-07-17;4;22;143;0;4;0
2021-07-16;3;21;147;0;3;1
2021-07-15;1;15;137;0;1;1
2021-07-14;4;18;144;0;4;1
2021-07-13;5;19;152;0;5;1
2021-07-12;0;15;145;0;0;1
2021-07-11;1;23;155;0;1;1
2021-07-10;2;27;153;0;1;1
2021-07-09;3;31;165;0;2;2
2021-07-08;4;41;171;0;4;2
2021-07-07;3;40;174;0;3;1
2021-07-06;3;43;173;0;3;1
2021-07-05;7;45;173;0;7;1
2021-07-04;6;42;160;0;4;1
2021-07-03;3;40;161;0;3;1
2021-07-02;14;39;175;0;13;2
2021-07-01;4;33;170;0;3;2
2021-06-30;6;32;172;0;6;1
2021-06-29;5;37;170;0;5;1
2021-06-28;6;41;173;0;6;1
2021-06-27;3;41;171;0;2;1
2021-06-26;1;43;168;0;1;1
2021-06-25;8;49;183;0;7;2
2021-06-24;3;47;186;0;3;2
2021-06-23;12;52;191;0;10;2
2021-06-22;9;45;185;0;9;1
2021-06-21;6;44;181;0;5;1
2021-06-20;6;43;182;0;5;1
2021-06-19;5;41;176;0;5;1
2021-06-18;6;41;181;0;4;2
2021-06-17;10;43;188;0;8;2
2021-06-16;3;37;182;0;2;2
2021-06-15;8;44;198;0;8;2
2021-06-14;5;44;195;0;4;2
2021-06-13;7;42;194;0;6;1
2021-06-12;4;39;189;0;3;1
2021-06-11;6;36;184;0;6;2
2021-06-10;7;35;183;0;4;2
2021-06-09;11;42;187;0;9;1
2021-06-08;8;41;182;0;7;0
2021-06-07;4;39;182;0;2;0
2021-06-06;4;40;185;0;3;0
2021-06-05;3;45;186;1;2;0
2021-06-04;7;48;194;1;6;0
2021-06-03;12;48;198;0;11;0
2021-06-02;8;46;187;0;7;0
2021-06-01;6;50;189;0;5;0
2021-05-31;5;53;189;0;4;0
2021-05-30;9;53;190;0;8;0
2021-05-29;6;50;185;0;4;0
2021-05-28;6;52;187;0;6;0
2021-05-27;12;51;181;0;10;0
2021-05-26;10;44;180;0;9;1
2021-05-25;8;48;185;0;8;1
2021-05-24;6;50;187;0;4;1
2021-05-23;7;57;185;0;5;2
2021-05-22;6;55;182;0;5;2
2021-05-21;8;54;194;0;8;2
2021-05-20;5;46;184;0;3;3
2021-05-19;12;48;199;0;12;3
2021-05-18;11;41;196;0;10;3
2021-05-17;11;34;198;0;10;3
2021-05-16;7;28;190;0;4;2
2021-05-15;4;30;195;0;3;2
2021-05-14;3;32;196;0;0;2
2021-05-13;7;36;203;0;5;2
2021-05-12;5;41;203;0;5;2
2021-05-11;4;46;207;0;3;2
2021-05-10;6;50;215;0;4;2
2021-05-09;8;49;214;0;7;2
2021-05-08;6;44;201;1;4;2
2021-05-07;5;47;219;0;4;2
2021-05-06;11;44;210;0;9;2
2021-05-05;12;42;217;0;10;2
2021-05-04;8;41;217;0;7;2
2021-05-03;4;44;211;0;3;2
2021-05-02;6;44;201;0;4;2
2021-05-01;6;53;213;0;5;1
2021-04-30;4;51;217;0;3;1
2021-04-29;6;54;212;0;4;2
2021-04-28;9;59;215;0;7;1
2021-04-27;10;56;218;0;9;1
2021-04-26;8;61;225;0;7;1
2021-04-25;11;62;226;0;10;1
2021-04-24;5;64;223;0;2;0
2021-04-23;9;63;229;0;9;0
2021-04-22;11;60;223;0;10;0
2021-04-21;6;54;220;0;5;0
2021-04-20;12;57;223;0;12;1
2021-04-19;10;50;221;0;8;1
2021-04-18;11;50;216;0;10;1
2021-04-17;2;53;220;0;2;0
2021-04-16;11;54;226;0;9;0
2021-04-15;5;50;221;0;4;0
2021-04-14;9;57;222;0;9;2
2021-04-13;6;56;218;0;5;2
2021-04-12;11;52;209;0;8;2
2021-04-11;11;53;206;0;10;2
2021-04-10;3;44;207;0;3;2
2021-04-09;5;45;205;0;5;2
2021-04-08;11;45;199;0;8;3
2021-04-07;11;47;206;0;9;2
2021-04-06;5;47;200;0;5;2
2021-04-05;11;49;199;0;9;2
2021-04-04;2;50;198;0;2;2
2021-04-03;4;56;203;0;4;2
2021-04-02;7;58;197;0;4;3
2021-04-01;11;61;202;0;9;2
2021-03-31;10;60;200;0;9;2
2021-03-30;7;65;196;0;7;2
2021-03-29;12;65;191;0;10;2
2021-03-28;8;62;180;0;7;2
2021-03-27;8;65;185;0;8;2
2021-03-26;8;61;178;0;6;3
2021-03-25;11;61;180;0;8;2
2021-03-24;15;60;176;0;13;2
2021-03-23;8;50;167;0;7;2
2021-03-22;9;48;162;0;7;2
2021-03-21;12;46;163;0;9;2
2021-03-20;4;39;151;0;4;2
2021-03-19;7;41;155;0;5;3
2021-03-18;9;42;161;0;8;2
2021-03-17;5;35;157;0;5;2
2021-03-16;6;34;156;0;5;2
2021-03-15;7;40;154;0;5;2
2021-03-14;5;38;157;0;5;2
2021-03-13;8;37;157;0;5;2
2021-03-12;7;40;161;0;5;2
2021-03-11;1;42;161;0;1;2
2021-03-10;6;44;169;0;5;2
2021-03-09;11;43;167;0;10;2
2021-03-08;4;40;164;0;3;2
2021-03-07;5;43;166;0;3;2
2021-03-06;8;41;172;0;7;2
2021-03-05;9;38;174;0;8;2
2021-03-04;4;39;174;0;3;2
2021-03-03;5;37;186;0;5;2
2021-03-02;7;37;182;0;7;1
2021-03-01;8;36;188;0;5;1
2021-02-28;4;35;186;0;2;1
2021-02-27;4;35;191;0;4;1
2021-02-26;11;37;190;0;9;2
2021-02-25;2;34;193;0;1;2
2021-02-24;8;39;198;0;7;2
2021-02-23;3;38;197;0;3;1
2021-02-22;6;39;205;0;4;1
2021-02-21;3;39;206;0;2;1
2021-02-20;10;40;211;0;9;1
2021-02-19;6;39;207;0;4;1
2021-02-18;9;40;209;0;8;1
2021-02-17;6;42;208;0;6;2
2021-02-16;4;41;208;0;4;1
2021-02-15;4;46;205;0;4;1
2021-02-14;4;50;209;0;3;1
2021-02-13;8;50;210;0;8;1
2021-02-12;7;47;207;0;5;1
2021-02-11;9;49;195;0;9;1
2021-02-10;7;50;201;0;5;2
2021-02-09;9;52;209;0;9;1
2021-02-08;9;58;211;0;8;1
2021-02-07;3;55;203;0;2;1
2021-02-06;6;61;213;0;5;1
2021-02-05;9;60;211;0;9;1
2021-02-04;10;58;211;0;8;1
2021-02-03;9;58;206;0;9;1
2021-02-02;15;57;202;0;14;1
2021-02-01;7;53;193;0;7;1
2021-01-31;8;53;190;0;8;1
2021-01-30;5;53;185;0;3;1
2021-01-29;7;54;185;0;7;1
2021-01-28;8;54;190;0;8;1
2021-01-27;9;52;191;0;8;1
2021-01-26;10;50;195;0;10;1
2021-01-25;6;44;185;0;6;1
2021-01-24;7;44;185;0;7;1
2021-01-23;4;38;181;0;4;1
2021-01-22;7;42;192;0;6;1
2021-01-21;6;40;190;0;5;1
2021-01-20;8;40;190;0;7;1
2021-01-19;9;33;192;0;6;1
2021-01-18;8;36;195;0;6;1
2021-01-17;3;43;194;0;1;1
2021-01-16;9;53;199;0;8;1
2021-01-15;6;53;196;0;5;1
2021-01-14;3;48;195;0;3;1
2021-01-13;1;50;215;0;0;1
2021-01-12;9;56;210;0;8;1
2021-01-11;14;53;215;0;13;1
2021-01-10;10;43;198;0;10;1
2021-01-09;8;39;203;0;8;1
2021-01-08;6;35;201;0;5;1
2021-01-07;4;33;206;0;3;1
2021-01-06;8;32;203;0;7;1
2021-01-05;4;37;212;0;4;0
2021-01-04;5;42;215;0;5;0
2021-01-03;6;49;219;0;5;0
2021-01-02;4;52;217;0;4;0
2021-01-01;3;55;220;0;3;0
2020-12-31;3;55;222;0;3;0
2020-12-30;13;61;221;0;12;0
2020-12-29;10;53;210;0;9;0
2020-12-28;12;49;205;0;12;0
2020-12-27;9;46;195;0;8;0
2020-12-26;6;44;183;0;6;0
2020-12-25;3;46;195;0;3;0
2020-12-24;8;47;186;0;8;0
2020-12-23;3;44;186;0;3;0
2020-12-22;5;54;197;0;5;0
2020-12-21;9;66;202;0;9;0
2020-12-20;10;59;209;0;9;0
2020-12-19;6;57;210;0;6;0
2020-12-18;6;54;210;0;6;0
2020-12-17;5;49;198;0;5;0
2020-12-16;13;57;218;0;12;1
2020-12-15;16;48;193;0;9;1
2020-12-14;3;56;218;0;2;0
2020-12-13;11;54;198;0;6;0
2020-12-12;4;60;233;0;3;0
2020-12-11;7;60;201;0;4;0
2020-12-10;9;60;235;0;6;0
2020-12-09;16;61;232;0;10;1
2020-12-08;16;56;224;0;11;1
2020-12-07;12;46;218;0;8;0
2020-12-06;11;39;215;0;8;0
2020-12-05;11;34;184;0;9;0
2020-12-04;5;26;210;0;4;0
2020-12-03;8;29;210;0;6;0
2020-12-02;6;29;212;0;4;1
2020-12-01;3;30;211;0;2;1
2020-11-30;1;35;215;0;1;0
2020-11-29;4;40;221;0;4;0
2020-11-28;2;46;222;0;2;0
2020-11-27;7;60;226;0;7;0
2020-11-26;7;63;237;0;7;0
2020-11-25;6;63;236;0;6;1
2020-11-24;8;70;232;0;8;0
2020-11-23;4;55;193;0;3;0
2020-11-22;8;60;195;0;8;0
2020-11-21;16;75;219;0;16;0
2020-11-20;8;52;186;0;7;0
2020-11-19;7;52;200;0;6;0
2020-11-18;10;52;197;0;10;0
2020-11-17;3;49;191;0;3;0
2020-11-16;9;49;189;0;9;0
2020-11-15;6;42;185;0;6;0
2020-11-14;10;42;188;0;10;0
2020-11-13;7;37;186;0;7;0
2020-11-12;7;39;187;0;5;0
2020-11-11;9;38;190;0;8;0
2020-11-10;4;34;187;0;3;0
2020-11-09;3;39;187;0;2;0
2020-11-08;6;40;188;0;6;0
2020-11-07;5;40;188;0;5;0
2020-11-06;9;42;192;0;8;0
2020-11-05;5;39;187;0;5;0
2020-11-04;5;40;186;0;5;0
2020-11-03;8;53;187;0;6;1
2020-11-02;5;53;185;0;5;1
2020-11-01;6;50;181;0;5;1
2020-10-31;8;46;181;0;7;1
2020-10-30;5;43;178;0;5;1
2020-10-29;6;42;182;0;5;0
2020-10-28;19;49;182;0;17;1
2020-10-27;7;54;174;0;7;1
2020-10-26;2;50;170;0;2;1
2020-10-25;0;49;166;0;0;1
2020-10-24;5;53;180;0;5;1
2020-10-23;4;50;172;0;3;1
2020-10-22;12;57;189;0;8;0
2020-10-21;25;56;175;0;24;1
2020-10-20;4;41;162;0;4;1
2020-10-19;4;40;152;0;4;1
2020-10-18;1;41;163;0;1;0
2020-10-17;5;43;168;0;5;0
2020-10-16;9;41;166;0;9;0
2020-10-15;9;39;162;0;8;0
2020-10-14;8;40;159;0;8;0
2020-10-13;4;35;155;0;4;1
2020-10-12;6;35;158;0;5;1
2020-10-11;3;36;160;0;3;0
2020-10-10;3;37;166;0;3;0
2020-10-09;7;35;169;0;6;0
2020-10-08;9;33;168;0;9;0
2020-10-07;2;25;147;0;1;0
2020-10-06;5;35;170;0;5;0
2020-10-05;6;32;155;0;5;0
2020-10-04;4;35;153;0;3;0
2020-10-03;1;35;154;0;1;0
2020-10-02;5;41;157;0;5;0
2020-10-01;4;44;171;0;4;0
2020-09-30;9;50;170;0;9;0
2020-09-29;4;44;151;0;4;0
2020-09-28;9;45;148;0;8;0
2020-09-27;3;37;141;0;3;0
2020-09-26;7;38;138;0;7;0
2020-09-25;5;36;135;0;5;0
2020-09-24;7;36;133;0;5;0
2020-09-23;9;34;139;0;9;0
2020-09-22;5;31;135;0;5;0
2020-09-21;1;31;132;0;1;0
2020-09-20;4;34;137;0;4;0
2020-09-19;5;33;129;0;5;0
2020-09-18;5;35;125;0;5;0
2020-09-17;3;41;131;0;3;0
2020-09-16;6;46;138;0;5;1
2020-09-15;5;45;144;0;4;0
2020-09-14;4;45;146;0;4;0
2020-09-13;5;45;135;0;5;0
2020-09-12;8;48;143;0;8;0
2020-09-11;8;40;135;0;7;0
2020-09-10;8;38;136;0;6;1
2020-09-09;4;34;128;0;3;1
2020-09-08;4;37;133;0;4;0
2020-09-07;9;37;132;0;9;0
2020-09-06;6;31;125;0;5;0
2020-09-05;3;26;124;0;3;0
2020-09-04;4;26;122;0;4;0
2020-09-03;4;22;122;0;4;1
2020-09-02;7;22;118;0;6;1
2020-09-01;4;19;114;0;3;0
2020-08-31;3;19;112;0;3;0
2020-08-30;1;21;114;0;1;0
2020-08-29;3;20;109;0;1;0
2020-08-28;0;24;109;0;0;0
2020-08-27;6;30;115;0;5;1
2020-08-26;4;26;113;0;3;1
2020-08-25;3;26;114;0;3;0
2020-08-24;5;33;113;0;5;0
2020-08-23;1;38;104;0;1;0
2020-08-22;6;45;109;0;5;0
2020-08-21;5;41;107;0;5;0
2020-08-20;1;44;108;0;0;1
2020-08-19;6;50;110;0;6;1
2020-08-18;9;46;105;0;9;0
2020-08-17;12;40;104;0;11;0
2020-08-16;7;33;95;0;7;0
2020-08-15;1;29;89;0;1;0
2020-08-14;8;30;90;0;6;0
2020-08-13;7;28;87;0;6;0
2020-08-12;5;24;82;0;3;1
2020-08-11;3;25;80;0;3;1
2020-08-10;5;20;75;0;3;1
2020-08-09;3;18;79;0;2;0
2020-08-08;4;17;79;0;3;0
2020-08-07;5;20;79;0;5;0
2020-08-06;2;16;78;0;2;0
2020-08-05;3;15;80;0;3;0
2020-08-04;0;14;77;0;0;0
2020-08-03;2;17;82;0;2;0
2020-08-02;1;19;83;0;1;0
2020-08-01;6;20;85;0;5;0
2020-07-31;1;15;83;0;1;0
2020-07-30;2;17;87;0;1;0
2020-07-29;3;19;89;0;2;0
2020-07-28;3;22;90;0;3;1
2020-07-27;4;21;90;0;4;0
2020-07-26;2;23;93;0;2;0
2020-07-25;1;25;102;1;0;0
2020-07-24;4;27;109;0;3;0
2020-07-23;2;23;104;0;0;0
2020-07-22;7;25;108;0;3;0
2020-07-21;5;26;115;0;0;1
2020-07-20;10;24;117;0;9;0
2020-07-19;5;16;111;0;5;0
2020-07-18;2;13;112;0;2;0
2020-07-17;1;15;116;0;1;0
2020-07-16;2;16;122;0;2;0
2020-07-15;4;17;128;0;3;0
2020-07-14;1;19;130;0;1;1
2020-07-13;1;25;140;0;1;0
2020-07-12;2;24;149;0;2;0
2020-07-11;5;25;153;0;4;0
2020-07-10;2;24;152;0;2;0
2020-07-09;3;25;161;0;3;0
2020-07-08;5;25;161;0;4;1
2020-07-07;8;26;160;0;7;1
2020-07-06;0;20;145;0;0;0
2020-07-05;3;24;159;0;3;0
2020-07-04;4;24;162;0;4;0
2020-07-03;3;27;162;0;3;0
2020-07-02;3;35;163;0;3;0
2020-07-01;4;38;153;0;4;1
2020-06-30;3;39;166;0;2;1
2020-06-29;3;41;168;0;3;1
2020-06-28;3;44;167;0;3;0
2020-06-27;7;44;167;0;7;0
2020-06-26;10;37;147;0;10;0
2020-06-25;8;33;141;0;6;0
2020-06-24;3;34;154;0;3;0
2020-06-23;4;37;138;0;4;0
2020-06-22;7;41;153;0;6;1
2020-06-21;4;40;151;0;2;0
2020-06-20;5;49;151;0;4;0
2020-06-19;7;55;150;0;6;0
2020-06-18;6;55;149;0;4;0
2020-06-17;8;54;148;0;8;0
2020-06-16;8;57;143;0;7;0
2020-06-15;5;46;118;0;4;1
2020-06-14;10;46;117;0;9;0
2020-06-13;13;45;125;0;11;0
2020-06-12;6;31;102;0;5;0
2020-06-11;3;36;117;0;3;0
2020-06-10;9;33;100;0;9;0
2020-06-09;2;28;95;0;2;0
2020-06-08;6;33;114;0;4;1
2020-06-07;3;29;93;0;3;0
2020-06-06;2;33;110;0;1;0
2020-06-05;8;34;114;0;8;0
2020-06-04;4;29;111;0;4;0
2020-06-03;4;28;119;0;4;0
2020-06-02;5;23;103;0;5;0
2020-06-01;4;23;99;0;3;0
2020-05-31;4;22;97;0;4;0
2020-05-30;2;26;112;0;2;0
2020-05-29;3;22;97;0;2;0
2020-05-28;3;22;99;0;3;0
2020-05-27;4;20;101;0;4;0
2020-05-26;5;26;119;0;4;0
2020-05-25;2;20;100;0;2;0
2020-05-24;3;24;114;0;3;0
2020-05-23;3;19;96;0;3;0
2020-05-22;3;22;113;0;2;0
2020-05-21;1;18;96;0;1;0
2020-05-20;5;23;115;0;5;1
2020-05-19;4;18;96;0;3;1
2020-05-18;4;23;109;0;3;1
2020-05-17;2;24;106;0;2;1
2020-05-16;3;27;107;0;3;1
2020-05-15;1;24;108;0;1;1
2020-05-14;4;22;99;0;3;2
2020-05-13;2;24;100;0;2;2
2020-05-12;4;27;99;0;4;1
