﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;9;29;111;0;7;0
2022-04-29;5;27;106;0;3;0
2022-04-28;5;26;108;0;4;1
2022-04-27;2;25;107;0;2;1
2022-04-26;3;26;111;0;1;1
2022-04-25;3;28;111;0;3;0
2022-04-24;5;30;111;0;5;0
2022-04-23;6;32;108;0;5;0
2022-04-22;4;32;104;0;3;0
2022-04-21;4;34;103;0;4;1
2022-04-20;3;33;103;0;3;1
2022-04-19;5;35;102;0;5;1
2022-04-18;5;31;101;0;5;1
2022-04-17;7;27;96;0;7;0
2022-04-16;5;24;90;0;5;0
2022-04-15;5;23;89;0;4;1
2022-04-14;3;22;88;0;3;1
2022-04-13;6;22;87;0;5;1
2022-04-12;1;19;86;0;0;1
2022-04-11;2;23;88;0;1;1
2022-04-10;4;25;90;0;4;0
2022-04-09;4;24;87;0;4;0
2022-04-08;3;22;83;0;3;1
2022-04-07;3;24;82;0;3;1
2022-04-06;2;23;81;0;1;1
2022-04-05;5;27;83;0;5;1
2022-04-04;4;25;79;0;4;1
2022-04-03;3;27;76;0;3;1
2022-04-02;3;25;75;0;2;1
2022-04-01;5;26;75;0;5;1
2022-03-31;2;23;71;0;2;1
2022-03-30;6;23;71;0;5;1
2022-03-29;3;20;67;0;3;1
2022-03-28;6;21;68;0;6;1
2022-03-27;1;17;64;0;1;1
2022-03-26;4;20;66;0;3;1
2022-03-25;3;17;66;0;2;1
2022-03-24;3;16;68;0;1;1
2022-03-23;3;19;71;0;2;1
2022-03-22;4;20;72;0;4;1
2022-03-21;2;18;76;0;2;1
2022-03-20;4;20;77;0;4;1
2022-03-19;1;18;73;0;0;1
2022-03-18;2;20;75;0;1;1
2022-03-17;4;20;77;0;3;1
2022-03-16;4;17;75;0;4;1
2022-03-15;3;15;73;0;2;1
2022-03-14;4;15;74;0;4;1
2022-03-13;2;14;78;0;2;1
2022-03-12;3;13;80;0;3;1
2022-03-11;1;11;80;0;1;1
2022-03-10;0;12;83;0;0;1
2022-03-09;2;14;87;0;2;1
2022-03-08;3;13;88;0;2;1
2022-03-07;3;13;88;0;3;1
2022-03-06;1;11;89;0;1;1
2022-03-05;2;14;92;0;1;1
2022-03-04;2;15;96;0;2;1
2022-03-03;3;17;98;1;2;2
2022-03-02;2;18;102;1;1;2
2022-03-01;3;21;106;1;2;1
2022-02-28;2;23;106;1;1;1
2022-02-27;5;25;106;1;4;1
2022-02-26;3;29;108;1;2;1
2022-02-25;5;30;109;1;3;2
2022-02-24;5;27;110;1;3;2
2022-02-23;5;26;107;1;4;2
2022-02-22;5;25;109;1;3;1
2022-02-21;5;23;108;1;3;1
2022-02-20;9;21;106;1;8;1
2022-02-19;5;16;99;1;3;1
2022-02-18;1;21;99;1;0;1
2022-02-17;3;26;103;1;2;1
2022-02-16;5;27;105;0;3;1
2022-02-15;2;27;103;0;1;1
2022-02-14;3;30;105;0;2;1
2022-02-13;4;31;105;0;3;1
2022-02-12;9;30;102;0;8;1
2022-02-11;6;27;95;0;4;0
2022-02-10;4;27;93;0;2;0
2022-02-09;5;30;92;0;4;0
2022-02-08;5;30;91;0;5;0
2022-02-07;4;31;87;1;3;0
2022-02-06;3;33;84;0;2;0
2022-02-05;6;33;83;0;4;0
2022-02-04;5;30;80;0;4;0
2022-02-03;7;32;79;0;3;0
2022-02-02;7;30;77;0;5;0
2022-02-01;8;29;73;0;7;0
2022-01-31;5;22;68;0;5;0
2022-01-30;2;23;63;0;2;0
2022-01-29;1;23;62;0;1;0
2022-01-28;6;23;63;0;6;0
2022-01-27;3;19;58;0;3;0
2022-01-26;5;19;60;0;4;1
2022-01-25;0;19;59;0;0;2
2022-01-24;6;23;63;0;5;2
2022-01-23;3;19;59;0;3;2
2022-01-22;2;19;59;0;2;2
2022-01-21;2;19;57;0;0;2
2022-01-20;3;17;57;0;3;1
2022-01-19;4;16;55;0;3;2
2022-01-18;4;15;52;0;4;3
2022-01-17;2;12;48;0;1;3
2022-01-16;3;14;49;0;3;3
2022-01-15;2;12;46;0;2;3
2022-01-14;0;10;51;0;0;3
2022-01-13;2;11;53;0;0;2
2022-01-12;4;13;54;0;2;4
2022-01-11;1;14;52;0;1;3
2022-01-10;4;14;54;0;3;2
2022-01-09;3;12;52;0;0;1
2022-01-08;0;14;53;0;0;1
2022-01-07;1;14;54;0;1;1
2022-01-06;5;14;55;0;1;1
2022-01-05;4;15;55;0;3;2
2022-01-04;1;13;57;0;1;2
2022-01-03;2;17;58;0;1;2
2022-01-02;3;19;57;0;3;1
2022-01-01;2;20;59;0;0;1
2021-12-31;2;21;59;0;1;1
2021-12-30;3;24;62;0;2;1
2021-12-29;2;22;63;0;1;2
2021-12-28;7;21;62;0;4;2
2021-12-27;5;18;60;0;3;2
2021-12-26;4;15;58;0;3;1
2021-12-25;3;11;55;0;1;1
2021-12-24;5;12;55;0;4;1
2021-12-23;1;7;56;0;0;1
2021-12-22;2;15;56;0;0;2
2021-12-21;3;15;58;0;1;2
2021-12-20;1;14;60;0;0;2
2021-12-19;0;13;61;0;0;1
2021-12-18;2;16;66;0;2;1
2021-12-17;0;15;68;0;0;1
2021-12-16;8;17;71;0;7;1
2021-12-15;2;11;64;0;2;1
2021-12-14;1;12;65;0;1;2
2021-12-13;0;13;67;0;0;1
2021-12-12;3;18;72;0;3;0
2021-12-11;1;17;70;0;1;0
2021-12-10;2;17;74;0;1;0
2021-12-09;2;21;74;0;1;0
2021-12-08;3;20;75;0;2;0
2021-12-07;3;22;73;0;1;0
2021-12-06;7;24;76;0;5;0
2021-12-05;4;19;72;0;2;0
2021-12-04;2;19;70;0;1;0
2021-12-03;6;20;72;0;5;0
2021-12-02;2;15;68;0;0;0
2021-12-01;5;16;69;0;4;0
2021-11-30;6;17;65;0;3;0
2021-11-29;2;14;63;0;0;0
2021-11-28;3;16;63;0;2;0
2021-11-27;3;17;62;0;1;1
2021-11-26;2;17;61;0;2;1
2021-11-25;3;20;59;0;2;2
2021-11-24;6;22;58;0;5;2
2021-11-23;2;20;53;0;1;2
2021-11-22;3;19;52;0;3;2
2021-11-21;3;19;50;0;2;1
2021-11-20;2;20;49;0;1;2
2021-11-19;6;24;48;0;4;2
2021-11-18;5;21;46;0;3;3
2021-11-17;4;22;43;0;2;2
2021-11-16;1;20;43;0;0;2
2021-11-15;4;22;43;0;2;2
2021-11-14;4;18;41;0;2;3
2021-11-13;5;20;39;0;2;3
2021-11-12;2;20;38;0;1;2
2021-11-11;8;19;38;0;6;3
2021-11-10;2;17;33;0;1;2
2021-11-09;3;17;32;0;1;2
2021-11-08;1;16;31;0;0;2
2021-11-07;6;16;31;0;5;3
2021-11-06;3;12;28;0;1;3
2021-11-05;2;9;27;0;0;1
2021-11-04;5;12;27;0;3;1
2021-11-03;2;9;25;0;2;1
2021-11-02;2;7;23;0;0;2
2021-11-01;2;8;23;0;1;2
2021-10-31;1;9;22;0;1;3
2021-10-30;0;8;22;0;0;3
2021-10-29;3;9;22;0;2;2
2021-10-28;2;8;21;0;0;2
2021-10-27;1;7;21;0;0;2
2021-10-26;2;9;22;0;1;2
2021-10-25;2;9;22;0;0;2
2021-10-24;2;11;22;0;0;2
2021-10-23;2;11;22;0;0;2
2021-10-22;2;10;23;0;1;2
2021-10-21;1;10;25;0;0;2
2021-10-20;5;11;27;0;2;2
2021-10-19;2;10;26;0;0;2
2021-10-18;4;10;26;0;2;2
2021-10-17;2;9;25;0;0;2
2021-10-16;2;9;25;0;0;2
2021-10-15;2;8;25;0;1;2
2021-10-14;2;9;24;0;1;0
2021-10-13;2;8;24;0;1;0
2021-10-12;4;8;24;1;2;0
2021-10-11;2;7;22;0;0;0
2021-10-10;2;8;22;0;0;0
2021-10-09;1;7;22;0;0;0
2021-10-08;4;7;22;0;2;0
2021-10-07;1;6;20;0;0;0
2021-10-06;2;6;20;0;1;0
2021-10-05;2;6;20;0;1;0
2021-10-04;2;5;20;0;1;0
2021-10-03;2;5;19;0;0;0
2021-10-02;1;6;19;0;0;0
2021-10-01;2;7;19;0;1;0
2021-09-30;1;6;18;0;0;0
2021-09-29;2;7;20;0;0;0
2021-09-28;0;10;22;0;0;0
2021-09-27;1;12;22;0;1;0
2021-09-26;1;12;23;0;1;0
2021-09-25;1;11;23;0;1;0
2021-09-24;2;11;23;0;2;0
2021-09-23;2;9;22;0;1;0
2021-09-22;4;8;21;0;3;0
2021-09-21;2;5;19;0;1;0
2021-09-20;2;5;19;0;1;0
2021-09-19;2;5;18;0;1;0
2021-09-18;2;4;19;0;1;0
2021-09-17;1;3;19;0;1;0
2021-09-16;0;2;18;0;0;0
2021-09-15;0;2;19;0;0;0
2021-09-14;1;2;19;0;1;0
2021-09-13;1;1;19;0;1;0
2021-09-12;0;1;18;0;0;0
2021-09-11;0;2;18;0;0;0
2021-09-10;0;2;23;0;0;0
2021-09-09;0;2;25;0;0;0
2021-09-08;0;2;26;0;0;0
2021-09-07;0;2;27;0;0;0
2021-09-06;1;4;27;0;1;0
2021-09-05;1;5;26;0;1;0
2021-09-04;0;4;25;0;0;0
2021-09-03;0;6;25;0;0;0
2021-09-02;0;7;25;0;0;0
2021-09-01;0;8;26;0;0;0
2021-08-31;2;9;27;0;2;0
2021-08-30;2;7;26;0;2;0
2021-08-29;0;6;25;0;0;0
2021-08-28;2;7;25;0;2;0
2021-08-27;1;5;26;0;1;0
2021-08-26;1;6;26;0;1;1
2021-08-25;1;6;25;0;1;1
2021-08-24;0;5;25;0;0;1
2021-08-23;1;6;25;0;1;1
2021-08-22;1;5;28;0;1;1
2021-08-21;0;5;27;0;0;1
2021-08-20;2;5;27;1;1;1
2021-08-19;2;4;26;1;1;1
2021-08-18;1;8;25;1;0;1
2021-08-17;2;10;25;1;1;1
2021-08-16;1;10;24;1;0;1
2021-08-15;2;11;24;1;1;1
2021-08-14;1;10;24;0;0;1
2021-08-13;1;10;25;0;0;1
2021-08-12;6;10;25;0;4;1
2021-08-11;4;6;21;0;2;1
2021-08-10;2;4;20;0;1;1
2021-08-09;2;4;19;0;1;1
2021-08-08;1;4;18;0;0;1
2021-08-07;1;5;19;0;1;1
2021-08-06;1;5;19;0;0;1
2021-08-05;1;5;21;0;0;1
2021-08-04;1;8;21;0;0;1
2021-08-03;1;9;21;0;1;1
2021-08-02;1;8;20;0;1;1
2021-08-01;1;8;19;0;1;1
2021-07-31;2;7;19;0;1;1
2021-07-30;1;10;19;0;0;1
2021-07-29;4;10;19;0;3;1
2021-07-28;2;7;16;0;1;1
2021-07-27;1;6;16;0;0;1
2021-07-26;1;6;16;0;0;1
2021-07-25;1;6;16;0;0;1
2021-07-24;6;6;17;0;5;1
2021-07-23;0;1;12;0;0;1
2021-07-22;0;2;14;0;0;1
2021-07-21;1;3;14;0;0;1
2021-07-20;1;3;14;0;0;1
2021-07-19;0;3;14;0;0;1
2021-07-18;0;4;15;0;0;1
2021-07-17;0;4;15;0;0;1
2021-07-16;1;4;17;0;1;1
2021-07-15;2;4;18;0;1;1
2021-07-14;1;4;22;0;0;1
2021-07-13;1;6;24;0;0;2
2021-07-12;1;6;24;0;1;2
2021-07-11;1;5;25;0;0;2
2021-07-10;0;5;25;0;0;2
2021-07-09;1;5;26;0;1;2
2021-07-08;2;5;25;0;0;2
2021-07-07;3;5;25;0;2;2
2021-07-06;1;4;23;0;0;3
2021-07-05;1;4;23;0;0;3
2021-07-04;0;5;24;0;0;3
2021-07-03;1;5;25;0;0;3
2021-07-02;2;5;26;0;1;3
2021-07-01;1;5;25;0;0;4
2021-06-30;2;5;25;0;0;4
2021-06-29;1;7;25;0;0;4
2021-06-28;3;7;25;0;0;3
2021-06-27;3;7;26;0;0;3
2021-06-26;1;7;26;0;0;3
2021-06-25;3;8;26;0;0;3
2021-06-24;1;8;26;0;0;3
2021-06-23;4;9;28;0;2;3
2021-06-22;4;9;27;0;0;3
2021-06-21;2;14;28;0;0;3
2021-06-20;2;16;29;0;0;3
2021-06-19;2;16;30;0;1;3
2021-06-18;3;17;34;0;0;3
2021-06-17;4;17;36;0;0;3
2021-06-16;2;17;38;0;1;4
2021-06-15;9;16;37;0;4;3
2021-06-14;5;11;34;0;2;3
2021-06-13;1;9;33;0;0;3
2021-06-12;5;9;33;0;2;3
2021-06-11;3;9;31;0;0;4
2021-06-10;3;10;31;0;0;4
2021-06-09;3;11;31;0;1;4
2021-06-08;5;10;32;1;1;2
2021-06-07;1;8;33;1;0;2
2021-06-06;1;8;33;0;0;2
2021-06-05;4;8;34;0;1;1
2021-06-04;3;8;33;0;1;1
2021-06-03;4;7;33;0;1;2
2021-06-02;4;6;32;0;0;3
2021-06-01;3;6;33;0;0;2
2021-05-31;2;7;33;0;0;2
2021-05-30;1;8;33;0;0;2
2021-05-29;4;10;33;0;0;1
2021-05-28;2;11;33;0;0;1
2021-05-27;3;13;34;0;0;2
2021-05-26;2;18;34;0;1;2
2021-05-25;5;19;35;1;2;2
2021-05-24;3;19;34;0;1;4
2021-05-23;5;20;34;0;1;6
2021-05-22;4;20;33;0;1;5
2021-05-21;4;20;33;0;2;5
2021-05-20;8;18;31;0;6;4
2021-05-19;5;12;25;0;2;4
2021-05-18;2;9;24;0;1;4
2021-05-17;4;8;24;0;0;4
2021-05-16;4;10;24;0;1;4
2021-05-15;2;10;24;0;1;5
2021-05-14;3;9;24;0;0;4
2021-05-13;2;11;24;0;0;4
2021-05-12;4;12;24;0;0;4
2021-05-11;1;13;26;0;0;5
2021-05-10;4;13;28;0;2;5
2021-05-09;4;12;26;1;1;5
2021-05-08;3;10;25;1;0;6
2021-05-07;7;10;32;1;0;6
2021-05-06;4;9;35;1;0;5
2021-05-05;4;8;37;1;0;5
2021-05-04;5;10;37;1;0;5
2021-05-03;7;11;38;1;1;5
2021-05-02;4;12;37;0;0;6
2021-05-01;3;12;37;1;0;7
2021-04-30;4;13;37;2;0;5
2021-04-29;4;13;37;1;0;1
2021-04-28;7;14;38;0;1;1
2021-04-27;5;11;39;0;0;1
2021-04-26;5;10;39;0;1;1
2021-04-25;6;10;39;0;1;1
2021-04-24;7;11;39;0;0;1
2021-04-23;1;9;40;0;0;1
2021-04-22;2;12;41;0;1;0
2021-04-21;1;12;40;0;0;0
2021-04-20;0;13;42;0;0;0
2021-04-19;2;14;42;0;1;0
2021-04-18;5;15;41;1;0;1
2021-04-17;5;16;42;1;0;1
2021-04-16;7;16;43;1;1;1
2021-04-15;6;15;43;1;1;1
2021-04-14;3;22;42;1;0;5
2021-04-13;6;25;42;0;0;4
2021-04-12;9;27;43;0;1;3
2021-04-11;8;26;43;0;2;1
2021-04-10;6;25;41;0;2;1
2021-04-09;6;23;42;0;4;2
2021-04-08;11;19;38;1;0;5
2021-04-07;7;17;40;1;3;5
2021-04-06;5;13;37;1;1;5
2021-04-05;3;12;37;1;0;4
2021-04-04;4;14;37;1;1;2
2021-04-03;3;15;38;1;0;2
2021-04-02;5;16;38;1;1;3
2021-04-01;5;15;37;1;0;5
2021-03-31;4;16;37;1;0;5
2021-03-30;5;19;38;1;1;5
2021-03-29;6;18;38;1;2;4
2021-03-28;5;17;36;1;1;2
2021-03-27;6;15;36;1;1;2
2021-03-26;5;14;36;0;1;3
2021-03-25;6;14;36;0;1;5
2021-03-24;7;13;38;0;2;5
2021-03-23;4;10;37;0;0;4
2021-03-22;5;9;39;0;2;4
2021-03-21;1;5;37;0;0;2
2021-03-20;1;6;37;0;0;2
2021-03-19;2;10;37;0;1;3
2021-03-18;1;12;38;0;1;6
2021-03-17;2;15;38;0;1;6
2021-03-16;0;17;37;0;0;5
2021-03-15;0;19;38;0;0;6
2021-03-14;1;20;42;0;1;6
2021-03-13;6;20;43;0;1;4
2021-03-12;7;18;43;0;0;2
2021-03-11;6;21;44;0;5;2
2021-03-10;6;16;39;0;2;3
2021-03-09;6;13;37;0;1;2
2021-03-08;4;11;37;0;0;4
2021-03-07;3;11;40;0;1;4
2021-03-06;2;11;44;0;0;3
2021-03-05;6;11;45;0;2;3
2021-03-04;0;10;44;0;0;2
2021-03-03;4;11;44;0;0;3
2021-03-02;2;12;44;0;0;2
2021-03-01;6;17;44;1;1;2
2021-02-28;4;17;43;1;0;1
2021-02-27;2;19;43;1;0;1
2021-02-26;5;19;45;1;3;0
2021-02-25;5;16;42;0;1;0
2021-02-24;4;15;46;0;2;1
2021-02-23;7;15;46;0;4;2
2021-02-22;2;12;44;0;1;2
2021-02-21;8;11;43;0;3;1
2021-02-20;4;8;41;0;1;1
2021-02-19;3;12;40;0;0;0
2021-02-18;1;13;40;0;0;0
2021-02-17;2;15;43;0;1;1
2021-02-16;1;15;42;0;1;2
2021-02-15;1;15;41;0;0;2
2021-02-14;2;14;43;0;1;1
2021-02-13;5;14;42;0;4;1
2021-02-12;3;12;38;0;2;0
2021-02-11;3;15;36;0;0;0
2021-02-10;3;15;37;0;1;2
2021-02-09;3;15;37;0;0;3
2021-02-08;1;13;38;0;0;2
2021-02-07;1;12;39;0;1;1
2021-02-06;4;11;40;0;3;1
2021-02-05;5;7;38;0;5;0
2021-02-04;1;2;33;0;1;0
2021-02-03;1;5;32;0;1;2
2021-02-02;0;5;34;0;0;3
2021-02-01;0;10;35;0;0;3
2021-01-31;0;12;35;0;0;3
2021-01-30;0;15;35;0;0;2
2021-01-29;0;15;37;0;0;2
2021-01-28;4;16;37;0;2;1
2021-01-27;3;15;35;0;0;0
2021-01-26;7;16;36;0;3;0
2021-01-25;3;16;33;0;2;0
2021-01-24;4;14;32;0;4;0
2021-01-23;3;10;28;1;1;0
2021-01-22;4;12;27;1;1;0
2021-01-21;2;11;26;1;0;0
2021-01-20;3;11;30;1;0;0
2021-01-19;5;11;30;1;4;0
2021-01-18;2;8;26;0;0;0
2021-01-17;3;9;28;0;0;0
2021-01-16;6;10;31;0;3;0
2021-01-15;2;7;29;0;0;0
2021-01-14;2;9;29;0;0;0
2021-01-13;1;11;30;0;0;0
2021-01-12;1;11;30;0;1;0
2021-01-11;2;10;31;0;1;0
2021-01-10;3;12;31;0;2;0
2021-01-09;1;11;30;0;1;0
2021-01-08;4;10;30;0;2;0
2021-01-07;3;7;29;0;2;0
2021-01-06;0;6;28;0;0;0
2021-01-05;0;6;28;0;0;0
2021-01-04;3;6;30;0;3;0
2021-01-03;1;4;27;0;1;0
2021-01-02;0;3;26;0;0;0
2021-01-01;0;4;29;0;0;0
2020-12-31;2;4;33;0;1;0
2020-12-30;0;2;34;0;0;0
2020-12-29;0;3;35;0;0;0
2020-12-28;1;8;35;0;1;0
2020-12-27;0;7;35;0;0;0
2020-12-26;1;8;35;0;1;0
2020-12-25;0;9;35;0;0;0
2020-12-24;0;12;35;0;0;0
2020-12-23;1;13;37;0;1;0
2020-12-22;5;12;36;0;4;0
2020-12-21;0;9;33;0;0;0
2020-12-20;1;9;33;0;1;0
2020-12-19;2;10;35;0;2;0
2020-12-18;3;9;34;0;3;0
2020-12-17;1;7;31;0;1;0
2020-12-16;0;7;30;0;0;0
2020-12-15;2;8;32;0;2;1
2020-12-14;0;7;30;0;0;1
2020-12-13;2;7;30;0;2;1
2020-12-12;1;7;28;0;1;1
2020-12-11;1;6;27;0;1;1
2020-12-10;1;5;27;0;0;1
2020-12-09;1;7;28;0;1;0
2020-12-08;1;11;27;0;1;1
2020-12-07;0;12;26;0;0;1
2020-12-06;2;13;26;0;2;2
2020-12-05;0;11;24;0;0;2
2020-12-04;0;12;24;0;0;2
2020-12-03;3;12;24;0;3;2
2020-12-02;5;10;22;0;4;1
2020-12-01;3;6;24;0;1;1
2020-11-30;2;7;23;0;0;1
2020-11-29;1;7;24;0;0;2
2020-11-28;3;8;26;0;1;1
2020-11-27;1;7;26;0;0;1
2020-11-26;3;10;26;0;1;1
2020-11-25;2;9;26;0;0;1
2020-11-24;4;9;26;0;1;1
2020-11-23;1;8;26;0;0;1
2020-11-22;3;11;27;0;1;1
2020-11-21;2;10;26;0;0;1
2020-11-20;3;9;27;0;3;1
2020-11-19;3;6;24;0;1;1
2020-11-18;1;5;24;0;0;1
2020-11-17;2;6;24;0;0;1
2020-11-16;4;7;24;0;3;1
2020-11-15;1;5;21;0;0;0
2020-11-14;0;5;21;0;0;0
2020-11-13;1;5;22;0;0;0
2020-11-12;2;5;23;0;1;0
2020-11-11;1;4;22;0;1;0
2020-11-10;1;3;21;0;1;0
2020-11-09;2;3;20;0;0;0
2020-11-08;2;9;21;0;1;0
2020-11-07;0;8;20;0;0;0
2020-11-06;0;9;20;0;0;0
2020-11-05;0;11;20;0;0;0
2020-11-04;0;12;21;0;0;0
2020-11-03;1;12;23;0;1;0
2020-11-02;7;12;22;0;6;0
2020-11-01;0;6;17;0;0;0
2020-10-31;1;7;18;0;1;0
2020-10-30;2;7;22;0;1;0
2020-10-29;1;5;24;0;0;0
2020-10-28;1;6;26;0;0;0
2020-10-27;2;6;27;0;1;0
2020-10-26;1;5;28;0;1;0
2020-10-25;1;4;31;0;1;0
2020-10-24;1;3;30;0;1;0
2020-10-23;0;2;30;0;0;0
2020-10-22;1;2;33;0;1;0
2020-10-21;0;2;33;0;0;0
2020-10-20;1;4;33;0;1;0
2020-10-19;0;3;33;0;0;0
2020-10-18;0;4;34;0;0;0
2020-10-17;0;4;34;0;0;0
2020-10-16;0;5;38;0;0;2
2020-10-15;1;5;39;0;1;2
2020-10-14;2;4;39;0;1;2
2020-10-13;0;2;38;0;0;1
2020-10-12;1;3;39;0;0;0
2020-10-11;0;4;42;0;0;0
2020-10-10;1;4;42;0;1;0
2020-10-09;0;6;41;0;0;2
2020-10-08;0;7;41;0;0;2
2020-10-07;0;12;41;0;0;2
2020-10-06;1;15;44;0;1;1
2020-10-05;2;16;43;0;2;2
2020-10-04;0;15;42;0;0;3
2020-10-03;3;17;42;0;0;3
2020-10-02;2;21;42;0;1;4
2020-10-01;6;20;43;0;5;3
2020-09-30;5;16;40;0;2;2
2020-09-29;4;16;39;0;1;1
2020-09-28;1;15;38;0;1;1
2020-09-27;4;15;38;0;2;2
2020-09-26;6;14;38;0;2;3
2020-09-25;1;12;38;0;0;3
2020-09-24;3;12;41;0;0;2
2020-09-23;5;15;41;0;1;2
2020-09-22;2;11;40;1;1;1
2020-09-21;2;14;41;1;0;1
2020-09-20;2;14;42;1;1;0
2020-09-19;4;15;43;0;1;0
2020-09-18;3;17;44;0;0;0
2020-09-17;5;16;44;0;4;0
2020-09-16;3;12;41;0;1;0
2020-09-15;5;10;41;0;1;0
2020-09-14;3;9;41;0;0;0
2020-09-13;4;13;42;0;2;0
2020-09-12;5;12;41;0;4;0
2020-09-11;2;9;38;0;0;0
2020-09-10;3;9;38;0;0;0
2020-09-09;0;8;39;0;0;0
2020-09-08;1;10;39;0;0;0
2020-09-07;5;12;39;0;3;0
2020-09-06;3;10;39;0;0;0
2020-09-05;3;10;39;0;1;0
2020-09-04;0;10;38;0;0;0
2020-09-03;3;12;39;0;0;0
2020-09-02;4;15;41;0;2;0
2020-09-01;3;16;40;0;2;0
2020-08-31;3;13;38;0;1;0
2020-08-30;0;10;37;0;0;0
2020-08-29;1;12;38;0;1;0
2020-08-28;2;13;37;0;2;0
2020-08-27;4;13;35;0;1;0
2020-08-26;4;15;34;0;3;0
2020-08-25;2;12;34;0;0;0
2020-08-24;1;13;39;0;0;0
2020-08-23;4;14;39;0;3;0
2020-08-22;2;15;36;0;1;0
2020-08-21;2;15;36;0;2;0
2020-08-20;4;14;34;0;3;0
2020-08-19;2;12;32;0;0;1
2020-08-18;4;12;35;0;3;1
2020-08-17;2;10;34;0;2;2
2020-08-16;4;8;32;0;1;2
2020-08-15;3;7;33;0;2;2
2020-08-14;2;8;34;0;0;2
2020-08-13;2;7;35;1;0;1
2020-08-12;1;6;35;1;0;1
2020-08-11;2;7;37;0;0;1
2020-08-10;2;9;37;0;0;1
2020-08-09;1;11;42;0;0;2
2020-08-08;4;12;43;0;3;1
2020-08-07;1;9;40;0;0;1
2020-08-06;1;10;41;0;0;1
2020-08-05;2;10;43;0;1;1
2020-08-04;4;9;42;0;3;1
2020-08-03;3;6;40;0;1;0
2020-08-02;2;8;42;0;1;1
2020-08-01;1;13;46;0;0;1
2020-07-31;2;13;47;0;1;1
2020-07-30;2;12;47;0;0;1
2020-07-29;1;13;47;0;0;1
2020-07-28;2;13;47;0;0;1
2020-07-27;4;13;48;0;3;0
2020-07-26;7;14;46;0;6;1
2020-07-25;0;10;42;0;0;0
2020-07-24;2;10;46;0;1;0
2020-07-23;1;11;48;0;1;0
2020-07-22;1;13;54;0;0;0
2020-07-21;1;14;56;0;1;0
2020-07-20;5;13;56;0;2;0
2020-07-19;4;12;56;0;3;0
2020-07-18;0;9;55;0;0;0
2020-07-17;3;14;56;0;2;0
2020-07-16;3;13;57;0;3;0
2020-07-15;1;10;54;0;1;0
2020-07-14;0;10;53;0;0;0
2020-07-13;2;12;53;0;2;0
2020-07-12;0;10;52;0;0;0
2020-07-11;6;11;53;0;4;0
2020-07-10;2;9;50;0;1;0
2020-07-09;0;13;49;0;0;0
2020-07-08;2;15;50;0;1;0
2020-07-07;3;15;49;0;2;0
2020-07-06;1;13;48;0;0;0
2020-07-05;2;13;49;0;2;0
2020-07-04;3;12;49;0;3;0
2020-07-03;5;10;47;0;5;0
2020-07-02;2;7;42;0;1;0
2020-07-01;1;9;41;0;0;2
2020-06-30;0;11;41;0;0;0
2020-06-29;0;18;41;0;0;0
2020-06-28;1;22;42;0;1;0
2020-06-27;1;22;46;0;1;0
2020-06-26;2;24;45;0;1;0
2020-06-25;4;24;44;0;2;0
2020-06-24;3;22;44;0;2;0
2020-06-23;8;23;42;0;7;1
2020-06-22;4;16;39;0;2;0
2020-06-21;3;13;39;0;0;0
2020-06-20;5;13;39;0;3;0
2020-06-19;2;10;37;0;2;0
2020-06-18;1;9;35;0;1;0
2020-06-17;5;11;34;0;4;0
2020-06-16;0;6;30;0;0;1
2020-06-15;0;7;32;0;0;0
2020-06-14;0;8;34;0;0;0
2020-06-13;2;9;34;0;1;0
2020-06-12;1;9;36;0;1;0
2020-06-11;3;10;35;0;2;0
2020-06-10;1;10;35;0;0;0
2020-06-09;2;10;35;0;0;1
2020-06-08;1;8;37;0;1;0
2020-06-07;1;7;36;0;1;0
2020-06-06;2;6;35;0;2;0
2020-06-05;2;5;34;0;2;0
2020-06-04;2;8;32;0;1;0
2020-06-03;0;7;34;0;0;0
2020-06-02;0;8;37;0;0;1
2020-06-01;0;10;37;0;0;1
2020-05-31;0;11;40;0;0;1
2020-05-30;1;15;40;0;1;1
2020-05-29;5;16;40;0;4;1
2020-05-28;1;11;36;0;0;1
2020-05-27;1;11;40;0;0;1
2020-05-26;2;11;40;0;2;1
2020-05-25;1;9;38;0;0;1
2020-05-24;5;8;38;0;4;1
2020-05-23;2;6;35;0;2;1
2020-05-22;1;8;34;0;0;1
2020-05-21;1;8;35;0;1;1
2020-05-20;0;11;36;0;0;3
2020-05-19;0;12;36;0;0;4
2020-05-18;0;14;36;0;0;4
2020-05-17;2;14;36;0;2;3
2020-05-16;4;14;35;0;3;3
2020-05-15;1;10;34;0;0;3
2020-05-14;4;10;35;0;1;3
2020-05-13;1;10;36;0;0;3
2020-05-12;4;11;40;0;0;3
2020-05-11;4;14;40;0;2;3
2020-05-10;5;15;40;0;1;3
2020-05-09;1;14;39;0;0;3
2020-05-08;4;17;41;0;0;3
2020-05-07;5;17;42;0;1;3
2020-05-06;3;16;41;0;1;2
2020-05-05;3;14;41;0;2;2
2020-05-04;6;16;39;0;4;2
2020-05-03;0;11;36;0;0;2
2020-05-02;5;11;38;0;3;2
2020-05-01;2;9;36;0;0;2
2020-04-30;2;10;38;0;1;2
2020-04-29;2;10;38;2;0;2
2020-04-28;7;11;38;1;4;2
2020-04-27;2;9;34;0;0;2
2020-04-26;3;9;34;0;0;2
