﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-23;9;59;378;0;9;0
2019-08-22;14;56;391;0;14;0
2019-08-21;5;52;393;0;5;1
2019-08-20;7;54;401;0;6;0
2019-08-19;6;52;402;0;6;0
2019-08-18;5;54;410;0;5;0
2019-08-17;13;56;416;0;12;0
2019-08-16;6;48;422;0;6;0
2019-08-15;10;56;433;0;7;0
2019-08-14;8;67;449;0;7;0
2019-08-13;5;73;464;0;5;0
2019-08-12;8;88;467;0;7;0
2019-08-11;7;106;477;0;7;0
2019-08-10;5;119;488;0;5;0
2019-08-09;14;139;508;0;14;0
2019-08-08;21;141;512;0;20;0
2019-08-07;14;136;552;0;14;0
2019-08-06;20;142;562;0;20;0
2019-08-05;26;132;593;0;24;0
2019-08-04;20;119;589;0;20;0
2019-08-03;25;111;581;0;22;0
2019-08-02;17;107;572;0;16;0
2019-08-01;16;109;584;0;14;0
2019-07-31;22;110;586;0;21;0
2019-07-30;12;112;584;0;11;0
2019-07-29;14;118;599;0;14;0
2019-07-28;12;117;605;0;11;0
2019-07-27;19;112;613;0;15;0
2019-07-26;19;110;624;0;19;0
2019-07-25;15;102;625;0;14;0
2019-07-24;23;107;630;0;23;0
2019-07-23;19;101;622;0;15;0
2019-07-22;13;106;633;0;13;0
2019-07-21;7;115;635;0;7;0
2019-07-20;15;117;650;0;15;0
2019-07-19;12;119;657;0;11;0
2019-07-18;19;125;667;0;18;0
2019-07-17;17;131;672;0;15;0
2019-07-16;24;135;682;0;21;0
2019-07-15;22;172;691;0;21;0
2019-07-14;12;175;690;0;10;0
2019-07-13;18;215;707;0;17;0
2019-07-12;18;217;719;0;18;0
2019-07-11;25;211;718;0;19;0
2019-07-10;19;207;727;0;19;0
2019-07-09;66;219;730;0;47;0
2019-07-08;25;188;706;0;25;0
2019-07-07;69;182;701;0;68;0
2019-07-06;20;140;653;0;20;0
2019-07-05;12;140;658;0;12;0
2019-07-04;15;147;665;0;14;0
2019-07-03;31;158;676;0;30;0
2019-07-02;16;149;668;0;16;0
2019-07-01;19;153;681;0;18;0
2019-06-30;28;150;683;0;27;0
2019-06-29;20;149;675;0;20;0
2019-06-28;19;146;671;0;19;0
2019-06-27;26;149;674;0;26;0
2019-06-26;22;145;665;0;19;0
2019-06-25;22;145;676;0;20;0
2019-06-24;15;149;677;0;15;0
2019-06-23;26;159;687;0;26;1
2019-06-22;17;163;681;0;15;1
2019-06-21;23;169;687;0;23;1
2019-06-20;24;173;686;0;22;1
2019-06-19;22;179;692;0;20;1
2019-06-18;25;174;696;0;22;0
2019-06-17;27;180;695;0;25;0
2019-06-16;31;177;686;0;31;1
2019-06-15;21;169;680;0;21;1
2019-06-14;27;169;689;0;27;1
2019-06-13;29;162;674;0;28;2
2019-06-12;18;159;654;0;16;2
2019-06-11;31;164;648;0;31;2
2019-06-10;23;158;632;0;22;2
2019-06-09;23;158;624;0;23;2
2019-06-08;21;164;615;0;20;2
2019-06-07;20;163;608;0;19;2
2019-06-06;27;163;614;0;25;1
2019-06-05;22;154;606;0;19;1
2019-06-04;26;157;604;0;24;1
2019-06-03;24;150;603;0;22;2
2019-06-02;30;158;602;0;29;2
2019-06-01;20;150;594;0;19;2
2019-05-31;20;156;575;0;18;2
2019-05-30;17;156;557;0;16;1
2019-05-29;23;161;541;0;22;1
2019-05-28;17;161;519;0;16;1
2019-05-27;32;173;503;0;31;1
2019-05-26;21;166;472;0;20;0
2019-05-25;26;166;452;0;25;0
2019-05-24;21;157;427;0;20;0
2019-05-23;23;162;407;0;20;0
2019-05-22;23;173;387;0;23;0
2019-05-21;30;163;364;0;30;0
2019-05-20;26;141;334;0;24;0
2019-05-19;22;127;310;0;21;0
2019-05-18;17;121;289;0;16;0
2019-05-17;27;120;273;0;24;0
2019-05-16;32;110;249;0;31;0
2019-05-15;15;92;218;0;14;0
2019-05-14;8;104;204;0;8;0
2019-05-13;12;114;196;1;11;0
2019-05-12;16;120;185;1;14;0
2019-05-11;17;129;171;0;14;0
2019-05-10;16;136;157;0;13;0
2019-05-09;15;144;144;0;12;0
2019-05-08;30;132;132;0;29;0
2019-05-07;20;103;103;0;19;0
2019-05-06;18;84;84;0;18;0
2019-05-05;24;66;66;0;24;0
2019-05-04;21;42;42;0;21;0
2019-05-03;21;21;21;0;21;0
