﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-22;4;14;84;0;4;0
2015-10-21;0;14;82;0;0;0
2015-10-20;0;19;83;0;0;0
2015-10-19;1;21;85;0;1;0
2015-10-18;0;25;84;0;0;0
2015-10-17;1;25;84;0;1;0
2015-10-16;8;31;95;0;7;0
2015-10-15;4;27;96;0;4;0
2015-10-14;5;26;92;0;5;0
2015-10-13;2;27;89;0;2;0
2015-10-12;5;31;87;0;5;0
2015-10-11;0;28;82;0;0;0
2015-10-10;8;31;88;0;8;0
2015-10-09;3;24;81;0;3;0
2015-10-08;3;22;80;0;3;0
2015-10-07;6;19;77;0;6;0
2015-10-06;6;13;71;0;6;0
2015-10-05;2;8;65;0;2;0
2015-10-04;3;10;63;0;1;0
2015-10-03;1;8;64;0;1;0
2015-10-02;2;13;63;0;1;0
2015-10-01;0;19;64;0;0;0
2015-09-30;0;20;66;0;0;0
2015-09-29;1;23;66;0;1;0
2015-09-28;4;24;65;0;4;0
2015-09-27;0;21;62;0;0;0
2015-09-26;6;23;62;0;6;0
2015-09-25;8;17;56;0;8;0
2015-09-24;1;9;49;0;1;0
2015-09-23;3;20;49;0;3;0
2015-09-22;2;25;46;0;2;0
2015-09-21;1;23;45;0;1;0
2015-09-20;2;24;44;0;2;0
2015-09-19;0;22;43;0;0;0
2015-09-18;0;22;44;0;0;0
2015-09-17;12;28;45;0;11;0
2015-09-16;8;18;35;0;8;0
2015-09-15;0;12;27;0;0;0
2015-09-14;2;12;32;0;2;0
2015-09-13;0;10;30;0;0;0
2015-09-12;0;11;35;0;0;0
2015-09-11;7;11;35;0;7;0
2015-09-10;1;6;31;0;1;0
2015-09-09;2;5;30;0;2;0
2015-09-08;0;5;29;0;0;0
2015-09-07;0;7;29;0;0;0
2015-09-06;1;7;30;0;0;0
2015-09-05;0;6;30;0;0;0
2015-09-04;2;7;33;0;2;0
2015-09-03;0;5;31;0;0;0
2015-09-02;2;5;36;0;1;0
2015-09-01;2;4;36;0;2;0
2015-08-31;0;3;34;0;0;0
2015-08-30;0;3;35;0;0;0
2015-08-29;1;4;35;0;1;0
2015-08-28;0;3;34;0;0;0
2015-08-27;0;4;35;0;0;0
2015-08-26;1;6;35;0;1;0
2015-08-25;1;6;34;0;1;0
2015-08-24;0;6;33;0;0;0
2015-08-23;1;6;33;0;1;0
2015-08-22;0;10;33;0;0;0
2015-08-21;1;10;33;0;1;0
2015-08-20;2;14;33;0;2;0
2015-08-19;1;12;31;0;1;0
2015-08-18;1;14;31;0;1;0
2015-08-17;0;13;30;0;0;0
2015-08-16;5;14;32;0;5;0
2015-08-15;0;10;28;0;0;0
2015-08-14;5;11;28;0;5;0
2015-08-13;0;6;25;0;0;0
2015-08-12;3;9;30;0;3;0
2015-08-11;0;6;28;0;0;0
2015-08-10;1;11;29;0;1;0
2015-08-09;1;11;32;0;0;0
2015-08-08;1;10;32;0;1;0
2015-08-07;0;10;31;0;0;0
2015-08-06;3;10;32;0;3;0
2015-08-05;0;7;30;0;0;0
2015-08-04;5;8;32;0;5;0
2015-08-03;1;3;27;0;1;0
2015-08-02;0;2;26;0;0;0
2015-08-01;1;2;27;0;1;0
2015-07-31;0;1;26;0;0;0
2015-07-30;0;2;31;0;0;0
2015-07-29;1;2;58;0;1;0
2015-07-28;0;2;57;0;0;0
2015-07-27;0;2;58;0;0;0
2015-07-26;0;3;59;0;0;0
2015-07-25;0;3;62;0;0;0
2015-07-24;1;5;62;0;1;0
2015-07-23;0;5;63;0;0;0
2015-07-22;1;5;63;0;1;0
2015-07-21;0;6;65;0;0;0
2015-07-20;1;11;73;0;1;0
2015-07-19;0;11;72;0;0;0
2015-07-18;2;13;73;0;2;0
2015-07-17;1;15;71;0;1;0
2015-07-16;0;14;71;0;0;0
2015-07-15;2;14;71;0;2;0
2015-07-14;5;13;69;0;5;0
2015-07-13;1;9;64;0;1;0
2015-07-12;2;10;63;0;1;0
2015-07-11;4;8;62;0;3;0
2015-07-10;0;4;61;0;0;0
2015-07-09;0;5;63;0;0;0
2015-07-08;1;5;63;0;1;0
2015-07-07;1;9;65;0;1;0
2015-07-06;2;35;70;0;2;0
2015-07-05;0;33;71;0;0;0
2015-07-04;0;34;74;0;0;0
2015-07-03;1;35;74;0;0;0
2015-07-02;0;37;74;0;0;0
2015-07-01;5;37;77;0;5;0
2015-06-30;27;34;72;0;26;0
2015-06-29;0;7;46;0;0;0
2015-06-28;1;11;46;0;1;0
2015-06-27;1;19;45;0;1;0
2015-06-26;3;18;45;0;3;0
2015-06-25;0;16;46;0;0;0
2015-06-24;2;16;46;0;2;0
2015-06-23;0;15;46;0;0;0
2015-06-22;4;15;74;0;2;0
2015-06-21;11;13;81;0;11;0
2015-06-20;0;3;71;0;0;0
2015-06-19;1;3;74;0;1;0
2015-06-18;0;2;75;0;0;0
2015-06-17;1;5;77;0;1;0
2015-06-16;0;6;89;0;0;0
2015-06-15;0;6;100;0;0;0
2015-06-14;1;9;102;0;0;0
2015-06-13;0;14;103;0;0;0
2015-06-12;0;17;107;0;0;0
2015-06-11;3;20;108;0;3;0
2015-06-10;2;17;110;0;2;0
2015-06-09;0;15;111;0;0;0
2015-06-08;3;18;113;0;2;0
2015-06-07;7;16;113;0;6;0
2015-06-06;3;10;116;0;3;0
2015-06-05;3;7;114;0;3;0
2015-06-04;1;4;111;0;0;0
2015-06-03;0;5;111;0;0;0
2015-06-02;4;9;112;0;3;0
2015-06-01;0;6;109;0;0;0
2015-05-31;0;8;125;0;0;0
2015-05-30;1;36;125;0;0;0
2015-05-29;0;45;127;0;0;0
2015-05-28;1;46;138;0;1;0
2015-05-27;4;48;150;0;4;0
2015-05-26;1;46;155;0;1;0
2015-05-25;2;47;156;0;1;0
2015-05-24;28;59;157;0;26;0
2015-05-23;9;44;134;0;8;0
2015-05-22;2;39;129;0;2;0
2015-05-21;3;38;128;0;3;0
2015-05-20;2;39;128;0;2;0
2015-05-19;3;38;126;0;3;0
2015-05-18;13;40;125;0;13;0
2015-05-17;13;30;113;0;12;0
2015-05-16;3;19;102;0;3;0
2015-05-15;1;18;100;0;1;0
2015-05-14;4;26;99;0;4;0
2015-05-13;1;23;98;0;1;0
2015-05-12;5;22;100;0;5;0
2015-05-11;3;17;104;0;3;0
2015-05-10;2;15;102;0;2;0
2015-05-09;2;13;100;0;2;0
2015-05-08;9;27;98;0;9;0
2015-05-07;1;18;111;0;0;0
2015-05-06;0;19;112;0;0;0
2015-05-05;0;30;116;0;0;0
2015-05-04;1;43;119;0;1;0
2015-05-03;0;51;120;0;0;0
2015-05-02;16;53;120;0;16;0
2015-05-01;0;39;106;0;0;0
2015-04-30;2;42;106;0;2;0
2015-04-29;11;43;111;0;10;0
2015-04-28;13;33;103;0;13;0
2015-04-27;9;23;103;0;9;0
2015-04-26;2;14;106;0;2;0
2015-04-25;2;15;109;0;2;0
2015-04-24;3;14;107;0;3;0
2015-04-23;3;12;104;0;3;0
2015-04-22;1;10;102;0;1;0
2015-04-21;3;9;103;0;3;0
2015-04-20;0;10;101;0;0;1
2015-04-19;3;13;102;0;2;1
2015-04-18;1;19;102;0;1;1
2015-04-17;1;20;101;0;1;1
2015-04-16;1;19;101;0;1;1
2015-04-15;0;18;107;0;0;0
2015-04-14;4;40;110;0;2;1
2015-04-13;3;39;111;0;2;1
2015-04-12;9;41;113;0;9;1
2015-04-11;2;35;104;0;1;1
2015-04-10;0;36;103;0;0;1
2015-04-09;1;36;104;0;0;1
2015-04-08;25;37;104;0;23;0
2015-04-07;2;14;81;0;2;1
2015-04-06;4;19;79;0;1;1
2015-04-05;3;18;78;0;3;1
2015-04-04;2;29;75;0;1;1
2015-04-03;1;40;74;0;1;1
2015-04-02;2;44;73;0;2;0
2015-04-01;1;42;72;0;0;0
2015-03-31;8;42;73;0;6;0
2015-03-30;3;37;73;0;2;0
2015-03-29;15;37;72;0;10;0
2015-03-28;16;29;68;0;13;0
2015-03-27;11;17;56;0;10;0
2015-03-26;0;10;46;0;0;0
2015-03-25;0;11;47;0;0;0
2015-03-24;2;12;48;0;1;0
2015-03-23;2;18;50;0;1;0
2015-03-22;2;20;53;0;1;0
2015-03-21;1;21;58;0;1;0
2015-03-20;4;24;58;0;4;0
2015-03-19;1;20;54;0;1;0
2015-03-18;2;19;54;0;1;0
2015-03-17;8;19;56;0;5;0
2015-03-16;3;14;52;0;3;0
2015-03-15;3;11;54;0;3;0
2015-03-14;4;8;52;0;4;0
2015-03-13;3;4;49;0;1;0
2015-03-12;0;1;53;0;0;0
2015-03-11;1;1;55;0;1;0
2015-03-10;0;0;54;0;0;0
2015-03-09;0;1;57;0;0;0
2015-03-08;0;2;57;0;0;0
2015-03-07;0;9;57;0;0;1
2015-03-06;0;10;63;0;0;1
2015-03-05;0;16;65;0;0;1
2015-03-04;0;17;65;0;0;1
2015-03-03;1;17;66;0;0;1
2015-03-02;2;18;68;0;0;1
2015-03-01;7;19;73;1;4;1
2015-02-28;2;18;81;1;0;1
2015-02-27;7;21;82;1;6;1
2015-02-26;3;22;77;1;1;1
2015-02-25;1;22;76;1;0;1
2015-02-24;2;22;76;1;1;1
2015-02-23;3;23;75;1;1;1
2015-02-22;6;24;75;1;2;1
2015-02-21;6;21;83;1;4;1
2015-02-20;8;23;79;1;7;1
2015-02-19;4;17;72;1;2;1
2015-02-18;2;16;70;1;1;1
2015-02-17;3;20;69;1;2;1
2015-02-16;4;20;68;1;3;1
2015-02-15;2;18;66;1;1;1
2015-02-14;7;20;65;1;6;1
2015-02-13;2;14;103;1;1;1
2015-02-12;2;13;102;1;1;1
2015-02-11;6;18;106;1;5;1
2015-02-10;3;15;104;1;2;1
2015-02-09;2;13;103;1;0;1
2015-02-08;4;13;104;1;3;1
2015-02-07;1;12;101;1;0;1
2015-02-06;1;17;137;1;0;1
2015-02-05;7;29;138;1;5;1
2015-02-04;3;24;133;1;2;1
2015-02-03;1;23;133;0;0;1
2015-02-02;2;23;135;0;1;1
2015-02-01;3;22;134;0;2;1
2015-01-31;6;22;168;0;5;1
2015-01-30;13;18;163;0;11;1
2015-01-29;2;18;152;0;1;2
2015-01-28;1;17;151;0;1;2
2015-01-27;0;16;151;0;0;2
2015-01-26;0;16;153;0;0;1
2015-01-25;3;16;154;0;0;1
2015-01-24;2;16;154;0;1;1
2015-01-23;14;16;153;0;9;1
2015-01-22;2;6;145;0;0;1
2015-01-21;2;51;149;0;0;1
2015-01-20;1;52;149;0;0;1
2015-01-19;2;57;150;0;0;1
2015-01-18;3;60;150;0;0;1
2015-01-17;4;60;150;0;1;1
2015-01-16;3;60;150;0;0;1
2015-01-15;46;58;151;0;43;1
2015-01-14;2;51;110;0;0;1
2015-01-13;6;51;111;0;5;1
2015-01-12;3;45;106;0;2;1
2015-01-11;1;46;106;0;1;1
2015-01-10;2;47;105;1;1;1
2015-01-09;1;47;104;1;0;1
2015-01-08;39;83;105;1;36;1
2015-01-07;2;47;69;1;1;1
2015-01-06;1;46;68;1;0;1
2015-01-05;5;46;69;1;3;1
2015-01-04;3;43;67;1;2;1
2015-01-03;2;45;66;1;1;1
2015-01-02;39;45;66;1;38;1
2015-01-01;1;7;34;1;0;1
2014-12-31;1;7;35;1;0;1
2014-12-30;1;8;39;1;0;1
2014-12-29;2;13;43;1;1;1
2014-12-28;5;12;42;1;3;1
2014-12-27;2;9;39;1;1;1
2014-12-26;1;10;39;1;0;1
2014-12-25;1;10;42;1;0;1
2014-12-24;2;11;44;0;1;1
2014-12-23;6;11;44;0;3;1
2014-12-22;1;8;42;0;0;1
2014-12-21;2;9;43;0;1;1
2014-12-20;3;8;47;0;1;1
2014-12-19;1;8;48;0;0;1
2014-12-18;1;9;50;0;1;1
2014-12-17;1;8;53;0;1;1
2014-12-16;2;8;58;0;2;1
2014-12-15;1;7;58;0;1;1
2014-12-14;1;6;60;1;0;1
2014-12-13;3;7;64;0;1;1
2014-12-12;2;6;66;0;1;1
2014-12-11;1;6;71;0;0;1
2014-12-10;2;7;72;0;1;1
2014-12-09;2;13;74;0;1;1
2014-12-08;1;13;79;0;0;1
2014-12-07;1;17;81;0;1;1
2014-12-06;2;21;84;0;0;1
2014-12-05;3;21;85;0;2;1
2014-12-04;2;19;86;0;0;2
2014-12-03;8;19;89;0;5;2
2014-12-02;2;16;88;0;2;1
2014-12-01;4;17;89;0;4;1
2014-11-30;5;15;88;0;4;1
2014-11-29;1;11;84;1;0;1
2014-11-28;1;12;87;1;0;1
2014-11-27;2;17;87;1;1;1
2014-11-26;4;18;87;1;3;1
2014-11-25;4;17;84;1;2;1
2014-11-24;3;18;83;1;2;1
2014-11-23;2;22;81;1;1;1
2014-11-22;2;23;83;1;1;1
2014-11-21;6;25;83;1;5;1
2014-11-20;3;25;79;1;2;1
2014-11-19;3;27;77;1;1;1
2014-11-18;5;31;81;1;4;1
2014-11-17;7;28;79;1;6;2
2014-11-16;3;25;74;1;2;2
2014-11-15;4;29;74;1;3;2
2014-11-14;6;28;74;1;2;2
2014-11-13;6;29;73;1;5;1
2014-11-12;7;25;69;1;6;1
2014-11-11;3;22;64;1;1;1
2014-11-10;4;24;67;1;3;2
2014-11-09;7;25;65;1;6;2
2014-11-08;3;23;60;1;2;2
2014-11-07;6;24;59;1;4;2
2014-11-06;2;19;58;1;0;1
2014-11-05;4;21;59;1;2;1
2014-11-04;5;19;58;1;4;1
2014-11-03;5;17;57;1;4;1
2014-11-02;5;13;54;1;3;1
2014-11-01;4;10;51;1;3;1
2014-10-31;1;7;49;1;0;1
2014-10-30;4;10;51;0;3;1
2014-10-29;1;8;51;0;0;2
2014-10-28;3;9;52;0;0;2
2014-10-27;1;9;56;0;0;1
2014-10-26;2;14;56;0;1;1
2014-10-25;1;16;58;0;0;1
2014-10-24;3;17;62;0;3;1
2014-10-23;3;16;63;1;1;1
2014-10-22;2;19;64;1;0;2
2014-10-21;2;20;66;1;0;2
2014-10-20;7;20;69;0;5;1
2014-10-19;4;16;68;0;2;1
2014-10-18;3;18;67;0;2;1
2014-10-17;4;17;66;0;2;1
2014-10-16;6;16;66;0;5;1
2014-10-15;3;12;63;0;1;1
2014-10-14;2;14;63;0;0;1
2014-10-13;2;14;65;0;1;1
2014-10-12;5;14;66;0;4;1
2014-10-11;2;14;63;0;0;1
2014-10-10;2;16;67;0;1;1
2014-10-09;2;15;72;0;1;2
2014-10-08;4;16;77;0;3;2
2014-10-07;2;15;75;0;2;2
2014-10-06;2;16;74;0;1;1
2014-10-05;5;16;76;0;3;1
2014-10-04;3;16;76;0;2;1
2014-10-03;1;13;78;0;0;1
2014-10-02;3;17;80;0;1;1
2014-10-01;2;20;82;0;2;1
2014-09-30;4;22;81;0;3;1
2014-09-29;2;21;83;0;1;1
2014-09-28;4;23;85;0;4;1
2014-09-27;1;22;81;0;0;1
2014-09-26;5;26;84;0;3;1
2014-09-25;5;24;82;0;4;1
2014-09-24;5;20;79;0;2;1
2014-09-23;4;19;78;0;3;1
2014-09-22;3;19;78;0;3;1
2014-09-21;5;17;77;0;3;1
2014-09-20;5;16;74;0;4;1
2014-09-19;2;14;70;0;1;1
2014-09-18;2;14;73;0;1;1
2014-09-17;2;17;76;0;2;1
2014-09-16;5;21;78;0;4;1
2014-09-15;2;23;76;0;1;2
2014-09-14;2;24;78;0;2;2
2014-09-13;3;24;76;0;1;2
2014-09-12;2;26;77;0;1;2
2014-09-11;5;28;76;0;4;2
2014-09-10;8;28;73;0;6;1
2014-09-09;7;24;68;0;5;1
2014-09-08;2;22;63;0;1;2
2014-09-07;3;22;62;0;1;2
2014-09-06;5;25;62;0;1;3
2014-09-05;4;26;62;0;3;2
2014-09-04;6;23;59;0;4;2
2014-09-03;7;22;57;0;3;2
2014-09-02;3;19;54;0;3;2
2014-09-01;3;18;52;0;1;2
2014-08-31;6;18;52;0;3;3
2014-08-30;4;17;51;0;3;3
2014-08-29;1;16;49;0;0;2
2014-08-28;6;16;51;0;1;2
2014-08-27;4;13;51;0;1;2
2014-08-26;3;16;51;0;1;3
2014-08-25;3;20;53;0;1;2
2014-08-24;4;22;53;0;2;3
2014-08-23;4;22;52;0;1;4
2014-08-22;1;25;53;0;0;4
2014-08-21;3;25;54;0;0;4
2014-08-20;7;26;57;0;4;6
2014-08-19;7;22;56;0;5;5
2014-08-18;4;18;52;0;4;5
2014-08-17;4;17;49;0;0;4
2014-08-16;7;18;49;0;2;5
2014-08-15;2;14;47;0;0;5
2014-08-14;5;14;47;0;2;5
2014-08-13;2;15;48;0;0;6
2014-08-12;4;16;49;0;1;5
2014-08-11;5;18;49;0;1;6
2014-08-10;3;16;49;0;0;5
2014-08-09;3;16;52;0;1;6
2014-08-08;3;17;51;0;1;7
2014-08-07;4;18;50;0;1;7
2014-08-06;4;18;50;1;0;6
2014-08-05;8;19;50;1;3;5
2014-08-04;6;17;48;1;0;6
2014-08-03;3;18;49;1;0;4
2014-08-02;3;21;49;0;1;4
2014-08-01;5;21;50;0;1;4
2014-07-31;7;21;50;0;1;4
2014-07-30;8;21;51;0;3;4
2014-07-29;8;19;49;0;0;3
2014-07-28;6;22;50;0;0;5
2014-07-27;5;23;50;0;2;4
2014-07-26;3;23;50;0;1;3
2014-07-25;6;24;55;0;2;3
2014-07-24;7;22;53;0;2;3
2014-07-23;5;21;53;0;0;3
2014-07-22;7;21;54;0;4;4
2014-07-21;7;20;51;0;3;3
2014-07-20;7;18;48;0;1;3
2014-07-19;4;18;47;1;1;3
2014-07-18;3;18;46;1;0;3
2014-07-17;3;21;47;1;0;3
2014-07-16;4;21;48;1;0;3
2014-07-15;9;20;49;1;3;4
2014-07-14;8;16;46;1;1;2
2014-07-13;4;14;47;1;0;3
2014-07-12;4;14;48;1;2;3
2014-07-11;5;13;46;1;3;3
2014-07-10;1;10;43;1;0;3
2014-07-09;3;12;44;1;0;3
2014-07-08;4;14;44;1;1;3
2014-07-07;5;17;43;1;1;2
2014-07-06;4;16;42;1;2;3
2014-07-05;3;15;40;1;0;3
2014-07-04;3;15;40;1;0;3
2014-07-03;3;17;40;1;2;3
2014-07-02;4;21;40;1;1;2
2014-07-01;7;21;40;1;2;2
2014-06-30;3;20;41;1;0;2
2014-06-29;3;21;42;1;1;3
2014-06-28;2;22;42;1;0;3
2014-06-27;4;23;42;1;2;3
2014-06-26;8;21;42;1;5;3
2014-06-25;4;16;39;1;1;2
2014-06-24;5;15;41;1;2;2
2014-06-23;6;14;40;1;1;2
2014-06-22;5;12;39;1;1;3
2014-06-21;2;9;38;1;0;3
2014-06-20;1;10;39;1;0;3
2014-06-19;1;11;41;1;0;3
2014-06-18;3;12;42;1;1;2
2014-06-17;4;12;41;1;2;2
2014-06-16;3;11;40;1;1;2
2014-06-15;2;11;39;1;0;3
2014-06-14;3;10;39;1;2;3
2014-06-13;3;8;37;1;1;3
2014-06-12;4;9;39;1;0;3
2014-06-11;2;7;40;1;0;1
2014-06-10;3;7;41;1;1;1
2014-06-09;3;10;40;1;0;2
2014-06-08;1;12;41;1;0;2
2014-06-07;2;16;42;1;1;3
2014-06-06;4;16;42;1;2;3
2014-06-05;2;16;41;1;0;2
2014-06-04;1;18;44;1;0;1
2014-06-03;5;20;44;1;2;2
2014-06-02;6;20;42;1;3;3
2014-06-01;6;20;40;1;3;3
2014-05-31;3;18;39;1;2;3
2014-05-30;5;16;38;1;2;3
2014-05-29;3;13;37;1;2;2
2014-05-28;3;12;37;1;2;1
2014-05-27;3;13;38;0;2;2
2014-05-26;6;12;37;0;3;3
2014-05-25;2;9;35;0;1;3
2014-05-24;2;10;34;0;0;3
2014-05-23;1;10;34;0;0;3
2014-05-22;3;10;35;0;1;2
2014-05-21;4;8;35;1;1;0
2014-05-20;3;9;34;0;1;0
2014-05-19;2;10;33;0;1;1
2014-05-18;4;10;32;0;1;1
2014-05-17;1;8;31;0;0;1
2014-05-16;2;9;31;0;0;1
2014-05-15;1;10;31;0;0;1
2014-05-14;4;11;33;0;3;1
2014-05-13;3;10;31;2;1;2
2014-05-12;3;12;32;2;0;2
2014-05-11;2;11;32;1;0;1
2014-05-10;4;11;32;1;1;1
2014-05-09;3;11;31;1;1;1
2014-05-08;3;12;34;1;1;1
2014-05-07;5;12;34;0;1;1
2014-05-06;6;12;36;0;3;1
2014-05-05;1;11;36;0;0;1
2014-05-04;2;14;36;0;0;1
2014-05-03;3;15;36;1;1;1
2014-05-02;6;15;36;1;3;1
2014-05-01;4;12;34;1;2;1
2014-04-30;2;11;33;1;0;1
2014-04-29;3;12;36;1;2;1
2014-04-28;6;11;35;1;2;1
2014-04-27;2;9;34;1;1;1
2014-04-26;2;9;34;1;0;1
2014-04-25;1;8;34;1;0;1
2014-04-24;5;8;35;1;0;1
2014-04-23;4;7;36;1;1;1
2014-04-22;5;6;35;1;1;1
2014-04-21;2;6;34;1;0;1
2014-04-20;2;7;34;1;0;1
2014-04-19;1;8;35;0;0;1
2014-04-18;1;9;35;0;0;1
2014-04-17;1;9;35;0;0;1
2014-04-16;2;9;37;0;1;1
2014-04-15;3;12;38;0;2;1
2014-04-14;3;11;37;0;1;1
2014-04-13;2;12;36;0;2;1
2014-04-12;1;13;34;0;0;1
2014-04-11;1;13;35;0;0;1
2014-04-10;0;14;36;0;0;1
2014-04-09;4;15;38;0;4;1
2014-04-08;2;12;34;1;1;1
2014-04-07;4;12;33;1;3;1
2014-04-06;4;12;30;1;3;1
2014-04-05;1;10;28;1;0;1
2014-04-04;3;11;29;1;2;1
2014-04-03;2;10;30;0;1;1
2014-04-02;2;9;31;0;1;1
2014-04-01;2;9;31;0;1;1
2014-03-31;4;9;32;0;2;1
2014-03-30;2;7;30;0;1;1
2014-03-29;2;7;30;0;1;1
2014-03-28;1;6;31;0;1;1
2014-03-27;0;6;31;0;0;1
2014-03-26;2;6;31;1;0;1
2014-03-25;2;6;32;1;1;1
2014-03-24;2;7;32;1;0;1
2014-03-23;2;8;32;1;0;1
2014-03-22;1;8;32;1;0;1
2014-03-21;3;9;35;1;2;1
2014-03-20;1;7;34;1;0;1
2014-03-19;1;8;37;1;0;2
2014-03-18;3;9;39;1;2;2
2014-03-17;3;9;39;1;1;2
2014-03-16;2;7;39;1;1;2
2014-03-15;2;7;39;1;0;1
2014-03-14;1;6;39;1;0;1
2014-03-13;2;8;39;1;0;1
2014-03-12;3;9;40;1;2;1
2014-03-11;3;10;38;1;2;1
2014-03-10;1;10;38;1;0;1
2014-03-09;2;12;39;1;1;1
2014-03-08;1;13;39;1;0;1
2014-03-07;3;13;40;1;0;1
2014-03-06;2;14;41;1;1;1
2014-03-05;5;15;41;1;3;1
2014-03-04;3;12;39;1;2;1
2014-03-03;3;10;38;1;1;1
2014-03-02;4;9;38;1;2;1
2014-03-01;1;8;37;1;0;1
2014-02-28;2;8;42;1;1;1
2014-02-27;3;7;43;1;1;1
2014-02-26;2;10;43;1;1;1
2014-02-25;1;10;42;1;0;1
2014-02-24;2;13;43;1;1;1
2014-02-23;3;14;44;1;1;1
2014-02-22;1;14;43;1;0;1
2014-02-21;1;15;43;1;0;1
2014-02-20;6;16;43;1;2;1
2014-02-19;2;13;44;1;0;2
2014-02-18;4;13;45;1;2;2
2014-02-17;4;12;43;1;2;2
2014-02-16;3;10;44;1;2;2
2014-02-15;3;10;42;1;2;2
2014-02-14;2;9;42;1;1;2
2014-02-13;2;9;42;1;0;2
2014-02-12;3;10;43;1;1;1
2014-02-11;2;9;45;1;1;2
2014-02-10;1;10;44;1;0;2
2014-02-09;3;12;44;1;2;2
2014-02-08;2;12;43;1;0;2
2014-02-07;3;13;44;1;1;2
2014-02-06;2;13;43;1;0;2
2014-02-05;2;17;44;1;1;1
2014-02-04;3;18;43;1;1;2
2014-02-03;4;19;45;1;2;2
2014-02-02;3;17;45;1;0;2
2014-02-01;3;19;45;1;1;2
2014-01-31;3;19;44;1;1;2
2014-01-30;8;18;43;1;6;2
2014-01-29;3;12;39;1;2;1
2014-01-28;5;10;37;1;2;2
2014-01-27;1;10;36;1;0;2
2014-01-26;4;11;37;1;0;2
2014-01-25;3;8;38;1;2;2
2014-01-24;1;9;38;1;0;2
2014-01-23;2;10;39;1;0;2
2014-01-22;1;13;40;1;0;1
2014-01-21;4;15;41;1;3;1
2014-01-20;2;13;38;1;1;1
2014-01-19;1;15;37;1;0;1
2014-01-18;4;16;37;1;3;1
2014-01-17;2;13;34;1;0;1
2014-01-16;5;13;37;1;3;1
2014-01-15;3;11;35;1;1;1
2014-01-14;4;10;34;0;1;1
2014-01-13;5;11;33;0;2;1
2014-01-12;2;8;32;0;0;1
2014-01-11;1;10;32;0;0;1
2014-01-10;2;12;32;0;1;1
2014-01-09;3;11;32;0;1;1
2014-01-08;1;10;32;0;0;1
2014-01-07;3;11;34;0;2;1
2014-01-06;2;12;32;0;1;1
2014-01-05;4;11;32;0;2;1
2014-01-04;3;12;31;0;1;1
2014-01-03;2;11;32;0;0;1
2014-01-02;2;11;34;0;1;2
2014-01-01;1;12;37;0;0;2
2013-12-31;4;12;37;0;3;2
2013-12-30;1;10;35;0;0;2
2013-12-29;4;11;38;0;1;2
2013-12-28;2;8;41;0;1;1
2013-12-27;2;8;47;0;1;1
2013-12-26;3;7;51;0;1;2
2013-12-25;1;6;55;0;1;2
2013-12-24;2;8;55;0;1;2
2013-12-23;3;8;59;0;1;2
2013-12-22;1;8;59;0;0;3
2013-12-21;2;8;61;0;0;3
2013-12-20;1;8;63;0;0;2
2013-12-19;1;9;63;0;1;3
2013-12-18;3;8;63;0;3;3
2013-12-17;2;6;60;0;1;2
2013-12-16;2;6;61;0;0;2
2013-12-15;1;8;65;0;0;2
2013-12-14;2;9;65;0;0;2
2013-12-13;1;9;65;0;0;2
2013-12-12;2;10;66;0;0;2
2013-12-11;1;13;68;0;1;2
2013-12-10;1;15;72;0;1;2
2013-12-09;4;18;72;0;2;3
2013-12-08;2;16;70;0;1;2
2013-12-07;3;17;70;0;0;1
2013-12-06;1;20;71;0;1;1
2013-12-05;4;23;70;0;2;1
2013-12-04;7;28;72;0;4;1
2013-12-03;6;30;70;0;3;1
2013-12-02;2;32;68;0;0;1
2013-12-01;4;33;69;0;0;1
2013-11-30;6;37;70;0;1;1
2013-11-29;6;35;69;0;4;1
2013-11-28;12;33;66;1;7;1
2013-11-27;10;28;63;0;5;1
2013-11-26;11;23;58;0;8;1
2013-11-25;4;17;50;0;2;1
2013-11-24;7;15;50;0;5;1
2013-11-23;2;11;46;0;1;1
2013-11-22;3;14;50;0;2;1
2013-11-21;2;13;50;0;2;1
2013-11-20;1;11;52;0;0;1
2013-11-19;4;12;57;0;1;1
2013-11-18;2;12;60;0;0;1
2013-11-17;2;16;60;0;2;1
2013-11-16;4;15;61;0;4;1
2013-11-15;2;11;63;0;0;1
2013-11-14;1;11;68;0;0;1
2013-11-13;1;12;72;0;1;1
2013-11-12;3;11;72;0;1;1
2013-11-11;5;13;73;0;5;1
2013-11-10;1;10;69;0;1;1
2013-11-09;1;13;69;0;0;1
2013-11-08;1;14;71;0;1;1
2013-11-07;1;14;72;0;1;1
2013-11-06;0;13;78;0;0;1
2013-11-05;5;14;80;1;4;1
2013-11-04;3;15;77;1;2;2
2013-11-03;5;13;75;1;2;1
2013-11-02;2;10;73;1;1;1
2013-11-01;2;12;74;1;1;1
2013-10-31;2;12;74;1;1;1
2013-10-30;2;16;76;1;1;1
2013-10-29;6;17;76;1;4;1
2013-10-28;2;17;72;1;0;2
2013-10-27;1;21;72;1;0;1
2013-10-26;4;25;73;1;2;1
2013-10-25;3;23;73;1;1;1
2013-10-24;6;25;75;1;4;1
2013-10-23;3;27;73;1;1;1
2013-10-22;6;30;73;1;5;1
2013-10-21;6;29;70;1;4;2
2013-10-20;5;26;67;1;4;2
2013-10-19;1;24;66;1;0;2
2013-10-18;5;25;68;1;3;2
