﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-18;2;22;77;0;1;1
2021-01-17;1;20;65;0;0;1
2021-01-16;5;22;79;0;4;1
2021-01-15;4;21;67;0;4;1
2021-01-14;7;26;78;0;4;1
2021-01-13;4;21;81;0;4;1
2021-01-12;0;18;68;0;0;1
2021-01-11;3;26;83;0;2;1
2021-01-10;0;20;70;0;0;1
2021-01-09;5;22;74;0;4;1
2021-01-08;6;20;73;0;5;1
2021-01-07;0;16;73;0;0;1
2021-01-06;5;18;75;0;5;0
2021-01-05;5;16;84;0;4;0
2021-01-04;1;15;82;0;1;0
2021-01-03;2;16;72;0;2;0
2021-01-02;2;18;79;0;1;0
2021-01-01;1;16;86;0;1;0
2020-12-31;2;13;79;0;2;0
2020-12-30;2;13;87;0;1;0
2020-12-29;4;14;87;0;3;0
2020-12-28;4;12;78;0;3;0
2020-12-27;2;12;82;0;2;0
2020-12-26;1;11;81;0;1;0
2020-12-25;0;10;75;0;0;0
2020-12-24;1;14;84;0;1;0
2020-12-23;3;17;88;0;1;0
2020-12-22;3;21;89;0;2;0
2020-12-21;3;26;88;0;2;0
2020-12-20;1;24;86;0;1;0
2020-12-19;0;26;78;0;0;0
2020-12-18;3;26;84;0;2;0
2020-12-17;6;30;93;0;5;0
2020-12-16;7;29;94;0;6;0
2020-12-15;8;29;89;0;8;0
2020-12-14;1;24;83;0;1;0
2020-12-13;4;23;70;0;4;0
2020-12-12;0;21;73;0;0;0
2020-12-11;4;24;90;0;4;0
2020-12-10;3;18;76;0;2;0
2020-12-09;6;24;80;0;6;0
2020-12-08;2;21;80;0;2;0
2020-12-07;5;22;89;0;4;0
2020-12-06;2;19;85;0;2;0
2020-12-05;0;18;78;0;0;0
2020-12-04;2;20;92;0;2;0
2020-12-03;8;18;84;0;6;0
2020-12-02;4;13;93;0;2;0
2020-12-01;3;13;91;0;3;0
2020-11-30;2;15;90;0;2;0
2020-11-29;2;15;88;0;2;0
2020-11-28;1;14;88;0;1;0
2020-11-27;1;13;90;0;1;0
2020-11-26;2;14;96;0;2;0
2020-11-25;2;18;97;0;2;0
2020-11-24;3;14;89;0;3;1
2020-11-23;2;20;94;0;2;1
2020-11-22;1;19;93;0;1;1
2020-11-21;0;15;89;0;0;1
2020-11-20;2;23;101;0;0;1
2020-11-19;7;30;104;0;5;0
2020-11-18;1;22;92;0;1;0
2020-11-17;6;24;94;0;3;0
2020-11-16;3;29;97;0;1;0
2020-11-15;2;33;98;0;2;0
2020-11-14;1;30;96;0;1;0
2020-11-13;9;29;98;0;7;0
2020-11-12;4;25;96;0;3;0
2020-11-11;4;26;97;0;3;0
2020-11-10;7;30;97;0;6;0
2020-11-09;7;30;92;0;6;0
2020-11-08;1;24;92;0;1;0
2020-11-07;0;24;89;0;0;0
2020-11-06;5;25;95;0;5;0
2020-11-05;3;21;90;0;1;0
2020-11-04;9;23;96;0;6;0
2020-11-03;8;24;90;0;7;0
2020-11-02;1;19;83;0;1;0
2020-11-01;2;22;84;0;2;0
2020-10-31;0;20;79;0;0;0
2020-10-30;3;21;84;0;3;0
2020-10-29;3;23;82;0;3;0
2020-10-28;7;24;81;0;7;0
2020-10-27;3;20;76;0;2;0
2020-10-26;4;19;75;0;4;0
2020-10-25;0;17;67;0;0;0
2020-10-24;1;20;74;0;1;0
2020-10-23;5;21;76;0;4;0
2020-10-22;4;22;76;0;4;0
2020-10-21;4;19;74;0;3;0
2020-10-20;1;18;67;0;1;0
2020-10-19;3;22;72;0;3;0
2020-10-18;2;22;71;0;2;0
2020-10-17;2;21;76;0;1;0
2020-10-16;5;25;75;0;4;0
2020-10-15;2;23;77;0;2;0
2020-10-14;4;23;69;0;4;0
2020-10-13;4;22;74;0;3;0
2020-10-12;3;25;72;0;3;0
2020-10-11;1;22;69;0;1;0
2020-10-10;6;22;73;0;4;0
2020-10-09;3;19;71;0;3;0
2020-10-08;4;17;75;0;4;0
2020-10-07;3;14;75;0;1;1
2020-10-06;7;13;76;0;4;0
2020-10-05;0;9;64;0;0;0
2020-10-04;1;13;75;0;1;0
2020-10-03;0;12;66;0;0;0
2020-10-02;2;13;79;0;2;0
2020-10-01;2;13;79;0;2;0
2020-09-30;1;15;81;0;1;1
2020-09-29;3;19;86;0;3;0
2020-09-28;2;18;85;0;1;0
2020-09-27;2;18;84;0;2;0
2020-09-26;0;14;74;0;0;0
2020-09-25;2;19;87;0;1;0
2020-09-24;3;20;80;0;2;0
2020-09-23;5;18;80;0;3;0
2020-09-22;3;22;86;0;3;0
2020-09-21;2;21;84;0;2;0
2020-09-20;1;21;83;0;1;0
2020-09-19;2;18;77;0;2;0
2020-09-18;6;16;78;0;6;0
2020-09-17;0;14;80;0;0;0
2020-09-16;5;16;81;0;5;0
2020-09-15;2;20;84;0;1;0
2020-09-14;2;23;85;0;1;0
2020-09-13;1;23;86;0;1;0
2020-09-12;0;21;80;0;0;0
2020-09-11;4;23;81;0;1;0
2020-09-10;3;23;91;0;2;0
2020-09-09;9;25;93;0;8;0
2020-09-08;5;19;86;0;4;0
2020-09-07;3;19;86;0;2;0
2020-09-06;1;24;88;0;1;0
2020-09-05;2;25;89;0;2;0
2020-09-04;2;20;86;0;1;0
2020-09-03;4;22;90;0;3;0
2020-09-02;3;23;96;0;2;0
2020-09-01;5;25;94;0;2;0
2020-08-31;10;25;95;0;5;0
2020-08-30;3;20;90;0;3;0
2020-08-29;0;18;86;0;0;0
2020-08-28;4;19;90;0;3;0
2020-08-27;5;18;92;0;4;0
2020-08-26;6;18;95;0;5;0
2020-08-25;2;22;95;0;2;0
2020-08-24;1;21;94;0;1;0
2020-08-23;1;24;95;0;1;0
2020-08-22;1;25;98;0;1;0
2020-08-21;3;26;99;0;2;0
2020-08-20;5;26;98;0;5;0
2020-08-19;8;20;89;0;8;0
2020-08-18;2;19;88;0;1;0
2020-08-17;4;21;84;0;2;0
2020-08-16;2;19;87;0;2;0
2020-08-15;2;21;86;0;2;0
2020-08-14;3;23;89;0;1;0
2020-08-13;3;24;93;0;1;0
2020-08-12;7;27;94;0;6;0
2020-08-11;6;27;89;0;5;0
2020-08-10;2;28;86;0;1;0
2020-08-09;5;31;88;0;4;0
2020-08-08;4;27;86;0;4;0
2020-08-07;3;23;87;0;2;0
2020-08-06;5;23;86;0;4;0
2020-08-05;7;20;84;0;6;0
2020-08-04;6;19;74;0;3;0
2020-08-03;6;23;76;0;5;0
2020-08-02;1;23;71;0;1;0
2020-08-01;0;23;71;0;0;0
2020-07-31;3;25;80;0;2;0
2020-07-30;2;27;83;0;0;1
2020-07-29;6;28;88;0;3;0
2020-07-28;9;26;86;0;6;0
2020-07-27;6;21;80;0;6;0
2020-07-26;1;18;75;0;1;0
2020-07-25;0;16;71;0;0;0
2020-07-24;6;18;77;0;2;0
2020-07-23;5;17;78;0;5;0
2020-07-22;1;18;80;0;1;0
2020-07-21;3;22;82;0;2;0
2020-07-20;3;21;76;0;2;0
2020-07-19;2;20;85;0;2;0
2020-07-18;1;20;87;0;1;0
2020-07-17;1;22;87;0;1;0
2020-07-16;7;23;89;0;6;0
2020-07-15;7;22;85;0;4;0
2020-07-14;4;19;83;0;4;0
2020-07-13;1;17;80;0;1;0
2020-07-12;2;16;80;0;2;0
2020-07-11;3;16;80;0;3;0
2020-07-10;2;13;77;0;2;0
2020-07-09;6;16;79;0;6;0
2020-07-08;1;15;75;0;1;0
2020-07-07;2;19;74;0;1;0
2020-07-06;1;23;74;0;1;0
2020-07-05;1;20;68;0;0;0
2020-07-04;1;22;74;0;1;0
2020-07-03;5;22;79;0;2;0
2020-07-02;5;19;75;0;4;0
2020-07-01;4;16;74;0;4;0
2020-06-30;6;16;77;0;6;0
2020-06-29;1;17;74;0;1;0
2020-06-28;0;19;69;0;0;0
2020-06-27;1;21;76;0;1;0
2020-06-26;3;27;80;0;3;0
2020-06-25;1;26;74;0;1;0
2020-06-24;3;27;83;0;2;0
2020-06-23;8;28;85;0;6;0
2020-06-22;5;23;81;0;2;0
2020-06-21;1;22;80;0;0;0
2020-06-20;7;22;77;0;7;0
2020-06-19;5;16;77;0;4;0
2020-06-18;2;14;77;0;1;0
2020-06-17;3;12;79;0;3;0
2020-06-16;2;14;80;0;2;0
2020-06-15;2;14;78;0;2;0
2020-06-14;1;12;77;0;1;0
2020-06-13;1;13;77;0;0;0
2020-06-12;3;12;77;0;1;0
2020-06-11;0;11;74;0;0;0
2020-06-10;7;18;81;0;6;0
2020-06-09;3;18;80;0;3;0
2020-06-08;0;16;71;0;0;0
2020-06-07;1;19;71;0;1;0
2020-06-06;0;20;74;0;0;0
2020-06-05;1;23;81;0;1;0
2020-06-04;5;22;80;0;5;0
2020-06-03;6;23;85;0;4;0
2020-06-02;4;22;87;0;3;0
2020-06-01;4;23;88;0;4;0
2020-05-31;2;21;81;0;2;0
2020-05-30;1;24;83;0;1;0
2020-05-29;2;24;85;0;2;0
2020-05-28;5;25;86;0;4;0
2020-05-27;3;21;81;0;2;0
2020-05-26;4;22;82;0;4;0
2020-05-25;5;21;79;0;4;0
2020-05-24;3;21;79;0;2;0
2020-05-23;1;19;78;0;1;0
2020-05-22;4;19;80;0;3;0
2020-05-21;4;17;79;0;2;0
2020-05-20;4;14;76;0;3;0
2020-05-19;4;16;76;0;2;0
2020-05-18;6;15;75;0;6;0
2020-05-17;0;13;66;0;0;0
2020-05-16;1;15;72;0;1;0
2020-05-15;1;14;73;0;1;0
2020-05-14;1;17;73;0;0;0
2020-05-13;5;17;74;0;3;0
2020-05-12;3;20;75;0;1;0
2020-05-11;5;24;74;0;5;0
2020-05-10;1;26;74;0;1;0
2020-05-09;0;29;75;0;0;0
2020-05-08;5;31;84;0;5;0
2020-05-07;1;26;80;0;1;0
2020-05-06;7;28;83;0;6;0
2020-05-05;5;25;78;0;5;0
2020-05-04;8;23;73;0;6;0
2020-05-03;4;17;67;0;3;0
2020-05-02;3;15;66;0;2;0
2020-05-01;1;17;70;0;0;0
2020-04-30;4;18;73;0;3;0
2020-04-29;4;18;71;0;3;0
2020-04-28;4;17;70;0;4;0
2020-04-27;1;14;69;0;0;0
2020-04-26;1;16;69;0;1;0
2020-04-25;4;16;69;0;4;0
2020-04-24;1;12;67;0;1;0
2020-04-23;4;14;67;0;3;0
2020-04-22;3;14;67;0;3;0
2020-04-21;2;12;69;0;1;0
2020-04-20;0;12;62;0;0;0
2020-04-19;1;13;63;0;1;0
2020-04-18;0;12;63;0;0;0
2020-04-17;2;15;64;0;2;0
2020-04-16;3;23;66;0;0;0
2020-04-15;2;26;67;0;0;0
2020-04-14;8;27;73;0;6;0
2020-04-13;1;24;69;0;1;0
2020-04-12;0;22;63;0;0;0
2020-04-11;3;22;64;0;2;0
2020-04-10;9;21;67;0;9;0
2020-04-09;5;14;63;0;5;0
2020-04-08;1;15;63;0;1;0
2020-04-07;3;16;61;0;2;0
2020-04-06;3;16;65;0;1;0
2020-04-05;0;17;59;0;0;0
2020-04-04;0;20;59;0;0;0
2020-04-03;2;20;67;0;2;0
2020-04-02;8;19;66;0;6;0
2020-04-01;3;14;65;0;3;0
2020-03-31;3;13;64;0;3;0
2020-03-30;2;13;62;0;2;0
2020-03-29;3;16;60;0;3;0
2020-03-28;0;13;58;0;0;0
2020-03-27;1;15;65;0;0;0
2020-03-26;3;16;66;0;2;0
2020-03-25;3;15;65;0;3;0
2020-03-24;3;12;70;0;3;0
2020-03-23;5;10;70;0;5;0
2020-03-22;0;9;61;0;0;0
2020-03-21;1;11;65;0;1;0
2020-03-20;1;11;74;0;0;0
2020-03-19;1;11;79;0;1;0
2020-03-18;0;11;76;0;0;0
2020-03-17;1;17;90;0;1;0
2020-03-16;5;18;84;0;4;0
2020-03-15;2;21;87;0;2;0
2020-03-14;0;17;80;0;0;0
2020-03-13;1;20;88;0;1;0
2020-03-12;3;19;87;0;3;0
2020-03-11;5;19;89;0;3;0
2020-03-10;4;14;81;0;3;0
2020-03-09;4;16;80;0;2;0
2020-03-08;2;15;82;0;2;0
2020-03-07;0;14;79;0;0;0
2020-03-06;2;14;88;0;0;0
2020-03-05;5;21;90;0;4;0
2020-03-04;1;17;91;0;1;0
2020-03-03;5;17;92;0;5;0
2020-03-02;2;14;88;0;2;0
2020-03-01;1;20;89;0;1;0
2020-02-29;0;21;84;0;0;0
2020-02-28;6;23;86;0;4;0
2020-02-27;1;22;87;0;1;0
2020-02-26;2;26;93;0;1;0
2020-02-25;2;29;93;0;1;0
2020-02-24;9;32;94;0;8;0
2020-02-23;4;32;87;0;4;0
2020-02-22;2;30;83;0;2;0
2020-02-21;4;30;83;0;4;0
2020-02-20;5;28;82;0;4;0
2020-02-19;4;22;75;0;4;0
2020-02-18;4;21;82;0;4;0
2020-02-17;9;23;79;0;7;0
2020-02-16;3;18;72;0;2;0
2020-02-15;1;15;70;0;1;0
2020-02-14;2;14;70;0;1;0
2020-02-13;1;16;73;0;1;0
2020-02-12;2;20;76;0;1;0
2020-02-11;6;21;81;0;4;0
2020-02-10;3;21;79;0;3;0
2020-02-09;2;21;76;0;2;0
2020-02-08;0;20;72;0;0;0
2020-02-07;3;23;79;0;3;0
2020-02-06;5;21;77;0;5;0
2020-02-05;3;18;73;0;0;0
2020-02-04;8;20;73;0;3;0
2020-02-03;6;25;70;0;5;0
2020-02-02;1;21;65;0;1;0
2020-02-01;4;22;65;0;3;0
2020-01-31;3;19;62;0;0;0
2020-01-30;4;19;63;0;2;0
2020-01-29;2;17;58;0;2;0
2020-01-28;9;18;58;0;7;0
2020-01-27;1;11;53;0;1;0
2020-01-26;2;18;52;0;2;0
2020-01-25;1;18;55;0;1;0
2020-01-24;1;17;56;0;1;0
2020-01-23;2;20;60;0;2;0
2020-01-22;3;20;61;0;2;0
2020-01-21;1;19;61;0;1;0
2020-01-20;7;21;58;0;7;0
2020-01-19;2;21;54;0;2;0
2020-01-18;0;20;52;0;0;0
2020-01-17;4;22;56;0;3;0
2020-01-16;1;19;51;0;1;0
2020-01-15;3;22;53;0;3;0
2020-01-14;5;20;54;0;5;0
2020-01-13;6;16;49;0;4;0
2020-01-12;3;11;45;0;2;0
2020-01-11;1;8;44;0;1;0
2020-01-10;1;8;45;0;1;0
2020-01-09;4;8;45;0;4;0
2020-01-08;1;4;47;0;1;0
2020-01-07;1;4;51;0;0;0
2020-01-06;0;4;49;0;0;0
2020-01-05;1;4;53;0;0;0
2020-01-04;1;6;58;0;1;0
2020-01-03;2;5;58;0;1;0
2020-01-02;1;9;60;0;0;0
2020-01-01;1;10;64;0;0;0
2019-12-31;0;14;67;0;0;0
2019-12-30;0;17;69;0;0;0
2019-12-29;1;20;69;0;1;0
2019-12-28;0;20;68;0;0;0
2019-12-27;5;21;74;0;5;0
2019-12-26;2;19;71;0;1;0
2019-12-25;6;19;71;0;6;0
2019-12-24;3;14;66;0;2;0
2019-12-23;5;13;65;0;4;0
2019-12-22;1;13;63;0;1;0
2019-12-21;1;12;67;0;1;0
2019-12-20;2;10;62;0;2;0
2019-12-19;1;9;67;0;0;0
2019-12-18;2;11;69;0;2;0
2019-12-17;1;10;69;0;1;0
2019-12-16;5;15;70;0;5;0
2019-12-15;0;14;59;0;0;0
2019-12-14;0;15;61;0;0;0
2019-12-13;0;16;67;0;0;0
2019-12-12;2;21;74;0;2;0
2019-12-11;1;20;74;0;1;0
2019-12-10;6;22;75;0;4;0
2019-12-09;6;21;73;0;6;0
2019-12-08;1;22;69;0;1;0
2019-12-07;1;23;72;0;1;0
2019-12-06;5;24;72;0;2;0
2019-12-05;3;23;72;0;3;0
2019-12-04;3;21;70;0;3;0
2019-12-03;4;20;67;0;2;0
2019-12-02;8;17;65;0;7;0
2019-12-01;2;10;60;0;2;0
2019-11-30;0;6;55;0;0;0
2019-11-29;0;8;58;0;0;0
2019-11-28;1;14;62;0;1;0
2019-11-27;2;15;68;0;1;0
2019-11-26;2;18;69;0;2;0
2019-11-25;1;18;68;0;1;0
2019-11-24;1;19;69;0;1;0
2019-11-23;2;20;68;0;2;0
2019-11-22;6;18;71;0;6;0
2019-11-21;2;15;68;0;2;0
2019-11-20;3;16;65;0;2;0
2019-11-19;3;17;72;0;3;0
2019-11-18;1;14;64;0;1;0
2019-11-17;2;16;71;0;1;0
2019-11-16;0;16;68;0;0;0
2019-11-15;3;18;70;0;3;0
2019-11-14;6;19;73;0;5;0
2019-11-13;1;14;69;0;1;0
2019-11-12;2;15;69;0;1;0
2019-11-11;2;15;68;0;2;0
2019-11-10;2;13;68;0;2;0
2019-11-09;2;11;71;0;2;0
2019-11-08;5;12;72;0;5;0
2019-11-07;1;10;71;0;1;0
2019-11-06;2;12;71;0;2;0
2019-11-05;1;11;71;0;1;0
2019-11-04;0;16;59;0;0;0
2019-11-03;0;19;60;0;0;0
2019-11-02;3;21;75;0;3;0
2019-11-01;3;20;74;0;3;0
2019-10-31;3;17;77;0;3;0
2019-10-30;1;19;74;0;0;0
2019-10-29;6;20;62;0;6;0
2019-10-28;3;19;68;0;3;0
2019-10-27;1;20;68;0;1;0
2019-10-26;2;20;70;0;2;0
2019-10-25;0;17;57;0;0;0
2019-10-24;5;25;71;0;4;0
2019-10-23;3;23;69;0;2;0
2019-10-22;4;18;55;0;1;0
2019-10-21;5;17;54;0;5;0
2019-10-20;1;15;60;0;1;0
2019-10-19;2;12;49;0;2;0
2019-10-18;6;14;57;0;3;0
2019-10-17;5;16;56;0;4;0
2019-10-16;2;15;52;0;1;0
2019-10-15;1;12;43;0;0;0
2019-10-14;1;18;52;0;1;0
2019-10-13;0;14;42;0;0;0
2019-10-12;3;19;54;0;2;0
2019-10-11;6;13;46;0;5;0
2019-10-10;3;16;52;0;3;0
2019-10-09;1;11;44;0;0;0
2019-10-08;2;17;50;0;1;0
2019-10-07;3;16;52;0;2;0
2019-10-06;0;13;48;0;0;0
2019-10-05;1;15;54;0;1;0
2019-10-04;5;17;62;0;5;0
2019-10-03;2;15;58;0;1;0
2019-10-02;5;13;54;0;3;0
2019-10-01;1;11;59;0;0;0
2019-09-30;1;14;60;0;1;0
2019-09-29;1;14;64;0;0;0
2019-09-28;3;14;64;0;3;0
2019-09-27;1;9;57;0;1;0
2019-09-26;2;10;59;0;2;0
2019-09-25;2;8;59;0;1;0
2019-09-24;4;9;59;0;4;0
2019-09-23;1;5;55;0;1;0
2019-09-22;0;5;50;0;0;0
2019-09-21;0;5;50;0;0;0
2019-09-20;1;5;54;0;1;0
2019-09-19;0;7;49;0;0;0
2019-09-18;2;10;54;0;2;0
2019-09-17;0;10;47;0;0;0
2019-09-16;2;15;53;0;2;0
2019-09-15;0;13;45;0;0;0
2019-09-14;0;16;45;0;0;0
2019-09-13;3;20;51;0;3;0
2019-09-12;3;18;48;0;3;0
2019-09-11;2;23;39;0;0;0
2019-09-10;6;24;44;0;6;0
2019-09-09;1;20;38;0;1;0
2019-09-08;3;24;37;0;3;0
2019-09-07;3;22;35;0;3;0
2019-09-06;1;24;32;0;1;0
2019-09-05;9;23;31;0;8;0
2019-09-04;1;15;23;0;1;0
2019-09-03;3;15;23;0;3;0
2019-09-02;5;14;20;0;5;0
2019-09-01;1;10;15;0;1;0
2019-08-31;5;9;14;0;5;0
2019-08-30;0;2;2;0;0;0
2019-08-29;0;2;2;0;0;0
2019-08-28;0;2;2;0;0;0
2019-08-27;2;5;8;0;2;0
2019-07-31;0;0;1;0;0;0
2019-07-30;0;0;1;0;0;0
2019-07-29;0;0;1;0;0;0
2019-07-28;0;0;1;0;0;0
2019-07-27;0;0;3;0;0;0
2019-07-26;0;0;3;0;0;0
2019-07-25;0;0;5;0;0;0
2019-07-24;0;0;8;0;0;0
2019-07-23;0;0;10;0;0;0
2019-07-22;0;0;12;0;0;0
2019-07-21;0;0;13;0;0;0
2019-07-20;0;0;14;0;0;0
2019-07-19;0;0;22;0;0;0
2019-07-18;0;0;22;0;0;0
2019-07-17;0;0;25;0;0;0
2019-07-16;0;0;30;0;0;0
2019-07-15;0;0;30;0;0;0
2019-07-14;0;0;30;0;0;0
2019-07-13;0;0;31;0;0;0
2019-07-12;0;0;33;0;0;0
2019-07-11;0;0;34;0;0;0
2019-07-10;0;0;34;0;0;0
2019-07-09;0;0;35;0;0;0
2019-07-08;0;1;36;0;0;0
2019-07-07;0;1;36;0;0;0
2019-07-06;0;1;41;0;0;0
2019-07-05;0;1;43;0;0;0
2019-07-04;0;3;47;0;0;0
2019-07-03;0;3;50;0;0;0
2019-07-02;1;5;53;0;1;0
2019-07-01;0;7;53;0;0;0
2019-06-30;0;9;55;0;0;0
2019-06-29;0;11;56;0;0;0
2019-06-28;2;3064;41846;0;1;20
2019-06-27;0;12;58;0;0;0
2019-06-26;2;6718;45368;0;2;24
2019-06-25;3;8542;46801;0;2;25
2019-06-24;2;10350;48525;0;2;27
2019-06-23;3;22;58;0;3;0
2019-06-22;2;19;58;0;2;0
2019-06-21;1;17;58;0;1;0
2019-06-20;8;17;59;0;8;0
2019-06-19;0;11;55;0;0;0
2019-06-18;3;12;57;0;3;0
2019-06-17;5;9;54;0;4;0
2019-06-16;0;5;53;0;0;0
2019-06-15;0;6;55;0;0;0
2019-06-14;1;6;60;0;0;0
2019-06-13;3;11;63;0;0;0
2019-06-12;1;12;66;0;1;0
2019-06-11;2;15;66;0;1;1
2019-06-10;2;17;65;0;1;1
2019-06-09;1;19;67;0;1;1
2019-06-08;0;19;67;0;0;1
2019-06-07;5;21;68;0;4;1
2019-06-06;3;18;65;0;3;0
2019-06-05;5;15;65;0;2;1
2019-06-04;6;16;66;0;3;1
2019-06-03;6;15;63;0;3;1
2019-06-02;1;16;60;0;1;1
2019-06-01;2;15;64;0;2;1
2019-05-31;4;13;66;0;2;1
2019-05-30;1;14;66;0;0;0
2019-05-29;4;16;68;0;3;1
2019-05-28;3;15;66;0;2;1
2019-05-27;5;18;64;0;4;1
2019-05-26;0;15;61;0;0;1
2019-05-25;0;15;63;0;0;1
2019-05-24;4;19;66;0;3;1
2019-05-23;2;17;67;0;2;0
2019-05-22;2;21;73;0;1;0
2019-05-21;6;23;75;0;5;1
2019-05-20;2;21;71;0;2;1
2019-05-19;0;21;70;0;0;2
2019-05-18;4;21;74;0;2;2
2019-05-17;3;20;76;0;2;2
2019-05-16;7;19;77;0;6;2
2019-05-15;4;14;72;0;3;1
2019-05-14;3;12;71;0;2;2
2019-05-13;3;13;69;0;2;2
2019-05-12;0;14;67;0;0;2
2019-05-11;3;14;73;0;3;2
2019-05-10;1;11;75;0;1;2
2019-05-09;1;15;80;0;1;2
2019-05-08;2;18;85;0;1;1
2019-05-07;3;19;89;0;3;1
2019-05-06;5;19;87;0;2;1
2019-05-05;0;17;78;0;0;1
2019-05-04;0;17;84;0;0;1
2019-05-03;6;19;93;0;4;1
2019-05-02;6;16;93;0;1;1
2019-05-01;2;16;96;0;2;0
2019-04-30;4;20;98;0;3;1
2019-04-29;1;27;98;0;0;1
2019-04-28;0;27;93;0;0;1
2019-04-27;1;28;99;0;1;1
2019-04-26;4;30;111;0;2;1
2019-04-25;4;32;119;0;2;1
2019-04-24;9;35;119;0;6;1
2019-04-23;9;28;108;0;8;1
2019-04-22;5;21;107;0;3;1
2019-04-21;2;20;106;0;1;1
2019-04-20;1;19;109;0;1;1
2019-04-19;4;20;112;0;4;1
2019-04-18;6;18;113;0;4;1
2019-04-17;5;18;112;0;4;1
2019-04-16;2;21;113;0;1;1
2019-04-15;2;26;114;0;2;1
2019-04-14;0;24;107;0;0;1
2019-04-13;1;25;114;0;1;1
2019-04-12;3;29;124;0;2;1
2019-04-11;4;29;120;0;3;1
2019-04-10;8;30;126;0;5;1
2019-04-09;7;30;126;0;7;1
2019-04-08;4;24;115;0;3;1
2019-04-07;2;26;116;0;2;1
2019-04-06;1;27;114;0;1;1
2019-04-05;6;30;120;0;4;1
2019-04-04;4;32;120;0;0;1
2019-04-03;7;36;119;0;6;1
2019-04-02;5;41;120;0;5;1
2019-04-01;6;37;114;0;4;0
2019-03-31;4;36;115;0;4;0
2019-03-30;4;32;117;0;4;0
2019-03-29;6;30;116;0;5;0
2019-03-28;7;30;112;0;5;0
2019-03-27;11;29;112;0;11;1
2019-03-26;3;24;103;0;2;0
2019-03-25;4;24;100;0;3;0
2019-03-24;0;26;98;0;0;0
2019-03-23;2;28;107;0;2;0
2019-03-22;5;28;109;0;4;0
2019-03-21;4;31;113;0;3;0
2019-03-20;6;33;116;0;4;0
2019-03-19;4;33;121;0;2;0
2019-03-18;5;34;123;0;2;0
2019-03-17;3;38;123;0;2;0
2019-03-16;3;37;122;0;1;0
2019-03-15;9;37;124;0;7;0
2019-03-14;7;28;119;0;5;0
2019-03-13;9;30;120;0;5;0
2019-03-12;6;28;124;0;5;0
2019-03-11;9;26;119;0;7;0
2019-03-10;2;22;112;0;1;1
2019-03-09;1;23;112;0;1;1
2019-03-08;0;25;109;0;0;1
2019-03-07;8;31;117;0;7;0
2019-03-06;5;27;114;0;5;0
2019-03-05;3;23;110;0;3;0
2019-03-04;4;25;110;0;1;0
2019-03-03;2;26;109;0;2;0
2019-03-02;3;28;113;0;2;0
2019-03-01;9;27;117;0;7;0
2019-02-28;6;25;113;0;5;0
2019-02-27;1;24;110;0;1;0
2019-02-26;3;29;104;0;3;0
2019-02-25;2;35;107;0;1;0
2019-02-24;3;42;102;0;3;0
2019-02-23;1;43;106;0;1;0
2019-02-22;6;44;107;0;4;0
2019-02-21;5;41;105;0;3;0
2019-02-20;12;41;104;0;7;0
2019-02-19;11;37;100;0;8;0
2019-02-18;11;32;93;0;6;0
2019-02-17;4;33;87;0;4;0
2019-02-16;2;30;84;0;2;0
2019-02-15;2;28;87;0;1;0
2019-02-14;4;28;88;0;2;0
2019-02-13;10;28;87;0;7;0
2019-02-12;4;25;85;0;3;0
2019-02-11;12;25;76;0;10;0
2019-02-10;1;17;75;0;1;0
2019-02-09;0;19;75;0;0;0
2019-02-08;1;19;81;0;1;0
2019-02-07;4;24;85;0;2;0
2019-02-06;5;28;86;0;4;0
2019-02-05;5;27;84;0;4;0
2019-02-04;3;25;82;0;2;0
2019-02-03;3;24;80;0;3;0
2019-02-02;1;23;77;0;0;0
2019-02-01;7;24;78;0;7;0
2019-01-31;4;15;67;0;3;0
2019-01-30;4;15;70;0;4;0
2019-01-29;2;13;66;0;2;0
2019-01-28;2;15;65;0;1;0
2019-01-27;1;16;58;0;1;0
2019-01-26;2;16;65;0;2;0
2019-01-25;2;14;66;0;2;0
2019-01-24;2;13;66;0;2;0
2019-01-23;2;16;64;0;2;0
2019-01-22;4;18;63;0;1;0
2019-01-21;5;17;65;0;4;0
2019-01-20;1;18;63;0;1;0
2019-01-19;0;15;57;0;0;0
2019-01-18;2;21;68;0;2;0
2019-01-17;4;23;61;0;4;0
2019-01-16;3;20;58;0;3;0
2019-01-15;1;22;57;0;1;0
2019-01-14;5;25;63;0;3;0
2019-01-13;0;22;55;0;0;0
2019-01-12;4;26;64;0;3;0
2019-01-11;9;23;63;0;6;0
2019-01-10;1;15;60;0;1;0
2019-01-09;5;12;55;0;4;0
2019-01-08;3;12;53;0;2;0
2019-01-07;3;11;59;0;2;0
2019-01-06;2;8;54;0;2;0
2019-01-05;0;7;56;0;0;0
2019-01-04;1;9;66;0;0;0
2019-01-03;2;11;69;0;1;0
2019-01-02;4;13;75;0;4;0
2019-01-01;0;10;67;0;0;0
2018-12-31;0;10;69;0;0;0
2018-12-30;1;14;77;0;1;0
2018-12-29;1;13;71;0;0;0
2018-12-28;3;16;83;0;3;0
2018-12-27;3;16;81;0;2;0
2018-12-26;3;17;83;0;3;0
2018-12-25;0;16;76;0;0;0
2018-12-24;2;19;83;0;1;0
2018-12-23;2;17;75;0;2;0
2018-12-22;2;16;83;0;2;0
2018-12-21;3;16;85;0;2;0
