﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;4;34;116;0;4;0
2022-05-14;7;36;114;0;7;0
2022-05-13;4;30;111;0;4;0
2022-05-12;10;29;112;0;10;0
2022-05-11;3;22;102;0;2;0
2022-05-10;3;19;104;0;3;0
2022-05-09;3;17;111;0;3;0
2022-05-08;6;18;113;0;5;0
2022-05-07;1;17;110;0;1;0
2022-05-06;3;19;111;0;3;0
2022-05-05;4;21;114;0;4;0
2022-05-04;0;23;115;0;0;0
2022-05-03;1;52;242;0;1;0
2022-05-02;4;27;123;0;4;0
2022-05-01;4;25;122;0;4;0
2022-04-30;3;23;123;0;3;0
2022-04-29;5;21;122;0;5;0
2022-04-28;6;22;121;0;5;0
2022-04-27;3;25;120;0;2;0
2022-04-26;3;28;121;0;2;0
2022-04-25;3;29;121;0;3;0
2022-04-24;2;30;122;0;1;0
2022-04-23;2;32;127;0;2;0
2022-04-22;6;36;127;0;6;0
2022-04-21;9;32;126;0;9;0
2022-04-20;5;28;119;0;5;0
2022-04-19;3;28;118;0;3;0
2022-04-18;4;26;121;0;4;0
2022-04-17;3;26;121;0;3;0
2022-04-16;6;33;129;0;4;1
2022-04-15;2;32;127;0;2;1
2022-04-14;5;32;130;0;4;1
2022-04-13;5;29;133;0;4;0
2022-04-12;1;30;131;0;1;0
2022-04-11;4;34;134;0;4;0
2022-04-10;10;33;136;0;10;0
2022-04-09;5;30;131;0;5;0
2022-04-08;2;29;130;0;2;0
2022-04-07;2;33;134;0;2;0
2022-04-06;6;33;137;0;6;0
2022-04-05;5;31;137;0;5;0
2022-04-04;3;30;138;0;3;0
2022-04-03;7;30;140;0;6;0
2022-04-02;5;27;141;0;4;0
2022-04-01;6;27;143;0;6;0
2022-03-31;2;27;142;0;2;0
2022-03-30;4;27;141;0;3;0
2022-03-29;5;29;138;0;4;0
2022-03-28;3;26;138;0;3;0
2022-03-27;3;27;138;0;3;0
2022-03-26;5;30;136;0;3;0
2022-03-25;7;31;134;0;6;0
2022-03-24;3;36;129;0;3;0
2022-03-23;6;35;127;0;3;0
2022-03-22;3;35;124;0;2;0
2022-03-21;4;39;122;0;4;0
2022-03-20;6;38;124;0;6;0
2022-03-19;4;36;120;0;4;0
2022-03-18;11;38;119;0;10;0
2022-03-17;2;33;113;0;2;0
2022-03-16;5;35;116;0;5;0
2022-03-15;7;38;124;0;7;0
2022-03-14;3;36;122;0;3;0
2022-03-13;4;39;124;0;4;0
2022-03-12;6;41;123;0;6;0
2022-03-11;6;40;117;0;6;0
2022-03-10;4;42;120;0;3;1
2022-03-09;8;45;129;0;8;1
2022-03-08;5;42;123;0;5;1
2022-03-07;6;47;187;0;6;1
2022-03-06;6;32;116;0;6;1
2022-03-05;5;30;113;0;5;1
2022-03-04;8;28;113;0;7;1
2022-03-03;8;22;109;0;7;1
2022-03-02;5;26;185;0;4;1
2022-03-01;2;12;105;0;1;1
2022-02-28;1;12;106;0;0;1
2022-02-27;5;12;107;0;4;1
2022-02-26;3;8;104;0;3;1
2022-02-25;1;11;102;0;1;1
2022-02-24;2;12;108;0;1;1
2022-02-23;2;29;190;0;1;1
2022-02-22;1;17;119;0;0;1
2022-02-21;2;22;123;1;1;1
2022-02-20;1;35;128;1;0;1
2022-02-19;7;40;135;1;6;1
2022-02-18;3;39;134;1;2;1
2022-02-17;4;40;136;1;3;1
2022-02-16;5;37;138;0;4;0
2022-02-15;6;42;139;0;5;0
2022-02-14;15;49;139;0;13;0
2022-02-13;6;37;128;0;5;0
2022-02-12;6;33;125;0;4;0
2022-02-11;4;32;125;0;2;0
2022-02-10;0;33;124;0;0;0
2022-02-09;10;38;125;0;10;0
2022-02-08;14;31;116;0;12;0
2022-02-07;2;22;107;0;2;0
2022-02-06;1;24;110;0;1;0
2022-02-05;3;25;112;0;3;0
2022-02-04;3;23;111;0;2;0
2022-02-03;6;21;111;0;4;0
2022-02-02;3;17;114;0;2;0
2022-02-01;5;22;117;0;4;0
2022-01-31;5;24;115;0;4;0
2022-01-30;3;27;115;0;2;0
2022-01-29;3;29;117;0;2;0
2022-01-28;2;33;117;0;1;0
2022-01-27;2;39;116;0;1;0
2022-01-26;7;54;171;0;6;0
2022-01-25;6;53;172;0;6;0
2022-01-24;7;39;109;0;7;0
2022-01-23;4;37;105;0;4;0
2022-01-22;6;38;101;0;4;1
2022-01-21;8;36;97;0;8;1
2022-01-20;5;30;89;0;4;1
2022-01-19;6;30;86;0;5;0
2022-01-18;5;26;81;0;5;0
2022-01-17;5;23;76;0;4;0
2022-01-16;6;38;131;0;6;0
2022-01-15;3;18;72;0;3;1
2022-01-14;2;20;75;0;2;0
2022-01-13;5;21;78;0;4;0
2022-01-12;1;18;78;0;1;0
2022-01-11;2;20;82;0;2;0
2022-01-10;1;25;82;0;1;0
2022-01-09;4;29;86;0;3;0
2022-01-08;5;28;85;0;5;0
2022-01-07;3;27;82;0;2;0
2022-01-06;3;29;86;0;2;0
2022-01-05;3;29;84;0;2;0
2022-01-04;9;27;83;0;9;0
2022-01-03;5;24;123;0;4;0
2022-01-02;2;28;125;0;2;0
2022-01-01;5;20;70;0;3;0
2021-12-31;5;35;124;0;4;0
2021-12-30;3;16;63;0;3;0
2021-12-29;2;13;60;0;1;0
2021-12-28;1;12;60;0;0;0
2021-12-27;6;13;62;0;5;0
2021-12-26;4;8;57;0;3;0
2021-12-25;4;5;55;0;4;0
2021-12-24;0;2;51;0;0;0
2021-12-23;0;7;51;0;0;0
2021-12-22;0;13;52;0;0;0
2021-12-21;1;18;54;0;1;0
2021-12-20;0;21;55;0;0;0
2021-12-19;0;26;56;0;0;0
2021-12-18;1;28;56;0;1;0
2021-12-17;5;47;103;0;5;0
2021-12-16;6;29;50;0;6;0
2021-12-15;5;25;46;0;5;0
2021-12-14;4;35;89;0;4;0
2021-12-13;5;22;37;0;5;0
2021-12-12;2;18;32;0;2;0
2021-12-11;5;17;30;0;5;0
2021-12-10;2;23;72;0;2;0
2021-12-09;2;11;25;0;1;0
2021-12-08;6;9;28;0;6;0
2021-12-07;0;3;22;0;0;0
2021-12-06;1;16;69;0;1;0
2021-12-05;1;19;71;0;1;0
2021-12-04;1;5;22;0;1;0
2021-12-03;0;4;21;0;0;0
2021-12-02;0;5;23;0;0;0
2021-12-01;0;5;23;0;0;0
2021-11-30;0;5;24;0;0;0
2021-11-29;2;6;24;0;2;0
2021-11-28;2;6;23;0;2;0
2021-11-27;0;6;22;0;0;0
2021-11-26;1;7;22;0;1;0
2021-11-25;0;6;23;0;0;0
2021-11-24;0;6;23;0;0;0
2021-11-23;1;6;23;0;1;0
2021-11-22;2;7;23;0;1;0
2021-11-21;3;6;22;0;2;0
2021-11-20;1;4;22;0;1;0
2021-11-19;0;3;22;0;0;0
2021-11-18;1;3;23;0;1;0
2021-11-17;0;3;22;0;0;0
2021-11-16;2;4;22;0;2;0
2021-11-15;0;6;23;0;0;0
2021-11-14;0;6;23;0;0;0
2021-11-13;0;7;24;0;0;0
2021-11-12;0;8;24;0;0;0
2021-11-11;1;8;24;0;1;0
2021-11-10;1;7;25;0;1;0
2021-11-09;4;8;25;0;4;0
2021-11-08;0;4;24;0;0;0
2021-11-07;1;5;24;0;1;0
2021-11-06;1;4;23;0;1;0
2021-11-05;0;4;23;0;0;0
2021-11-04;0;5;23;0;0;0
2021-11-03;2;13;69;0;2;0
2021-11-02;0;5;25;0;0;0
2021-11-01;1;5;28;0;1;0
2021-10-31;0;4;28;0;0;0
2021-10-30;1;5;31;0;1;0
2021-10-29;1;19;75;0;1;1
2021-10-28;0;5;29;0;0;0
2021-10-27;2;6;30;0;2;0
2021-10-26;0;5;32;0;0;1
2021-10-25;0;5;32;0;0;1
2021-10-24;1;5;33;0;0;1
2021-10-23;0;7;34;0;0;1
2021-10-22;2;7;35;0;2;1
2021-10-21;1;6;34;0;1;1
2021-10-20;1;5;34;0;0;1
2021-10-19;0;5;34;0;0;1
2021-10-18;0;7;40;0;0;1
2021-10-17;4;8;47;0;3;2
2021-10-16;0;8;44;0;0;2
2021-10-15;1;8;44;0;1;2
2021-10-14;0;7;43;0;0;0
2021-10-13;1;8;43;0;0;0
2021-10-12;2;8;44;0;1;0
2021-10-11;1;8;43;0;0;0
2021-10-10;4;10;43;0;3;0
2021-10-09;0;10;42;0;0;0
2021-10-08;0;11;43;0;0;0
2021-10-07;2;14;45;0;1;0
2021-10-06;2;13;45;0;0;0
2021-10-05;3;13;47;0;2;0
2021-10-04;3;12;45;0;2;0
2021-10-03;4;14;43;0;2;0
2021-10-02;2;13;43;0;1;0
2021-10-01;4;13;44;0;1;0
2021-09-30;0;11;45;0;0;0
2021-09-29;1;21;102;0;0;0
2021-09-28;3;14;46;0;2;0
2021-09-27;5;13;45;0;4;0
2021-09-26;2;21;97;0;1;0
2021-09-25;2;14;41;0;1;0
2021-09-24;3;20;41;0;3;0
2021-09-23;2;17;38;0;1;0
2021-09-22;2;16;39;0;1;0
2021-09-21;2;16;38;0;1;0
2021-09-20;1;15;37;0;1;0
2021-09-19;6;15;37;0;6;0
2021-09-18;7;9;31;0;7;0
2021-09-17;0;3;25;0;0;0
2021-09-16;0;5;32;0;0;0
2021-09-15;1;6;34;0;1;0
2021-09-14;0;7;37;0;0;0
2021-09-13;1;8;39;0;1;0
2021-09-12;0;9;40;0;0;0
2021-09-11;1;9;40;0;0;0
2021-09-10;2;8;40;0;2;0
2021-09-09;1;9;42;0;1;0
2021-09-08;2;10;43;0;0;0
2021-09-07;1;16;68;0;1;0
2021-09-06;2;11;45;0;2;0
2021-09-05;0;9;45;0;0;0
2021-09-04;0;10;48;0;0;0
2021-09-03;3;10;49;0;1;0
2021-09-02;3;9;49;0;3;0
2021-09-01;3;10;75;0;3;0
2021-08-31;1;5;47;0;1;0
2021-08-30;0;6;47;0;0;0
2021-08-29;1;6;48;0;1;0
2021-08-28;0;5;47;0;0;0
2021-08-27;1;7;74;0;1;0
2021-08-26;1;8;74;0;1;1
2021-08-25;1;11;73;0;0;2
2021-08-24;2;11;47;0;2;0
2021-08-23;0;11;46;0;0;0
2021-08-22;0;15;47;0;0;0
2021-08-21;1;29;78;0;1;1
2021-08-20;0;19;50;0;0;0
2021-08-19;1;19;51;0;1;0
2021-08-18;7;19;52;0;7;0
2021-08-17;2;16;49;0;2;0
2021-08-16;4;16;47;0;4;0
2021-08-15;2;14;44;0;2;1
2021-08-14;3;18;66;0;3;2
2021-08-13;0;12;42;0;0;1
2021-08-12;1;15;42;0;0;1
2021-08-11;5;16;44;0;4;0
2021-08-10;3;13;44;0;1;0
2021-08-09;2;13;45;0;2;0
2021-08-08;1;13;43;0;1;1
2021-08-07;2;14;42;0;2;1
2021-08-06;3;13;41;0;3;0
2021-08-05;1;10;41;0;1;0
2021-08-04;1;11;40;0;1;0
2021-08-03;3;14;72;0;3;0
2021-08-02;2;7;40;0;1;0
2021-08-01;2;6;40;0;2;0
2021-07-31;1;10;75;0;1;0
2021-07-30;0;5;39;0;0;0
2021-07-29;3;8;41;0;2;0
2021-07-28;0;6;42;0;0;0
2021-07-27;0;7;42;0;0;0
2021-07-26;0;9;44;0;0;0
2021-07-25;1;14;46;0;1;0
2021-07-24;1;13;48;0;1;0
2021-07-23;3;19;89;0;3;0
2021-07-22;1;12;48;0;1;0
2021-07-21;1;12;51;0;1;0
2021-07-20;2;11;54;0;1;0
2021-07-19;6;17;103;0;5;0
2021-07-18;1;11;55;0;0;0
2021-07-17;2;19;109;0;1;0
2021-07-16;2;19;113;0;2;0
2021-07-15;1;9;59;0;1;0
2021-07-14;0;9;61;0;0;0
2021-07-13;2;12;64;0;2;0
2021-07-12;4;10;68;0;4;0
2021-07-11;2;8;67;0;2;0
2021-07-10;0;8;69;0;0;0
2021-07-09;0;9;71;0;0;0
2021-07-08;1;10;73;0;1;0
2021-07-07;3;28;147;0;3;1
2021-07-06;0;9;79;0;0;0
2021-07-05;2;12;83;0;2;0
2021-07-04;2;10;88;0;2;0
2021-07-03;1;10;89;0;1;0
2021-07-02;1;11;92;0;1;0
2021-07-01;1;14;92;0;1;0
2021-06-30;2;15;96;0;2;0
2021-06-29;3;15;95;0;3;0
2021-06-28;0;16;94;0;0;0
2021-06-27;2;20;96;0;1;0
2021-06-26;3;35;182;0;3;1
2021-06-25;4;23;100;0;2;1
2021-06-24;3;23;102;0;2;0
2021-06-23;3;23;105;0;2;0
2021-06-22;5;23;104;0;4;0
2021-06-21;5;22;104;0;4;0
2021-06-20;3;21;106;0;1;0
2021-06-19;5;26;106;0;4;0
2021-06-18;4;25;105;0;3;1
2021-06-17;4;26;106;0;2;0
2021-06-16;2;26;105;0;2;0
2021-06-15;3;26;104;0;3;1
2021-06-14;6;28;102;0;3;0
2021-06-13;7;28;101;0;6;0
2021-06-12;3;55;186;0;3;2
2021-06-11;5;30;99;0;3;1
2021-06-10;2;30;100;0;2;1
2021-06-09;2;32;99;0;1;0
2021-06-08;5;32;102;0;4;0
2021-06-07;6;33;101;0;5;0
2021-06-06;5;28;99;0;3;0
2021-06-05;7;29;104;0;7;0
2021-06-04;4;25;99;0;4;0
2021-06-03;5;24;97;0;5;0
2021-06-02;3;24;95;0;1;0
2021-06-01;5;27;97;0;5;0
2021-05-31;2;27;93;0;1;0
2021-05-30;6;28;95;0;3;0
2021-05-29;4;29;95;0;1;0
2021-05-28;4;50;160;0;4;2
2021-05-27;7;31;95;0;5;0
2021-05-26;5;29;92;0;4;0
2021-05-25;7;29;90;0;5;0
2021-05-24;4;25;85;0;3;0
2021-05-23;6;23;82;0;5;0
2021-05-22;7;19;79;0;6;0
2021-05-21;1;15;74;0;1;0
2021-05-20;4;16;77;0;4;0
2021-05-19;4;17;77;0;4;0
2021-05-18;1;17;74;0;1;1
2021-05-17;1;17;77;0;1;0
2021-05-16;2;20;80;0;2;0
2021-05-15;2;21;82;0;2;1
2021-05-14;2;22;84;0;2;2
2021-05-13;5;28;89;0;5;2
2021-05-12;4;25;90;0;3;2
2021-05-11;1;24;89;1;0;1
2021-05-10;6;27;91;1;4;0
2021-05-09;4;26;91;1;2;0
2021-05-08;4;24;90;1;3;0
2021-05-07;9;24;91;1;8;1
2021-05-06;3;19;85;1;2;2
2021-05-05;3;21;84;0;2;2
2021-05-04;5;20;83;0;3;1
2021-05-03;4;19;83;0;3;0
2021-05-02;2;18;84;0;1;0
2021-05-01;4;17;84;0;2;0
2021-04-30;4;15;83;0;2;0
2021-04-29;6;14;83;0;4;0
2021-04-28;2;10;80;0;1;0
2021-04-27;3;12;83;0;2;0
2021-04-26;2;13;83;0;2;0
2021-04-25;0;12;81;0;0;0
2021-04-24;0;17;81;0;0;0
2021-04-23;2;23;83;0;2;0
2021-04-22;1;26;82;0;1;0
2021-04-21;4;29;81;0;4;0
2021-04-20;4;32;79;0;4;0
2021-04-19;1;35;81;0;1;0
2021-04-18;5;36;84;0;4;0
2021-04-17;6;33;81;0;4;1
2021-04-16;6;33;80;0;4;1
2021-04-15;5;30;76;0;4;0
2021-04-14;8;31;76;0;7;1
2021-04-13;7;26;72;0;7;0
2021-04-12;2;20;68;0;2;0
2021-04-11;2;19;66;0;2;0
2021-04-10;6;20;66;0;6;0
2021-04-09;2;18;61;0;2;1
2021-04-08;5;17;62;0;2;2
2021-04-07;3;15;61;0;1;1
2021-04-06;2;16;64;0;1;0
2021-04-05;2;16;64;1;1;0
2021-04-04;5;20;64;1;3;0
2021-04-03;5;19;63;1;2;0
2021-04-02;2;15;63;1;1;1
2021-04-01;3;15;65;1;1;2
2021-03-31;3;16;66;0;0;1
2021-03-30;3;16;67;0;1;0
2021-03-29;6;16;67;0;3;0
2021-03-28;4;14;69;0;2;0
2021-03-27;2;19;70;0;0;0
2021-03-26;3;22;72;0;2;1
2021-03-25;3;21;73;0;2;2
2021-03-24;3;21;73;0;2;1
2021-03-23;1;18;72;0;1;0
2021-03-22;2;21;81;0;1;0
2021-03-21;7;22;91;0;5;0
2021-03-20;4;18;89;0;4;0
2021-03-19;1;16;87;0;1;1
2021-03-18;3;19;87;0;3;2
2021-03-17;0;18;86;0;0;2
2021-03-16;4;33;157;0;4;2
2021-03-15;3;18;85;0;3;3
2021-03-14;3;36;156;0;3;1
2021-03-13;2;35;157;0;0;1
2021-03-12;5;17;87;0;3;0
2021-03-11;2;16;86;0;1;0
2021-03-10;4;16;88;0;3;0
2021-03-09;1;17;85;0;1;0
2021-03-08;5;19;85;0;4;0
2021-03-07;1;16;84;0;1;0
2021-03-06;1;29;163;0;1;0
2021-03-05;2;36;162;0;2;0
2021-03-04;2;21;85;0;2;0
2021-03-03;6;21;83;0;4;0
2021-03-02;4;20;80;0;2;0
2021-03-01;2;20;79;0;1;0
2021-02-28;3;21;81;0;1;0
2021-02-27;6;30;80;0;5;0
2021-02-26;4;36;78;0;2;0
2021-02-25;3;37;76;0;2;0
2021-02-24;4;37;76;0;3;0
2021-02-23;3;35;76;0;2;0
2021-02-22;4;35;76;0;3;0
2021-02-21;11;34;73;0;10;0
2021-02-20;13;25;64;0;12;0
2021-02-19;4;15;54;0;2;0
2021-02-18;3;12;56;0;2;0
2021-02-17;1;17;56;0;1;0
2021-02-16;2;18;59;0;2;0
2021-02-15;2;19;57;0;1;0
2021-02-14;1;17;56;0;1;0
2021-02-13;2;17;56;0;2;0
2021-02-12;1;18;55;0;1;0
2021-02-11;8;19;55;0;6;0
2021-02-10;3;12;50;0;3;0
2021-02-09;3;12;48;0;2;0
2021-02-08;0;10;46;0;0;0
2021-02-07;1;11;46;0;1;0
2021-02-06;3;11;46;0;3;0
2021-02-05;2;11;45;0;2;0
2021-02-04;0;9;46;0;0;0
2021-02-03;4;12;46;0;4;0
2021-02-02;0;8;43;0;0;0
2021-02-01;1;11;47;0;1;0
2021-01-31;1;13;46;0;1;0
2021-01-30;3;14;45;0;3;0
2021-01-29;0;11;42;0;0;0
2021-01-28;3;12;43;0;2;0
2021-01-27;1;12;41;0;0;0
2021-01-26;3;33;97;0;2;0
2021-01-25;3;15;39;0;3;0
2021-01-24;2;17;38;0;2;0
2021-01-23;0;15;38;0;0;0
2021-01-22;1;16;40;0;1;0
2021-01-21;2;16;39;0;2;0
2021-01-20;4;25;87;0;4;0
2021-01-19;3;12;36;0;3;0
2021-01-18;5;23;88;0;5;0
2021-01-17;0;7;31;0;0;0
2021-01-16;1;7;32;0;1;0
2021-01-15;1;6;33;0;1;0
2021-01-14;1;6;32;0;1;0
2021-01-13;1;7;32;0;1;0
2021-01-12;1;9;31;0;1;0
2021-01-11;2;8;30;0;2;0
2021-01-10;0;7;28;0;0;0
2021-01-09;0;11;30;0;0;0
2021-01-08;1;11;30;0;1;0
2021-01-07;2;10;29;0;2;0
2021-01-06;3;12;94;0;3;0
2021-01-05;0;6;29;0;0;0
2021-01-04;1;6;30;0;1;0
2021-01-03;4;12;93;0;4;0
2021-01-02;0;1;26;0;0;0
2021-01-01;0;3;27;0;0;0
2020-12-31;0;5;31;0;0;0
2020-12-30;1;7;32;0;1;0
2020-12-29;0;6;32;0;0;0
2020-12-28;0;7;32;0;0;0
2020-12-27;0;9;34;0;0;0
2020-12-26;2;9;35;0;2;0
2020-12-25;2;34;100;0;1;0
2020-12-24;3;10;36;0;1;0
2020-12-23;0;10;37;0;0;0
2020-12-22;1;35;103;0;1;0
2020-12-21;2;11;39;0;2;0
2020-12-20;0;9;40;0;0;0
2020-12-19;4;9;40;0;4;0
2020-12-18;1;5;39;0;1;0
2020-12-17;2;6;42;0;2;0
2020-12-16;1;4;41;0;1;0
2020-12-15;1;3;42;0;0;0
2020-12-14;0;7;42;0;0;0
2020-12-13;1;8;45;0;0;0
2020-12-12;0;8;45;0;0;0
2020-12-11;2;17;94;0;2;0
2020-12-10;0;7;46;0;0;0
2020-12-09;0;8;48;0;0;0
2020-12-08;4;12;48;0;4;1
2020-12-07;1;13;99;0;1;1
2020-12-06;1;9;48;0;0;1
2020-12-05;1;8;48;0;1;1
2020-12-04;0;9;50;0;0;1
2020-12-03;1;21;111;0;1;1
2020-12-02;4;10;52;0;3;0
2020-12-01;1;10;49;0;1;0
2020-11-30;2;11;48;0;1;0
2020-11-29;1;11;51;0;0;0
2020-11-28;2;13;52;0;2;0
2020-11-27;1;15;51;0;1;0
2020-11-26;2;15;51;0;1;0
2020-11-25;4;17;50;0;3;0
2020-11-24;2;29;115;0;1;0
2020-11-23;1;18;49;0;1;0
2020-11-22;3;19;49;0;2;0
2020-11-21;5;17;47;0;5;0
2020-11-20;1;15;44;0;1;0
2020-11-19;3;14;45;0;3;0
2020-11-18;5;13;43;0;4;0
2020-11-17;2;10;41;0;1;0
2020-11-16;2;24;112;0;1;0
2020-11-15;0;10;41;0;0;0
2020-11-14;3;15;42;0;3;0
2020-11-13;0;12;39;0;0;0
2020-11-12;4;12;39;0;4;0
2020-11-11;1;11;38;0;1;0
2020-11-10;2;11;37;0;2;0
2020-11-09;0;11;36;0;0;0
2020-11-08;5;11;36;0;5;0
2020-11-07;0;6;33;0;0;0
2020-11-06;0;10;33;0;0;0
2020-11-05;3;11;34;0;3;0
2020-11-04;1;9;32;0;1;0
2020-11-03;2;9;35;0;2;0
2020-11-02;0;7;34;0;0;0
2020-11-01;0;9;36;0;0;0
2020-10-31;4;10;37;0;3;0
2020-10-30;1;21;112;0;1;0
2020-10-29;1;7;34;0;1;0
2020-10-28;2;8;36;0;1;0
2020-10-27;0;9;39;0;0;0
2020-10-26;2;10;41;0;2;0
2020-10-25;1;10;42;0;1;0
2020-10-24;1;9;45;0;1;0
2020-10-23;0;10;47;0;0;0
2020-10-22;3;11;48;0;2;0
2020-10-21;2;8;50;0;2;0
2020-10-20;1;6;54;0;1;0
2020-10-19;2;8;56;0;2;0
2020-10-18;0;6;59;0;0;0
2020-10-17;2;7;62;0;2;0
2020-10-16;1;5;67;0;1;0
2020-10-15;0;6;68;0;0;0
2020-10-14;0;6;81;0;0;0
2020-10-13;3;7;86;0;3;0
2020-10-12;0;5;85;0;0;0
2020-10-11;1;10;88;0;1;1
2020-10-10;0;10;92;0;0;1
2020-10-09;2;12;99;0;2;1
2020-10-08;0;11;109;0;0;1
2020-10-07;1;11;118;0;1;1
2020-10-06;1;11;120;0;1;0
2020-10-05;5;13;123;0;4;1
2020-10-04;2;13;121;0;1;2
2020-10-03;2;14;125;0;1;2
2020-10-02;1;15;128;0;1;1
2020-10-01;1;18;135;0;0;1
2020-09-30;2;21;143;0;1;2
2020-09-29;3;20;149;0;2;1
2020-09-28;4;45;270;0;3;3
2020-09-27;3;26;156;0;2;2
2020-09-26;3;27;158;0;2;2
2020-09-25;4;30;162;0;4;1
2020-09-24;4;29;164;0;4;1
2020-09-23;1;32;165;0;1;1
2020-09-22;6;33;168;0;3;1
2020-09-21;7;43;168;0;6;1
2020-09-20;4;42;168;0;3;1
2020-09-19;6;42;168;0;5;1
2020-09-18;3;39;166;0;3;1
2020-09-17;8;41;169;0;5;1
2020-09-16;3;41;169;0;3;1
2020-09-15;14;50;169;0;13;1
2020-09-14;5;46;163;0;5;1
2020-09-13;4;45;164;0;3;0
2020-09-12;4;46;166;0;3;0
2020-09-11;6;44;169;0;4;0
2020-09-10;7;46;168;0;7;0
2020-09-09;13;44;169;0;12;0
2020-09-08;10;40;167;0;9;0
2020-09-07;5;39;161;0;3;0
2020-09-06;6;43;164;0;5;0
2020-09-05;3;79;292;0;1;0
2020-09-04;6;49;175;0;5;0
2020-09-03;6;48;174;0;4;0
2020-09-02;10;49;176;0;9;0
2020-09-01;9;47;179;0;9;0
2020-08-31;9;43;178;0;7;0
2020-08-30;4;40;173;0;4;0
2020-08-29;10;39;177;0;7;0
2020-08-28;5;37;175;0;4;0
2020-08-27;6;36;177;0;5;0
2020-08-26;9;35;185;0;7;0
2020-08-25;7;34;186;0;6;0
2020-08-24;5;33;184;0;5;0
2020-08-23;4;32;187;0;4;0
2020-08-22;6;35;193;0;5;0
2020-08-21;3;36;200;0;3;0
2020-08-20;4;38;207;0;4;0
2020-08-19;6;40;215;0;6;0
2020-08-18;6;37;218;0;5;0
2020-08-17;4;40;215;0;3;0
2020-08-16;7;47;218;0;6;0
2020-08-15;7;44;219;0;7;0
2020-08-14;6;43;223;0;6;0
2020-08-13;7;44;228;0;7;0
2020-08-12;3;47;236;0;3;0
2020-08-11;8;48;239;0;7;0
2020-08-10;11;47;235;0;8;0
2020-08-09;3;51;235;0;3;0
2020-08-08;6;56;240;0;6;1
2020-08-07;8;52;244;0;8;1
2020-08-06;10;52;246;0;10;1
2020-08-05;4;47;254;0;4;0
2020-08-04;8;49;267;0;8;0
2020-08-03;12;54;262;0;12;0
2020-08-02;8;50;258;0;7;0
2020-08-01;2;47;270;0;2;0
2020-07-31;8;53;284;0;7;0
2020-07-30;6;55;281;0;5;0
2020-07-29;6;62;283;0;5;0
2020-07-28;13;68;285;0;12;0
2020-07-27;10;68;280;0;9;0
2020-07-26;5;68;273;0;4;0
2020-07-25;9;66;275;0;8;0
2020-07-24;11;63;277;0;10;0
2020-07-23;13;60;277;0;12;0
2020-07-22;11;58;281;0;10;0
2020-07-21;13;59;296;0;12;0
2020-07-20;9;63;292;0;9;0
2020-07-19;3;61;288;0;3;0
2020-07-18;6;61;293;0;6;0
2020-07-17;7;63;297;0;7;0
2020-07-16;11;64;294;0;11;0
2020-07-15;11;63;288;0;11;0
2020-07-14;16;62;286;0;14;0
2020-07-13;7;65;275;0;7;0
2020-07-12;3;75;271;0;3;0
2020-07-11;8;75;270;0;7;0
2020-07-10;8;76;268;0;8;0
2020-07-09;11;88;263;0;10;0
2020-07-08;10;93;255;0;9;0
2020-07-07;18;88;248;0;17;0
2020-07-06;19;78;233;0;19;0
2020-07-05;3;66;214;0;3;0
2020-07-04;8;70;216;0;7;0
2020-07-03;21;65;211;0;19;0
2020-07-02;17;51;193;0;17;0
2020-07-01;5;44;180;0;5;0
2020-06-30;7;49;177;0;6;0
2020-06-29;7;58;171;0;7;0
2020-06-28;7;76;166;0;6;0
2020-06-27;2;78;163;0;1;0
2020-06-26;6;82;165;0;6;0
2020-06-25;10;84;162;0;8;0
2020-06-24;11;86;156;0;9;0
2020-06-23;20;80;151;0;19;0
2020-06-22;25;66;133;0;24;0
2020-06-21;8;51;109;0;8;0
2020-06-20;6;47;102;0;5;0
2020-06-19;9;46;98;0;9;0
2020-06-18;10;39;91;0;10;0
2020-06-17;4;34;82;0;4;0
2020-06-16;5;35;80;0;4;0
2020-06-15;11;33;77;0;10;0
2020-06-14;4;25;68;0;3;0
2020-06-13;4;24;67;0;4;0
2020-06-12;2;26;100;0;2;0
2020-06-11;5;29;100;0;5;0
2020-06-10;7;20;65;0;6;0
2020-06-09;3;15;61;0;3;0
2020-06-08;2;21;89;0;2;0
2020-06-07;2;24;87;0;1;0
2020-06-06;1;15;58;0;1;0
2020-06-05;5;22;83;0;5;0
2020-06-04;2;14;54;0;2;0
2020-06-03;1;15;55;0;1;0
2020-06-02;4;26;82;0;4;0
2020-06-01;2;15;52;0;2;0
2020-05-31;0;17;50;0;0;0
2020-05-30;2;27;76;0;2;0
2020-05-29;3;16;50;0;3;0
2020-05-28;3;14;48;0;3;0
2020-05-27;3;18;68;0;3;0
2020-05-26;2;17;67;0;2;0
2020-05-25;4;10;42;0;4;0
2020-05-24;1;8;40;0;1;0
2020-05-23;0;8;40;0;0;0
2020-05-22;1;9;42;0;1;0
2020-05-21;1;10;41;0;1;0
2020-05-20;2;24;61;0;2;0
2020-05-19;1;14;39;0;1;0
2020-05-18;2;15;38;0;2;0
2020-05-17;1;15;36;0;1;0
2020-05-16;1;16;35;0;0;0
2020-05-15;2;19;53;0;2;0
2020-05-14;5;14;36;0;4;0
2020-05-13;2;9;50;0;2;0
2020-05-12;2;10;49;0;2;0
2020-05-11;2;12;50;0;2;0
