﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;15;76;222;0;12;1
2022-05-03;7;76;219;0;6;0
2022-05-02;14;85;216;0;6;0
2022-05-01;12;95;211;0;7;0
2022-04-30;6;92;206;0;3;0
2022-04-29;11;91;208;0;7;0
2022-04-28;24;93;206;0;14;0
2022-04-27;17;82;195;0;10;0
2022-04-26;24;82;192;0;17;0
2022-04-25;20;69;178;0;16;0
2022-04-24;8;57;162;0;7;0
2022-04-23;5;56;157;0;1;0
2022-04-22;11;59;158;0;10;0
2022-04-21;7;54;162;0;6;0
2022-04-20;17;54;161;0;15;0
2022-04-19;9;50;154;0;8;0
2022-04-18;7;50;149;0;6;0
2022-04-17;9;48;147;0;9;0
2022-04-16;4;43;141;0;4;0
2022-04-15;5;42;139;0;4;0
2022-04-14;7;39;142;0;6;0
2022-04-13;11;37;138;0;10;0
2022-04-12;10;29;129;0;7;0
2022-04-11;5;28;128;0;4;0
2022-04-10;4;32;125;0;3;0
2022-04-09;4;32;123;0;2;0
2022-04-08;2;31;123;0;2;0
2022-04-07;4;31;122;0;4;0
2022-04-06;3;33;121;0;3;0
2022-04-05;7;37;121;0;7;0
2022-04-04;9;33;114;0;9;0
2022-04-03;5;32;106;0;3;0
2022-04-02;1;30;106;0;1;0
2022-04-01;2;29;108;0;2;0
2022-03-31;6;29;108;0;4;0
2022-03-30;7;25;104;0;5;0
2022-03-29;4;33;103;0;4;0
2022-03-28;8;34;103;0;6;0
2022-03-27;3;36;97;0;3;0
2022-03-26;0;36;98;0;0;0
2022-03-25;2;41;102;0;2;0
2022-03-24;2;42;125;0;2;0
2022-03-23;15;42;142;0;14;0
2022-03-22;5;35;143;0;5;0
2022-03-21;9;34;161;0;8;0
2022-03-20;5;27;165;0;5;1
2022-03-19;5;28;172;0;4;1
2022-03-18;3;24;194;0;3;0
2022-03-17;2;22;211;0;2;0
2022-03-16;7;24;236;0;7;0
2022-03-15;4;18;254;0;2;0
2022-03-14;2;19;268;0;2;0
2022-03-13;6;20;272;0;6;1
2022-03-12;1;14;287;0;1;1
2022-03-11;1;14;313;0;1;1
2022-03-10;4;16;331;0;2;1
2022-03-09;1;16;360;0;1;1
2022-03-08;4;17;402;0;3;1
2022-03-07;3;13;409;0;3;0
2022-03-06;0;15;413;0;0;1
2022-03-05;1;19;467;0;1;1
2022-03-04;4;18;485;0;3;1
2022-03-03;4;19;509;0;3;1
2022-03-02;2;19;517;0;2;1
2022-03-01;0;43;532;0;0;1
2022-02-28;5;62;542;0;4;2
2022-02-27;4;73;545;0;3;2
2022-02-26;0;92;552;0;0;1
2022-02-25;4;104;569;0;4;1
2022-02-24;4;112;585;0;4;1
2022-02-23;26;134;598;0;25;1
2022-02-22;19;129;587;0;18;1
2022-02-21;16;140;581;0;15;1
2022-02-20;25;150;568;0;23;1
2022-02-19;12;142;551;0;11;1
2022-02-18;12;137;553;0;12;1
2022-02-17;27;146;551;0;25;1
2022-02-16;21;148;537;0;20;1
2022-02-15;30;146;525;0;26;1
2022-02-14;28;150;506;0;23;1
2022-02-13;17;169;490;0;16;1
2022-02-12;6;163;487;0;6;1
2022-02-11;23;164;487;0;22;1
2022-02-10;29;196;472;0;25;1
2022-02-09;21;190;453;0;21;1
2022-02-08;33;196;447;0;26;1
2022-02-07;46;181;433;0;41;1
2022-02-06;11;158;425;0;10;1
2022-02-05;7;158;441;0;6;1
2022-02-04;59;159;460;0;57;1
2022-02-03;23;111;412;0;21;1
2022-02-02;28;108;402;0;27;1
2022-02-01;16;101;386;0;16;1
2022-01-31;19;102;375;0;16;1
2022-01-30;11;100;366;0;10;1
2022-01-29;7;103;356;0;7;1
2022-01-28;11;98;354;0;9;1
2022-01-27;19;94;351;0;17;1
2022-01-26;20;89;347;0;19;1
2022-01-25;18;80;337;0;17;1
2022-01-24;18;75;331;0;17;1
2022-01-23;14;66;321;0;13;1
2022-01-22;2;60;317;0;2;2
2022-01-21;6;66;329;0;6;3
2022-01-20;13;73;350;0;13;3
2022-01-19;10;66;371;0;10;3
2022-01-18;12;63;387;0;12;2
2022-01-17;9;57;396;0;8;2
2022-01-16;8;65;396;0;6;3
2022-01-15;9;72;406;0;7;3
2022-01-14;13;98;431;0;12;3
2022-01-13;7;111;454;0;6;2
2022-01-12;8;130;477;0;7;3
2022-01-11;6;132;488;0;5;2
2022-01-10;18;137;504;0;16;2
2022-01-09;14;133;492;0;12;3
2022-01-08;34;126;496;0;30;3
2022-01-07;30;104;475;0;27;3
2022-01-06;26;76;474;0;22;2
2022-01-05;11;58;479;0;11;3
2022-01-04;12;54;484;0;11;3
2022-01-03;16;56;488;0;12;3
2022-01-02;6;52;485;0;5;3
2022-01-01;10;57;495;0;7;3
2021-12-31;0;56;500;0;0;4
2021-12-30;6;65;520;0;5;2
2021-12-29;9;74;529;0;7;3
2021-12-28;13;95;544;0;13;4
2021-12-27;13;117;551;0;8;3
2021-12-26;11;134;552;0;11;2
2021-12-25;8;144;551;0;7;3
2021-12-24;10;145;564;0;8;3
2021-12-23;16;154;566;0;15;2
2021-12-22;28;172;571;0;25;1
2021-12-21;36;181;561;0;33;2
2021-12-20;30;178;542;0;26;2
2021-12-19;21;170;519;0;21;2
2021-12-18;9;170;505;0;7;2
2021-12-17;19;166;520;0;16;2
2021-12-16;38;165;524;0;35;2
2021-12-15;35;139;514;0;33;1
2021-12-14;34;131;502;0;31;2
2021-12-13;21;128;484;0;19;2
2021-12-12;21;124;473;0;19;2
2021-12-11;5;119;476;0;5;2
2021-12-10;18;124;499;0;16;2
2021-12-09;10;122;518;0;9;3
2021-12-08;26;125;524;0;26;1
2021-12-07;29;120;528;0;28;2
2021-12-06;17;105;522;0;16;2
2021-12-05;15;113;515;0;15;2
2021-12-04;10;120;515;0;9;3
2021-12-03;15;119;549;0;13;3
2021-12-02;13;115;597;0;12;3
2021-12-01;21;122;602;0;20;2
2021-11-30;14;113;608;0;14;3
2021-11-29;25;119;609;0;23;3
2021-11-28;22;110;596;0;20;2
2021-11-27;10;103;585;0;9;3
2021-11-26;11;97;587;0;10;3
2021-11-25;21;94;586;0;19;3
2021-11-24;12;96;579;0;9;2
2021-11-23;21;109;579;0;20;3
2021-11-22;18;113;565;0;16;3
2021-11-21;14;118;562;0;13;2
2021-11-20;4;118;564;0;3;3
2021-11-19;9;123;571;0;6;3
2021-11-18;25;139;584;0;23;3
2021-11-17;22;143;574;0;20;2
2021-11-16;25;159;562;0;25;3
2021-11-15;23;149;544;0;20;3
2021-11-14;13;157;532;0;12;2
2021-11-13;10;167;528;0;8;3
2021-11-12;22;169;524;0;21;3
2021-11-11;30;162;517;0;27;3
2021-11-10;40;177;513;0;34;3
2021-11-09;20;205;500;0;18;3
2021-11-08;32;204;504;0;30;3
2021-11-07;23;201;478;0;23;2
2021-11-06;12;194;465;0;9;2
2021-11-05;16;195;479;0;15;2
2021-11-04;45;189;487;0;42;2
2021-11-03;65;159;467;0;61;2
2021-11-02;18;105;428;0;17;2
2021-11-01;30;101;428;0;26;2
2021-10-31;18;84;409;0;15;2
2021-10-30;13;76;401;0;9;2
2021-10-29;11;79;413;0;10;2
2021-10-28;14;86;424;0;12;2
2021-10-27;10;85;429;0;9;2
2021-10-26;13;95;449;0;12;2
2021-10-25;13;96;470;0;11;2
2021-10-24;9;94;476;0;6;2
2021-10-23;13;95;484;0;13;1
2021-10-22;18;90;505;0;15;1
2021-10-21;12;81;534;0;11;1
2021-10-20;20;73;568;0;19;1
2021-10-19;15;68;587;0;14;2
2021-10-18;10;79;610;0;9;2
2021-10-17;11;91;608;0;7;2
2021-10-16;8;104;614;0;8;1
2021-10-15;9;100;638;0;8;1
2021-10-14;4;102;671;0;3;1
2021-10-13;15;122;705;0;13;1
2021-10-12;27;131;722;0;24;1
2021-10-11;21;127;709;0;21;1
2021-10-10;23;128;693;0;19;1
2021-10-09;7;126;685;0;6;1
2021-10-08;11;127;692;0;10;1
2021-10-07;23;124;694;0;22;1
2021-10-06;25;123;683;0;22;1
2021-10-05;22;121;667;0;22;1
2021-10-04;24;119;655;0;20;1
2021-10-03;20;126;637;0;18;1
2021-10-02;7;142;623;0;7;1
2021-10-01;8;153;625;1;7;1
2021-09-30;22;161;627;1;20;1
2021-09-29;22;174;614;1;19;1
2021-09-28;21;199;602;1;18;1
2021-09-27;32;225;590;1;28;1
2021-09-26;37;237;565;1;33;1
2021-09-25;19;241;535;1;18;1
2021-09-24;18;231;523;0;17;1
2021-09-23;36;227;513;0;35;2
2021-09-22;48;224;482;0;43;2
2021-09-21;49;223;442;0;47;1
2021-09-20;42;213;399;0;38;1
2021-09-19;38;204;365;0;35;1
2021-09-18;9;180;336;0;7;1
2021-09-17;14;176;333;0;12;1
2021-09-16;34;176;325;0;32;1
2021-09-15;44;157;300;0;43;1
2021-09-14;40;125;264;0;38;1
2021-09-13;32;98;229;0;28;1
2021-09-12;12;77;203;0;11;1
2021-09-11;6;76;196;0;5;1
2021-09-10;13;73;194;0;10;1
2021-09-09;14;67;185;0;13;1
2021-09-08;13;63;176;0;12;1
2021-09-07;16;60;168;0;14;1
2021-09-06;11;54;156;0;9;1
2021-09-05;11;52;148;0;10;1
2021-09-04;2;50;141;0;2;1
2021-09-03;6;51;144;0;4;1
2021-09-02;10;50;142;0;9;1
2021-09-01;11;47;137;0;11;1
2021-08-31;9;43;129;0;8;1
2021-08-30;7;39;124;0;6;1
2021-08-29;9;36;121;0;7;1
2021-08-28;3;32;117;0;3;1
2021-08-27;4;33;118;0;3;1
2021-08-26;6;37;117;0;6;2
2021-08-25;8;35;113;0;7;2
2021-08-24;6;32;110;0;3;2
2021-08-23;4;36;112;0;4;2
2021-08-22;4;39;112;0;3;2
2021-08-21;4;40;113;0;4;2
2021-08-20;9;38;111;0;6;1
2021-08-19;5;35;107;0;4;2
2021-08-18;5;34;106;0;3;2
2021-08-17;10;32;108;0;8;2
2021-08-16;7;27;101;0;7;2
2021-08-15;6;24;97;1;4;2
2021-08-14;4;22;97;1;2;2
2021-08-13;5;20;100;1;4;1
2021-08-12;4;20;103;0;3;2
2021-08-11;2;23;103;0;1;2
2021-08-10;5;24;106;0;4;2
2021-08-09;5;24;109;0;3;2
2021-08-08;4;24;108;0;3;1
2021-08-07;2;24;110;0;1;1
2021-08-06;4;26;113;0;3;1
2021-08-05;7;26;113;0;5;1
2021-08-04;4;24;110;0;2;1
2021-08-03;5;25;116;0;4;1
2021-08-02;4;23;115;0;3;1
2021-08-01;4;24;115;0;3;1
2021-07-31;4;28;119;0;2;1
2021-07-30;4;29;122;0;2;1
2021-07-29;6;31;125;0;5;1
2021-07-28;4;28;121;0;3;2
2021-07-27;3;27;119;0;2;2
2021-07-26;6;28;119;0;4;2
2021-07-25;7;29;117;0;5;2
2021-07-24;5;23;116;1;4;1
2021-07-23;5;22;118;1;4;1
2021-07-22;3;23;120;1;2;1
2021-07-21;3;26;123;0;2;1
2021-07-20;4;31;123;0;3;1
2021-07-19;7;32;125;0;5;1
2021-07-18;2;31;122;0;0;1
2021-07-17;5;38;128;0;3;1
2021-07-16;7;37;128;0;3;1
2021-07-15;6;38;132;0;5;1
2021-07-14;9;37;130;0;7;1
2021-07-13;4;33;129;0;3;1
2021-07-12;6;31;131;0;5;1
2021-07-11;8;34;129;0;6;1
2021-07-10;2;32;127;0;2;1
2021-07-09;9;33;129;0;6;1
2021-07-08;4;33;127;0;3;1
2021-07-07;4;37;131;0;3;1
2021-07-06;5;39;134;0;2;1
2021-07-05;10;38;136;0;10;1
2021-07-04;5;29;128;0;3;1
2021-07-03;3;28;127;0;3;1
2021-07-02;8;27;132;0;7;1
2021-07-01;8;25;135;0;7;1
2021-06-30;5;23;133;0;5;1
2021-06-29;2;24;132;1;1;1
2021-06-28;2;28;143;1;0;1
2021-06-27;3;29;146;1;2;1
2021-06-26;3;33;151;1;2;1
2021-06-25;6;33;166;1;4;1
2021-06-24;7;36;182;0;6;1
2021-06-23;7;33;207;0;6;1
2021-06-22;6;34;234;0;4;1
2021-06-21;3;33;251;0;2;1
2021-06-20;7;37;258;0;5;1
2021-06-19;4;36;268;0;2;1
2021-06-18;8;37;299;0;6;1
2021-06-17;6;34;336;0;5;1
2021-06-16;7;33;371;0;7;1
2021-06-15;4;31;398;0;3;1
2021-06-14;7;36;424;0;6;1
2021-06-13;6;36;431;0;5;1
2021-06-12;4;35;440;0;3;1
2021-06-11;5;34;460;0;4;1
2021-06-10;4;32;477;0;4;1
2021-06-09;6;36;501;0;2;1
2021-06-08;9;41;512;0;8;1
2021-06-07;7;38;505;0;5;1
2021-06-06;5;37;504;0;4;1
2021-06-05;3;45;504;0;2;1
2021-06-04;3;46;517;0;2;1
2021-06-03;9;52;528;0;8;1
2021-06-02;11;60;530;0;10;1
2021-06-01;6;70;523;0;5;1
2021-05-31;4;96;522;0;4;1
2021-05-30;13;125;521;0;12;1
2021-05-29;3;134;525;0;3;1
2021-05-28;8;140;527;0;7;1
2021-05-27;18;148;541;0;15;2
2021-05-26;21;166;537;0;17;1
2021-05-25;33;191;530;0;32;1
2021-05-24;35;200;506;0;32;1
2021-05-23;26;203;485;0;23;1
2021-05-22;9;209;479;0;9;1
2021-05-21;17;213;489;0;14;1
2021-05-20;36;212;500;0;32;1
2021-05-19;43;201;495;0;41;1
2021-05-18;43;181;474;0;39;1
2021-05-17;36;170;450;0;33;1
2021-05-16;32;150;429;0;31;1
2021-05-15;15;120;414;0;13;1
2021-05-14;16;111;424;0;15;1
2021-05-13;26;100;426;0;25;1
2021-05-12;23;91;428;0;20;1
2021-05-11;29;82;425;0;26;1
2021-05-10;15;65;406;0;13;1
2021-05-09;2;55;397;0;1;1
2021-05-08;5;59;413;0;4;1
2021-05-07;5;58;426;0;4;1
2021-05-06;17;71;443;0;16;1
2021-05-05;15;59;447;1;14;1
2021-05-04;12;66;448;0;10;1
2021-05-03;4;69;447;0;3;1
2021-05-02;6;77;449;0;5;1
2021-05-01;4;81;468;0;2;1
2021-04-30;19;90;475;0;16;1
2021-04-29;7;91;475;0;6;1
2021-04-28;22;104;488;0;21;1
2021-04-27;14;107;476;1;12;1
2021-04-26;12;122;474;1;11;0
2021-04-25;10;132;470;1;8;1
2021-04-24;12;138;470;1;11;0
2021-04-23;19;139;470;1;18;0
2021-04-22;21;138;463;1;19;0
2021-04-21;26;142;457;1;24;0
2021-04-20;28;136;441;1;25;0
2021-04-19;22;136;419;1;20;0
2021-04-18;17;133;405;1;13;0
2021-04-17;13;126;402;1;11;0
2021-04-16;18;120;403;0;16;1
2021-04-15;25;121;402;0;23;0
2021-04-14;21;114;391;0;20;0
2021-04-13;30;116;386;0;27;0
2021-04-12;18;108;370;0;17;0
2021-04-11;8;106;370;0;6;0
2021-04-10;5;109;383;0;5;0
2021-04-09;20;109;413;0;17;0
2021-04-08;18;115;433;0;17;0
2021-04-07;23;107;449;0;21;1
2021-04-06;21;101;454;0;21;0
2021-04-05;15;99;444;0;15;0
2021-04-04;10;94;437;0;7;0
2021-04-03;5;94;450;0;5;0
2021-04-02;25;96;488;0;21;0
2021-04-01;9;81;521;0;9;0
2021-03-31;16;84;568;0;16;0
2021-03-30;20;79;609;0;19;0
2021-03-29;12;75;632;0;10;1
2021-03-28;10;71;654;0;9;1
2021-03-27;7;67;698;0;7;1
2021-03-26;8;67;761;0;6;0
2021-03-25;12;70;834;0;11;0
2021-03-24;11;70;882;0;10;0
2021-03-23;15;77;937;0;14;0
2021-03-22;8;74;981;0;8;0
2021-03-21;6;82;989;0;6;0
2021-03-20;7;88;1020;0;6;0
2021-03-19;11;99;1053;0;11;0
2021-03-18;12;107;1088;0;12;0
2021-03-17;18;131;1111;0;15;0
2021-03-16;12;152;1135;0;11;0
2021-03-15;16;174;1147;0;14;0
2021-03-14;13;186;1161;0;13;0
2021-03-13;19;184;1164;0;17;0
2021-03-12;20;174;1173;0;16;0
2021-03-11;41;177;1192;0;35;0
2021-03-10;39;185;1181;0;36;0
2021-03-09;35;202;1168;0;32;0
2021-03-08;27;224;1170;0;25;1
2021-03-07;12;257;1160;0;11;1
2021-03-06;10;287;1163;0;8;1
2021-03-05;22;312;1169;0;21;2
2021-03-04;45;344;1166;0;44;2
2021-03-03;57;372;1161;0;52;3
2021-03-02;58;398;1122;0;57;2
2021-03-01;58;400;1080;0;53;1
2021-02-28;44;412;1042;0;41;1
2021-02-27;33;428;1011;0;31;1
2021-02-26;55;413;995;0;51;1
2021-02-25;77;399;960;0;73;1
2021-02-24;81;366;906;0;80;0
2021-02-23;62;335;838;0;59;0
2021-02-22;70;311;790;0;69;1
2021-02-21;61;282;728;0;57;1
2021-02-20;17;246;684;0;13;0
2021-02-19;40;260;693;0;37;0
2021-02-18;42;239;671;0;41;0
2021-02-17;49;225;673;0;47;0
2021-02-16;39;212;647;0;34;0
2021-02-15;42;204;625;0;39;2
2021-02-14;25;190;593;0;24;1
2021-02-13;29;202;583;0;28;0
2021-02-12;18;189;573;0;16;0
2021-02-11;30;186;571;0;26;0
2021-02-10;41;174;560;0;34;0
2021-02-09;31;158;540;0;29;1
2021-02-08;26;167;525;0;24;1
2021-02-07;38;155;522;0;36;0
2021-02-06;15;134;499;0;14;0
2021-02-05;16;136;512;0;15;0
2021-02-04;16;131;518;0;14;0
2021-02-03;19;131;513;0;19;0
2021-02-02;39;128;507;0;32;0
2021-02-01;17;113;486;0;12;0
2021-01-31;19;110;484;0;17;1
2021-01-30;16;102;472;0;16;0
2021-01-29;10;93;461;0;10;0
2021-01-28;15;99;457;0;15;0
2021-01-27;16;106;456;0;16;0
2021-01-26;22;107;470;0;21;0
2021-01-25;12;133;468;0;12;0
2021-01-24;11;142;467;0;11;1
2021-01-23;7;143;463;0;7;1
2021-01-22;16;143;467;0;13;2
2021-01-21;23;143;496;0;22;0
2021-01-20;18;139;528;0;14;0
2021-01-19;49;137;581;0;47;0
2021-01-18;21;105;582;0;20;0
2021-01-17;13;99;578;0;12;0
2021-01-16;10;101;608;0;9;0
2021-01-15;15;113;682;0;11;0
2021-01-14;20;114;738;0;18;0
2021-01-13;17;123;777;0;15;1
2021-01-12;16;128;809;0;15;0
2021-01-11;15;123;831;0;15;0
2021-01-10;14;124;847;0;14;0
2021-01-09;21;121;861;0;21;1
2021-01-08;15;110;874;0;14;1
2021-01-07;27;100;883;0;26;0
2021-01-06;21;78;884;0;21;0
2021-01-05;10;63;879;0;9;0
2021-01-04;17;68;888;0;14;1
2021-01-03;11;82;892;0;10;0
2021-01-02;10;92;900;0;10;1
2021-01-01;5;94;914;0;5;1
2020-12-31;6;96;939;0;5;0
2020-12-30;6;102;960;0;5;0
2020-12-29;14;139;988;0;14;0
2020-12-28;30;180;1003;0;28;0
2020-12-27;21;217;991;0;19;0
2020-12-26;12;247;994;0;11;1
2020-12-25;7;252;1033;0;6;0
2020-12-24;12;288;1061;0;12;0
2020-12-23;44;360;1075;0;43;0
2020-12-22;57;384;1075;0;54;0
2020-12-21;67;385;1050;0;61;0
2020-12-20;52;372;1013;0;49;0
2020-12-19;18;359;990;0;18;0
2020-12-18;43;372;1006;0;41;0
2020-12-17;87;360;1007;0;83;1
2020-12-16;68;308;964;0;66;0
2020-12-15;58;264;942;0;55;0
2020-12-14;50;235;921;0;47;0
2020-12-13;38;203;888;0;35;0
2020-12-12;32;184;890;0;32;0
2020-12-11;32;170;891;0;30;0
2020-12-10;35;157;900;0;32;0
2020-12-09;24;148;911;0;22;0
2020-12-08;30;157;928;0;26;1
2020-12-07;16;155;928;0;15;0
2020-12-06;18;174;924;0;16;0
2020-12-05;19;186;927;0;17;0
2020-12-04;18;186;929;0;18;0
2020-12-03;25;191;950;0;24;0
2020-12-02;33;219;974;0;31;0
2020-12-01;28;223;968;0;28;0
2020-11-30;35;222;960;0;33;0
2020-11-29;30;231;941;0;29;1
2020-11-28;18;231;935;0;18;0
2020-11-27;23;239;932;0;22;0
2020-11-26;52;243;943;0;51;0
2020-11-25;37;226;905;0;33;0
2020-11-24;29;235;882;0;23;0
2020-11-23;44;251;869;0;42;0
2020-11-22;31;254;833;0;28;0
2020-11-21;27;259;818;0;26;0
2020-11-20;28;246;812;0;26;1
2020-11-19;38;257;823;0;37;0
2020-11-18;44;254;810;0;39;0
2020-11-17;45;254;794;0;45;0
2020-11-16;46;253;763;0;41;1
2020-11-15;36;249;733;0;34;0
2020-11-14;15;240;710;0;13;0
2020-11-13;40;238;711;0;40;0
2020-11-12;34;219;683;0;34;0
2020-11-11;43;208;663;0;40;2
2020-11-10;45;205;650;0;44;1
2020-11-09;40;209;624;0;39;1
2020-11-08;26;196;597;0;24;0
2020-11-07;12;193;591;0;12;0
2020-11-06;21;195;608;0;20;0
2020-11-05;24;201;615;0;24;0
2020-11-04;39;194;630;0;37;1
2020-11-03;48;189;630;0;46;2
2020-11-02;31;156;606;0;28;2
2020-11-01;23;137;587;0;22;2
2020-10-31;14;124;573;0;14;2
2020-10-30;27;117;595;0;25;2
2020-10-29;17;103;610;0;15;2
2020-10-28;33;108;632;0;28;2
2020-10-27;14;115;669;0;13;1
2020-10-26;11;127;703;0;9;1
2020-10-25;11;141;704;0;10;1
2020-10-24;8;147;724;0;7;1
2020-10-23;13;150;760;0;12;2
2020-10-22;24;148;833;0;17;2
2020-10-21;39;144;875;0;39;2
2020-10-20;26;117;933;0;24;1
2020-10-19;26;108;946;0;24;1
2020-10-18;17;111;943;0;15;1
2020-10-17;13;115;963;0;10;1
2020-10-16;13;116;1017;0;11;2
2020-10-15;16;123;1079;0;14;2
2020-10-14;13;137;1131;0;12;2
2020-10-13;16;153;1170;0;15;1
2020-10-12;29;177;1192;0;28;1
2020-10-11;21;188;1178;0;18;1
2020-10-10;13;191;1175;0;11;1
2020-10-09;20;188;1198;0;18;1
2020-10-08;31;178;1204;0;30;2
2020-10-07;29;184;1190;0;25;2
2020-10-06;42;197;1192;0;38;1
2020-10-05;39;196;1172;0;35;1
2020-10-04;23;224;1143;0;21;0
2020-10-03;10;252;1133;0;9;0
2020-10-02;8;254;1141;0;8;0
2020-10-01;36;278;1167;0;32;0
2020-09-30;44;289;1150;0;38;0
2020-09-29;43;336;1123;0;36;0
2020-09-28;67;356;1096;0;60;0
2020-09-27;52;390;1042;0;43;0
2020-09-26;13;383;1005;0;11;0
2020-09-25;35;395;1002;0;31;0
2020-09-24;48;397;977;0;46;0
2020-09-23;89;417;933;0;86;0
2020-09-22;62;406;849;0;58;0
2020-09-21;103;412;794;0;96;0
2020-09-20;43;370;700;0;37;0
2020-09-19;26;368;668;0;23;0
2020-09-18;39;360;649;0;35;0
2020-09-17;71;341;617;0;70;0
2020-09-16;75;306;551;0;73;0
2020-09-15;70;257;486;0;69;0
2020-09-14;56;206;420;0;53;0
2020-09-13;40;178;368;0;37;0
2020-09-12;16;156;334;0;15;0
2020-09-11;17;147;321;0;16;0
2020-09-10;35;142;313;0;33;0
2020-09-09;25;127;285;0;23;0
2020-09-08;20;140;263;0;19;0
2020-09-07;29;138;248;0;29;0
2020-09-06;18;120;221;0;18;0
2020-09-05;7;111;205;0;7;0
2020-09-04;12;111;200;0;11;0
2020-09-03;19;105;191;0;18;0
2020-09-02;37;95;179;0;37;0
2020-09-01;17;64;149;0;17;0
2020-08-31;11;50;135;0;11;0
2020-08-30;9;42;127;0;9;0
2020-08-29;7;36;121;0;7;0
2020-08-28;6;31;118;0;5;0
2020-08-27;8;32;116;0;7;1
2020-08-26;7;30;111;0;7;1
2020-08-25;3;26;104;0;2;1
2020-08-24;3;27;103;0;3;1
2020-08-23;4;32;101;0;4;1
2020-08-22;2;31;98;0;2;1
2020-08-21;6;31;102;0;5;0
2020-08-20;5;29;104;0;5;0
2020-08-19;3;26;104;0;2;0
2020-08-18;4;32;105;0;4;0
2020-08-17;8;33;106;0;8;0
2020-08-16;3;26;101;0;3;0
2020-08-15;2;27;105;0;1;1
2020-08-14;4;27;108;0;2;0
2020-08-13;3;28;110;0;2;0
2020-08-12;10;28;114;0;9;0
2020-08-11;5;21;112;0;5;0
2020-08-10;1;22;111;0;1;0
2020-08-09;4;28;114;0;4;0
2020-08-08;2;27;115;0;1;0
2020-08-07;5;29;118;0;3;0
2020-08-06;3;28;117;0;2;0
2020-08-05;2;30;119;0;2;0
2020-08-04;8;31;120;0;7;0
2020-08-03;8;27;116;0;7;0
2020-08-02;4;20;110;0;3;0
2020-08-01;4;18;110;0;4;0
2020-07-31;3;15;107;0;3;0
2020-07-30;4;13;114;0;4;0
2020-07-29;3;15;115;0;3;0
2020-07-28;3;19;116;0;1;1
2020-07-27;0;21;117;0;0;0
2020-07-26;1;24;119;0;1;0
2020-07-25;1;29;121;0;1;0
2020-07-24;1;31;125;0;1;0
2020-07-23;6;37;133;0;6;0
2020-07-22;7;35;133;0;5;0
2020-07-21;5;33;135;0;4;0
2020-07-20;4;35;134;0;3;0
2020-07-19;8;39;134;0;7;1
2020-07-18;3;36;136;0;3;0
2020-07-17;7;37;144;0;7;0
2020-07-16;4;36;148;0;4;0
2020-07-15;4;36;151;0;3;0
2020-07-14;7;35;161;0;6;1
2020-07-13;8;33;163;0;6;1
2020-07-12;6;29;163;0;4;0
2020-07-11;5;28;164;0;4;0
2020-07-10;6;24;170;0;4;0
2020-07-09;4;21;176;0;4;0
2020-07-08;2;18;181;0;2;0
2020-07-07;5;29;189;0;5;0
2020-07-06;3;29;192;0;2;0
2020-07-05;3;30;191;0;3;0
2020-07-04;1;29;199;0;1;0
2020-07-03;3;30;203;0;3;0
2020-07-02;1;30;211;0;1;0
2020-07-01;13;34;222;0;9;0
2020-06-30;7;33;224;0;6;0
2020-06-29;5;33;236;0;4;0
2020-06-28;2;37;242;0;2;0
2020-06-27;2;38;250;0;2;0
2020-06-26;4;39;267;0;3;0
2020-06-25;5;45;292;0;5;0
2020-06-24;10;51;343;0;9;0
2020-06-23;6;53;409;0;6;0
2020-06-22;10;54;445;0;6;0
2020-06-21;4;59;465;0;4;0
2020-06-20;3;63;530;0;3;0
2020-06-19;9;66;625;0;9;0
2020-06-18;12;63;737;0;11;0
2020-06-17;11;62;874;0;10;0
2020-06-16;7;64;995;0;6;1
2020-06-15;13;67;1084;0;10;1
2020-06-14;8;64;1118;0;8;1
2020-06-13;7;64;1182;0;7;1
2020-06-12;6;58;1317;0;5;1
2020-06-11;11;63;1422;0;11;1
2020-06-10;13;57;1531;0;11;1
2020-06-09;10;57;1591;0;8;1
2020-06-08;11;62;1615;0;10;1
2020-06-07;8;63;1633;0;7;0
2020-06-06;4;74;1687;0;3;0
2020-06-05;12;81;1763;0;11;0
2020-06-04;6;81;1860;0;4;0
2020-06-03;14;96;1939;0;12;1
2020-06-02;13;111;2033;0;12;1
2020-06-01;12;155;2085;1;10;3
2020-05-31;19;223;2096;1;18;3
2020-05-30;11;247;2115;1;9;2
2020-05-29;13;263;2176;0;10;2
2020-05-28;20;321;2241;0;18;4
2020-05-27;30;401;2289;0;26;5
2020-05-26;58;496;2339;0;48;2
2020-05-25;81;596;2322;0;66;1
2020-05-24;48;653;2282;0;43;0
2020-05-23;29;703;2274;0;26;1
2020-05-22;75;721;2275;0;64;0
2020-05-21;106;728;2249;0;93;0
2020-05-20;126;776;2189;0;118;1
2020-05-19;153;764;2094;0;140;1
2020-05-18;140;738;1964;0;133;1
2020-05-17;102;676;1839;0;88;0
2020-05-16;49;614;1766;0;44;0
2020-05-15;77;596;1736;0;75;0
2020-05-14;149;582;1682;0;140;0
2020-05-13;116;521;1595;0;107;1
2020-05-12;129;527;1522;0;122;0
2020-05-11;77;485;1432;0;71;0
2020-05-10;32;527;1378;0;31;1
2020-05-09;31;562;1373;0;29;1
2020-05-08;63;554;1378;0;59;1
2020-05-07;86;535;1360;0;83;1
2020-05-06;123;524;1323;0;113;1
2020-05-05;90;485;1241;0;84;0
