﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-20;432;2383;7249;22;266;131
2022-08-19;426;2341;7130;23;248;124
2022-08-18;502;2343;7062;21;297;118
2022-08-17;524;2209;6942;21;319;127
2022-08-16;412;2031;6784;20;240;127
2022-08-15;326;1968;6720;22;183;128
2022-08-14;428;1966;6719;20;224;128
2022-08-13;403;1956;6681;21;217;133
2022-08-12;442;1955;6622;21;230;130
2022-08-11;378;1864;6582;20;185;125
2022-08-10;317;1924;6574;19;164;118
2022-08-09;350;1982;6604;17;182;120
2022-08-08;338;2070;6580;21;180;121
2022-08-07;405;2085;6544;23;225;124
2022-08-06;398;2039;6494;25;213;121
2022-08-05;372;2029;6458;23;206;111
2022-08-04;420;2052;6433;20;203;116
2022-08-03;389;2010;6385;24;200;111
2022-08-02;446;1999;6355;22;269;111
2022-08-01;348;1955;6277;23;186;108
2022-07-31;354;1946;6262;22;174;108
2022-07-30;382;1903;6255;23;197;102
2022-07-29;402;1851;6240;20;201;94
2022-07-28;373;1851;6230;18;190;100
2022-07-27;367;1812;6240;18;197;93
2022-07-26;398;1795;6212;13;207;94
2022-07-25;353;1752;6198;14;183;88
2022-07-24;298;1711;6190;12;142;82
2022-07-23;307;1762;6215;13;163;87
2022-07-22;393;1808;6229;13;202;85
2022-07-21;340;1780;6196;16;173;93
2022-07-20;345;1762;6182;19;180;93
2022-07-19;337;1769;6180;17;200;87
2022-07-18;282;1750;6157;10;149;84
2022-07-17;352;1805;6165;13;190;77
2022-07-16;372;1765;6184;13;195;89
2022-07-15;355;1707;6175;16;177;85
2022-07-14;335;1717;6175;10;169;87
2022-07-13;366;1743;6195;10;204;88
2022-07-12;320;1720;6173;8;179;79
2022-07-11;334;1686;6200;14;195;78
2022-07-10;298;1657;6237;13;140;73
2022-07-09;312;1724;6334;15;170;85
2022-07-08;345;1721;6396;14;176;82
2022-07-07;336;1700;6425;15;196;92
2022-07-06;312;1720;6452;17;178;92
2022-07-05;295;1741;6459;14;156;95
2022-07-04;294;1790;6534;12;170;99
2022-07-03;336;1783;6604;13;189;101
2022-07-02;298;1792;6630;12;171;105
2022-07-01;308;1809;6749;12;175;110
2022-06-30;365;1814;6758;14;190;109
2022-06-29;352;1783;6779;14;205;108
2022-06-28;318;1727;6769;12;191;115
2022-06-27;300;1689;6767;15;169;122
2022-06-26;332;1685;6824;15;186;124
2022-06-25;344;1663;6888;12;176;125
2022-06-24;332;1616;6940;13;174;123
2022-06-23;319;1640;7011;12;178;121
2022-06-22;295;1653;7104;11;168;121
2022-06-21;278;1671;7173;11;145;114
2022-06-20;315;1716;7317;16;170;113
2022-06-19;306;1724;7436;11;160;123
2022-06-18;292;1777;7605;11;153;132
2022-06-17;371;1868;7768;12;187;139
2022-06-16;334;1898;7896;15;179;115
2022-06-15;320;1961;8022;18;157;122
2022-06-14;353;2022;8117;27;170;116
2022-06-13;329;2077;8230;31;150;114
2022-06-12;389;2096;8344;33;177;115
2022-06-11;438;2136;8428;33;230;128
2022-06-10;425;2142;8490;31;219;131
2022-06-09;448;2137;8558;28;211;128
2022-06-08;434;2202;8599;25;192;131
2022-06-07;441;2154;8654;17;223;129
2022-06-06;367;2132;8710;14;175;130
2022-06-05;429;2143;8837;19;210;135
2022-06-04;442;2105;8882;17;225;142
2022-06-03;417;2113;8942;19;206;141
2022-06-02;489;2135;9026;19;303;142
2022-06-01;334;2057;9058;15;167;143
2022-05-31;373;2129;9180;15;201;134
2022-05-30;334;2201;9247;17;177;133
2022-05-29;368;2279;9299;17;158;138
2022-05-28;483;2424;9399;19;220;146
2022-05-27;445;2481;9442;21;255;149
2022-05-26;416;2559;9439;23;225;157
2022-05-25;424;2678;9466;22;220;159
2022-05-24;456;2779;9447;24;266;153
2022-05-23;423;2822;9435;21;234;156
2022-05-22;501;2834;9451;22;292;151
2022-05-21;513;2820;9375;20;265;147
2022-05-20;550;2802;9392;24;310;155
2022-05-19;540;2720;9319;25;305;157
2022-05-18;534;2690;9273;28;282;159
2022-05-17;522;2699;9249;32;306;160
2022-05-16;483;2651;9196;38;243;153
2022-05-15;520;2656;9237;35;260;155
2022-05-14;507;2686;9241;35;255;156
2022-05-13;478;2746;9273;33;250;150
2022-05-12;566;2744;9340;36;290;154
2022-05-11;570;2725;9316;37;308;142
2022-05-10;516;2725;9262;35;269;150
2022-05-09;472;2800;9248;34;278;148
2022-05-08;515;2804;9215;38;277;147
2022-05-07;553;2795;9239;34;297;151
2022-05-06;460;2715;9284;30;254;144
2022-05-05;548;2757;9345;30;303;144
2022-05-04;552;2707;9353;27;295;143
2022-05-03;584;2654;9282;28;343;142
2022-05-02;516;2564;9180;31;307;153
2022-05-01;492;2458;9105;28;292;146
2022-04-30;443;2433;9058;28;214;138
2022-04-29;482;2453;9095;27;271;135
2022-04-28;482;2412;9036;26;264;144
2022-04-27;477;2447;8976;22;255;134
2022-04-26;505;2438;8944;23;281;136
2022-04-25;430;2425;8932;21;232;138
2022-04-24;466;2459;8934;21;269;129
2022-04-23;460;2443;8896;28;247;117
2022-04-22;435;2478;8900;32;225;116
2022-04-21;498;2513;8936;31;264;119
2022-04-20;430;2525;9031;34;227;122
2022-04-19;466;2624;9070;31;264;130
2022-04-18;440;2627;9104;24;267;126
2022-04-17;463;2601;9102;22;248;121
2022-04-16;496;2591;9140;18;267;112
2022-04-15;480;2569;9249;19;266;119
2022-04-14;517;2602;9336;16;277;117
2022-04-13;532;2674;9330;16;322;115
2022-04-12;469;2667;9304;23;296;122
2022-04-11;413;2694;9319;20;253;125
2022-04-10;427;2659;9325;23;243;128
2022-04-09;428;2656;9351;24;233;130
2022-04-08;497;2672;9469;24;292;127
2022-04-07;585;2627;9518;30;363;131
2022-04-06;532;2490;9440;22;306;130
2022-04-05;533;2388;9432;22;302;132
2022-04-04;410;2259;9392;27;221;129
2022-04-03;447;2259;9461;27;234;126
2022-04-02;446;2286;9476;24;232;128
2022-04-01;465;2283;9528;21;249;133
2022-03-31;422;2248;9555;21;251;136
2022-03-30;403;2276;9550;24;200;143
2022-03-29;394;2340;9584;17;186;132
2022-03-28;393;2508;9678;17;218;124
2022-03-27;456;2557;9746;17;272;121
2022-03-26;438;2595;9795;14;225;130
2022-03-25;419;2636;9925;14;231;144
2022-03-24;493;2692;10050;16;271;144
2022-03-23;439;2816;10081;16;266;152
2022-03-22;537;2915;10119;18;335;152
2022-03-21;419;2841;10084;18;265;143
2022-03-20;505;2870;10114;29;285;149
2022-03-19;465;2914;10173;30;269;152
2022-03-18;483;2908;10243;29;282;154
2022-03-17;629;2889;10340;28;379;162
2022-03-16;571;2834;10273;27;324;155
2022-03-15;502;2837;10234;30;277;160
2022-03-14;490;2828;10249;28;282;151
2022-03-13;547;2832;10256;27;296;154
2022-03-12;499;2793;10282;25;259;151
2022-03-11;491;2818;10377;25;274;157
2022-03-10;604;2791;10421;28;344;160
2022-03-09;580;2726;10406;28;339;153
2022-03-08;513;2643;10336;26;284;150
2022-03-07;479;2605;10348;26;292;141
2022-03-06;474;2553;10327;24;259;145
2022-03-05;514;2566;10389;26;280;145
2022-03-04;456;2577;10377;28;252;146
2022-03-03;494;2666;10358;31;265;148
2022-03-02;498;2762;10336;28;279;138
2022-03-01;471;2855;10293;31;254;140
2022-02-28;441;2931;10306;37;231;139
2022-02-27;520;3010;10319;35;272;136
2022-02-26;516;3032;10284;35;295;135
2022-02-25;565;3044;10212;35;305;135
2022-02-24;610;3081;10163;36;339;138
2022-02-23;637;3084;10043;38;338;134
2022-02-22;561;3110;9966;31;304;122
2022-02-21;552;3106;9926;32;304;129
2022-02-20;561;3076;9895;30;294;124
2022-02-19;571;3073;10027;31;312;124
2022-02-18;644;3075;10046;29;366;128
2022-02-17;596;3026;9964;30;347;129
2022-02-16;645;3038;9927;29;400;123
2022-02-15;531;2950;9830;27;312;118
2022-02-14;493;2981;9814;27;285;131
2022-02-13;515;2964;9823;23;287;136
2022-02-12;524;2970;9832;21;305;141
2022-02-11;562;2924;9862;21;318;134
2022-02-10;600;2936;9842;21;354;137
2022-02-09;535;2824;9784;20;319;131
2022-02-08;553;2729;9716;18;316;119
2022-02-07;459;2640;9662;19;278;124
2022-02-06;496;2585;9637;18;302;126
2022-02-05;480;2557;9621;15;266;137
2022-02-04;543;2535;9650;15;346;127
2022-02-03;471;2427;9672;16;265;135
2022-02-02;433;2377;9758;15;236;124
2022-02-01;458;2399;9812;17;278;123
2022-01-31;399;2351;9844;17;229;128
2022-01-30;456;2386;9894;15;254;139
2022-01-29;448;2407;9969;21;238;141
2022-01-28;444;2438;10055;18;236;132
2022-01-27;399;2633;10096;14;218;135
2022-01-26;455;2751;10225;12;259;130
2022-01-25;424;2776;10251;12;236;135
2022-01-24;456;2866;10292;11;245;140
2022-01-23;484;2926;10300;12;279;143
2022-01-22;487;2955;10420;15;260;138
2022-01-21;635;2981;10571;24;372;142
2022-01-20;545;2874;10470;23;294;143
2022-01-19;500;2892;10437;23;282;137
2022-01-18;514;2917;10454;24;307;147
2022-01-17;532;2909;10503;25;305;148
2022-01-16;512;2843;10489;30;261;147
2022-01-15;521;2824;10630;33;289;152
2022-01-14;533;2797;10667;31;305;143
2022-01-13;568;2774;10646;27;317;153
2022-01-12;551;2750;10579;31;295;150
2022-01-11;551;2815;10598;29;290;158
2022-01-10;488;2872;10615;24;243;153
2022-01-09;497;2917;10713;24;262;150
2022-01-08;480;2956;10852;24;257;148
2022-01-07;502;2959;11002;24;279;144
2022-01-06;562;3006;11132;25;292;154
2022-01-05;583;3038;11221;24;369;142
2022-01-04;557;2962;11178;24;349;150
2022-01-03;521;2960;11168;27;297;149
2022-01-02;525;2951;11257;29;286;157
2022-01-01;514;2926;11351;34;249;150
2021-12-31;575;2943;11501;31;324;155
2021-12-30;573;3008;11474;27;322;161
2021-12-29;509;3111;11468;26;268;165
2021-12-28;596;3111;11468;25;351;172
2021-12-27;515;3021;11417;23;274;175
2021-12-26;507;3043;11505;22;285;168
2021-12-25;490;3109;11578;24;264;174
2021-12-24;617;3142;11687;25;394;180
2021-12-23;679;3162;11676;29;424;175
2021-12-22;525;3049;11621;33;288;175
2021-12-21;508;3052;11598;31;262;174
2021-12-20;533;3036;11604;33;318;172
2021-12-19;599;3051;11607;35;333;174
2021-12-18;550;3001;11672;34;300;176
2021-12-17;644;3037;11647;34;392;181
2021-12-16;577;3042;11578;28;343;184
2021-12-15;504;3117;11582;29;278;181
2021-12-14;465;3265;11565;30;248;189
2021-12-13;531;3408;11650;31;306;187
2021-12-12;518;3425;11633;34;286;185
2021-12-11;576;3473;11691;36;322;187
2021-12-10;643;3568;11790;35;379;198
2021-12-09;693;3569;11725;37;405;188
2021-12-08;721;3561;11659;37;406;190
2021-12-07;696;3440;11560;39;372;193
2021-12-06;579;3372;11569;36;311;180
2021-12-05;602;3299;11725;35;348;178
2021-12-04;674;3258;12077;34;379;182
2021-12-03;641;3231;12159;35;377;179
2021-12-02;661;3208;12204;32;397;180
2021-12-01;566;3200;12233;32;301;185
2021-11-30;593;3290;12308;28;313;192
2021-11-29;496;3311;12354;29;289;188
2021-11-28;540;3284;12557;27;279;187
2021-11-27;648;3278;12711;28;363;188
2021-11-26;602;3239;12727;26;364;182
2021-11-25;632;3282;12704;29;377;183
2021-11-24;659;3164;12679;27;372;185
2021-11-23;645;3086;12623;26;375;183
2021-11-22;484;3055;12616;23;254;179
2021-11-21;502;3049;12739;24;266;180
2021-11-20;591;3116;13005;23;320;177
2021-11-19;665;3073;13189;23;400;192
2021-11-18;486;2984;13150;21;271;179
2021-11-17;536;3157;13274;23;306;187
2021-11-16;601;3157;13295;18;351;180
2021-11-15;486;3133;13344;19;270;186
2021-11-14;561;3188;13594;15;330;184
2021-11-13;514;3258;13664;16;288;197
2021-11-12;565;3469;13704;18;342;205
2021-11-11;690;3886;13735;21;408;197
2021-11-10;509;3937;13618;22;296;190
2021-11-09;562;4071;13575;29;324;194
2021-11-08;544;4197;13540;32;291;190
2021-11-07;662;4281;13612;38;406;180
2021-11-06;755;4234;13516;38;456;189
2021-11-05;1050;4286;13375;39;695;189
2021-11-04;803;3997;13005;40;445;186
2021-11-03;749;3905;12846;35;413;198
2021-11-02;774;3801;12808;35;435;194
2021-11-01;700;3687;12746;30;388;172
2021-10-31;635;3607;12807;27;354;167
2021-10-30;807;3627;12914;27;517;183
2021-10-29;739;3492;12884;28;446;194
2021-10-28;640;3563;12837;27;359;191
2021-10-27;609;3737;12953;28;353;201
2021-10-26;609;3756;12971;28;355;204
2021-10-25;593;3836;13031;36;323;189
2021-10-24;640;3844;13173;34;346;186
2021-10-23;652;3908;13363;33;372;192
2021-10-22;839;4058;13402;33;541;203
2021-10-21;837;3893;13229;38;497;198
2021-10-20;655;3704;13113;38;347;196
2021-10-19;754;3725;13130;32;407;193
2021-10-18;580;3581;13105;27;317;182
2021-10-17;696;3515;13301;22;397;179
2021-10-16;831;3376;13353;20;516;188
2021-10-15;656;3207;13278;20;401;185
2021-10-14;599;3116;13283;22;307;181
2021-10-13;646;3122;13361;21;379;188
2021-10-12;574;3081;13328;20;305;189
2021-10-11;510;3042;13415;16;265;192
2021-10-10;502;3151;13525;15;288;201
2021-10-09;610;3247;13753;12;368;219
2021-10-08;559;3338;13701;14;301;211
2021-10-07;568;3500;13774;15;322;204
2021-10-06;556;3677;13823;21;338;211
2021-10-05;525;3774;13755;19;267;217
2021-10-04;612;3991;13782;21;364;229
2021-10-03;621;4000;13733;30;363;227
2021-10-02;733;4079;13774;32;432;237
2021-10-01;747;4125;13669;34;439;233
2021-09-30;803;4228;13596;28;458;225
2021-09-29;758;4171;13583;31;390;224
2021-09-28;825;4116;13511;31;467;222
2021-09-27;671;4004;13465;28;381;225
2021-09-26;779;3985;13446;31;419;223
2021-09-25;806;3932;13358;34;461;233
2021-09-24;856;3976;13214;34;514;229
2021-09-23;724;3886;13076;39;414;218
2021-09-22;661;3914;13121;40;372;217
2021-09-21;694;3953;13031;41;380;228
2021-09-20;633;3972;12934;41;357;241
2021-09-19;684;3953;12937;43;379;253
2021-09-18;846;3976;13013;41;484;248
2021-09-17;799;3861;12940;45;456;247
2021-09-16;777;3926;12837;42;403;249
2021-09-15;734;3809;12773;37;394;245
2021-09-14;736;3817;12663;37;372;255
2021-09-13;669;3820;12563;31;362;249
2021-09-12;728;3730;12444;32;416;257
2021-09-11;720;3616;12414;30;391;250
2021-09-10;832;3543;12372;37;499;247
2021-09-09;615;3432;12209;36;336;251
2021-09-08;714;3433;12152;41;366;242
2021-09-07;710;3419;12024;42;391;236
2021-09-06;556;3490;11952;43;271;228
2021-09-05;592;3556;11985;40;287;237
2021-09-04;660;3708;11944;44;307;218
2021-09-03;727;3769;11938;47;391;207
2021-09-02;666;3723;11953;52;322;218
2021-09-01;736;3705;11968;50;403;215
2021-08-31;799;3707;11741;46;442;211
2021-08-30;654;3715;11498;52;331;211
2021-08-29;770;3671;11451;51;431;211
2021-08-28;763;3534;11341;54;360;200
2021-08-27;709;3528;11347;57;365;186
2021-08-26;644;3632;11225;54;340;209
2021-08-25;741;3726;11111;57;381;212
2021-08-24;844;3709;10946;52;494;215
2021-08-23;587;3550;10702;44;294;208
2021-08-22;601;3563;10635;41;291;207
2021-08-21;727;3526;10648;38;385;200
2021-08-20;792;3385;10580;38;477;189
2021-08-19;766;3311;10344;39;448;201
2021-08-18;703;3208;10177;40;387;205
2021-08-17;671;3169;10044;41;382;197
2021-08-16;570;3069;9865;45;287;195
2021-08-15;561;3021;9792;42;298;199
2021-08-14;546;3060;9712;36;259;192
2021-08-13;660;3104;9691;29;399;180
2021-08-12;647;2970;9552;31;353;179
2021-08-11;635;2910;9439;28;374;187
2021-08-10;562;2958;9331;29;305;186
2021-08-09;491;3006;9287;28;260;180
2021-08-08;574;2917;9307;30;328;172
2021-08-07;560;2796;9275;26;307;176
2021-08-06;477;2750;9213;28;257;176
2021-08-05;545;2822;9239;27;295;177
2021-08-04;657;2904;9267;32;395;179
2021-08-03;603;2734;9192;31;352;177
2021-08-02;388;2601;9084;30;193;172
2021-08-01;440;2625;9153;26;218;172
2021-07-31;501;2652;9174;22;284;175
2021-07-30;562;2610;9195;22;311;180
2021-07-29;631;2611;9222;24;386;173
2021-07-28;476;2557;9129;26;256;177
2021-07-27;458;2535;9127;24;245;181
2021-07-26;394;2572;9182;26;209;182
2021-07-25;457;2625;9430;31;220;180
2021-07-24;453;2610;9528;30;239;174
2021-07-23;549;2584;9635;33;304;177
2021-07-22;571;2496;9655;31;322;175
2021-07-21;485;2393;9609;31;248;165
2021-07-20;526;2420;9717;30;289;162
2021-07-19;494;2376;9770;26;261;161
2021-07-18;443;2379;9889;29;197;159
2021-07-17;421;2443;10154;30;197;160
2021-07-16;447;2535;10433;29;215;157
2021-07-15;460;2604;10637;31;229;155
2021-07-14;525;2614;10901;35;262;154
2021-07-13;470;2615;11123;35;243;126
2021-07-12;501;2688;11247;44;271;86
2021-07-11;519;2747;11372;42;250;83
2021-07-10;542;2732;11563;42;268;89
2021-07-09;533;2717;11737;40;289;95
2021-07-08;476;2641;11876;45;233;93
2021-07-07;539;2717;12187;43;275;91
2021-07-06;581;2780;12305;39;326;110
2021-07-05;573;2754;12350;35;331;119
2021-07-04;491;2670;12387;38;245;126
2021-07-03;511;2735;12596;35;265;135
2021-07-02;471;2955;12993;36;240;153
2021-07-01;530;3027;13117;33;324;158
2021-06-30;558;3047;15291;32;324;175
2021-06-29;500;3044;15491;33;288;198
2021-06-28;489;3026;15716;30;260;217
2021-06-27;543;3157;15844;7;313;267
2021-06-26;744;3209;16127;4;469;277
2021-06-25;525;3115;16285;4;306;310
2021-06-24;574;3279;16750;6;360;344
2021-06-23;567;3424;17541;6;382;382
2021-06-22;475;3487;17838;10;363;416
2021-06-21;545;3661;17888;14;255;448
2021-06-20;542;3858;18062;14;262;457
2021-06-19;589;3926;18270;16;284;457
2021-06-18;705;4008;18700;16;345;451
2021-06-17;729;4053;18730;17;380;472
2021-06-16;678;4062;18747;18;325;490
2021-06-15;826;4140;18882;16;403;491
2021-06-14;807;4233;18858;20;389;509
2021-06-13;672;4160;18905;21;324;500
2021-06-12;702;4160;19397;20;322;497
2021-06-11;772;4141;19515;19;369;494
2021-06-10;774;4190;19518;19;385;522
2021-06-09;761;4449;19444;19;359;530
2021-06-08;898;4371;19349;20;472;517
2021-06-07;706;6393;19173;16;348;534
2021-06-06;730;6554;19173;17;326;535
2021-06-05;681;6743;19291;16;344;522
2021-06-04;783;6778;19374;21;406;538
2021-06-03;1013;7019;19892;19;624;566
2021-06-02;703;7075;20035;19;315;571
2021-06-01;2932;7566;20088;22;2076;569
2021-05-31;1170;6595;18332;22;764;880
2021-05-30;946;6525;17906;22;485;554
2021-05-29;801;6429;17721;24;342;555
2021-05-28;1117;6515;17725;25;553;549
2021-05-27;1202;6411;17479;28;639;540
2021-05-26;1356;6476;17247;26;746;526
2021-05-25;1760;6020;16800;22;469;523
2021-05-24;1811;5886;16618;21;576;496
2021-05-23;926;5746;16352;21;431;493
2021-05-22;937;5670;16243;21;448;491
2021-05-21;955;5663;16099;20;479;499
2021-05-20;1458;6047;15929;18;702;500
2021-05-19;1449;5806;15600;14;358;480
2021-05-18;1441;5703;15812;16;397;472
2021-05-17;898;5735;15736;16;486;447
2021-05-16;802;5519;15593;16;394;453
2021-05-15;879;5427;15471;15;456;474
2021-05-14;1397;5321;15297;15;826;463
2021-05-13;940;4906;14978;16;501;466
2021-05-12;882;4881;14962;15;400;468
2021-05-11;1444;5499;14865;15;690;457
2021-05-10;1051;5650;14423;16;684;447
2021-05-09;667;5365;14083;15;320;442
2021-05-08;733;5404;14119;16;360;461
2021-05-07;866;5371;14254;15;433;438
2021-05-06;903;5194;14549;16;456;460
2021-05-05;1451;5063;14479;16;553;441
2021-05-04;1722;4792;14259;16;1082;457
2021-05-03;753;3862;13445;16;388;427
2021-05-02;725;3773;13324;18;333;428
2021-05-01;688;3703;13282;18;341;447
2021-04-30;636;3854;13738;21;316;444
2021-04-29;731;3889;13758;19;364;455
2021-04-28;646;3828;13728;21;295;459
2021-04-27;789;3839;14068;21;412;458
2021-04-26;644;3793;13946;20;311;436
2021-04-25;618;4097;13976;17;301;448
2021-04-24;836;4136;14090;15;531;448
2021-04-23;668;3969;13953;16;314;454
2021-04-22;636;3908;14001;18;291;461
2021-04-21;637;3876;14053;17;317;468
2021-04-20;753;4117;14952;14;364;473
2021-04-19;981;4272;14929;15;569;466
2021-04-18;658;3982;15319;17;320;485
2021-04-17;672;3914;15469;15;348;481
2021-04-16;585;3910;15531;15;285;488
2021-04-15;625;3997;15894;17;295;480
2021-04-14;936;4225;16076;17;502;494
2021-04-13;959;4493;16245;19;465;480
2021-04-12;669;4341;16212;16;316;473
2021-04-11;574;4381;16318;15;246;490
2021-04-10;691;4400;16618;18;357;487
2021-04-09;719;4310;16934;17;340;505
2021-04-08;906;4231;17407;17;483;486
2021-04-07;1217;4551;17432;16;711;487
2021-04-06;812;4095;17048;16;397;477
2021-04-05;698;3999;17062;17;336;476
2021-04-04;625;4318;17101;18;268;487
2021-04-03;565;4298;17376;18;272;483
2021-04-02;599;4379;18096;18;289;493
2021-04-01;1198;4520;18261;19;752;491
2021-03-31;641;4133;17958;20;312;479
2021-03-30;671;4220;17898;22;320;471
2021-03-29;1076;4270;17939;20;635;441
2021-03-28;567;4907;17662;22;271;457
2021-03-27;694;4998;17748;23;337;482
2021-03-26;786;5618;17800;20;392;492
2021-03-25;797;5674;17775;19;388;483
2021-03-24;784;5695;17925;18;385;464
2021-03-23;764;5982;17914;17;347;442
2021-03-22;1775;6142;17986;18;1209;427
2021-03-21;698;5566;17210;18;339;450
2021-03-20;1341;5673;17297;18;397;471
2021-03-19;1304;5680;17420;17;602;476
2021-03-18;1232;5636;17651;18;816;477
2021-03-17;1124;5487;17302;17;638;474
2021-03-16;939;5668;17006;14;502;453
2021-03-15;1111;5661;16835;15;688;432
2021-03-14;811;5287;16553;14;400;449
2021-03-13;782;5291;16935;14;408;464
2021-03-12;929;5233;18912;16;567;474
2021-03-11;1141;5193;19238;17;602;489
2021-03-10;1307;5565;19622;19;780;495
2021-03-09;949;5178;19538;17;488;484
2021-03-08;668;5107;19507;18;306;461
2021-03-07;775;5060;19670;16;397;481
2021-03-06;753;5048;19998;14;360;484
2021-03-05;950;5074;20959;14;500;492
2021-03-04;1502;4887;21315;15;952;504
2021-03-03;876;4236;21096;17;472;509
2021-03-02;882;4090;21139;18;483;545
2021-03-01;578;4125;21095;19;264;552
2021-02-28;722;4247;21162;20;355;551
2021-02-27;749;4325;21436;18;361;547
2021-02-26;715;4367;21757;16;355;553
2021-02-25;773;4466;21861;16;369;555
2021-02-24;745;4617;22152;15;375;555
2021-02-23;972;5120;22157;15;514;581
2021-02-22;724;5055;22009;17;372;588
2021-02-21;792;5010;22082;15;397;588
2021-02-20;785;4895;22453;15;412;572
2021-02-19;840;4899;23221;15;435;584
2021-02-18;935;5296;23161;15;480;584
2021-02-17;1336;7365;23061;16;789;596
2021-02-16;874;7436;22669;17;425;600
2021-02-15;675;8018;22661;19;324;600
2021-02-14;679;8429;22666;21;328;602
2021-02-13;832;8575;22907;19;396;601
2021-02-12;1259;8626;22981;17;704;586
2021-02-11;3271;8614;22842;21;2316;579
2021-02-10;1428;7497;21025;23;896;561
2021-02-09;1566;7512;20678;21;959;567
2021-02-08;1187;7308;20150;18;677;568
2021-02-07;875;7113;19931;21;446;560
2021-02-06;908;7131;19956;20;453;549
2021-02-05;1289;7002;20350;22;735;557
2021-02-04;2048;6903;20481;23;1338;561
2021-02-03;1475;6125;19952;25;879;546
2021-02-02;1307;5657;19468;20;751;536
2021-02-01;961;5560;19070;20;569;550
2021-01-31;877;5367;18999;19;437;549
2021-01-30;727;5258;19231;18;336;537
2021-01-29;1143;5397;19555;17;613;526
2021-01-28;1190;5557;19632;19;700;538
2021-01-27;922;6154;19341;19;479;518
2021-01-26;1152;6049;19277;18;697;525
2021-01-25;741;5715;19117;17;376;549
2021-01-24;726;5740;19291;17;376;535
2021-01-23;842;5802;19315;18;458;560
2021-01-22;1276;5656;19456;17;760;555
2021-01-21;1852;5457;19219;17;1230;562
2021-01-20;817;4623;18416;16;382;543
2021-01-19;815;4831;18538;17;414;543
2021-01-18;728;4956;18533;17;419;558
2021-01-17;798;5136;18497;17;424;550
2021-01-16;680;5159;18887;19;329;567
2021-01-15;1013;5324;19105;18;574;559
2021-01-14;933;5183;18943;18;436;564
2021-01-13;1067;5610;18972;19;551;562
2021-01-12;982;5940;19279;20;490;540
2021-01-11;1003;6289;19129;20;575;546
2021-01-10;842;6088;18964;15;429;561
2021-01-09;890;6002;19564;14;463;557
2021-01-08;864;6010;19608;15;466;550
2021-01-07;1332;6235;19576;14;858;562
2021-01-06;1405;6025;19180;16;879;539
2021-01-05;1347;5828;18795;18;804;526
2021-01-04;795;5408;18364;16;390;532
2021-01-03;742;5448;18367;19;345;542
2021-01-02;921;5682;18787;18;496;544
2021-01-01;1128;5767;18655;17;668;541
2020-12-31;1125;5490;18299;17;655;538
2020-12-30;1224;5425;17948;16;682;503
2020-12-29;863;5220;17586;14;421;508
2020-12-28;856;5235;17434;16;410;496
2020-12-27;1026;5341;17320;15;544;491
2020-12-26;1045;5176;17345;14;552;482
2020-12-25;802;4961;17099;14;411;468
2020-12-24;1050;5426;17023;16;633;461
2020-12-23;955;5364;16672;17;519;452
2020-12-22;880;5267;16435;17;443;449
2020-12-21;952;5294;16367;17;527;440
2020-12-20;822;5679;16106;16;433;436
2020-12-19;761;5589;16070;17;364;439
2020-12-18;1316;5645;16734;19;815;430
2020-12-17;1030;5838;16541;18;572;413
2020-12-16;846;5747;16348;17;427;396
2020-12-15;886;5761;16269;17;487;394
2020-12-14;1347;5774;16049;17;885;386
2020-12-13;702;5366;15459;18;362;388
2020-12-12;835;5384;15536;13;427;388
2020-12-11;1459;5350;15818;13;1004;407
2020-12-10;960;5110;15267;12;531;384
2020-12-09;860;4924;15211;13;465;385
2020-12-08;941;4759;15691;12;471;360
2020-12-07;907;4546;15551;17;508;363
2020-12-06;731;4316;15360;14;385;380
2020-12-05;791;4207;15629;15;431;371
2020-12-04;1254;4084;15566;15;805;378
2020-12-03;700;3837;15106;16;402;364
2020-12-02;640;3786;15074;16;337;371
2020-12-01;629;3790;15013;16;301;353
2020-11-30;612;3785;15003;21;333;350
2020-11-29;565;3749;15015;22;281;367
2020-11-28;631;3868;15456;22;303;360
2020-11-27;974;3815;15753;21;570;368
2020-11-26;625;3611;15458;19;311;367
2020-11-25;689;4340;15478;16;333;401
2020-11-24;642;4648;15430;15;296;397
2020-11-23;595;4727;15405;15;295;389
2020-11-22;692;4794;15494;15;369;411
2020-11-21;536;4669;15439;14;261;403
2020-11-20;738;4727;15673;20;398;407
2020-11-19;1391;4775;15611;15;1014;407
2020-11-18;1022;4502;14916;13;656;431
2020-11-17;750;4316;14667;11;403;410
2020-11-16;670;4425;14628;12;360;396
2020-11-15;543;5097;14574;10;261;423
2020-11-14;624;5171;15037;10;316;430
2020-11-13;778;5156;14991;10;443;443
2020-11-12;1119;5406;14884;12;709;460
2020-11-11;796;5042;14575;13;472;468
2020-11-10;819;4927;14486;13;492;432
2020-11-09;1421;4808;14621;14;969;414
2020-11-08;634;4082;13990;20;318;402
2020-11-07;628;4053;14196;17;325;409
2020-11-06;1094;4072;14747;15;667;419
2020-11-05;706;4130;14828;14;387;417
2020-11-04;707;4397;14746;14;373;438
2020-11-03;747;4280;14794;16;391;425
2020-11-02;619;4200;14734;17;303;411
2020-11-01;572;4178;14790;19;279;416
2020-10-31;636;4163;14951;15;319;430
2020-10-30;1144;4245;16642;16;694;441
2020-10-29;1055;3788;16516;15;593;446
