﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;6;55;205;0;4;1
2022-04-30;5;56;208;0;4;1
2022-04-29;4;65;207;0;2;0
2022-04-28;10;68;210;0;10;1
2022-04-27;11;61;205;0;9;1
2022-04-26;8;58;199;0;6;1
2022-04-25;17;60;197;0;13;1
2022-04-24;8;60;184;1;7;1
2022-04-23;14;55;177;1;12;0
2022-04-22;7;47;166;1;5;0
2022-04-21;4;49;161;0;3;1
2022-04-20;9;51;159;0;6;1
2022-04-19;10;53;165;0;6;1
2022-04-18;18;56;160;0;17;1
2022-04-17;4;48;146;0;3;2
2022-04-16;6;56;146;0;4;1
2022-04-15;8;51;146;0;7;1
2022-04-14;6;50;147;0;4;1
2022-04-13;9;54;149;0;8;1
2022-04-12;10;54;147;0;9;1
2022-04-11;10;49;140;0;9;1
2022-04-10;11;49;135;0;11;2
2022-04-09;1;44;127;0;1;1
2022-04-08;6;44;132;0;6;1
2022-04-07;10;45;128;1;9;1
2022-04-06;9;40;120;1;8;1
2022-04-05;5;37;116;1;4;1
2022-04-04;10;38;115;1;6;1
2022-04-03;8;35;110;1;6;1
2022-04-02;3;32;106;0;1;1
2022-04-01;9;31;106;0;7;1
2022-03-31;7;24;99;0;5;1
2022-03-30;7;20;100;0;5;1
2022-03-29;7;15;98;0;5;1
2022-03-28;4;11;96;0;3;1
2022-03-27;4;20;100;0;4;1
2022-03-26;0;17;98;0;0;1
2022-03-25;1;20;99;0;0;1
2022-03-24;2;23;108;0;1;1
2022-03-23;1;26;116;0;0;1
2022-03-22;2;34;132;0;0;1
2022-03-21;13;40;143;0;13;1
2022-03-20;1;33;136;0;1;1
2022-03-19;5;34;139;0;4;1
2022-03-18;3;34;147;0;3;1
2022-03-17;4;34;149;0;4;1
2022-03-16;8;36;152;0;7;1
2022-03-15;8;31;153;0;6;1
2022-03-14;8;26;149;0;5;1
2022-03-13;3;25;149;0;2;1
2022-03-12;4;26;157;0;4;1
2022-03-11;3;23;158;0;3;1
2022-03-10;9;23;160;0;5;1
2022-03-09;3;16;158;0;2;0
2022-03-08;2;14;166;0;1;0
2022-03-07;4;19;168;0;3;0
2022-03-06;3;19;175;0;3;0
2022-03-05;2;19;178;0;2;1
2022-03-04;3;24;177;0;2;1
2022-03-03;2;23;181;0;1;1
2022-03-02;0;23;186;0;0;0
2022-03-01;7;32;189;0;6;0
2022-02-28;3;37;187;0;3;0
2022-02-27;3;50;191;0;2;0
2022-02-26;8;59;194;0;7;1
2022-02-25;3;58;192;0;2;1
2022-02-24;2;60;193;0;1;1
2022-02-23;9;71;199;0;9;0
2022-02-22;12;68;201;0;10;0
2022-02-21;17;63;199;0;16;0
2022-02-20;12;55;203;0;10;0
2022-02-19;7;47;212;0;6;1
2022-02-18;5;46;244;0;3;1
2022-02-17;14;53;274;0;13;1
2022-02-16;6;45;301;0;4;0
2022-02-15;7;46;333;0;7;0
2022-02-14;10;42;359;0;9;0
2022-02-13;2;43;375;0;2;0
2022-02-12;5;45;403;0;4;0
2022-02-11;12;51;439;0;11;0
2022-02-10;7;46;467;0;7;0
2022-02-09;5;41;469;0;4;0
2022-02-08;4;43;475;0;4;0
2022-02-07;10;45;473;0;10;0
2022-02-06;5;38;469;1;3;0
2022-02-05;11;38;471;0;9;0
2022-02-04;7;36;474;0;4;1
2022-02-03;4;37;473;0;3;1
2022-02-02;8;39;477;0;4;1
2022-02-01;8;36;494;0;7;1
2022-01-31;5;36;496;0;4;1
2022-01-30;4;43;496;0;4;1
2022-01-29;8;48;496;0;4;1
2022-01-28;6;63;499;0;3;1
2022-01-27;7;78;531;0;6;1
2022-01-26;4;111;591;0;3;1
2022-01-25;8;142;620;0;7;2
2022-01-24;12;174;642;0;11;2
2022-01-23;9;199;663;0;8;4
2022-01-22;21;224;689;0;19;5
2022-01-21;20;230;705;0;19;5
2022-01-20;40;241;727;0;38;5
2022-01-19;34;241;733;0;25;3
2022-01-18;43;253;737;0;42;3
2022-01-17;40;220;711;0;31;4
2022-01-16;38;200;688;0;30;3
2022-01-15;33;173;672;0;28;4
2022-01-14;38;151;662;0;30;4
2022-01-13;46;125;642;0;40;4
2022-01-12;44;97;607;0;43;5
2022-01-11;12;57;583;0;8;5
2022-01-10;17;56;603;0;11;5
2022-01-09;4;63;612;0;2;5
2022-01-08;8;70;640;0;4;5
2022-01-07;6;70;667;0;6;5
2022-01-06;15;70;698;0;12;5
2022-01-05;8;65;721;0;3;5
2022-01-04;11;98;731;0;6;5
2022-01-03;26;159;736;0;19;8
2022-01-02;14;172;725;0;10;7
2022-01-01;8;191;734;0;5;7
2021-12-31;10;218;739;0;4;6
2021-12-30;11;248;750;0;5;6
2021-12-29;40;278;759;0;29;6
2021-12-28;74;290;738;0;60;6
2021-12-27;43;273;686;0;35;6
2021-12-26;35;267;658;0;29;6
2021-12-25;42;253;639;0;31;4
2021-12-24;46;230;629;1;34;4
2021-12-23;40;208;614;1;32;5
2021-12-22;57;196;593;1;46;5
2021-12-21;58;159;554;1;49;5
2021-12-20;35;114;517;0;31;5
2021-12-19;22;101;490;0;16;5
2021-12-18;14;115;485;0;8;4
2021-12-17;16;127;488;0;13;4
2021-12-16;25;145;486;0;20;5
2021-12-15;16;158;476;0;11;5
2021-12-14;8;187;478;0;5;6
2021-12-13;25;218;476;0;17;6
2021-12-12;32;213;467;0;29;6
2021-12-11;25;195;453;1;19;5
2021-12-10;38;184;447;0;32;5
2021-12-09;40;172;427;0;28;6
2021-12-08;50;153;413;0;42;5
2021-12-07;40;127;394;0;35;6
2021-12-06;18;106;367;0;13;5
2021-12-05;20;102;362;0;12;5
2021-12-04;10;95;363;0;9;5
2021-12-03;24;93;372;0;17;5
2021-12-02;18;85;360;0;9;6
2021-12-01;19;94;359;0;15;5
2021-11-30;20;99;360;0;14;6
2021-11-29;12;97;354;0;9;4
2021-11-28;9;94;351;0;8;4
2021-11-27;8;98;361;0;6;5
2021-11-26;18;96;374;0;11;5
2021-11-25;23;95;373;0;22;5
2021-11-24;22;86;367;0;19;5
2021-11-23;16;79;366;0;11;6
2021-11-22;10;78;366;0;7;4
2021-11-21;15;84;371;0;11;4
2021-11-20;6;75;373;0;4;5
2021-11-19;14;79;384;0;11;4
2021-11-18;18;83;388;0;8;4
2021-11-17;15;84;393;0;10;3
2021-11-16;18;85;397;0;12;4
2021-11-15;16;86;400;0;13;3
2021-11-14;5;98;403;0;3;4
2021-11-13;10;104;414;1;9;4
2021-11-12;18;103;415;1;14;3
2021-11-11;17;103;409;0;13;3
2021-11-10;13;108;417;0;12;3
2021-11-09;19;101;422;0;14;3
2021-11-08;29;95;415;0;22;2
2021-11-07;11;89;406;0;9;2
2021-11-06;10;88;411;0;8;2
2021-11-05;15;86;412;0;11;2
2021-11-04;23;91;410;0;18;2
2021-11-03;9;94;405;0;5;2
2021-11-02;13;99;416;0;9;3
2021-11-01;23;106;416;0;16;2
2021-10-31;10;108;406;0;7;2
2021-10-30;10;111;407;1;6;2
2021-10-29;22;116;416;1;18;2
2021-10-28;26;112;412;1;16;2
2021-10-27;15;106;409;1;11;2
2021-10-26;20;112;408;1;17;3
2021-10-25;20;107;410;0;18;3
2021-10-24;14;107;410;0;11;3
2021-10-23;15;111;414;0;13;3
2021-10-22;15;113;410;0;14;3
2021-10-21;20;116;408;0;15;3
2021-10-20;20;109;408;0;13;3
2021-10-19;15;103;408;0;13;3
2021-10-18;23;112;408;0;16;3
2021-10-17;17;111;402;0;14;3
2021-10-16;19;105;398;0;14;3
2021-10-15;21;104;403;0;16;3
2021-10-14;14;102;402;1;10;3
2021-10-13;12;102;406;1;10;4
2021-10-12;26;101;404;2;20;4
2021-10-11;20;95;391;2;15;4
2021-10-10;10;95;382;2;8;5
2021-10-09;17;97;388;2;13;5
2021-10-08;20;88;381;1;13;2
2021-10-07;12;82;384;1;9;2
2021-10-06;15;93;392;1;8;2
2021-10-05;18;97;400;1;14;2
2021-10-04;21;95;397;1;14;2
2021-10-03;13;94;391;1;9;3
2021-10-02;10;103;394;1;8;3
2021-10-01;13;114;397;2;10;2
2021-09-30;23;120;395;2;18;3
2021-09-29;19;110;388;2;11;3
2021-09-28;18;110;397;1;12;3
2021-09-27;19;111;391;0;12;3
2021-09-26;21;112;380;0;19;3
2021-09-25;24;107;362;1;20;3
2021-09-24;22;97;348;1;17;2
2021-09-23;12;89;340;0;9;2
2021-09-22;15;100;343;0;11;3
2021-09-21;19;105;348;0;15;3
2021-09-20;17;105;342;0;13;3
2021-09-19;17;99;340;0;14;3
2021-09-18;16;93;340;0;11;3
2021-09-17;12;87;344;0;10;3
2021-09-16;21;93;347;0;19;3
2021-09-15;18;81;343;0;15;3
2021-09-14;19;83;343;0;14;3
2021-09-13;12;87;336;0;8;3
2021-09-12;11;93;335;0;8;3
2021-09-11;8;96;338;0;7;3
2021-09-10;19;97;337;0;14;3
2021-09-09;12;95;334;0;7;3
2021-09-08;19;100;343;0;18;3
2021-09-07;22;92;347;1;18;3
2021-09-06;19;85;357;1;16;3
2021-09-05;14;89;361;1;11;3
2021-09-04;10;84;369;1;9;3
2021-09-03;15;77;381;1;12;3
2021-09-02;14;65;406;0;11;3
2021-09-01;12;60;432;0;9;3
2021-08-31;13;59;447;0;10;3
2021-08-30;24;61;457;0;21;3
2021-08-29;10;56;450;0;6;3
2021-08-28;3;59;465;0;2;3
2021-08-27;2;68;486;0;1;3
2021-08-26;6;82;505;0;4;3
2021-08-25;12;93;522;0;9;3
2021-08-24;17;97;530;0;12;3
2021-08-23;20;99;523;0;16;3
2021-08-22;10;97;514;0;8;3
2021-08-21;12;95;515;0;11;3
2021-08-20;19;91;510;1;16;3
2021-08-19;17;87;509;1;14;3
2021-08-18;15;78;519;1;13;4
2021-08-17;16;76;537;1;14;4
2021-08-16;18;79;527;1;14;4
2021-08-15;9;87;536;1;6;4
2021-08-14;10;110;549;1;8;4
2021-08-13;15;122;569;1;10;4
2021-08-12;9;130;583;1;6;3
2021-08-11;13;146;588;1;11;4
2021-08-10;22;173;585;2;15;4
2021-08-09;27;195;592;2;20;3
2021-08-08;35;198;586;1;32;3
2021-08-07;22;186;572;1;18;4
2021-08-06;25;181;575;2;19;4
2021-08-05;27;182;581;2;21;4
2021-08-04;42;185;582;1;35;3
2021-08-03;43;169;582;0;37;3
2021-08-02;28;153;566;0;26;3
2021-08-01;23;145;561;0;17;4
2021-07-31;17;131;568;0;15;4
2021-07-30;25;123;568;0;22;4
2021-07-29;26;109;565;0;23;4
2021-07-28;21;91;566;0;20;3
2021-07-27;24;87;568;0;21;2
2021-07-26;21;90;557;0;16;2
2021-07-25;9;106;562;0;5;2
2021-07-24;10;105;569;0;7;2
2021-07-23;11;121;590;0;8;2
2021-07-22;12;133;603;0;7;2
2021-07-21;20;153;618;0;17;3
2021-07-20;29;160;619;0;23;2
2021-07-19;37;147;610;0;31;2
2021-07-18;8;125;596;0;5;2
2021-07-17;26;144;613;0;22;4
2021-07-16;25;136;603;0;19;4
2021-07-15;34;135;606;0;26;3
2021-07-14;29;130;599;0;26;4
2021-07-13;13;129;604;1;11;3
2021-07-12;13;141;614;1;7;2
2021-07-11;26;170;625;1;19;2
2021-07-10;17;171;623;1;13;3
2021-07-09;23;180;622;1;20;4
2021-07-08;26;184;616;1;23;4
2021-07-07;29;176;602;1;26;6
2021-07-06;29;168;586;1;24;5
2021-07-05;40;168;566;1;33;4
2021-07-04;26;157;542;0;18;3
2021-07-03;30;148;530;0;21;4
2021-07-02;26;147;524;0;24;4
2021-07-01;22;135;519;0;17;4
2021-06-30;25;147;512;0;20;4
2021-06-29;28;148;497;0;19;4
2021-06-28;27;150;481;0;25;3
2021-06-27;14;143;468;0;11;3
2021-06-26;21;148;470;0;18;5
2021-06-25;20;147;463;0;15;5
2021-06-24;33;154;461;0;26;5
2021-06-23;28;140;450;0;21;5
2021-06-22;24;141;452;0;20;5
2021-06-21;22;139;447;0;21;4
2021-06-20;21;149;435;0;16;5
2021-06-19;20;156;441;0;18;6
2021-06-18;25;155;450;0;23;6
2021-06-17;16;149;443;0;12;6
2021-06-16;26;149;447;0;22;6
2021-06-15;22;141;454;1;19;6
2021-06-14;37;131;452;1;30;4
2021-06-13;26;110;442;1;19;5
2021-06-12;22;96;436;1;18;5
2021-06-11;21;88;442;1;17;4
2021-06-10;14;75;448;1;12;4
2021-06-09;17;78;463;1;14;5
2021-06-08;14;83;467;1;7;2
2021-06-07;18;85;474;1;14;1
2021-06-06;10;76;479;1;5;2
2021-06-05;14;74;494;1;9;2
2021-06-04;8;76;508;1;6;2
2021-06-03;18;83;539;1;15;2
2021-06-02;23;80;540;1;19;2
2021-06-01;12;74;528;1;10;2
2021-05-31;6;80;529;1;5;2
2021-05-30;7;98;536;1;3;3
2021-05-29;14;110;547;1;12;3
2021-05-28;14;107;566;1;11;3
2021-05-27;16;118;589;1;12;3
2021-05-26;15;134;593;1;13;4
2021-05-25;22;139;609;1;15;5
2021-05-24;27;139;620;0;20;5
2021-05-23;19;148;618;0;14;6
2021-05-22;14;150;623;0;10;5
2021-05-21;26;160;651;0;24;5
2021-05-20;31;149;663;0;25;5
2021-05-19;24;146;667;1;21;6
2021-05-18;18;148;676;1;15;6
2021-05-17;33;160;675;1;26;6
2021-05-16;20;150;664;1;16;5
2021-05-15;22;147;666;1;20;6
2021-05-14;17;146;664;1;9;6
2021-05-13;30;156;674;1;24;5
2021-05-12;27;156;672;1;23;6
2021-05-11;29;169;670;1;24;6
2021-05-10;26;159;671;1;20;6
2021-05-09;19;145;705;1;14;6
2021-05-08;25;142;734;1;16;6
2021-05-07;28;136;755;1;21;5
2021-05-06;29;130;787;1;25;5
2021-05-05;38;137;806;1;35;6
2021-05-04;21;138;802;1;15;6
2021-05-03;10;141;813;1;7;6
2021-05-02;13;162;834;1;11;6
2021-05-01;14;178;861;2;11;5
2021-04-30;20;186;898;1;10;4
2021-04-29;40;194;932;1;27;4
2021-04-28;44;204;947;1;36;4
2021-04-27;25;204;967;0;17;5
2021-04-26;44;218;974;0;27;5
2021-04-25;31;214;973;0;26;5
2021-04-24;24;201;977;0;19;5
2021-04-23;24;196;994;0;19;4
2021-04-22;41;197;1009;0;37;4
2021-04-21;39;178;1014;0;37;4
2021-04-20;35;162;1008;0;34;5
2021-04-19;34;151;996;1;31;5
2021-04-18;16;142;980;1;13;4
2021-04-17;21;154;985;2;16;3
2021-04-16;25;192;985;1;18;2
2021-04-15;25;215;989;1;16;3
2021-04-14;25;236;1014;1;21;6
2021-04-13;29;270;1032;0;20;6
2021-04-12;28;295;1035;0;19;5
2021-04-11;33;308;1025;0;29;5
2021-04-10;59;306;1030;0;55;6
2021-04-09;50;279;1002;0;43;6
2021-04-08;43;275;987;2;32;6
2021-04-07;60;289;989;2;50;6
2021-04-06;55;282;965;4;43;5
2021-04-05;40;280;948;2;26;6
2021-04-04;33;309;940;2;23;6
2021-04-03;36;312;953;2;28;6
2021-04-02;53;310;946;1;41;6
2021-04-01;59;300;929;1;45;6
2021-03-31;54;290;917;1;43;6
2021-03-30;53;278;908;1;41;5
2021-03-29;71;278;890;1;57;6
2021-03-28;33;248;857;1;26;6
2021-03-27;32;242;852;1;26;6
2021-03-26;39;228;846;1;32;6
2021-03-25;46;215;841;1;34;7
2021-03-24;42;194;827;1;32;7
2021-03-23;51;182;824;1;40;5
2021-03-22;40;180;799;1;32;5
2021-03-21;28;188;787;0;21;5
2021-03-20;17;189;791;0;13;5
2021-03-19;26;188;797;0;20;8
2021-03-18;20;204;800;0;15;6
2021-03-17;27;219;815;0;21;5
2021-03-16;49;227;818;0;37;5
2021-03-15;49;226;793;0;42;5
2021-03-14;27;211;764;1;22;6
2021-03-13;18;215;758;2;10;6
2021-03-12;44;223;765;2;33;6
2021-03-11;34;224;743;2;27;5
2021-03-10;38;218;725;1;29;5
2021-03-09;47;217;713;1;41;5
2021-03-08;37;212;691;1;28;5
2021-03-07;31;219;674;1;27;6
2021-03-06;23;216;672;1;19;6
2021-03-05;46;222;670;1;37;6
2021-03-04;28;207;647;1;21;6
2021-03-03;32;206;642;2;28;4
2021-03-02;43;206;630;1;38;3
2021-03-01;43;189;605;1;35;4
2021-02-28;32;183;586;1;24;4
2021-02-27;30;174;578;1;24;4
2021-02-26;30;171;589;1;22;5
2021-02-25;28;174;585;1;23;5
2021-02-24;31;169;577;1;26;4
2021-02-23;28;163;567;0;20;3
2021-02-22;37;172;567;0;29;3
2021-02-21;20;169;555;0;15;3
2021-02-20;25;166;556;0;20;3
2021-02-19;32;162;553;0;25;2
2021-02-18;24;152;542;0;18;2
2021-02-17;26;151;541;0;21;2
2021-02-16;37;141;540;1;31;2
2021-02-15;31;119;517;1;24;2
2021-02-14;17;111;516;2;13;3
2021-02-13;19;116;517;1;15;3
2021-02-12;22;111;520;1;18;2
2021-02-11;23;119;523;0;17;2
2021-02-10;14;118;538;0;10;2
2021-02-09;13;121;542;0;10;2
2021-02-08;21;126;548;0;13;2
2021-02-07;21;129;549;0;19;3
2021-02-06;13;122;542;0;11;3
2021-02-05;28;130;534;0;26;2
2021-02-04;22;120;521;0;18;2
2021-02-03;16;135;515;0;13;2
2021-02-02;17;140;523;0;16;2
2021-02-01;19;140;522;0;19;2
2021-01-31;14;138;516;0;13;3
2021-01-30;23;146;510;0;17;3
2021-01-29;18;145;510;0;17;2
2021-01-28;36;146;511;0;30;2
2021-01-27;25;132;509;0;21;2
2021-01-26;19;127;510;0;16;2
2021-01-25;19;128;517;0;16;2
2021-01-24;22;132;517;0;20;2
2021-01-23;20;119;521;2;15;2
2021-01-22;21;125;532;1;15;2
2021-01-21;21;123;548;1;17;1
2021-01-20;19;128;553;1;15;2
2021-01-19;21;134;560;1;16;3
2021-01-18;28;150;577;1;21;3
2021-01-17;12;143;584;1;9;2
2021-01-16;26;150;596;1;22;2
2021-01-15;20;142;596;1;17;2
2021-01-14;25;138;622;1;18;1
2021-01-13;27;121;634;1;20;2
2021-01-12;39;114;650;1;33;3
2021-01-11;17;94;640;1;14;3
2021-01-10;18;101;647;1;17;2
2021-01-09;16;99;656;1;14;1
2021-01-08;18;99;678;1;16;1
2021-01-07;6;90;703;1;3;1
2021-01-06;17;104;731;1;14;2
2021-01-05;14;109;745;1;11;2
2021-01-04;23;126;754;1;17;2
2021-01-03;16;130;765;1;13;0
2021-01-02;15;138;792;1;12;0
2021-01-01;10;141;834;1;8;0
2020-12-31;18;158;874;1;17;0
2020-12-30;20;168;891;1;14;1
2020-12-29;34;184;910;1;27;1
2020-12-28;30;178;928;1;19;2
2020-12-27;25;176;952;1;21;2
2020-12-26;21;187;961;1;20;2
2020-12-25;31;195;972;1;23;3
2020-12-24;29;190;1000;0;23;3
2020-12-23;36;188;1028;0;30;1
2020-12-22;23;200;1056;0;18;2
2020-12-21;27;213;1083;0;23;3
2020-12-20;39;226;1115;0;35;2
2020-12-19;32;213;1151;0;27;2
2020-12-18;23;206;1217;0;22;1
2020-12-17;26;211;1302;0;20;1
2020-12-16;45;227;1384;0;35;2
2020-12-15;43;232;1464;0;23;2
2020-12-14;46;237;1492;0;40;2
2020-12-13;28;224;1529;0;20;1
2020-12-12;31;224;1599;0;21;1
2020-12-11;38;232;1668;1;26;1
2020-12-10;41;248;1712;1;36;1
2020-12-09;48;266;1798;2;39;2
2020-12-08;45;275;1882;1;32;2
2020-12-07;38;278;1920;1;25;2
2020-12-06;32;289;1948;1;21;2
2020-12-05;41;314;1980;1;26;2
2020-12-04;58;331;2007;1;41;1
2020-12-03;68;317;2027;1;55;2
2020-12-02;60;289;2045;1;44;3
2020-12-01;45;296;2079;1;32;3
2020-11-30;43;310;2101;1;33;3
2020-11-29;47;332;2135;1;35;3
2020-11-28;48;334;2159;0;37;3
2020-11-27;40;349;2175;0;26;2
2020-11-26;40;392;2195;0;29;2
2020-11-25;66;459;2209;0;57;3
2020-11-24;56;507;2188;0;46;3
2020-11-23;67;566;2190;0;52;3
2020-11-22;48;628;2172;1;39;4
2020-11-21;60;648;2177;1;48;3
2020-11-20;84;685;2188;1;71;3
2020-11-19;107;705;2161;1;91;3
2020-11-18;124;706;2129;0;111;3
2020-11-17;121;668;2076;0;99;3
2020-11-16;138;689;2022;0;103;2
2020-11-15;73;706;1950;0;51;2
2020-11-14;98;726;1953;0;81;2
2020-11-13;115;693;1917;1;105;4
2020-11-12;111;640;1872;1;98;3
2020-11-11;85;595;1815;1;66;4
2020-11-10;156;593;1799;1;125;4
2020-11-09;152;537;1710;1;134;4
2020-11-08;85;483;1598;1;76;2
2020-11-07;63;459;1549;1;53;2
2020-11-06;60;469;1542;0;51;2
2020-11-05;61;485;1532;0;51;1
2020-11-04;77;490;1513;0;64;2
2020-11-03;83;473;1510;0;74;2
2020-11-02;97;443;1472;0;82;2
2020-11-01;63;393;1430;0;54;2
2020-10-31;73;388;1416;0;62;2
2020-10-30;78;361;1388;0;63;2
2020-10-29;64;339;1367;0;57;1
2020-10-28;52;341;1352;0;44;2
2020-10-27;54;342;1359;0;46;2
2020-10-26;47;357;1352;0;39;2
2020-10-25;54;378;1347;0;45;3
2020-10-24;41;377;1346;0;38;3
2020-10-23;53;373;1341;0;44;4
2020-10-22;66;382;1339;0;56;3
2020-10-21;52;370;1328;0;45;2
2020-10-20;66;386;1323;0;58;3
2020-10-19;71;371;1284;0;60;3
2020-10-18;54;362;1241;0;46;3
2020-10-17;39;348;1228;0;34;3
2020-10-16;61;334;1234;0;52;3
2020-10-15;56;308;1219;0;47;2
2020-10-14;65;307;1210;0;55;2
2020-10-13;54;297;1190;0;47;2
2020-10-12;59;281;1168;0;50;2
2020-10-11;45;295;1139;0;35;2
2020-10-10;24;294;1136;0;21;2
2020-10-09;35;315;1148;0;19;2
2020-10-08;59;333;1175;0;46;2
2020-10-07;55;321;1160;1;47;3
2020-10-06;39;319;1149;2;32;3
2020-10-05;75;331;1140;1;64;3
2020-10-04;44;319;1090;1;39;5
2020-10-03;45;318;1071;0;40;5
2020-10-02;48;312;1052;0;41;4
2020-10-01;45;315;1045;0;36;3
2020-09-30;52;313;1031;0;43;3
2020-09-29;47;312;1014;0;43;5
2020-09-28;61;316;994;0;46;4
2020-09-27;46;307;974;0;35;4
2020-09-26;38;288;967;0;34;4
2020-09-25;53;271;964;0;45;4
2020-09-24;43;258;945;1;37;4
2020-09-23;57;262;931;1;51;3
2020-09-22;53;248;890;2;50;5
2020-09-21;43;235;850;1;39;4
2020-09-20;23;236;831;1;18;3
2020-09-19;22;243;836;1;16;3
2020-09-18;41;249;851;1;33;1
2020-09-17;47;247;842;1;39;2
2020-09-16;44;240;824;1;36;1
2020-09-15;42;254;823;0;38;2
2020-09-14;47;250;805;0;37;1
2020-09-13;32;251;783;0;22;2
2020-09-12;31;252;784;0;22;4
2020-09-11;44;243;783;0;36;1
2020-09-10;39;226;774;0;32;2
2020-09-09;52;213;774;1;44;3
2020-09-08;42;202;751;0;32;3
2020-09-07;44;190;732;0;37;2
2020-09-06;34;179;705;0;22;3
2020-09-05;21;179;690;0;16;4
2020-09-04;25;188;679;0;20;1
2020-09-03;27;198;666;0;23;1
2020-09-02;40;207;659;0;33;1
2020-09-01;25;202;644;0;20;1
2020-08-31;32;203;634;0;28;1
2020-08-30;25;184;618;0;22;1
2020-08-29;33;172;625;0;26;1
2020-08-28;32;162;630;0;26;1
2020-08-27;39;160;621;0;34;1
2020-08-26;36;160;611;0;30;1
2020-08-25;28;154;617;0;23;1
2020-08-24;13;151;613;0;10;1
2020-08-23;13;177;622;0;10;1
2020-08-22;21;189;643;0;20;1
2020-08-21;24;184;647;0;23;1
2020-08-20;36;184;667;0;32;1
2020-08-19;28;175;672;0;26;3
2020-08-18;24;176;670;0;22;3
2020-08-17;40;187;676;0;37;3
2020-08-16;25;172;660;0;17;2
2020-08-15;21;168;672;0;17;3
2020-08-14;28;161;685;0;22;3
2020-08-13;29;145;697;1;23;4
2020-08-12;30;126;714;1;25;4
2020-08-11;35;107;718;1;33;4
2020-08-10;24;89;709;1;19;4
2020-08-09;16;87;711;1;13;3
2020-08-08;13;85;725;1;12;3
2020-08-07;11;86;741;1;7;3
2020-08-06;9;109;772;0;7;3
2020-08-05;12;133;801;0;7;3
2020-08-04;19;143;832;0;14;3
2020-08-03;21;151;832;0;17;2
2020-08-02;14;173;837;0;12;2
2020-08-01;15;182;869;0;13;2
2020-07-31;33;190;894;0;27;2
2020-07-30;38;194;897;0;33;2
2020-07-29;22;185;902;0;15;3
2020-07-28;26;210;925;0;22;3
2020-07-27;43;224;920;0;33;2
2020-07-26;26;214;909;0;20;2
2020-07-25;24;223;920;0;22;2
2020-07-24;37;222;922;0;30;3
2020-07-23;32;220;919;0;22;3
2020-07-22;50;225;935;0;35;3
2020-07-21;50;223;929;0;37;3
2020-07-20;30;221;916;0;26;2
2020-07-19;33;226;919;0;28;2
2020-07-18;25;222;930;0;22;2
2020-07-17;30;222;953;0;26;3
2020-07-16;32;223;968;0;27;3
2020-07-15;42;223;978;0;39;3
2020-07-14;46;223;975;0;39;2
2020-07-13;34;217;967;0;31;2
2020-07-12;26;224;958;0;20;2
2020-07-11;25;216;971;0;20;2
2020-07-10;32;217;993;0;27;2
2020-07-09;32;236;1006;0;26;2
2020-07-08;46;246;1022;0;37;2
2020-07-07;43;240;1017;0;35;2
2020-07-06;44;246;1003;0;39;2
2020-07-05;16;246;981;0;14;2
2020-07-04;27;249;1005;0;24;3
2020-07-03;52;248;1014;0;41;4
2020-07-02;46;236;1009;0;38;4
2020-07-01;37;225;1013;0;27;3
2020-06-30;47;220;1015;0;40;2
2020-06-29;42;215;996;0;38;2
2020-06-28;21;209;990;0;18;2
2020-06-27;23;217;1008;0;20;2
2020-06-26;37;227;1038;1;30;3
2020-06-25;32;238;1053;0;25;3
2020-06-24;32;257;1071;0;28;3
2020-06-23;44;272;1080;0;34;3
2020-06-22;39;272;1079;0;31;2
2020-06-21;32;278;1070;0;26;3
2020-06-20;37;284;1065;0;30;2
2020-06-19;44;274;1068;0;32;3
2020-06-18;52;272;1075;0;44;3
2020-06-17;50;268;1066;0;42;3
2020-06-16;41;267;1064;0;35;3
2020-06-15;47;277;1047;0;39;2
2020-06-14;36;270;1030;0;30;3
2020-06-13;22;259;1034;0;21;2
2020-06-12;41;255;1054;0;36;3
2020-06-11;47;255;1078;0;44;3
2020-06-10;47;245;1087;0;41;3
2020-06-09;49;238;1077;0;40;3
2020-06-08;41;237;1060;0;31;2
2020-06-07;25;233;1060;0;22;3
2020-06-06;18;230;1084;0;15;2
2020-06-05;45;247;1113;0;41;2
2020-06-04;37;244;1127;0;32;2
2020-06-03;39;264;1142;0;37;2
2020-06-02;46;277;1161;0;42;1
2020-06-01;35;280;1162;0;26;3
2020-05-31;23;292;1182;0;19;4
2020-05-30;38;306;1200;0;30;4
2020-05-29;47;300;1221;0;38;3
2020-05-28;57;280;1224;0;50;3
2020-05-27;52;266;1216;0;42;1
2020-05-26;53;261;1229;0;45;1
2020-05-25;47;252;1219;0;39;3
2020-05-24;38;255;1225;0;32;3
2020-05-23;30;237;1244;0;25;2
2020-05-22;33;235;1268;0;21;4
2020-05-21;45;247;1304;0;37;3
2020-05-20;45;249;1315;0;34;3
2020-05-19;43;272;1317;0;37;2
2020-05-18;45;287;1319;0;35;2
2020-05-17;21;281;1329;0;18;2
2020-05-16;29;289;1354;0;22;4
2020-05-15;41;295;1386;0;33;5
2020-05-14;48;309;1404;0;38;5
2020-05-13;70;314;1420;0;52;5
2020-05-12;62;316;1421;0;54;4
2020-05-11;38;311;1394;0;31;4
2020-05-10;33;337;1407;0;24;5
2020-05-09;37;356;1423;0;32;5
2020-05-08;58;371;1442;0;46;5
2020-05-07;53;361;1465;0;45;5
2020-05-06;63;367;1480;0;54;5
