﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;109;802;3400;1;106;4
2022-06-10;104;800;3381;1;93;4
2022-06-09;108;813;3383;1;95;4
2022-06-08;120;827;3398;1;112;3
2022-06-07;117;816;3383;1;106;3
2022-06-06;146;807;3357;1;135;2
2022-06-05;129;791;3318;1;123;1
2022-06-04;108;790;3320;1;98;2
2022-06-03;122;813;3298;1;108;2
2022-06-02;123;799;3287;1;111;4
2022-06-01;109;793;3267;1;101;4
2022-05-31;107;797;3266;1;101;4
2022-05-30;126;807;3288;1;117;2
2022-05-29;131;825;3298;1;118;1
2022-05-28;132;825;3310;1;125;2
2022-05-27;105;826;3269;1;92;2
2022-05-26;115;851;3286;1;105;2
2022-05-25;116;862;3265;1;106;2
2022-05-24;123;884;3255;1;110;3
2022-05-23;143;878;3267;1;131;1
2022-05-22;127;856;3229;1;116;2
2022-05-21;135;842;3226;1;126;2
2022-05-20;127;828;3220;1;117;2
2022-05-19;134;823;3198;1;119;2
2022-05-18;137;787;3173;1;127;2
2022-05-17;113;756;3133;1;103;3
2022-05-16;117;765;3164;1;105;2
2022-05-15;117;753;3175;1;112;2
2022-05-14;119;725;3178;1;115;2
2022-05-13;116;705;3171;1;103;2
2022-05-12;98;728;3163;1;91;2
2022-05-11;107;713;3102;1;95;3
2022-05-10;122;716;3059;1;115;2
2022-05-09;106;694;3022;1;100;1
2022-05-08;90;694;3038;1;86;2
2022-05-07;99;734;3028;1;94;2
2022-05-06;134;767;2980;1;124;2
2022-05-05;81;773;2944;1;77;2
2022-05-04;104;780;2942;1;98;2
2022-05-03;102;793;2939;1;96;2
2022-05-02;107;783;2971;1;98;2
2022-05-01;131;780;2989;1;120;2
2022-04-30;137;781;2976;1;123;3
2022-04-29;144;749;2955;0;137;2
2022-04-28;90;724;2912;1;83;2
2022-04-27;118;762;2905;1;110;2
2022-04-26;92;748;2879;1;81;3
2022-04-25;103;759;2926;0;92;4
2022-04-24;132;750;2917;0;120;4
2022-04-23;105;767;2904;0;92;4
2022-04-22;124;789;2922;1;112;5
2022-04-21;133;793;2922;1;122;3
2022-04-20;107;776;2906;1;96;3
2022-04-19;102;773;2916;1;94;3
2022-04-18;93;710;2933;1;87;3
2022-04-17;145;675;2964;1;135;4
2022-04-16;125;619;2928;1;115;4
2022-04-15;127;621;2925;1;119;3
2022-04-14;113;580;2934;1;107;3
2022-04-13;102;518;2949;1;96;3
2022-04-12;35;509;2958;1;29;3
2022-04-11;56;557;3017;2;49;3
2022-04-10;89;601;3112;2;81;3
2022-04-09;127;646;3142;2;117;2
2022-04-08;87;647;3153;2;79;4
2022-04-07;50;676;3186;2;44;4
2022-04-06;96;735;3283;2;85;2
2022-04-05;82;745;3330;2;73;3
2022-04-04;99;746;3402;2;91;3
2022-04-03;136;739;3421;2;127;3
2022-04-02;125;743;3420;1;116;3
2022-04-01;119;712;3405;1;104;3
2022-03-31;116;710;3385;1;100;2
2022-03-30;109;719;3371;1;99;2
2022-03-29;87;732;3359;2;78;3
2022-03-28;94;764;3381;1;83;4
2022-03-27;137;788;3388;1;124;5
2022-03-26;95;773;3368;1;82;4
2022-03-25;116;808;3402;2;109;4
2022-03-24;124;799;3384;1;112;3
2022-03-23;121;798;3362;1;107;3
2022-03-22;117;820;3357;1;102;4
2022-03-21;122;840;3328;1;112;3
2022-03-20;127;833;3310;1;114;3
2022-03-19;130;807;3318;1;125;3
2022-03-18;111;829;3313;1;103;4
2022-03-17;118;837;3312;1;111;2
2022-03-16;136;852;3312;1;122;2
2022-03-15;132;841;3301;1;120;3
2022-03-14;111;858;3310;1;99;2
2022-03-13;96;888;3319;1;88;2
2022-03-12;155;942;3359;0;143;3
2022-03-11;122;915;3340;0;114;3
2022-03-10;131;923;3342;0;125;4
2022-03-09;122;901;3332;0;110;3
2022-03-08;152;874;3364;0;143;2
2022-03-07;138;814;3358;0;128;1
2022-03-06;153;775;3383;0;149;1
2022-03-05;123;726;3393;1;117;1
2022-03-04;129;696;3432;1;123;1
2022-03-03;108;683;3429;1;100;2
2022-03-02;93;698;3475;1;85;1
2022-03-01;92;702;3523;1;86;1
2022-02-28;96;705;3573;1;87;1
2022-02-27;105;722;3661;1;101;1
2022-02-26;96;697;3729;1;83;1
2022-02-25;118;706;3773;1;110;1
2022-02-24;122;721;3793;0;115;1
2022-02-23;100;728;3776;0;90;1
2022-02-22;96;742;3806;0;89;1
2022-02-21;116;766;3856;0;103;2
2022-02-20;82;772;3882;0;72;2
2022-02-19;106;825;3942;0;95;3
2022-02-18;131;835;3988;0;121;2
2022-02-17;130;839;3986;1;119;2
2022-02-16;116;844;4011;1;105;3
2022-02-15;120;851;4025;2;109;4
2022-02-14;122;857;4028;1;103;5
2022-02-13;140;892;4070;1;126;4
2022-02-12;115;903;4052;1;105;3
2022-02-11;136;952;4082;1;124;3
2022-02-10;131;987;4102;1;121;2
2022-02-09;125;1025;4090;0;116;2
2022-02-08;126;1030;4068;0;115;2
2022-02-07;153;1061;4095;0;141;2
2022-02-06;154;1055;4133;0;138;2
2022-02-05;166;1053;4129;0;152;1
2022-02-04;173;1077;4126;0;159;3
2022-02-03;172;1088;4114;0;157;3
2022-02-02;133;1059;4116;1;124;3
2022-02-01;157;1064;4151;1;149;3
2022-01-31;142;1014;4155;1;130;3
2022-01-30;146;1007;4170;0;136;3
2022-01-29;190;1012;4264;0;177;3
2022-01-28;185;960;4231;0;170;3
2022-01-27;146;925;4211;0;135;4
2022-01-26;138;932;4220;0;128;4
2022-01-25;105;924;4205;0;101;3
2022-01-24;131;966;4258;0;115;2
2022-01-23;148;967;4285;0;140;2
2022-01-22;142;939;4306;0;130;2
2022-01-21;151;954;4344;0;136;2
2022-01-20;155;923;4347;0;140;4
2022-01-19;131;915;4362;0;119;3
2022-01-18;153;937;4396;0;144;4
2022-01-17;128;902;4419;1;112;3
2022-01-16;119;880;4421;0;108;4
2022-01-15;161;921;4444;0;147;3
2022-01-14;119;950;4452;0;108;2
2022-01-13;147;980;4471;0;134;4
2022-01-12;156;999;4449;0;139;5
2022-01-11;121;1008;4398;0;109;5
2022-01-10;105;1059;4406;0;95;6
2022-01-09;160;1123;4446;1;145;7
2022-01-08;193;1126;4419;1;179;5
2022-01-07;146;1086;4323;1;137;4
2022-01-06;165;1185;4301;1;151;7
2022-01-05;158;1179;4245;1;149;4
2022-01-04;174;1181;4188;1;162;4
2022-01-03;166;1161;4165;1;153;5
2022-01-02;161;1117;4159;1;150;6
2022-01-01;154;1118;4107;1;143;4
2021-12-31;245;1117;4080;1;232;3
2021-12-30;158;1049;3949;1;145;3
2021-12-29;162;1072;3919;1;150;4
2021-12-28;153;1056;3857;1;138;2
2021-12-27;118;1073;3824;1;109;4
2021-12-26;168;1119;3843;2;157;5
2021-12-25;152;1130;3788;2;136;4
2021-12-24;179;1108;3760;2;165;2
2021-12-23;185;1075;3675;2;168;3
2021-12-22;152;1056;3600;1;139;4
2021-12-21;170;1049;3555;0;158;4
2021-12-20;165;1000;3489;0;149;4
2021-12-19;183;939;3454;0;165;5
2021-12-18;127;885;3404;0;118;3
2021-12-17;145;907;3370;0;127;2
2021-12-16;164;894;3334;0;157;2
2021-12-15;141;823;3266;1;131;3
2021-12-14;117;808;3212;1;111;4
2021-12-13;103;799;3206;1;92;5
2021-12-12;126;798;3216;1;114;6
2021-12-11;155;825;3179;1;139;3
2021-12-10;128;832;3125;1;116;2
2021-12-09;95;814;3094;1;91;2
2021-12-08;125;840;3077;1;115;3
2021-12-07;111;827;3058;1;96;3
2021-12-06;102;848;3023;1;90;3
2021-12-05;148;845;3038;1;132;4
2021-12-04;164;813;3013;2;152;3
2021-12-03;108;791;2961;1;93;3
2021-12-02;126;802;2959;1;114;3
2021-12-01;118;794;2946;1;109;3
2021-11-30;124;765;2935;1;116;2
2021-11-29;100;743;2945;1;86;2
2021-11-28;116;751;2998;1;104;3
2021-11-27;140;739;2984;1;128;3
2021-11-26;115;728;2925;1;105;3
2021-11-25;125;744;2924;1;111;4
2021-11-24;92;716;2918;1;80;4
2021-11-23;103;723;2933;1;92;2
2021-11-22;106;722;2956;1;96;2
2021-11-21;107;704;2987;1;91;4
2021-11-20;130;714;2978;1;119;4
2021-11-19;132;699;2952;1;118;3
2021-11-18;91;656;2923;1;80;3
2021-11-17;101;661;2953;1;96;3
2021-11-16;95;653;2952;1;83;5
2021-11-15;90;644;3016;1;74;5
2021-11-14;117;669;3065;1;107;5
2021-11-13;113;624;3094;1;99;6
2021-11-12;88;626;3117;1;77;5
2021-11-11;95;658;3136;1;86;3
2021-11-10;100;672;3158;1;89;5
2021-11-09;84;672;3157;1;68;6
2021-11-08;115;700;3188;1;99;7
2021-11-07;69;693;3188;1;63;4
2021-11-06;115;757;3255;1;106;5
2021-11-05;120;792;3260;1;105;4
2021-11-04;110;775;3241;1;103;2
2021-11-03;97;741;3222;1;91;4
2021-11-02;105;756;3257;1;101;4
2021-11-01;101;763;3321;1;94;4
2021-10-31;137;766;3370;1;128;4
2021-10-30;147;754;3396;1;134;5
2021-10-29;101;746;3361;1;95;5
2021-10-28;76;733;3371;1;65;4
2021-10-27;117;762;3399;1;104;5
2021-10-26;116;745;3373;1;101;5
2021-10-25;110;751;3392;1;95;5
2021-10-24;126;751;3421;0;113;4
2021-10-23;144;788;3402;0;131;4
2021-10-22;93;777;3365;0;80;4
2021-10-21;109;834;3391;0;97;6
2021-10-20;99;862;3393;0;83;5
2021-10-19;123;879;3419;0;110;4
2021-10-18;104;880;3433;0;96;5
2021-10-17;157;871;3434;0;146;6
2021-10-16;134;821;3391;0;126;6
2021-10-15;149;796;3351;0;131;6
2021-10-14;137;795;3307;0;117;6
2021-10-13;124;788;3275;0;101;4
2021-10-12;124;764;3248;0;110;4
2021-10-11;102;738;3249;0;91;5
2021-10-10;108;774;3245;0;105;5
2021-10-09;110;837;3251;0;99;5
2021-10-08;137;882;3253;1;127;4
2021-10-07;123;913;3224;1;109;3
2021-10-06;99;909;3191;1;90;3
2021-10-05;96;923;3186;0;86;3
2021-10-04;142;930;3216;0;125;4
2021-10-03;176;882;3204;0;166;4
2021-10-02;157;838;3137;0;147;3
2021-10-01;170;816;3070;0;156;2
2021-09-30;121;753;3014;0;109;2
2021-09-29;113;739;2983;0;105;3
2021-09-28;103;740;2981;1;91;2
2021-09-27;88;748;3005;1;80;2
2021-09-26;130;779;3038;1;120;2
2021-09-25;139;785;3032;1;126;2
2021-09-24;105;754;3019;1;96;2
2021-09-23;106;762;3023;1;94;2
2021-09-22;117;754;3019;0;103;2
2021-09-21;108;739;3008;0;94;2
2021-09-20;121;729;3007;0;113;2
2021-09-19;134;687;3009;1;122;2
2021-09-18;105;673;2997;0;94;2
2021-09-17;116;665;3016;0;105;2
2021-09-16;95;671;3017;0;86;5
2021-09-15;98;687;3041;0;86;5
2021-09-14;97;697;3052;0;89;4
2021-09-13;82;685;3094;0;77;3
2021-09-12;119;694;3146;0;111;3
2021-09-11;96;701;3126;1;89;3
2021-09-10;118;725;3154;1;108;4
2021-09-09;108;717;3169;1;94;6
2021-09-08;112;700;3178;1;102;6
2021-09-07;84;699;3177;0;74;4
2021-09-06;96;701;3257;0;88;3
2021-09-05;123;718;3297;1;114;2
2021-09-04;122;718;3334;1;117;2
2021-09-03;110;717;3330;0;99;2
2021-09-02;85;728;3355;0;78;1
2021-09-01;108;763;3375;0;98;2
2021-08-31;85;762;3392;1;76;1
2021-08-30;113;776;3436;1;108;2
2021-08-29;119;761;3490;1;109;2
2021-08-28;125;747;3520;1;118;1
2021-08-27;122;745;3554;0;114;2
2021-08-26;119;741;3582;0;108;1
2021-08-25;109;745;3614;0;102;1
2021-08-24;97;752;3617;0;91;1
2021-08-23;103;772;3659;0;91;1
2021-08-22;107;778;3690;0;99;1
2021-08-21;118;808;3731;0;111;2
2021-08-20;122;824;3758;0;111;2
2021-08-19;123;804;3806;0;113;2
2021-08-18;119;807;3825;0;112;2
2021-08-17;116;821;3814;0;107;3
2021-08-16;107;815;3828;0;98;2
2021-08-15;138;818;3857;0;125;2
2021-08-14;141;850;3889;0;135;3
2021-08-13;97;841;3889;0;92;4
2021-08-12;122;900;3907;0;114;5
2021-08-11;132;899;3894;0;120;5
2021-08-10;113;900;3898;0;101;3
2021-08-09;110;897;3936;0;96;4
2021-08-08;166;910;3966;0;152;3
2021-08-07;137;880;3943;0;123;3
2021-08-06;166;919;3951;1;160;4
2021-08-05;121;899;3919;1;114;4
2021-08-04;131;939;3928;1;121;4
2021-08-03;109;960;3943;1;98;3
2021-08-02;122;1004;3993;1;113;5
2021-08-01;129;996;3995;1;117;4
2021-07-31;170;1008;4010;1;161;2
2021-07-30;151;968;3997;1;142;4
2021-07-29;160;968;4002;1;149;3
2021-07-28;149;957;3996;1;137;1
2021-07-27;152;978;3997;1;143;2
2021-07-26;115;970;4040;1;111;2
2021-07-25;140;962;4091;1;132;2
2021-07-24;130;953;4128;1;120;1
2021-07-23;153;960;4158;1;141;2
2021-07-22;153;975;4145;1;138;2
2021-07-21;169;968;4140;1;158;2
2021-07-20;141;917;4106;1;135;2
2021-07-19;114;884;4130;1;97;2
2021-07-18;131;905;4166;0;118;3
2021-07-17;136;926;4219;0;127;4
2021-07-16;165;925;4258;0;153;4
2021-07-15;149;900;4222;0;136;3
2021-07-14;121;895;4222;0;112;2
2021-07-13;109;909;4235;0;101;3
2021-07-12;130;932;4264;0;125;2
2021-07-11;152;946;4303;1;143;2
2021-07-10;131;952;4319;1;122;3
2021-07-09;135;947;4364;1;129;3
2021-07-08;148;950;4394;1;134;2
2021-07-07;133;965;4427;1;126;2
2021-07-06;130;988;4503;1;119;2
2021-07-05;149;1013;4582;1;137;3
2021-07-04;157;1013;4590;1;141;3
2021-07-03;132;1053;4646;0;113;3
2021-07-02;143;1099;4739;0;135;4
2021-07-01;161;1131;4768;0;144;3
2021-06-30;161;1136;4741;0;141;3
2021-06-29;158;1122;4736;0;148;2
2021-06-28;149;1108;4734;0;135;4
2021-06-27;196;1097;4755;0;181;5
2021-06-26;175;1071;4694;1;161;5
2021-06-25;178;1040;4650;1;164;5
2021-06-24;164;1046;4603;1;149;5
2021-06-23;142;1062;4566;1;126;4
2021-06-22;147;1055;4551;1;132;5
2021-06-21;142;1059;4543;1;128;6
2021-06-20;171;1059;4525;1;159;6
2021-06-19;144;1030;4486;1;133;6
2021-06-18;184;1063;4474;1;162;5
2021-06-17;181;1056;4419;1;171;2
2021-06-16;134;1054;4339;0;118;2
2021-06-15;151;1092;4305;0;132;5
2021-06-14;133;1124;4257;0;122;5
2021-06-13;142;1205;4238;0;130;4
2021-06-12;182;1272;4235;0;167;4
2021-06-11;174;1248;4172;0;162;4
2021-06-10;178;1279;4106;0;167;1
2021-06-09;169;1323;4041;0;153;1
2021-06-08;183;1340;3992;1;168;1
2021-06-07;218;1285;3919;0;207;3
2021-06-06;209;1216;3839;0;193;2
2021-06-05;160;1165;3751;0;144;2
2021-06-04;209;1181;3711;0;197;1
2021-06-03;223;1105;3603;0;206;1
2021-06-02;184;1017;3520;0;170;1
2021-06-01;126;965;3476;0;117;1
2021-05-31;146;964;3472;0;135;3
2021-05-30;159;941;3460;1;148;2
2021-05-29;173;920;3429;1;161;2
2021-05-28;137;864;3369;1;116;1
2021-05-27;129;859;3360;1;119;2
2021-05-26;131;861;3363;1;119;2
2021-05-25;125;855;3348;0;115;2
2021-05-24;121;837;3367;0;114;1
2021-05-23;138;806;3374;0;130;2
2021-05-22;114;761;3360;0;108;3
2021-05-21;127;755;3393;0;117;3
2021-05-20;131;762;3420;0;125;3
2021-05-19;125;743;3436;0;115;2
2021-05-18;107;723;3444;1;92;3
2021-05-17;95;731;3515;1;83;3
2021-05-16;94;751;3595;1;81;3
2021-05-15;111;769;3625;2;104;3
2021-05-14;136;794;3656;2;128;4
2021-05-13;112;774;3644;1;103;5
2021-05-12;104;778;3681;1;98;4
2021-05-11;114;770;3690;1;101;5
2021-05-10;114;790;3730;1;109;6
2021-05-09;108;809;3750;1;99;7
2021-05-08;139;824;3780;1;134;6
2021-05-07;113;816;3788;1;104;5
2021-05-06;113;829;3818;0;105;5
2021-05-05;96;823;3844;0;84;6
2021-05-04;134;843;3875;0;113;6
2021-05-03;136;842;3892;0;119;5
2021-05-02;123;830;3914;0;115;5
2021-05-01;131;847;3900;0;125;7
2021-04-30;125;844;3899;0;115;8
2021-04-29;111;841;3901;1;99;9
2021-04-28;116;883;3932;1;105;8
2021-04-27;138;923;3944;1;122;7
2021-04-26;119;943;3944;1;106;5
2021-04-25;143;960;4014;1;128;4
2021-04-24;135;996;4005;1;122;6
2021-04-23;123;1036;4012;1;108;6
2021-04-22;159;1038;4017;1;143;5
2021-04-21;156;1026;4015;1;142;5
2021-04-20;154;1002;3998;1;130;3
2021-04-19;140;1002;4014;1;126;2
2021-04-18;181;986;4050;0;163;3
2021-04-17;172;967;4046;0;162;6
2021-04-16;122;938;4038;1;110;4
2021-04-15;147;954;4080;1;134;5
2021-04-14;129;961;4071;1;116;6
2021-04-13;150;977;4082;1;134;4
2021-04-12;120;972;4097;1;103;4
2021-04-11;169;990;4119;1;151;5
2021-04-10;141;968;4083;1;125;5
2021-04-09;143;986;4073;0;124;4
2021-04-08;160;963;4061;0;142;6
2021-04-07;150;942;4019;0;135;6
2021-04-06;146;923;4001;0;127;3
2021-04-05;139;924;4052;0;121;3
2021-04-04;150;917;4095;0;137;6
2021-04-03;158;908;4132;0;145;6
2021-04-02;116;939;4150;1;100;6
2021-04-01;137;961;4202;1;120;7
2021-03-31;131;966;4224;1;122;7
2021-03-30;139;958;4249;1;131;4
2021-03-29;126;966;4291;1;114;4
2021-03-28;141;984;4327;1;124;6
2021-03-27;191;1005;4308;1;171;7
2021-03-26;136;992;4233;1;116;6
2021-03-25;150;1034;4219;1;136;6
2021-03-24;129;1052;4213;1;118;6
2021-03-23;151;1088;4203;1;139;5
2021-03-22;142;1077;4198;1;125;4
2021-03-21;158;1080;4186;1;141;5
2021-03-20;179;1085;4166;1;157;6
2021-03-19;177;1047;4129;1;164;5
2021-03-18;167;1000;4083;1;151;5
2021-03-17;170;965;4046;1;157;5
2021-03-16;143;921;4030;1;128;5
2021-03-15;143;893;4037;1;127;3
2021-03-14;165;883;4050;1;151;6
2021-03-13;135;909;4027;1;121;8
2021-03-12;127;951;4032;1;117;8
2021-03-11;131;1013;4043;1;116;9
2021-03-10;124;1058;4054;1;114;11
2021-03-09;110;1098;4071;1;96;10
2021-03-08;136;1143;4143;2;119;8
2021-03-07;195;1178;4186;2;176;9
2021-03-06;173;1178;4149;2;161;10
2021-03-05;190;1167;4128;3;171;12
2021-03-04;179;1099;4081;2;164;9
2021-03-03;173;1030;4041;2;146;11
2021-03-02;158;981;4003;2;136;12
2021-03-01;169;974;4067;1;141;11
2021-02-28;200;935;4064;1;172;11
2021-02-27;175;894;4041;1;146;9
2021-02-26;126;858;4064;1;113;10
2021-02-25;114;863;4101;1;95;10
2021-02-24;114;886;4171;1;100;10
2021-02-23;153;905;4208;2;132;10
2021-02-22;124;886;4254;1;101;9
2021-02-21;153;925;4317;1;142;9
2021-02-20;132;920;4329;1;112;7
2021-02-19;133;942;4376;1;117;10
2021-02-18;143;957;4413;1;123;11
2021-02-17;138;961;4437;1;117;9
2021-02-16;131;971;4419;1;116;9
2021-02-15;161;979;4432;1;139;9
2021-02-14;151;970;4460;2;130;10
2021-02-13;154;1011;4454;2;137;8
2021-02-12;148;1032;4465;2;129;9
2021-02-11;147;1049;4452;2;130;10
2021-02-10;145;1058;4439;2;118;8
2021-02-09;139;1062;4435;2;127;8
2021-02-08;153;1067;4438;2;129;8
2021-02-07;195;1042;4439;2;174;10
2021-02-06;177;1069;4410;2;158;12
2021-02-05;163;1052;4387;3;139;12
2021-02-04;161;1062;4394;3;145;10
2021-02-03;142;1085;4364;3;128;13
2021-02-02;143;1109;4382;2;124;8
2021-02-01;123;1148;4395;2;104;10
2021-01-31;223;1176;4425;2;191;9
2021-01-30;161;1155;4369;2;137;9
2021-01-29;174;1188;4347;2;149;12
2021-01-28;185;1194;4319;2;156;9
2021-01-27;169;1189;4292;2;146;15
2021-01-26;184;1199;4269;2;155;12
2021-01-25;157;1193;4286;2;138;14
2021-01-24;200;1151;4287;2;175;12
2021-01-23;192;1100;4231;1;167;12
2021-01-22;182;1094;4183;1;149;11
2021-01-21;188;1058;4161;1;161;9
2021-01-20;183;1065;4122;1;152;11
2021-01-19;173;1029;4087;1;148;6
2021-01-18;115;994;4072;1;104;9
2021-01-17;142;1006;4106;1;128;6
2021-01-16;189;1010;4087;1;161;10
2021-01-15;138;984;4055;1;125;10
2021-01-14;194;1009;4044;3;129;10
2021-01-13;145;1013;4054;3;122;9
2021-01-12;135;1045;4049;3;112;7
2021-01-11;136;1056;4091;2;115;9
2021-01-10;154;1091;4094;2;132;10
2021-01-09;175;1097;4094;2;131;9
2021-01-08;182;1097;4074;4;146;9
2021-01-07;183;1083;4040;4;136;7
2021-01-06;205;1061;4025;3;157;8
2021-01-05;160;1010;4001;2;130;6
2021-01-04;178;1003;4001;2;141;5
2021-01-03;162;973;3988;2;143;4
2021-01-02;158;1005;3985;2;142;3
2021-01-01;154;1003;3996;2;136;2
2020-12-31;136;985;3986;1;114;2
2020-12-30;144;987;4033;1;124;6
2020-12-29;147;986;4037;1;134;6
2020-12-28;135;973;4091;1;120;4
2020-12-27;190;970;4133;1;168;1
2020-12-26;165;940;4111;1;148;1
2020-12-25;132;944;4113;1;120;2
2020-12-24;133;946;4132;1;122;4
2020-12-23;133;960;4151;1;127;4
2020-12-22;136;954;4165;1;124;5
2020-12-21;128;975;4182;1;116;4
2020-12-20;160;978;4211;0;135;3
2020-12-19;169;994;4204;0;137;2
2020-12-18;139;966;4199;0;120;3
2020-12-17;148;971;4185;0;125;5
2020-12-16;138;955;4205;0;118;4
2020-12-15;160;952;4223;0;142;4
2020-12-14;139;929;4261;0;122;3
2020-12-13;170;937;4325;0;147;3
2020-12-12;135;920;4324;0;121;6
2020-12-11;153;929;4331;0;133;7
2020-12-10;122;930;4331;0;111;7
2020-12-09;130;977;4356;1;113;6
2020-12-08;141;990;4373;1;125;6
2020-12-07;146;1037;4384;1;126;5
2020-12-06;149;1038;4410;1;135;4
2020-12-05;140;1092;4417;1;125;8
2020-12-04;152;1125;4448;1;133;7
2020-12-03;173;1141;4488;1;153;6
2020-12-02;143;1136;4490;1;123;5
2020-12-01;196;1151;4536;1;156;7
2020-11-30;146;1119;4571;1;133;3
2020-11-29;200;1126;4624;1;186;3
2020-11-28;174;1083;4630;0;158;5
2020-11-27;164;1071;4652;0;146;5
2020-11-26;168;1049;4656;0;146;4
2020-11-25;162;1030;4691;0;145;4
2020-11-24;157;994;4690;0;138;5
2020-11-23;153;998;4767;0;140;4
2020-11-22;160;995;4777;0;137;4
2020-11-21;159;1036;4794;1;142;6
2020-11-20;146;1083;4804;1;131;8
2020-11-19;148;1105;4823;0;129;5
2020-11-18;126;1103;4821;0;112;4
2020-11-17;159;1123;4836;0;142;4
2020-11-16;157;1115;4853;0;130;4
2020-11-15;205;1115;4863;0;184;4
2020-11-14;206;1062;4829;0;180;3
2020-11-13;165;1023;4778;0;150;5
2020-11-12;140;1021;4750;0;124;3
2020-11-11;139;1055;4748;0;127;3
2020-11-10;148;1104;4742;0;135;5
2020-11-09;144;1124;4737;0;132;4
2020-11-08;152;1161;4760;0;138;8
2020-11-07;165;1213;4745;0;147;6
2020-11-06;164;1261;4717;0;144;7
2020-11-05;176;1307;4675;0;150;8
2020-11-04;190;1336;4654;0;175;7
2020-11-03;172;1310;4594;0;150;5
2020-11-02;184;1340;4601;0;162;8
2020-11-01;212;1317;4580;0;194;10
2020-10-31;221;1342;4518;0;187;10
2020-10-30;221;1298;4461;0;206;9
2020-10-29;202;1248;4360;0;176;9
2020-10-28;169;1216;4255;0;145;7
2020-10-27;202;1222;4179;0;187;5
2020-10-26;154;1166;4093;0;143;7
2020-10-25;233;1158;4035;0;208;9
2020-10-24;169;1106;3894;0;152;6
2020-10-23;173;1100;3799;0;157;4
2020-10-22;165;1095;3718;0;150;5
2020-10-21;178;1082;3656;0;166;4
2020-10-20;143;1044;3577;1;120;4
2020-10-19;155;1045;3513;0;136;6
2020-10-18;180;1035;3455;0;157;8
2020-10-17;165;1006;3354;0;152;5
2020-10-16;174;1009;3261;0;155;3
2020-10-15;152;980;3178;0;128;4
2020-10-14;149;970;3111;0;126;6
2020-10-13;143;945;3050;0;129;3
2020-10-12;137;940;2994;0;117;6
2020-10-11;145;950;2966;0;131;12
2020-10-10;171;980;2923;0;155;12
2020-10-09;147;968;2842;0;131;10
2020-10-08;133;971;2775;0;119;9
2020-10-07;119;986;2738;0;101;6
2020-10-06;144;993;2735;0;134;6
2020-10-05;145;931;2695;0;122;8
2020-10-04;178;875;2674;1;151;11
2020-10-03;168;822;2612;0;141;11
2020-10-02;162;765;2586;0;142;10
2020-10-01;156;689;2531;0;135;12
2020-09-30;134;614;2466;0;120;11
2020-09-29;85;569;2406;0;67;10
2020-09-28;83;591;2411;0;62;9
2020-09-27;117;619;2425;0;99;11
2020-09-26;101;575;2409;0;82;12
2020-09-25;89;570;2405;1;72;10
2020-09-24;77;553;2410;1;67;12
2020-09-23;91;546;2427;2;73;12
2020-09-22;104;542;2423;1;85;11
2020-09-21;103;515;2428;1;81;8
2020-09-20;73;497;2417;1;54;9
2020-09-19;100;514;2454;1;81;10
2020-09-18;69;520;2452;2;55;7
2020-09-17;77;553;2471;2;56;9
2020-09-16;89;569;2494;2;66;8
2020-09-15;75;566;2495;1;60;8
2020-09-14;83;594;2512;1;63;8
2020-09-13;91;632;2542;1;72;9
2020-09-12;110;653;2570;1;94;9
2020-09-11;104;664;2565;1;86;9
2020-09-10;96;667;2556;2;73;11
2020-09-09;87;705;2556;1;71;14
2020-09-08;104;722;2546;1;82;13
2020-09-07;120;709;2534;1;98;12
2020-09-06;114;669;2510;1;94;14
2020-09-05;123;646;2520;2;102;10
2020-09-04;109;618;2494;2;92;10
2020-09-03;131;611;2474;2;113;6
2020-09-02;102;574;2438;2;89;4
2020-09-01;88;561;2423;2;71;5
2020-08-31;76;574;2412;1;58;5
2020-08-30;90;589;2431;1;69;4
2020-08-29;90;606;2440;1;74;5
2020-08-28;104;607;2447;1;84;6
2020-08-27;92;613;2426;1;70;5
2020-08-26;95;620;2413;2;78;4
2020-08-25;103;618;2392;1;89;5
2020-08-24;87;610;2372;0;73;4
2020-08-23;110;604;2365;1;92;4
2020-08-22;84;589;2339;0;71;4
2020-08-21;111;612;2326;0;91;5
2020-08-20;97;623;2295;0;75;7
2020-08-19;92;638;2270;0;76;11
2020-08-18;91;639;2255;0;76;16
2020-08-17;84;637;2242;0;73;19
2020-08-16;99;625;2251;0;83;19
2020-08-15;111;618;2234;0;95;19
2020-08-14;118;595;2202;0;104;19
2020-08-13;107;600;2155;0;84;18
2020-08-12;94;593;2125;1;73;19
2020-08-11;93;592;2113;1;69;19
2020-08-10;80;598;2093;1;58;21
2020-08-09;91;611;2091;1;72;21
2020-08-08;94;596;2092;1;79;21
2020-08-07;128;594;2085;1;107;19
2020-08-06;102;565;2024;2;81;19
2020-08-05;90;568;1997;2;76;19
2020-08-04;94;555;1975;2;75;20
2020-08-03;94;539;1968;2;71;16
2020-08-02;72;521;1984;1;57;15
2020-08-01;94;536;2001;1;78;14
2020-07-31;95;524;1998;0;76;13
2020-07-30;99;514;2006;1;79;13
2020-07-29;80;493;2018;0;63;14
2020-07-28;76;490;2027;0;61;14
2020-07-27;74;479;2047;0;57;15
2020-07-26;91;487;2057;2;71;15
2020-07-25;83;478;2043;2;64;14
2020-07-24;86;495;2039;0;71;14
2020-07-23;80;491;2027;1;62;13
