﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;0;7;13;0;0;0
2022-05-16;1;7;13;0;0;0
2022-05-15;0;6;14;0;0;0
2022-05-14;1;6;15;0;1;0
2022-05-13;4;6;14;0;4;0
2022-05-12;1;2;14;0;1;0
2022-05-11;0;1;13;0;0;0
2022-05-10;0;1;14;0;0;0
2022-05-09;0;1;14;0;0;0
2022-05-08;0;1;14;0;0;0
2022-05-07;1;1;14;0;1;0
2022-05-06;0;0;13;0;0;0
2022-05-05;0;1;14;0;0;0
2022-05-04;0;1;14;0;0;0
2022-05-03;0;1;17;0;0;0
2022-05-02;0;1;19;0;0;0
2022-05-01;0;1;20;0;0;0
2022-04-30;0;1;20;0;0;0
2022-04-29;1;1;21;0;1;0
2022-04-28;0;0;20;0;0;0
2022-04-27;0;0;20;0;0;0
2022-04-26;0;2;21;0;0;0
2022-04-25;0;4;21;0;0;0
2022-04-24;0;5;21;0;0;1
2022-04-23;0;5;21;0;0;1
2022-04-22;0;6;22;0;0;1
2022-04-21;0;7;22;0;0;1
2022-04-20;2;7;24;0;2;1
2022-04-19;2;9;23;0;2;1
2022-04-18;1;7;21;0;0;1
2022-04-17;0;8;19;0;0;1
2022-04-16;2;8;23;0;1;1
2022-04-15;1;7;26;0;0;1
2022-04-14;0;6;24;0;0;2
2022-04-13;4;6;27;0;4;1
2022-04-12;0;3;21;0;0;1
2022-04-11;2;3;28;0;0;1
2022-04-10;0;6;25;0;0;1
2022-04-09;0;8;25;0;0;1
2022-04-08;0;9;27;0;0;1
2022-04-07;1;9;30;0;0;1
2022-04-06;2;9;30;0;1;1
2022-04-05;0;8;26;0;0;1
2022-04-04;3;8;29;0;2;1
2022-04-03;3;7;27;0;2;1
2022-04-02;1;5;25;0;1;1
2022-04-01;1;5;25;0;0;1
2022-03-31;1;5;25;0;1;1
2022-03-30;1;5;24;0;1;1
2022-03-29;0;4;20;0;0;1
2022-03-28;2;7;24;0;1;1
2022-03-27;0;5;21;0;0;1
2022-03-26;2;7;24;0;0;1
2022-03-25;0;4;21;0;0;1
2022-03-24;1;9;24;0;1;1
2022-03-23;1;10;22;0;0;1
2022-03-22;1;10;23;0;1;1
2022-03-21;1;10;23;0;0;1
2022-03-20;0;10;22;0;0;1
2022-03-19;0;14;23;0;0;0
2022-03-18;4;15;25;0;3;0
2022-03-17;5;11;23;0;3;0
2022-03-16;0;8;21;0;0;0
2022-03-15;2;9;22;0;1;0
2022-03-14;1;7;20;0;0;0
2022-03-13;5;7;22;0;4;0
2022-03-12;0;4;18;0;0;0
2022-03-11;1;4;23;0;0;0
2022-03-10;2;4;23;0;1;0
2022-03-09;0;4;22;0;0;0
2022-03-08;0;4;22;0;0;0
2022-03-07;2;5;22;0;1;0
2022-03-06;2;4;22;0;1;0
2022-03-05;1;4;22;0;0;0
2022-03-04;0;5;20;0;0;0
2022-03-03;2;5;34;0;1;0
2022-03-02;1;4;146;0;0;0
2022-03-01;1;4;282;0;1;0
2022-02-28;0;5;19;0;0;0
2022-02-27;2;6;572;0;2;0
2022-02-26;1;4;695;0;1;0
2022-02-25;0;3;16;0;0;0
2022-02-24;0;4;18;0;0;0
2022-02-23;0;5;19;0;0;0
2022-02-22;2;6;1334;0;1;0
2022-02-21;1;7;1504;0;1;0
2022-02-20;0;6;17;0;0;0
2022-02-19;0;6;17;0;0;0
2022-02-18;2;8;1931;0;1;0
2022-02-17;1;6;2076;0;1;0
2022-02-16;1;10;2230;0;1;0
2022-02-15;2;9;2358;0;2;0
2022-02-14;0;7;15;0;0;0
2022-02-13;0;7;15;0;0;0
2022-02-12;2;7;2756;0;2;0
2022-02-11;0;5;14;0;0;0
2022-02-10;5;7;2991;0;5;0
2022-02-09;0;0;14;0;0;0
2022-02-08;0;0;15;0;0;0
2022-02-07;0;0;15;0;0;0
2022-02-06;0;0;15;0;0;0
2022-02-05;0;1;15;0;0;0
2022-02-04;0;1;16;0;0;0
2022-02-03;0;1;16;0;0;0
2022-02-02;0;1;16;0;0;0
2022-02-01;0;4;16;0;0;0
2022-01-31;0;5;17;0;0;0
2022-01-30;1;5;17;0;1;0
2022-01-29;0;4;16;0;0;0
2022-01-28;0;4;16;0;0;0
2022-01-27;0;4;16;0;0;0
2022-01-26;3;5;17;0;3;0
2022-01-25;1;2;18;0;1;0
2022-01-24;0;1;17;0;0;0
2022-01-23;0;3;18;0;0;0
2022-01-22;0;3;20;0;0;0
2022-01-21;0;3;20;0;0;0
2022-01-20;1;4;20;0;0;0
2022-01-19;0;3;20;0;0;0
2022-01-18;0;3;21;0;0;0
2022-01-17;2;8;22;0;2;0
2022-01-16;0;7;20;0;0;0
2022-01-15;0;7;22;0;0;0
2022-01-14;1;7;25;0;1;0
2022-01-13;0;6;24;0;0;0
2022-01-12;0;7;24;0;0;0
2022-01-11;5;7;24;0;5;0
2022-01-10;1;2;22;0;0;0
2022-01-09;0;1;24;0;0;0
2022-01-08;0;2;24;0;0;0
2022-01-07;0;2;24;0;0;0
2022-01-06;1;2;24;0;1;0
2022-01-05;0;1;23;0;0;0
2022-01-04;0;2;23;0;0;0
2022-01-03;0;3;23;0;0;0
2022-01-02;1;7;24;0;1;1
2022-01-01;0;6;24;0;0;1
2021-12-31;0;7;24;0;0;1
2021-12-30;0;9;24;0;0;1
2021-12-29;1;9;26;0;0;0
2021-12-28;1;9;30;0;1;0
2021-12-27;4;8;29;0;3;0
2021-12-26;1;6;26;0;0;0
2021-12-25;1;7;26;0;1;0
2021-12-24;2;6;26;0;2;0
2021-12-23;1;6;24;0;0;0
2021-12-22;1;9;24;0;1;0
2021-12-21;1;9;24;0;0;0
2021-12-20;2;9;24;0;0;0
2021-12-19;2;8;24;0;1;0
2021-12-18;1;10;24;0;0;0
2021-12-17;2;12;24;0;1;0
2021-12-16;4;10;23;0;3;0
2021-12-15;1;7;20;0;0;0
2021-12-14;1;6;23;0;0;0
2021-12-13;1;7;23;0;0;0
2021-12-12;4;7;25;0;3;0
2021-12-11;2;4;22;0;2;0
2021-12-10;0;3;24;0;0;0
2021-12-09;1;4;26;0;1;0
2021-12-08;0;3;25;0;0;0
2021-12-07;1;3;25;0;0;0
2021-12-06;0;4;26;0;0;0
2021-12-05;0;8;26;0;0;0
2021-12-04;1;8;26;0;1;0
2021-12-03;1;8;26;0;0;0
2021-12-02;0;8;27;0;0;0
2021-12-01;0;10;29;0;0;0
2021-11-30;2;10;31;0;2;0
2021-11-29;4;8;30;0;3;0
2021-11-28;0;5;28;0;0;0
2021-11-27;1;5;29;0;1;0
2021-11-26;1;4;32;0;0;0
2021-11-25;2;4;33;0;2;0
2021-11-24;0;2;32;0;0;0
2021-11-23;0;4;34;0;0;0
2021-11-22;1;4;35;0;1;0
2021-11-21;0;6;35;0;0;0
2021-11-20;0;6;37;0;0;0
2021-11-19;1;8;37;0;1;0
2021-11-18;0;7;36;0;0;0
2021-11-17;2;11;38;0;1;0
2021-11-16;0;11;39;0;0;0
2021-11-15;3;11;39;0;3;0
2021-11-14;0;8;42;0;0;0
2021-11-13;2;9;45;0;2;0
2021-11-12;0;7;43;0;0;0
2021-11-11;4;7;44;0;4;0
2021-11-10;2;4;45;0;2;0
2021-11-09;0;3;43;0;0;0
2021-11-08;0;5;44;0;0;0
2021-11-07;1;8;44;0;1;0
2021-11-06;0;8;45;0;0;0
2021-11-05;0;9;46;0;0;0
2021-11-04;1;10;47;0;1;0
2021-11-03;1;13;46;0;1;0
2021-11-02;2;13;46;0;2;0
2021-11-01;3;12;44;0;2;0
2021-10-31;1;11;43;0;1;0
2021-10-30;1;11;42;0;1;0
2021-10-29;1;11;41;0;1;0
2021-10-28;4;13;40;0;1;0
2021-10-27;1;11;39;0;1;0
2021-10-26;1;10;39;0;0;0
2021-10-25;3;12;39;0;1;0
2021-10-24;1;14;39;0;1;0
2021-10-23;1;13;39;0;1;0
2021-10-22;4;18;38;0;2;0
2021-10-21;0;17;38;0;0;0
2021-10-20;0;17;38;0;0;0
2021-10-19;3;18;39;0;2;0
2021-10-18;5;21;38;0;4;0
2021-10-17;0;16;37;0;0;1
2021-10-16;6;17;37;0;4;1
2021-10-15;3;12;34;0;3;0
2021-10-14;0;12;33;0;0;0
2021-10-13;1;14;33;0;1;0
2021-10-12;6;14;33;0;5;0
2021-10-11;0;8;28;0;0;0
2021-10-10;1;10;33;0;1;0
2021-10-09;1;9;32;0;1;0
2021-10-08;3;9;31;0;3;0
2021-10-07;2;6;31;0;2;0
2021-10-06;1;4;30;0;1;0
2021-10-05;0;5;29;0;0;0
2021-10-04;2;5;30;0;1;0
2021-10-03;0;5;29;0;0;0
2021-10-02;2;5;32;0;0;0
2021-10-01;0;6;33;0;0;0
2021-09-30;1;7;34;0;0;0
2021-09-29;2;7;35;0;1;0
2021-09-28;1;8;34;0;0;0
2021-09-27;1;8;34;0;0;0
2021-09-26;0;8;35;0;0;0
2021-09-25;3;9;36;0;1;0
2021-09-24;1;9;36;0;1;0
2021-09-23;0;9;36;0;0;0
2021-09-22;3;10;37;0;3;0
2021-09-21;0;9;36;0;0;0
2021-09-20;1;10;37;0;1;0
2021-09-19;1;10;36;0;1;0
2021-09-18;3;9;36;0;3;0
2021-09-17;1;11;33;0;0;0
2021-09-16;1;10;34;0;1;0
2021-09-15;2;9;33;0;2;0
2021-09-14;1;10;36;0;0;0
2021-09-13;1;11;36;0;1;0
2021-09-12;0;10;36;0;0;0
2021-09-11;5;12;38;0;5;0
2021-09-10;0;7;37;0;0;0
2021-09-09;0;10;37;0;0;0
2021-09-08;3;11;37;0;1;0
2021-09-07;2;9;36;0;1;0
2021-09-06;1;9;35;0;0;0
2021-09-05;2;9;35;0;2;0
2021-09-04;0;7;33;0;0;0
2021-09-03;3;10;34;0;3;0
2021-09-02;1;9;31;0;1;0
2021-09-01;1;9;30;0;1;0
2021-08-31;2;9;30;0;1;0
2021-08-30;1;9;31;0;0;0
2021-08-29;0;11;32;0;0;0
2021-08-28;4;12;33;0;3;0
2021-08-27;2;8;30;0;2;0
2021-08-26;1;7;28;0;1;0
2021-08-25;1;7;28;0;1;0
2021-08-24;1;7;29;0;1;0
2021-08-23;2;6;28;0;2;0
2021-08-22;1;9;27;0;1;0
2021-08-21;0;8;29;0;0;0
2021-08-20;1;9;31;0;1;0
2021-08-19;1;10;31;0;1;0
2021-08-18;1;13;30;0;1;0
2021-08-17;0;12;30;0;0;0
2021-08-16;5;12;30;0;5;0
2021-08-15;0;8;27;0;0;0
2021-08-14;1;8;29;0;1;0
2021-08-13;2;7;29;0;2;0
2021-08-12;4;5;29;0;4;0
2021-08-11;0;2;26;0;0;0
2021-08-10;0;2;30;0;0;0
2021-08-09;1;2;31;0;1;0
2021-08-08;0;2;30;0;0;0
2021-08-07;0;4;32;0;0;1
2021-08-06;0;5;32;0;0;0
2021-08-05;1;6;32;0;1;1
2021-08-04;0;5;33;0;0;1
2021-08-03;0;5;34;0;0;1
2021-08-02;1;6;35;0;1;1
2021-08-01;2;7;34;0;1;1
2021-07-31;1;6;33;0;1;1
2021-07-30;1;6;32;0;1;0
2021-07-29;0;8;33;0;0;0
2021-07-28;1;10;34;0;0;0
2021-07-27;1;11;34;0;1;0
2021-07-26;2;10;33;0;2;0
2021-07-25;1;9;31;0;0;0
2021-07-24;1;9;33;0;1;0
2021-07-23;3;10;32;0;3;0
2021-07-22;2;9;30;0;2;0
2021-07-21;1;8;28;0;1;0
2021-07-20;1;9;29;0;0;0
2021-07-19;1;10;30;0;1;0
2021-07-18;0;13;29;0;0;0
2021-07-17;3;14;31;0;2;0
2021-07-16;2;11;29;0;2;0
2021-07-15;1;12;27;0;1;0
2021-07-14;2;11;28;0;1;0
2021-07-13;1;10;28;0;0;0
2021-07-12;4;11;31;0;4;0
2021-07-11;2;9;33;0;1;0
2021-07-10;0;8;32;0;0;0
2021-07-09;3;9;33;0;2;0
2021-07-08;0;6;32;0;0;0
2021-07-07;0;6;33;0;0;0
2021-07-06;2;8;34;0;2;0
2021-07-05;2;7;32;0;0;0
2021-07-04;1;6;33;0;1;0
2021-07-03;1;5;32;0;1;0
2021-07-02;1;4;31;0;1;0
2021-07-01;0;5;31;0;0;0
2021-06-30;2;5;32;0;2;0
2021-06-29;1;4;31;0;1;0
2021-06-28;0;3;32;0;0;0
2021-06-27;0;5;33;0;0;0
2021-06-26;0;6;33;0;0;0
2021-06-25;2;6;34;0;2;0
2021-06-24;0;7;32;0;0;0
2021-06-23;1;7;34;0;1;0
2021-06-22;0;6;33;0;0;0
2021-06-21;2;8;34;0;1;0
2021-06-20;1;8;33;0;0;0
2021-06-19;0;10;34;0;0;0
2021-06-18;3;16;34;0;2;0
2021-06-17;0;13;34;0;0;0
2021-06-16;0;14;36;0;0;0
2021-06-15;2;15;37;0;2;0
2021-06-14;2;15;36;0;1;0
2021-06-13;3;14;37;0;3;0
2021-06-12;6;11;35;0;6;0
2021-06-11;0;6;29;0;0;0
2021-06-10;1;6;34;0;1;0
2021-06-09;1;5;33;0;1;0
2021-06-08;2;6;37;0;2;0
2021-06-07;1;5;35;0;1;0
2021-06-06;0;5;36;0;0;0
2021-06-05;1;8;36;0;1;0
2021-06-04;0;8;35;0;0;0
2021-06-03;0;8;35;0;0;0
2021-06-02;2;10;37;0;2;0
2021-06-01;1;8;35;0;1;0
2021-05-31;1;9;34;0;1;0
2021-05-30;3;8;33;0;1;0
2021-05-29;1;6;32;0;0;0
2021-05-28;0;5;32;0;0;0
2021-05-27;2;6;32;0;2;0
2021-05-26;0;4;30;0;0;0
2021-05-25;2;6;30;0;2;0
2021-05-24;0;6;28;0;0;0
2021-05-23;1;8;29;0;1;0
2021-05-22;0;8;28;0;0;0
2021-05-21;1;11;29;0;1;0
2021-05-20;0;11;28;0;0;0
2021-05-19;2;11;28;0;2;0
2021-05-18;2;14;26;0;2;0
2021-05-17;2;12;25;0;1;0
2021-05-16;1;15;24;0;0;0
2021-05-15;3;14;24;0;3;0
2021-05-14;1;13;21;0;1;0
2021-05-13;0;12;20;0;0;0
2021-05-12;5;12;20;0;5;0
2021-05-11;0;7;15;0;0;0
2021-05-10;5;9;16;0;4;0
2021-05-09;0;4;13;0;0;0
2021-05-08;2;4;13;0;2;0
2021-05-07;0;2;12;0;0;0
2021-05-06;0;3;13;0;0;0
2021-05-05;0;3;14;0;0;0
2021-05-04;2;3;15;0;2;0
2021-05-03;0;2;13;0;0;0
2021-05-02;0;2;13;0;0;0
2021-05-01;0;2;13;0;0;0
2021-04-30;1;3;13;0;1;0
2021-04-29;0;2;12;0;0;0
2021-04-28;0;3;13;0;0;0
2021-04-27;1;4;13;0;1;0
2021-04-26;0;4;13;0;0;0
2021-04-25;0;4;13;0;0;0
2021-04-24;1;5;13;0;0;0
2021-04-23;0;4;13;0;0;0
2021-04-22;1;4;13;0;1;0
2021-04-21;1;3;12;0;1;0
2021-04-20;1;3;15;0;0;0
2021-04-19;0;2;16;0;0;0
2021-04-18;1;2;17;0;0;0
2021-04-17;0;3;17;0;0;0
2021-04-16;1;4;18;0;1;0
2021-04-15;0;3;17;0;0;0
2021-04-14;1;4;17;0;0;0
2021-04-13;0;4;18;0;0;0
2021-04-12;0;5;18;0;0;0
2021-04-11;1;6;18;0;1;0
2021-04-10;1;5;17;0;0;0
2021-04-09;0;4;17;0;0;0
2021-04-08;1;5;17;0;0;0
2021-04-07;1;4;20;0;0;0
2021-04-06;1;3;20;0;1;0
2021-04-05;1;3;19;0;0;0
2021-04-04;0;2;23;0;0;0
2021-04-03;0;3;23;0;0;0
2021-04-02;1;4;24;0;1;0
2021-04-01;0;3;23;0;0;0
2021-03-31;0;3;24;0;0;0
2021-03-30;1;3;24;0;0;0
2021-03-29;0;3;24;0;0;0
2021-03-28;1;7;24;0;1;0
2021-03-27;1;8;24;0;1;0
2021-03-26;0;8;24;0;0;0
2021-03-25;1;8;24;0;1;0
2021-03-24;0;8;23;0;0;0
2021-03-23;0;8;23;0;0;0
2021-03-22;4;9;25;0;3;0
2021-03-21;2;6;22;0;1;0
2021-03-20;1;6;23;0;0;0
2021-03-19;0;5;24;0;0;0
2021-03-18;1;5;26;0;1;0
2021-03-17;0;4;25;0;0;0
2021-03-16;2;4;26;0;2;0
2021-03-15;1;6;27;0;1;0
2021-03-14;1;5;26;0;0;0
2021-03-13;0;4;26;0;0;0
2021-03-12;0;8;28;0;0;0
2021-03-11;0;8;30;0;0;0
2021-03-10;0;9;30;0;0;0
2021-03-09;4;10;30;0;4;0
2021-03-08;0;7;26;0;0;0
2021-03-07;0;7;28;0;0;0
2021-03-06;4;7;28;0;3;0
2021-03-05;0;3;25;0;0;0
2021-03-04;1;4;26;0;1;0
2021-03-03;1;4;25;0;1;0
2021-03-02;1;3;25;0;1;0
2021-03-01;0;2;26;0;0;0
2021-02-28;0;2;26;0;0;0
2021-02-27;0;4;27;0;0;0
2021-02-26;1;6;30;0;1;0
2021-02-25;1;7;31;0;1;0
2021-02-24;0;7;30;0;0;0
2021-02-23;0;9;30;0;0;0
2021-02-22;0;9;30;0;0;0
2021-02-21;2;10;32;0;2;0
2021-02-20;2;12;30;0;2;0
2021-02-19;2;10;29;0;2;0
2021-02-18;1;8;27;0;1;0
2021-02-17;2;9;26;0;2;0
2021-02-16;0;9;25;0;0;0
2021-02-15;1;9;26;0;1;0
2021-02-14;4;8;25;0;4;0
2021-02-13;0;4;24;0;0;0
2021-02-12;0;6;24;0;0;0
2021-02-11;2;6;25;0;2;0
2021-02-10;2;4;25;0;2;0
2021-02-09;0;3;26;0;0;0
2021-02-08;0;3;26;0;0;0
2021-02-07;0;4;26;0;0;0
2021-02-06;2;6;26;0;1;0
2021-02-05;0;4;25;0;0;0
2021-02-04;0;5;27;0;0;0
2021-02-03;1;8;27;0;0;0
2021-02-02;0;9;27;0;0;0
2021-02-01;1;9;27;0;0;0
2021-01-31;2;8;27;0;1;0
2021-01-30;0;7;28;0;0;0
2021-01-29;1;9;28;0;0;0
2021-01-28;5;9;28;0;5;0
2021-01-27;2;5;24;0;2;0
2021-01-26;0;3;23;0;0;0
2021-01-25;0;3;23;0;0;0
2021-01-24;0;5;23;0;0;0
2021-01-23;2;6;23;0;2;0
2021-01-22;0;4;22;0;0;0
2021-01-21;1;7;22;0;1;0
2021-01-20;0;6;25;0;0;0
2021-01-19;0;8;27;0;0;0
2021-01-18;2;10;27;0;1;0
2021-01-17;1;11;26;0;1;0
2021-01-16;0;10;27;0;0;0
2021-01-15;3;10;28;0;3;0
2021-01-14;0;7;27;0;0;0
2021-01-13;2;9;29;0;2;0
2021-01-12;2;9;28;0;2;0
2021-01-11;3;7;27;0;3;0
2021-01-10;0;4;27;0;0;0
2021-01-09;0;4;27;0;0;0
2021-01-08;0;4;28;0;0;0
2021-01-07;2;6;30;0;0;0
2021-01-06;2;4;31;0;2;0
2021-01-05;0;2;32;0;0;0
2021-01-04;0;3;34;0;0;0
2021-01-03;0;4;34;0;0;0
2021-01-02;0;4;36;0;0;0
2021-01-01;2;4;37;0;2;0
2020-12-31;0;2;35;0;0;0
2020-12-30;0;3;35;0;0;0
2020-12-29;1;3;36;0;1;0
2020-12-28;1;6;37;0;1;0
2020-12-27;0;7;37;0;0;0
2020-12-26;0;7;38;0;0;0
2020-12-25;0;7;38;0;0;0
2020-12-24;1;9;40;0;1;0
2020-12-23;0;9;41;0;0;0
2020-12-22;4;11;43;0;3;0
2020-12-21;2;9;42;0;1;0
2020-12-20;0;8;44;0;0;0
2020-12-19;0;9;46;0;0;0
2020-12-18;2;12;48;0;1;0
2020-12-17;1;11;50;0;1;0
2020-12-16;2;11;53;0;2;0
2020-12-15;2;11;56;0;1;0
2020-12-14;1;12;55;0;1;0
2020-12-13;1;15;57;0;1;0
2020-12-12;4;16;57;0;2;0
2020-12-11;1;12;56;0;0;0
2020-12-10;1;13;56;0;1;0
2020-12-09;2;13;56;0;2;0
2020-12-08;2;11;55;0;1;0
2020-12-07;4;9;55;0;4;0
2020-12-06;2;6;51;0;2;0
2020-12-05;0;6;51;0;0;0
2020-12-04;2;7;52;0;2;0
2020-12-03;1;6;51;0;1;0
2020-12-02;0;6;51;0;0;0
2020-12-01;0;8;53;0;0;0
2020-11-30;1;11;53;0;1;0
2020-11-29;2;12;56;0;2;0
2020-11-28;1;12;55;0;1;0
2020-11-27;1;14;54;0;1;0
2020-11-26;1;15;53;0;1;0
2020-11-25;2;17;52;0;2;0
2020-11-24;3;18;50;0;3;0
2020-11-23;2;21;48;0;2;0
2020-11-22;2;24;46;0;2;0
2020-11-21;3;22;44;0;3;0
2020-11-20;2;22;41;0;2;0
2020-11-19;3;21;40;0;3;0
2020-11-18;3;19;39;0;3;0
2020-11-17;6;16;37;0;5;0
2020-11-16;5;12;32;0;5;0
2020-11-15;0;8;28;0;0;0
2020-11-14;3;10;31;0;3;0
2020-11-13;1;7;28;0;1;0
2020-11-12;2;8;31;0;2;0
2020-11-11;0;7;29;0;0;0
2020-11-10;1;8;29;0;1;0
2020-11-09;1;8;28;0;1;0
2020-11-08;2;9;27;0;1;0
2020-11-07;0;7;26;0;0;0
2020-11-06;2;11;26;0;2;0
2020-11-05;1;10;25;0;1;0
2020-11-04;1;9;25;0;1;0
2020-11-03;1;8;24;0;1;0
2020-11-02;2;7;23;0;2;0
2020-11-01;0;5;25;0;0;0
2020-10-31;4;6;25;0;4;0
2020-10-30;1;2;21;0;0;0
2020-10-29;0;2;24;0;0;0
2020-10-28;0;2;26;0;0;0
2020-10-27;0;3;26;0;0;0
2020-10-26;0;5;26;0;0;0
2020-10-25;1;6;31;0;1;1
2020-10-24;0;5;30;0;0;1
2020-10-23;1;6;30;0;0;1
2020-10-22;0;9;31;0;0;2
2020-10-21;1;9;33;0;0;2
2020-10-20;2;12;33;0;1;2
2020-10-19;2;10;32;0;1;1
2020-10-18;0;10;32;0;0;1
2020-10-17;2;10;32;0;0;1
2020-10-16;5;10;32;0;3;1
2020-10-15;1;8;30;0;0;2
2020-10-14;4;8;31;0;4;2
2020-10-13;1;5;27;0;0;2
2020-10-12;3;6;28;0;0;2
2020-10-11;1;5;28;0;0;1
2020-10-10;2;5;31;0;0;1
2020-10-09;2;9;31;0;1;1
2020-10-08;1;9;34;0;0;2
2020-10-07;3;9;36;0;1;2
2020-10-06;2;11;35;0;1;4
2020-10-05;2;12;35;0;1;4
2020-10-04;1;11;34;0;0;4
2020-10-03;4;11;34;0;4;4
2020-10-02;2;12;30;0;0;3
2020-10-01;2;12;30;0;0;3
2020-09-30;3;12;33;0;1;3
2020-09-29;2;13;32;0;1;3
2020-09-28;2;14;31;0;0;3
2020-09-27;3;14;32;0;0;3
2020-09-26;8;14;32;0;6;3
2020-09-25;1;9;27;0;0;2
2020-09-24;3;9;27;0;0;0
2020-09-23;4;9;28;0;1;0
2020-09-22;4;8;27;1;1;0
2020-09-21;3;8;31;0;0;0
2020-09-20;2;8;31;0;0;0
2020-09-19;3;9;34;0;1;0
2020-09-18;2;8;33;0;0;0
2020-09-17;4;11;33;0;0;0
2020-09-16;3;11;33;0;1;0
2020-09-15;4;14;33;0;1;0
2020-09-14;2;14;32;0;0;0
2020-09-13;3;14;32;0;0;1
2020-09-12;2;15;32;0;1;1
2020-09-11;4;14;31;0;4;1
2020-09-10;0;10;27;0;0;0
2020-09-09;4;10;27;0;4;0
2020-09-08;4;6;23;0;1;0
2020-09-07;2;8;22;0;0;0
2020-09-06;1;9;23;0;1;1
2020-09-05;2;8;23;0;1;1
2020-09-04;2;8;22;0;2;1
2020-09-03;1;6;22;0;0;0
2020-09-02;0;8;22;0;0;0
2020-09-01;3;8;25;0;1;0
2020-08-31;2;6;25;0;0;0
2020-08-30;1;5;25;0;0;1
2020-08-29;1;10;26;0;1;1
2020-08-28;1;9;25;0;0;1
2020-08-27;2;12;25;0;2;0
2020-08-26;0;10;23;0;0;0
2020-08-25;1;10;23;0;1;0
2020-08-24;0;9;22;0;0;0
2020-08-23;5;11;22;0;5;1
2020-08-22;0;6;17;0;0;1
2020-08-21;4;8;17;0;3;1
2020-08-20;0;4;14;0;0;1
2020-08-19;0;4;15;0;0;1
2020-08-18;0;4;15;0;0;1
2020-08-17;2;4;19;0;1;1
2020-08-16;0;3;18;0;0;1
2020-08-15;3;3;20;0;2;1
2020-08-14;0;2;18;0;0;1
2020-08-13;1;3;19;0;0;1
2020-08-12;0;3;19;0;0;1
2020-08-11;1;5;22;0;0;1
2020-08-10;0;5;22;0;0;1
2020-08-09;1;8;22;0;0;1
2020-08-08;1;9;22;0;0;1
2020-08-07;1;8;23;0;1;1
2020-08-06;1;8;23;0;0;0
2020-08-05;2;8;23;0;2;0
2020-08-04;0;6;21;0;0;1
2020-08-03;3;6;21;0;3;1
2020-08-02;2;3;18;0;0;1
2020-08-01;0;3;18;0;0;1
2020-07-31;1;3;19;0;0;1
2020-07-30;0;2;22;0;0;0
2020-07-29;1;3;24;0;1;0
2020-07-28;1;2;23;0;0;1
2020-07-27;1;3;23;0;0;1
2020-07-26;0;3;23;0;0;1
2020-07-25;1;7;23;0;0;1
2020-07-24;0;7;27;0;0;1
2020-07-23;2;9;29;0;1;0
2020-07-22;0;8;28;0;0;0
2020-07-21;2;10;28;0;1;1
2020-07-20;0;9;28;0;0;1
2020-07-19;4;12;28;0;3;1
2020-07-18;0;8;26;0;0;1
2020-07-17;3;8;26;0;2;1
2020-07-16;0;5;24;0;0;0
2020-07-15;2;7;24;0;1;0
2020-07-14;0;8;23;0;0;1
2020-07-13;4;8;29;0;3;1
2020-07-12;0;5;28;0;0;1
2020-07-11;0;5;29;0;0;1
2020-07-10;1;5;29;0;0;1
2020-07-09;2;5;30;0;1;0
2020-07-08;2;4;29;0;1;0
2020-07-07;0;7;28;0;0;0
2020-07-06;1;9;28;0;0;1
2020-07-05;0;9;28;0;0;1
2020-07-04;1;9;29;0;0;1
2020-07-03;0;9;29;0;0;1
2020-07-02;2;9;29;0;1;1
2020-07-01;5;11;28;0;4;0
2020-06-30;2;10;24;0;2;0
2020-06-29;0;8;26;0;0;1
2020-06-28;1;8;28;0;0;1
2020-06-27;0;9;28;0;0;1
2020-06-26;1;9;29;0;0;1
2020-06-25;4;10;30;0;3;1
2020-06-24;5;7;28;0;3;1
2020-06-23;0;4;25;0;0;0
2020-06-22;1;4;25;0;0;1
2020-06-21;2;4;25;0;1;1
2020-06-20;0;9;24;0;0;1
2020-06-19;2;11;25;0;1;1
2020-06-18;0;10;24;0;0;1
2020-06-17;1;10;24;0;0;1
2020-06-16;0;10;24;0;0;0
2020-06-15;0;12;29;0;0;1
2020-06-14;6;12;31;0;6;1
2020-06-13;2;6;25;0;2;1
2020-06-12;1;4;24;0;1;1
2020-06-11;0;4;24;0;0;1
2020-06-10;1;4;24;0;1;1
2020-06-09;2;3;23;0;1;0
2020-06-08;0;2;24;0;0;1
2020-06-07;0;2;25;0;0;1
2020-06-06;0;6;25;0;0;1
2020-06-05;1;8;25;0;1;1
2020-06-04;0;7;24;0;0;1
2020-06-03;1;8;24;0;0;1
2020-06-02;0;9;25;0;0;0
2020-06-01;0;10;28;0;0;1
2020-05-31;4;10;30;0;4;1
2020-05-30;2;7;26;0;2;1
2020-05-29;0;5;24;0;0;1
2020-05-28;1;5;24;0;1;1
2020-05-27;2;5;23;0;1;1
2020-05-26;1;3;23;0;0;0
2020-05-25;0;3;23;0;0;1
2020-05-24;1;3;23;0;0;1
2020-05-23;0;7;24;0;0;1
2020-05-22;0;9;24;0;0;1
2020-05-21;1;9;24;0;1;1
2020-05-20;0;9;23;0;0;1
2020-05-19;1;10;23;0;0;0
2020-05-18;0;10;25;0;0;1
2020-05-17;5;10;25;0;4;1
2020-05-16;2;8;23;0;2;1
2020-05-15;0;7;21;0;0;1
2020-05-14;1;7;22;0;1;1
