﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-09-17;35;308;1208;0;32;0
2015-09-16;40;320;1223;0;37;0
2015-09-15;48;314;1237;0;44;0
2015-09-14;55;304;1237;0;51;0
2015-09-13;54;304;1211;0;49;0
2015-09-12;49;299;1207;0;46;0
2015-09-11;41;291;1210;0;37;0
2015-09-10;47;297;1215;0;44;1
2015-09-09;32;292;1214;0;31;2
2015-09-08;36;296;1221;0;33;1
2015-09-07;54;293;1223;0;53;0
2015-09-06;48;272;1207;0;46;1
2015-09-05;40;267;1195;0;35;0
2015-09-04;47;277;1192;0;45;0
2015-09-03;41;270;1184;0;41;0
2015-09-02;36;273;1187;0;33;1
2015-09-01;35;281;1194;0;33;1
2015-08-31;32;302;1210;0;32;0
2015-08-30;43;315;1212;0;42;1
2015-08-29;47;305;1201;0;44;0
2015-08-28;42;294;1195;0;38;0
2015-08-27;46;287;1200;0;43;0
2015-08-26;43;283;1194;0;40;1
2015-08-25;56;273;1190;0;53;0
2015-08-24;46;265;1161;0;40;1
2015-08-23;33;274;1153;0;31;1
2015-08-22;35;286;1155;0;31;0
2015-08-21;36;280;1163;0;33;0
2015-08-20;42;292;1168;0;39;0
2015-08-19;32;303;1170;0;28;1
2015-08-18;52;316;1166;0;45;1
2015-08-17;56;311;1168;0;54;1
2015-08-16;45;296;1140;0;43;2
2015-08-15;28;287;1134;0;25;1
2015-08-14;47;300;1148;0;45;1
2015-08-13;54;289;1145;0;49;1
2015-08-12;47;272;1131;0;42;1
2015-08-11;45;268;1128;0;41;1
2015-08-10;43;270;1123;0;40;1
2015-08-09;37;269;1103;0;34;1
2015-08-08;39;287;1097;0;35;2
2015-08-07;36;285;1102;0;34;1
2015-08-06;33;284;1116;0;31;2
2015-08-05;40;292;1125;0;38;4
2015-08-04;47;296;1118;0;42;4
2015-08-03;44;292;1113;0;42;3
2015-08-02;55;286;1103;0;49;3
2015-08-01;40;261;1093;0;37;2
2015-07-31;34;254;1087;0;32;1
2015-07-30;42;255;1099;0;38;1
2015-07-29;45;256;1087;0;41;3
2015-07-28;42;251;1086;0;38;4
2015-07-27;39;252;1102;0;36;3
2015-07-26;26;243;1104;0;24;2
2015-07-25;34;268;1103;0;31;2
2015-07-24;36;263;1107;0;35;1
2015-07-23;40;265;1113;0;37;1
2015-07-22;41;266;1110;0;38;3
2015-07-21;44;271;1107;0;41;2
2015-07-20;29;264;1107;0;25;2
2015-07-19;51;280;1121;0;47;1
2015-07-18;29;270;1098;0;25;1
2015-07-17;42;264;1107;0;38;1
2015-07-16;42;254;1103;0;39;1
2015-07-15;46;256;1104;0;45;3
2015-07-14;38;259;1104;0;34;2
2015-07-13;44;263;1102;0;38;2
2015-07-12;40;253;1089;0;38;2
2015-07-11;21;253;1076;0;19;2
2015-07-10;30;267;1098;0;28;2
2015-07-09;44;279;1125;0;39;2
2015-07-08;50;273;1113;0;47;2
2015-07-07;47;269;1087;0;43;2
2015-07-06;32;252;1076;0;30;1
2015-07-05;39;262;1079;0;38;1
2015-07-04;35;277;1074;0;32;1
2015-07-03;43;283;1074;0;39;1
2015-07-02;34;269;1067;0;32;1
2015-07-01;46;271;1061;0;41;1
2015-06-30;29;269;1054;0;27;1
2015-06-29;42;276;1059;0;41;1
2015-06-28;56;271;1045;0;55;1
2015-06-27;42;257;1017;0;40;1
2015-06-26;26;257;1019;0;23;1
2015-06-25;35;258;1034;0;35;1
2015-06-24;45;259;1031;0;41;1
2015-06-23;34;250;1016;0;33;1
2015-06-22;37;259;1016;0;36;2
2015-06-21;43;269;1012;0;42;2
2015-06-20;42;259;1008;0;38;2
2015-06-19;27;247;1001;0;26;3
2015-06-18;38;247;1009;0;34;3
2015-06-17;36;253;1007;0;36;2
2015-06-16;44;272;1001;0;43;1
2015-06-15;46;256;1000;0;44;2
2015-06-14;33;234;981;0;31;0
2015-06-13;28;236;995;0;23;0
2015-06-12;29;245;1004;0;26;0
2015-06-11;43;251;1015;0;42;0
2015-06-10;57;241;1000;0;54;0
2015-06-09;31;220;979;0;27;0
2015-06-08;23;218;991;0;21;0
2015-06-07;34;231;1001;0;31;0
2015-06-06;35;234;1002;0;33;1
2015-06-05;34;228;1001;0;31;1
2015-06-04;34;224;1008;0;33;1
2015-06-03;36;233;1024;0;32;1
2015-06-02;29;238;1042;0;27;1
2015-06-01;37;243;1057;0;32;1
2015-05-31;38;236;1066;0;35;0
2015-05-30;30;233;1072;0;29;0
2015-05-29;29;236;1093;0;27;0
2015-05-28;43;247;1105;0;40;0
2015-05-27;42;237;1120;0;39;0
2015-05-26;32;231;1133;0;32;0
2015-05-25;30;231;1164;0;28;0
2015-05-24;34;232;1179;0;34;0
2015-05-23;32;240;1192;0;31;0
2015-05-22;39;235;1207;0;37;0
2015-05-21;34;244;1228;0;32;0
2015-05-20;35;244;1253;0;32;0
2015-05-19;34;249;1264;0;33;0
2015-05-18;30;242;1285;0;28;0
2015-05-17;45;248;1316;0;44;0
2015-05-16;27;243;1323;0;25;0
2015-05-15;46;248;1349;0;44;0
2015-05-14;35;238;1349;0;33;1
2015-05-13;39;237;1361;0;38;1
2015-05-12;27;237;1362;0;26;0
2015-05-11;37;260;1399;0;32;0
2015-05-10;40;278;1411;0;39;0
2015-05-09;32;282;1424;0;27;0
2015-05-08;35;295;1442;0;33;1
2015-05-07;33;301;1451;0;31;0
2015-05-06;40;320;1484;0;36;0
2015-05-05;54;323;1503;0;52;0
2015-05-04;53;326;1514;0;48;0
2015-05-03;48;329;1532;0;46;0
2015-05-02;42;346;1551;0;39;0
2015-05-01;42;351;1573;0;39;0
2015-04-30;52;361;1599;0;50;1
2015-04-29;39;356;1599;0;38;1
2015-04-28;57;375;1617;0;52;1
2015-04-27;53;379;1624;0;52;0
2015-04-26;65;371;1627;0;64;0
2015-04-25;47;361;1631;0;44;0
2015-04-24;51;377;1655;0;47;0
2015-04-23;49;380;1678;0;45;1
2015-04-22;63;385;1701;0;58;1
2015-04-21;62;372;1718;0;57;2
2015-04-20;47;358;1718;0;43;1
2015-04-19;56;351;1737;0;56;1
2015-04-18;61;359;1748;0;56;1
2015-04-17;53;347;1757;0;52;1
2015-04-16;52;348;1775;0;50;1
2015-04-15;48;342;1797;0;42;2
2015-04-14;49;340;1825;0;46;1
2015-04-13;41;357;1861;0;37;1
2015-04-12;67;378;1891;0;62;2
2015-04-11;46;379;1898;0;43;3
2015-04-10;57;404;1930;0;54;3
2015-04-09;45;415;1970;0;43;2
2015-04-08;42;434;2011;0;41;3
2015-04-07;68;458;2032;0;64;2
2015-04-06;62;445;2053;0;56;2
2015-04-05;67;444;2069;0;62;2
2015-04-04;72;440;2071;0;70;2
2015-04-03;69;425;2080;0;65;3
2015-04-02;63;426;2096;0;59;2
2015-04-01;69;438;2112;0;67;3
2015-03-31;58;442;2120;0;53;2
2015-03-30;59;456;2144;0;54;2
2015-03-29;63;477;2161;0;59;2
2015-03-28;59;475;2165;0;56;2
2015-03-27;70;482;2166;0;70;2
2015-03-26;71;479;2165;0;70;1
2015-03-25;75;474;2169;0;72;1
2015-03-24;71;471;2168;0;67;2
2015-03-23;79;474;2181;0;73;2
2015-03-22;60;471;2179;0;56;2
2015-03-21;65;500;2195;0;61;2
2015-03-20;69;505;2217;0;67;3
2015-03-19;66;507;2218;0;65;2
2015-03-18;72;519;2214;0;69;2
2015-03-17;74;544;2227;0;74;2
2015-03-16;72;554;2236;0;66;2
2015-03-15;89;549;2253;0;86;2
2015-03-14;70;546;2258;0;67;2
2015-03-13;74;552;2273;0;69;2
2015-03-12;77;546;2296;0;72;1
2015-03-11;98;551;2311;0;93;0
2015-03-10;88;537;2312;0;84;1
2015-03-09;65;529;2344;0;62;1
2015-03-08;87;546;2392;0;81;1
2015-03-07;75;537;2438;0;65;1
2015-03-06;71;539;2495;0;68;1
2015-03-05;81;534;2505;0;76;1
2015-03-04;85;515;2500;0;84;0
2015-03-03;79;500;2501;0;77;0
2015-03-02;80;497;2499;0;76;0
2015-03-01;79;491;2485;0;76;0
2015-02-28;74;497;2476;0;72;0
2015-02-27;66;498;2487;0;62;0
2015-02-26;63;509;2496;0;58;0
2015-02-25;69;534;2496;0;65;0
2015-02-24;77;536;2497;0;73;0
2015-02-23;73;526;2517;0;70;0
2015-02-22;88;542;2526;0;86;0
2015-02-21;77;539;2527;0;71;0
2015-02-20;76;550;2534;0;72;0
2015-02-19;87;569;2541;0;84;0
2015-02-18;69;567;2532;0;63;0
2015-02-17;67;595;2556;0;64;1
2015-02-16;86;617;2579;0;80;1
2015-02-15;89;632;2583;0;84;0
2015-02-14;87;666;2575;0;83;0
2015-02-13;96;691;2574;0;91;1
2015-02-12;89;725;2570;0;86;0
2015-02-11;96;763;2577;0;94;0
2015-02-10;87;747;2608;0;83;0
2015-02-09;99;734;2620;0;94;1
2015-02-08;121;724;2636;0;113;1
2015-02-07;115;686;2633;0;111;3
2015-02-06;131;636;2602;0;124;1
2015-02-05;127;576;2557;0;124;1
2015-02-04;81;538;2506;0;74;1
2015-02-03;74;530;2518;0;68;1
2015-02-02;90;519;2538;0;85;2
2015-02-01;80;501;2551;1;72;1
2015-01-31;67;520;2564;1;65;2
2015-01-30;70;538;2575;1;64;1
2015-01-29;91;558;2553;1;82;2
2015-01-28;76;552;2543;1;74;1
2015-01-27;60;558;2547;1;56;2
2015-01-26;70;578;2595;1;63;3
2015-01-25;98;599;2608;1;89;1
2015-01-24;88;599;2608;1;82;1
2015-01-23;93;600;2586;1;86;2
2015-01-22;86;590;2591;1;82;3
2015-01-21;85;596;2601;1;81;4
2015-01-20;81;602;2625;1;78;4
2015-01-19;89;618;2639;1;85;5
2015-01-18;94;659;2648;0;86;4
2015-01-17;90;667;2644;0;84;4
2015-01-16;80;693;2640;0;75;5
2015-01-15;92;730;2631;0;85;4
2015-01-14;94;725;2610;0;88;4
2015-01-13;97;714;2604;0;91;4
2015-01-12;131;697;2617;0;126;5
2015-01-11;103;656;2569;1;96;3
2015-01-10;116;651;2552;1;103;3
2015-01-09;123;642;2548;1;117;4
2015-01-08;85;607;2520;1;77;4
2015-01-07;86;606;2499;0;81;4
2015-01-06;79;567;2522;0;77;4
2015-01-05;89;564;2556;0;85;5
2015-01-04;96;561;2563;0;88;4
2015-01-03;107;576;2560;0;100;3
2015-01-02;89;554;2552;0;82;4
2015-01-01;80;560;2547;0;74;4
2014-12-31;46;545;2565;0;44;4
2014-12-30;79;593;2603;0;71;2
2014-12-29;88;614;2623;0;77;2
2014-12-28;110;640;2641;0;105;1
2014-12-27;86;629;2609;0;76;1
2014-12-26;94;644;2627;0;92;1
2014-12-25;64;636;2631;0;60;1
2014-12-24;97;657;2659;0;95;1
2014-12-23;94;629;2638;0;89;1
2014-12-22;112;608;2662;0;105;1
2014-12-21;99;586;2665;0;95;1
2014-12-20;100;595;2654;0;93;1
2014-12-19;86;580;2643;0;83;1
2014-12-18;86;575;2663;0;80;1
2014-12-17;74;593;2674;0;67;1
2014-12-16;71;616;2703;0;67;1
2014-12-15;87;604;2744;0;84;1
2014-12-14;107;623;2749;0;103;1
2014-12-13;84;630;2731;0;80;1
2014-12-12;84;641;2743;0;76;1
2014-12-11;102;647;2751;0;101;1
2014-12-10;93;639;2742;0;91;1
2014-12-09;60;625;2738;0;57;2
2014-12-08;108;661;2787;0;104;2
2014-12-07;114;638;2779;0;112;2
2014-12-06;94;618;2755;0;91;2
2014-12-05;87;623;2761;0;85;3
2014-12-04;95;612;2778;0;89;3
2014-12-03;80;617;2778;0;78;2
2014-12-02;96;637;2793;0;91;2
2014-12-01;86;634;2812;0;83;2
2014-11-30;94;628;2830;0;88;2
2014-11-29;102;652;2830;0;94;2
2014-11-28;78;667;2820;0;72;1
2014-11-27;101;678;2844;0;93;2
2014-11-26;104;666;2853;0;100;1
2014-11-25;94;668;2856;0;90;2
2014-11-24;80;669;2877;0;74;2
2014-11-23;119;691;2895;0;112;1
2014-11-22;115;685;2881;0;110;1
2014-11-21;88;666;2876;0;86;0
2014-11-20;85;665;2876;0;80;1
2014-11-19;105;678;2896;0;102;0
2014-11-18;94;661;2891;0;94;1
2014-11-17;101;660;2909;0;98;1
2014-11-16;110;650;2907;0;107;0
2014-11-15;92;651;2867;0;87;0
2014-11-14;89;657;2871;0;85;0
2014-11-13;97;660;2876;0;91;0
2014-11-12;90;665;2879;0;85;0
2014-11-11;97;684;2877;0;95;0
2014-11-10;90;678;2874;0;85;0
2014-11-09;111;685;2879;0;106;0
2014-11-08;102;690;2883;0;95;0
2014-11-07;96;696;2880;0;92;0
2014-11-06;99;694;2919;0;96;0
2014-11-05;109;682;2960;0;104;0
2014-11-04;93;674;2967;0;92;1
2014-11-03;96;685;3013;0;94;1
2014-11-02;111;694;3049;0;109;1
2014-11-01;104;695;3058;0;102;1
2014-10-31;91;684;3078;0;90;1
2014-10-30;87;692;3105;0;83;1
2014-10-29;99;714;3173;0;91;2
2014-10-28;107;707;3224;0;103;2
2014-10-27;107;702;3275;0;100;2
2014-10-26;114;699;3348;0;110;2
2014-10-25;95;700;3404;0;93;1
2014-10-24;101;705;3462;0;95;1
2014-10-23;112;676;3570;0;107;1
2014-10-22;89;659;3657;0;87;2
2014-10-21;103;664;3783;0;98;2
2014-10-20;99;659;3868;0;92;2
2014-10-19;118;650;3946;0;113;3
2014-10-18;103;627;3991;0;96;1
2014-10-17;71;618;4051;0;67;1
2014-10-16;92;660;4088;0;90;1
2014-10-15;94;663;4105;0;90;2
2014-10-14;97;704;4119;0;92;2
2014-10-13;90;748;4141;0;86;1
2014-10-12;96;775;4160;0;91;1
2014-10-11;92;824;4174;0;89;1
2014-10-10;113;866;4175;0;107;1
2014-10-09;99;876;4178;0;87;1
2014-10-08;138;906;4197;0;130;1
2014-10-07;142;892;4180;0;136;2
2014-10-06;120;905;4174;0;111;1
2014-10-05;147;937;4169;0;142;1
2014-10-04;137;948;4120;0;128;1
2014-10-03;123;992;4093;0;117;1
2014-10-02;126;1041;4070;0;119;1
2014-10-01;120;1072;4073;0;118;1
2014-09-30;154;1159;4067;0;151;1
2014-09-29;146;1205;4029;0;138;1
2014-09-28;161;1279;3983;0;152;1
2014-09-27;187;1310;3929;0;179;1
2014-09-26;171;1301;3853;0;163;1
2014-09-25;161;1301;3806;0;155;1
2014-09-24;210;1300;3749;0;205;1
2014-09-23;203;1201;3648;0;194;1
2014-09-22;219;1112;3561;0;211;1
2014-09-21;192;1005;3443;0;186;1
2014-09-20;175;933;3284;0;173;1
2014-09-19;168;866;3205;0;163;0
2014-09-18;158;808;3140;0;151;0
2014-09-17;109;743;3080;0;104;1
2014-09-16;110;750;3085;0;105;1
2014-09-15;110;752;3101;0;105;1
2014-09-14;118;758;3111;0;112;1
2014-09-13;110;776;3096;0;105;1
2014-09-12;110;777;3088;0;104;0
2014-09-11;95;770;3066;0;92;0
2014-09-10;117;779;3085;0;113;1
2014-09-09;114;760;3063;0;109;1
2014-09-08;115;771;3053;0;109;1
2014-09-07;135;775;3027;0;127;1
2014-09-06;116;760;2998;0;111;1
2014-09-05;99;739;2987;0;97;0
2014-09-04;102;740;2986;0;98;0
2014-09-03;98;749;2998;0;95;1
2014-09-02;125;772;3010;0;121;1
2014-09-01;118;750;2989;0;115;1
2014-08-31;118;739;2965;0;113;1
2014-08-30;95;736;2957;0;88;1
2014-08-29;104;742;2988;0;98;0
2014-08-28;109;668;2997;0;102;0
2014-08-27;127;660;3000;0;121;1
2014-08-26;103;639;2991;0;98;1
2014-08-25;111;632;3019;0;107;1
2014-08-24;113;634;3002;0;110;1
2014-08-23;97;645;3006;0;95;1
2014-08-22;27;666;3045;0;27;1
2014-08-21;96;737;3146;0;94;1
2014-08-20;103;741;3188;0;101;1
2014-08-19;91;722;3249;0;87;1
2014-08-18;115;746;3347;0;106;1
2014-08-17;126;730;3425;0;115;1
2014-08-16;122;708;3492;0;115;1
2014-08-15;105;677;3530;0;101;1
2014-08-14;100;672;3563;0;97;1
2014-08-13;85;676;3623;0;84;1
2014-08-12;113;689;3717;0;109;1
2014-08-11;98;690;3769;0;93;1
2014-08-10;101;704;3826;0;99;1
2014-08-09;88;704;3922;0;83;2
2014-08-08;101;710;4000;0;98;2
2014-08-07;102;719;4068;0;97;2
2014-08-06;100;740;4159;0;93;2
2014-08-05;117;755;4243;0;114;1
2014-08-04;109;745;4309;0;105;1
2014-08-03;103;752;4382;0;97;1
2014-08-02;95;781;4444;0;90;1
2014-08-01;112;782;4548;0;107;1
2014-07-31;125;787;4625;0;119;2
2014-07-30;112;802;4673;0;106;2
2014-07-29;112;824;4744;0;108;2
2014-07-28;115;852;4823;0;113;1
2014-07-27;129;902;4877;0;119;1
2014-07-26;97;966;4971;0;90;0
2014-07-25;121;1060;5109;0;113;0
2014-07-24;143;1130;5207;0;132;0
2014-07-23;135;1152;5297;0;127;0
2014-07-22;142;1159;5357;0;136;0
2014-07-21;169;1180;5453;0;163;0
2014-07-20;192;1193;5502;0;183;0
2014-07-19;194;1169;5565;0;186;0
2014-07-18;190;1134;5618;1;182;0
2014-07-17;164;1149;5701;1;156;0
2014-07-16;139;1155;5786;0;136;0
2014-07-15;162;1187;5874;0;154;0
2014-07-14;180;1219;5960;0;169;0
2014-07-13;170;1227;6007;0;162;0
2014-07-12;159;1243;6053;0;154;0
2014-07-11;207;1266;6095;0;198;0
2014-07-10;164;1225;6092;0;158;0
2014-07-09;173;1260;6143;0;167;0
2014-07-08;194;1276;6200;0;191;0
2014-07-07;182;1252;6245;0;175;0
2014-07-06;185;1255;6284;0;178;0
2014-07-05;182;1263;6304;0;175;0
2014-07-04;169;1258;6340;0;165;0
2014-07-03;196;1305;6432;0;189;1
2014-07-02;191;1344;6479;0;182;1
2014-07-01;171;1368;6532;0;164;2
2014-06-30;184;1424;6564;0;179;2
2014-06-29;191;1433;6590;0;187;1
2014-06-28;173;1479;6591;0;166;1
2014-06-27;219;1525;6671;0;208;1
2014-06-26;237;1560;6691;0;229;1
2014-06-25;215;1570;6713;0;202;2
2014-06-24;233;1632;6705;0;221;2
2014-06-23;197;1652;6484;0;183;2
2014-06-22;245;1690;6329;0;234;1
2014-06-21;222;1694;6308;0;207;1
2014-06-20;252;1702;6321;0;240;1
2014-06-19;247;1671;6303;0;233;1
2014-06-18;276;1632;6272;0;261;1
2014-06-17;259;1564;6163;0;254;2
2014-06-16;232;1520;6094;0;224;2
2014-06-15;249;1523;6030;0;242;2
2014-06-14;223;1516;5939;0;215;1
2014-06-13;218;1516;5864;0;205;1
2014-06-12;208;1507;5794;0;199;1
2014-06-11;203;1520;5744;0;199;1
2014-06-10;214;1580;5683;0;206;2
2014-06-09;235;1612;5627;0;229;2
2014-06-08;243;1619;5567;0;238;2
2014-06-07;225;1580;5454;0;220;2
2014-06-06;206;1566;5365;0;200;2
2014-06-05;217;1557;5320;0;210;1
2014-06-04;267;1595;5322;0;260;1
2014-06-03;245;1561;5256;0;239;2
2014-06-02;239;1574;5214;0;232;2
2014-06-01;202;1536;5153;0;197;2
2014-05-31;213;1338;5107;0;207;2
2014-05-30;199;1156;5034;0;192;2
2014-05-29;251;1174;4975;0;240;1
2014-05-28;236;1151;4862;0;231;1
2014-05-27;256;1146;4777;0;248;2
2014-05-26;202;1102;4680;0;199;2
2014-05-25;0;1055;4595;0;0;2
2014-05-24;28;1241;4703;0;26;2
2014-05-23;220;1380;4762;0;213;1
2014-05-22;227;1315;4643;0;217;2
2014-05-21;235;1237;4523;0;223;2
2014-05-20;208;1145;4384;0;202;2
2014-05-19;155;1093;4280;0;146;2
2014-05-18;193;1085;4219;0;180;2
2014-05-17;175;1055;4124;0;169;2
2014-05-16;155;1055;4051;0;148;0
2014-05-15;151;1031;3995;0;145;2
2014-05-14;140;1019;3931;0;128;2
2014-05-13;162;1048;3899;0;157;2
2014-05-12;145;1104;3863;0;135;2
2014-05-11;160;1165;3815;0;156;2
2014-05-10;172;1208;3766;0;169;2
2014-05-09;127;1209;3703;0;122;0
2014-05-08;136;1240;3682;0;132;2
2014-05-07;164;1242;3659;0;161;2
2014-05-06;218;1217;3614;0;210;2
2014-05-05;203;1134;3540;0;194;2
2014-05-04;204;1085;3443;0;199;2
2014-05-03;180;1040;3357;0;172;2
2014-05-02;160;980;3287;0;154;0
2014-05-01;139;935;3248;0;138;2
2014-04-30;141;883;3217;0;138;2
2014-04-29;130;839;3196;0;126;2
2014-04-28;149;810;3187;0;146;2
2014-04-27;159;748;3152;0;156;2
2014-04-26;119;689;3122;0;116;2
2014-04-25;111;658;3117;0;107;1
2014-04-24;88;637;3122;0;85;2
2014-04-23;96;648;3140;0;95;2
2014-04-22;100;646;3161;0;97;2
2014-04-21;86;629;3185;0;82;2
2014-04-20;101;642;3224;0;95;2
2014-04-19;91;668;3244;0;88;2
2014-04-18;89;668;3261;0;85;2
2014-04-17;97;690;3282;0;95;2
2014-04-16;94;699;3313;0;90;2
2014-04-15;83;711;3350;0;79;2
2014-04-14;101;741;3389;0;98;2
2014-04-13;123;761;3387;0;118;2
2014-04-12;93;779;3383;0;88;1
2014-04-11;112;788;3415;0;107;1
2014-04-10;110;793;3432;0;107;2
2014-04-09;106;787;3473;0;99;2
2014-04-08;118;803;3513;0;111;2
2014-04-07;120;799;3544;0;117;2
2014-04-06;138;797;3539;0;135;2
2014-04-05;102;779;3509;0;97;1
2014-04-04;116;794;3511;0;111;1
2014-04-03;103;808;3541;0;99;1
2014-04-02;121;820;3587;0;117;1
2014-04-01;110;815;3594;0;106;1
2014-03-31;124;813;3623;0;117;1
2014-03-30;122;810;3617;0;119;1
2014-03-29;113;812;3629;0;112;2
2014-03-28;129;824;3636;0;124;3
2014-03-27;116;815;3641;0;113;2
2014-03-26;116;808;3664;0;111;1
2014-03-25;106;800;3678;1;103;2
2014-03-24;121;826;3714;0;116;2
2014-03-23;128;839;3728;1;121;2
2014-03-22;127;837;3729;1;120;2
2014-03-21;120;812;3733;1;114;2
2014-03-20;113;813;3738;0;105;2
2014-03-19;112;826;3751;0;107;2
2014-03-18;133;842;3762;0;129;2
2014-03-17;133;862;3762;0;127;2
2014-03-16;124;873;3755;0;120;2
2014-03-15;98;895;3749;0;95;3
2014-03-14;119;912;3777;0;113;3
2014-03-13;123;901;3800;1;116;1
2014-03-12;129;882;3830;0;118;1
2014-03-11;159;903;3874;0;151;2
2014-03-10;141;897;3873;0;136;2
2014-03-09;150;885;3847;0;143;2
2014-03-08;116;877;3825;0;111;3
2014-03-07;113;877;3867;0;107;3
2014-03-06;102;901;3893;0;97;3
2014-03-05;145;925;3961;0;137;4
2014-03-04;154;914;3961;0;148;5
2014-03-03;129;900;3972;0;124;4
2014-03-02;140;901;3994;0;132;4
2014-03-01;119;909;3999;0;113;5
2014-02-28;135;925;4061;0;127;5
2014-02-27;126;919;4091;0;119;4
2014-02-26;136;927;4124;0;126;5
2014-02-25;144;920;4160;0;137;5
2014-02-24;134;902;4203;0;122;4
2014-02-23;146;898;4216;0;137;3
2014-02-22;139;888;4224;0;132;3
2014-02-21;127;876;4237;0;119;2
2014-02-20;135;871;4306;0;128;2
2014-02-19;125;864;4343;0;113;2
2014-02-18;129;887;4413;0;121;1
2014-02-17;129;911;4464;0;118;3
2014-02-16;137;955;4507;0;131;3
2014-02-15;126;979;4535;0;119;2
2014-02-14;120;969;4573;0;113;2
2014-02-13;130;979;4629;0;125;3
2014-02-12;143;1007;4665;0;134;3
2014-02-11;155;1004;4700;0;143;0
2014-02-10;174;1026;4750;0;163;0
2014-02-09;162;1000;4751;0;156;0
2014-02-08;113;1002;4769;0;106;0
2014-02-07;135;1044;4832;0;122;0
2014-02-06;165;1059;4884;0;155;0
2014-02-05;142;1077;4912;0;129;0
2014-02-04;179;1105;4966;0;168;0
2014-02-03;146;1091;4996;0;139;0
2014-02-02;168;1113;5039;0;157;0
2014-02-01;156;1134;5089;0;147;0
2014-01-31;145;1122;5138;0;136;1
2014-01-30;178;1134;5162;0;169;1
2014-01-29;166;1108;5108;0;162;1
2014-01-28;160;1134;5098;1;151;0
2014-01-27;168;1150;5130;0;160;1
2014-01-26;190;1171;5126;0;179;1
2014-01-25;144;1162;5090;0;137;1
2014-01-24;156;1186;5104;0;147;1
2014-01-23;152;1196;5107;0;142;1
2014-01-22;197;1210;5109;0;187;0
2014-01-21;176;1191;5054;0;163;0
2014-01-20;192;1189;5051;0;182;0
2014-01-19;176;1173;5003;0;169;0
2014-01-18;171;1198;4936;0;165;0
2014-01-17;165;1199;4900;0;158;0
2014-01-16;163;1216;4900;0;155;0
2014-01-15;181;1231;4881;0;169;0
2014-01-14;176;1234;4868;0;169;0
2014-01-13;174;1248;4846;0;166;1
2014-01-12;200;1266;4817;0;199;0
2014-01-11;172;1267;4749;0;166;0
2014-01-10;180;1287;4724;0;173;0
2014-01-09;176;1319;4713;0;171;0
2014-01-08;180;1348;4700;0;172;0
2014-01-07;190;1337;4670;0;182;0
2014-01-06;191;1271;4649;0;182;0
2014-01-05;207;1239;4615;0;198;0
2014-01-04;194;1226;4551;0;186;1
2014-01-03;208;1196;4489;0;202;0
2014-01-02;206;1139;4451;0;204;0
2014-01-01;168;1087;4387;0;164;0
2013-12-31;122;1072;4396;0;114;0
2013-12-30;157;1101;4445;0;155;0
2013-12-29;189;1079;4460;0;184;0
2013-12-28;163;1054;4436;0;157;1
2013-12-27;149;1028;4454;0;140;0
2013-12-26;158;988;4482;0;151;0
2013-12-25;155;967;4472;0;147;0
2013-12-24;152;976;4489;0;150;0
2013-12-23;135;962;4492;0;131;0
2013-12-22;164;988;4521;0;155;0
2013-12-21;140;978;4510;0;131;1
2013-12-20;109;984;4489;0;108;0
2013-12-19;134;1008;4489;0;128;0
2013-12-18;164;1021;4514;0;156;0
2013-12-17;139;1026;4501;0;136;0
2013-12-16;159;1048;4527;0;155;0
2013-12-15;153;1037;4503;0;150;0
2013-12-14;142;1050;4488;0;137;1
2013-12-13;134;1064;4498;0;132;1
2013-12-12;147;1068;4501;0;140;0
2013-12-11;166;1053;4473;0;162;0
2013-12-10;163;1055;4462;0;154;0
2013-12-09;151;1037;4432;0;143;1
2013-12-08;170;1065;4417;0;160;1
2013-12-07;157;1068;4368;0;146;1
2013-12-06;142;1092;4356;0;137;1
2013-12-05;130;1117;4354;0;123;0
2013-12-04;171;1169;4375;0;162;0
2013-12-03;146;1175;4352;0;142;0
2013-12-02;176;1175;4340;0;171;1
2013-12-01;175;1169;4303;0;164;1
2013-11-30;181;1157;4270;0;174;1
2013-11-29;166;1141;4213;0;155;1
2013-11-28;186;1127;4203;0;180;0
2013-11-27;175;1057;4171;0;169;0
2013-11-26;146;996;4151;0;138;0
2013-11-25;168;1009;4188;0;163;0
2013-11-24;157;987;4167;0;150;0
2013-11-23;165;996;4154;0;159;1
2013-11-22;152;971;4140;0;146;0
2013-11-21;118;959;4130;0;117;1
2013-11-20;111;992;4152;0;109;1
2013-11-19;155;1019;4184;0;148;1
2013-11-18;146;982;4178;0;141;1
2013-11-17;167;993;4153;0;163;2
2013-11-16;137;957;4124;0;132;3
2013-11-15;139;954;4113;0;136;1
2013-11-14;155;929;4120;0;151;2
2013-11-13;140;913;4113;0;134;1
2013-11-12;116;914;4109;0;109;0
2013-11-11;157;948;4144;0;153;0
2013-11-10;131;935;4103;0;124;1
2013-11-09;138;942;4108;0;129;1
2013-11-08;121;950;4111;0;114;2
2013-11-07;139;967;4135;0;131;2
2013-11-06;143;951;4138;0;138;1
2013-11-05;146;957;4136;0;140;1
2013-11-04;144;964;4160;0;140;1
2013-11-03;135;975;4152;0;126;2
2013-11-02;144;1024;4161;0;134;3
2013-11-01;140;1029;4177;0;137;2
2013-10-31;119;1030;4206;0;115;2
2013-10-30;154;1062;4231;0;147;2
2013-10-29;153;1050;4227;0;149;2
