﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;10;28;110;0;9;0
2022-05-27;1;21;103;0;1;0
2022-05-26;3;26;103;1;0;0
2022-05-25;4;34;106;0;2;0
2022-05-24;7;36;104;0;5;0
2022-05-23;6;33;102;0;4;0
2022-05-22;6;32;101;0;3;0
2022-05-21;4;33;100;0;2;0
2022-05-20;7;34;99;0;5;0
2022-05-19;9;33;97;0;9;0
2022-05-18;5;28;91;0;5;0
2022-05-17;2;27;89;0;2;0
2022-05-16;4;29;92;0;3;0
2022-05-15;5;27;94;0;4;0
2022-05-14;5;27;92;0;2;0
2022-05-13;6;26;94;0;3;0
2022-05-12;4;22;97;0;4;0
2022-05-11;5;23;94;0;4;0
2022-05-10;4;21;92;0;4;0
2022-05-09;2;20;92;0;2;0
2022-05-08;4;20;93;0;4;0
2022-05-07;1;19;90;0;1;0
2022-05-06;2;23;91;0;2;0
2022-05-05;5;25;93;0;4;0
2022-05-04;3;22;93;0;3;0
2022-05-03;3;22;94;0;3;0
2022-05-02;2;22;94;0;2;0
2022-05-01;3;20;96;0;3;0
2022-04-30;5;21;95;0;5;0
2022-04-29;4;19;90;0;4;0
2022-04-28;2;17;88;0;2;0
2022-04-27;3;17;90;0;1;0
2022-04-26;3;17;91;0;3;0
2022-04-25;0;17;91;0;0;0
2022-04-24;4;20;92;0;4;0
2022-04-23;3;21;90;0;3;0
2022-04-22;2;23;91;0;2;0
2022-04-21;2;23;91;0;1;0
2022-04-20;3;25;94;0;3;0
2022-04-19;3;30;98;0;3;1
2022-04-18;3;28;102;0;3;1
2022-04-17;5;27;101;0;5;0
2022-04-16;5;26;98;0;4;1
2022-04-15;2;25;99;0;2;1
2022-04-14;4;25;99;0;4;1
2022-04-13;9;24;98;0;8;1
2022-04-12;1;20;93;0;1;1
2022-04-11;3;23;96;0;2;1
2022-04-10;4;24;96;0;4;0
2022-04-09;3;24;96;0;3;1
2022-04-08;2;25;95;0;2;1
2022-04-07;3;25;95;0;3;1
2022-04-06;4;22;96;0;3;0
2022-04-05;4;21;99;0;4;1
2022-04-04;4;21;99;0;4;1
2022-04-03;4;19;97;0;3;1
2022-04-02;5;19;94;0;3;1
2022-04-01;3;16;95;0;2;1
2022-03-31;0;17;94;0;0;1
2022-03-30;3;21;96;0;3;0
2022-03-29;4;21;93;0;4;1
2022-03-28;2;21;90;0;2;1
2022-03-27;3;26;89;0;3;1
2022-03-26;2;30;89;0;1;1
2022-03-25;4;31;92;0;1;1
2022-03-24;6;32;103;0;5;1
2022-03-23;4;32;117;0;1;0
2022-03-22;7;32;130;0;4;1
2022-03-21;8;31;130;0;5;1
2022-03-20;9;28;128;0;8;1
2022-03-19;5;24;134;0;2;1
2022-03-18;4;24;151;0;3;1
2022-03-17;6;25;161;0;3;1
2022-03-16;3;22;170;0;3;0
2022-03-15;3;22;180;0;3;1
2022-03-14;3;23;186;0;3;1
2022-03-13;4;26;199;0;4;2
2022-03-12;3;26;216;0;2;2
2022-03-11;4;25;221;0;4;2
2022-03-10;2;22;235;0;1;3
2022-03-09;3;25;245;0;2;3
2022-03-08;5;24;260;0;4;3
2022-03-07;6;23;281;1;3;4
2022-03-06;7;20;285;1;4;3
2022-03-05;4;16;292;1;2;3
2022-03-04;2;15;309;1;0;3
2022-03-03;8;18;323;2;4;2
2022-03-02;4;17;342;2;1;3
2022-03-01;6;28;353;2;3;3
2022-02-28;3;45;357;1;0;5
2022-02-27;3;59;366;1;1;5
2022-02-26;4;62;374;0;1;5
2022-02-25;6;64;386;0;3;5
2022-02-24;7;75;401;0;0;7
2022-02-23;16;94;414;0;8;6
2022-02-22;24;99;423;0;11;5
2022-02-21;20;96;423;1;9;4
2022-02-20;11;96;426;1;7;3
2022-02-19;7;97;432;2;1;3
2022-02-18;22;111;441;2;12;4
2022-02-17;29;122;440;2;16;5
2022-02-16;23;112;436;1;14;4
2022-02-15;18;115;428;1;12;3
2022-02-14;16;115;422;1;12;2
2022-02-13;15;121;419;1;10;2
2022-02-12;19;136;419;0;15;3
2022-02-11;30;129;410;1;22;3
2022-02-10;17;120;404;1;9;4
2022-02-09;27;131;404;1;18;3
2022-02-08;21;126;396;2;13;3
2022-02-07;24;135;387;2;16;2
2022-02-06;33;132;375;2;23;2
2022-02-05;20;115;353;1;11;2
2022-02-04;19;114;344;1;12;2
2022-02-03;31;111;333;1;18;3
2022-02-02;20;104;317;0;12;1
2022-02-01;31;109;305;0;21;1
2022-01-31;21;100;284;0;12;1
2022-01-30;10;105;272;0;7;1
2022-01-29;15;111;265;0;9;1
2022-01-28;17;114;256;0;8;1
2022-01-27;18;118;248;0;14;1
2022-01-26;22;115;234;0;21;0
2022-01-25;20;105;213;0;12;0
2022-01-24;22;105;201;0;16;0
2022-01-23;15;96;185;0;11;0
2022-01-22;17;90;174;0;15;0
2022-01-21;19;85;159;0;14;0
2022-01-20;16;81;145;0;11;0
2022-01-19;17;77;134;1;14;0
2022-01-18;20;79;120;0;14;0
2022-01-17;12;77;106;0;8;0
2022-01-16;7;81;98;0;6;0
2022-01-15;12;79;92;0;11;0
2022-01-14;13;74;81;0;10;0
2022-01-13;11;65;72;0;9;0
2022-01-12;19;58;63;0;16;0
2022-01-11;16;43;47;0;12;0
2022-01-10;15;33;35;0;14;0
2022-01-09;4;19;21;0;4;0
2022-01-08;7;15;17;0;7;0
2022-01-07;1;8;11;0;1;0
2022-01-06;4;7;11;0;4;0
2022-01-05;1;4;9;0;1;0
2022-01-04;2;3;8;0;2;0
2022-01-03;0;1;6;0;0;0
2022-01-02;0;1;7;0;0;0
2022-01-01;0;1;7;0;0;0
2021-12-31;0;1;7;0;0;0
2021-12-30;1;1;7;0;0;0
2021-12-29;0;1;8;0;0;0
2021-12-28;0;1;8;0;0;0
2021-12-27;0;1;8;0;0;0
2021-12-26;1;1;8;0;0;0
2021-12-25;0;1;8;0;0;0
2021-12-24;0;1;9;0;0;0
2021-12-23;0;1;9;0;0;0
2021-12-22;0;1;10;0;0;0
2021-12-21;0;2;10;0;0;1
2021-12-20;0;2;11;0;0;1
2021-12-19;1;2;11;0;0;1
2021-12-18;0;1;12;0;0;1
2021-12-17;0;1;12;0;0;1
2021-12-16;0;1;12;0;0;1
2021-12-15;1;2;12;0;0;1
2021-12-14;1;3;12;0;0;3
2021-12-13;1;5;12;0;0;5
2021-12-12;0;5;12;0;0;4
2021-12-11;0;5;12;0;0;5
2021-12-10;0;6;12;0;0;4
2021-12-09;2;6;12;0;0;3
2021-12-08;1;7;12;0;0;2
2021-12-07;2;7;12;0;0;4
2021-12-06;2;8;12;0;0;6
2021-12-05;3;7;14;0;0;3
2021-12-04;1;8;14;0;0;4
2021-12-03;2;7;14;0;0;3
2021-12-02;2;7;14;0;0;2
2021-12-01;3;8;14;0;0;1
2021-11-30;3;8;14;0;0;2
2021-11-29;2;8;14;0;0;4
2021-11-28;2;9;14;0;0;2
2021-11-27;2;10;14;0;0;2
2021-11-26;2;10;14;0;0;2
2021-11-25;4;10;14;0;0;2
2021-11-24;2;9;14;0;0;1
2021-11-23;1;11;14;0;0;2
2021-11-22;3;11;14;0;0;4
2021-11-21;1;10;14;0;1;2
2021-11-20;1;9;13;0;0;2
2021-11-19;2;8;13;0;1;2
2021-11-18;3;7;12;0;0;3
2021-11-17;3;6;12;0;1;2
2021-11-16;1;6;11;0;0;3
2021-11-15;2;8;11;0;0;4
2021-11-14;3;7;11;0;0;3
2021-11-13;1;7;12;0;0;3
2021-11-12;3;9;13;0;0;3
2021-11-11;2;8;13;0;0;5
2021-11-10;2;7;13;0;0;4
2021-11-09;3;7;13;0;0;4
2021-11-08;3;6;13;0;0;4
2021-11-07;1;5;13;0;0;3
2021-11-06;3;5;19;0;1;3
2021-11-05;2;3;23;0;0;3
2021-11-04;1;5;25;0;0;5
2021-11-03;0;5;28;0;0;4
2021-11-02;2;5;34;0;0;4
2021-11-01;1;5;37;0;0;3
2021-10-31;0;6;41;0;0;4
2021-10-30;2;7;42;1;0;4
2021-10-29;3;7;48;1;0;5
2021-10-28;3;8;54;1;0;6
2021-10-27;2;8;56;1;0;4
2021-10-26;1;8;58;1;0;3
2021-10-25;5;9;61;1;0;3
2021-10-24;3;8;69;1;0;5
2021-10-23;2;8;73;1;0;5
2021-10-22;4;9;78;1;0;5
2021-10-21;3;10;83;0;0;5
2021-10-20;2;11;85;0;0;4
2021-10-19;7;10;85;0;0;3
2021-10-18;3;10;89;0;0;3
2021-10-17;3;11;90;0;0;5
2021-10-16;5;11;91;0;1;5
2021-10-15;3;11;94;0;1;3
2021-10-14;5;16;94;0;1;4
2021-10-13;3;18;99;0;0;4
2021-10-12;4;21;102;0;1;4
2021-10-11;3;23;106;0;0;3
2021-10-10;3;29;107;0;0;3
2021-10-09;3;32;109;0;1;3
2021-10-08;8;35;111;1;5;3
2021-10-07;7;31;108;1;4;2
2021-10-06;7;32;104;0;3;2
2021-10-05;6;35;102;0;3;2
2021-10-04;9;34;104;0;2;2
2021-10-03;7;32;103;0;3;2
2021-10-02;8;32;100;0;4;2
2021-10-01;4;36;99;0;0;2
2021-09-30;7;39;102;0;6;2
2021-09-29;11;38;98;1;5;2
2021-09-28;7;38;93;1;2;2
2021-09-27;7;37;99;1;3;2
2021-09-26;4;34;97;1;3;2
2021-09-25;13;35;95;1;7;2
2021-09-24;7;28;89;1;5;2
2021-09-23;9;24;85;1;5;2
2021-09-22;8;22;80;0;4;2
2021-09-21;6;19;79;0;3;2
2021-09-20;3;22;82;0;0;2
2021-09-19;6;26;84;0;4;3
2021-09-18;3;27;82;0;1;3
2021-09-17;4;29;85;0;1;3
2021-09-16;5;29;89;0;4;3
2021-09-15;2;28;86;0;1;3
2021-09-14;8;29;89;0;4;3
2021-09-13;5;24;93;0;3;3
2021-09-12;6;23;91;0;5;3
2021-09-11;5;23;87;0;2;3
2021-09-10;4;22;87;0;2;3
2021-09-09;4;21;88;0;3;4
2021-09-08;3;20;87;0;2;3
2021-09-07;3;23;86;0;0;4
2021-09-06;5;24;89;0;3;4
2021-09-05;6;20;86;0;4;3
2021-09-04;4;25;83;0;2;3
2021-09-03;3;24;82;0;0;3
2021-09-02;4;26;83;0;3;4
2021-09-01;6;25;80;0;4;4
2021-08-31;3;22;77;0;2;4
2021-08-30;1;20;78;0;0;4
2021-08-29;12;23;80;0;8;4
2021-08-28;2;20;73;0;1;3
2021-08-27;4;21;75;0;1;3
2021-08-26;4;22;79;0;2;3
2021-08-25;3;24;80;0;1;3
2021-08-24;1;28;81;0;0;3
2021-08-23;4;30;84;0;3;4
2021-08-22;10;31;82;0;6;5
2021-08-21;4;33;78;0;2;3
2021-08-20;5;32;78;1;2;3
2021-08-19;6;32;78;1;3;3
2021-08-18;8;31;78;1;5;2
2021-08-17;5;29;76;1;1;3
2021-08-16;7;28;79;1;3;4
2021-08-15;14;26;78;1;10;3
2021-08-14;3;19;72;1;0;2
2021-08-13;6;19;73;1;2;2
2021-08-12;5;17;74;0;2;2
2021-08-11;6;17;77;0;3;2
2021-08-10;5;15;75;0;2;2
2021-08-09;3;13;77;0;1;3
2021-08-08;7;13;76;0;3;2
2021-08-07;3;12;73;1;0;2
2021-08-06;4;15;73;1;1;2
2021-08-05;4;15;72;1;2;2
2021-08-04;5;16;70;1;1;2
2021-08-03;3;21;69;1;0;2
2021-08-02;4;25;72;1;1;3
2021-08-01;6;26;74;1;3;2
2021-07-31;6;25;71;1;2;2
2021-07-30;2;23;73;0;1;2
2021-07-29;6;25;74;0;4;2
2021-07-28;8;23;71;0;4;3
2021-07-27;5;20;71;0;2;3
2021-07-26;4;20;71;0;2;3
2021-07-25;5;20;73;1;3;2
2021-07-24;2;22;74;0;1;3
2021-07-23;5;24;78;1;1;3
2021-07-22;4;25;83;1;2;3
2021-07-21;5;24;88;1;2;4
2021-07-20;5;26;90;0;3;3
2021-07-19;5;28;90;0;2;3
2021-07-18;6;26;88;0;4;3
2021-07-17;5;27;88;0;2;3
2021-07-16;6;24;90;0;4;3
2021-07-15;3;20;99;0;1;3
2021-07-14;6;21;99;0;3;4
2021-07-13;7;17;101;0;5;4
2021-07-12;3;12;97;0;0;4
2021-07-11;7;12;98;0;5;4
2021-07-10;3;9;94;1;0;3
2021-07-09;3;12;95;1;1;3
2021-07-08;3;14;96;1;1;3
2021-07-07;1;18;97;1;0;4
2021-07-06;2;20;98;1;0;4
2021-07-05;2;21;101;1;0;3
2021-07-04;6;25;105;1;3;3
2021-07-03;5;24;103;1;3;3
2021-07-02;7;25;102;1;2;3
2021-07-01;6;25;103;1;3;3
2021-06-30;5;27;102;1;2;4
2021-06-29;3;31;101;1;1;4
2021-06-28;7;38;104;2;3;4
2021-06-27;5;38;103;2;2;4
2021-06-26;7;40;103;2;4;4
2021-06-25;7;36;102;2;5;4
2021-06-24;7;35;100;2;4;5
2021-06-23;10;35;99;2;6;6
2021-06-22;12;42;97;0;8;6
2021-06-21;7;35;90;0;4;5
2021-06-20;7;37;86;0;2;6
2021-06-19;4;35;86;0;0;6
2021-06-18;7;36;87;0;3;7
2021-06-17;7;35;86;0;4;6
2021-06-16;16;32;85;0;9;7
2021-06-15;5;22;80;1;0;7
2021-06-14;11;23;80;2;5;6
2021-06-13;4;19;79;2;1;6
2021-06-12;6;21;79;1;0;6
2021-06-11;6;25;83;1;2;6
2021-06-10;6;24;85;2;1;6
2021-06-09;8;26;90;2;2;7
2021-06-08;7;26;88;2;1;4
2021-06-07;5;26;91;2;1;4
2021-06-06;6;26;90;2;3;4
2021-06-05;9;27;93;2;3;4
2021-06-04;6;25;97;2;1;3
2021-06-03;6;25;97;2;2;4
2021-06-02;9;26;100;2;2;4
2021-06-01;5;28;104;2;2;4
2021-05-31;5;29;102;2;1;4
2021-05-30;10;32;101;2;3;4
2021-05-29;8;28;101;2;2;4
2021-05-28;7;27;100;2;3;2
2021-05-27;8;27;99;2;3;2
2021-05-26;9;25;98;2;3;2
2021-05-25;6;23;101;2;2;2
2021-05-24;8;25;102;0;5;4
2021-05-23;5;24;103;0;1;4
2021-05-22;6;24;105;0;0;5
2021-05-21;6;28;106;0;2;5
2021-05-20;6;29;104;1;0;5
2021-05-19;8;32;107;1;3;5
2021-05-18;7;33;107;1;3;5
2021-05-17;8;36;108;0;3;6
2021-05-16;3;32;108;0;0;5
2021-05-15;7;36;109;0;5;5
2021-05-14;5;31;108;0;2;5
2021-05-13;7;35;107;0;2;5
2021-05-12;9;39;107;0;6;5
2021-05-11;9;35;103;0;6;5
2021-05-10;2;35;101;0;0;5
2021-05-09;9;43;101;0;4;4
2021-05-08;4;38;99;0;1;3
2021-05-07;11;37;103;0;6;4
2021-05-06;10;34;98;1;7;4
2021-05-05;7;28;95;1;1;4
2021-05-04;10;28;94;1;6;4
2021-05-03;11;25;88;1;8;4
2021-05-02;2;23;80;0;0;4
2021-05-01;2;26;80;0;0;3
2021-04-30;7;33;81;0;4;4
2021-04-29;4;32;78;0;1;1
2021-04-28;6;34;77;0;3;1
2021-04-27;6;31;74;0;3;1
2021-04-26;10;31;71;0;5;1
2021-04-25;8;29;66;0;3;1
2021-04-24;11;29;63;0;7;2
2021-04-23;5;27;56;0;3;2
2021-04-22;6;25;53;0;2;1
2021-04-21;2;27;51;0;1;1
2021-04-20;5;28;50;1;3;1
2021-04-19;5;27;47;1;4;1
2021-04-18;7;25;43;0;4;1
2021-04-17;8;25;39;0;4;1
2021-04-16;6;21;35;0;2;1
2021-04-15;8;21;33;0;4;1
2021-04-14;4;22;29;0;2;3
2021-04-13;6;21;27;0;2;3
2021-04-12;4;23;25;0;2;2
2021-04-11;6;21;23;0;4;1
2021-04-10;2;17;19;0;0;1
2021-04-09;6;17;20;0;3;4
2021-04-08;7;12;19;0;3;4
2021-04-07;3;10;17;0;1;3
2021-04-06;6;10;16;0;4;3
2021-04-05;2;6;12;0;0;2
2021-04-04;2;6;12;1;0;1
2021-04-03;4;7;12;1;0;1
2021-04-02;3;7;18;1;0;4
2021-04-01;5;7;19;1;0;4
2021-03-31;4;6;22;1;1;3
2021-03-30;1;6;28;1;0;3
2021-03-29;3;6;32;1;0;2
2021-03-28;4;6;34;1;0;1
2021-03-27;3;5;37;1;0;1
2021-03-26;3;5;39;1;0;3
2021-03-25;3;5;50;0;0;3
2021-03-24;4;4;56;0;0;2
2021-03-23;2;3;59;0;0;2
2021-03-22;2;2;59;0;0;2
2021-03-21;1;1;60;0;0;1
2021-03-20;1;1;64;0;0;1
2021-03-19;0;4;70;0;0;2
2021-03-18;0;4;74;0;0;2
2021-03-17;0;6;81;0;0;2
2021-03-16;1;8;86;0;0;2
2021-03-15;0;9;91;0;0;3
2021-03-14;0;9;96;0;0;3
2021-03-13;4;9;100;1;0;4
2021-03-12;3;9;101;0;0;2
2021-03-11;4;9;108;0;1;2
2021-03-10;6;14;110;0;2;2
2021-03-09;4;13;113;0;0;2
2021-03-08;3;17;114;0;0;3
2021-03-07;2;25;115;0;0;3
2021-03-06;3;29;117;0;0;4
2021-03-05;2;30;118;0;1;1
2021-03-04;7;32;120;0;4;1
2021-03-03;4;28;123;1;2;2
2021-03-02;7;37;124;2;3;2
2021-03-01;11;41;124;1;8;3
2021-02-28;6;36;118;1;3;3
2021-02-27;5;34;117;0;2;3
2021-02-26;5;32;116;0;1;1
2021-02-25;5;34;116;0;2;1
2021-02-24;13;39;119;0;8;1
2021-02-23;12;35;118;0;9;2
2021-02-22;5;32;109;0;3;2
2021-02-21;2;35;109;0;0;2
2021-02-20;4;40;111;0;1;2
2021-02-19;6;42;113;0;4;1
2021-02-18;7;42;113;0;7;1
2021-02-17;6;39;109;0;6;2
2021-02-16;7;40;107;0;7;2
2021-02-15;6;37;104;0;4;3
2021-02-14;6;37;104;0;3;3
2021-02-13;6;35;103;0;5;2
2021-02-12;6;30;105;0;5;1
2021-02-11;6;26;101;0;1;1
2021-02-10;11;26;106;0;8;1
2021-02-09;4;21;103;0;3;2
2021-02-08;5;26;102;0;5;2
2021-02-07;2;24;100;0;1;2
2021-02-06;3;26;100;0;1;2
2021-02-05;3;26;100;0;2;1
2021-02-04;2;26;102;0;1;1
2021-02-03;6;26;103;0;3;1
2021-02-02;10;24;103;0;9;1
2021-02-01;3;21;95;0;2;1
2021-01-31;3;25;94;0;2;1
2021-01-30;2;23;94;0;2;1
2021-01-29;3;24;93;0;3;1
2021-01-28;2;23;90;0;1;1
2021-01-27;3;25;91;0;1;1
2021-01-26;8;28;92;0;3;1
2021-01-25;9;28;93;0;6;0
2021-01-24;4;27;90;0;4;0
2021-01-23;5;27;88;1;3;0
2021-01-22;3;28;89;1;2;0
2021-01-21;4;28;88;1;2;0
2021-01-20;6;32;88;1;4;0
2021-01-19;5;29;87;0;3;0
2021-01-18;6;32;86;0;5;0
2021-01-17;6;32;84;0;3;0
2021-01-16;6;31;84;0;5;0
2021-01-15;3;29;82;0;2;0
2021-01-14;8;28;85;0;6;0
2021-01-13;1;22;83;0;1;0
2021-01-12;8;27;85;0;5;0
2021-01-11;6;21;84;0;4;0
2021-01-10;4;20;83;0;2;0
2021-01-09;3;19;83;0;3;0
2021-01-08;3;18;84;0;2;0
2021-01-07;2;18;88;0;1;0
2021-01-06;6;18;92;0;5;0
2021-01-05;3;13;87;0;2;0
2021-01-04;3;12;85;0;3;0
2021-01-03;1;11;85;0;0;0
2021-01-02;3;15;87;0;2;0
2021-01-01;2;15;87;0;2;0
2020-12-31;1;15;88;0;1;0
2020-12-30;1;19;90;0;0;0
2020-12-29;2;19;90;0;2;0
2020-12-28;2;20;88;0;2;0
2020-12-27;4;22;89;0;3;0
2020-12-26;3;21;88;0;3;0
2020-12-25;2;21;86;0;2;0
2020-12-24;5;22;84;0;3;0
2020-12-23;3;23;82;0;2;0
2020-12-22;4;25;82;0;2;1
2020-12-21;4;26;82;0;3;0
2020-12-20;2;25;82;0;2;0
2020-12-19;3;30;83;0;2;1
2020-12-18;4;31;82;0;4;2
2020-12-17;5;29;81;0;3;2
2020-12-16;6;31;80;0;5;1
2020-12-15;6;32;83;0;4;1
2020-12-14;3;31;84;0;2;0
2020-12-13;7;29;84;0;5;0
2020-12-12;4;23;80;0;2;0
2020-12-11;4;25;82;0;3;1
2020-12-10;6;25;80;0;3;1
2020-12-09;7;23;79;0;6;1
2020-12-08;6;20;77;0;6;1
2020-12-07;1;17;74;0;0;1
2020-12-06;1;17;74;0;0;1
2020-12-05;4;17;77;0;3;1
2020-12-04;4;17;75;0;3;1
2020-12-03;3;17;75;0;2;1
2020-12-02;4;16;78;0;1;1
2020-12-01;4;14;77;0;3;1
2020-11-30;2;13;76;0;0;1
2020-11-29;2;15;79;0;0;1
2020-11-28;4;18;79;0;3;1
2020-11-27;3;18;77;0;2;1
2020-11-26;4;19;76;0;2;1
2020-11-25;1;18;75;0;0;0
2020-11-24;3;21;76;0;1;0
2020-11-23;4;22;78;0;3;0
2020-11-22;5;27;78;1;3;2
2020-11-21;6;29;75;1;3;2
2020-11-20;4;27;74;0;3;2
2020-11-19;3;25;73;0;2;2
2020-11-18;5;27;76;0;2;1
2020-11-17;3;24;78;0;2;1
2020-11-16;9;24;77;0;7;1
2020-11-15;6;21;70;0;4;1
2020-11-14;3;20;66;0;2;1
2020-11-13;2;18;66;0;1;1
2020-11-12;7;21;65;0;5;1
2020-11-11;3;17;63;0;1;1
2020-11-10;2;19;62;0;2;1
2020-11-09;4;23;60;0;4;0
2020-11-08;4;19;56;0;3;0
2020-11-07;0;18;55;0;0;0
2020-11-06;5;21;56;0;4;1
2020-11-05;3;17;52;0;1;1
2020-11-04;4;17;51;0;2;0
2020-11-03;7;16;52;0;6;0
2020-11-02;0;11;47;0;0;1
2020-11-01;2;13;47;0;2;1
2020-10-31;4;14;45;0;2;1
2020-10-30;0;15;45;0;0;1
2020-10-29;2;15;48;0;1;1
2020-10-28;2;15;49;0;1;0
2020-10-27;4;16;49;1;2;0
2020-10-26;3;19;47;1;2;1
2020-10-25;4;23;48;0;3;1
2020-10-24;4;21;48;0;3;1
2020-10-23;1;18;49;0;0;1
2020-10-22;4;18;51;0;2;1
2020-10-21;3;17;49;0;2;0
2020-10-20;6;15;47;0;5;0
2020-10-19;6;13;43;0;5;1
2020-10-18;2;8;39;0;2;1
2020-10-17;0;6;39;0;0;1
2020-10-16;0;6;40;0;0;1
2020-10-15;2;9;46;0;2;1
2020-10-14;0;8;45;0;0;1
2020-10-13;4;8;50;0;2;1
2020-10-12;1;6;51;0;1;1
2020-10-11;1;8;52;0;0;1
2020-10-10;0;10;56;0;0;1
2020-10-09;3;10;58;0;2;1
2020-10-08;2;8;57;0;1;1
2020-10-07;1;9;57;0;1;1
2020-10-06;0;11;62;0;0;1
2020-10-05;4;13;62;0;3;1
2020-10-04;3;11;61;0;1;1
2020-10-03;1;9;61;0;0;1
2020-10-02;1;12;66;0;0;1
2020-10-01;2;15;66;0;2;1
2020-09-30;3;18;66;0;2;1
2020-09-29;4;18;65;0;2;1
2020-09-28;1;16;65;0;1;1
2020-09-27;1;15;65;0;0;1
2020-09-26;4;15;67;0;2;1
2020-09-25;3;14;67;0;3;1
2020-09-24;7;13;71;0;4;1
2020-09-23;4;9;67;0;2;1
2020-09-22;1;14;65;0;0;1
2020-09-21;2;15;65;0;0;0
2020-09-20;2;20;65;0;1;0
2020-09-19;2;23;64;0;1;0
2020-09-18;4;24;63;0;3;0
2020-09-17;2;25;60;0;1;0
2020-09-16;7;26;59;0;5;0
2020-09-15;3;21;54;0;1;0
2020-09-14;6;21;53;0;5;0
2020-09-13;4;22;48;0;3;0
2020-09-12;2;19;45;0;2;0
2020-09-11;6;19;44;0;5;0
2020-09-10;3;15;40;0;3;0
2020-09-09;2;17;37;0;1;0
2020-09-08;1;16;36;0;1;0
2020-09-07;7;18;35;1;5;0
2020-09-06;1;14;30;0;0;0
2020-09-05;3;16;30;0;2;0
2020-09-04;3;15;28;0;1;0
2020-09-03;6;16;27;0;5;0
2020-09-02;1;13;22;0;0;0
2020-09-01;4;20;22;0;2;0
2020-08-31;2;17;20;0;2;0
2020-08-30;2;15;18;0;2;0
2020-08-29;2;13;16;0;2;0
2020-08-28;2;11;14;0;2;0
2020-08-27;2;9;12;0;2;0
2020-08-26;7;7;10;0;7;0
2020-08-25;0;0;3;0;0;0
2020-08-24;0;0;3;0;0;0
2020-08-23;0;0;3;0;0;0
2020-08-22;0;0;3;0;0;0
2020-08-21;0;0;3;0;0;0
2020-08-20;0;1;4;0;0;0
2020-08-19;0;2;4;0;0;1
2020-08-18;0;3;4;0;0;2
2020-08-17;0;3;4;0;0;2
2020-08-16;0;3;4;0;0;2
2020-08-15;0;3;4;0;0;2
2020-08-14;1;3;4;0;0;2
2020-08-13;2;3;4;0;1;1
2020-08-12;1;2;3;0;0;1
2020-08-11;1;2;3;0;0;1
2020-08-10;1;2;3;0;0;1
2020-08-09;1;2;3;0;0;1
2020-08-08;0;2;3;0;0;1
2020-08-07;1;2;3;0;0;1
2020-08-06;1;2;3;0;0;1
2020-08-05;0;2;6;0;0;1
2020-08-04;2;2;7;0;0;0
2020-08-03;1;2;8;0;0;0
2020-08-02;1;2;8;0;0;0
2020-08-01;0;2;9;0;0;0
2020-07-31;0;2;12;0;0;0
2020-07-30;1;2;13;0;0;0
2020-07-29;1;2;20;0;0;0
2020-07-28;1;3;20;0;0;0
2020-07-27;1;3;22;0;0;0
2020-07-26;0;3;23;0;0;0
2020-07-25;1;3;28;0;0;0
2020-07-24;2;3;28;0;1;0
2020-07-23;1;2;30;0;0;0
2020-07-22;1;2;34;0;0;0
2020-07-21;0;1;37;0;0;0
2020-07-20;1;1;41;0;0;0
2020-07-19;1;1;44;0;0;0
2020-07-18;1;1;45;0;0;0
2020-07-17;1;1;47;0;0;0
2020-07-16;1;1;51;0;0;0
2020-07-15;1;1;54;0;1;0
2020-07-14;0;0;57;0;0;0
2020-07-13;0;3;58;0;0;0
2020-07-12;0;5;59;0;0;0
2020-07-11;0;6;61;0;0;0
2020-07-10;0;6;62;0;0;0
2020-07-09;0;7;64;0;0;0
2020-07-08;0;10;71;0;0;0
2020-07-07;3;11;74;0;2;0
2020-07-06;3;16;78;0;3;0
2020-07-05;1;13;76;0;1;0
2020-07-04;0;14;76;0;0;0
2020-07-03;1;15;77;0;1;0
2020-07-02;3;19;80;0;1;0
2020-07-01;2;17;85;0;1;0
2020-06-30;8;19;87;0;6;0
2020-06-29;2;17;82;0;2;0
2020-06-28;2;18;81;0;2;0
2020-06-27;1;20;82;0;1;0
2020-06-26;5;22;85;0;5;0
2020-06-25;0;18;81;0;0;0
2020-06-24;3;20;89;0;2;0
2020-06-23;4;21;89;0;4;0
2020-06-22;3;20;86;0;3;0
2020-06-21;4;21;84;0;3;0
2020-06-20;3;18;83;0;2;0
2020-06-19;2;17;82;0;1;0
2020-06-18;2;17;85;0;1;0
2020-06-17;4;16;84;0;4;0
2020-06-16;3;14;80;0;1;0
2020-06-15;4;23;83;0;4;0
2020-06-14;1;22;81;0;1;0
2020-06-13;1;27;81;0;1;0
2020-06-12;3;27;82;0;2;0
2020-06-11;2;26;82;0;1;0
2020-06-10;4;26;87;0;4;0
2020-06-09;10;26;86;0;9;0
2020-06-08;3;23;78;0;3;0
2020-06-07;6;23;78;0;5;0
2020-06-06;1;18;74;0;0;0
2020-06-05;2;19;76;0;1;0
2020-06-04;3;21;81;0;2;0
2020-06-03;4;23;82;0;4;0
2020-06-02;7;20;80;0;6;0
2020-06-01;4;22;75;0;4;0
2020-05-31;1;21;74;0;1;0
2020-05-30;1;21;75;0;1;0
2020-05-29;3;22;77;0;3;0
2020-05-28;4;21;77;0;3;0
2020-05-27;2;19;77;0;1;0
2020-05-26;9;22;80;0;8;0
2020-05-25;3;14;74;0;2;0
2020-05-24;1;11;75;0;1;0
