﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-15;1;9;41;0;1;0
2022-02-14;1;9;41;0;1;0
2022-02-13;1;9;42;0;1;0
2022-02-12;3;10;43;0;3;0
2022-02-11;1;9;41;0;1;0
2022-02-10;1;9;41;0;1;0
2022-02-09;1;9;41;0;1;0
2022-02-08;1;10;41;0;1;0
2022-02-07;1;9;41;0;1;0
2022-02-06;2;9;41;0;2;0
2022-02-05;2;8;40;0;2;0
2022-02-04;1;8;41;0;1;0
2022-02-03;1;8;42;0;1;0
2022-02-02;2;8;42;0;2;0
2022-02-01;0;7;41;0;0;0
2022-01-31;1;9;42;0;1;0
2022-01-30;1;10;42;0;1;0
2022-01-29;2;10;42;0;2;0
2022-01-28;1;11;42;0;1;0
2022-01-27;1;11;42;0;1;0
2022-01-26;1;12;41;0;1;0
2022-01-25;2;13;40;0;2;0
2022-01-24;2;12;38;0;2;0
2022-01-23;1;11;36;0;1;0
2022-01-22;3;11;36;0;3;0
2022-01-21;1;10;33;0;1;0
2022-01-20;2;11;32;0;1;0
2022-01-19;2;10;33;0;2;0
2022-01-18;1;9;31;0;1;0
2022-01-17;1;9;30;0;1;0
2022-01-16;1;9;29;0;1;0
2022-01-15;2;9;28;0;2;0
2022-01-14;2;8;26;0;2;0
2022-01-13;1;7;24;0;1;0
2022-01-12;1;9;23;0;1;0
2022-01-11;1;10;22;0;1;0
2022-01-10;1;10;22;0;1;0
2022-01-09;1;10;21;0;1;0
2022-01-08;1;10;20;0;1;0
2022-01-07;1;10;19;0;1;0
2022-01-06;3;10;20;0;3;0
2022-01-05;2;9;17;0;1;0
2022-01-04;1;9;16;0;0;0
2022-01-03;2;9;16;0;2;0
2022-01-02;1;7;14;0;1;0
2022-01-01;1;6;13;0;1;0
2021-12-31;1;5;12;0;1;0
2021-12-30;2;5;11;0;2;0
2021-12-29;2;4;9;0;1;0
2021-12-28;0;3;8;0;0;0
2021-12-27;0;5;8;0;0;0
2021-12-26;0;5;8;0;0;0
2021-12-25;0;5;8;0;0;0
2021-12-24;2;5;8;0;2;0
2021-12-23;1;3;6;0;1;0
2021-12-22;0;2;5;0;0;0
2021-12-21;2;2;5;0;2;0
2021-12-20;0;0;3;0;0;0
2021-12-19;0;0;3;0;0;0
2021-12-18;0;1;4;0;0;0
2021-12-17;0;1;4;0;0;0
2021-12-16;0;1;4;0;0;0
2021-12-15;0;1;4;0;0;0
2021-12-14;0;3;4;0;0;0
2021-12-13;0;3;4;0;0;0
2021-12-12;1;3;4;0;0;0
2021-12-11;0;2;4;0;0;0
2021-12-10;0;2;4;0;0;0
2021-12-09;0;2;4;0;0;0
2021-12-08;2;2;4;0;2;0
2021-12-07;0;0;2;0;0;0
2021-12-06;0;0;2;0;0;0
2021-12-05;0;0;2;0;0;0
2021-12-04;0;0;2;0;0;0
2021-12-03;0;0;2;0;0;0
2021-12-02;0;0;2;0;0;0
2021-12-01;0;0;3;0;0;0
2021-11-30;0;0;3;0;0;0
2021-11-29;0;0;3;0;0;0
2021-11-28;0;0;4;0;0;0
2021-11-27;0;0;4;0;0;0
2021-11-26;0;0;6;0;0;0
2021-11-25;0;1;6;0;0;0
2021-11-24;0;1;6;0;0;0
2021-11-23;0;1;6;0;0;0
2021-11-22;0;1;6;0;0;0
2021-11-21;0;1;6;0;0;0
2021-11-20;0;2;7;0;0;0
2021-11-19;1;2;7;0;1;0
2021-11-18;0;1;6;0;0;0
2021-11-17;0;1;6;0;0;0
2021-11-16;0;1;6;0;0;0
2021-11-15;0;1;6;0;0;0
2021-11-14;1;1;6;0;0;0
2021-11-13;0;0;6;0;0;0
2021-11-12;0;0;6;0;0;0
2021-11-11;0;0;6;0;0;0
2021-11-10;0;0;6;0;0;0
2021-11-09;0;0;6;0;0;0
2021-11-08;0;1;6;0;0;0
2021-11-07;0;1;6;0;0;0
2021-11-06;0;1;6;0;0;0
2021-11-05;0;2;6;0;0;0
2021-11-04;0;2;6;0;0;0
2021-11-03;0;4;6;0;0;0
2021-11-02;1;4;6;0;1;0
2021-11-01;0;3;5;0;0;0
2021-10-31;0;3;5;0;0;0
2021-10-30;1;3;5;0;0;0
2021-10-29;0;2;5;0;0;0
2021-10-28;2;3;5;0;2;0
2021-10-27;0;1;3;0;0;0
2021-10-26;0;1;3;0;0;0
2021-10-25;0;1;3;0;0;0
2021-10-24;0;1;3;0;0;0
2021-10-23;0;2;3;0;0;0
2021-10-22;1;2;3;0;1;0
2021-10-21;0;1;2;0;0;0
2021-10-20;0;1;2;0;0;0
2021-10-19;0;1;2;0;0;0
2021-10-18;0;1;2;0;0;0
2021-10-17;1;1;2;0;0;0
2021-10-16;0;0;2;0;0;0
2021-10-15;0;0;2;0;0;0
2021-10-14;0;0;2;0;0;0
2021-10-13;0;0;7;0;0;0
2021-10-12;0;0;7;0;0;0
2021-10-11;0;0;7;0;0;0
2021-10-10;0;0;7;0;0;0
2021-10-09;0;0;7;0;0;0
2021-10-08;0;1;7;0;0;0
2021-10-07;0;1;7;0;0;0
2021-10-06;0;1;7;0;0;0
2021-10-05;0;1;7;0;0;0
2021-10-04;0;1;8;0;0;0
2021-10-03;0;1;8;0;0;0
2021-10-02;1;1;8;0;0;0
2021-10-01;0;0;10;0;0;0
2021-09-30;0;0;10;0;0;0
2021-09-29;0;0;10;0;0;0
2021-09-28;0;0;10;0;0;0
2021-09-27;0;0;10;0;0;0
2021-09-26;0;0;15;0;0;0
2021-09-25;0;1;16;0;0;0
2021-09-24;0;1;17;0;0;0
2021-09-23;0;1;17;0;0;0
2021-09-22;0;1;18;0;0;0
2021-09-21;0;1;18;0;0;0
2021-09-20;0;6;18;0;0;0
2021-09-19;1;6;18;0;1;0
2021-09-18;0;5;17;0;0;0
2021-09-17;0;5;19;0;0;0
2021-09-16;0;5;20;0;0;0
2021-09-15;0;5;20;0;0;0
2021-09-14;5;5;21;0;4;0
2021-09-13;1;1;17;0;1;0
2021-09-12;0;0;16;0;0;0
2021-09-11;0;1;16;0;0;0
2021-09-10;0;2;16;0;0;0
2021-09-09;0;2;16;0;0;0
2021-09-08;0;4;17;0;0;0
2021-09-07;0;4;17;0;0;0
2021-09-06;0;4;17;0;0;0
2021-09-05;1;4;18;0;1;0
2021-09-04;1;3;17;0;0;0
2021-09-03;0;7;18;0;0;0
2021-09-02;2;8;19;0;2;0
2021-09-01;0;7;20;0;0;0
2021-08-31;0;7;20;0;0;0
2021-08-30;0;8;20;0;0;0
2021-08-29;0;8;20;0;0;0
2021-08-28;5;8;20;0;5;0
2021-08-27;1;3;15;0;0;0
2021-08-26;1;2;15;0;1;0
2021-08-25;0;3;14;0;0;0
2021-08-24;1;4;20;0;1;0
2021-08-23;0;3;24;0;0;0
2021-08-22;0;4;27;0;0;0
2021-08-21;0;4;31;0;0;0
2021-08-20;0;4;34;0;0;0
2021-08-19;2;4;36;0;2;0
2021-08-18;1;2;37;0;1;0
2021-08-17;0;1;38;0;0;0
2021-08-16;1;2;38;0;1;0
2021-08-15;0;1;37;0;0;0
2021-08-14;0;1;38;0;0;0
2021-08-13;0;3;39;0;0;0
2021-08-12;0;3;39;0;0;0
2021-08-11;0;5;39;0;0;0
2021-08-10;1;6;39;0;1;0
2021-08-09;0;8;38;0;0;0
2021-08-08;0;8;38;0;0;0
2021-08-07;2;8;38;0;0;0
2021-08-06;0;6;39;0;0;0
2021-08-05;2;6;39;0;1;0
2021-08-04;1;5;38;0;1;0
2021-08-03;4;4;37;0;3;0
2021-08-02;0;0;34;0;0;0
2021-08-01;0;6;34;0;0;0
2021-07-31;0;11;35;0;0;0
2021-07-30;0;14;35;0;0;0
2021-07-29;0;18;35;0;0;0
2021-07-28;0;21;35;0;0;0
2021-07-27;0;23;35;0;0;0
2021-07-26;6;27;35;1;0;0
2021-07-25;8;29;35;2;2;0
2021-07-24;9;27;33;0;4;0
2021-07-23;9;24;29;0;2;0
2021-07-22;8;23;27;0;4;0
2021-07-21;7;20;23;0;5;0
2021-07-20;7;15;18;0;5;0
2021-07-19;7;10;13;0;7;0
2021-07-18;0;3;6;0;0;0
2021-07-17;1;3;7;0;1;0
2021-07-16;1;3;6;0;1;0
2021-07-15;1;2;6;0;1;0
2021-07-14;0;2;5;0;0;0
2021-07-13;0;2;5;0;0;0
2021-07-12;0;2;5;0;0;0
2021-07-11;0;2;5;0;0;0
2021-07-10;1;2;5;0;0;0
2021-07-09;0;1;13;0;0;0
2021-07-08;1;2;27;0;1;0
2021-07-07;0;1;29;0;0;0
2021-07-06;0;1;34;0;0;0
2021-07-05;0;1;37;0;0;0
2021-07-04;0;1;45;0;0;0
2021-07-03;0;1;48;0;0;0
2021-07-02;1;1;49;0;1;0
2021-07-01;0;0;49;0;0;0
2021-06-30;0;0;49;0;0;0
2021-06-29;0;0;49;0;0;0
2021-06-28;0;0;49;0;0;0
2021-06-27;0;0;49;0;0;0
2021-06-26;0;0;49;0;0;0
2021-06-25;0;0;49;0;0;0
2021-06-24;0;1;49;0;0;0
2021-06-23;0;1;49;0;0;0
2021-06-22;0;2;49;0;0;0
2021-06-21;0;2;49;0;0;0
2021-06-20;0;2;49;0;0;0
2021-06-19;0;2;50;0;0;0
2021-06-18;1;3;50;0;1;0
2021-06-17;0;2;49;0;0;0
2021-06-16;1;10;49;0;1;0
2021-06-15;0;23;49;0;0;0
2021-06-14;0;26;49;0;0;0
2021-06-13;0;31;49;0;0;0
2021-06-12;1;34;49;0;0;0
2021-06-11;0;41;49;0;0;0
2021-06-10;8;44;50;0;4;1
2021-06-09;17;41;46;0;8;0
2021-06-08;8;34;38;0;4;0
2021-06-07;8;30;34;0;5;0
2021-06-06;6;25;29;0;6;0
2021-06-05;9;19;24;0;9;0
2021-06-04;8;10;22;0;5;0
2021-06-03;1;3;17;0;1;0
2021-06-02;1;2;17;0;1;0
2021-06-01;1;1;16;0;0;0
2021-05-31;0;1;16;0;0;0
2021-05-30;0;1;16;0;0;0
2021-05-29;1;2;18;0;0;0
2021-05-28;0;2;19;0;0;0
2021-05-27;0;3;19;0;0;0
2021-05-26;1;4;19;0;0;0
2021-05-25;0;4;20;0;0;0
2021-05-24;0;4;20;0;0;0
2021-05-23;2;5;20;0;0;0
2021-05-22;0;5;20;0;0;0
2021-05-21;1;6;20;0;1;0
2021-05-20;3;5;19;0;3;0
2021-05-19;0;2;16;0;0;0
2021-05-18;0;3;16;0;0;0
2021-05-17;1;3;16;0;0;0
2021-05-16;0;3;16;0;0;0
2021-05-15;1;3;16;0;0;0
2021-05-14;1;2;16;0;0;0
2021-05-13;0;3;16;0;0;0
2021-05-12;1;10;16;0;1;0
2021-05-11;1;9;16;0;0;0
2021-05-10;0;10;16;0;0;0
2021-05-09;0;10;17;0;0;0
2021-05-08;1;10;17;0;0;0
2021-05-07;1;10;17;0;0;0
2021-05-06;9;12;17;0;7;0
2021-05-05;0;6;10;0;0;0
2021-05-04;1;6;10;0;1;0
2021-05-03;0;5;9;0;0;0
2021-05-02;0;6;9;0;0;0
2021-05-01;0;6;9;0;0;0
2021-04-30;2;6;114;0;1;0
2021-04-29;3;4;241;0;1;0
2021-04-28;0;1;353;0;0;0
2021-04-27;0;1;441;0;0;0
2021-04-26;1;1;506;0;1;0
2021-04-25;0;0;589;0;0;0
2021-04-24;0;0;691;0;0;0
2021-04-23;0;1;784;0;0;0
2021-04-22;0;1;892;0;0;0
2021-04-21;0;1;988;0;0;0
2021-04-20;0;1;1095;0;0;0
2021-04-19;0;1;1194;0;0;0
2021-04-18;0;3;1275;0;0;0
2021-04-17;1;3;1365;0;0;0
2021-04-16;0;3;1449;0;0;0
2021-04-15;0;4;1529;0;0;0
2021-04-14;0;4;1584;0;0;0
2021-04-13;0;4;1625;0;0;0
2021-04-12;2;4;1680;0;1;0
2021-04-11;0;3;1726;0;0;0
2021-04-10;1;3;1758;0;1;0
2021-04-09;1;2;1809;0;1;0
2021-04-08;1;1;1863;0;0;0
2021-04-07;0;105;1919;0;0;7
2021-04-06;0;234;1987;0;0;13
2021-04-05;0;347;2045;0;0;11
2021-04-04;0;435;2119;0;0;11
2021-04-03;0;500;2175;0;0;14
2021-04-02;0;584;2239;0;0;16
2021-04-01;105;686;2292;0;39;13
2021-03-31;142;704;2302;0;66;12
2021-03-30;129;704;2264;0;49;13
2021-03-29;108;697;2216;0;55;12
2021-03-28;82;729;2172;0;43;15
2021-03-27;99;781;2154;0;32;15
2021-03-26;132;811;2155;0;56;16
2021-03-25;129;814;2143;0;53;16
2021-03-24;138;821;2126;0;65;15
2021-03-23;125;820;2078;0;53;11
2021-03-22;134;798;2026;0;69;7
2021-03-21;136;738;1957;0;75;7
2021-03-20;126;687;1882;0;69;6
2021-03-19;134;665;1813;0;69;5
2021-03-18;143;612;1744;0;66;6
2021-03-17;138;596;1678;0;72;4
2021-03-16;101;581;1606;0;59;2
2021-03-15;67;597;1547;0;38;2
2021-03-14;93;676;1509;0;48;1
2021-03-13;105;716;1461;0;72;0
2021-03-12;73;755;1389;0;46;0
2021-03-11;113;765;1343;0;81;0
2021-03-10;105;763;1262;0;78;0
2021-03-09;105;774;1184;0;86;0
2021-03-08;140;766;1098;0;93;0
2021-03-07;133;696;1005;0;88;0
2021-03-06;147;586;917;0;121;0
2021-03-05;86;491;796;0;63;0
2021-03-04;112;487;733;0;94;0
2021-03-03;126;459;639;0;106;0
2021-03-02;103;439;533;0;96;0
2021-03-01;50;407;437;0;42;0
2021-02-28;1;394;395;0;1;0
2021-02-27;46;394;394;0;43;0
2021-02-26;77;351;351;0;69;0
2021-02-25;86;282;282;0;77;0
2021-02-24;102;205;205;0;97;0
2021-02-23;73;108;108;0;68;0
2021-02-22;39;40;40;0;37;0
2021-02-21;2;3;3;0;2;0
2021-02-20;1;1;1;0;0;0
2021-02-19;0;0;1;0;0;0
2021-02-18;0;0;1;0;0;0
2021-02-17;0;0;1;0;0;0
2021-02-16;0;0;1;0;0;0
2021-02-15;0;0;1;0;0;0
2021-02-14;0;0;1;0;0;0
2021-02-13;0;0;1;0;0;0
2021-02-12;0;0;1;0;0;0
2021-02-11;0;0;1;0;0;0
2021-02-10;0;0;1;0;0;0
2021-02-09;0;0;1;0;0;0
2021-02-08;0;0;1;0;0;0
2021-02-07;0;0;1;0;0;0
2021-02-06;0;0;1;0;0;0
2021-02-05;0;0;1;0;0;0
2021-02-04;0;0;1;0;0;0
2021-02-03;0;1;1;0;0;0
2021-02-02;0;1;1;0;0;0
2021-02-01;0;1;1;0;0;0
2021-01-31;0;1;1;0;0;0
2021-01-30;0;1;1;0;0;0
2021-01-29;0;1;1;0;0;0
2021-01-28;1;1;1;0;0;0
2021-01-27;0;1;1;0;0;0
2021-01-26;1;1;1;0;1;0
2020-12-18;0;0;46;0;0;0
2020-12-17;0;0;110;0;0;0
2020-12-16;0;0;182;0;0;0
2020-12-15;0;0;259;0;0;0
2020-12-14;0;0;319;0;0;0
2020-12-13;0;0;335;0;0;0
2020-12-12;0;0;335;0;0;0
2020-12-11;0;0;335;0;0;0
2020-12-10;0;0;335;0;0;0
2020-12-09;0;0;336;0;0;0
2020-12-08;0;0;336;0;0;0
2020-12-07;0;0;336;0;0;0
2020-12-06;0;0;365;0;0;0
2020-12-05;0;0;385;0;0;0
2020-12-04;0;0;385;0;0;0
2020-12-03;0;0;385;0;0;0
2020-12-02;0;0;385;0;0;0
2020-12-01;0;0;385;0;0;0
2020-11-30;0;0;385;0;0;0
2020-11-29;0;0;385;0;0;0
2020-11-28;0;0;385;0;0;0
2020-11-27;0;0;385;0;0;0
2020-11-26;0;0;386;0;0;0
2020-11-25;0;46;386;0;0;0
2020-11-24;0;110;386;0;0;0
2020-11-23;0;182;386;0;0;0
2020-11-22;0;259;387;0;0;0
2020-11-21;0;319;389;0;0;0
2020-11-20;0;335;389;0;0;2
2020-11-19;46;335;389;0;41;2
2020-11-18;66;294;349;0;62;2
2020-11-17;74;230;287;0;70;2
2020-11-16;81;161;218;0;79;1
2020-11-15;64;81;139;0;62;0
2020-11-14;17;18;77;0;15;0
2020-11-13;0;34;62;0;0;1
2020-11-12;0;55;62;0;0;0
2020-11-11;0;55;62;0;0;0
2020-11-10;1;55;62;0;1;0
2020-11-09;0;54;61;0;0;0
2020-11-08;0;54;61;0;0;0
2020-11-07;33;54;61;0;31;0
2020-11-06;22;23;30;0;21;0
2020-11-05;1;2;10;0;0;0
2020-11-04;0;2;10;0;0;0
2020-11-03;1;3;10;0;0;0
2020-11-02;1;2;11;0;0;0
2020-11-01;0;1;11;0;0;0
2020-10-31;0;1;11;0;0;0
2020-10-30;0;4;11;0;0;0
2020-10-29;0;6;11;0;0;0
2020-10-28;1;6;12;0;1;0
2020-10-27;0;5;12;0;0;0
2020-10-26;0;6;12;0;0;0
2020-10-25;0;6;12;0;0;0
2020-10-24;3;7;13;0;1;0
2020-10-23;3;6;14;0;2;0
2020-10-22;0;3;11;0;0;0
2020-10-21;0;3;11;0;0;0
2020-10-20;1;3;12;0;1;0
2020-10-19;0;2;10;0;0;0
2020-10-18;1;2;11;0;0;0
2020-10-17;1;1;11;0;0;0
2020-10-16;0;0;10;0;0;0
2020-10-15;0;0;10;0;0;0
2020-10-14;0;0;10;0;0;0
2020-10-13;0;2;10;0;0;0
2020-10-12;0;2;10;0;0;0
2020-10-11;0;2;10;0;0;0
2020-10-10;0;4;11;0;0;0
2020-10-09;0;5;11;0;0;0
2020-10-08;0;5;11;0;0;0
2020-10-07;2;5;36;0;1;0
2020-10-06;1;4;58;0;1;0
2020-10-05;0;4;56;0;0;0
2020-10-04;2;5;57;0;2;0
2020-10-03;1;3;55;0;0;0
2020-10-02;0;2;54;0;0;0
2020-10-01;0;3;54;0;0;0
2020-09-30;0;4;54;0;0;0
2020-09-29;1;5;55;0;1;0
2020-09-28;1;4;54;0;1;0
2020-09-27;0;2;54;0;0;0
2020-09-26;0;2;55;0;0;0
2020-09-25;1;3;58;0;1;0
2020-09-24;1;1;56;0;1;0
2020-09-23;0;1;55;0;0;0
2020-09-22;0;1;55;0;0;0
2020-09-21;0;1;55;0;0;0
2020-09-20;0;1;55;0;0;0
2020-09-19;0;1;55;0;0;0
2020-09-18;0;1;55;0;0;0
2020-09-17;1;2;55;0;1;0
2020-09-16;0;1;55;0;0;0
2020-09-15;0;2;56;0;0;0
2020-09-14;0;26;56;0;0;0
2020-09-13;0;49;56;0;0;0
2020-09-12;0;49;58;0;0;0
2020-09-11;1;49;58;0;1;0
2020-09-10;0;48;57;0;0;0
2020-09-09;1;48;58;0;0;0
2020-09-08;25;48;58;0;4;0
2020-09-07;44;44;54;0;43;0
2020-09-06;0;1;12;0;0;0
2020-09-05;0;1;12;0;0;0
2020-09-04;0;3;13;0;0;0
2020-09-03;0;4;13;0;0;0
2020-09-02;1;6;13;0;0;0
2020-09-01;0;6;13;0;0;0
2020-08-31;0;6;13;0;0;0
2020-08-30;0;6;13;0;0;0
2020-08-29;2;6;14;0;1;0
2020-08-28;1;4;13;0;1;0
2020-08-27;3;3;12;0;3;0
2020-08-26;0;0;10;0;0;0
2020-08-25;0;0;10;0;0;0
2020-08-24;0;1;11;0;0;0
2020-08-23;0;2;11;0;0;0
2020-08-22;0;2;11;0;0;0
2020-08-21;0;2;11;0;0;0
2020-08-20;0;5;11;0;0;0
2020-08-19;0;5;12;0;0;0
2020-08-18;1;5;12;0;1;0
2020-08-17;1;5;11;0;0;0
2020-08-16;0;4;11;0;0;0
2020-08-15;0;4;11;0;0;0
2020-08-14;3;5;11;0;3;0
2020-08-13;0;2;8;0;0;0
2020-08-12;0;3;8;0;0;0
2020-08-11;1;3;8;0;1;0
2020-08-10;0;2;8;0;0;0
2020-08-09;0;2;8;0;0;0
2020-08-08;1;2;8;0;1;0
2020-08-07;0;1;7;0;0;0
2020-08-06;1;2;8;0;1;0
2020-08-05;0;1;8;0;0;0
2020-08-04;0;1;8;0;0;0
2020-08-03;0;2;8;0;0;0
2020-08-02;0;2;8;0;0;0
2020-08-01;0;3;8;0;0;0
2020-07-31;1;3;8;0;1;0
2020-07-30;0;2;7;0;0;0
2020-07-29;0;2;7;0;0;0
2020-07-28;1;2;7;0;1;0
2020-07-27;0;2;6;0;0;0
2020-07-26;1;2;6;0;0;0
2020-07-25;0;1;6;0;0;0
2020-07-24;0;2;6;0;0;0
2020-07-23;0;2;6;0;0;0
2020-07-22;0;2;6;0;0;0
2020-07-21;1;2;7;0;1;0
2020-07-20;0;1;6;0;0;0
2020-07-19;0;1;6;0;0;0
2020-07-18;1;2;6;0;1;0
2020-07-17;0;1;5;0;0;0
2020-07-16;0;1;7;0;0;0
2020-07-15;0;1;7;0;0;0
2020-07-14;0;2;7;0;0;0
2020-07-13;0;3;7;0;0;0
2020-07-12;1;3;7;0;1;0
2020-07-11;0;2;7;0;0;0
2020-07-10;0;2;7;0;0;0
2020-07-09;0;2;7;0;0;0
2020-07-08;1;2;7;0;1;0
2020-07-07;1;1;6;0;1;0
2020-07-06;0;0;5;0;0;0
2020-07-05;0;0;5;0;0;0
2020-07-04;0;1;5;0;0;0
2020-07-03;0;1;5;0;0;0
2020-07-02;0;1;5;0;0;0
2020-07-01;0;1;6;0;0;0
2020-06-30;0;1;6;0;0;0
2020-06-29;0;1;6;0;0;0
2020-06-28;1;2;6;0;0;0
2020-06-27;0;1;6;0;0;0
2020-06-26;0;1;6;0;0;0
2020-06-25;0;1;7;0;0;0
2020-06-24;0;1;7;0;0;0
2020-06-23;0;3;7;0;0;0
2020-06-22;1;3;7;0;1;0
2020-06-21;0;2;6;0;0;0
2020-06-20;0;2;6;0;0;0
2020-06-19;0;2;6;0;0;0
2020-06-18;0;3;6;0;0;0
2020-06-17;2;3;6;0;1;0
2020-06-16;0;1;5;0;0;0
2020-06-15;0;1;5;0;0;0
2020-06-14;0;1;5;0;0;0
2020-06-13;0;1;5;0;0;0
2020-06-12;1;1;5;0;1;0
2020-06-11;0;0;4;0;0;0
2020-06-10;0;0;4;0;0;0
2020-06-09;0;0;4;0;0;0
2020-06-08;0;1;4;0;0;0
2020-06-07;0;1;4;0;0;0
2020-06-06;0;2;4;0;0;0
2020-06-05;0;2;4;0;0;0
2020-06-04;0;2;4;0;0;0
2020-06-03;0;2;4;0;0;0
2020-06-02;1;3;4;0;1;0
2020-06-01;0;2;3;0;0;0
2020-05-31;1;2;3;0;0;0
2020-05-30;0;1;3;0;0;0
2020-05-29;0;1;3;0;0;0
2020-05-28;0;1;3;0;0;0
2020-05-27;1;1;4;0;1;0
2020-05-26;0;0;3;0;0;0
2020-05-25;0;0;3;0;0;0
2020-05-24;0;1;3;0;0;0
2020-05-23;0;1;3;0;0;0
2020-05-22;0;1;4;0;0;0
2020-05-21;0;1;4;0;0;0
2020-05-20;0;1;4;0;0;0
2020-05-19;0;1;4;0;0;0
2020-05-18;1;1;5;0;0;0
2020-05-17;0;0;5;0;0;0
2020-05-16;0;0;5;0;0;0
2020-05-15;0;0;5;0;0;0
2020-05-14;0;0;5;0;0;0
2020-05-13;0;0;5;0;0;0
2020-05-12;0;0;5;0;0;0
2020-05-11;0;0;5;0;0;0
2020-05-10;0;0;5;0;0;0
2020-05-09;0;1;5;0;0;0
2020-05-08;0;1;5;0;0;0
2020-05-07;0;1;6;0;0;0
2020-05-06;0;1;6;0;0;0
2020-05-05;0;1;7;0;0;0
2020-05-04;0;2;7;0;0;0
2020-05-03;1;2;7;0;0;0
2020-05-02;0;1;7;0;0;0
2020-05-01;0;1;7;0;0;0
2020-04-30;0;1;51;0;0;0
2020-04-29;0;2;70;0;0;0
2020-04-28;1;2;92;0;1;0
2020-04-27;0;1;101;0;0;0
2020-04-26;0;1;101;0;0;0
2020-04-25;0;2;101;0;0;0
2020-04-24;0;3;101;0;0;0
2020-04-23;1;3;101;0;1;0
2020-04-22;0;2;140;0;0;0
2020-04-21;0;2;207;0;0;0
2020-04-20;0;2;280;0;0;0
2020-04-19;1;2;345;0;1;0
2020-04-18;1;1;405;0;0;0
2020-04-17;0;0;448;0;0;0
2020-04-16;0;0;512;0;0;0
2020-04-15;0;0;569;0;0;0
2020-04-14;0;1;569;0;0;0
2020-04-13;0;1;569;0;0;0
2020-04-12;0;2;569;0;0;0
2020-04-11;0;3;569;0;0;0
2020-04-10;0;3;569;0;0;0
2020-04-09;0;3;569;0;0;0
2020-04-08;1;3;569;0;1;0
2020-04-07;0;46;568;0;0;1
2020-04-06;1;65;568;0;0;0
2020-04-05;1;86;568;0;0;0
2020-04-04;0;96;569;0;0;0
2020-04-03;0;96;569;0;0;0
2020-04-02;0;96;569;0;0;0
2020-04-01;44;96;569;0;43;0
2020-03-31;19;52;526;0;19;0
2020-03-30;22;73;511;0;22;0
2020-03-29;11;118;505;0;10;0
2020-03-28;0;181;512;0;0;0
2020-03-27;0;246;520;0;0;0
2020-03-26;0;307;534;0;0;0
2020-03-25;0;351;554;0;0;0
2020-03-24;40;416;554;0;40;0
2020-03-23;67;433;514;0;66;0
2020-03-22;74;367;448;0;73;0
2020-03-21;65;293;375;0;65;0
2020-03-20;61;228;310;0;60;0
2020-03-19;45;168;250;0;45;0
2020-03-18;66;123;205;0;65;0
2020-03-17;58;58;141;0;56;0
2020-03-16;0;0;85;0;0;0
2020-03-15;0;0;85;0;0;0
2020-03-14;0;0;85;0;0;0
2020-03-13;0;1;85;0;0;0
2020-03-12;0;2;85;0;0;0
2020-03-11;0;2;85;0;0;0
2020-03-10;0;2;85;0;0;0
2020-03-09;0;2;85;0;0;0
2020-03-08;0;2;85;0;0;0
2020-03-07;1;6;103;0;0;0
2020-03-06;1;23;133;0;1;0
2020-03-05;0;40;171;0;0;0
2020-03-04;0;48;202;0;0;0
2020-03-03;0;62;202;0;0;0
2020-03-02;0;82;202;0;0;0
2020-03-01;4;82;202;0;4;0
2020-02-29;18;78;198;0;16;0
2020-02-28;19;62;182;0;19;0
2020-02-27;8;43;163;0;8;0
2020-02-26;15;35;155;0;14;0
2020-02-25;20;21;141;0;19;0
2020-02-24;0;1;122;0;0;0
2020-02-23;0;2;122;0;0;0
2020-02-22;0;2;122;0;0;0
2020-02-21;1;2;122;0;0;0
2020-02-20;0;1;122;0;0;0
2020-02-19;0;1;122;0;0;0
2020-02-18;0;1;122;0;0;0
2020-02-17;1;1;122;0;0;0
2020-02-16;0;0;122;0;0;0
2020-02-15;0;0;122;0;0;0
2020-02-14;0;1;122;0;0;0
2020-02-13;0;19;122;0;0;0
2020-02-12;0;50;122;0;0;1
2020-02-11;0;89;122;0;0;1
2020-02-10;0;120;122;0;0;1
2020-02-09;0;120;122;0;0;1
2020-02-08;1;121;122;0;0;1
2020-02-07;18;120;122;0;18;0
2020-02-06;31;102;105;0;29;1
2020-02-05;40;73;76;0;39;1
2020-02-04;33;34;37;0;32;1
2020-02-03;0;2;5;0;0;1
2020-02-02;1;2;5;0;0;1
2020-02-01;0;2;6;0;0;1
2020-01-31;1;2;8;0;0;0
2020-01-30;0;2;22;0;0;1
2020-01-29;1;2;131;0;0;1
2020-01-28;0;2;216;0;0;1
2020-01-27;2;2;291;0;0;1
2020-01-26;0;2;398;0;0;1
2020-01-25;1;2;545;0;0;1
2020-01-24;0;2;644;0;0;0
2020-01-23;0;3;644;0;0;1
2020-01-22;0;3;644;0;0;1
2020-01-21;1;3;644;0;0;1
2020-01-20;0;2;644;0;0;1
2020-01-19;0;2;644;0;0;1
2020-01-18;1;2;644;0;1;1
2020-01-17;1;2;644;0;0;1
2020-01-16;0;2;645;0;0;1
2020-01-15;0;2;645;0;0;0
2020-01-14;0;3;645;0;0;0
2020-01-13;0;3;645;0;0;0
2020-01-12;1;3;645;0;0;0
2020-01-11;1;3;645;0;0;0
2020-01-10;0;2;645;0;0;0
2020-01-09;0;3;645;0;0;0
2020-01-08;1;5;645;0;1;0
