﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;66;482;2051;0;64;0
2022-05-25;69;478;2056;0;62;0
2022-05-24;66;474;2049;0;63;0
2022-05-23;76;486;2016;0;69;0
2022-05-22;77;488;1984;0;69;0
2022-05-21;85;484;1957;0;81;0
2022-05-20;61;462;1921;0;55;0
2022-05-19;64;477;1923;0;63;0
2022-05-18;63;491;1921;0;59;0
2022-05-17;79;509;1909;0;78;0
2022-05-16;74;497;1883;0;73;0
2022-05-15;68;496;1845;0;63;0
2022-05-14;64;509;1843;0;62;0
2022-05-13;74;506;1823;0;69;0
2022-05-12;79;506;1806;0;75;0
2022-05-11;81;493;1785;0;76;0
2022-05-10;69;495;1765;0;68;0
2022-05-09;73;496;1766;0;68;0
2022-05-08;80;501;1757;0;71;0
2022-05-07;65;492;1732;0;63;0
2022-05-06;71;490;1717;0;66;0
2022-05-05;67;492;1706;0;65;0
2022-05-04;80;489;1699;0;75;0
2022-05-03;73;483;1685;0;70;0
2022-05-02;81;482;1685;0;76;0
2022-05-01;69;460;1670;0;65;1
2022-04-30;65;424;1667;0;58;0
2022-04-29;73;400;1665;0;69;0
2022-04-28;66;374;1653;0;64;0
2022-04-27;72;355;1626;0;66;0
2022-04-26;74;344;1610;0;73;0
2022-04-25;57;335;1591;0;53;0
2022-04-24;32;327;1592;0;32;0
2022-04-23;37;350;1617;0;33;0
2022-04-22;46;351;1650;0;46;0
2022-04-21;45;368;1658;0;39;0
2022-04-20;58;371;1672;0;57;0
2022-04-19;66;366;1671;0;61;0
2022-04-18;49;357;1651;0;44;0
2022-04-17;58;370;1657;0;54;0
2022-04-16;40;387;1657;0;38;1
2022-04-15;67;408;1666;0;63;1
2022-04-14;49;392;1660;0;47;1
2022-04-13;54;393;1666;0;50;1
2022-04-12;58;399;1659;0;51;1
2022-04-11;61;406;1655;0;54;1
2022-04-10;77;412;1640;0;68;1
2022-04-09;61;413;1616;0;59;1
2022-04-08;50;415;1600;0;47;2
2022-04-07;53;430;1589;0;49;0
2022-04-06;59;436;1582;0;54;0
2022-04-05;59;437;1574;0;57;0
2022-04-04;67;418;1558;0;57;0
2022-04-03;78;408;1545;0;76;0
2022-04-02;62;387;1497;0;61;0
2022-04-01;64;380;1472;0;60;1
2022-03-31;59;378;1435;0;59;0
2022-03-30;59;387;1396;0;54;0
2022-03-29;40;385;1369;0;37;0
2022-03-28;56;400;1355;0;52;0
2022-03-27;57;404;1314;0;55;0
2022-03-26;56;391;1266;0;53;0
2022-03-25;61;390;1236;0;56;1
2022-03-24;71;387;1241;0;68;0
2022-03-23;58;366;1248;0;52;0
2022-03-22;58;373;1269;0;53;0
2022-03-21;58;372;1298;0;55;0
2022-03-20;46;360;1306;0;40;0
2022-03-19;57;368;1328;0;54;0
2022-03-18;57;355;1352;0;56;1
2022-03-17;49;342;1382;0;47;0
2022-03-16;63;339;1411;0;60;1
2022-03-15;53;312;1397;0;50;0
2022-03-14;44;302;1347;0;40;0
2022-03-13;51;306;1387;0;50;0
2022-03-12;42;297;1401;0;41;0
2022-03-11;44;302;1445;0;41;1
2022-03-10;47;289;1476;0;46;1
2022-03-09;37;283;1511;0;36;1
2022-03-08;43;272;1568;0;39;1
2022-03-07;46;253;1612;0;43;2
2022-03-06;45;237;1638;0;41;1
2022-03-05;47;217;1664;0;44;1
2022-03-04;29;182;1687;0;29;1
2022-03-03;40;160;1735;0;36;1
2022-03-02;30;146;1775;1;26;1
2022-03-01;24;181;1821;1;22;1
2022-02-28;30;235;1869;1;26;1
2022-02-27;25;281;1911;1;23;1
2022-02-26;12;340;1944;1;10;1
2022-02-25;9;394;1996;1;6;1
2022-02-24;26;452;2054;1;21;1
2022-02-23;68;510;2096;1;59;1
2022-02-22;78;535;2107;1;68;1
2022-02-21;84;540;2096;1;76;1
2022-02-20;88;509;2071;1;82;1
2022-02-19;68;425;2035;1;65;1
2022-02-18;66;440;2031;1;56;1
2022-02-17;87;447;2025;1;78;1
2022-02-16;93;454;2007;0;88;1
2022-02-15;80;438;1974;0;77;2
2022-02-14;49;443;1952;0;45;2
2022-02-13;1;491;1957;0;0;1
2022-02-12;84;574;1993;0;72;1
2022-02-11;74;572;1964;0;70;0
2022-02-10;92;571;1936;0;85;0
2022-02-09;77;553;1910;0;72;0
2022-02-08;88;559;1902;0;84;1
2022-02-07;98;555;1860;0;90;1
2022-02-06;90;535;1800;0;86;1
2022-02-05;75;519;1747;0;71;1
2022-02-04;72;519;1699;0;66;0
2022-02-03;77;509;1665;0;73;1
2022-02-02;81;496;1599;0;71;0
2022-02-01;85;488;1538;0;74;1
2022-01-31;79;476;1515;0;72;1
2022-01-30;77;476;1484;0;69;1
2022-01-29;80;464;1439;0;75;1
2022-01-28;59;438;1392;0;52;1
2022-01-27;67;434;1365;0;61;1
2022-01-26;69;434;1327;0;62;0
2022-01-25;72;423;1303;0;69;1
2022-01-24;77;413;1271;1;73;1
2022-01-23;62;395;1235;1;56;1
2022-01-22;58;395;1216;0;54;1
2022-01-21;50;391;1197;0;48;1
2022-01-20;63;380;1190;0;57;1
2022-01-19;56;368;1174;1;53;1
2022-01-18;65;358;1166;0;63;1
2022-01-17;58;354;1144;0;54;1
2022-01-16;63;365;1122;0;57;1
2022-01-15;54;349;1107;0;47;1
2022-01-14;40;334;1104;0;39;1
2022-01-13;50;328;1106;0;41;1
2022-01-12;51;309;1103;0;45;2
2022-01-11;62;298;1099;0;59;2
2022-01-10;67;246;1091;0;66;2
2022-01-09;46;191;1071;0;44;3
2022-01-08;33;197;1065;0;30;3
2022-01-07;35;208;1078;0;31;3
2022-01-06;27;201;1087;0;22;3
2022-01-05;39;207;1111;0;36;3
2022-01-04;10;195;1116;0;8;4
2022-01-03;11;211;1144;0;10;4
2022-01-02;55;239;1177;0;53;3
2022-01-01;43;222;1160;0;39;3
2021-12-31;25;218;1155;0;23;3
2021-12-30;31;231;1166;0;29;3
2021-12-29;26;237;1172;0;22;3
2021-12-28;27;256;1174;0;25;3
2021-12-27;40;273;1198;0;36;3
2021-12-26;40;281;1206;0;37;2
2021-12-25;38;286;1207;0;37;2
2021-12-24;38;281;1214;0;33;2
2021-12-23;37;291;1225;0;34;4
2021-12-22;45;301;1241;0;42;3
2021-12-21;48;301;1247;0;44;3
2021-12-20;48;294;1243;0;44;3
2021-12-19;44;291;1236;0;42;2
2021-12-18;34;301;1242;0;30;2
2021-12-17;47;317;1247;0;40;2
2021-12-16;49;313;1249;0;44;3
2021-12-15;45;312;1261;0;42;3
2021-12-14;39;309;1267;0;38;2
2021-12-13;49;318;1272;0;41;1
2021-12-12;55;315;1269;0;49;0
2021-12-11;48;302;1262;0;48;0
2021-12-10;40;297;1264;0;38;0
2021-12-09;43;295;1259;0;41;0
2021-12-08;43;287;1271;0;40;0
2021-12-07;50;282;1283;0;42;0
2021-12-06;48;275;1280;0;41;0
2021-12-05;40;258;1271;0;37;0
2021-12-04;45;270;1239;0;41;0
2021-12-03;42;274;1242;0;38;0
2021-12-02;37;274;1245;0;35;0
2021-12-01;36;284;1251;0;32;0
2021-11-30;39;294;1272;0;37;0
2021-11-29;29;306;1273;0;25;0
2021-11-28;52;331;1290;0;49;0
2021-11-27;48;322;1268;0;44;0
2021-11-26;42;315;1254;0;36;0
2021-11-25;51;328;1257;0;47;0
2021-11-24;46;315;1257;0;44;0
2021-11-23;55;314;1263;0;53;0
2021-11-22;54;317;1268;0;52;1
2021-11-21;41;312;1256;0;41;2
2021-11-20;38;314;1248;0;34;2
2021-11-19;51;318;1250;0;45;2
2021-11-18;39;312;1240;0;34;1
2021-11-17;46;328;1249;0;42;1
2021-11-16;58;319;1253;0;52;1
2021-11-15;49;320;1244;0;45;3
2021-11-14;48;327;1230;0;43;3
2021-11-13;41;324;1220;0;37;3
2021-11-12;47;319;1207;0;43;3
2021-11-11;54;280;1193;0;51;1
2021-11-10;40;276;1176;0;33;1
2021-11-09;59;283;1169;0;53;1
2021-11-08;56;273;1154;0;51;3
2021-11-07;45;274;1145;0;41;2
2021-11-06;35;269;1120;0;31;2
2021-11-05;7;281;1124;0;5;2
2021-11-04;49;303;1148;0;45;2
2021-11-03;44;286;1137;0;42;1
2021-11-02;47;282;1126;0;39;1
2021-11-01;57;289;1139;0;54;3
2021-10-31;40;286;1116;0;37;2
2021-10-30;47;310;1103;0;45;2
2021-10-29;30;306;1087;0;28;2
2021-10-28;33;311;1097;0;30;2
2021-10-27;44;318;1104;0;41;2
2021-10-26;50;312;1105;0;46;2
2021-10-25;55;310;1095;0;50;2
2021-10-24;62;303;1071;0;55;2
2021-10-23;46;288;1055;0;43;2
2021-10-22;37;279;1048;0;31;2
2021-10-21;40;279;1037;0;37;1
2021-10-20;38;265;1039;1;35;0
2021-10-19;46;259;1035;1;44;0
2021-10-18;48;250;1018;0;44;1
2021-10-17;46;232;1004;0;42;1
2021-10-16;37;229;992;0;32;1
2021-10-15;37;236;982;0;34;1
2021-10-14;28;218;979;0;25;1
2021-10-13;33;228;988;0;30;1
2021-10-12;37;227;997;0;34;1
2021-10-11;28;230;996;0;27;2
2021-10-10;41;235;1003;0;38;2
2021-10-09;43;249;995;0;40;2
2021-10-08;19;239;992;0;17;2
2021-10-07;38;249;1006;0;35;2
2021-10-06;32;245;997;0;24;2
2021-10-05;43;259;999;0;41;2
2021-10-04;35;256;992;0;32;2
2021-10-03;55;266;990;0;52;2
2021-10-02;34;250;959;0;30;2
2021-10-01;30;246;954;0;28;2
2021-09-30;35;256;946;0;34;1
2021-09-29;40;258;939;0;37;1
2021-09-28;40;241;940;0;37;1
2021-09-27;43;245;941;0;41;1
2021-09-26;37;235;924;0;36;1
2021-09-25;27;226;915;0;26;1
2021-09-24;39;229;918;0;38;1
2021-09-23;38;221;928;0;36;0
2021-09-22;22;207;924;0;20;0
2021-09-21;46;218;942;0;42;0
2021-09-20;35;209;946;0;32;1
2021-09-19;27;217;944;0;26;1
2021-09-18;30;224;947;0;30;1
2021-09-17;30;229;953;0;29;1
2021-09-16;23;230;958;0;21;0
2021-09-15;32;245;971;0;32;0
2021-09-14;36;244;975;0;32;0
2021-09-13;43;237;968;0;41;0
2021-09-12;34;224;955;0;34;0
2021-09-11;35;224;952;0;34;0
2021-09-10;32;219;950;0;29;0
2021-09-09;39;211;953;0;39;0
2021-09-08;32;197;951;0;31;0
2021-09-07;27;186;959;0;26;0
2021-09-06;29;187;966;0;26;0
2021-09-05;35;199;969;0;35;0
2021-09-04;30;202;969;0;27;0
2021-09-03;25;200;968;0;21;0
2021-09-02;27;204;988;0;24;0
2021-09-01;21;207;991;0;21;1
2021-08-31;27;236;997;0;25;1
2021-08-30;39;243;1018;0;35;1
2021-08-29;39;246;1022;0;38;0
2021-08-28;27;254;1011;0;25;0
2021-08-27;29;258;1017;0;28;0
2021-08-26;29;259;1016;0;28;1
2021-08-25;52;268;1018;0;49;2
2021-08-24;34;252;1010;0;28;2
2021-08-23;41;255;1026;0;35;2
2021-08-22;51;254;1018;0;48;2
2021-08-21;30;231;987;0;28;1
2021-08-20;32;232;986;0;28;1
2021-08-19;39;236;989;0;35;1
2021-08-18;38;234;985;1;33;1
2021-08-17;39;233;992;1;35;1
2021-08-16;40;237;986;0;36;2
2021-08-15;29;241;970;0;26;2
2021-08-14;35;248;970;0;29;2
2021-08-13;36;248;965;0;32;2
2021-08-12;37;250;965;0;35;2
2021-08-11;34;241;953;0;30;2
2021-08-10;42;252;957;0;38;2
2021-08-09;45;240;943;0;42;2
2021-08-08;35;227;930;0;33;2
2021-08-07;33;240;909;1;28;2
2021-08-06;40;250;909;1;36;2
2021-08-05;28;240;895;1;24;2
2021-08-04;45;247;895;1;42;2
2021-08-03;32;233;874;1;28;2
2021-08-02;31;235;889;1;29;2
2021-08-01;49;249;889;0;45;2
2021-07-31;44;248;873;0;41;2
2021-07-30;29;234;860;0;27;2
2021-07-29;34;224;867;0;32;2
2021-07-28;29;219;870;0;24;2
2021-07-27;33;224;884;0;30;2
2021-07-26;45;226;894;0;43;2
2021-07-25;44;222;885;0;41;2
2021-07-24;29;210;878;0;26;2
2021-07-23;20;206;881;0;17;2
2021-07-22;30;216;897;0;29;2
2021-07-21;34;212;901;0;32;2
2021-07-20;34;211;914;0;32;2
2021-07-19;43;201;926;0;39;2
2021-07-18;31;195;904;0;27;2
2021-07-17;23;191;908;0;20;2
2021-07-16;29;198;917;0;26;2
2021-07-15;27;183;926;0;23;2
2021-07-14;34;188;941;0;30;3
2021-07-13;25;178;945;0;24;2
2021-07-12;36;178;955;0;32;2
2021-07-11;25;167;952;0;24;2
2021-07-10;31;187;956;0;30;2
2021-07-09;15;186;963;0;13;2
2021-07-08;31;203;983;0;27;2
2021-07-07;25;204;992;0;23;2
2021-07-06;27;215;1016;0;24;2
2021-07-05;21;226;1044;0;19;3
2021-07-04;47;245;1061;0;43;4
2021-07-03;31;241;1053;0;28;4
2021-07-02;33;249;1063;0;29;4
2021-07-01;31;254;1072;0;29;3
2021-06-30;35;255;1069;0;28;3
2021-06-29;39;261;1068;0;36;3
2021-06-28;42;258;1076;0;34;4
2021-06-27;45;269;1070;0;42;4
2021-06-26;40;270;1052;0;32;4
2021-06-25;41;250;1061;0;35;4
2021-06-24;33;247;1065;0;25;3
2021-06-23;39;252;1088;0;32;3
2021-06-22;39;256;1092;0;37;3
2021-06-21;47;258;1096;0;46;5
2021-06-20;45;248;1080;0;43;4
2021-06-19;18;241;1063;0;16;3
2021-06-18;36;254;1085;0;34;3
2021-06-17;37;249;1102;0;29;3
2021-06-16;43;256;1121;0;40;3
2021-06-15;41;248;1110;0;33;3
2021-06-14;42;249;1115;0;34;4
2021-06-13;41;259;1113;0;37;4
2021-06-12;33;273;1111;0;31;3
2021-06-11;30;278;1126;0;25;1
2021-06-10;42;287;1141;0;37;1
2021-06-09;37;287;1136;0;34;1
2021-06-08;40;291;1134;0;34;0
2021-06-07;51;283;1139;0;45;0
2021-06-06;59;264;1129;0;52;0
2021-06-05;43;256;1121;0;38;0
2021-06-04;37;245;1157;0;36;0
2021-06-03;39;233;1154;0;36;0
2021-06-02;43;238;1152;0;37;0
2021-06-01;30;240;1139;0;28;0
2021-05-31;30;260;1137;1;27;0
2021-05-30;47;268;1124;1;44;0
2021-05-29;32;265;1104;2;29;0
2021-05-28;26;268;1102;2;23;0
2021-05-27;44;272;1099;1;40;0
2021-05-26;44;274;1084;1;39;0
2021-05-25;51;287;1082;1;46;0
2021-05-24;43;289;1072;0;36;1
2021-05-23;47;282;1066;0;42;1
2021-05-22;36;278;1048;0;34;1
2021-05-21;28;275;1043;0;26;1
2021-05-20;43;283;1058;0;41;1
2021-05-19;54;289;1049;0;50;1
2021-05-18;50;279;1046;0;48;0
2021-05-17;34;263;1027;0;33;1
2021-05-16;40;263;1031;0;37;1
2021-05-15;35;265;1049;0;33;1
2021-05-14;36;269;1050;0;36;2
2021-05-13;42;271;1048;0;40;2
2021-05-12;43;305;1046;0;43;1
2021-05-11;33;296;1040;0;30;1
2021-05-10;34;299;1043;0;28;1
2021-05-09;42;295;1056;0;38;0
2021-05-08;40;283;1066;0;37;0
2021-05-07;47;260;1088;0;45;0
2021-05-06;76;240;1091;0;75;0
2021-05-05;37;192;1058;0;35;0
2021-05-04;34;178;1072;0;33;0
2021-05-03;26;171;1094;0;26;1
2021-05-02;28;182;1098;0;26;0
2021-05-01;15;191;1115;0;14;0
2021-04-30;28;207;1131;0;22;0
2021-04-29;30;207;1148;0;26;0
2021-04-28;23;209;1162;0;21;0
2021-04-27;27;230;1181;0;22;1
2021-04-26;41;240;1214;0;39;1
2021-04-25;37;249;1199;0;37;1
2021-04-24;33;241;1206;0;29;1
2021-04-23;26;248;1236;0;24;0
2021-04-22;32;278;1251;0;31;0
2021-04-21;42;280;1266;0;39;1
2021-04-20;32;281;1284;0;31;1
2021-04-19;50;288;1297;0;46;1
2021-04-18;33;278;1287;0;27;1
2021-04-17;39;283;1294;0;37;1
2021-04-16;57;289;1293;0;55;0
2021-04-15;37;282;1270;0;35;0
2021-04-14;43;307;1274;0;43;2
2021-04-13;38;312;1268;0;38;2
2021-04-12;42;316;1264;0;39;4
2021-04-11;33;325;1273;0;30;3
2021-04-10;43;350;1269;0;42;1
2021-04-09;49;337;1266;0;48;2
2021-04-08;60;333;1248;0;58;3
2021-04-07;50;305;1222;0;48;4
2021-04-06;45;296;1201;0;42;4
2021-04-05;50;297;1191;0;47;4
2021-04-04;59;290;1187;0;55;4
2021-04-03;35;289;1167;0;28;2
2021-04-02;49;284;1168;0;45;2
2021-04-01;32;283;1155;0;30;3
2021-03-31;42;312;1155;0;38;4
2021-03-30;44;313;1155;0;40;4
2021-03-29;43;318;1157;0;40;4
2021-03-28;60;336;1146;0;55;4
2021-03-27;26;324;1112;0;22;2
2021-03-26;45;339;1113;0;41;2
2021-03-25;68;333;1094;0;61;3
2021-03-24;43;307;1058;0;38;3
2021-03-23;50;301;1048;0;45;3
2021-03-22;65;295;1029;0;60;3
2021-03-21;47;272;997;0;42;4
2021-03-20;38;262;975;0;36;2
2021-03-19;42;275;967;0;38;3
2021-03-18;41;264;960;0;37;2
2021-03-17;34;264;956;0;32;2
2021-03-16;44;262;952;0;37;2
2021-03-15;40;257;937;0;39;1
2021-03-14;35;247;923;0;34;1
2021-03-13;51;245;906;0;43;2
2021-03-12;29;244;883;0;26;2
2021-03-11;42;253;883;0;41;2
2021-03-10;33;242;861;0;30;2
2021-03-09;36;244;851;0;33;2
2021-03-08;31;242;843;0;26;1
2021-03-07;38;251;831;0;33;1
2021-03-06;45;262;818;0;42;2
2021-03-05;39;250;793;0;35;2
2021-03-04;32;236;772;0;27;2
2021-03-03;35;230;766;0;29;2
2021-03-02;33;221;758;0;30;2
2021-03-01;44;217;746;0;38;1
2021-02-28;49;206;723;0;46;1
2021-02-27;31;185;688;0;30;2
2021-02-26;27;183;673;0;21;2
2021-02-25;25;181;667;0;23;2
2021-02-24;24;188;664;0;22;2
2021-02-23;30;197;659;0;28;2
2021-02-22;29;202;662;0;28;1
2021-02-21;27;205;655;0;25;1
2021-02-20;32;203;645;0;30;2
2021-02-19;20;198;630;0;19;2
2021-02-18;31;196;623;0;31;2
2021-02-17;32;187;605;0;29;2
2021-02-16;37;184;601;0;36;3
2021-02-15;31;167;582;0;27;2
2021-02-14;29;159;573;0;26;2
2021-02-13;25;158;562;0;24;2
2021-02-12;17;148;556;0;16;2
2021-02-11;24;152;556;0;24;2
2021-02-10;26;146;562;0;26;2
2021-02-09;19;135;555;0;19;2
2021-02-08;22;137;558;0;19;2
2021-02-07;27;139;559;0;26;2
2021-02-06;15;131;547;0;15;2
2021-02-05;22;131;541;0;20;2
2021-02-04;19;122;530;0;17;2
2021-02-03;16;119;522;0;15;2
2021-02-02;22;120;533;0;21;2
2021-02-01;22;120;535;0;20;2
2021-01-31;18;116;531;0;18;2
2021-01-30;17;129;538;0;15;2
2021-01-29;11;136;536;0;11;2
2021-01-28;15;140;538;0;15;2
2021-01-27;18;140;536;0;16;2
2021-01-26;22;136;533;0;19;2
2021-01-25;18;128;534;0;18;2
2021-01-24;33;135;530;0;30;2
2021-01-23;23;122;516;0;22;2
2021-01-22;15;117;510;0;15;2
2021-01-21;17;117;505;0;15;3
2021-01-20;12;121;500;0;12;2
2021-01-19;13;125;504;0;12;2
2021-01-18;28;143;507;0;25;2
2021-01-17;17;136;500;0;16;2
2021-01-16;19;143;499;0;18;2
2021-01-15;18;145;490;0;15;3
2021-01-14;20;144;499;0;19;3
2021-01-13;17;134;497;0;14;2
2021-01-12;35;130;498;0;30;2
2021-01-11;21;109;491;0;21;3
2021-01-10;24;114;489;0;21;2
2021-01-09;21;116;483;0;19;2
2021-01-08;15;113;484;0;14;3
2021-01-07;10;124;482;0;10;3
2021-01-06;13;127;491;0;10;2
2021-01-05;9;130;512;0;9;0
2021-01-04;28;134;517;0;22;1
2021-01-03;27;122;503;0;22;0
2021-01-02;17;121;492;0;16;0
2021-01-01;26;119;481;0;25;0
2020-12-31;17;109;460;0;13;1
2020-12-30;14;111;459;0;13;1
2020-12-29;14;108;453;0;13;0
2020-12-28;16;106;452;0;13;1
2020-12-27;22;108;448;0;21;0
2020-12-26;15;102;437;0;14;0
2020-12-25;17;107;427;0;16;0
2020-12-24;18;107;415;0;16;0
2020-12-23;11;99;412;0;9;0
2020-12-22;13;114;408;0;8;1
2020-12-21;18;122;413;0;14;2
2020-12-20;19;122;421;0;16;0
2020-12-19;21;128;412;0;19;2
2020-12-18;17;128;406;0;16;2
2020-12-17;11;127;395;0;11;2
2020-12-16;27;136;397;0;25;2
2020-12-15;18;123;383;0;13;2
2020-12-14;19;130;375;0;15;4
2020-12-13;27;146;364;0;23;7
2020-12-12;21;138;350;0;20;8
2020-12-11;15;127;337;0;15;10
2020-12-10;21;128;329;0;19;16
2020-12-09;14;114;318;0;11;19
2020-12-08;21;105;311;0;18;19
2020-12-07;36;100;300;0;29;17
2020-12-06;15;76;273;0;12;17
2020-12-05;13;77;266;0;7;15
2020-12-04;28;80;268;1;8;17
2020-12-03;20;81;268;1;3;15
2020-12-02;19;81;280;1;4;16
2020-12-01;27;81;279;0;12;16
2020-11-30;16;82;275;0;7;14
2020-11-29;21;81;280;0;11;15
2020-11-28;20;81;273;1;7;13
2020-11-27;25;95;274;0;11;14
2020-11-26;14;89;267;0;4;15
2020-11-25;15;100;267;0;5;15
2020-11-24;23;100;265;0;13;14
2020-11-23;12;98;262;0;5;10
2020-11-22;24;105;259;0;12;9
2020-11-21;27;97;249;0;22;7
2020-11-20;15;81;232;0;7;10
2020-11-19;23;84;232;0;14;11
2020-11-18;7;77;221;0;5;12
2020-11-17;17;79;224;0;12;11
2020-11-16;16;75;221;0;12;8
2020-11-15;8;66;216;0;6;5
2020-11-14;11;67;218;0;4;5
2020-11-13;20;65;223;0;8;6
2020-11-12;17;61;222;0;9;5
2020-11-11;16;61;219;0;8;4
2020-11-10;12;63;218;0;8;3
2020-11-09;6;71;215;0;4;3
2020-11-08;12;70;225;0;7;1
2020-11-07;10;70;224;0;2;0
2020-11-06;8;80;227;0;5;0
2020-11-05;11;80;227;0;9;0
2020-11-04;16;79;222;0;11;1
2020-11-03;23;71;217;0;17;1
2020-11-02;8;56;205;0;4;1
2020-11-01;13;55;205;0;9;1
2020-10-31;14;57;202;0;11;1
2020-10-30;5;50;202;0;4;1
2020-10-29;8;48;200;0;3;1
2020-10-28;9;49;199;0;4;1
2020-10-27;9;53;198;0;5;1
2020-10-26;8;52;199;0;4;1
2020-10-25;13;54;204;0;10;1
2020-10-24;6;52;196;0;3;1
2020-10-23;7;55;198;0;3;1
2020-10-22;9;59;196;0;5;1
2020-10-21;11;61;198;0;9;2
2020-10-20;7;57;197;0;4;2
2020-10-19;10;58;199;0;7;1
2020-10-18;10;56;195;0;10;1
2020-10-17;8;51;190;0;6;1
2020-10-16;8;59;187;0;8;1
2020-10-15;9;57;184;0;9;1
2020-10-14;9;55;181;0;8;2
2020-10-13;7;52;178;0;7;2
2020-10-12;7;49;177;0;7;2
2020-10-11;6;48;174;0;4;2
2020-10-10;14;48;175;0;14;2
2020-10-09;6;38;165;0;6;2
2020-10-08;8;38;162;0;5;2
2020-10-07;5;48;162;0;5;3
2020-10-06;4;48;162;0;3;3
2020-10-05;8;48;161;0;6;5
2020-10-04;5;48;159;0;5;6
2020-10-03;4;49;157;0;4;7
2020-10-02;9;55;158;0;6;8
2020-10-01;15;50;156;0;11;7
2020-09-30;5;44;150;0;2;7
2020-09-29;8;41;150;0;2;6
2020-09-28;8;47;151;0;3;8
2020-09-27;8;51;152;0;6;6
2020-09-26;15;51;148;0;8;7
2020-09-25;6;45;145;0;2;6
2020-09-24;9;47;147;0;3;4
2020-09-23;5;46;148;0;1;5
2020-09-22;11;51;155;0;8;6
2020-09-21;10;50;153;0;8;6
2020-09-20;10;47;153;0;4;5
2020-09-19;4;50;151;0;3;3
2020-09-18;9;53;150;0;5;2
2020-09-17;8;51;153;0;2;2
2020-09-16;8;51;156;0;5;2
2020-09-15;10;48;154;0;6;1
2020-09-14;10;46;157;0;5;3
2020-09-13;9;45;157;0;6;2
2020-09-12;8;41;153;0;4;1
2020-09-11;11;39;152;0;5;0
2020-09-10;5;38;152;0;2;0
2020-09-09;5;42;152;0;2;0
2020-09-08;8;44;152;0;5;0
2020-09-07;6;45;153;0;5;3
2020-09-06;3;43;149;0;2;3
2020-09-05;11;45;149;0;6;2
2020-09-04;8;44;148;0;3;0
2020-09-03;9;44;146;0;5;0
2020-09-02;9;44;145;0;5;0
2020-09-01;8;42;145;0;5;0
2020-08-31;6;39;143;0;2;0
2020-08-30;9;43;149;0;4;1
2020-08-29;9;42;149;0;6;0
2020-08-28;4;43;147;0;2;1
2020-08-27;7;42;149;0;4;1
2020-08-26;6;40;154;0;5;1
2020-08-25;4;43;152;0;4;1
2020-08-24;9;47;152;0;8;1
2020-08-23;6;43;149;0;6;3
2020-08-22;10;46;143;0;9;3
2020-08-21;3;44;137;0;2;3
2020-08-20;3;46;136;0;2;5
2020-08-19;9;46;138;0;8;3
2020-08-18;9;43;140;0;6;5
2020-08-17;5;40;145;0;3;4
2020-08-16;10;40;148;0;10;5
2020-08-15;8;38;140;0;6;5
2020-08-14;4;32;140;0;3;8
2020-08-13;4;32;139;0;3;10
2020-08-12;8;34;139;0;3;5
2020-08-11;5;32;139;0;2;3
2020-08-10;3;31;143;0;2;1
2020-08-09;11;34;147;0;5;2
2020-08-08;1;33;144;0;0;2
2020-08-07;5;43;153;0;3;4
2020-08-06;9;44;156;0;5;7
2020-08-05;3;42;157;0;1;4
2020-08-04;8;44;160;0;4;2
2020-08-03;9;48;160;0;5;3
2020-08-02;6;46;161;0;2;1
2020-08-01;12;48;164;0;8;2
2020-07-31;7;48;160;0;3;1
2020-07-30;7;46;164;0;4;3
2020-07-29;6;44;161;0;4;1
2020-07-28;13;42;159;0;9;1
2020-07-27;5;37;159;0;2;1
2020-07-26;8;44;162;0;6;0
2020-07-25;12;50;157;0;5;1
2020-07-24;4;49;155;0;0;0
2020-07-23;8;51;157;0;4;0
2020-07-22;6;52;157;0;2;0
2020-07-21;11;50;157;0;4;0
2020-07-20;12;46;160;0;9;0
2020-07-19;14;38;153;0;11;0
2020-07-18;7;36;143;0;6;0
2020-07-17;2;37;141;0;2;1
2020-07-16;7;40;141;0;6;1
2020-07-15;5;45;137;0;4;1
2020-07-14;3;47;136;0;3;1
2020-07-13;4;52;137;0;4;1
2020-07-12;11;53;134;0;6;1
2020-07-11;8;51;132;0;6;1
2020-07-10;5;51;128;0;3;1
2020-07-09;14;53;126;0;14;1
2020-07-08;9;43;114;0;8;3
2020-07-07;10;42;111;0;8;2
2020-07-06;6;35;109;0;6;2
2020-07-05;4;31;106;0;4;3
2020-07-04;8;36;105;0;5;3
2020-07-03;5;34;104;0;5;1
2020-07-02;4;30;104;0;4;1
2020-07-01;8;31;106;0;7;3
2020-06-30;2;26;104;0;1;2
2020-06-29;2;29;105;0;2;2
2020-06-28;10;29;107;0;9;4
2020-06-27;5;27;103;0;5;3
2020-06-26;1;24;108;0;1;4
2020-06-25;6;24;111;0;3;4
2020-06-24;4;25;112;0;2;4
2020-06-23;7;25;112;0;4;2
2020-06-22;2;23;113;0;1;2
2020-06-21;8;25;118;0;6;2
2020-06-20;6;22;118;0;2;2
2020-06-19;1;22;121;0;1;2
2020-06-18;4;25;124;0;4;2
2020-06-17;6;23;128;0;2;2
2020-06-16;2;20;131;0;2;2
2020-06-15;3;20;137;0;3;2
2020-06-14;6;23;141;0;4;2
2020-06-13;2;25;139;0;1;2
2020-06-12;4;27;144;0;4;2
2020-06-11;4;26;147;0;2;2
2020-06-10;2;28;150;0;1;2
2020-06-09;2;31;151;0;2;2
